createdAt,value
2018-12-12T00:01:05.390Z,16.27
2018-12-12T00:03:33.706Z,14.37
2018-12-12T00:06:02.861Z,13.70
2018-12-12T00:08:31.280Z,16.53
2018-12-12T00:10:59.428Z,21.30
2018-12-12T00:13:29.481Z,14.00
2018-12-12T00:15:58.085Z,13.27
2018-12-12T00:18:27.576Z,15.73
2018-12-12T00:20:55.933Z,16.97
2018-12-12T00:23:24.843Z,19.57
2018-12-12T00:25:54.201Z,13.37
2018-12-12T00:28:22.829Z,21.17
2018-12-12T00:30:51.357Z,13.23
2018-12-12T00:33:20.485Z,14.13
2018-12-12T00:35:49.452Z,20.43
2018-12-12T00:38:18.286Z,16.90
2018-12-12T00:40:47.650Z,11.60
2018-12-12T00:43:16.601Z,17.23
2018-12-12T00:45:45.121Z,13.90
2018-12-12T00:48:13.543Z,18.57
2018-12-12T00:50:41.857Z,18.73
2018-12-12T00:53:11.261Z,15.77
2018-12-12T00:55:40.476Z,13.77
2018-12-12T00:58:09.320Z,13.27
2018-12-12T01:00:38.140Z,16.10
2018-12-12T01:03:06.292Z,14.03
2018-12-12T01:05:35.411Z,19.70
2018-12-12T01:08:04.461Z,16.97
2018-12-12T01:10:32.776Z,12.90
2018-12-12T01:13:00.880Z,13.17
2018-12-12T01:15:31.293Z,16.23
2018-12-12T01:18:00.945Z,15.27
2018-12-12T01:20:29.595Z,15.80
2018-12-12T01:22:59.369Z,16.80
2018-12-12T01:25:29.236Z,14.83
2018-12-12T01:27:58.104Z,13.93
2018-12-12T01:30:26.728Z,17.70
2018-12-12T01:32:55.150Z,14.70
2018-12-12T01:35:23.674Z,16.37
2018-12-12T01:37:52.722Z,16.00
2018-12-12T01:40:21.249Z,14.70
2018-12-12T01:42:50.333Z,17.03
2018-12-12T01:45:18.401Z,14.27
2018-12-12T01:47:47.347Z,22.17
2018-12-12T01:50:16.184Z,13.40
2018-12-12T01:52:44.594Z,15.40
2018-12-12T01:55:13.133Z,18.73
2018-12-12T01:57:43.119Z,16.73
2018-12-12T02:00:11.646Z,16.70
2018-12-12T02:02:40.171Z,14.23
2018-12-12T02:05:08.672Z,14.43
2018-12-12T02:07:37.960Z,14.47
2018-12-12T02:10:07.419Z,17.53
2018-12-12T02:12:36.259Z,14.30
2018-12-12T02:15:04.889Z,14.83
2018-12-12T02:17:33.605Z,18.10
2018-12-12T02:20:01.828Z,18.97
2018-12-12T02:22:30.280Z,16.67
2018-12-12T02:24:59.311Z,15.00
2018-12-12T02:27:28.353Z,17.37
2018-12-12T02:29:57.503Z,15.30
2018-12-12T02:32:26.865Z,15.67
2018-12-12T02:34:55.499Z,14.03
2018-12-12T02:37:24.024Z,15.27
2018-12-12T02:39:53.382Z,14.00
2018-12-12T02:42:22.214Z,15.63
2018-12-12T02:44:52.518Z,18.57
2018-12-12T02:47:21.046Z,22.03
2018-12-12T02:49:49.781Z,16.93
2018-12-12T02:52:19.037Z,17.13
2018-12-12T02:54:47.450Z,20.93
2018-12-12T02:57:15.780Z,15.07
2018-12-12T02:59:44.556Z,14.17
2018-12-12T03:02:13.149Z,16.20
2018-12-12T03:04:41.279Z,18.63
2018-12-12T03:07:10.295Z,16.50
2018-12-12T03:09:38.449Z,26.13
2018-12-12T03:12:08.499Z,23.17
2018-12-12T03:14:38.533Z,20.57
2018-12-12T03:17:07.635Z,21.37
2018-12-12T03:19:36.265Z,17.37
2018-12-12T03:22:05.100Z,17.33
2018-12-12T03:24:33.527Z,20.17
2018-12-12T03:27:02.574Z,19.00
2018-12-12T03:29:31.463Z,19.50
2018-12-12T03:32:00.566Z,19.03
2018-12-12T03:34:29.358Z,21.40
2018-12-12T03:37:01.482Z,22.77
2018-12-12T03:39:30.007Z,19.00
2018-12-12T03:41:59.965Z,21.23
2018-12-12T03:44:28.520Z,20.93
2018-12-12T03:46:56.716Z,17.97
2018-12-12T03:49:25.298Z,21.50
2018-12-12T03:51:54.411Z,23.50
2018-12-12T03:54:23.458Z,16.67
2018-12-12T03:56:52.528Z,20.37
2018-12-12T03:59:21.866Z,21.30
2018-12-12T04:01:50.500Z,17.30
2018-12-12T04:04:19.435Z,28.87
2018-12-12T04:06:47.940Z,21.00
2018-12-12T04:09:16.699Z,17.73
2018-12-12T04:11:44.725Z,16.43
2018-12-12T04:14:13.438Z,19.20
2018-12-12T04:16:41.965Z,19.23
2018-12-12T04:19:11.128Z,20.67
2018-12-12T04:21:39.736Z,16.27
2018-12-12T04:24:08.691Z,19.40
2018-12-12T04:26:37.528Z,17.63
2018-12-12T04:29:06.058Z,16.27
2018-12-12T04:31:34.471Z,18.53
2018-12-12T04:34:03.632Z,18.70
2018-12-12T04:36:32.140Z,20.77
2018-12-12T04:39:00.886Z,17.37
2018-12-12T04:41:31.397Z,21.33
2018-12-12T04:43:59.921Z,16.80
2018-12-12T04:46:28.551Z,27.27
2018-12-12T04:48:57.182Z,24.80
2018-12-12T04:51:26.345Z,19.57
2018-12-12T04:53:55.486Z,19.63
2018-12-12T04:56:24.332Z,18.17
2018-12-12T04:58:53.791Z,22.67
2018-12-12T05:01:22.821Z,22.93
2018-12-12T05:03:50.932Z,21.47
2018-12-12T05:06:19.483Z,20.93
2018-12-12T05:08:47.770Z,19.90
2018-12-12T05:11:17.800Z,25.57
2018-12-12T05:13:46.296Z,15.50
2018-12-12T05:16:15.748Z,24.20
2018-12-12T05:18:44.810Z,19.23
2018-12-12T05:21:13.424Z,18.97
2018-12-12T05:23:42.599Z,18.10
2018-12-12T05:26:12.157Z,23.80
2018-12-12T05:28:40.272Z,24.50
2018-12-12T05:31:10.160Z,19.70
2018-12-12T05:33:39.202Z,20.90
2018-12-12T05:36:08.305Z,22.90
2018-12-12T05:38:37.409Z,20.83
2018-12-12T05:41:07.177Z,20.90
2018-12-12T05:43:35.803Z,20.57
2018-12-12T05:46:06.322Z,28.40
2018-12-12T05:48:34.956Z,16.53
2018-12-12T05:51:03.461Z,19.80
2018-12-12T05:53:32.009Z,18.23
2018-12-12T05:56:02.633Z,24.20
2018-12-12T05:58:31.255Z,22.13
2018-12-12T06:01:00.300Z,23.63
2018-12-12T06:03:28.827Z,22.67
2018-12-12T06:05:58.768Z,24.80
2018-12-12T06:08:27.134Z,22.87
2018-12-12T06:10:55.761Z,22.70
2018-12-12T06:13:25.539Z,32.00
2018-12-12T06:15:53.581Z,23.90
2018-12-12T06:18:22.173Z,28.67
2018-12-12T06:20:50.700Z,27.60
2018-12-12T06:23:19.177Z,26.50
2018-12-12T06:25:49.221Z,24.73
2018-12-12T06:28:17.635Z,24.40
2018-12-12T06:30:45.813Z,27.40
2018-12-12T06:33:14.440Z,30.87
2018-12-12T06:35:43.320Z,18.33
2018-12-12T06:38:11.427Z,29.37
2018-12-12T06:40:40.324Z,24.27
2018-12-12T06:43:10.460Z,24.93
2018-12-12T06:45:39.395Z,24.33
2018-12-12T06:48:08.554Z,21.70
2018-12-12T06:50:36.963Z,25.60
2018-12-12T06:53:05.272Z,28.40
2018-12-12T06:55:33.709Z,26.80
2018-12-12T06:58:02.228Z,23.17
2018-12-12T07:00:31.564Z,26.87
2018-12-12T07:03:00.128Z,25.20
2018-12-12T07:05:28.660Z,23.30
2018-12-12T07:07:57.699Z,22.83
2018-12-12T07:10:26.451Z,27.07
2018-12-12T07:12:54.616Z,19.23
2018-12-12T07:15:23.066Z,25.13
2018-12-12T07:17:52.839Z,24.57
2018-12-12T07:20:21.887Z,27.67
2018-12-12T07:22:51.375Z,21.03
2018-12-12T07:25:21.226Z,29.03
2018-12-12T07:27:50.295Z,26.20
2018-12-12T07:30:18.816Z,18.50
2018-12-12T07:32:48.476Z,24.97
2018-12-12T07:35:17.009Z,24.83
2018-12-12T07:37:45.645Z,21.03
2018-12-12T07:40:14.163Z,27.10
2018-12-12T07:42:42.702Z,26.80
2018-12-12T07:45:11.746Z,24.53
2018-12-12T07:47:40.787Z,27.20
2018-12-12T07:50:10.676Z,26.90
2018-12-12T07:52:38.728Z,26.07
2018-12-12T07:55:07.194Z,27.17
2018-12-12T07:57:36.567Z,26.00
2018-12-12T08:00:06.604Z,29.53
2018-12-12T08:02:35.436Z,26.07
2018-12-12T08:05:04.188Z,27.67
2018-12-12T08:07:33.796Z,23.97
2018-12-12T08:10:02.813Z,24.20
2018-12-12T08:12:31.171Z,27.07
2018-12-12T08:14:59.662Z,27.83
2018-12-12T08:17:28.107Z,24.87
2018-12-12T08:19:56.743Z,27.83
2018-12-12T08:22:26.104Z,28.10
2018-12-12T08:24:54.626Z,29.87
2018-12-12T08:27:24.094Z,24.93
2018-12-12T08:29:52.581Z,31.97
2018-12-12T08:32:22.922Z,27.63
2018-12-12T08:34:51.553Z,30.13
2018-12-12T08:37:20.705Z,24.50
2018-12-12T08:39:49.857Z,28.10
2018-12-12T08:42:18.486Z,29.43
2018-12-12T08:44:48.381Z,31.67
2018-12-12T08:47:16.513Z,29.30
2018-12-12T08:49:45.526Z,35.20
2018-12-12T08:52:13.838Z,27.77
2018-12-12T08:54:42.802Z,34.63
2018-12-12T08:57:11.324Z,29.80
2018-12-12T08:59:40.254Z,36.70
2018-12-12T09:02:08.550Z,31.37
2018-12-12T09:04:37.097Z,31.23
2018-12-12T09:07:05.521Z,29.93
2018-12-12T09:09:34.567Z,31.33
2018-12-12T09:12:03.197Z,29.70
2018-12-12T09:14:31.827Z,33.13
2018-12-12T09:17:00.665Z,29.23
2018-12-12T09:19:29.921Z,33.40
2018-12-12T09:21:59.699Z,28.90
2018-12-12T09:24:27.979Z,33.97
2018-12-12T09:26:56.515Z,30.37
2018-12-12T09:29:25.093Z,23.33
2018-12-12T09:31:53.604Z,27.10
2018-12-12T09:34:22.330Z,31.67
2018-12-12T09:36:51.377Z,31.87
2018-12-12T09:39:21.274Z,27.70
2018-12-12T09:41:50.934Z,26.93
2018-12-12T09:44:19.873Z,23.20
2018-12-12T09:46:48.406Z,27.20
2018-12-12T09:49:16.444Z,24.30
2018-12-12T09:51:45.037Z,26.73
2018-12-12T09:54:13.562Z,24.57
2018-12-12T09:56:41.637Z,28.90
2018-12-12T09:59:10.510Z,25.33
2018-12-12T10:01:39.350Z,27.00
2018-12-12T10:04:08.310Z,23.83
2018-12-12T10:06:37.200Z,22.10
2018-12-12T10:09:07.118Z,24.07
2018-12-12T10:11:36.167Z,24.03
2018-12-12T10:14:04.465Z,24.33
2018-12-12T10:16:33.634Z,24.03
2018-12-12T10:19:02.268Z,26.73
2018-12-12T10:21:30.581Z,26.00
2018-12-12T10:23:59.212Z,24.17
2018-12-12T10:26:27.634Z,29.10
2018-12-12T10:28:56.654Z,18.33
2018-12-12T10:31:24.824Z,23.57
2018-12-12T10:33:53.781Z,24.57
2018-12-12T10:36:21.864Z,24.97
2018-12-12T10:38:50.355Z,24.47
2018-12-12T10:41:18.508Z,25.87
2018-12-12T10:43:47.128Z,25.87
2018-12-12T10:46:15.524Z,22.00
2018-12-12T10:48:44.522Z,22.70
2018-12-12T10:51:13.618Z,24.37
2018-12-12T10:53:41.939Z,28.03
2018-12-12T10:56:10.463Z,23.03
2018-12-12T10:58:39.524Z,27.83
2018-12-12T11:01:14.310Z,24.33
2018-12-12T11:03:44.391Z,22.33
2018-12-12T11:06:13.861Z,22.47
2018-12-12T11:08:44.375Z,20.03
2018-12-12T11:11:13.419Z,21.70
2018-12-12T11:13:42.259Z,21.00
2018-12-12T11:16:10.470Z,20.60
2018-12-12T11:18:39.623Z,23.60
2018-12-12T11:21:09.620Z,22.43
2018-12-12T11:23:38.030Z,20.73
2018-12-12T11:26:06.556Z,24.20
2018-12-12T11:28:35.398Z,18.53
2018-12-12T11:31:04.349Z,21.17
2018-12-12T11:33:33.388Z,24.37
2018-12-12T11:36:01.809Z,21.07
2018-12-12T11:38:32.108Z,23.27
2018-12-12T11:41:00.837Z,19.77
2018-12-12T11:43:29.369Z,18.63
2018-12-12T11:45:57.453Z,22.77
2018-12-12T11:48:26.427Z,19.77
2018-12-12T11:50:56.093Z,22.87
2018-12-12T11:53:25.033Z,23.77
2018-12-12T11:55:54.703Z,20.00
2018-12-12T11:58:24.595Z,20.87
2018-12-12T12:00:53.123Z,24.23
2018-12-12T12:03:21.541Z,20.03
2018-12-12T12:05:50.409Z,27.70
2018-12-12T12:08:19.535Z,22.60
2018-12-12T12:10:48.582Z,23.67
2018-12-12T12:13:17.428Z,22.87
2018-12-12T12:15:46.088Z,26.40
2018-12-12T12:18:14.724Z,27.43
2018-12-12T12:20:45.061Z,24.53
2018-12-12T12:23:13.718Z,27.50
2018-12-12T12:25:42.659Z,22.90
2018-12-12T12:28:11.293Z,28.40
2018-12-12T12:30:41.040Z,22.40
2018-12-12T12:33:09.588Z,22.57
2018-12-12T12:35:38.015Z,23.10
2018-12-12T12:38:06.053Z,25.10
2018-12-12T12:40:34.756Z,25.30
2018-12-12T12:43:03.384Z,23.23
2018-12-12T12:45:31.804Z,24.43
2018-12-12T12:48:00.748Z,22.90
2018-12-12T12:50:29.274Z,20.17
2018-12-12T12:52:57.798Z,22.80
2018-12-12T12:55:27.054Z,25.37
2018-12-12T12:57:55.403Z,25.17
2018-12-12T13:00:24.672Z,21.23
2018-12-12T13:02:54.338Z,21.83
2018-12-12T13:05:24.404Z,25.77
2018-12-12T13:07:54.487Z,25.73
2018-12-12T13:10:23.544Z,23.27
2018-12-12T13:12:52.693Z,25.77
2018-12-12T13:15:22.670Z,28.00
2018-12-12T13:17:51.921Z,23.83
2018-12-12T13:20:20.344Z,23.10
2018-12-12T13:22:48.802Z,20.30
2018-12-12T13:25:17.504Z,16.77
2018-12-12T13:27:46.453Z,21.07
2018-12-12T13:30:15.608Z,18.90
2018-12-12T13:32:44.927Z,21.83
2018-12-12T13:35:13.598Z,19.37
2018-12-12T13:37:43.063Z,22.37
2018-12-12T13:40:11.577Z,23.60
2018-12-12T13:42:40.460Z,19.17
2018-12-12T13:45:08.721Z,24.60
2018-12-12T13:47:38.771Z,23.87
2018-12-12T13:50:07.362Z,22.20
2018-12-12T13:52:36.022Z,21.60
2018-12-12T13:55:04.505Z,23.13
2018-12-12T13:57:33.455Z,20.13
2018-12-12T14:00:01.977Z,21.87
2018-12-12T14:02:32.392Z,22.20
2018-12-12T14:05:01.887Z,23.83
2018-12-12T14:07:30.465Z,21.40
2018-12-12T14:09:59.443Z,22.20
2018-12-12T14:12:27.832Z,29.23
2018-12-12T14:14:57.319Z,25.13
2018-12-12T14:17:25.740Z,25.60
2018-12-12T14:19:54.266Z,28.97
2018-12-12T14:22:23.413Z,29.57
2018-12-12T14:24:52.031Z,26.27
2018-12-12T14:27:20.365Z,27.90
2018-12-12T14:29:49.615Z,28.40
2018-12-12T14:32:18.250Z,22.27
2018-12-12T14:34:48.345Z,29.73
2018-12-12T14:37:16.608Z,30.03
2018-12-12T14:39:45.826Z,39.50
2018-12-12T14:42:14.441Z,32.67
2018-12-12T14:44:42.970Z,30.60
2018-12-12T14:47:11.382Z,31.97
2018-12-12T14:49:39.505Z,29.77
2018-12-12T14:52:08.560Z,28.23
2018-12-12T14:54:36.966Z,28.90
2018-12-12T14:57:06.013Z,31.03
2018-12-12T14:59:34.540Z,31.80
2018-12-12T15:02:03.120Z,30.37
2018-12-12T15:04:35.923Z,29.23
2018-12-12T15:07:02.519Z,29.80
2018-12-12T15:09:31.042Z,30.70
2018-12-12T15:12:00.204Z,32.23
2018-12-12T15:14:28.722Z,30.97
2018-12-12T15:16:57.769Z,32.27
2018-12-12T15:19:26.728Z,33.80
2018-12-12T15:21:55.569Z,29.87
2018-12-12T15:24:25.957Z,30.67
2018-12-12T15:26:54.923Z,23.17
2018-12-12T15:29:23.275Z,29.50
2018-12-12T15:31:51.711Z,34.63
2018-12-12T15:34:20.316Z,30.27
2018-12-12T15:36:49.420Z,30.83
2018-12-12T15:39:18.051Z,29.90
2018-12-12T15:41:46.576Z,30.03
2018-12-12T15:44:16.168Z,23.10
2018-12-12T15:46:44.666Z,30.03
2018-12-12T15:49:13.197Z,28.80
2018-12-12T15:51:42.657Z,33.87
2018-12-12T15:54:11.602Z,33.27
2018-12-12T15:56:40.133Z,37.47
2018-12-12T15:59:10.537Z,33.37
2018-12-12T16:01:39.036Z,28.40
2018-12-12T16:04:07.270Z,35.00
2018-12-12T16:06:36.341Z,30.63
2018-12-12T16:09:06.941Z,29.37
2018-12-12T16:11:35.660Z,31.23
2018-12-12T16:14:04.302Z,27.07
2018-12-12T16:16:33.788Z,32.03
2018-12-12T16:19:02.792Z,30.90
2018-12-12T16:21:31.928Z,27.77
2018-12-12T16:24:00.156Z,25.77
2018-12-12T16:26:28.809Z,24.40
2018-12-12T16:28:57.251Z,24.43
2018-12-12T16:31:25.941Z,24.00
2018-12-12T16:33:54.793Z,17.70
2018-12-12T16:36:23.330Z,23.67
2018-12-12T16:38:53.214Z,24.87
2018-12-12T16:41:23.158Z,21.73
2018-12-12T16:43:52.557Z,18.97
2018-12-12T16:46:21.173Z,25.27
2018-12-12T16:48:49.373Z,22.23
2018-12-12T16:51:17.904Z,27.23
2018-12-12T16:53:47.086Z,23.13
2018-12-12T16:56:15.704Z,23.83
2018-12-12T16:58:44.633Z,22.80
2018-12-12T17:01:14.153Z,18.00
2018-12-12T17:03:43.438Z,21.50
2018-12-12T17:06:11.902Z,22.73
2018-12-12T17:08:40.948Z,24.20
2018-12-12T17:11:09.933Z,24.23
2018-12-12T17:13:38.427Z,23.70
2018-12-12T17:16:06.945Z,28.60
2018-12-12T17:18:35.395Z,25.60
2018-12-12T17:21:05.565Z,25.20
2018-12-12T17:23:34.518Z,20.10
2018-12-12T17:26:04.904Z,25.67
2018-12-12T17:28:33.116Z,26.27
2018-12-12T17:31:02.714Z,31.93
2018-12-12T17:33:32.998Z,27.10
2018-12-12T17:36:01.316Z,26.83
2018-12-12T17:38:29.796Z,17.87
2018-12-12T17:40:59.410Z,23.97
2018-12-12T17:43:29.611Z,25.77
2018-12-12T17:45:59.927Z,24.20
2018-12-12T17:48:28.537Z,28.23
2018-12-12T17:50:57.582Z,24.33
2018-12-12T17:53:26.788Z,26.43
2018-12-12T17:55:55.881Z,20.27
2018-12-12T17:58:24.833Z,26.03
2018-12-12T18:00:53.691Z,29.87
2018-12-12T18:03:22.198Z,25.43
2018-12-12T18:05:51.652Z,23.70
2018-12-12T18:08:21.966Z,23.73
2018-12-12T18:10:50.697Z,20.47
2018-12-12T18:13:19.120Z,26.23
2018-12-12T18:15:47.648Z,23.77
2018-12-12T18:18:16.721Z,24.93
2018-12-12T18:20:45.780Z,20.33
2018-12-12T18:23:14.582Z,28.20
2018-12-12T18:25:44.255Z,22.27
2018-12-12T18:28:13.231Z,22.33
2018-12-12T18:30:42.981Z,20.37
2018-12-12T18:33:12.652Z,22.33
2018-12-12T18:35:41.172Z,26.40
2018-12-12T18:38:10.326Z,23.73
2018-12-12T18:40:38.954Z,23.57
2018-12-12T18:43:07.073Z,22.00
2018-12-12T18:45:36.020Z,22.17
2018-12-12T18:48:04.545Z,18.97
2018-12-12T18:50:34.106Z,27.47
2018-12-12T18:53:02.511Z,24.53
2018-12-12T18:55:32.719Z,24.87
2018-12-12T18:58:02.087Z,21.80
2018-12-12T19:00:31.086Z,24.27
2018-12-12T19:02:59.662Z,26.90
2018-12-12T19:05:28.391Z,15.13
2018-12-12T19:07:58.002Z,23.30
2018-12-12T19:10:26.656Z,28.30
2018-12-12T19:12:55.076Z,21.67
2018-12-12T19:15:23.956Z,19.17
2018-12-12T19:17:52.064Z,24.03
2018-12-12T19:20:20.590Z,25.90
2018-12-12T19:22:50.058Z,25.20
2018-12-12T19:25:18.805Z,26.30
2018-12-12T19:27:47.525Z,27.83
2018-12-12T19:30:16.461Z,26.33
2018-12-12T19:32:45.089Z,23.57
2018-12-12T19:35:14.849Z,23.60
2018-12-12T19:37:43.064Z,21.00
2018-12-12T19:40:11.604Z,24.57
2018-12-12T19:42:40.037Z,23.97
2018-12-12T19:45:09.920Z,23.90
2018-12-12T19:47:38.877Z,24.90
2018-12-12T19:50:09.321Z,23.10
2018-12-12T19:52:39.177Z,29.27
2018-12-12T19:55:07.887Z,28.60
2018-12-12T19:57:36.032Z,25.87
2018-12-12T20:00:06.606Z,23.13
2018-12-12T20:02:34.880Z,23.43
2018-12-12T20:05:04.908Z,20.90
2018-12-12T20:07:33.962Z,26.00
2018-12-12T20:10:02.912Z,27.73
2018-12-12T20:12:32.785Z,24.07
2018-12-12T20:15:02.032Z,22.83
2018-12-12T20:17:30.652Z,23.37
2018-12-12T20:19:59.725Z,23.23
2018-12-12T20:22:28.767Z,22.37
2018-12-12T20:24:56.999Z,25.83
2018-12-12T20:27:25.932Z,24.37
2018-12-12T20:29:54.543Z,22.53
2018-12-12T20:32:24.017Z,27.73
2018-12-12T20:34:52.231Z,14.67
2018-12-12T20:37:20.852Z,21.83
2018-12-12T20:39:49.176Z,21.37
2018-12-12T20:42:17.606Z,19.80
2018-12-12T20:44:47.488Z,18.37
2018-12-12T20:47:16.067Z,21.23
2018-12-12T20:49:45.167Z,22.20
2018-12-12T20:52:14.003Z,20.87
2018-12-12T20:54:42.064Z,20.50
2018-12-12T20:57:10.631Z,20.30
2018-12-12T20:59:39.893Z,21.67
2018-12-12T21:02:10.299Z,22.57
2018-12-12T21:04:39.253Z,19.53
2018-12-12T21:07:07.359Z,19.77
2018-12-12T21:09:36.532Z,23.13
2018-12-12T21:12:06.060Z,16.80
2018-12-12T21:14:35.967Z,14.47
2018-12-12T21:17:05.003Z,19.83
2018-12-12T21:19:33.535Z,17.57
2018-12-12T21:22:02.055Z,19.50
2018-12-12T21:24:30.559Z,20.57
2018-12-12T21:26:59.737Z,19.60
2018-12-12T21:29:28.789Z,21.53
2018-12-12T21:31:57.051Z,20.17
2018-12-12T21:34:26.250Z,23.67
2018-12-12T21:36:56.347Z,19.10
2018-12-12T21:39:26.121Z,18.43
2018-12-12T21:41:54.542Z,18.87
2018-12-12T21:44:24.635Z,21.97
2018-12-12T21:46:53.160Z,22.37
2018-12-12T21:49:21.686Z,22.93
2018-12-12T21:51:50.211Z,20.87
2018-12-12T21:54:19.364Z,20.33
2018-12-12T21:56:48.302Z,26.83
2018-12-12T21:59:17.356Z,20.17
2018-12-12T22:01:48.267Z,17.67
2018-12-12T22:04:16.785Z,18.97
2018-12-12T22:06:45.960Z,21.13
2018-12-12T22:09:15.215Z,20.93
2018-12-12T22:11:44.159Z,18.43
2018-12-12T22:14:12.582Z,18.70
2018-12-12T22:16:41.632Z,20.50
2018-12-12T22:19:10.185Z,20.23
2018-12-12T22:21:38.883Z,17.67
2018-12-12T22:24:07.936Z,20.90
2018-12-12T22:26:35.984Z,28.33
2018-12-12T22:29:04.669Z,20.30
2018-12-12T22:31:35.077Z,18.27
2018-12-12T22:34:03.607Z,18.37
2018-12-12T22:36:32.094Z,17.83
2018-12-12T22:39:01.075Z,18.23
2018-12-12T22:41:30.431Z,19.80
2018-12-12T22:43:58.752Z,19.20
2018-12-12T22:46:27.793Z,21.67
2018-12-12T22:48:56.042Z,19.43
2018-12-12T22:51:25.100Z,14.83
2018-12-12T22:53:53.428Z,20.47
2018-12-12T22:56:21.800Z,18.93
2018-12-12T22:58:50.841Z,18.83
2018-12-12T23:01:24.184Z,19.03
2018-12-12T23:03:54.212Z,19.37
2018-12-12T23:06:22.885Z,19.17
2018-12-12T23:08:51.947Z,19.10
2018-12-12T23:11:20.572Z,20.00
2018-12-12T23:13:49.002Z,15.13
2018-12-12T23:16:17.522Z,19.40
2018-12-12T23:18:47.922Z,18.27
2018-12-12T23:21:16.367Z,19.00
2018-12-12T23:23:44.968Z,20.33
2018-12-12T23:26:13.298Z,20.87
2018-12-12T23:28:42.449Z,18.40
2018-12-12T23:31:10.765Z,18.17
2018-12-12T23:33:39.290Z,22.10
2018-12-12T23:36:08.339Z,18.63
2018-12-12T23:38:36.863Z,17.20
2018-12-12T23:41:05.494Z,18.40
2018-12-12T23:43:34.126Z,17.93
2018-12-12T23:46:04.020Z,20.63
2018-12-12T23:48:32.322Z,21.53
2018-12-12T23:51:00.745Z,19.77
2018-12-12T23:53:31.408Z,18.10
2018-12-12T23:55:59.866Z,20.50
2018-12-12T23:58:29.351Z,19.73
