createdAt,value
2023-02-11T00:00:30.328Z,0.00
2023-02-11T00:01:20.336Z,0.00
2023-02-11T00:02:10.318Z,0.00
2023-02-11T00:03:00.407Z,0.00
2023-02-11T00:03:50.319Z,0.00
2023-02-11T00:04:40.291Z,0.00
2023-02-11T00:05:30.296Z,0.00
2023-02-11T00:06:20.277Z,0.00
2023-02-11T00:07:10.276Z,0.00
2023-02-11T00:08:00.250Z,0.00
2023-02-11T00:08:50.256Z,0.00
2023-02-11T00:09:40.253Z,0.00
2023-02-11T00:10:30.221Z,0.00
2023-02-11T00:11:20.230Z,0.00
2023-02-11T00:12:10.215Z,0.00
2023-02-11T00:13:00.201Z,0.00
2023-02-11T00:13:50.217Z,0.00
2023-02-11T00:14:40.182Z,0.00
2023-02-11T00:15:30.189Z,0.00
2023-02-11T00:16:20.235Z,0.00
2023-02-11T00:17:10.219Z,0.00
2023-02-11T00:18:00.143Z,0.00
2023-02-11T00:18:50.132Z,0.00
2023-02-11T00:19:40.139Z,0.00
2023-02-11T00:20:30.135Z,0.00
2023-02-11T00:21:20.113Z,0.00
2023-02-11T00:22:10.217Z,0.00
2023-02-11T00:23:00.110Z,0.00
2023-02-11T00:23:50.083Z,0.00
2023-02-11T00:24:40.079Z,0.00
2023-02-11T00:25:30.059Z,0.00
2023-02-11T00:26:20.082Z,0.00
2023-02-11T00:27:10.061Z,0.00
2023-02-11T00:28:00.090Z,0.00
2023-02-11T00:28:50.041Z,0.00
2023-02-11T00:29:40.023Z,0.00
2023-02-11T00:30:30.078Z,0.00
2023-02-11T00:31:20.243Z,0.00
2023-02-11T00:32:09.985Z,0.00
2023-02-11T00:33:00.033Z,0.00
2023-02-11T00:33:49.972Z,0.00
2023-02-11T00:34:39.970Z,0.00
2023-02-11T00:35:29.953Z,0.00
2023-02-11T00:36:19.964Z,0.00
2023-02-11T00:37:09.942Z,0.00
2023-02-11T00:37:59.940Z,0.00
2023-02-11T00:38:49.934Z,0.00
2023-02-11T00:39:39.927Z,0.00
2023-02-11T00:40:29.921Z,0.00
2023-02-11T00:41:19.924Z,0.00
2023-02-11T00:42:09.915Z,0.00
2023-02-11T00:42:59.887Z,0.00
2023-02-11T00:43:49.870Z,0.00
2023-02-11T00:44:39.866Z,0.00
2023-02-11T00:45:29.873Z,0.00
2023-02-11T00:46:19.907Z,0.00
2023-02-11T00:47:09.879Z,0.00
2023-02-11T00:47:59.831Z,0.00
2023-02-11T00:48:49.819Z,0.00
2023-02-11T00:49:39.809Z,0.00
2023-02-11T00:50:29.798Z,0.00
2023-02-11T00:51:19.786Z,0.00
2023-02-11T00:52:09.831Z,0.00
2023-02-11T00:52:59.786Z,0.00
2023-02-11T00:53:49.764Z,0.00
2023-02-11T00:54:39.767Z,0.00
2023-02-11T00:55:29.740Z,0.00
2023-02-11T00:56:19.740Z,0.00
2023-02-11T00:57:09.728Z,0.00
2023-02-11T00:57:59.716Z,0.00
2023-02-11T00:58:49.715Z,0.00
2023-02-11T00:59:39.697Z,0.00
2023-02-11T01:00:29.685Z,0.00
2023-02-11T01:01:19.701Z,0.00
2023-02-11T01:02:09.666Z,0.00
2023-02-11T01:02:59.666Z,0.00
2023-02-11T01:03:49.672Z,0.00
2023-02-11T01:04:39.645Z,0.00
2023-02-11T01:05:29.760Z,0.00
2023-02-11T01:06:19.634Z,0.00
2023-02-11T01:07:09.635Z,0.00
2023-02-11T01:07:59.621Z,0.00
2023-02-11T01:08:49.618Z,0.00
2023-02-11T01:09:39.597Z,0.00
2023-02-11T01:10:29.620Z,0.00
2023-02-11T01:11:19.618Z,0.00
2023-02-11T01:12:09.573Z,0.00
2023-02-11T01:12:59.559Z,0.00
2023-02-11T01:13:49.574Z,0.00
2023-02-11T01:14:39.545Z,0.00
2023-02-11T01:15:29.564Z,0.00
2023-02-11T01:16:19.599Z,0.00
2023-02-11T01:17:09.515Z,0.00
2023-02-11T01:17:59.516Z,0.00
2023-02-11T01:18:49.531Z,0.00
2023-02-11T01:19:39.505Z,0.00
2023-02-11T01:20:29.478Z,0.00
2023-02-11T01:21:19.506Z,0.00
2023-02-11T01:22:09.459Z,0.00
2023-02-11T01:22:59.467Z,0.00
2023-02-11T01:23:49.492Z,0.00
2023-02-11T01:24:39.484Z,0.00
2023-02-11T01:25:29.451Z,0.00
2023-02-11T01:26:19.417Z,0.00
2023-02-11T01:27:09.406Z,0.00
2023-02-11T01:27:59.454Z,0.00
2023-02-11T01:28:49.403Z,0.00
2023-02-11T01:29:39.415Z,0.00
2023-02-11T01:30:29.373Z,0.00
2023-02-11T01:31:19.388Z,0.00
2023-02-11T01:32:09.425Z,0.00
2023-02-11T01:32:59.354Z,0.00
2023-02-11T01:33:49.333Z,0.00
2023-02-11T01:34:39.368Z,0.00
2023-02-11T01:35:29.341Z,0.00
2023-02-11T01:36:19.312Z,0.00
2023-02-11T01:37:09.306Z,0.00
2023-02-11T01:37:59.292Z,0.00
2023-02-11T01:38:49.290Z,0.00
2023-02-11T01:39:39.301Z,0.00
2023-02-11T01:40:29.262Z,0.00
2023-02-11T01:41:19.261Z,0.00
2023-02-11T01:42:09.252Z,0.00
2023-02-11T01:42:59.279Z,0.00
2023-02-11T01:43:49.232Z,0.00
2023-02-11T01:44:39.227Z,0.00
2023-02-11T01:45:29.256Z,0.00
2023-02-11T01:46:19.287Z,0.00
2023-02-11T01:47:09.192Z,0.00
2023-02-11T01:47:59.209Z,0.00
2023-02-11T01:48:49.257Z,0.00
2023-02-11T01:49:39.168Z,0.00
2023-02-11T01:50:29.159Z,0.00
2023-02-11T01:51:19.149Z,0.00
2023-02-11T01:52:09.156Z,0.00
2023-02-11T01:52:59.173Z,0.00
2023-02-11T01:53:49.125Z,0.00
2023-02-11T01:54:39.134Z,0.00
2023-02-11T01:55:29.098Z,0.00
2023-02-11T01:56:19.109Z,0.00
2023-02-11T01:57:09.118Z,0.00
2023-02-11T01:57:59.092Z,0.00
2023-02-11T01:58:49.071Z,0.00
2023-02-11T01:59:39.069Z,0.00
2023-02-11T02:00:29.046Z,0.00
2023-02-11T02:01:19.103Z,0.00
2023-02-11T02:02:09.085Z,0.00
2023-02-11T02:02:59.023Z,0.00
2023-02-11T02:03:49.076Z,0.00
2023-02-11T02:04:39.015Z,0.00
2023-02-11T02:05:29.008Z,0.00
2023-02-11T02:06:18.995Z,0.00
2023-02-11T02:07:08.982Z,0.00
2023-02-11T02:07:58.989Z,0.00
2023-02-11T02:08:48.963Z,0.00
2023-02-11T02:09:38.956Z,0.00
2023-02-11T02:10:28.984Z,0.00
2023-02-11T02:11:18.933Z,0.00
2023-02-11T02:12:08.983Z,0.00
2023-02-11T02:12:58.919Z,0.00
2023-02-11T02:13:48.924Z,0.00
2023-02-11T02:14:38.914Z,0.00
2023-02-11T02:15:28.890Z,0.00
2023-02-11T02:16:18.985Z,0.00
2023-02-11T02:17:08.868Z,0.00
2023-02-11T02:17:58.887Z,0.00
2023-02-11T02:18:48.938Z,0.00
2023-02-11T02:19:38.871Z,0.00
2023-02-11T02:20:28.829Z,0.00
2023-02-11T02:21:18.833Z,0.00
2023-02-11T02:22:08.817Z,0.00
2023-02-11T02:22:58.811Z,0.00
2023-02-11T02:23:48.820Z,0.00
2023-02-11T02:24:38.808Z,0.00
2023-02-11T02:25:28.790Z,0.00
2023-02-11T02:26:18.777Z,0.00
2023-02-11T02:27:08.768Z,0.00
2023-02-11T02:27:58.784Z,0.00
2023-02-11T02:28:48.745Z,0.00
2023-02-11T02:29:38.763Z,0.00
2023-02-11T02:30:28.745Z,0.00
2023-02-11T02:31:18.759Z,0.00
2023-02-11T02:32:08.705Z,0.00
2023-02-11T02:32:58.702Z,0.00
2023-02-11T02:33:48.699Z,0.00
2023-02-11T02:34:38.744Z,0.00
2023-02-11T02:35:28.668Z,0.00
2023-02-11T02:36:18.675Z,0.00
2023-02-11T02:37:08.656Z,0.00
2023-02-11T02:37:58.658Z,0.00
2023-02-11T02:38:48.643Z,0.00
2023-02-11T02:39:38.640Z,0.00
2023-02-11T02:40:28.618Z,0.00
2023-02-11T02:41:18.600Z,0.00
2023-02-11T02:42:08.605Z,0.00
2023-02-11T02:42:58.591Z,0.00
2023-02-11T02:43:48.580Z,0.00
2023-02-11T02:44:38.600Z,0.00
2023-02-11T02:45:28.582Z,0.00
2023-02-11T02:46:18.602Z,0.00
2023-02-11T02:47:08.568Z,0.00
2023-02-11T02:47:58.538Z,0.00
2023-02-11T02:48:48.532Z,0.00
2023-02-11T02:49:38.534Z,0.00
2023-02-11T02:50:28.524Z,0.00
2023-02-11T02:51:18.510Z,0.00
2023-02-11T02:52:08.561Z,0.00
2023-02-11T02:52:58.486Z,0.00
2023-02-11T02:53:48.489Z,0.00
2023-02-11T02:54:38.467Z,0.00
2023-02-11T02:55:28.463Z,0.00
2023-02-11T02:56:18.450Z,0.00
2023-02-11T02:57:08.489Z,0.00
2023-02-11T02:57:58.463Z,0.00
2023-02-11T02:58:48.430Z,0.00
2023-02-11T02:59:38.439Z,0.00
2023-02-11T03:00:28.443Z,0.00
2023-02-11T03:01:18.408Z,0.00
2023-02-11T03:02:08.409Z,0.00
2023-02-11T03:02:58.372Z,0.00
2023-02-11T03:03:48.399Z,0.00
2023-02-11T03:04:38.368Z,0.00
2023-02-11T03:05:28.377Z,0.00
2023-02-11T03:06:18.338Z,0.00
2023-02-11T03:07:08.345Z,0.00
2023-02-11T03:07:58.336Z,0.00
2023-02-11T03:08:48.318Z,0.00
2023-02-11T03:09:38.309Z,0.00
2023-02-11T03:10:28.334Z,0.00
2023-02-11T03:11:18.296Z,0.00
2023-02-11T03:12:08.287Z,0.00
2023-02-11T03:12:58.320Z,0.00
2023-02-11T03:13:48.283Z,0.00
2023-02-11T03:14:38.264Z,0.00
2023-02-11T03:15:28.246Z,0.00
2023-02-11T03:16:18.329Z,0.00
2023-02-11T03:17:08.238Z,0.00
2023-02-11T03:17:58.230Z,0.00
2023-02-11T03:18:48.251Z,0.00
2023-02-11T03:19:38.202Z,0.00
2023-02-11T03:20:28.198Z,0.00
2023-02-11T03:21:18.193Z,0.00
2023-02-11T03:22:08.193Z,0.00
2023-02-11T03:22:58.179Z,0.00
2023-02-11T03:23:48.175Z,0.00
2023-02-11T03:24:38.164Z,0.00
2023-02-11T03:25:28.145Z,0.00
2023-02-11T03:26:18.145Z,0.00
2023-02-11T03:27:08.127Z,0.00
2023-02-11T03:27:58.170Z,0.00
2023-02-11T03:28:48.111Z,0.00
2023-02-11T03:29:38.112Z,0.00
2023-02-11T03:30:28.154Z,0.00
2023-02-11T03:31:18.152Z,0.00
2023-02-11T03:32:08.128Z,0.00
2023-02-11T03:32:58.079Z,0.00
2023-02-11T03:33:48.072Z,0.00
2023-02-11T03:34:38.048Z,0.00
2023-02-11T03:35:28.046Z,0.00
2023-02-11T03:36:18.026Z,0.00
2023-02-11T03:37:08.052Z,0.00
2023-02-11T03:37:58.022Z,0.00
2023-02-11T03:38:48.050Z,0.00
2023-02-11T03:39:38.013Z,0.00
2023-02-11T03:40:27.985Z,0.00
2023-02-11T03:41:17.979Z,0.00
2023-02-11T03:42:08.004Z,0.00
2023-02-11T03:42:57.975Z,0.00
2023-02-11T03:43:47.963Z,0.00
2023-02-11T03:44:37.940Z,0.00
2023-02-11T03:45:28.005Z,0.00
2023-02-11T03:46:17.974Z,0.00
2023-02-11T03:47:07.923Z,0.00
2023-02-11T03:47:57.927Z,0.00
2023-02-11T03:48:47.910Z,0.00
2023-02-11T03:49:37.938Z,0.00
2023-02-11T03:50:27.904Z,0.00
2023-02-11T03:51:17.878Z,0.00
2023-02-11T03:52:07.867Z,0.00
2023-02-11T03:52:57.840Z,0.00
2023-02-11T03:53:47.863Z,0.00
2023-02-11T03:54:37.854Z,0.00
2023-02-11T03:55:27.828Z,0.00
2023-02-11T03:56:17.817Z,0.00
2023-02-11T03:57:07.811Z,0.00
2023-02-11T03:57:57.815Z,0.00
2023-02-11T03:58:47.800Z,0.00
2023-02-11T03:59:37.788Z,0.00
2023-02-11T04:00:27.793Z,0.00
2023-02-11T04:01:17.836Z,0.00
2023-02-11T04:02:07.763Z,0.00
2023-02-11T04:02:57.774Z,0.00
2023-02-11T04:03:47.754Z,0.00
2023-02-11T04:04:37.726Z,0.00
2023-02-11T04:05:27.746Z,0.00
2023-02-11T04:06:17.715Z,0.00
2023-02-11T04:07:07.704Z,0.00
2023-02-11T04:07:57.711Z,0.00
2023-02-11T04:08:47.690Z,0.00
2023-02-11T04:09:37.673Z,0.00
2023-02-11T04:10:27.677Z,0.00
2023-02-11T04:11:17.701Z,0.00
2023-02-11T04:12:28.688Z,0.00
2023-02-11T04:12:57.635Z,0.00
2023-02-11T04:13:47.643Z,0.00
2023-02-11T04:14:37.621Z,0.00
2023-02-11T04:15:27.643Z,0.00
2023-02-11T04:16:17.612Z,0.00
2023-02-11T04:17:07.601Z,0.00
2023-02-11T04:17:57.617Z,0.00
2023-02-11T04:18:47.593Z,0.00
2023-02-11T04:19:37.561Z,0.00
2023-02-11T04:20:27.563Z,0.00
2023-02-11T04:21:17.572Z,0.00
2023-02-11T04:22:07.549Z,0.00
2023-02-11T04:22:57.538Z,0.00
2023-02-11T04:23:47.527Z,0.00
2023-02-11T04:24:37.530Z,0.00
2023-02-11T04:25:27.512Z,0.00
2023-02-11T04:26:17.500Z,0.00
2023-02-11T04:27:07.509Z,0.00
2023-02-11T04:27:57.521Z,0.00
2023-02-11T04:28:47.471Z,0.00
2023-02-11T04:29:37.485Z,0.00
2023-02-11T04:30:27.448Z,0.00
2023-02-11T04:31:17.549Z,0.00
2023-02-11T04:32:07.499Z,0.00
2023-02-11T04:32:57.426Z,0.00
2023-02-11T04:33:47.446Z,0.00
2023-02-11T04:34:37.413Z,0.00
2023-02-11T04:35:27.413Z,0.00
2023-02-11T04:36:17.404Z,0.00
2023-02-11T04:37:07.388Z,0.00
2023-02-11T04:37:57.376Z,0.00
2023-02-11T04:38:47.389Z,0.00
2023-02-11T04:39:37.356Z,0.00
2023-02-11T04:40:27.349Z,0.00
2023-02-11T04:41:17.346Z,0.00
2023-02-11T04:42:07.334Z,0.00
2023-02-11T04:42:57.317Z,0.00
2023-02-11T04:43:47.339Z,0.00
2023-02-11T04:44:37.302Z,0.00
2023-02-11T04:45:27.326Z,0.00
2023-02-11T04:46:17.376Z,0.00
2023-02-11T04:47:07.279Z,0.00
2023-02-11T04:47:57.264Z,0.00
2023-02-11T04:48:47.275Z,0.00
2023-02-11T04:49:37.267Z,0.00
2023-02-11T04:50:27.244Z,0.00
2023-02-11T04:51:17.252Z,0.00
2023-02-11T04:52:07.232Z,0.00
2023-02-11T04:52:57.224Z,0.00
2023-02-11T04:53:47.224Z,0.00
2023-02-11T04:54:37.217Z,0.00
2023-02-11T04:55:27.203Z,0.00
2023-02-11T04:56:17.176Z,0.00
2023-02-11T04:57:07.170Z,0.00
2023-02-11T04:57:57.188Z,0.00
2023-02-11T04:58:47.151Z,0.00
2023-02-11T04:59:37.168Z,0.00
2023-02-11T05:00:27.140Z,0.00
2023-02-11T05:01:17.189Z,0.00
2023-02-11T05:02:07.120Z,0.00
2023-02-11T05:02:57.105Z,0.00
2023-02-11T05:03:47.132Z,0.00
2023-02-11T05:04:37.106Z,0.00
2023-02-11T05:05:27.089Z,0.00
2023-02-11T05:06:17.069Z,0.00
2023-02-11T05:07:07.069Z,0.00
2023-02-11T05:07:57.050Z,0.00
2023-02-11T05:08:47.066Z,0.00
2023-02-11T05:09:37.056Z,0.00
2023-02-11T05:10:27.033Z,0.00
2023-02-11T05:11:17.031Z,0.00
2023-02-11T05:12:07.021Z,0.00
2023-02-11T05:12:56.996Z,0.00
2023-02-11T05:13:46.992Z,0.00
2023-02-11T05:14:37.041Z,0.00
2023-02-11T05:15:26.977Z,0.00
2023-02-11T05:16:17.006Z,0.00
2023-02-11T05:17:06.974Z,0.00
2023-02-11T05:17:56.942Z,0.00
2023-02-11T05:18:46.966Z,0.00
2023-02-11T05:19:36.925Z,0.00
2023-02-11T05:20:26.935Z,0.00
2023-02-11T05:21:16.912Z,0.00
2023-02-11T05:22:06.903Z,0.00
2023-02-11T05:22:56.892Z,0.00
2023-02-11T05:23:46.899Z,0.00
2023-02-11T05:24:36.866Z,0.00
2023-02-11T05:25:26.872Z,0.00
2023-02-11T05:26:16.889Z,0.00
2023-02-11T05:27:06.844Z,0.00
2023-02-11T05:27:56.864Z,0.00
2023-02-11T05:28:46.840Z,0.00
2023-02-11T05:29:36.839Z,0.00
2023-02-11T05:30:26.843Z,0.00
2023-02-11T05:31:16.960Z,0.00
2023-02-11T05:32:06.797Z,0.00
2023-02-11T05:32:56.783Z,0.00
2023-02-11T05:33:46.802Z,0.00
2023-02-11T05:34:36.769Z,0.00
2023-02-11T05:35:26.761Z,0.00
2023-02-11T05:36:16.805Z,0.00
2023-02-11T05:37:06.810Z,0.00
2023-02-11T05:37:56.733Z,0.00
2023-02-11T05:38:46.727Z,0.00
2023-02-11T05:39:36.723Z,0.00
2023-02-11T05:40:26.710Z,0.00
2023-02-11T05:41:16.698Z,0.00
2023-02-11T05:42:06.711Z,0.00
2023-02-11T05:42:56.685Z,0.00
2023-02-11T05:43:46.694Z,0.00
2023-02-11T05:44:36.695Z,0.00
2023-02-11T05:45:26.659Z,0.00
2023-02-11T05:46:16.772Z,0.00
2023-02-11T05:47:06.654Z,0.00
2023-02-11T05:47:56.674Z,0.00
2023-02-11T05:48:46.637Z,0.00
2023-02-11T05:49:36.633Z,0.00
2023-02-11T05:50:26.627Z,0.00
2023-02-11T05:51:16.604Z,0.00
2023-02-11T05:52:06.590Z,0.00
2023-02-11T05:52:56.574Z,0.00
2023-02-11T05:53:46.566Z,0.00
2023-02-11T05:54:36.576Z,0.00
2023-02-11T05:55:26.568Z,0.00
2023-02-11T05:56:16.535Z,0.00
2023-02-11T05:57:06.531Z,0.00
2023-02-11T05:57:56.520Z,0.00
2023-02-11T05:58:46.527Z,0.00
2023-02-11T05:59:36.504Z,0.00
2023-02-11T06:00:26.496Z,0.00
2023-02-11T06:01:16.495Z,0.00
2023-02-11T06:02:06.523Z,0.00
2023-02-11T06:02:56.581Z,0.00
2023-02-11T06:03:46.499Z,0.00
2023-02-11T06:04:36.444Z,0.00
2023-02-11T06:05:26.451Z,0.00
2023-02-11T06:06:16.455Z,0.00
2023-02-11T06:07:06.420Z,0.00
2023-02-11T06:07:56.457Z,0.00
2023-02-11T06:08:46.419Z,0.00
2023-02-11T06:09:36.392Z,0.00
2023-02-11T06:10:26.392Z,0.00
2023-02-11T06:11:16.381Z,0.00
2023-02-11T06:12:06.381Z,0.00
2023-02-11T06:12:56.389Z,0.00
2023-02-11T06:13:46.343Z,0.00
2023-02-11T06:14:36.345Z,0.00
2023-02-11T06:15:26.343Z,0.00
2023-02-11T06:16:16.441Z,0.00
2023-02-11T06:17:06.337Z,0.00
2023-02-11T06:17:56.306Z,0.00
2023-02-11T06:18:46.310Z,4.00
2023-02-11T06:19:36.290Z,4.00
2023-02-11T06:20:26.276Z,4.00
2023-02-11T06:21:16.291Z,4.00
2023-02-11T06:22:06.272Z,4.00
2023-02-11T06:22:56.251Z,8.00
2023-02-11T06:23:46.245Z,4.00
2023-02-11T06:24:58.511Z,8.00
2023-02-11T06:25:27.232Z,8.00
2023-02-11T06:26:16.228Z,8.00
2023-02-11T06:27:06.224Z,12.00
2023-02-11T06:27:56.292Z,12.00
2023-02-11T06:28:46.304Z,12.00
2023-02-11T06:29:36.208Z,16.00
2023-02-11T06:30:26.164Z,16.00
2023-02-11T06:31:16.292Z,20.00
2023-02-11T06:32:06.263Z,20.00
2023-02-11T06:32:56.199Z,24.00
2023-02-11T06:33:46.146Z,24.00
2023-02-11T06:34:36.131Z,28.00
2023-02-11T06:35:26.130Z,32.00
2023-02-11T06:36:16.117Z,32.00
2023-02-11T06:37:06.097Z,36.00
2023-02-11T06:37:56.093Z,40.00
2023-02-11T06:38:46.079Z,44.00
2023-02-11T06:39:36.133Z,48.00
2023-02-11T06:40:26.089Z,52.00
2023-02-11T06:41:16.069Z,52.00
2023-02-11T06:42:07.964Z,56.00
2023-02-11T06:42:56.059Z,64.00
2023-02-11T06:43:46.034Z,64.00
2023-02-11T06:44:36.019Z,72.00
2023-02-11T06:45:26.033Z,72.00
2023-02-11T06:46:16.105Z,80.00
2023-02-11T06:47:05.995Z,84.00
2023-02-11T06:47:55.983Z,88.00
2023-02-11T06:48:45.973Z,92.00
2023-02-11T06:49:35.980Z,100.00
2023-02-11T06:50:25.999Z,108.00
2023-02-11T06:51:15.954Z,112.00
2023-02-11T06:52:05.943Z,116.00
2023-02-11T06:52:55.950Z,128.00
2023-02-11T06:53:45.940Z,132.00
2023-02-11T06:54:35.941Z,144.00
2023-02-11T06:55:25.924Z,156.00
2023-02-11T06:56:15.901Z,160.00
2023-02-11T06:57:05.898Z,172.00
2023-02-11T06:57:55.907Z,172.00
2023-02-11T06:58:45.870Z,176.00
2023-02-11T06:59:35.863Z,176.00
2023-02-11T07:00:25.870Z,180.00
2023-02-11T07:01:15.860Z,180.00
2023-02-11T07:02:05.898Z,184.00
2023-02-11T07:02:55.893Z,184.00
2023-02-11T07:03:45.822Z,192.00
2023-02-11T07:04:35.826Z,200.00
2023-02-11T07:05:25.805Z,208.00
2023-02-11T07:06:15.809Z,228.00
2023-02-11T07:07:05.778Z,252.00
2023-02-11T07:07:55.797Z,276.00
2023-02-11T07:08:45.768Z,308.00
2023-02-11T07:09:35.764Z,340.00
2023-02-11T07:10:25.745Z,360.00
2023-02-11T07:11:15.762Z,376.00
2023-02-11T07:12:05.738Z,388.00
2023-02-11T07:12:58.654Z,400.00
2023-02-11T07:13:45.708Z,420.00
2023-02-11T07:14:35.706Z,436.00
2023-02-11T07:15:25.686Z,440.00
2023-02-11T07:16:15.757Z,440.00
2023-02-11T07:17:05.703Z,444.00
2023-02-11T07:17:55.671Z,432.00
2023-02-11T07:18:45.689Z,420.00
2023-02-11T07:19:35.653Z,412.00
2023-02-11T07:20:25.645Z,412.00
2023-02-11T07:21:15.636Z,416.00
2023-02-11T07:22:05.667Z,420.00
2023-02-11T07:22:55.624Z,428.00
2023-02-11T07:23:45.610Z,428.00
2023-02-11T07:24:35.613Z,420.00
2023-02-11T07:25:25.583Z,416.00
2023-02-11T07:26:15.591Z,408.00
2023-02-11T07:27:05.584Z,412.00
2023-02-11T07:27:55.609Z,428.00
2023-02-11T07:28:45.549Z,452.00
2023-02-11T07:29:35.552Z,480.00
2023-02-11T07:30:25.544Z,508.00
2023-02-11T07:31:15.655Z,528.00
2023-02-11T07:32:05.549Z,548.00
2023-02-11T07:32:55.550Z,556.00
2023-02-11T07:33:45.503Z,572.00
2023-02-11T07:34:35.519Z,588.00
2023-02-11T07:35:25.489Z,604.00
2023-02-11T07:36:15.487Z,636.00
2023-02-11T07:37:05.459Z,680.00
2023-02-11T07:37:55.468Z,736.00
2023-02-11T07:38:45.458Z,772.00
2023-02-11T07:39:35.459Z,804.00
2023-02-11T07:40:25.430Z,824.00
2023-02-11T07:41:15.418Z,856.00
2023-02-11T07:42:05.468Z,880.00
2023-02-11T07:42:55.439Z,908.00
2023-02-11T07:43:45.388Z,932.00
2023-02-11T07:44:35.388Z,952.00
2023-02-11T07:45:25.424Z,988.00
2023-02-11T07:46:15.399Z,1032.00
2023-02-11T07:47:05.483Z,1084.00
2023-02-11T07:47:55.347Z,1132.00
2023-02-11T07:48:45.354Z,1184.00
2023-02-11T07:49:35.367Z,1224.00
2023-02-11T07:50:25.314Z,1264.00
2023-02-11T07:51:15.316Z,1304.00
2023-02-11T07:52:05.315Z,1328.00
2023-02-11T07:52:55.351Z,1360.00
2023-02-11T07:53:45.284Z,1396.00
2023-02-11T07:54:35.275Z,1432.00
2023-02-11T07:55:25.268Z,1468.00
2023-02-11T07:56:15.264Z,1500.00
2023-02-11T07:57:05.253Z,1528.00
2023-02-11T07:57:55.274Z,1540.00
2023-02-11T07:58:45.236Z,1556.00
2023-02-11T07:59:36.692Z,1564.00
2023-02-11T08:00:25.232Z,1568.00
2023-02-11T08:01:15.273Z,1572.00
2023-02-11T08:02:05.249Z,1576.00
2023-02-11T08:02:55.190Z,1588.00
2023-02-11T08:03:45.197Z,1612.00
2023-02-11T08:04:35.184Z,1652.00
2023-02-11T08:05:25.181Z,1680.00
2023-02-11T08:06:15.160Z,1704.00
2023-02-11T08:07:05.169Z,1724.00
2023-02-11T08:07:55.132Z,1732.00
2023-02-11T08:08:45.138Z,1760.00
2023-02-11T08:09:35.130Z,1792.00
2023-02-11T08:10:25.109Z,1820.00
2023-02-11T08:11:15.098Z,1852.00
2023-02-11T08:12:05.079Z,1868.00
2023-02-11T08:12:55.110Z,1872.00
2023-02-11T08:13:45.091Z,1864.00
2023-02-11T08:14:35.075Z,1848.00
2023-02-11T08:15:25.051Z,1832.00
2023-02-11T08:16:15.059Z,1820.00
2023-02-11T08:17:05.030Z,1816.00
2023-02-11T08:17:55.032Z,1832.00
2023-02-11T08:18:45.027Z,1864.00
2023-02-11T08:19:35.396Z,1892.00
2023-02-11T08:20:24.990Z,1916.00
2023-02-11T08:21:15.007Z,1956.00
2023-02-11T08:22:04.972Z,2000.00
2023-02-11T08:22:55.035Z,2040.00
2023-02-11T08:23:44.952Z,2072.00
2023-02-11T08:24:34.991Z,2112.00
2023-02-11T08:25:24.953Z,2176.00
2023-02-11T08:26:14.945Z,2220.00
2023-02-11T08:27:04.913Z,2252.00
2023-02-11T08:27:55.077Z,2280.00
2023-02-11T08:28:44.901Z,2328.00
2023-02-11T08:29:34.890Z,2356.00
2023-02-11T08:30:26.441Z,2368.00
2023-02-11T08:31:15.050Z,2400.00
2023-02-11T08:32:04.892Z,2428.00
2023-02-11T08:32:54.866Z,2424.00
2023-02-11T08:33:44.843Z,2436.00
2023-02-11T08:34:34.842Z,2468.00
2023-02-11T08:35:24.840Z,2512.00
2023-02-11T08:36:14.826Z,2576.00
2023-02-11T08:37:04.843Z,2636.00
2023-02-11T08:37:54.810Z,2656.00
2023-02-11T08:38:44.793Z,2668.00
2023-02-11T08:39:34.789Z,2660.00
2023-02-11T08:40:24.849Z,2620.00
2023-02-11T08:41:14.774Z,2592.00
2023-02-11T08:42:04.767Z,2572.00
2023-02-11T08:42:54.750Z,2572.00
2023-02-11T08:43:44.737Z,2584.00
2023-02-11T08:44:34.746Z,2628.00
2023-02-11T08:45:24.739Z,2660.00
2023-02-11T08:46:14.777Z,2696.00
2023-02-11T08:47:04.721Z,2756.00
2023-02-11T08:47:54.718Z,2824.00
2023-02-11T08:48:44.685Z,2860.00
2023-02-11T08:49:34.679Z,2872.00
2023-02-11T08:50:24.724Z,2872.00
2023-02-11T08:51:14.664Z,2868.00
2023-02-11T08:52:04.688Z,2836.00
2023-02-11T08:52:54.659Z,2820.00
2023-02-11T08:53:44.627Z,2808.00
2023-02-11T08:54:34.621Z,2788.00
2023-02-11T08:55:24.607Z,2768.00
2023-02-11T08:56:14.630Z,2724.00
2023-02-11T08:57:04.584Z,2696.00
2023-02-11T08:57:54.593Z,2680.00
2023-02-11T08:58:44.582Z,2712.00
2023-02-11T08:59:34.614Z,2652.00
2023-02-11T09:00:24.556Z,2516.00
2023-02-11T09:01:14.666Z,2416.00
2023-02-11T09:02:04.574Z,2324.00
2023-02-11T09:02:54.537Z,2272.00
2023-02-11T09:03:44.519Z,2228.00
2023-02-11T09:04:34.512Z,2160.00
2023-02-11T09:05:24.492Z,2088.00
2023-02-11T09:06:14.500Z,2040.00
2023-02-11T09:07:04.499Z,1992.00
2023-02-11T09:07:54.482Z,1996.00
2023-02-11T09:08:46.372Z,1996.00
2023-02-11T09:09:34.460Z,1924.00
2023-02-11T09:10:24.454Z,1868.00
2023-02-11T09:11:14.449Z,1872.00
2023-02-11T09:12:04.447Z,1848.00
2023-02-11T09:12:54.427Z,1916.00
2023-02-11T09:13:44.410Z,1992.00
2023-02-11T09:14:34.438Z,2004.00
2023-02-11T09:15:24.397Z,1948.00
2023-02-11T09:16:14.459Z,1988.00
2023-02-11T09:17:04.442Z,1972.00
2023-02-11T09:17:54.368Z,1904.00
2023-02-11T09:18:44.381Z,1776.00
2023-02-11T09:19:34.369Z,1716.00
2023-02-11T09:20:24.356Z,1660.00
2023-02-11T09:21:14.348Z,1624.00
2023-02-11T09:22:04.326Z,1672.00
2023-02-11T09:22:54.325Z,1732.00
2023-02-11T09:23:44.321Z,1700.00
2023-02-11T09:24:34.310Z,1664.00
2023-02-11T09:25:24.289Z,1856.00
2023-02-11T09:26:14.280Z,1976.00
2023-02-11T09:27:04.268Z,1952.00
2023-02-11T09:27:54.272Z,1920.00
2023-02-11T09:28:44.246Z,1884.00
2023-02-11T09:29:34.286Z,1864.00
2023-02-11T09:30:24.226Z,1860.00
2023-02-11T09:31:14.349Z,1828.00
2023-02-11T09:32:04.410Z,1772.00
2023-02-11T09:32:54.218Z,1584.00
2023-02-11T09:33:44.276Z,1392.00
2023-02-11T09:34:34.206Z,1444.00
2023-02-11T09:35:24.187Z,1588.00
2023-02-11T09:36:14.175Z,1608.00
2023-02-11T09:37:04.165Z,1524.00
2023-02-11T09:37:54.159Z,1480.00
2023-02-11T09:38:44.142Z,1520.00
2023-02-11T09:39:34.133Z,1576.00
2023-02-11T09:40:24.118Z,1616.00
2023-02-11T09:41:14.164Z,1576.00
2023-02-11T09:42:04.103Z,1620.00
2023-02-11T09:42:54.112Z,1632.00
2023-02-11T09:43:44.089Z,1608.00
2023-02-11T09:44:34.078Z,1640.00
2023-02-11T09:45:24.086Z,1656.00
2023-02-11T09:46:14.078Z,1660.00
2023-02-11T09:47:04.073Z,1664.00
2023-02-11T09:47:54.054Z,1660.00
2023-02-11T09:48:44.040Z,1664.00
2023-02-11T09:49:34.040Z,1672.00
2023-02-11T09:50:24.022Z,1668.00
2023-02-11T09:51:14.013Z,1672.00
2023-02-11T09:52:04.047Z,1688.00
2023-02-11T09:52:54.029Z,1716.00
2023-02-11T09:53:43.990Z,1728.00
2023-02-11T09:54:33.979Z,1744.00
2023-02-11T09:55:23.961Z,1752.00
2023-02-11T09:56:13.958Z,1748.00
2023-02-11T09:57:03.961Z,1748.00
2023-02-11T09:57:53.955Z,1760.00
2023-02-11T09:58:43.929Z,1764.00
2023-02-11T09:59:33.919Z,1760.00
2023-02-11T10:00:23.936Z,1764.00
2023-02-11T10:01:13.928Z,1784.00
2023-02-11T10:02:03.892Z,1792.00
2023-02-11T10:02:53.900Z,1776.00
2023-02-11T10:03:43.873Z,1756.00
2023-02-11T10:04:33.909Z,1752.00
2023-02-11T10:05:23.872Z,1756.00
2023-02-11T10:06:13.840Z,1764.00
2023-02-11T10:07:03.853Z,1756.00
2023-02-11T10:07:53.836Z,1756.00
2023-02-11T10:08:43.870Z,1752.00
2023-02-11T10:09:33.813Z,1756.00
2023-02-11T10:10:23.813Z,1756.00
2023-02-11T10:11:26.035Z,1752.00
2023-02-11T10:12:04.820Z,1744.00
2023-02-11T10:12:53.784Z,1748.00
2023-02-11T10:13:43.781Z,1764.00
2023-02-11T10:14:33.751Z,1776.00
2023-02-11T10:15:23.798Z,1788.00
2023-02-11T10:16:13.798Z,1800.00
2023-02-11T10:17:03.741Z,1804.00
2023-02-11T10:17:53.710Z,1804.00
2023-02-11T10:18:43.777Z,1808.00
2023-02-11T10:19:33.705Z,1816.00
2023-02-11T10:20:23.694Z,1820.00
2023-02-11T10:21:13.682Z,1820.00
2023-02-11T10:22:03.700Z,1832.00
2023-02-11T10:22:53.665Z,1844.00
2023-02-11T10:23:43.670Z,1852.00
2023-02-11T10:24:33.648Z,1876.00
2023-02-11T10:25:23.639Z,1900.00
2023-02-11T10:26:13.620Z,1920.00
2023-02-11T10:27:03.619Z,1956.00
2023-02-11T10:27:53.618Z,2000.00
2023-02-11T10:28:43.734Z,2048.00
2023-02-11T10:29:33.589Z,2100.00
2023-02-11T10:30:23.588Z,2160.00
2023-02-11T10:31:13.688Z,2240.00
2023-02-11T10:32:03.719Z,2328.00
2023-02-11T10:32:53.557Z,2420.00
2023-02-11T10:33:43.549Z,2504.00
2023-02-11T10:34:33.535Z,2564.00
2023-02-11T10:35:23.526Z,2616.00
2023-02-11T10:36:13.538Z,2648.00
2023-02-11T10:37:03.535Z,2676.00
2023-02-11T10:37:53.499Z,2704.00
2023-02-11T10:38:43.507Z,2736.00
2023-02-11T10:39:33.475Z,2764.00
2023-02-11T10:40:23.475Z,2788.00
2023-02-11T10:41:13.457Z,2808.00
2023-02-11T10:42:03.465Z,2824.00
2023-02-11T10:42:55.580Z,2840.00