createdAt,value
2019-01-13T03:16:15.839Z,87.40
2019-01-13T03:18:45.098Z,87.20
2019-01-13T03:21:14.348Z,87.30
2019-01-13T03:23:44.317Z,87.00
2019-01-13T03:26:13.902Z,86.90
2019-01-13T03:28:43.159Z,87.30
2019-01-13T03:31:12.784Z,87.60
2019-01-13T03:33:42.571Z,87.90
2019-01-13T03:36:11.868Z,87.80
2019-01-13T03:38:41.136Z,88.20
2019-01-13T03:41:10.402Z,88.10
2019-01-13T03:43:40.046Z,87.90
2019-01-13T03:46:09.279Z,87.70
2019-01-13T03:48:38.710Z,87.70
2019-01-13T03:51:08.630Z,88.30
2019-01-13T03:53:37.956Z,87.70
2019-01-13T03:56:07.326Z,87.90
2019-01-13T03:58:36.872Z,87.80
2019-01-13T04:01:06.881Z,87.40
2019-01-13T04:03:36.175Z,87.20
2019-01-13T04:06:07.659Z,87.40
2019-01-13T04:08:36.935Z,87.80
2019-01-13T04:11:06.206Z,87.90
2019-01-13T04:13:35.499Z,87.80
2019-01-13T04:16:04.875Z,88.30
2019-01-13T04:18:34.169Z,88.60
2019-01-13T04:21:03.530Z,88.30
2019-01-13T04:23:32.829Z,88.50
2019-01-13T04:26:02.068Z,88.30
2019-01-13T04:28:31.315Z,88.20
2019-01-13T04:31:01.180Z,87.90
2019-01-13T04:33:30.472Z,88.10
2019-01-13T04:35:59.827Z,87.80
2019-01-13T04:38:29.128Z,87.90
2019-01-13T04:40:58.412Z,88.20
2019-01-13T04:43:27.848Z,88.00
2019-01-13T04:45:57.141Z,87.90
2019-01-13T04:48:26.964Z,87.60
2019-01-13T04:50:56.263Z,87.30
2019-01-13T04:53:25.906Z,88.30
2019-01-13T04:55:55.352Z,87.20
2019-01-13T04:58:24.876Z,87.30
2019-01-13T05:00:54.185Z,87.10
2019-01-13T05:03:24.051Z,86.90
2019-01-13T05:05:53.643Z,87.20
2019-01-13T05:08:22.891Z,87.40
2019-01-13T05:10:52.204Z,87.30
2019-01-13T05:13:22.067Z,87.30
2019-01-13T05:15:52.283Z,87.80
2019-01-13T05:18:21.573Z,88.40
2019-01-13T05:20:50.863Z,88.00
2019-01-13T05:23:20.116Z,88.80
2019-01-13T05:25:49.368Z,88.20
2019-01-13T05:28:18.666Z,88.30
2019-01-13T05:30:48.628Z,88.20
2019-01-13T05:33:18.443Z,88.30
2019-01-13T05:35:47.736Z,88.30
2019-01-13T05:38:17.056Z,88.10
2019-01-13T05:40:47.100Z,88.20
2019-01-13T05:43:16.920Z,88.50
2019-01-13T05:45:46.461Z,88.80
2019-01-13T05:48:16.475Z,89.50
2019-01-13T05:50:46.338Z,89.40
2019-01-13T05:53:16.004Z,89.20
2019-01-13T05:55:45.420Z,89.00
2019-01-13T05:58:15.284Z,88.50
2019-01-13T06:00:45.145Z,88.50
2019-01-13T06:03:14.392Z,88.50
2019-01-13T06:05:43.684Z,88.10
2019-01-13T06:08:12.932Z,87.40
2019-01-13T06:10:42.892Z,87.50
2019-01-13T06:13:13.013Z,87.80
2019-01-13T06:15:42.344Z,88.50
2019-01-13T06:18:12.777Z,88.50
2019-01-13T06:20:42.073Z,88.50
2019-01-13T06:23:12.503Z,88.20
2019-01-13T06:25:42.419Z,88.00
2019-01-13T06:28:12.167Z,88.10
2019-01-13T06:30:41.413Z,88.10
2019-01-13T06:33:11.231Z,88.10
2019-01-13T06:35:41.281Z,87.90
2019-01-13T06:38:10.532Z,88.20
2019-01-13T06:40:39.780Z,88.20
2019-01-13T06:43:09.305Z,89.10
2019-01-13T06:45:38.553Z,88.30
2019-01-13T06:48:07.843Z,88.30
2019-01-13T06:50:37.087Z,88.20
2019-01-13T06:53:06.376Z,87.80
2019-01-13T06:55:36.667Z,88.10
2019-01-13T06:58:06.483Z,88.50
2019-01-13T07:00:35.787Z,88.60
2019-01-13T07:03:05.120Z,88.60
2019-01-13T07:05:34.408Z,88.60
2019-01-13T07:08:03.900Z,88.10
2019-01-13T07:10:33.603Z,87.50
2019-01-13T07:13:02.847Z,88.10
2019-01-13T07:15:32.992Z,88.10
2019-01-13T07:18:02.907Z,87.60
2019-01-13T07:20:32.199Z,86.80
2019-01-13T07:23:01.448Z,87.20
2019-01-13T07:25:30.819Z,87.10
2019-01-13T07:28:00.116Z,86.80
2019-01-13T07:30:30.754Z,86.80
2019-01-13T07:33:00.047Z,86.40
2019-01-13T07:35:29.552Z,86.70
2019-01-13T07:37:58.843Z,86.60
2019-01-13T07:40:28.135Z,86.30
2019-01-13T07:42:57.392Z,86.60
2019-01-13T07:45:28.499Z,87.70
2019-01-13T07:47:57.796Z,88.30
2019-01-13T07:50:27.612Z,89.00
2019-01-13T07:52:56.863Z,89.60
2019-01-13T07:55:26.163Z,89.90
2019-01-13T07:57:55.415Z,90.10
2019-01-13T08:00:29.323Z,90.70
2019-01-13T08:02:59.615Z,90.50
2019-01-13T08:05:28.923Z,90.30
2019-01-13T08:07:58.846Z,90.30
2019-01-13T08:10:28.101Z,90.30
2019-01-13T08:12:57.407Z,90.20
2019-01-13T08:15:26.676Z,90.20
2019-01-13T08:17:56.006Z,90.40
2019-01-13T08:20:26.940Z,90.20
2019-01-13T08:22:56.519Z,90.20
2019-01-13T08:25:26.443Z,90.40
2019-01-13T08:27:55.740Z,90.60
2019-01-13T08:30:25.651Z,90.70
2019-01-13T08:32:56.211Z,90.60
2019-01-13T08:35:25.487Z,90.70
2019-01-13T08:37:55.408Z,90.80
2019-01-13T08:40:25.299Z,90.70
2019-01-13T08:42:54.548Z,90.70
2019-01-13T08:45:24.430Z,90.90
2019-01-13T08:47:54.248Z,90.90
2019-01-13T08:50:23.497Z,90.60
2019-01-13T08:52:53.265Z,90.70
2019-01-13T08:55:22.508Z,90.50
2019-01-13T08:57:52.068Z,90.40
2019-01-13T09:00:26.552Z,90.30
2019-01-13T09:02:55.868Z,90.30
2019-01-13T09:05:25.603Z,90.20
2019-01-13T09:07:54.875Z,90.50
2019-01-13T09:10:24.187Z,90.30
2019-01-13T09:12:56.927Z,90.40
2019-01-13T09:15:25.892Z,90.20
2019-01-13T09:17:55.795Z,90.10
2019-01-13T09:20:27.015Z,90.20
2019-01-13T09:22:57.335Z,90.50
2019-01-13T09:25:26.875Z,90.30
2019-01-13T09:27:56.123Z,90.10
2019-01-13T09:30:27.519Z,90.00
2019-01-13T09:32:56.760Z,90.10
2019-01-13T09:35:26.379Z,90.30
2019-01-13T09:37:55.668Z,90.20
2019-01-13T09:40:26.895Z,90.30
2019-01-13T09:42:56.532Z,90.00
2019-01-13T09:45:25.778Z,89.60
2019-01-13T09:47:55.144Z,90.00
2019-01-13T09:50:24.759Z,90.00
2019-01-13T09:52:55.022Z,90.00
2019-01-13T09:55:24.848Z,89.40
2019-01-13T09:57:54.453Z,89.60
2019-01-13T10:00:28.604Z,90.00
2019-01-13T10:02:57.906Z,89.80
2019-01-13T10:05:27.826Z,90.10
2019-01-13T10:07:57.072Z,90.30
2019-01-13T10:10:26.385Z,90.20
2019-01-13T10:12:55.632Z,90.30
2019-01-13T10:15:26.265Z,90.10
2019-01-13T10:17:55.504Z,89.80
2019-01-13T10:20:26.435Z,89.70
2019-01-13T10:22:55.680Z,89.50
2019-01-13T10:25:25.269Z,89.50
2019-01-13T10:27:54.555Z,90.00
2019-01-13T10:30:26.703Z,90.10
2019-01-13T10:32:56.588Z,90.10
2019-01-13T10:35:26.164Z,90.10
2019-01-13T10:37:55.528Z,90.20
2019-01-13T10:40:26.703Z,90.10
2019-01-13T10:42:55.995Z,90.10
2019-01-13T10:45:25.468Z,90.20
2019-01-13T10:47:55.284Z,90.20
2019-01-13T10:50:27.151Z,90.50
2019-01-13T10:52:58.479Z,90.90
2019-01-13T10:55:28.705Z,91.00
2019-01-13T10:57:57.990Z,91.00
2019-01-13T11:00:30.198Z,91.30
2019-01-13T11:03:02.425Z,90.90
2019-01-13T11:05:30.944Z,90.90
2019-01-13T11:08:00.235Z,91.00
2019-01-13T11:10:29.532Z,91.30
2019-01-13T11:13:00.060Z,91.30
2019-01-13T11:15:29.924Z,91.10
2019-01-13T11:17:59.181Z,91.20
2019-01-13T11:20:33.355Z,91.30
2019-01-13T11:23:03.236Z,91.50
2019-01-13T11:25:33.604Z,91.60
2019-01-13T11:28:02.857Z,91.70
2019-01-13T11:30:32.148Z,91.70
2019-01-13T11:33:09.109Z,92.00
2019-01-13T11:35:33.224Z,91.70
2019-01-13T11:38:02.529Z,91.60
2019-01-13T11:40:31.784Z,91.80
2019-01-13T11:43:01.032Z,92.00
2019-01-13T11:45:30.327Z,92.00
2019-01-13T11:47:59.617Z,92.00
2019-01-13T11:50:28.931Z,91.90
2019-01-13T11:52:58.241Z,91.70
2019-01-13T11:55:28.223Z,91.70
2019-01-13T11:57:57.896Z,91.70
2019-01-13T12:00:33.441Z,91.70
2019-01-13T12:03:06.510Z,92.00
2019-01-13T12:05:33.684Z,92.10
2019-01-13T12:08:02.928Z,92.20
2019-01-13T12:10:32.285Z,92.20
2019-01-13T12:13:01.692Z,92.20
2019-01-13T12:15:31.604Z,92.20
2019-01-13T12:18:02.441Z,92.30
2019-01-13T12:20:31.692Z,92.20
2019-01-13T12:23:00.985Z,92.10
2019-01-13T12:25:30.228Z,92.00
2019-01-13T12:27:59.480Z,91.90
2019-01-13T12:30:30.507Z,91.90
2019-01-13T12:33:00.399Z,92.10
2019-01-13T12:35:30.523Z,92.20
2019-01-13T12:38:00.403Z,92.10
2019-01-13T12:40:30.969Z,92.30
2019-01-13T12:43:01.295Z,92.20
2019-01-13T12:45:31.519Z,92.50
2019-01-13T12:48:01.271Z,92.50
2019-01-13T12:50:30.905Z,92.20
2019-01-13T12:53:00.548Z,92.20
2019-01-13T12:55:30.411Z,92.20
2019-01-13T12:58:00.280Z,92.20
2019-01-13T13:00:29.785Z,92.10
2019-01-13T13:02:59.087Z,92.20
2019-01-13T13:05:28.336Z,92.40
2019-01-13T13:07:57.588Z,92.40
2019-01-13T13:10:37.988Z,92.40
2019-01-13T13:13:07.246Z,92.30
2019-01-13T13:15:36.550Z,92.10
2019-01-13T13:18:05.799Z,92.20
2019-01-13T13:20:35.117Z,92.20
2019-01-13T13:23:06.299Z,92.10
2019-01-13T13:25:35.805Z,92.00
2019-01-13T13:28:05.119Z,92.10
2019-01-13T13:30:34.359Z,92.00
2019-01-13T13:33:03.656Z,92.20
2019-01-13T13:35:39.648Z,92.20
2019-01-13T13:38:05.999Z,92.20
2019-01-13T13:40:35.608Z,92.20
2019-01-13T13:43:05.004Z,92.20
2019-01-13T13:45:34.522Z,92.50
2019-01-13T13:48:04.177Z,92.30
2019-01-13T13:50:33.500Z,92.30
2019-01-13T13:53:02.735Z,92.10
2019-01-13T13:55:31.987Z,92.20
2019-01-13T13:58:02.258Z,92.20
2019-01-13T14:00:33.606Z,92.20
2019-01-13T14:03:02.908Z,92.30
2019-01-13T14:05:32.216Z,92.40
2019-01-13T14:08:02.133Z,92.40
2019-01-13T14:10:34.491Z,92.30
2019-01-13T14:13:05.249Z,92.40
2019-01-13T14:15:34.939Z,92.30
2019-01-13T14:18:04.188Z,92.20
2019-01-13T14:20:35.493Z,92.00
2019-01-13T14:23:06.372Z,91.80
2019-01-13T14:25:35.936Z,91.50
2019-01-13T14:28:05.543Z,91.40
2019-01-13T14:30:34.855Z,91.50
2019-01-13T14:33:04.273Z,91.50
2019-01-13T14:35:33.520Z,91.80
2019-01-13T14:38:02.837Z,91.70
2019-01-13T14:40:33.179Z,91.60
2019-01-13T14:43:02.999Z,91.40
2019-01-13T14:45:32.877Z,91.20
2019-01-13T14:48:02.124Z,91.40
2019-01-13T14:50:32.585Z,91.40
2019-01-13T14:53:02.393Z,91.50
2019-01-13T14:55:31.695Z,91.50
2019-01-13T14:58:00.948Z,91.50
2019-01-13T15:00:30.568Z,91.50
2019-01-13T15:03:00.543Z,91.60
2019-01-13T15:05:29.792Z,91.80
2019-01-13T15:08:00.109Z,91.80
2019-01-13T15:10:30.029Z,91.80
2019-01-13T15:12:59.344Z,91.90
2019-01-13T15:15:29.956Z,92.00
2019-01-13T15:18:00.080Z,91.80
2019-01-13T15:20:31.039Z,92.00
2019-01-13T15:23:00.360Z,91.80
2019-01-13T15:25:29.929Z,91.90
2019-01-13T15:27:59.300Z,92.00
2019-01-13T15:30:33.684Z,91.80
2019-01-13T15:33:02.983Z,91.50
2019-01-13T15:35:32.227Z,91.30
2019-01-13T15:38:02.072Z,91.50
2019-01-13T15:40:31.853Z,91.30
2019-01-13T15:43:01.487Z,91.20
2019-01-13T15:45:31.402Z,91.10
2019-01-13T15:48:00.941Z,91.20
2019-01-13T15:50:30.423Z,91.50
2019-01-13T15:53:00.352Z,91.20
2019-01-13T15:55:29.597Z,91.20
2019-01-13T15:57:58.894Z,91.10
2019-01-13T16:00:30.332Z,91.50
2019-01-13T16:03:00.158Z,91.80
2019-01-13T16:05:29.407Z,91.80
2019-01-13T16:07:59.306Z,91.80
2019-01-13T16:10:28.560Z,91.60
2019-01-13T16:12:58.231Z,91.60
2019-01-13T16:15:33.940Z,91.70
2019-01-13T16:17:58.672Z,91.30
2019-01-13T16:20:31.020Z,91.60
2019-01-13T16:23:00.327Z,91.50
2019-01-13T16:25:30.138Z,91.60
2019-01-13T16:28:00.117Z,91.40
2019-01-13T16:30:31.353Z,91.50
2019-01-13T16:33:01.278Z,91.90
2019-01-13T16:35:31.546Z,91.60
2019-01-13T16:38:00.795Z,91.70
2019-01-13T16:40:30.618Z,92.20
2019-01-13T16:43:00.192Z,92.20
2019-01-13T16:45:30.624Z,92.20
2019-01-13T16:47:59.946Z,92.20
2019-01-13T16:50:29.936Z,92.00
2019-01-13T16:52:59.339Z,91.90
2019-01-13T16:55:28.633Z,92.00
2019-01-13T16:57:58.147Z,92.00
2019-01-13T17:00:28.703Z,91.90
2019-01-13T17:02:58.695Z,92.20
2019-01-13T17:05:28.719Z,92.20
2019-01-13T17:07:58.526Z,91.80
2019-01-13T17:10:27.763Z,91.50
2019-01-13T17:12:57.079Z,91.50
2019-01-13T17:15:28.820Z,91.30
2019-01-13T17:17:58.070Z,91.50
2019-01-13T17:20:27.400Z,91.20
2019-01-13T17:22:57.001Z,90.40
2019-01-13T17:25:27.287Z,89.80
2019-01-13T17:27:56.608Z,90.00
2019-01-13T17:30:27.994Z,89.20
2019-01-13T17:32:59.121Z,89.50
2019-01-13T17:35:28.728Z,90.00
2019-01-13T17:37:58.040Z,89.80
2019-01-13T17:40:27.905Z,90.00
2019-01-13T17:42:57.791Z,90.00
2019-01-13T17:45:29.077Z,89.20
2019-01-13T17:47:58.468Z,90.10
2019-01-13T17:50:28.289Z,90.00
2019-01-13T17:52:57.606Z,90.30
2019-01-13T17:55:27.997Z,90.50
2019-01-13T17:57:57.294Z,90.10
2019-01-13T18:00:32.607Z,89.20
2019-01-13T18:03:04.912Z,88.90
2019-01-13T18:05:34.159Z,89.20
2019-01-13T18:08:03.456Z,89.30
2019-01-13T18:10:33.268Z,88.40
2019-01-13T18:13:03.243Z,87.90
2019-01-13T18:15:33.062Z,86.80
2019-01-13T18:18:02.339Z,87.20
2019-01-13T18:20:31.928Z,86.10
2019-01-13T18:23:01.847Z,85.70
2019-01-13T18:25:31.759Z,85.50
2019-01-13T18:28:01.629Z,86.20
2019-01-13T18:30:30.874Z,87.40
2019-01-13T18:33:00.840Z,84.40
2019-01-13T18:35:30.727Z,85.00
2019-01-13T18:38:00.111Z,87.30
2019-01-13T18:40:30.673Z,88.10
2019-01-13T18:43:00.332Z,88.30
2019-01-13T18:45:29.610Z,86.60
2019-01-13T18:47:59.072Z,86.50
2019-01-13T18:50:28.664Z,87.10
2019-01-13T18:53:12.437Z,86.10
2019-01-13T18:55:42.915Z,86.20
2019-01-13T18:58:12.244Z,85.40
2019-01-13T19:00:41.487Z,84.80
2019-01-13T19:03:11.050Z,85.30
2019-01-13T19:05:40.352Z,85.90
2019-01-13T19:08:09.966Z,84.90
2019-01-13T19:10:48.324Z,84.60
2019-01-13T19:13:23.788Z,84.30
2019-01-13T19:15:56.380Z,84.70
2019-01-13T19:18:25.627Z,84.70
2019-01-13T19:20:54.881Z,84.00
2019-01-13T19:23:25.803Z,83.70
2019-01-13T19:25:55.051Z,83.70
2019-01-13T19:28:25.056Z,83.60
2019-01-13T19:30:55.379Z,83.80
2019-01-13T19:33:24.658Z,82.90
2019-01-13T19:35:54.707Z,83.80
2019-01-13T19:38:24.307Z,83.30
2019-01-13T19:40:53.553Z,83.90
2019-01-13T19:43:24.107Z,83.20
2019-01-13T19:45:53.352Z,83.40
2019-01-13T19:48:22.999Z,84.10
2019-01-13T19:50:52.460Z,83.40
2019-01-13T19:53:22.063Z,83.30
2019-01-13T19:55:51.311Z,83.50
2019-01-13T19:58:21.129Z,83.30
2019-01-13T20:00:50.787Z,82.70
2019-01-13T20:03:20.291Z,82.70
2019-01-13T20:05:49.541Z,82.60
2019-01-13T20:08:19.099Z,82.20
2019-01-13T20:10:49.326Z,81.50
2019-01-13T20:13:18.614Z,81.80
2019-01-13T20:15:49.052Z,80.60
2019-01-13T20:18:18.299Z,80.00
2019-01-13T20:20:48.164Z,80.00
2019-01-13T20:23:17.415Z,80.20
2019-01-13T20:25:47.284Z,79.50
2019-01-13T20:28:16.580Z,79.90
2019-01-13T20:30:46.540Z,79.40
2019-01-13T20:33:15.831Z,79.80
2019-01-13T20:35:46.023Z,79.80
2019-01-13T20:38:15.329Z,79.30
2019-01-13T20:40:44.832Z,78.10
2019-01-13T20:43:14.340Z,78.30
2019-01-13T20:45:45.583Z,78.40
2019-01-13T20:48:14.875Z,78.40
2019-01-13T20:50:44.121Z,79.00
2019-01-13T20:53:13.411Z,78.80
2019-01-13T20:55:42.664Z,79.70
2019-01-13T20:58:12.482Z,78.50
2019-01-13T21:00:41.767Z,79.20
2019-01-13T21:03:11.064Z,79.00
2019-01-13T21:05:40.355Z,77.90
2019-01-13T21:08:10.254Z,78.00
2019-01-13T21:10:39.545Z,77.90
2019-01-13T21:13:08.844Z,77.30
2019-01-13T21:15:38.093Z,77.20
2019-01-13T21:18:07.380Z,76.40
2019-01-13T21:20:37.251Z,76.70
2019-01-13T21:23:06.499Z,77.30
2019-01-13T21:25:36.315Z,76.50
2019-01-13T21:28:06.273Z,77.30
2019-01-13T21:30:35.572Z,77.70
2019-01-13T21:33:05.182Z,77.60
2019-01-13T21:35:34.466Z,78.80
2019-01-13T21:38:03.724Z,78.50
2019-01-13T21:40:33.015Z,78.60
2019-01-13T21:43:02.881Z,78.80
2019-01-13T21:45:32.126Z,79.90
2019-01-13T21:48:02.617Z,80.00
2019-01-13T21:50:32.855Z,79.60
2019-01-13T21:53:02.154Z,79.70
2019-01-13T21:55:32.122Z,79.90
2019-01-13T21:58:01.679Z,80.50
2019-01-13T22:00:31.183Z,79.40
2019-01-13T22:03:00.497Z,79.40
2019-01-13T22:05:30.708Z,79.80
2019-01-13T22:08:01.099Z,80.90
2019-01-13T22:10:30.356Z,80.40
2019-01-13T22:12:59.672Z,80.60
2019-01-13T22:15:28.910Z,80.40
2019-01-13T22:17:58.895Z,79.90
2019-01-13T22:20:28.183Z,79.40
2019-01-13T22:22:58.380Z,80.00
2019-01-13T22:25:27.987Z,80.50
2019-01-13T22:27:57.849Z,81.00
2019-01-13T22:30:27.095Z,80.60
2019-01-13T22:32:57.482Z,80.60
2019-01-13T22:35:27.280Z,80.50
2019-01-13T22:37:57.365Z,79.70
2019-01-13T22:40:26.667Z,79.00
2019-01-13T22:42:56.630Z,77.90
2019-01-13T22:45:26.733Z,77.80
2019-01-13T22:47:56.007Z,79.80
2019-01-13T22:50:25.823Z,81.70
2019-01-13T22:52:55.120Z,81.60
2019-01-13T22:55:25.104Z,82.30
2019-01-13T22:57:54.395Z,82.00
2019-01-13T23:00:49.443Z,81.20
2019-01-13T23:03:20.012Z,81.80
2019-01-13T23:05:55.554Z,81.40
2019-01-13T23:08:22.241Z,82.50
2019-01-13T23:10:51.488Z,81.20
2019-01-13T23:13:22.271Z,81.10
