createdAt,value
2019-05-06T00:00:56.464Z,1015.38
2019-05-06T00:01:49.641Z,1015.37
2019-05-06T00:02:48.630Z,1015.43
2019-05-06T00:03:48.653Z,1015.37
2019-05-06T00:04:48.612Z,1015.37
2019-05-06T00:05:48.590Z,1015.35
2019-05-06T00:06:48.608Z,1015.38
2019-05-06T00:07:48.628Z,1015.31
2019-05-06T00:08:48.579Z,1015.35
2019-05-06T00:09:48.560Z,1015.31
2019-05-06T00:10:48.540Z,1015.33
2019-05-06T00:11:48.539Z,1015.31
2019-05-06T00:12:48.529Z,1015.35
2019-05-06T00:13:48.539Z,1015.27
2019-05-06T00:14:48.492Z,1015.32
2019-05-06T00:15:48.479Z,1015.35
2019-05-06T00:16:48.502Z,1015.29
2019-05-06T00:17:48.469Z,1015.34
2019-05-06T00:18:48.449Z,1015.34
2019-05-06T00:19:48.470Z,1015.35
2019-05-06T00:20:48.429Z,1015.31
2019-05-06T00:21:48.434Z,1015.26
2019-05-06T00:22:48.409Z,1015.23
2019-05-06T00:23:48.415Z,1015.28
2019-05-06T00:24:48.391Z,1015.26
2019-05-06T00:25:48.396Z,1015.36
2019-05-06T00:26:48.359Z,1015.25
2019-05-06T00:27:48.372Z,1015.16
2019-05-06T00:28:48.349Z,1015.29
2019-05-06T00:29:48.338Z,1015.26
2019-05-06T00:30:48.354Z,1015.19
2019-05-06T00:31:48.351Z,1015.30
2019-05-06T00:32:48.311Z,1015.26
2019-05-06T00:33:48.293Z,1015.21
2019-05-06T00:34:48.278Z,1015.26
2019-05-06T00:35:48.277Z,1015.23
2019-05-06T00:36:48.278Z,1015.18
2019-05-06T00:37:48.282Z,1015.23
2019-05-06T00:38:48.238Z,1015.23
2019-05-06T00:39:48.229Z,1015.28
2019-05-06T00:40:48.216Z,1015.27
2019-05-06T00:41:48.207Z,1015.18
2019-05-06T00:42:48.197Z,1015.20
2019-05-06T00:43:48.217Z,1015.21
2019-05-06T00:44:48.170Z,1015.24
2019-05-06T00:45:48.157Z,1015.21
2019-05-06T00:46:48.147Z,1015.28
2019-05-06T00:47:48.146Z,1015.23
2019-05-06T00:48:48.127Z,1015.20
2019-05-06T00:49:48.160Z,1015.25
2019-05-06T00:50:48.120Z,1015.22
2019-05-06T00:51:48.101Z,1015.20
2019-05-06T00:52:48.087Z,1015.25
2019-05-06T00:53:48.067Z,1015.21
2019-05-06T00:54:48.079Z,1015.32
2019-05-06T00:55:48.059Z,1015.29
2019-05-06T00:56:48.056Z,1015.19
2019-05-06T00:57:48.027Z,1015.27
2019-05-06T00:58:48.017Z,1015.29
2019-05-06T00:59:48.015Z,1015.23
2019-05-06T01:00:48.006Z,1015.26
2019-05-06T01:01:47.987Z,1015.28
2019-05-06T01:02:48.008Z,1015.23
2019-05-06T01:03:47.965Z,1015.24
2019-05-06T01:04:47.956Z,1015.24
2019-05-06T01:05:47.959Z,1015.20
2019-05-06T01:06:47.935Z,1015.26
2019-05-06T01:07:47.956Z,1015.19
2019-05-06T01:08:47.934Z,1015.19
2019-05-06T01:09:47.895Z,1015.17
2019-05-06T01:10:47.898Z,1015.15
2019-05-06T01:11:47.875Z,1015.15
2019-05-06T01:12:47.875Z,1015.23
2019-05-06T01:13:47.885Z,1015.20
2019-05-06T01:14:47.854Z,1015.23
2019-05-06T01:15:47.845Z,1015.24
2019-05-06T01:16:47.825Z,1015.18
2019-05-06T01:17:47.812Z,1015.22
2019-05-06T01:18:47.814Z,1015.31
2019-05-06T01:19:47.804Z,1015.20
2019-05-06T01:20:47.784Z,1015.19
2019-05-06T01:21:47.774Z,1015.21
2019-05-06T01:22:47.763Z,1015.32
2019-05-06T01:23:48.237Z,1015.20
2019-05-06T01:24:47.743Z,1015.19
2019-05-06T01:25:47.736Z,1015.24
2019-05-06T01:26:47.734Z,1015.25
2019-05-06T01:27:47.712Z,1015.14
2019-05-06T01:28:47.713Z,1015.15
2019-05-06T01:29:47.697Z,1015.13
2019-05-06T01:30:47.713Z,1015.11
2019-05-06T01:31:47.676Z,1015.16
2019-05-06T01:32:47.643Z,1015.10
2019-05-06T01:33:47.645Z,1015.11
2019-05-06T01:34:47.631Z,1015.07
2019-05-06T01:35:47.623Z,1015.07
2019-05-06T01:36:47.903Z,1015.08
2019-05-06T01:37:47.603Z,1015.19
2019-05-06T01:38:47.593Z,1015.16
2019-05-06T01:39:47.608Z,1015.22
2019-05-06T01:40:47.561Z,1015.20
2019-05-06T01:41:47.562Z,1015.17
2019-05-06T01:42:47.553Z,1015.15
2019-05-06T01:43:47.532Z,1015.18
2019-05-06T01:44:47.539Z,1015.17
2019-05-06T01:45:47.530Z,1015.16
2019-05-06T01:46:47.502Z,1015.18
2019-05-06T01:47:47.501Z,1015.16
2019-05-06T01:48:47.501Z,1015.14
2019-05-06T01:49:47.473Z,1015.19
2019-05-06T01:50:47.471Z,1015.22
2019-05-06T01:51:47.441Z,1015.15
2019-05-06T01:52:47.443Z,1015.24
2019-05-06T01:53:47.441Z,1015.19
2019-05-06T01:54:47.411Z,1015.22
2019-05-06T01:55:47.402Z,1015.20
2019-05-06T01:56:47.411Z,1015.22
2019-05-06T01:57:47.390Z,1015.22
2019-05-06T01:58:47.371Z,1015.24
2019-05-06T01:59:47.361Z,1015.25
2019-05-06T02:00:47.350Z,1015.23
2019-05-06T02:01:56.855Z,1015.24
2019-05-06T02:02:48.370Z,1015.27
2019-05-06T02:03:47.340Z,1015.23
2019-05-06T02:04:47.313Z,1015.28
2019-05-06T02:05:47.290Z,1015.26
2019-05-06T02:06:47.281Z,1015.25
2019-05-06T02:07:47.279Z,1015.23
2019-05-06T02:08:47.294Z,1015.22
2019-05-06T02:09:47.249Z,1015.28
2019-05-06T02:10:47.241Z,1015.24
2019-05-06T02:11:48.103Z,1015.26
2019-05-06T02:12:47.219Z,1015.28
2019-05-06T02:13:47.213Z,1015.26
2019-05-06T02:14:47.199Z,1015.21
2019-05-06T02:15:47.200Z,1015.26
2019-05-06T02:16:47.180Z,1015.28
2019-05-06T02:17:47.169Z,1015.29
2019-05-06T02:18:47.159Z,1015.25
2019-05-06T02:19:47.164Z,1015.31
2019-05-06T02:20:47.141Z,1015.26
2019-05-06T02:21:47.133Z,1015.31
2019-05-06T02:22:47.120Z,1015.32
2019-05-06T02:23:47.114Z,1015.31
2019-05-06T02:24:47.089Z,1015.40
2019-05-06T02:25:47.110Z,1015.26
2019-05-06T02:26:47.068Z,1015.29
2019-05-06T02:27:47.058Z,1015.31
2019-05-06T02:28:47.042Z,1015.29
2019-05-06T02:29:47.040Z,1015.29
2019-05-06T02:30:47.029Z,1015.37
2019-05-06T02:31:47.030Z,1015.34
2019-05-06T02:32:47.003Z,1015.34
2019-05-06T02:33:47.004Z,1015.29
2019-05-06T02:34:47.029Z,1015.30
2019-05-06T02:35:46.968Z,1015.28
2019-05-06T02:36:46.958Z,1015.27
2019-05-06T02:37:46.955Z,1015.30
2019-05-06T02:38:51.449Z,1015.33
2019-05-06T02:39:47.938Z,1015.28
2019-05-06T02:40:46.941Z,1015.34
2019-05-06T02:41:46.921Z,1015.29
2019-05-06T02:42:46.911Z,1015.35
2019-05-06T02:43:46.899Z,1015.34
2019-05-06T02:44:46.877Z,1015.36
2019-05-06T02:45:46.870Z,1015.37
2019-05-06T02:46:46.866Z,1015.32
2019-05-06T02:47:46.853Z,1015.30
2019-05-06T02:48:46.831Z,1015.33
2019-05-06T02:49:46.835Z,1015.34
2019-05-06T02:50:46.806Z,1015.28
2019-05-06T02:51:46.809Z,1015.27
2019-05-06T02:52:46.786Z,1015.25
2019-05-06T02:53:46.767Z,1015.29
2019-05-06T02:54:46.767Z,1015.28
2019-05-06T02:55:46.766Z,1015.26
2019-05-06T02:56:46.736Z,1015.35
2019-05-06T02:57:46.737Z,1015.32
2019-05-06T02:58:46.725Z,1015.24
2019-05-06T02:59:46.707Z,1015.24
2019-05-06T03:00:46.707Z,1015.24
2019-05-06T03:01:46.722Z,1015.22
2019-05-06T03:02:48.116Z,1015.21
2019-05-06T03:03:46.669Z,1015.27
2019-05-06T03:04:46.658Z,1015.17
2019-05-06T03:05:46.657Z,1015.17
2019-05-06T03:06:46.645Z,1015.17
2019-05-06T03:07:46.659Z,1015.22
2019-05-06T03:08:46.606Z,1015.15
2019-05-06T03:09:46.594Z,1015.15
2019-05-06T03:10:46.608Z,1015.13
2019-05-06T03:11:46.587Z,1015.13
2019-05-06T03:12:46.576Z,1015.11
2019-05-06T03:13:46.556Z,1015.11
2019-05-06T03:14:46.567Z,1015.16
2019-05-06T03:15:46.534Z,1015.18
2019-05-06T03:16:46.536Z,1015.11
2019-05-06T03:17:46.526Z,1015.13
2019-05-06T03:18:46.497Z,1015.15
2019-05-06T03:19:46.494Z,1015.11
2019-05-06T03:20:46.495Z,1015.14
2019-05-06T03:21:46.464Z,1015.14
2019-05-06T03:22:46.495Z,1015.15
2019-05-06T03:23:46.460Z,1015.09
2019-05-06T03:24:46.453Z,1015.09
2019-05-06T03:25:46.434Z,1015.13
2019-05-06T03:26:46.424Z,1015.09
2019-05-06T03:27:46.904Z,1015.12
2019-05-06T03:28:46.415Z,1015.11
2019-05-06T03:29:46.395Z,1015.14
2019-05-06T03:30:46.519Z,1015.15
2019-05-06T03:31:46.704Z,1015.07
2019-05-06T03:33:21.700Z,1015.18
2019-05-06T03:34:09.235Z,1015.07
2019-05-06T03:35:13.769Z,1015.11
2019-05-06T03:36:04.809Z,1015.12
2019-05-06T03:36:48.759Z,1015.09
2019-05-06T03:37:46.296Z,1015.07
2019-05-06T03:38:46.293Z,1015.07
2019-05-06T03:39:46.327Z,1015.00
2019-05-06T03:40:46.288Z,1015.06
2019-05-06T03:41:46.253Z,1015.04
2019-05-06T03:42:46.277Z,1015.04
2019-05-06T03:43:46.253Z,1015.03
2019-05-06T03:44:46.235Z,1015.04
2019-05-06T03:45:46.205Z,1015.04
2019-05-06T03:46:46.193Z,1015.02
2019-05-06T03:47:46.191Z,1014.99
2019-05-06T03:48:46.182Z,1014.99
2019-05-06T03:49:49.795Z,1015.02
2019-05-06T03:50:46.162Z,1015.05
2019-05-06T03:51:46.146Z,1014.99
2019-05-06T03:52:46.144Z,1014.97
2019-05-06T03:53:46.123Z,1014.95
2019-05-06T03:54:46.139Z,1015.04
2019-05-06T03:55:47.209Z,1014.99
2019-05-06T03:56:46.103Z,1014.91
2019-05-06T03:57:46.086Z,1015.00
2019-05-06T03:58:46.098Z,1015.13
2019-05-06T03:59:46.084Z,1015.08
2019-05-06T04:00:46.044Z,1015.01
2019-05-06T04:01:46.043Z,1015.08
2019-05-06T04:02:46.032Z,1015.21
2019-05-06T04:03:51.325Z,1015.10
2019-05-06T04:04:47.023Z,1015.08
2019-05-06T04:05:46.021Z,1015.08
2019-05-06T04:06:45.991Z,1015.16
2019-05-06T04:07:46.171Z,1015.07
2019-05-06T04:08:45.975Z,1015.08
2019-05-06T04:09:45.941Z,1015.10
2019-05-06T04:10:45.941Z,1015.06
2019-05-06T04:11:45.942Z,1015.12
2019-05-06T04:12:45.919Z,1015.03
2019-05-06T04:13:45.902Z,1014.99
2019-05-06T04:14:45.911Z,1015.04
2019-05-06T04:15:47.644Z,1015.08
2019-05-06T04:16:45.895Z,1015.06
2019-05-06T04:17:45.860Z,1015.00
2019-05-06T04:18:45.872Z,1015.06
2019-05-06T04:19:45.849Z,1015.11
2019-05-06T04:20:45.838Z,1015.16
2019-05-06T04:21:45.832Z,1015.05
2019-05-06T04:22:45.809Z,1015.07
2019-05-06T04:23:45.792Z,1015.09
2019-05-06T04:24:45.786Z,1015.11
2019-05-06T04:25:45.779Z,1015.10
2019-05-06T04:26:46.480Z,1015.06
2019-05-06T04:27:45.757Z,1015.11
2019-05-06T04:28:45.773Z,1015.13
2019-05-06T04:29:45.756Z,1015.15
2019-05-06T04:30:45.728Z,1015.08
2019-05-06T04:31:45.708Z,1015.16
2019-05-06T04:32:45.701Z,1015.21
2019-05-06T04:34:03.642Z,1015.31
2019-05-06T04:34:46.677Z,1015.19
2019-05-06T04:35:45.678Z,1015.14
2019-05-06T04:36:45.677Z,1015.08
2019-05-06T04:37:45.648Z,1015.17
2019-05-06T04:38:45.653Z,1015.19
2019-05-06T04:39:45.631Z,1015.18
2019-05-06T04:40:45.631Z,1015.22
2019-05-06T04:41:45.628Z,1015.21
2019-05-06T04:42:45.608Z,1015.19
2019-05-06T04:43:45.620Z,1015.23
2019-05-06T04:44:45.579Z,1015.15
2019-05-06T04:45:45.587Z,1015.22
2019-05-06T04:46:45.557Z,1015.21
2019-05-06T04:47:45.570Z,1015.17
2019-05-06T04:48:45.536Z,1015.18
2019-05-06T04:49:45.507Z,1015.24
2019-05-06T04:50:45.527Z,1015.16
2019-05-06T04:51:45.517Z,1015.16
2019-05-06T04:52:45.498Z,1015.20
2019-05-06T04:53:45.489Z,1015.23
2019-05-06T04:54:45.457Z,1015.22
2019-05-06T04:55:45.456Z,1015.14
2019-05-06T04:56:45.448Z,1015.18
2019-05-06T04:57:45.437Z,1015.25
2019-05-06T04:58:45.447Z,1015.21
2019-05-06T04:59:45.426Z,1015.18
2019-05-06T05:00:45.395Z,1015.15
2019-05-06T05:01:45.891Z,1015.17
2019-05-06T05:02:46.371Z,1015.09
2019-05-06T05:03:45.378Z,1015.12
2019-05-06T05:04:45.355Z,1015.00
2019-05-06T05:05:45.364Z,1015.09
2019-05-06T05:06:45.335Z,1015.03
2019-05-06T05:07:45.324Z,1015.08
2019-05-06T05:08:45.328Z,1014.98
2019-05-06T05:09:45.305Z,1015.07
2019-05-06T05:10:45.285Z,1015.05
2019-05-06T05:11:45.275Z,1015.11
2019-05-06T05:12:45.287Z,1015.05
2019-05-06T05:13:45.255Z,1015.12
2019-05-06T05:14:45.245Z,1015.04
2019-05-06T05:15:45.253Z,1015.06
2019-05-06T05:16:45.226Z,1015.09
2019-05-06T05:17:45.203Z,1015.08
2019-05-06T05:18:45.211Z,1015.07
2019-05-06T05:19:45.201Z,1015.06
2019-05-06T05:20:46.758Z,1015.10
2019-05-06T05:21:45.163Z,1015.05
2019-05-06T05:22:45.153Z,1015.06
2019-05-06T05:23:45.146Z,1015.02
2019-05-06T05:24:45.148Z,1015.03
2019-05-06T05:25:45.137Z,1015.04
2019-05-06T05:26:47.025Z,1015.04
2019-05-06T05:27:45.102Z,1015.00
2019-05-06T05:28:45.103Z,1015.02
2019-05-06T05:29:45.086Z,1014.97
2019-05-06T05:30:45.073Z,1015.04
2019-05-06T05:31:45.072Z,1015.08
2019-05-06T05:32:45.042Z,1015.06
2019-05-06T05:33:45.042Z,1015.13
2019-05-06T05:34:45.021Z,1015.13
2019-05-06T05:35:45.051Z,1015.17
2019-05-06T05:36:44.993Z,1015.13
2019-05-06T05:37:44.982Z,1015.12
2019-05-06T05:38:45.001Z,1015.13
2019-05-06T05:39:44.961Z,1015.17
2019-05-06T05:40:44.952Z,1015.14
2019-05-06T05:41:45.131Z,1015.16
2019-05-06T05:42:44.964Z,1015.19
2019-05-06T05:43:44.920Z,1015.16
2019-05-06T05:44:44.920Z,1015.14
2019-05-06T05:45:44.911Z,1015.21
2019-05-06T05:46:44.891Z,1015.27
2019-05-06T05:47:44.889Z,1015.30
2019-05-06T05:48:44.869Z,1015.21
2019-05-06T05:49:44.870Z,1015.18
2019-05-06T05:50:44.870Z,1015.28
2019-05-06T05:51:44.860Z,1015.34
2019-05-06T05:52:44.820Z,1015.24
2019-05-06T05:53:44.823Z,1015.18
2019-05-06T05:54:44.809Z,1015.24
2019-05-06T05:55:44.789Z,1015.16
2019-05-06T05:56:44.812Z,1015.22
2019-05-06T05:57:44.782Z,1015.20
2019-05-06T05:58:44.770Z,1015.19
2019-05-06T05:59:44.808Z,1015.17
2019-05-06T06:00:44.749Z,1015.12
2019-05-06T06:01:44.779Z,1015.15
2019-05-06T06:02:44.786Z,1015.21
2019-05-06T06:03:44.749Z,1015.13
2019-05-06T06:04:53.884Z,1015.22
2019-05-06T06:05:45.689Z,1015.22
2019-05-06T06:06:44.676Z,1015.23
2019-05-06T06:07:44.678Z,1015.20
2019-05-06T06:08:44.809Z,1015.12
2019-05-06T06:09:44.661Z,1015.13
2019-05-06T06:10:44.638Z,1015.12
2019-05-06T06:11:44.653Z,1015.13
2019-05-06T06:12:44.628Z,1015.15
2019-05-06T06:13:44.598Z,1015.13
2019-05-06T06:14:47.354Z,1015.09
2019-05-06T06:15:44.581Z,1015.10
2019-05-06T06:16:44.568Z,1015.19
2019-05-06T06:17:44.622Z,1015.09
2019-05-06T06:18:44.587Z,1015.10
2019-05-06T06:19:44.549Z,1015.18
2019-05-06T06:20:44.569Z,1015.18
2019-05-06T06:21:44.622Z,1015.21
2019-05-06T06:22:44.573Z,1015.16
2019-05-06T06:23:44.756Z,1015.18
2019-05-06T06:24:44.500Z,1015.33
2019-05-06T06:25:44.466Z,1015.25
2019-05-06T06:26:44.466Z,1015.22
2019-05-06T06:27:44.446Z,1015.16
2019-05-06T06:28:44.455Z,1015.22
2019-05-06T06:29:45.455Z,1015.26
2019-05-06T06:30:44.429Z,1015.19
2019-05-06T06:31:44.406Z,1015.24
2019-05-06T06:32:44.396Z,1015.28
2019-05-06T06:33:44.386Z,1015.21
2019-05-06T06:34:44.385Z,1015.20
2019-05-06T06:35:44.366Z,1015.24
2019-05-06T06:36:44.368Z,1015.30
2019-05-06T06:37:44.347Z,1015.24
2019-05-06T06:38:44.345Z,1015.22
2019-05-06T06:39:44.344Z,1015.24
2019-05-06T06:40:44.314Z,1015.29
2019-05-06T06:41:44.295Z,1015.27
2019-05-06T06:42:44.284Z,1015.23
2019-05-06T06:43:44.265Z,1015.26
2019-05-06T06:44:44.264Z,1015.21
2019-05-06T06:45:44.277Z,1015.19
2019-05-06T06:46:44.255Z,1015.25
2019-05-06T06:47:44.242Z,1015.18
2019-05-06T06:48:44.224Z,1015.18
2019-05-06T06:49:44.227Z,1015.19
2019-05-06T06:50:44.193Z,1015.17
2019-05-06T06:51:44.204Z,1015.10
2019-05-06T06:52:44.178Z,1015.14
2019-05-06T06:53:44.164Z,1015.18
2019-05-06T06:54:44.164Z,1015.16
2019-05-06T06:55:44.161Z,1015.20
2019-05-06T06:56:44.123Z,1015.16
2019-05-06T06:57:44.123Z,1015.25
2019-05-06T06:58:44.103Z,1015.20
2019-05-06T06:59:44.124Z,1015.21
2019-05-06T07:00:44.092Z,1015.15
2019-05-06T07:01:44.083Z,1015.18
2019-05-06T07:02:44.152Z,1015.18
2019-05-06T07:03:44.255Z,1015.19
2019-05-06T07:04:44.103Z,1015.19
2019-05-06T07:05:44.046Z,1015.23
2019-05-06T07:06:44.091Z,1015.13
2019-05-06T07:07:47.285Z,1015.13
2019-05-06T07:08:44.017Z,1015.17
2019-05-06T07:09:43.998Z,1015.14
2019-05-06T07:10:43.986Z,1015.20
2019-05-06T07:11:43.963Z,1015.22
2019-05-06T07:12:43.973Z,1015.14
2019-05-06T07:13:43.952Z,1015.19
2019-05-06T07:14:43.932Z,1015.15
2019-05-06T07:15:43.934Z,1015.10
2019-05-06T07:16:43.923Z,1015.09
2019-05-06T07:17:43.901Z,1015.11
2019-05-06T07:18:43.905Z,1015.03
2019-05-06T07:19:43.882Z,1015.11
2019-05-06T07:20:43.872Z,1015.09
2019-05-06T07:21:44.325Z,1015.11
2019-05-06T07:22:43.865Z,1015.09
2019-05-06T07:23:43.841Z,1015.13
2019-05-06T07:24:43.833Z,1015.09
2019-05-06T07:25:43.811Z,1015.09
2019-05-06T07:26:43.828Z,1015.12
2019-05-06T07:27:43.789Z,1015.11
2019-05-06T07:28:43.898Z,1015.10
2019-05-06T07:29:48.099Z,1015.08
2019-05-06T07:30:44.761Z,1015.12
2019-05-06T07:31:43.778Z,1015.10
2019-05-06T07:32:43.731Z,1015.17
2019-05-06T07:33:43.720Z,1015.19
2019-05-06T07:34:43.720Z,1015.12
2019-05-06T07:35:44.023Z,1015.14
2019-05-06T07:36:43.720Z,1015.12
2019-05-06T07:37:43.753Z,1015.14
2019-05-06T07:38:43.802Z,1015.11
2019-05-06T07:39:43.747Z,1015.19
2019-05-06T07:40:43.640Z,1015.20
2019-05-06T07:41:46.106Z,1015.17
2019-05-06T07:42:43.639Z,1015.18
2019-05-06T07:43:43.624Z,1015.13
2019-05-06T07:44:43.622Z,1015.15
2019-05-06T07:45:43.603Z,1015.11
2019-05-06T07:46:43.589Z,1015.13
2019-05-06T07:47:43.625Z,1015.12
2019-05-06T07:48:43.559Z,1015.07
2019-05-06T07:49:43.572Z,1015.15
2019-05-06T07:50:43.559Z,1015.11
2019-05-06T07:51:43.521Z,1015.12
2019-05-06T07:52:43.542Z,1015.16
2019-05-06T07:53:43.509Z,1015.10
2019-05-06T07:54:43.503Z,1015.21
2019-05-06T07:55:43.498Z,1015.14
2019-05-06T07:56:43.478Z,1015.10
2019-05-06T07:57:43.469Z,1015.00
2019-05-06T07:58:43.647Z,1015.10
2019-05-06T07:59:43.450Z,1015.05
2019-05-06T08:00:43.436Z,1015.12
2019-05-06T08:01:44.089Z,1015.07
2019-05-06T08:02:43.414Z,1015.13
2019-05-06T08:03:43.412Z,1015.08
2019-05-06T08:04:43.391Z,1015.08
2019-05-06T08:05:54.627Z,1015.07
2019-05-06T08:06:44.374Z,1015.06
2019-05-06T08:07:43.348Z,1015.03
2019-05-06T08:08:43.650Z,1015.07
2019-05-06T08:09:43.334Z,1015.08
2019-05-06T08:10:43.328Z,1015.04
2019-05-06T08:11:43.308Z,1015.08
2019-05-06T08:12:43.307Z,1015.05
2019-05-06T08:13:43.633Z,1014.97
2019-05-06T08:14:43.495Z,1014.97
2019-05-06T08:15:43.289Z,1014.99
2019-05-06T08:16:44.474Z,1014.96
2019-05-06T08:17:43.250Z,1014.99
2019-05-06T08:18:43.233Z,1015.03
2019-05-06T08:19:43.216Z,1014.92
2019-05-06T08:20:43.207Z,1014.94
2019-05-06T08:21:43.198Z,1014.97
2019-05-06T08:22:43.209Z,1014.96
2019-05-06T08:23:43.189Z,1014.98
2019-05-06T08:24:43.185Z,1014.98
2019-05-06T08:25:43.212Z,1015.01
2019-05-06T08:26:43.150Z,1014.97
2019-05-06T08:27:43.136Z,1014.93
2019-05-06T08:28:44.450Z,1014.92
2019-05-06T08:29:43.145Z,1014.90
2019-05-06T08:30:43.386Z,1014.90
2019-05-06T08:31:43.194Z,1014.98
2019-05-06T08:32:43.081Z,1014.94
2019-05-06T08:33:43.308Z,1014.88
2019-05-06T08:34:43.046Z,1014.94
2019-05-06T08:35:43.046Z,1014.94
2019-05-06T08:36:43.037Z,1014.89
2019-05-06T08:37:43.031Z,1014.96
2019-05-06T08:38:43.017Z,1014.86
2019-05-06T08:39:45.830Z,1014.89
2019-05-06T08:40:43.262Z,1014.91
2019-05-06T08:41:42.976Z,1014.84
2019-05-06T08:42:42.967Z,1014.89
2019-05-06T08:43:42.970Z,1014.74
2019-05-06T08:44:42.946Z,1014.83
2019-05-06T08:45:42.947Z,1014.82
2019-05-06T08:46:43.548Z,1014.78
2019-05-06T08:47:42.926Z,1014.90
2019-05-06T08:48:42.966Z,1014.82
2019-05-06T08:49:43.096Z,1014.82
2019-05-06T08:50:42.875Z,1014.80
2019-05-06T08:51:43.275Z,1014.78
2019-05-06T08:52:42.865Z,1014.79
2019-05-06T08:53:42.836Z,1014.74
2019-05-06T08:54:43.323Z,1014.79
2019-05-06T08:55:42.815Z,1014.78
2019-05-06T08:56:42.846Z,1014.74
2019-05-06T08:57:42.812Z,1014.70
2019-05-06T08:58:43.233Z,1014.66
2019-05-06T08:59:42.775Z,1014.77
2019-05-06T09:00:42.913Z,1014.76
2019-05-06T09:01:42.766Z,1014.73
2019-05-06T09:02:46.015Z,1014.72
2019-05-06T09:03:42.762Z,1014.67
2019-05-06T09:04:42.997Z,1014.74
2019-05-06T09:05:42.877Z,1014.71
2019-05-06T09:06:43.267Z,1014.69
2019-05-06T09:07:43.049Z,1014.72
2019-05-06T09:08:43.021Z,1014.74
2019-05-06T09:09:42.695Z,1014.73
2019-05-06T09:10:43.003Z,1014.67
2019-05-06T09:11:43.340Z,1014.63
2019-05-06T09:12:42.645Z,1014.63
2019-05-06T09:13:42.933Z,1014.54
2019-05-06T09:14:43.169Z,1014.58
2019-05-06T09:15:42.942Z,1014.59
2019-05-06T09:16:43.850Z,1014.65
2019-05-06T09:17:42.574Z,1014.67
2019-05-06T09:18:42.789Z,1014.67
2019-05-06T09:19:42.816Z,1014.73
2019-05-06T09:20:43.157Z,1014.69
2019-05-06T09:21:46.021Z,1014.71
2019-05-06T09:22:42.931Z,1014.67
2019-05-06T09:23:42.583Z,1014.70
2019-05-06T09:24:42.817Z,1014.73
2019-05-06T09:25:42.597Z,1014.61
2019-05-06T09:26:43.081Z,1014.61
2019-05-06T09:27:42.478Z,1014.65
2019-05-06T09:28:42.772Z,1014.67
2019-05-06T09:29:43.141Z,1014.66
2019-05-06T09:30:43.235Z,1014.81
2019-05-06T09:31:42.827Z,1014.68
2019-05-06T09:32:42.848Z,1014.78
2019-05-06T09:33:42.601Z,1014.68
2019-05-06T09:34:43.096Z,1014.57
2019-05-06T09:35:42.400Z,1014.60
2019-05-06T09:36:51.383Z,1014.65
2019-05-06T09:37:43.355Z,1014.61
2019-05-06T09:38:42.585Z,1014.61
2019-05-06T09:39:43.010Z,1014.58
2019-05-06T09:40:43.322Z,1014.60
2019-05-06T09:41:47.419Z,1014.58
2019-05-06T09:42:43.333Z,1014.61
2019-05-06T09:43:43.382Z,1014.54
2019-05-06T09:44:42.866Z,1014.63
2019-05-06T09:45:42.624Z,1014.66
2019-05-06T09:46:42.805Z,1014.65
2019-05-06T09:47:42.599Z,1014.58
2019-05-06T09:48:42.577Z,1014.49
2019-05-06T09:49:42.669Z,1014.53
2019-05-06T09:50:46.004Z,1014.51
2019-05-06T09:51:42.560Z,1014.56
2019-05-06T09:52:42.837Z,1014.56
2019-05-06T09:53:43.276Z,1014.50
2019-05-06T09:54:42.817Z,1014.50
2019-05-06T09:55:43.014Z,1014.64
2019-05-06T09:56:42.734Z,1014.63
2019-05-06T09:57:42.680Z,1014.71
2019-05-06T09:58:42.908Z,1014.67
2019-05-06T09:59:42.280Z,1014.49
2019-05-06T10:00:42.915Z,1014.50
2019-05-06T10:01:43.782Z,1014.59
2019-05-06T10:02:42.985Z,1014.48
2019-05-06T10:03:42.628Z,1014.52
2019-05-06T10:04:42.847Z,1014.51
2019-05-06T10:05:42.576Z,1014.57
2019-05-06T10:06:55.733Z,1014.43
2019-05-06T10:07:43.033Z,1014.43
2019-05-06T10:08:42.044Z,1014.49
2019-05-06T10:09:43.428Z,1014.54
2019-05-06T10:10:53.710Z,1014.51
2019-05-06T10:11:42.995Z,1014.50
2019-05-06T10:12:42.067Z,1014.47
2019-05-06T10:13:43.077Z,1014.44
2019-05-06T10:14:43.286Z,1014.44
2019-05-06T10:15:42.845Z,1014.46
2019-05-06T10:16:43.034Z,1014.50
2019-05-06T10:17:42.836Z,1014.48
2019-05-06T10:18:41.914Z,1014.43
2019-05-06T10:19:42.982Z,1014.43
2019-05-06T10:20:42.692Z,1014.42
2019-05-06T10:21:42.742Z,1014.44
2019-05-06T10:22:43.038Z,1014.49
2019-05-06T10:23:42.433Z,1014.47
2019-05-06T10:24:43.142Z,1014.45
2019-05-06T10:25:43.650Z,1014.41
2019-05-06T10:26:43.218Z,1014.56
2019-05-06T10:27:42.302Z,1014.51
2019-05-06T10:28:41.820Z,1014.46
2019-05-06T10:29:43.212Z,1014.48
2019-05-06T10:30:41.804Z,1014.46
2019-05-06T10:31:43.172Z,1014.50
2019-05-06T10:32:42.659Z,1014.48
2019-05-06T10:33:42.707Z,1014.53
2019-05-06T10:34:43.510Z,1014.54
2019-05-06T10:35:42.899Z,1014.43
2019-05-06T10:36:42.741Z,1014.47
2019-05-06T10:37:42.264Z,1014.55
2019-05-06T10:38:42.392Z,1014.48
2019-05-06T10:39:41.683Z,1014.47
2019-05-06T10:40:57.303Z,1014.50
2019-05-06T10:41:42.674Z,1014.39
2019-05-06T10:42:43.014Z,1014.37
2019-05-06T10:43:43.128Z,1014.42
2019-05-06T10:44:42.784Z,1014.40
2019-05-06T10:45:42.666Z,1014.50
2019-05-06T10:46:43.077Z,1014.35
2019-05-06T10:47:42.344Z,1014.38
2019-05-06T10:48:42.409Z,1014.31
2019-05-06T10:49:42.087Z,1014.31
2019-05-06T10:50:41.563Z,1014.27
2019-05-06T10:51:42.758Z,1014.30
2019-05-06T10:52:41.552Z,1014.28
2019-05-06T10:53:42.471Z,1014.25
2019-05-06T10:54:42.133Z,1014.24
2019-05-06T10:55:42.741Z,1014.37
2019-05-06T10:56:50.754Z,1014.36
2019-05-06T10:57:43.091Z,1014.35
2019-05-06T10:58:43.781Z,1014.38
2019-05-06T10:59:42.904Z,1014.34
2019-05-06T11:00:42.459Z,1014.24
2019-05-06T11:01:42.660Z,1014.23
2019-05-06T11:02:43.039Z,1014.30
2019-05-06T11:03:42.009Z,1014.23
2019-05-06T11:04:42.598Z,1014.28
2019-05-06T11:05:43.120Z,1014.21
2019-05-06T11:06:43.007Z,1014.20
2019-05-06T11:07:43.139Z,1014.11
2019-05-06T11:08:42.086Z,1014.21
2019-05-06T11:09:42.624Z,1014.17
2019-05-06T11:10:44.906Z,1014.15
2019-05-06T11:11:42.765Z,1014.09
2019-05-06T11:12:43.057Z,1014.08
2019-05-06T11:13:41.321Z,1014.09
2019-05-06T11:14:41.316Z,1014.13
2019-05-06T11:15:43.457Z,1014.17
2019-05-06T11:16:41.293Z,1013.99
2019-05-06T11:17:43.648Z,1014.12
2019-05-06T11:18:42.580Z,1014.10
2019-05-06T11:19:42.769Z,1014.07
2019-05-06T11:20:43.639Z,1014.10
2019-05-06T11:21:44.699Z,1014.14
2019-05-06T11:22:43.366Z,1014.08
2019-05-06T11:23:41.864Z,1014.06
2019-05-06T11:24:42.172Z,1014.05
2019-05-06T11:25:43.160Z,1014.10
2019-05-06T11:26:42.962Z,1014.06
2019-05-06T11:27:42.598Z,1014.10
2019-05-06T11:28:42.644Z,1014.13
2019-05-06T11:29:43.541Z,1014.11
2019-05-06T11:30:42.493Z,1014.07
2019-05-06T11:31:43.187Z,1014.12
2019-05-06T11:32:42.119Z,1014.14
2019-05-06T11:33:42.539Z,1014.03
2019-05-06T11:37:01.882Z,1014.04
2019-05-06T11:38:01.841Z,1014.10
2019-05-06T11:39:01.866Z,1014.03
2019-05-06T11:40:01.821Z,1013.96
2019-05-06T11:41:01.791Z,1014.00
2019-05-06T11:42:23.757Z,1013.97
2019-05-06T11:43:02.796Z,1014.00
2019-05-06T11:44:01.773Z,1014.01
2019-05-06T11:45:03.191Z,1013.96
2019-05-06T11:46:01.801Z,1014.01
2019-05-06T11:47:03.458Z,1014.04
2019-05-06T11:48:01.846Z,1014.08
2019-05-06T11:49:01.721Z,1014.03
2019-05-06T11:50:04.793Z,1014.01
2019-05-06T11:51:01.731Z,1014.03
2019-05-06T11:52:02.363Z,1014.00
2019-05-06T11:53:02.441Z,1013.99
2019-05-06T11:54:04.406Z,1014.00
2019-05-06T11:55:02.682Z,1013.98
2019-05-06T11:56:02.113Z,1014.03
2019-05-06T11:57:02.951Z,1013.98
2019-05-06T11:58:02.726Z,1013.95
2019-05-06T11:59:02.476Z,1013.97
2019-05-06T12:00:03.078Z,1013.97
2019-05-06T12:01:02.733Z,1013.93
2019-05-06T12:02:02.515Z,1013.99
2019-05-06T12:03:02.398Z,1013.98
2019-05-06T12:04:02.607Z,1013.93
2019-05-06T12:05:02.368Z,1013.98
2019-05-06T12:06:03.657Z,1014.01
2019-05-06T12:07:10.273Z,1013.99
2019-05-06T12:08:08.081Z,1014.11