createdAt,value
2022-09-30T00:02:54.860Z,79.31
2022-09-30T00:06:08.787Z,79.65
2022-09-30T00:09:16.536Z,79.57
2022-09-30T00:12:23.451Z,79.51
2022-09-30T00:15:29.179Z,79.32
2022-09-30T00:18:36.956Z,78.95
2022-09-30T00:21:46.390Z,79.75
2022-09-30T00:24:52.041Z,79.79
2022-09-30T00:27:57.642Z,79.52
2022-09-30T00:31:06.179Z,79.84
2022-09-30T00:34:12.483Z,79.48
2022-09-30T00:37:20.845Z,79.32
2022-09-30T00:40:26.785Z,78.85
2022-09-30T00:43:53.611Z,79.10
2022-09-30T00:47:00.171Z,79.02
2022-09-30T00:50:18.273Z,78.47
2022-09-30T00:53:33.545Z,78.76
2022-09-30T00:56:49.637Z,78.90
2022-09-30T00:59:56.104Z,78.84
2022-09-30T01:03:02.037Z,78.37
2022-09-30T01:06:08.559Z,78.13
2022-09-30T01:09:17.325Z,77.75
2022-09-30T01:12:29.323Z,78.30
2022-09-30T01:15:55.811Z,78.27
2022-09-30T01:19:32.507Z,78.37
2022-09-30T01:22:54.973Z,78.42
2022-09-30T01:26:54.925Z,78.66
2022-09-30T01:30:23.555Z,78.39
2022-09-30T01:33:49.656Z,78.33
2022-09-30T01:37:12.708Z,78.03
2022-09-30T01:40:30.774Z,77.88
2022-09-30T01:44:00.777Z,77.31
2022-09-30T01:47:18.572Z,78.15
2022-09-30T01:50:43.355Z,77.12
2022-09-30T01:54:06.595Z,76.75
2022-09-30T01:57:24.114Z,77.60
2022-09-30T02:00:33.306Z,77.62
2022-09-30T02:03:50.458Z,77.66
2022-09-30T02:07:07.955Z,78.09
2022-09-30T02:10:39.647Z,77.91
2022-09-30T02:13:54.361Z,77.87
2022-09-30T02:17:08.712Z,77.32
2022-09-30T02:20:24.195Z,77.55
2022-09-30T02:23:41.149Z,77.86
2022-09-30T02:26:54.374Z,77.91
2022-09-30T02:30:09.476Z,77.70
2022-09-30T02:33:23.203Z,77.63
2022-09-30T02:36:45.176Z,77.61
2022-09-30T02:40:05.442Z,77.20
2022-09-30T02:43:13.759Z,76.85
2022-09-30T02:46:37.334Z,76.73
2022-09-30T02:49:52.627Z,77.01
2022-09-30T02:53:21.743Z,76.88
2022-09-30T02:56:49.649Z,76.55
2022-09-30T02:59:56.599Z,76.40
2022-09-30T03:03:13.093Z,77.23
2022-09-30T03:06:19.863Z,77.27
2022-09-30T03:09:29.846Z,76.25
2022-09-30T03:13:03.119Z,76.55
2022-09-30T03:16:31.220Z,77.29
2022-09-30T03:20:13.372Z,76.93
2022-09-30T03:24:15.395Z,76.90
2022-09-30T03:27:40.573Z,76.72
2022-09-30T03:31:06.890Z,76.53
2022-09-30T03:34:28.223Z,76.47
2022-09-30T03:37:49.820Z,76.92
2022-09-30T03:41:11.892Z,76.72
2022-09-30T03:44:27.593Z,77.10
2022-09-30T03:47:47.469Z,76.84
2022-09-30T03:50:54.307Z,77.29
2022-09-30T03:54:02.367Z,76.83
2022-09-30T03:57:10.246Z,77.17
2022-09-30T04:00:17.381Z,77.18
2022-09-30T04:03:26.640Z,76.45
2022-09-30T04:06:32.245Z,75.99
2022-09-30T04:09:37.952Z,76.43
2022-09-30T04:12:43.640Z,77.00
2022-09-30T04:15:57.995Z,77.54
2022-09-30T04:19:11.459Z,77.63
2022-09-30T04:22:17.055Z,77.49
2022-09-30T04:25:22.750Z,77.33
2022-09-30T04:28:28.327Z,77.41
2022-09-30T04:31:33.985Z,77.76
2022-09-30T04:34:42.212Z,78.06
2022-09-30T04:37:51.305Z,78.06
2022-09-30T04:40:58.889Z,78.52
2022-09-30T04:44:07.368Z,78.74
2022-09-30T04:47:13.303Z,79.00
2022-09-30T04:50:21.507Z,78.78
2022-09-30T04:53:29.503Z,78.91
2022-09-30T04:56:35.167Z,79.25
2022-09-30T04:59:40.708Z,79.49
2022-09-30T05:02:47.618Z,79.78
2022-09-30T05:05:56.373Z,79.31
2022-09-30T05:09:09.783Z,79.59
2022-09-30T05:12:15.925Z,80.20
2022-09-30T05:15:21.594Z,80.28
2022-09-30T05:18:28.177Z,80.05
2022-09-30T05:21:39.295Z,79.96
2022-09-30T05:24:44.927Z,79.84
2022-09-30T05:27:52.154Z,79.59
2022-09-30T05:31:09.922Z,79.71
2022-09-30T05:34:26.201Z,79.60
2022-09-30T05:37:34.449Z,78.78
2022-09-30T05:40:42.291Z,79.38
2022-09-30T05:43:48.253Z,79.19
2022-09-30T05:46:55.719Z,78.66
2022-09-30T05:50:05.885Z,78.24
2022-09-30T05:53:14.564Z,78.51
2022-09-30T05:56:20.299Z,79.12
2022-09-30T05:59:29.208Z,79.56
2022-09-30T06:02:38.671Z,79.60
2022-09-30T06:05:45.803Z,79.57
2022-09-30T06:09:07.949Z,79.04
2022-09-30T06:12:13.617Z,79.94
2022-09-30T06:15:19.525Z,80.22
2022-09-30T06:18:35.441Z,79.89
2022-09-30T06:21:41.013Z,79.24
2022-09-30T06:24:54.860Z,79.37
2022-09-30T06:28:07.125Z,79.28
2022-09-30T06:31:13.272Z,79.97
2022-09-30T06:34:19.847Z,79.21
2022-09-30T06:37:25.725Z,79.15
2022-09-30T06:40:38.997Z,79.02
2022-09-30T06:43:49.474Z,79.14
2022-09-30T06:46:59.038Z,79.84
2022-09-30T06:50:24.744Z,79.78
2022-09-30T06:53:54.619Z,79.86
2022-09-30T06:57:02.825Z,78.86
2022-09-30T07:00:10.798Z,78.99
2022-09-30T07:03:32.193Z,78.79
2022-09-30T07:06:39.209Z,79.17
2022-09-30T07:09:45.474Z,78.69
2022-09-30T07:12:57.273Z,79.36
2022-09-30T07:16:03.599Z,78.80
2022-09-30T07:19:11.338Z,78.80
2022-09-30T07:22:34.603Z,79.13
2022-09-30T07:25:40.309Z,79.52
2022-09-30T07:28:52.448Z,79.52
2022-09-30T07:31:57.965Z,78.86
2022-09-30T07:35:03.663Z,78.96
2022-09-30T07:38:09.993Z,77.94
2022-09-30T07:41:22.067Z,79.11
2022-09-30T07:44:30.287Z,78.85
2022-09-30T07:47:35.743Z,79.60
2022-09-30T07:50:45.555Z,80.18
2022-09-30T07:53:54.828Z,79.69
2022-09-30T07:57:10.139Z,80.12
2022-09-30T08:00:41.216Z,79.19
2022-09-30T08:03:47.407Z,79.44
2022-09-30T08:06:57.398Z,78.74
2022-09-30T08:10:03.096Z,79.19
2022-09-30T08:13:08.584Z,79.89
2022-09-30T08:16:16.803Z,79.81
2022-09-30T08:19:25.615Z,80.23
2022-09-30T08:22:31.332Z,79.45
2022-09-30T08:25:40.055Z,80.27
2022-09-30T08:28:48.493Z,79.22
2022-09-30T08:31:57.808Z,79.70
2022-09-30T08:35:03.499Z,79.89
2022-09-30T08:38:15.570Z,79.75
2022-09-30T08:41:52.796Z,80.20
2022-09-30T08:45:19.410Z,80.85
2022-09-30T08:48:49.117Z,80.76
2022-09-30T08:51:57.253Z,80.15
2022-09-30T08:55:07.967Z,80.04
2022-09-30T08:58:31.473Z,79.41
2022-09-30T09:01:43.031Z,78.98
2022-09-30T09:04:55.103Z,78.77
2022-09-30T09:08:16.100Z,79.61
2022-09-30T09:11:46.403Z,79.90
2022-09-30T09:15:24.163Z,78.97
2022-09-30T09:18:48.811Z,78.42
2022-09-30T09:22:06.219Z,78.49
2022-09-30T09:25:22.057Z,77.72
2022-09-30T09:28:39.477Z,78.67
2022-09-30T09:31:45.239Z,78.38
2022-09-30T09:35:05.389Z,78.18
2022-09-30T09:38:36.190Z,78.13
2022-09-30T09:41:57.829Z,79.02
2022-09-30T09:45:11.409Z,78.59
2022-09-30T09:48:17.694Z,78.61
2022-09-30T09:51:36.323Z,78.89
2022-09-30T09:54:46.993Z,78.00
2022-09-30T09:58:09.999Z,77.06
2022-09-30T10:01:32.603Z,77.97
2022-09-30T10:04:51.286Z,77.50
2022-09-30T10:08:18.745Z,77.32
2022-09-30T10:11:31.285Z,77.58
2022-09-30T10:14:46.412Z,77.11
2022-09-30T10:18:02.636Z,76.67
2022-09-30T10:21:24.223Z,76.54
2022-09-30T10:24:33.703Z,77.21
2022-09-30T10:27:56.969Z,76.59
2022-09-30T10:31:09.418Z,76.58
2022-09-30T10:34:29.338Z,75.62
2022-09-30T10:37:35.793Z,75.43
2022-09-30T10:40:41.405Z,74.91
2022-09-30T10:43:58.225Z,75.45
2022-09-30T10:47:07.054Z,75.69
2022-09-30T10:50:28.534Z,76.40
2022-09-30T10:53:45.755Z,75.81
2022-09-30T10:56:56.179Z,76.74
2022-09-30T11:00:09.589Z,75.74
2022-09-30T11:03:30.203Z,75.86
2022-09-30T11:06:41.585Z,75.26
2022-09-30T11:10:01.556Z,76.27
2022-09-30T11:13:20.383Z,74.64
2022-09-30T11:16:44.060Z,75.54
2022-09-30T11:20:05.076Z,75.47
2022-09-30T11:23:25.002Z,75.60
2022-09-30T11:26:50.965Z,75.50
2022-09-30T11:30:13.682Z,74.87
2022-09-30T11:33:51.195Z,75.08
2022-09-30T11:37:13.961Z,74.24
2022-09-30T11:40:40.057Z,75.47
2022-09-30T11:44:05.816Z,74.82
2022-09-30T11:47:56.977Z,75.79
2022-09-30T11:51:23.179Z,75.79
2022-09-30T11:54:55.638Z,75.08
2022-09-30T11:58:36.258Z,74.76
2022-09-30T12:01:44.163Z,75.72
2022-09-30T12:04:54.961Z,76.36
2022-09-30T12:08:15.807Z,75.85
2022-09-30T12:11:45.394Z,75.71
2022-09-30T12:14:58.480Z,74.64
2022-09-30T12:18:12.550Z,74.72
2022-09-30T12:21:27.417Z,74.78
2022-09-30T12:24:41.395Z,75.17
2022-09-30T12:28:00.501Z,74.66
2022-09-30T12:31:41.334Z,73.91
2022-09-30T12:35:17.986Z,73.49
2022-09-30T12:38:59.163Z,74.06
2022-09-30T12:42:36.360Z,73.90
2022-09-30T12:46:12.750Z,73.87
2022-09-30T12:49:29.890Z,74.08
2022-09-30T12:52:39.160Z,73.61
2022-09-30T12:55:46.445Z,73.50
2022-09-30T12:58:57.783Z,74.72
2022-09-30T13:02:11.886Z,74.71
2022-09-30T13:05:50.472Z,74.69
2022-09-30T13:09:23.302Z,74.63
2022-09-30T13:12:44.364Z,73.90
2022-09-30T13:15:56.395Z,74.21
2022-09-30T13:19:05.148Z,74.46
2022-09-30T13:22:59.728Z,74.32
2022-09-30T13:26:07.477Z,74.70
2022-09-30T13:29:40.451Z,73.37
2022-09-30T13:33:07.371Z,73.32
2022-09-30T13:36:30.322Z,74.47
2022-09-30T13:39:52.297Z,74.21
2022-09-30T13:43:04.734Z,73.80
2022-09-30T13:46:25.713Z,73.78
2022-09-30T13:49:49.806Z,73.75
2022-09-30T13:53:05.048Z,73.98
2022-09-30T13:56:22.461Z,73.88
2022-09-30T14:00:01.569Z,73.01
2022-09-30T14:03:41.528Z,72.41
2022-09-30T14:07:16.829Z,71.66
2022-09-30T14:10:48.720Z,71.88
2022-09-30T14:14:26.516Z,71.44
2022-09-30T14:18:05.789Z,70.98
2022-09-30T14:21:38.943Z,71.79
2022-09-30T14:24:47.278Z,73.47
2022-09-30T14:28:09.314Z,73.89
2022-09-30T14:31:19.176Z,73.36
2022-09-30T14:34:28.054Z,73.60
2022-09-30T14:37:41.663Z,74.43
2022-09-30T14:40:57.512Z,74.43
2022-09-30T14:44:08.409Z,74.74
2022-09-30T14:47:23.072Z,74.61
2022-09-30T14:50:38.962Z,74.16
2022-09-30T14:53:56.387Z,75.14
2022-09-30T14:57:07.044Z,74.93
2022-09-30T15:00:36.803Z,74.60
2022-09-30T15:03:48.414Z,74.96
2022-09-30T15:06:56.949Z,74.83
2022-09-30T15:10:06.110Z,75.07
2022-09-30T15:13:15.474Z,75.86
2022-09-30T15:16:28.236Z,75.93
2022-09-30T15:19:45.160Z,75.68
2022-09-30T15:22:51.263Z,76.44
2022-09-30T15:25:58.210Z,76.53
2022-09-30T15:29:08.125Z,75.98
2022-09-30T15:32:24.254Z,76.22
2022-09-30T15:35:33.425Z,76.08
2022-09-30T15:38:41.825Z,75.97
2022-09-30T15:41:51.482Z,76.57
2022-09-30T15:45:03.045Z,76.90
2022-09-30T15:48:29.515Z,76.62
2022-09-30T15:51:42.036Z,76.96
2022-09-30T15:54:48.239Z,77.32
2022-09-30T15:57:54.379Z,76.99
2022-09-30T16:01:19.845Z,77.14
2022-09-30T16:04:28.788Z,77.53
2022-09-30T16:07:35.950Z,77.76
2022-09-30T16:10:41.642Z,76.87
2022-09-30T16:13:49.908Z,76.34
2022-09-30T16:17:02.928Z,76.56
2022-09-30T16:20:26.299Z,76.43
2022-09-30T16:23:38.124Z,75.77
2022-09-30T16:26:48.360Z,76.01
2022-09-30T16:29:54.032Z,76.17
2022-09-30T16:33:09.132Z,75.65
2022-09-30T16:36:15.965Z,75.62
2022-09-30T16:39:22.311Z,75.81
2022-09-30T16:42:31.398Z,75.25
2022-09-30T16:45:37.762Z,75.20
2022-09-30T16:48:45.987Z,75.10
2022-09-30T16:51:51.496Z,74.73
2022-09-30T16:54:57.193Z,75.17
2022-09-30T16:58:04.853Z,75.91
2022-09-30T17:01:22.793Z,76.58
2022-09-30T17:04:34.802Z,76.31
2022-09-30T17:07:41.637Z,76.45
2022-09-30T17:10:50.443Z,76.50
2022-09-30T17:13:56.104Z,76.37
2022-09-30T17:17:02.064Z,75.81
2022-09-30T17:20:12.205Z,76.20
2022-09-30T17:23:19.777Z,76.31
2022-09-30T17:26:26.039Z,76.85
2022-09-30T17:29:32.950Z,76.56
2022-09-30T17:32:39.144Z,76.29
2022-09-30T17:35:47.418Z,76.40
2022-09-30T17:38:57.672Z,76.25
2022-09-30T17:42:15.729Z,76.79
2022-09-30T17:45:21.351Z,76.03
2022-09-30T17:48:26.950Z,76.47
2022-09-30T17:51:35.595Z,76.89
2022-09-30T17:54:41.353Z,76.83
2022-09-30T17:57:46.965Z,76.01
2022-09-30T18:00:52.576Z,76.40
2022-09-30T18:04:02.421Z,77.28
2022-09-30T18:07:11.327Z,77.09
2022-09-30T18:10:17.381Z,77.56
2022-09-30T18:13:23.133Z,77.65
2022-09-30T18:16:34.153Z,78.60
2022-09-30T18:19:40.186Z,77.79
2022-09-30T18:22:48.912Z,77.98
2022-09-30T18:25:58.698Z,77.76
2022-09-30T18:29:04.546Z,76.89
2022-09-30T18:32:10.717Z,77.20
2022-09-30T18:35:26.895Z,76.53
2022-09-30T18:38:37.155Z,77.06
2022-09-30T18:41:45.802Z,76.78
2022-09-30T18:44:51.933Z,76.21
2022-09-30T18:48:01.022Z,76.30
2022-09-30T18:51:19.078Z,76.63
2022-09-30T18:54:30.106Z,77.11
2022-09-30T18:57:36.092Z,77.04
2022-09-30T19:00:50.092Z,77.63
2022-09-30T19:03:56.130Z,78.04
2022-09-30T19:07:09.120Z,77.95
2022-09-30T19:10:22.497Z,77.69
2022-09-30T19:13:31.668Z,77.76
2022-09-30T19:16:38.945Z,77.54
2022-09-30T19:19:46.103Z,77.60
2022-09-30T19:22:52.177Z,77.48
2022-09-30T19:26:03.684Z,77.94
2022-09-30T19:29:11.390Z,78.09
2022-09-30T19:32:20.604Z,78.12
2022-09-30T19:35:35.980Z,77.62
2022-09-30T19:38:47.388Z,77.83
2022-09-30T19:41:58.057Z,77.86
2022-09-30T19:45:05.768Z,78.23
2022-09-30T19:48:11.436Z,77.42
2022-09-30T19:51:19.437Z,76.84
2022-09-30T19:54:36.647Z,77.37
2022-09-30T19:57:48.395Z,77.54
2022-09-30T20:00:57.420Z,77.25
2022-09-30T20:04:05.545Z,77.26
2022-09-30T20:07:11.388Z,76.98
2022-09-30T20:10:17.257Z,77.04
2022-09-30T20:13:25.655Z,76.80
2022-09-30T20:16:28.753Z,76.61
2022-09-30T20:19:34.340Z,76.54
2022-09-30T20:22:40.093Z,77.29
2022-09-30T20:25:47.741Z,77.37
2022-09-30T20:28:59.333Z,76.74
2022-09-30T20:32:05.401Z,76.78
2022-09-30T20:35:12.333Z,76.27
2022-09-30T20:38:25.171Z,76.63
2022-09-30T20:41:36.074Z,76.42
2022-09-30T20:44:45.563Z,76.63
2022-09-30T20:47:51.200Z,77.35
2022-09-30T20:50:58.739Z,77.70
2022-09-30T20:54:25.225Z,77.58
2022-09-30T20:57:32.617Z,78.42
2022-09-30T21:00:53.099Z,78.75
2022-09-30T21:04:00.317Z,79.04
2022-09-30T21:07:07.176Z,78.74
2022-09-30T21:10:12.955Z,79.01
2022-09-30T21:13:30.619Z,78.85
2022-09-30T21:16:42.802Z,78.72
2022-09-30T21:19:48.519Z,79.00
2022-09-30T21:22:54.084Z,78.56
2022-09-30T21:26:00.651Z,78.53
2022-09-30T21:29:24.042Z,78.80
2022-09-30T21:32:35.445Z,78.72
2022-09-30T21:35:41.000Z,78.33
2022-09-30T21:38:55.100Z,78.28
2022-09-30T21:42:00.763Z,78.00
2022-09-30T21:45:11.527Z,78.31
2022-09-30T21:48:30.112Z,78.11
2022-09-30T21:51:36.309Z,78.13
2022-09-30T21:54:43.163Z,77.96
2022-09-30T21:57:48.890Z,77.09
2022-09-30T22:00:56.020Z,76.70
2022-09-30T22:04:17.220Z,76.37
2022-09-30T22:07:27.961Z,76.38
2022-09-30T22:10:33.831Z,76.71
2022-09-30T22:13:41.046Z,77.28
2022-09-30T22:16:47.493Z,77.37
2022-09-30T22:19:55.831Z,77.15
2022-09-30T22:23:01.515Z,77.14
2022-09-30T22:26:11.718Z,77.19
2022-09-30T22:29:17.264Z,76.94
2022-09-30T22:32:22.861Z,77.45
2022-09-30T22:35:43.383Z,77.03
2022-09-30T22:38:49.217Z,77.73
2022-09-30T22:41:56.297Z,77.19
2022-09-30T22:45:08.217Z,78.05
2022-09-30T22:48:26.317Z,79.39
2022-09-30T22:51:35.403Z,80.47
2022-09-30T22:54:41.193Z,80.77
2022-09-30T22:57:46.714Z,81.46
2022-09-30T23:01:03.215Z,82.24
2022-09-30T23:04:29.959Z,81.46
2022-09-30T23:07:38.063Z,81.82
2022-09-30T23:10:52.400Z,81.72
2022-09-30T23:13:59.288Z,82.81
2022-09-30T23:17:05.201Z,82.42
2022-09-30T23:20:12.211Z,81.30
2022-09-30T23:23:20.373Z,81.07
2022-09-30T23:26:28.836Z,81.23
2022-09-30T23:29:34.358Z,81.06
2022-09-30T23:32:40.390Z,79.95
2022-09-30T23:35:48.731Z,79.94
2022-09-30T23:39:05.195Z,78.84
2022-09-30T23:42:10.672Z,78.47
2022-09-30T23:45:16.461Z,78.23
2022-09-30T23:48:22.019Z,78.05
2022-09-30T23:51:30.802Z,78.56
2022-09-30T23:54:42.031Z,78.08
2022-09-30T23:57:51.321Z,78.47
