createdAt,value
2023-02-04T00:00:36.968Z,5.28
2023-02-04T00:03:04.800Z,5.95
2023-02-04T00:05:33.894Z,4.85
2023-02-04T00:08:01.685Z,3.65
2023-02-04T00:10:29.788Z,5.50
2023-02-04T00:12:57.594Z,6.43
2023-02-04T00:15:25.405Z,7.70
2023-02-04T00:17:53.269Z,6.03
2023-02-04T00:20:21.052Z,5.45
2023-02-04T00:22:51.301Z,4.90
2023-02-04T00:25:19.138Z,4.65
2023-02-04T00:27:46.793Z,5.07
2023-02-04T00:30:15.193Z,5.05
2023-02-04T00:32:42.850Z,5.35
2023-02-04T00:35:10.665Z,5.53
2023-02-04T00:37:38.243Z,5.38
2023-02-04T00:40:08.393Z,6.68
2023-02-04T00:42:35.966Z,5.93
2023-02-04T00:45:03.802Z,5.40
2023-02-04T00:47:31.400Z,6.10
2023-02-04T00:49:59.214Z,6.30
2023-02-04T00:52:26.963Z,6.28
2023-02-04T00:54:54.734Z,6.03
2023-02-04T00:57:24.487Z,5.40
2023-02-04T00:59:52.135Z,6.47
2023-02-04T01:02:19.817Z,7.32
2023-02-04T01:04:47.584Z,4.75
2023-02-04T01:07:18.946Z,5.25
2023-02-04T01:09:46.688Z,5.80
2023-02-04T01:12:14.316Z,6.05
2023-02-04T01:14:43.659Z,6.00
2023-02-04T01:17:11.344Z,5.10
2023-02-04T01:19:38.990Z,5.35
2023-02-04T01:22:06.673Z,5.53
2023-02-04T01:24:34.310Z,5.45
2023-02-04T01:27:20.430Z,5.85
2023-02-04T01:29:49.467Z,5.00
2023-02-04T01:32:18.071Z,5.75
2023-02-04T01:34:45.725Z,6.15
2023-02-04T01:37:13.370Z,4.28
2023-02-04T01:39:42.673Z,5.32
2023-02-04T01:42:10.616Z,5.47
2023-02-04T01:44:39.378Z,5.28
2023-02-04T01:47:08.610Z,5.13
2023-02-04T01:49:36.320Z,5.50
2023-02-04T01:52:05.064Z,4.60
2023-02-04T01:54:33.279Z,3.72
2023-02-04T01:57:01.073Z,4.65
2023-02-04T01:59:28.891Z,5.15
2023-02-04T02:01:56.618Z,5.70
2023-02-04T02:04:31.639Z,5.70
2023-02-04T02:07:06.329Z,5.90
2023-02-04T02:09:35.271Z,6.35
2023-02-04T02:12:04.253Z,4.32
2023-02-04T02:14:32.656Z,6.15
2023-02-04T02:17:00.409Z,4.88
2023-02-04T02:19:34.684Z,4.82
2023-02-04T02:22:06.420Z,5.57
2023-02-04T02:24:36.552Z,4.95
2023-02-04T02:27:08.886Z,6.45
2023-02-04T02:29:37.492Z,5.53
2023-02-04T02:32:06.059Z,5.85
2023-02-04T02:34:34.483Z,5.05
2023-02-04T02:37:04.392Z,5.97
2023-02-04T02:39:32.261Z,4.60
2023-02-04T02:42:02.821Z,5.57
2023-02-04T02:44:31.258Z,4.70
2023-02-04T02:46:59.225Z,5.53
2023-02-04T02:49:28.431Z,5.95
2023-02-04T02:51:56.097Z,5.25
2023-02-04T02:54:26.757Z,6.00
2023-02-04T02:56:58.233Z,5.18
2023-02-04T02:59:28.374Z,5.15
2023-02-04T03:01:59.330Z,6.82
2023-02-04T03:04:31.272Z,5.80
2023-02-04T03:06:59.220Z,5.50
2023-02-04T03:09:28.830Z,6.40
2023-02-04T03:11:56.632Z,4.75
2023-02-04T03:14:25.445Z,6.30
2023-02-04T03:16:56.546Z,6.63
2023-02-04T03:19:25.236Z,5.53
2023-02-04T03:21:53.268Z,6.13
2023-02-04T03:24:23.301Z,7.85
2023-02-04T03:26:51.551Z,5.00
2023-02-04T03:29:19.571Z,5.78
2023-02-04T03:31:47.329Z,6.82
2023-02-04T03:34:16.383Z,5.90
2023-02-04T03:36:44.007Z,5.43
2023-02-04T03:39:11.652Z,5.55
2023-02-04T03:41:39.328Z,6.75
2023-02-04T03:44:06.929Z,5.75
2023-02-04T03:46:34.619Z,5.60
2023-02-04T03:49:02.302Z,5.20
2023-02-04T03:51:31.372Z,6.05
2023-02-04T03:53:59.016Z,4.88
2023-02-04T03:56:26.638Z,5.18
2023-02-04T03:58:54.295Z,4.93
2023-02-04T04:01:22.091Z,5.45
2023-02-04T04:03:49.764Z,6.20
2023-02-04T04:06:17.463Z,5.88
2023-02-04T04:08:46.468Z,7.78
2023-02-04T04:11:14.155Z,7.28
2023-02-04T04:13:41.821Z,6.22
2023-02-04T04:16:09.935Z,6.28
2023-02-04T04:18:37.628Z,7.95
2023-02-04T04:21:05.489Z,5.40
2023-02-04T04:23:33.129Z,4.85
2023-02-04T04:26:02.127Z,6.03
2023-02-04T04:28:29.754Z,5.20
2023-02-04T04:30:57.485Z,5.63
2023-02-04T04:33:25.177Z,5.70
2023-02-04T04:35:52.795Z,5.65
2023-02-04T04:38:20.475Z,5.25
2023-02-04T04:40:48.113Z,5.85
2023-02-04T04:43:17.084Z,7.00
2023-02-04T04:45:44.754Z,6.95
2023-02-04T04:48:12.408Z,5.63
2023-02-04T04:50:40.049Z,4.18
2023-02-04T04:53:11.051Z,5.00
2023-02-04T04:55:39.051Z,6.25
2023-02-04T04:58:07.188Z,5.20
2023-02-04T05:00:36.188Z,5.65
2023-02-04T05:03:04.126Z,7.25
2023-02-04T05:05:31.778Z,6.50
2023-02-04T05:07:59.637Z,5.32
2023-02-04T05:10:27.310Z,6.70
2023-02-04T05:12:54.943Z,6.15
2023-02-04T05:15:22.648Z,5.75
2023-02-04T05:17:51.686Z,4.55
2023-02-04T05:20:19.540Z,5.90
2023-02-04T05:22:47.153Z,5.63
2023-02-04T05:25:16.635Z,5.45
2023-02-04T05:27:44.379Z,5.35
2023-02-04T05:30:13.787Z,4.97
2023-02-04T05:32:41.428Z,6.22
2023-02-04T05:35:10.856Z,5.15
2023-02-04T05:37:38.542Z,6.25
2023-02-04T05:40:07.263Z,4.57
2023-02-04T05:42:34.918Z,4.80
2023-02-04T05:45:02.547Z,5.13
2023-02-04T05:47:30.138Z,6.60
2023-02-04T05:49:57.796Z,4.35
2023-02-04T05:52:26.791Z,5.00
2023-02-04T05:54:54.456Z,5.32
2023-02-04T05:57:22.095Z,5.03
2023-02-04T05:59:49.759Z,6.93
2023-02-04T06:02:17.513Z,5.65
2023-02-04T06:04:45.252Z,5.53
2023-02-04T06:07:12.881Z,5.88
2023-02-04T06:09:41.883Z,5.25
2023-02-04T06:12:10.497Z,6.45
2023-02-04T06:14:38.223Z,5.32
2023-02-04T06:17:05.855Z,4.30
2023-02-04T06:19:33.540Z,6.85
2023-02-04T06:22:01.159Z,4.80
2023-02-04T06:24:28.799Z,4.00
2023-02-04T06:26:57.766Z,5.78
2023-02-04T06:29:25.422Z,6.28
2023-02-04T06:31:53.117Z,5.95
2023-02-04T06:34:20.804Z,5.95
2023-02-04T06:36:48.488Z,5.53
2023-02-04T06:39:16.152Z,5.05
2023-02-04T06:41:43.790Z,4.55
2023-02-04T06:44:16.703Z,4.75
2023-02-04T06:46:44.394Z,5.03
2023-02-04T06:49:12.098Z,5.95
2023-02-04T06:51:39.769Z,5.90
2023-02-04T06:54:07.658Z,5.90
2023-02-04T06:56:35.297Z,5.80
2023-02-04T06:59:03.506Z,7.22
2023-02-04T07:01:32.659Z,6.15
2023-02-04T07:04:00.318Z,6.13
2023-02-04T07:06:27.962Z,6.30
2023-02-04T07:08:55.680Z,6.53
2023-02-04T07:11:23.329Z,6.15
2023-02-04T07:13:50.983Z,6.20
2023-02-04T07:16:18.629Z,5.75
2023-02-04T07:18:47.649Z,6.78
2023-02-04T07:21:15.314Z,4.22
2023-02-04T07:23:42.942Z,5.85
2023-02-04T07:26:10.582Z,6.30
2023-02-04T07:28:38.174Z,6.40
2023-02-04T07:31:06.126Z,5.82
2023-02-04T07:33:33.770Z,4.82
2023-02-04T07:36:02.888Z,6.43
2023-02-04T07:38:30.532Z,5.40
2023-02-04T07:40:58.245Z,6.35
2023-02-04T07:43:26.053Z,4.90
2023-02-04T07:45:53.718Z,5.68
2023-02-04T07:48:21.318Z,4.63
2023-02-04T07:50:48.958Z,6.40
2023-02-04T07:53:17.933Z,6.90
2023-02-04T07:55:45.577Z,6.72
2023-02-04T07:58:13.213Z,5.30
2023-02-04T08:00:40.837Z,5.72
2023-02-04T08:03:08.622Z,6.65
2023-02-04T08:05:36.374Z,5.50
2023-02-04T08:08:04.006Z,5.72
2023-02-04T08:10:33.447Z,5.35
2023-02-04T08:13:01.352Z,6.03
2023-02-04T08:15:29.035Z,6.70
2023-02-04T08:17:56.628Z,6.32
2023-02-04T08:20:24.271Z,7.53
2023-02-04T08:22:51.837Z,5.43
2023-02-04T08:25:19.577Z,5.00
2023-02-04T08:27:48.591Z,5.60
2023-02-04T08:30:16.383Z,6.63
2023-02-04T08:32:44.117Z,5.50
2023-02-04T08:35:12.090Z,6.25
2023-02-04T08:37:39.705Z,5.68
2023-02-04T08:40:07.933Z,5.80
2023-02-04T08:42:35.559Z,4.97
2023-02-04T08:45:04.879Z,6.75
2023-02-04T08:47:32.541Z,4.45
2023-02-04T08:50:00.203Z,5.70
2023-02-04T08:52:27.830Z,7.68
2023-02-04T08:54:55.489Z,6.13
2023-02-04T08:57:23.150Z,7.70
2023-02-04T08:59:50.798Z,7.10
2023-02-04T09:02:19.790Z,6.70
2023-02-04T09:04:47.414Z,6.00
2023-02-04T09:07:15.344Z,6.47
2023-02-04T09:09:43.023Z,5.65
2023-02-04T09:12:10.624Z,6.82
2023-02-04T09:14:38.226Z,6.15
2023-02-04T09:17:05.897Z,7.20
2023-02-04T09:19:34.871Z,6.15
2023-02-04T09:22:02.510Z,7.47
2023-02-04T09:24:30.271Z,5.28
2023-02-04T09:26:57.931Z,6.35
2023-02-04T09:29:25.768Z,7.25
2023-02-04T09:31:53.505Z,7.28
2023-02-04T09:34:21.135Z,6.38
2023-02-04T09:36:50.113Z,10.27
2023-02-04T09:39:17.760Z,7.80
2023-02-04T09:41:45.557Z,7.30
2023-02-04T09:44:17.241Z,8.07
2023-02-04T09:46:49.249Z,7.65
2023-02-04T09:49:17.033Z,7.13
2023-02-04T09:51:46.468Z,7.32
2023-02-04T09:54:17.082Z,6.50
2023-02-04T09:56:45.104Z,6.50
2023-02-04T09:59:14.212Z,7.87
2023-02-04T10:01:42.280Z,7.53
2023-02-04T10:04:12.998Z,8.70
2023-02-04T10:06:41.931Z,7.75
2023-02-04T10:09:11.700Z,9.20
2023-02-04T10:11:42.569Z,9.57
2023-02-04T10:14:15.373Z,8.17
2023-02-04T10:16:45.047Z,8.20
2023-02-04T10:19:15.855Z,6.90
2023-02-04T10:21:48.430Z,9.57
2023-02-04T10:24:18.445Z,9.80
2023-02-04T10:26:47.781Z,8.70
2023-02-04T10:29:17.446Z,8.70
2023-02-04T10:31:47.246Z,9.83
2023-02-04T10:34:18.730Z,8.27
2023-02-04T10:36:48.169Z,8.80
2023-02-04T10:39:17.464Z,8.60
2023-02-04T10:41:51.775Z,8.50
2023-02-04T10:44:21.310Z,8.73
2023-02-04T10:46:49.293Z,9.43
2023-02-04T10:49:23.098Z,8.90
2023-02-04T10:51:52.682Z,8.77
2023-02-04T10:54:31.000Z,10.00
2023-02-04T10:57:01.624Z,9.23
2023-02-04T10:59:29.701Z,8.70
2023-02-04T11:01:59.484Z,9.13
2023-02-04T11:04:28.721Z,13.83
2023-02-04T11:06:56.400Z,12.03
2023-02-04T11:09:24.208Z,10.50
2023-02-04T11:11:52.710Z,13.50
2023-02-04T11:14:28.122Z,12.40
2023-02-04T11:17:00.408Z,11.27
2023-02-04T11:19:37.355Z,13.13
2023-02-04T11:22:22.873Z,10.07
2023-02-04T11:24:51.168Z,9.97
2023-02-04T11:27:26.690Z,9.83
2023-02-04T11:30:06.544Z,9.10
2023-02-04T11:32:37.859Z,9.45
2023-02-04T11:35:23.550Z,10.57
2023-02-04T11:37:51.541Z,11.55
2023-02-04T11:40:26.319Z,10.47
2023-02-04T11:42:59.258Z,10.47
2023-02-04T11:45:34.872Z,10.33
2023-02-04T11:48:05.806Z,11.27
2023-02-04T11:50:35.423Z,10.60
2023-02-04T11:53:03.752Z,11.05
2023-02-04T11:55:32.640Z,10.60
2023-02-04T11:58:00.495Z,10.93
2023-02-04T12:00:32.036Z,9.90
2023-02-04T12:03:02.164Z,10.20
2023-02-04T12:05:41.843Z,12.93
2023-02-04T12:08:14.660Z,12.17
2023-02-04T12:10:49.517Z,11.75
2023-02-04T12:13:19.326Z,11.90
2023-02-04T12:15:58.979Z,12.03
2023-02-04T12:18:28.619Z,11.32
2023-02-04T12:20:57.290Z,13.23
2023-02-04T12:23:25.365Z,12.03
2023-02-04T12:25:53.764Z,12.68
2023-02-04T12:28:21.806Z,10.30
2023-02-04T12:30:49.486Z,12.03
2023-02-04T12:33:18.490Z,11.43
2023-02-04T12:35:46.169Z,10.63
2023-02-04T12:38:13.819Z,9.43
2023-02-04T12:40:41.553Z,10.10
2023-02-04T12:43:09.175Z,9.30
2023-02-04T12:45:37.787Z,9.87
2023-02-04T12:48:05.557Z,11.30
2023-02-04T12:50:34.569Z,11.80
2023-02-04T12:53:02.310Z,10.13
2023-02-04T12:55:30.556Z,10.50
2023-02-04T12:57:58.377Z,10.63
2023-02-04T13:00:27.343Z,10.13
2023-02-04T13:02:55.909Z,10.80
2023-02-04T13:05:23.556Z,9.73
2023-02-04T13:07:52.606Z,10.20
2023-02-04T13:10:21.744Z,11.30
2023-02-04T13:12:49.564Z,9.40
2023-02-04T13:15:17.640Z,12.80
2023-02-04T13:17:45.311Z,11.90
2023-02-04T13:20:13.611Z,11.97
2023-02-04T13:22:41.496Z,11.90
2023-02-04T13:25:11.496Z,11.10
2023-02-04T13:27:39.352Z,10.52
2023-02-04T13:30:09.215Z,12.13
2023-02-04T13:32:36.847Z,12.03
2023-02-04T13:35:04.813Z,11.60
2023-02-04T13:37:32.590Z,9.80
2023-02-04T13:40:00.245Z,13.13
2023-02-04T13:42:29.353Z,11.60
2023-02-04T13:44:57.051Z,12.00
2023-02-04T13:47:24.747Z,11.17
2023-02-04T13:49:52.401Z,11.93
2023-02-04T13:52:20.103Z,12.20
2023-02-04T13:54:47.795Z,9.43
2023-02-04T13:57:16.960Z,10.10
2023-02-04T13:59:45.929Z,11.27
2023-02-04T14:02:13.637Z,10.27
2023-02-04T14:04:43.771Z,10.87
2023-02-04T14:07:11.574Z,10.23
2023-02-04T14:09:39.281Z,10.10
2023-02-04T14:12:07.359Z,11.67
2023-02-04T14:14:34.993Z,11.40
2023-02-04T14:17:04.346Z,10.70
2023-02-04T14:19:32.357Z,10.30
2023-02-04T14:22:01.139Z,10.40
2023-02-04T14:24:28.814Z,11.87
2023-02-04T14:26:57.080Z,10.40
2023-02-04T14:29:24.749Z,11.20
2023-02-04T14:31:52.540Z,9.87
2023-02-04T14:34:21.598Z,8.57
2023-02-04T14:36:49.250Z,9.70
2023-02-04T14:39:16.916Z,11.83
2023-02-04T14:41:44.862Z,9.90
2023-02-04T14:44:12.581Z,9.27
2023-02-04T14:46:41.203Z,9.07
2023-02-04T14:49:08.842Z,9.60
2023-02-04T14:51:37.999Z,11.23
2023-02-04T14:54:05.858Z,10.23
2023-02-04T14:56:33.711Z,9.60
2023-02-04T14:59:01.464Z,10.57
2023-02-04T15:01:30.941Z,11.07
2023-02-04T15:03:59.199Z,9.07
2023-02-04T15:06:27.031Z,10.90
2023-02-04T15:08:57.143Z,11.00
2023-02-04T15:11:24.831Z,11.40
2023-02-04T15:13:52.504Z,10.50
2023-02-04T15:16:20.317Z,11.87
2023-02-04T15:18:48.269Z,10.87
2023-02-04T15:21:17.252Z,10.73
2023-02-04T15:23:47.241Z,10.07
2023-02-04T15:26:17.784Z,9.20
2023-02-04T15:28:45.580Z,10.37
2023-02-04T15:31:13.539Z,10.73
2023-02-04T15:33:41.267Z,9.95
2023-02-04T15:36:09.277Z,11.13
2023-02-04T15:38:36.908Z,10.07
2023-02-04T15:41:05.108Z,8.82
2023-02-04T15:43:34.130Z,8.23
2023-02-04T15:46:01.780Z,8.40
2023-02-04T15:48:29.476Z,7.65
2023-02-04T15:50:57.866Z,9.60
2023-02-04T15:53:25.961Z,7.25
2023-02-04T15:55:53.793Z,8.95
2023-02-04T15:58:21.430Z,9.30
2023-02-04T16:00:50.401Z,8.75
2023-02-04T16:03:18.034Z,8.43
2023-02-04T16:05:45.686Z,8.65
2023-02-04T16:08:13.424Z,9.33
2023-02-04T16:10:41.161Z,9.20
2023-02-04T16:13:08.804Z,7.72
2023-02-04T16:15:37.163Z,8.20
2023-02-04T16:18:06.481Z,8.50
2023-02-04T16:20:34.244Z,8.70
2023-02-04T16:23:02.913Z,8.50
2023-02-04T16:25:31.084Z,10.20
2023-02-04T16:27:58.938Z,8.90
2023-02-04T16:30:26.671Z,8.00
2023-02-04T16:32:54.312Z,8.20
2023-02-04T16:35:23.270Z,8.50
2023-02-04T16:37:51.009Z,9.52
2023-02-04T16:40:19.366Z,8.82
2023-02-04T16:42:47.435Z,8.73
2023-02-04T16:45:15.530Z,10.15
2023-02-04T16:47:43.191Z,10.82
2023-02-04T16:50:11.602Z,10.82
2023-02-04T16:52:40.641Z,11.88
2023-02-04T16:55:08.490Z,12.40
2023-02-04T16:57:36.172Z,11.32
2023-02-04T17:00:04.825Z,11.85
2023-02-04T17:02:37.046Z,10.98
2023-02-04T17:05:05.539Z,13.07
2023-02-04T17:07:33.405Z,12.30
2023-02-04T17:10:02.581Z,10.05
2023-02-04T17:12:30.273Z,12.35
2023-02-04T17:15:01.555Z,12.60
2023-02-04T17:17:29.230Z,13.30
2023-02-04T17:19:57.174Z,13.40
2023-02-04T17:22:24.990Z,12.27
2023-02-04T17:24:52.677Z,12.27
2023-02-04T17:27:22.143Z,13.95
2023-02-04T17:29:49.881Z,11.13
2023-02-04T17:32:17.544Z,11.85
2023-02-04T17:34:45.218Z,11.30
2023-02-04T17:37:12.879Z,10.30
2023-02-04T17:39:40.554Z,10.88
2023-02-04T17:42:08.238Z,9.40
2023-02-04T17:44:37.836Z,7.35
2023-02-04T17:47:05.586Z,7.90
2023-02-04T17:49:34.342Z,8.15
2023-02-04T17:52:02.163Z,7.60
2023-02-04T17:54:30.103Z,6.57
2023-02-04T17:56:58.471Z,6.80
2023-02-04T17:59:27.162Z,6.70
2023-02-04T18:01:56.584Z,5.95
2023-02-04T18:04:24.676Z,7.47
2023-02-04T18:06:53.214Z,7.10
2023-02-04T18:09:20.875Z,8.10
2023-02-04T18:11:48.549Z,7.38
2023-02-04T18:14:18.197Z,8.98
2023-02-04T18:16:46.311Z,8.40
2023-02-04T18:19:20.697Z,9.98
2023-02-04T18:21:49.477Z,9.65
2023-02-04T18:24:19.670Z,8.85
2023-02-04T18:26:49.221Z,10.77
2023-02-04T18:29:32.505Z,10.85
2023-02-04T18:32:02.582Z,12.00
2023-02-04T18:34:36.167Z,12.57
2023-02-04T18:37:25.090Z,13.27
2023-02-04T18:39:54.166Z,14.60
2023-02-04T18:42:25.441Z,14.93
2023-02-04T18:44:54.929Z,12.45
2023-02-04T18:47:31.375Z,15.13
2023-02-04T18:50:02.982Z,13.32
2023-02-04T18:52:37.886Z,15.75
2023-02-04T18:55:19.337Z,14.57
2023-02-04T18:57:46.948Z,15.65
2023-02-04T19:00:34.437Z,16.08
2023-02-04T19:03:25.029Z,16.63
2023-02-04T19:05:55.389Z,16.60
2023-02-04T19:08:25.969Z,16.33
2023-02-04T19:10:55.437Z,17.42
2023-02-04T19:13:26.693Z,17.15
2023-02-04T19:16:00.787Z,16.02
2023-02-04T19:18:31.189Z,14.70
2023-02-04T19:21:17.855Z,16.83
2023-02-04T19:23:45.681Z,15.88
2023-02-04T19:26:28.577Z,16.73
2023-02-04T19:28:56.748Z,15.90
2023-02-04T19:31:31.239Z,20.10
2023-02-04T19:33:58.936Z,23.50
2023-02-04T19:36:34.990Z,20.77
2023-02-04T19:39:06.042Z,18.35
2023-02-04T19:41:44.140Z,20.65
2023-02-04T19:44:30.143Z,18.33
2023-02-04T19:46:58.739Z,17.70
2023-02-04T19:49:29.715Z,20.17
2023-02-04T19:52:00.297Z,19.10
2023-02-04T19:54:38.429Z,24.15
2023-02-04T19:57:18.731Z,19.90
2023-02-04T19:59:46.346Z,18.65
2023-02-04T20:02:33.922Z,18.88
2023-02-04T20:05:01.774Z,17.55
2023-02-04T20:07:38.587Z,20.40
2023-02-04T20:10:20.084Z,18.02
2023-02-04T20:12:47.746Z,18.92
2023-02-04T20:15:18.736Z,18.48
2023-02-04T20:17:47.534Z,20.50
2023-02-04T20:20:21.820Z,19.73
2023-02-04T20:22:53.061Z,20.55
2023-02-04T20:25:43.545Z,19.10
2023-02-04T20:28:19.417Z,18.60
2023-02-04T20:30:49.069Z,18.42
2023-02-04T20:33:33.685Z,19.80
2023-02-04T20:36:29.627Z,18.83
2023-02-04T20:39:18.139Z,18.85
2023-02-04T20:41:46.121Z,21.35
2023-02-04T20:44:17.269Z,20.33
2023-02-04T20:46:45.131Z,21.00
2023-02-04T20:49:23.618Z,20.85
2023-02-04T20:51:51.616Z,21.77
2023-02-04T20:54:20.626Z,22.33
2023-02-04T20:56:48.324Z,23.52
2023-02-04T20:59:31.171Z,22.20
2023-02-04T21:01:58.898Z,22.35
2023-02-04T21:04:30.691Z,21.08
2023-02-04T21:07:02.415Z,19.88
2023-02-04T21:09:34.116Z,19.65
2023-02-04T21:12:03.337Z,20.63
2023-02-04T21:14:31.267Z,20.30
2023-02-04T21:16:58.919Z,20.00
2023-02-04T21:19:28.246Z,20.73
2023-02-04T21:21:57.328Z,18.33
2023-02-04T21:24:25.561Z,20.23
2023-02-04T21:26:54.962Z,18.60
2023-02-04T21:29:22.625Z,18.63
2023-02-04T21:31:51.014Z,21.10
2023-02-04T21:34:18.908Z,19.75
2023-02-04T21:36:46.753Z,17.85
2023-02-04T21:39:14.392Z,20.38
2023-02-04T21:41:42.053Z,20.15
2023-02-04T21:44:11.183Z,17.50
2023-02-04T21:46:38.974Z,18.17
2023-02-04T21:49:06.664Z,19.60
2023-02-04T21:51:34.288Z,19.40
2023-02-04T21:54:04.400Z,18.58
2023-02-04T21:56:32.144Z,17.10
2023-02-04T21:58:59.771Z,19.15
2023-02-04T22:01:28.757Z,16.13
2023-02-04T22:03:56.442Z,19.00
2023-02-04T22:06:24.224Z,16.63
2023-02-04T22:08:51.824Z,17.70
2023-02-04T22:11:19.438Z,19.55
2023-02-04T22:13:47.029Z,19.95
2023-02-04T22:16:14.781Z,20.15
2023-02-04T22:18:43.810Z,19.42
2023-02-04T22:21:11.465Z,18.95
2023-02-04T22:23:39.650Z,18.48
2023-02-04T22:26:07.452Z,19.60
2023-02-04T22:28:35.081Z,24.05
2023-02-04T22:31:02.981Z,28.67
2023-02-04T22:33:30.790Z,25.60
2023-02-04T22:35:59.760Z,26.42
2023-02-04T22:38:27.402Z,24.05
2023-02-04T22:40:55.038Z,26.60
2023-02-04T22:43:22.723Z,23.08
2023-02-04T22:45:50.423Z,22.55
2023-02-04T22:48:18.062Z,21.55
2023-02-04T22:50:45.726Z,22.00
2023-02-04T22:53:14.809Z,19.45
2023-02-04T22:55:42.450Z,18.45
2023-02-04T22:58:10.099Z,19.80
2023-02-04T23:00:37.966Z,19.10
2023-02-04T23:03:05.727Z,18.58
2023-02-04T23:05:33.664Z,18.15
2023-02-04T23:08:01.555Z,18.67
2023-02-04T23:10:30.941Z,19.20
2023-02-04T23:12:58.665Z,19.02
2023-02-04T23:15:26.331Z,19.33
2023-02-04T23:17:53.959Z,20.63
2023-02-04T23:20:21.622Z,19.27
2023-02-04T23:22:49.287Z,19.55
2023-02-04T23:25:16.955Z,21.05
2023-02-04T23:27:45.979Z,18.88
2023-02-04T23:30:14.522Z,19.05
2023-02-04T23:32:42.421Z,20.52
2023-02-04T23:35:10.532Z,23.73
2023-02-04T23:37:38.189Z,20.15
2023-02-04T23:40:07.174Z,19.63
2023-02-04T23:42:35.139Z,18.73
2023-02-04T23:45:05.193Z,18.67
2023-02-04T23:47:32.870Z,19.05
2023-02-04T23:50:00.580Z,19.00
2023-02-04T23:52:29.308Z,20.50
2023-02-04T23:54:57.187Z,19.33
2023-02-04T23:57:24.963Z,21.55
2023-02-04T23:59:53.209Z,26.05
