createdAt,value
2022-10-22T00:01:56.494Z,5.80
2022-10-22T00:03:57.962Z,3.83
2022-10-22T00:05:59.591Z,4.30
2022-10-22T00:08:01.021Z,5.80
2022-10-22T00:10:03.219Z,4.00
2022-10-22T00:12:04.888Z,4.22
2022-10-22T00:14:06.750Z,4.60
2022-10-22T00:16:08.427Z,3.72
2022-10-22T00:18:53.879Z,4.13
2022-10-22T00:20:55.759Z,3.90
2022-10-22T00:22:57.261Z,3.90
2022-10-22T00:24:58.702Z,3.33
2022-10-22T00:27:00.404Z,4.07
2022-10-22T00:29:01.835Z,3.33
2022-10-22T00:31:03.452Z,4.82
2022-10-22T00:33:05.083Z,4.68
2022-10-22T00:35:06.986Z,3.25
2022-10-22T00:37:08.447Z,3.30
2022-10-22T00:39:10.040Z,3.40
2022-10-22T00:41:11.709Z,3.60
2022-10-22T00:43:14.722Z,3.78
2022-10-22T00:45:22.268Z,2.42
2022-10-22T00:47:25.051Z,2.35
2022-10-22T00:49:26.549Z,2.05
2022-10-22T00:51:29.831Z,2.50
2022-10-22T00:53:43.024Z,3.15
2022-10-22T00:55:46.259Z,2.70
2022-10-22T00:57:47.910Z,3.33
2022-10-22T00:59:49.814Z,3.05
2022-10-22T01:01:52.931Z,2.03
2022-10-22T01:03:54.576Z,2.92
2022-10-22T01:05:57.262Z,2.40
2022-10-22T01:07:59.295Z,2.17
2022-10-22T01:10:13.794Z,2.50
2022-10-22T01:12:20.586Z,3.03
2022-10-22T01:14:34.190Z,3.33
2022-10-22T01:16:39.778Z,2.30
2022-10-22T01:18:44.035Z,1.75
2022-10-22T01:20:45.447Z,3.50
2022-10-22T01:23:01.990Z,2.20
2022-10-22T01:25:07.905Z,2.78
2022-10-22T01:27:20.833Z,2.70
2022-10-22T01:29:24.571Z,2.13
2022-10-22T01:31:27.715Z,2.35
2022-10-22T01:33:29.393Z,3.13
2022-10-22T01:35:38.973Z,2.97
2022-10-22T01:37:43.589Z,2.70
2022-10-22T01:39:46.700Z,2.13
2022-10-22T01:41:48.199Z,1.95
2022-10-22T01:43:50.563Z,3.13
2022-10-22T01:46:08.103Z,2.33
2022-10-22T01:48:29.216Z,2.55
2022-10-22T01:50:54.395Z,3.67
2022-10-22T01:53:23.621Z,3.63
2022-10-22T01:55:47.569Z,2.10
2022-10-22T01:58:23.447Z,2.05
2022-10-22T02:00:43.127Z,2.72
2022-10-22T02:03:04.523Z,2.88
2022-10-22T02:05:14.619Z,2.13
2022-10-22T02:07:38.342Z,3.03
2022-10-22T02:09:59.370Z,2.95
2022-10-22T02:12:08.912Z,1.60
2022-10-22T02:14:11.664Z,1.95
2022-10-22T02:16:16.269Z,2.10
2022-10-22T02:18:19.565Z,2.70
2022-10-22T02:20:25.981Z,2.97
2022-10-22T02:22:27.914Z,1.70
2022-10-22T02:24:29.459Z,1.95
2022-10-22T02:26:34.689Z,2.63
2022-10-22T02:28:44.299Z,2.97
2022-10-22T02:30:48.422Z,5.07
2022-10-22T02:32:49.870Z,1.83
2022-10-22T02:34:51.777Z,2.75
2022-10-22T02:36:54.432Z,5.22
2022-10-22T02:38:56.319Z,2.10
2022-10-22T02:40:58.134Z,3.10
2022-10-22T02:42:59.678Z,2.42
2022-10-22T02:45:01.115Z,3.35
2022-10-22T02:47:02.612Z,2.85
2022-10-22T02:49:04.163Z,2.53
2022-10-22T02:51:05.959Z,2.15
2022-10-22T02:53:07.665Z,2.78
2022-10-22T02:55:09.358Z,2.90
2022-10-22T02:57:10.983Z,3.10
2022-10-22T02:59:12.562Z,2.97
2022-10-22T03:01:16.137Z,2.78
2022-10-22T03:03:17.886Z,1.88
2022-10-22T03:05:19.586Z,2.63
2022-10-22T03:07:21.006Z,2.30
2022-10-22T03:09:24.745Z,2.78
2022-10-22T03:11:26.577Z,2.50
2022-10-22T03:13:28.073Z,2.00
2022-10-22T03:15:29.629Z,2.17
2022-10-22T03:17:31.226Z,2.30
2022-10-22T03:19:32.722Z,5.68
2022-10-22T03:21:50.005Z,2.38
2022-10-22T03:23:51.789Z,3.13
2022-10-22T03:25:53.291Z,2.25
2022-10-22T03:27:56.423Z,2.75
2022-10-22T03:29:58.798Z,2.28
2022-10-22T03:32:00.389Z,1.92
2022-10-22T03:34:01.921Z,2.30
2022-10-22T03:36:03.446Z,2.97
2022-10-22T03:38:04.970Z,2.10
2022-10-22T03:40:07.772Z,2.67
2022-10-22T03:42:09.484Z,2.25
2022-10-22T03:44:11.438Z,2.95
2022-10-22T03:46:12.929Z,2.35
2022-10-22T03:48:14.494Z,2.75
2022-10-22T03:50:17.216Z,1.63
2022-10-22T03:52:18.926Z,1.75
2022-10-22T03:54:20.824Z,1.95
2022-10-22T03:56:22.662Z,1.92
2022-10-22T03:58:24.158Z,1.67
2022-10-22T04:00:25.951Z,1.88
2022-10-22T04:02:27.602Z,1.45
2022-10-22T04:04:29.492Z,1.85
2022-10-22T04:06:31.270Z,1.38
2022-10-22T04:08:32.896Z,1.55
2022-10-22T04:10:34.402Z,1.15
2022-10-22T04:12:35.914Z,0.80
2022-10-22T04:14:37.402Z,1.15
2022-10-22T04:16:39.442Z,0.80
2022-10-22T04:18:41.552Z,1.85
2022-10-22T04:20:43.137Z,1.42
2022-10-22T04:22:44.603Z,1.02
2022-10-22T04:24:46.136Z,1.38
2022-10-22T04:26:47.765Z,0.95
2022-10-22T04:28:50.284Z,1.05
2022-10-22T04:30:51.787Z,0.40
2022-10-22T04:32:53.279Z,0.63
2022-10-22T04:34:54.891Z,1.17
2022-10-22T04:36:56.655Z,1.45
2022-10-22T04:38:59.710Z,0.50
2022-10-22T04:41:18.151Z,1.40
2022-10-22T04:43:20.476Z,0.90
2022-10-22T04:45:21.961Z,0.70
2022-10-22T04:47:23.439Z,0.55
2022-10-22T04:49:26.850Z,0.30
2022-10-22T04:51:39.206Z,0.30
2022-10-22T04:53:51.222Z,0.90
2022-10-22T04:56:13.139Z,0.40
2022-10-22T04:58:21.671Z,0.90
2022-10-22T05:00:32.416Z,1.85
2022-10-22T05:02:42.458Z,0.93
2022-10-22T05:04:53.161Z,1.50
2022-10-22T05:07:04.103Z,1.58
2022-10-22T05:09:17.779Z,1.70
2022-10-22T05:11:29.123Z,1.73
2022-10-22T05:13:39.516Z,1.70
2022-10-22T05:15:49.728Z,1.83
2022-10-22T05:17:59.790Z,1.23
2022-10-22T05:20:06.979Z,1.58
2022-10-22T05:22:08.416Z,3.13
2022-10-22T05:24:09.918Z,0.95
2022-10-22T05:26:12.500Z,0.73
2022-10-22T05:28:14.220Z,0.70
2022-10-22T05:30:15.651Z,1.20
2022-10-22T05:32:17.270Z,1.40
2022-10-22T05:34:18.877Z,1.20
2022-10-22T05:36:20.989Z,1.30
2022-10-22T05:38:22.539Z,1.88
2022-10-22T05:40:30.477Z,1.35
2022-10-22T05:42:32.844Z,1.00
2022-10-22T05:44:34.611Z,1.00
2022-10-22T05:46:36.787Z,1.40
2022-10-22T05:48:38.321Z,1.92
2022-10-22T05:50:39.781Z,0.80
2022-10-22T05:52:41.501Z,0.63
2022-10-22T05:54:43.132Z,1.20
2022-10-22T05:56:44.606Z,1.35
2022-10-22T05:58:46.639Z,1.30
2022-10-22T06:00:48.260Z,0.75
2022-10-22T06:02:50.306Z,0.98
2022-10-22T06:04:51.792Z,1.02
2022-10-22T06:06:53.474Z,1.15
2022-10-22T06:08:55.886Z,1.05
2022-10-22T06:10:57.531Z,1.33
2022-10-22T06:13:01.566Z,1.20
2022-10-22T06:15:03.257Z,0.60
2022-10-22T06:17:04.708Z,0.70
2022-10-22T06:19:06.639Z,0.60
2022-10-22T06:21:09.139Z,0.30
2022-10-22T06:23:10.658Z,0.70
2022-10-22T06:25:12.589Z,0.10
2022-10-22T06:27:14.354Z,0.40
2022-10-22T06:29:15.805Z,0.20
2022-10-22T06:31:17.376Z,0.50
2022-10-22T06:33:18.929Z,0.98
2022-10-22T06:35:20.514Z,1.13
2022-10-22T06:37:22.046Z,0.60
2022-10-22T06:39:24.015Z,1.20
2022-10-22T06:41:28.721Z,0.75
2022-10-22T06:43:31.220Z,0.90
2022-10-22T06:45:33.110Z,0.85
2022-10-22T06:47:34.573Z,0.90
2022-10-22T06:49:35.965Z,1.38
2022-10-22T06:51:37.420Z,0.68
2022-10-22T06:53:40.131Z,0.50
2022-10-22T06:55:41.932Z,0.47
2022-10-22T06:57:43.710Z,0.52
2022-10-22T06:59:46.073Z,0.70
2022-10-22T07:01:47.900Z,2.17
2022-10-22T07:03:53.312Z,1.60
2022-10-22T07:05:54.858Z,0.60
2022-10-22T07:07:56.357Z,0.50
2022-10-22T07:09:57.991Z,0.60
2022-10-22T07:11:59.662Z,1.48
2022-10-22T07:14:01.150Z,1.00
2022-10-22T07:16:03.046Z,0.95
2022-10-22T07:18:04.844Z,0.73
2022-10-22T07:20:06.706Z,0.25
2022-10-22T07:22:08.123Z,0.50
2022-10-22T07:24:09.766Z,0.15
2022-10-22T07:26:13.024Z,0.20
2022-10-22T07:28:14.494Z,0.20
2022-10-22T07:30:15.959Z,0.20
2022-10-22T07:32:19.644Z,1.50
2022-10-22T07:34:24.415Z,0.20
2022-10-22T07:36:26.042Z,0.30
2022-10-22T07:38:28.026Z,0.55
2022-10-22T07:40:29.686Z,0.75
2022-10-22T07:42:31.368Z,0.73
2022-10-22T07:44:32.867Z,1.10
2022-10-22T07:46:35.287Z,0.60
2022-10-22T07:48:37.212Z,1.13
2022-10-22T07:50:38.844Z,1.35
2022-10-22T07:52:43.633Z,1.25
2022-10-22T07:54:45.473Z,1.00
2022-10-22T07:56:49.015Z,2.15
2022-10-22T07:58:52.647Z,2.83
2022-10-22T08:00:57.279Z,2.83
2022-10-22T08:03:01.523Z,2.97
2022-10-22T08:05:05.431Z,4.15
2022-10-22T08:07:10.082Z,3.65
2022-10-22T08:09:13.069Z,3.35
2022-10-22T08:11:17.408Z,3.50
2022-10-22T08:13:20.654Z,4.10
2022-10-22T08:15:25.939Z,3.00
2022-10-22T08:17:30.208Z,4.53
2022-10-22T08:21:37.370Z,3.63
2022-10-22T08:23:40.987Z,3.47
2022-10-22T08:25:44.729Z,2.88
2022-10-22T08:46:21.903Z,3.55
2022-10-22T08:50:30.917Z,3.35
2022-10-22T08:52:32.686Z,4.28
2022-10-22T08:54:40.456Z,2.75
2022-10-22T08:56:44.495Z,3.80
2022-10-22T08:58:49.631Z,3.42
2022-10-22T09:01:00.347Z,2.60
2022-10-22T09:03:08.179Z,3.35
2022-10-22T09:05:28.238Z,3.47
2022-10-22T09:07:29.637Z,4.40
2022-10-22T09:09:35.112Z,3.88
2022-10-22T09:11:38.706Z,4.03
2022-10-22T09:13:41.374Z,3.15
2022-10-22T09:15:45.073Z,3.95
2022-10-22T09:18:08.109Z,5.78
2022-10-22T09:20:23.824Z,2.88
2022-10-22T09:22:40.031Z,3.88
2022-10-22T09:24:46.254Z,2.92
2022-10-22T09:26:47.694Z,2.85
2022-10-22T09:28:50.279Z,3.90
2022-10-22T09:30:51.880Z,3.03
2022-10-22T09:33:00.546Z,3.22
2022-10-22T09:35:02.307Z,2.47
2022-10-22T09:37:05.910Z,2.83
2022-10-22T09:39:21.909Z,3.72
2022-10-22T09:41:25.058Z,2.30
2022-10-22T09:43:27.099Z,2.08
2022-10-22T09:45:28.781Z,2.92
2022-10-22T09:47:43.539Z,2.30
2022-10-22T09:50:04.048Z,3.35
2022-10-22T09:52:17.384Z,2.42
2022-10-22T09:54:24.500Z,2.90
2022-10-22T09:56:27.884Z,4.18
2022-10-22T09:58:29.392Z,2.65
2022-10-22T10:00:31.559Z,3.80
2022-10-22T10:02:38.291Z,1.95
2022-10-22T10:04:41.729Z,4.20
2022-10-22T10:06:44.212Z,3.40
2022-10-22T10:08:46.076Z,2.75
2022-10-22T10:10:49.763Z,3.13
2022-10-22T10:13:11.486Z,4.30
2022-10-22T10:15:22.073Z,4.18
2022-10-22T10:17:29.673Z,2.83
2022-10-22T10:19:37.373Z,2.40
2022-10-22T10:21:48.134Z,1.77
2022-10-22T10:23:52.386Z,1.88
2022-10-22T10:25:58.536Z,2.67
2022-10-22T10:28:02.967Z,2.90
2022-10-22T10:30:10.167Z,3.92
2022-10-22T10:32:21.067Z,1.67
2022-10-22T10:34:31.508Z,1.77
2022-10-22T10:36:38.961Z,2.10
2022-10-22T10:38:40.550Z,2.97
2022-10-22T10:40:50.554Z,3.35
2022-10-22T10:42:57.621Z,1.92
2022-10-22T10:45:08.400Z,4.00
2022-10-22T10:47:20.465Z,1.58
2022-10-22T10:49:26.463Z,2.60
2022-10-22T10:51:27.922Z,2.40
2022-10-22T10:53:29.595Z,2.15
2022-10-22T10:55:33.714Z,2.90
2022-10-22T10:57:53.727Z,2.53
2022-10-22T11:00:04.657Z,2.08
2022-10-22T11:02:33.836Z,2.08
2022-10-22T11:04:53.331Z,1.83
2022-10-22T11:07:10.745Z,2.50
2022-10-22T11:09:29.476Z,2.60
2022-10-22T11:11:39.282Z,2.33
2022-10-22T11:13:43.406Z,1.85
2022-10-22T11:17:51.684Z,2.03
2022-10-22T11:19:59.108Z,2.33
2022-10-22T11:22:05.430Z,3.85
2022-10-22T11:24:21.769Z,2.08
2022-10-22T11:26:34.968Z,1.70
2022-10-22T11:28:49.702Z,1.87
2022-10-22T11:30:59.025Z,2.20
2022-10-22T11:33:08.432Z,2.13
2022-10-22T11:35:24.831Z,1.90
2022-10-22T11:37:34.495Z,2.63
2022-10-22T11:39:53.743Z,2.50
2022-10-22T11:41:55.321Z,2.63
2022-10-22T11:44:09.746Z,2.58
2022-10-22T11:48:18.859Z,2.22
2022-10-22T11:50:22.972Z,1.75
2022-10-22T11:52:28.039Z,1.48
2022-10-22T11:54:31.207Z,1.88
2022-10-22T11:56:38.335Z,1.52
2022-10-22T11:58:43.750Z,1.75
2022-10-22T12:00:48.922Z,2.85
2022-10-22T12:03:01.943Z,1.95
2022-10-22T12:05:22.174Z,2.45
2022-10-22T12:07:50.655Z,2.30
2022-10-22T12:11:55.702Z,2.83
2022-10-22T12:14:01.668Z,2.08
2022-10-22T12:16:03.960Z,2.20
2022-10-22T12:18:06.109Z,2.13
2022-10-22T12:20:11.803Z,2.95
2022-10-22T12:22:22.551Z,3.15
2022-10-22T12:24:24.940Z,2.30
2022-10-22T12:28:41.328Z,2.85
2022-10-22T12:30:43.110Z,2.83
2022-10-22T12:32:44.645Z,2.67
2022-10-22T12:36:57.146Z,3.15
2022-10-22T12:39:02.082Z,2.78
2022-10-22T12:41:03.840Z,2.22
2022-10-22T12:43:11.717Z,3.10
2022-10-22T12:45:14.372Z,3.80
2022-10-22T12:47:17.033Z,2.50
2022-10-22T12:49:22.787Z,2.70
2022-10-22T12:51:24.340Z,2.92
2022-10-22T12:53:33.481Z,3.00
2022-10-22T12:55:35.149Z,3.83
2022-10-22T12:57:37.685Z,3.67
2022-10-22T12:59:40.371Z,3.08
2022-10-22T13:01:42.978Z,3.10
2022-10-22T13:03:50.315Z,2.80
2022-10-22T13:05:51.975Z,3.85
2022-10-22T13:07:54.885Z,2.55
2022-10-22T13:09:56.294Z,2.70
2022-10-22T13:12:04.806Z,2.50
2022-10-22T13:14:21.478Z,2.47
2022-10-22T13:16:24.775Z,2.70
2022-10-22T13:18:33.113Z,2.63
2022-10-22T13:20:37.419Z,2.65
2022-10-22T13:22:40.283Z,2.42
2022-10-22T13:24:49.194Z,3.00
2022-10-22T13:26:53.300Z,3.63
2022-10-22T13:28:55.986Z,2.90
2022-10-22T13:30:58.631Z,5.00
2022-10-22T13:33:02.074Z,2.70
2022-10-22T13:35:04.152Z,2.55
2022-10-22T13:37:08.655Z,2.75
2022-10-22T13:39:28.207Z,3.38
2022-10-22T13:41:32.294Z,2.47
2022-10-22T13:43:34.189Z,2.30
2022-10-22T13:45:36.180Z,2.65
2022-10-22T13:47:37.574Z,2.92
2022-10-22T13:49:43.262Z,3.70
2022-10-22T13:51:45.034Z,5.30
2022-10-22T13:53:47.060Z,4.72
2022-10-22T13:55:50.227Z,4.50
2022-10-22T13:58:03.895Z,4.40
2022-10-22T14:00:05.856Z,3.20
2022-10-22T14:02:12.205Z,3.17
2022-10-22T14:04:17.566Z,2.63
2022-10-22T14:06:19.844Z,3.15
2022-10-22T14:08:29.765Z,3.65
2022-10-22T14:10:36.075Z,5.18
2022-10-22T14:12:39.694Z,3.03
2022-10-22T14:14:45.886Z,2.90
2022-10-22T14:16:48.281Z,3.53
2022-10-22T14:18:51.207Z,3.28
2022-10-22T14:20:54.908Z,2.97
2022-10-22T14:22:58.652Z,2.50
2022-10-22T14:25:00.939Z,3.15
2022-10-22T14:27:03.435Z,2.60
2022-10-22T14:29:09.831Z,3.08
2022-10-22T14:31:14.199Z,4.07
2022-10-22T14:33:28.842Z,3.35
2022-10-22T14:35:36.082Z,3.58
2022-10-22T14:37:38.478Z,2.72
2022-10-22T14:39:41.973Z,3.17
2022-10-22T14:43:48.345Z,3.03
2022-10-22T14:45:52.457Z,4.18
2022-10-22T14:49:58.861Z,2.55
2022-10-22T14:52:00.355Z,3.67
2022-10-22T14:54:01.730Z,3.35
2022-10-22T14:56:03.414Z,3.30
2022-10-22T14:58:04.832Z,3.20
2022-10-22T15:00:07.851Z,4.07
2022-10-22T15:02:11.926Z,3.60
2022-10-22T15:04:13.395Z,3.38
2022-10-22T15:06:14.807Z,2.60
2022-10-22T15:08:16.453Z,2.58
2022-10-22T15:10:17.976Z,3.05
2022-10-22T15:12:20.682Z,2.85
2022-10-22T15:14:22.197Z,2.95
2022-10-22T15:16:23.734Z,3.28
2022-10-22T15:18:25.965Z,2.95
2022-10-22T15:20:27.926Z,3.35
2022-10-22T15:22:31.704Z,3.50
2022-10-22T15:24:33.389Z,4.13
2022-10-22T15:26:35.516Z,2.53
2022-10-22T15:28:37.593Z,3.65
2022-10-22T15:30:38.991Z,3.85
2022-10-22T15:32:40.700Z,3.10
2022-10-22T15:34:42.473Z,4.18
2022-10-22T15:36:44.106Z,3.38
2022-10-22T15:38:45.925Z,2.97
2022-10-22T15:40:47.611Z,3.00
2022-10-22T15:42:49.114Z,3.25
2022-10-22T15:44:56.833Z,3.22
2022-10-22T15:46:58.977Z,3.47
2022-10-22T15:49:00.823Z,3.78
2022-10-22T15:51:07.103Z,2.95
2022-10-22T15:53:08.547Z,3.92
2022-10-22T15:55:10.710Z,3.92
2022-10-22T15:57:12.473Z,2.88
2022-10-22T15:59:14.922Z,3.00
2022-10-22T16:01:16.358Z,2.80
2022-10-22T16:03:17.840Z,3.55
2022-10-22T16:05:19.999Z,4.32
2022-10-22T16:07:23.967Z,5.82
2022-10-22T16:09:27.221Z,4.20
2022-10-22T16:11:28.981Z,4.15
2022-10-22T16:13:31.187Z,3.03
2022-10-22T16:15:34.586Z,3.78
2022-10-22T16:17:36.270Z,3.35
2022-10-22T16:19:37.753Z,4.78
2022-10-22T16:21:39.830Z,4.97
2022-10-22T16:23:41.831Z,3.50
2022-10-22T16:25:43.479Z,4.47
2022-10-22T16:27:48.551Z,4.60
2022-10-22T16:29:49.965Z,5.32
2022-10-22T16:31:51.506Z,4.47
2022-10-22T16:33:53.389Z,3.03
2022-10-22T16:35:54.883Z,3.50
2022-10-22T16:37:56.494Z,3.35
2022-10-22T16:39:58.213Z,3.97
2022-10-22T16:41:59.908Z,2.97
2022-10-22T16:44:03.702Z,4.88
2022-10-22T16:46:06.347Z,3.60
2022-10-22T16:48:08.994Z,5.72
2022-10-22T16:50:10.424Z,3.15
2022-10-22T16:52:12.459Z,4.15
2022-10-22T16:54:15.612Z,3.35
2022-10-22T16:56:17.289Z,4.13
2022-10-22T16:58:19.035Z,3.55
2022-10-22T17:00:21.383Z,2.83
2022-10-22T17:02:22.895Z,3.33
2022-10-22T17:04:24.306Z,3.10
2022-10-22T17:06:26.106Z,4.28
2022-10-22T17:08:27.986Z,4.68
2022-10-22T17:10:29.428Z,4.35
2022-10-22T17:12:35.345Z,3.45
2022-10-22T17:14:36.928Z,5.18
2022-10-22T17:16:42.266Z,3.50
2022-10-22T17:18:53.163Z,3.85
2022-10-22T17:21:26.634Z,3.40
2022-10-22T17:26:03.465Z,5.30
2022-10-22T17:28:06.642Z,3.25
2022-10-22T17:30:12.177Z,3.90
2022-10-22T17:32:15.767Z,3.42
2022-10-22T17:34:18.463Z,2.42
2022-10-22T17:36:22.815Z,2.83
2022-10-22T17:38:26.069Z,4.63
2022-10-22T17:40:29.452Z,3.25
2022-10-22T17:42:31.585Z,4.80
2022-10-22T17:44:35.056Z,2.58
2022-10-22T17:46:37.765Z,3.70
2022-10-22T17:48:39.400Z,3.20
2022-10-22T17:50:48.166Z,2.72
2022-10-22T17:52:52.079Z,4.13
2022-10-22T17:54:54.401Z,2.88
2022-10-22T17:56:55.827Z,4.38
2022-10-22T17:58:57.298Z,4.40
2022-10-22T18:00:59.110Z,3.05
2022-10-22T18:03:01.272Z,3.15
2022-10-22T18:05:02.714Z,3.40
2022-10-22T18:07:04.162Z,2.65
2022-10-22T18:09:06.635Z,3.08
2022-10-22T18:11:09.544Z,2.67
2022-10-22T18:13:11.586Z,3.75
2022-10-22T18:15:13.053Z,3.30
2022-10-22T18:19:23.272Z,2.70
2022-10-22T18:21:26.175Z,3.08
2022-10-22T18:23:27.955Z,2.97
2022-10-22T18:25:29.621Z,3.17
2022-10-22T18:27:31.062Z,2.72
2022-10-22T18:29:32.510Z,2.85
2022-10-22T18:31:33.950Z,3.95
2022-10-22T18:33:36.411Z,4.32
2022-10-22T18:35:37.848Z,3.60
2022-10-22T18:37:40.037Z,4.85
2022-10-22T18:39:41.776Z,4.47
2022-10-22T18:41:43.609Z,4.22
2022-10-22T18:43:45.156Z,3.85
2022-10-22T18:45:47.798Z,3.38
2022-10-22T18:47:49.234Z,4.00
2022-10-22T18:49:51.792Z,3.47
2022-10-22T18:51:53.331Z,3.20
2022-10-22T18:54:05.310Z,4.32
2022-10-22T18:56:17.027Z,4.07
2022-10-22T18:58:18.482Z,3.72
2022-10-22T19:00:19.992Z,3.80
2022-10-22T19:02:21.507Z,4.00
2022-10-22T19:04:23.053Z,4.38
2022-10-22T19:06:26.283Z,3.38
2022-10-22T19:08:27.750Z,4.20
2022-10-22T19:10:29.260Z,3.80
2022-10-22T19:12:30.730Z,5.20
2022-10-22T19:14:32.455Z,3.92
2022-10-22T19:16:35.203Z,3.90
2022-10-22T19:18:38.493Z,4.95
2022-10-22T19:20:40.311Z,3.33
2022-10-22T19:22:41.736Z,3.40
2022-10-22T19:24:43.790Z,3.15
2022-10-22T19:26:45.708Z,3.10
2022-10-22T19:28:47.138Z,4.15
2022-10-22T19:30:48.584Z,4.22
2022-10-22T19:32:50.431Z,4.00
2022-10-22T19:34:51.845Z,3.78
2022-10-22T19:36:53.478Z,3.05
2022-10-22T19:38:55.538Z,4.03
2022-10-22T19:40:57.262Z,4.00
2022-10-22T19:42:58.735Z,4.28
2022-10-22T19:45:00.155Z,3.25
2022-10-22T19:47:01.638Z,5.28
2022-10-22T19:49:04.073Z,4.65
2022-10-22T19:51:08.469Z,4.18
2022-10-22T19:53:09.898Z,3.95
2022-10-22T19:55:11.312Z,3.67
2022-10-22T19:57:17.216Z,4.95
2022-10-22T19:59:20.755Z,4.18
2022-10-22T20:01:22.349Z,4.38
2022-10-22T20:03:23.868Z,3.65
2022-10-22T20:05:25.401Z,3.72
2022-10-22T20:07:29.041Z,4.63
2022-10-22T20:09:30.609Z,4.07
2022-10-22T20:11:32.009Z,4.95
2022-10-22T20:13:33.955Z,3.90
2022-10-22T20:15:36.202Z,4.00
2022-10-22T20:17:37.599Z,4.45
2022-10-22T20:19:39.057Z,3.92
2022-10-22T20:21:42.781Z,4.63
2022-10-22T20:23:48.260Z,4.22
2022-10-22T20:25:57.162Z,4.07
2022-10-22T20:28:02.937Z,3.97
2022-10-22T20:30:07.509Z,4.18
2022-10-22T20:32:10.539Z,4.55
2022-10-22T20:34:14.401Z,4.80
2022-10-22T20:38:21.827Z,4.05
2022-10-22T20:40:26.986Z,3.85
2022-10-22T20:42:31.069Z,4.00
2022-10-22T20:44:34.448Z,6.35
2022-10-22T20:46:37.375Z,4.57
2022-10-22T20:48:41.043Z,5.88
2022-10-22T20:50:44.711Z,4.88
2022-10-22T20:52:48.697Z,4.65
2022-10-22T20:54:50.846Z,5.32
2022-10-22T20:56:52.321Z,5.55
2022-10-22T20:59:04.071Z,5.65
2022-10-22T21:01:10.569Z,6.53
2022-10-22T21:03:13.074Z,5.05
2022-10-22T21:05:14.553Z,6.68
2022-10-22T21:07:15.955Z,6.25
2022-10-22T21:09:17.462Z,4.80
2022-10-22T21:11:19.388Z,5.93
2022-10-22T21:13:20.778Z,5.43
2022-10-22T21:15:22.222Z,5.57
2022-10-22T21:17:23.726Z,6.03
2022-10-22T21:19:25.789Z,5.63
2022-10-22T21:21:27.284Z,6.28
2022-10-22T21:23:28.756Z,4.90
2022-10-22T21:25:30.262Z,6.15
2022-10-22T21:27:31.755Z,4.75
2022-10-22T21:29:33.278Z,5.78
2022-10-22T21:31:34.730Z,4.97
2022-10-22T21:33:37.143Z,4.85
2022-10-22T21:35:38.705Z,5.68
2022-10-22T21:37:40.245Z,5.57
2022-10-22T21:39:42.342Z,6.43
2022-10-22T21:41:43.874Z,5.13
2022-10-22T21:43:45.892Z,5.25
2022-10-22T21:45:47.316Z,5.28
2022-10-22T21:47:48.747Z,5.53
2022-10-22T21:49:50.418Z,5.68
2022-10-22T21:51:52.001Z,4.90
2022-10-22T21:53:53.661Z,4.93
2022-10-22T21:55:55.203Z,5.03
2022-10-22T21:57:56.887Z,6.35
2022-10-22T21:59:58.329Z,4.80
2022-10-22T22:02:04.772Z,5.15
2022-10-22T22:04:07.365Z,4.95
2022-10-22T22:06:09.019Z,5.20
2022-10-22T22:08:10.436Z,4.13
2022-10-22T22:10:11.983Z,5.03
2022-10-22T22:12:13.447Z,4.47
2022-10-22T22:14:14.961Z,5.00
2022-10-22T22:16:18.974Z,6.38
2022-10-22T22:18:21.748Z,5.50
2022-10-22T22:20:23.473Z,5.18
2022-10-22T22:22:24.993Z,5.50
2022-10-22T22:24:26.682Z,4.63
2022-10-22T22:26:29.991Z,4.80
2022-10-22T22:28:32.465Z,4.70
2022-10-22T22:30:34.035Z,5.50
2022-10-22T22:32:35.476Z,5.30
2022-10-22T22:34:36.997Z,5.20
2022-10-22T22:36:40.200Z,4.75
2022-10-22T22:38:41.758Z,4.63
2022-10-22T22:40:43.344Z,4.57
2022-10-22T22:42:44.749Z,5.15
2022-10-22T22:44:46.440Z,5.00
2022-10-22T22:46:47.876Z,4.13
2022-10-22T22:48:49.771Z,4.75
2022-10-22T22:50:51.157Z,5.68
2022-10-22T22:52:52.670Z,5.57
2022-10-22T22:54:54.462Z,5.68
2022-10-22T22:56:56.235Z,5.55
2022-10-22T22:58:58.315Z,5.35
2022-10-22T23:01:11.698Z,4.63
2022-10-22T23:03:13.180Z,5.22
2022-10-22T23:05:14.573Z,4.25
2022-10-22T23:07:16.069Z,4.13
2022-10-22T23:11:25.562Z,4.97
2022-10-22T23:13:26.962Z,4.00
2022-10-22T23:15:28.572Z,3.83
2022-10-22T23:17:30.009Z,5.30
2022-10-22T23:19:31.484Z,4.50
2022-10-22T23:21:34.587Z,3.72
2022-10-22T23:23:36.050Z,3.70
2022-10-22T23:25:37.478Z,4.15
2022-10-22T23:27:39.004Z,4.45
2022-10-22T23:29:42.547Z,3.70
2022-10-22T23:33:49.626Z,3.80
2022-10-22T23:35:52.517Z,4.63
2022-10-22T23:37:54.696Z,4.32
2022-10-22T23:39:58.449Z,4.30
2022-10-22T23:44:04.352Z,3.33
2022-10-22T23:46:08.447Z,3.92
2022-10-22T23:48:12.763Z,3.50
2022-10-22T23:50:17.223Z,3.47
2022-10-22T23:52:21.250Z,5.72
2022-10-22T23:56:28.767Z,3.83
2022-10-22T23:58:30.671Z,4.28
