createdAt,value
2022-08-16T00:00:03.227Z,96.70
2022-08-16T00:02:34.201Z,96.60
2022-08-16T00:05:02.929Z,96.60
2022-08-16T00:07:31.608Z,96.60
2022-08-16T00:10:01.603Z,96.60
2022-08-16T00:12:31.936Z,96.50
2022-08-16T00:15:02.361Z,96.60
2022-08-16T00:17:30.600Z,96.70
2022-08-16T00:20:21.441Z,96.70
2022-08-16T00:22:53.639Z,96.60
2022-08-16T00:26:13.516Z,96.60
2022-08-16T00:28:13.723Z,96.70
2022-08-16T00:30:43.052Z,96.50
2022-08-16T00:33:13.145Z,96.60
2022-08-16T00:35:41.548Z,96.70
2022-08-16T00:38:41.240Z,96.70
2022-08-16T00:41:01.876Z,96.90
2022-08-16T00:43:42.738Z,96.90
2022-08-16T00:46:33.312Z,97.00
2022-08-16T00:49:03.368Z,97.20
2022-08-16T00:51:32.034Z,97.10
2022-08-16T00:54:00.513Z,97.20
2022-08-16T00:56:56.299Z,97.30
2022-08-16T00:59:27.400Z,97.30
2022-08-16T01:01:56.360Z,97.50
2022-08-16T01:04:30.627Z,97.40
2022-08-16T01:07:03.039Z,97.50
2022-08-16T01:09:34.236Z,97.60
2022-08-16T01:12:08.535Z,97.70
2022-08-16T01:14:43.608Z,97.70
2022-08-16T01:17:14.254Z,97.80
2022-08-16T01:19:46.461Z,97.80
2022-08-16T01:22:49.469Z,97.90
2022-08-16T01:25:15.887Z,98.00
2022-08-16T01:27:49.100Z,98.20
2022-08-16T01:30:21.953Z,98.50
2022-08-16T01:33:14.186Z,98.50
2022-08-16T01:35:52.896Z,98.60
2022-08-16T01:38:25.757Z,98.60
2022-08-16T01:41:01.805Z,98.80
2022-08-16T01:43:32.150Z,98.80
2022-08-16T01:46:37.073Z,98.90
2022-08-16T01:48:55.939Z,99.00
2022-08-16T01:51:26.953Z,99.10
2022-08-16T01:53:57.412Z,99.20
2022-08-16T01:56:33.207Z,99.20
2022-08-16T01:59:06.215Z,99.30
2022-08-16T02:01:36.871Z,99.40
2022-08-16T02:04:10.868Z,99.60
2022-08-16T02:06:46.613Z,99.60
2022-08-16T02:09:19.222Z,99.60
2022-08-16T02:11:57.692Z,99.60
2022-08-16T02:14:29.102Z,99.60
2022-08-16T02:17:02.554Z,99.60
2022-08-16T02:19:58.745Z,99.80
2022-08-16T02:22:34.961Z,99.80
2022-08-16T02:25:10.300Z,99.80
2022-08-16T02:27:42.112Z,99.90
2022-08-16T02:30:37.307Z,99.90
2022-08-16T02:33:06.372Z,99.90
2022-08-16T02:35:54.559Z,99.90
2022-08-16T02:38:31.692Z,99.90
2022-08-16T02:41:02.819Z,99.90
2022-08-16T02:43:39.783Z,99.90
2022-08-16T02:46:10.760Z,99.90
2022-08-16T02:48:49.208Z,99.90
2022-08-16T02:51:19.306Z,99.90
2022-08-16T02:53:52.924Z,99.90
2022-08-16T02:56:22.199Z,99.90
2022-08-16T02:58:54.717Z,99.90
2022-08-16T03:01:33.672Z,99.90
2022-08-16T03:04:39.520Z,99.90
2022-08-16T03:07:11.605Z,99.90
2022-08-16T03:09:45.446Z,99.90
2022-08-16T03:12:18.411Z,99.90
2022-08-16T03:14:49.802Z,99.90
2022-08-16T03:17:21.920Z,99.90
2022-08-16T03:20:02.467Z,99.90
2022-08-16T03:22:37.373Z,99.90
2022-08-16T03:25:15.831Z,99.90
2022-08-16T03:27:54.524Z,99.90
2022-08-16T03:30:29.528Z,99.90
2022-08-16T03:33:04.803Z,99.90
2022-08-16T03:35:44.782Z,99.90
2022-08-16T03:38:33.146Z,99.90
2022-08-16T03:41:14.358Z,99.90
2022-08-16T03:43:56.971Z,99.90
2022-08-16T03:46:45.124Z,99.90
2022-08-16T03:49:22.683Z,99.90
2022-08-16T03:51:54.452Z,99.90
2022-08-16T03:54:28.532Z,99.90
2022-08-16T03:56:58.829Z,99.90
2022-08-16T03:59:31.851Z,99.90
2022-08-16T04:02:12.191Z,99.90
2022-08-16T04:04:51.893Z,99.90
2022-08-16T04:07:20.559Z,99.90
2022-08-16T04:09:49.700Z,99.90
2022-08-16T04:12:52.304Z,99.90
2022-08-16T04:15:08.532Z,99.90
2022-08-16T04:17:45.358Z,99.90
2022-08-16T04:20:29.585Z,99.90
2022-08-16T04:23:04.148Z,99.90
2022-08-16T04:25:35.224Z,99.90
2022-08-16T04:28:28.653Z,99.90
2022-08-16T04:30:53.420Z,99.90
2022-08-16T04:33:27.010Z,99.90
2022-08-16T04:35:58.936Z,99.90
2022-08-16T04:38:30.598Z,99.90
2022-08-16T04:40:59.935Z,99.90
2022-08-16T04:43:29.289Z,99.90
2022-08-16T04:46:00.319Z,99.90
2022-08-16T04:48:34.701Z,99.90
2022-08-16T04:51:12.039Z,99.90
2022-08-16T04:53:51.918Z,99.90
2022-08-16T04:56:21.344Z,99.90
2022-08-16T04:58:52.316Z,99.90
2022-08-16T05:01:57.680Z,99.90
2022-08-16T05:04:19.689Z,99.90
2022-08-16T05:06:50.573Z,99.90
2022-08-16T05:09:26.233Z,99.90
2022-08-16T05:11:57.797Z,99.90
2022-08-16T05:14:45.932Z,99.90
2022-08-16T05:17:18.952Z,99.90
2022-08-16T05:19:57.267Z,99.90
2022-08-16T05:22:30.113Z,99.90
2022-08-16T05:25:09.248Z,99.90
2022-08-16T05:27:42.867Z,99.90
2022-08-16T05:30:36.757Z,99.90
2022-08-16T05:33:08.853Z,99.90
2022-08-16T05:35:39.420Z,99.90
2022-08-16T05:38:30.962Z,99.90
2022-08-16T05:41:09.521Z,99.90
2022-08-16T05:43:43.226Z,99.90
2022-08-16T05:46:29.700Z,99.90
2022-08-16T05:49:09.494Z,99.90
2022-08-16T05:51:45.835Z,99.90
2022-08-16T05:54:20.314Z,99.90
2022-08-16T05:56:55.703Z,99.90
2022-08-16T05:59:26.919Z,99.90
2022-08-16T06:01:57.655Z,99.90
2022-08-16T06:04:35.363Z,99.90
2022-08-16T06:07:24.749Z,99.90
2022-08-16T06:10:05.054Z,99.90
2022-08-16T06:12:37.023Z,99.80
2022-08-16T06:15:11.422Z,99.40
2022-08-16T06:17:44.601Z,99.20
2022-08-16T06:20:25.607Z,98.80
2022-08-16T06:23:11.764Z,98.50
2022-08-16T06:26:12.303Z,98.30
2022-08-16T06:28:45.565Z,98.10
2022-08-16T06:31:24.890Z,98.10
2022-08-16T06:33:55.551Z,97.90
2022-08-16T06:36:27.000Z,97.70
2022-08-16T06:39:17.476Z,97.30
2022-08-16T06:41:59.832Z,96.30
2022-08-16T06:44:54.130Z,96.20
2022-08-16T06:47:53.103Z,96.10
2022-08-16T06:50:29.398Z,96.00
2022-08-16T06:53:06.861Z,95.60
2022-08-16T06:55:43.124Z,94.80
2022-08-16T06:58:21.949Z,94.00
2022-08-16T07:00:53.529Z,93.60
2022-08-16T07:03:27.494Z,93.40
2022-08-16T07:05:58.976Z,93.60
2022-08-16T07:08:35.056Z,93.20
2022-08-16T07:11:05.078Z,93.30
2022-08-16T07:14:00.345Z,92.80
2022-08-16T07:16:27.885Z,92.60
2022-08-16T07:19:02.029Z,92.50
2022-08-16T07:21:46.183Z,92.20
2022-08-16T07:24:30.011Z,92.10
2022-08-16T07:27:04.296Z,92.20
2022-08-16T07:29:38.015Z,91.70
2022-08-16T07:32:10.675Z,90.60
2022-08-16T07:34:48.498Z,90.30
2022-08-16T07:37:19.073Z,90.30
2022-08-16T07:40:31.911Z,90.20
2022-08-16T07:43:10.410Z,89.20
2022-08-16T07:45:42.977Z,89.70
2022-08-16T07:48:12.451Z,89.30
2022-08-16T07:50:56.726Z,90.00
2022-08-16T07:53:29.501Z,88.20
2022-08-16T07:56:00.335Z,87.70
2022-08-16T07:58:36.576Z,87.60
2022-08-16T08:01:24.731Z,88.30
2022-08-16T08:04:00.459Z,88.80
2022-08-16T08:06:36.089Z,87.70
2022-08-16T08:09:10.880Z,87.50
2022-08-16T08:11:40.513Z,87.70
2022-08-16T08:14:30.914Z,87.30
2022-08-16T08:17:04.178Z,87.90
2022-08-16T08:19:37.443Z,87.30
2022-08-16T08:22:19.449Z,86.40
2022-08-16T08:24:58.923Z,86.50
2022-08-16T08:27:32.736Z,87.30
2022-08-16T08:30:50.049Z,87.20
2022-08-16T08:33:02.176Z,85.10
2022-08-16T08:35:37.826Z,85.70
2022-08-16T08:38:08.835Z,85.30
2022-08-16T08:40:44.888Z,84.80
2022-08-16T08:43:17.875Z,84.20
2022-08-16T08:45:57.607Z,83.90
2022-08-16T08:48:32.891Z,84.10
2022-08-16T08:51:04.800Z,83.60
2022-08-16T08:53:36.161Z,84.40
2022-08-16T08:56:23.217Z,83.40
2022-08-16T08:59:05.989Z,83.50
2022-08-16T09:01:57.664Z,83.10
2022-08-16T09:04:30.621Z,82.70
2022-08-16T09:07:01.337Z,83.40
2022-08-16T09:09:34.141Z,82.20
2022-08-16T09:12:08.317Z,81.60
2022-08-16T09:15:05.424Z,81.30
2022-08-16T09:17:51.984Z,81.50
2022-08-16T09:20:26.283Z,80.60
2022-08-16T09:22:55.631Z,80.00
2022-08-16T09:25:34.321Z,79.00
2022-08-16T09:28:12.030Z,79.60
2022-08-16T09:31:17.425Z,79.50
2022-08-16T09:33:52.074Z,80.20
2022-08-16T09:36:32.168Z,78.30
2022-08-16T09:39:02.189Z,79.70
2022-08-16T09:41:31.664Z,77.90
2022-08-16T09:44:02.282Z,77.50
2022-08-16T09:46:48.335Z,76.90
2022-08-16T09:49:20.326Z,77.30
2022-08-16T09:51:54.484Z,77.50
2022-08-16T09:54:32.464Z,77.60
2022-08-16T09:57:01.481Z,77.80
2022-08-16T09:59:31.224Z,76.70
2022-08-16T10:02:26.117Z,76.90
2022-08-16T10:04:58.290Z,77.90
2022-08-16T10:07:44.086Z,76.50
2022-08-16T10:10:18.979Z,77.20
2022-08-16T10:13:14.306Z,76.90
2022-08-16T10:15:55.084Z,77.10
2022-08-16T10:18:56.255Z,76.60
2022-08-16T10:21:15.640Z,76.90
2022-08-16T10:23:44.199Z,75.70
2022-08-16T10:27:19.576Z,74.50
2022-08-16T10:29:01.627Z,72.20
2022-08-16T10:31:44.171Z,73.70
2022-08-16T10:34:32.017Z,71.20
2022-08-16T10:37:03.345Z,70.40
2022-08-16T10:39:40.871Z,69.10
2022-08-16T10:42:13.383Z,70.20
2022-08-16T10:44:42.969Z,70.20
2022-08-16T10:47:22.727Z,67.60
2022-08-16T10:49:52.035Z,65.70
2022-08-16T10:52:21.615Z,65.30
2022-08-16T10:54:59.981Z,64.30
2022-08-16T10:57:41.571Z,65.50
2022-08-16T11:00:22.515Z,67.00
2022-08-16T11:02:58.725Z,68.10
2022-08-16T11:08:23.470Z,67.50
2022-08-16T11:11:12.792Z,68.80
2022-08-16T11:13:58.723Z,70.10
2022-08-16T11:19:17.791Z,67.20
2022-08-16T11:24:42.760Z,68.20
2022-08-16T11:27:19.552Z,66.70
2022-08-16T11:29:51.936Z,65.80
2022-08-16T11:32:29.834Z,65.80
2022-08-16T11:35:14.940Z,65.80
2022-08-16T11:40:40.810Z,64.60
2022-08-16T11:43:16.501Z,66.20
2022-08-16T11:45:54.266Z,66.30
2022-08-16T11:48:24.588Z,65.90
2022-08-16T11:50:53.445Z,67.30
2022-08-16T11:53:22.233Z,65.60
2022-08-16T11:55:54.730Z,65.60
2022-08-16T11:58:25.354Z,65.20
2022-08-16T12:00:57.402Z,65.00
2022-08-16T12:03:34.254Z,63.10
2022-08-16T12:06:10.860Z,62.90
2022-08-16T12:08:40.396Z,63.70
2022-08-16T12:11:11.635Z,62.20
2022-08-16T12:13:41.059Z,63.30
2022-08-16T12:16:10.444Z,64.90
2022-08-16T12:18:40.185Z,64.00
2022-08-16T12:21:09.809Z,64.20
2022-08-16T12:23:39.264Z,64.70
2022-08-16T12:26:10.510Z,62.70
2022-08-16T12:28:54.988Z,62.90
2022-08-16T12:31:25.718Z,63.00
2022-08-16T12:33:57.720Z,60.50
2022-08-16T12:36:30.256Z,60.60
2022-08-16T12:38:59.423Z,62.50
2022-08-16T12:41:29.048Z,61.70
2022-08-16T12:44:04.791Z,61.00
2022-08-16T12:46:34.916Z,60.70
2022-08-16T12:49:05.758Z,60.20
2022-08-16T12:51:58.293Z,61.30
2022-08-16T12:54:26.266Z,60.10
2022-08-16T12:56:55.550Z,60.60
2022-08-16T12:59:25.259Z,60.10
2022-08-16T13:02:00.695Z,60.60
2022-08-16T13:04:31.446Z,59.90
2022-08-16T13:09:37.803Z,59.10
2022-08-16T13:12:19.933Z,58.50
2022-08-16T13:14:52.605Z,59.00
2022-08-16T13:17:26.342Z,58.90
2022-08-16T13:20:13.721Z,59.60
2022-08-16T13:22:44.285Z,59.00
2022-08-16T13:25:19.429Z,58.10
2022-08-16T13:28:01.623Z,58.80
2022-08-16T13:30:41.286Z,57.80
2022-08-16T13:33:12.588Z,57.80
2022-08-16T13:35:43.797Z,58.60
2022-08-16T13:38:24.974Z,58.40
2022-08-16T13:40:56.404Z,58.20
2022-08-16T13:43:26.958Z,60.50
2022-08-16T13:45:58.203Z,59.70
2022-08-16T13:48:42.685Z,60.00
2022-08-16T13:51:17.558Z,59.80
2022-08-16T13:53:54.595Z,58.80
2022-08-16T13:56:36.794Z,58.80
2022-08-16T13:59:19.431Z,58.70
2022-08-16T14:01:55.045Z,59.50
2022-08-16T14:04:27.418Z,59.10
2022-08-16T14:06:57.076Z,58.90
2022-08-16T14:09:27.161Z,58.70
2022-08-16T14:11:57.341Z,60.40
2022-08-16T14:14:29.150Z,59.10
2022-08-16T14:17:00.481Z,57.80
2022-08-16T14:19:31.038Z,57.90
2022-08-16T14:22:14.190Z,58.00
2022-08-16T14:24:52.292Z,57.90
2022-08-16T14:27:23.573Z,58.40
2022-08-16T14:29:55.281Z,58.90
2022-08-16T14:32:33.167Z,59.70
2022-08-16T14:35:07.437Z,58.30
2022-08-16T14:37:36.906Z,58.80
2022-08-16T14:40:06.373Z,57.70
2022-08-16T14:42:36.656Z,57.30
2022-08-16T14:45:06.294Z,57.70
2022-08-16T14:47:37.214Z,57.60
2022-08-16T14:50:07.540Z,58.30
2022-08-16T14:52:56.089Z,58.70
2022-08-16T14:55:25.970Z,58.30
2022-08-16T14:57:54.778Z,58.90
2022-08-16T15:00:32.948Z,59.10
2022-08-16T15:03:06.074Z,57.90
2022-08-16T15:05:35.160Z,57.50
2022-08-16T15:08:04.141Z,57.00
2022-08-16T15:10:33.060Z,57.50
2022-08-16T15:13:01.794Z,58.20
2022-08-16T15:15:31.846Z,58.10
2022-08-16T15:18:02.332Z,57.30
2022-08-16T15:20:35.549Z,58.70
2022-08-16T15:23:07.327Z,58.30
2022-08-16T15:25:41.222Z,56.90
2022-08-16T15:28:30.807Z,57.40
2022-08-16T15:31:03.822Z,58.00
2022-08-16T15:33:34.554Z,58.10
2022-08-16T15:36:06.283Z,58.40
2022-08-16T15:38:55.795Z,59.30
2022-08-16T15:41:53.847Z,59.40
2022-08-16T15:44:24.348Z,59.20
2022-08-16T15:46:59.794Z,59.70
2022-08-16T15:49:37.347Z,58.70
2022-08-16T15:52:12.147Z,59.40
2022-08-16T15:54:52.527Z,59.30
2022-08-16T15:57:22.977Z,57.90
2022-08-16T15:59:52.727Z,58.50
2022-08-16T16:02:30.375Z,58.60
2022-08-16T16:05:02.146Z,57.80
2022-08-16T16:07:33.746Z,59.50
2022-08-16T16:10:03.780Z,57.20
2022-08-16T16:12:53.702Z,57.80
2022-08-16T16:15:24.430Z,57.10
2022-08-16T16:17:53.957Z,57.50
2022-08-16T16:20:27.413Z,56.70
2022-08-16T16:22:58.840Z,57.70
2022-08-16T16:25:29.932Z,56.60
2022-08-16T16:27:59.723Z,57.50
2022-08-16T16:30:33.114Z,57.70
2022-08-16T16:33:20.659Z,58.10
2022-08-16T16:35:55.216Z,59.00
2022-08-16T16:38:30.458Z,59.30
2022-08-16T16:40:59.460Z,59.30
2022-08-16T16:43:31.705Z,60.40
2022-08-16T16:46:02.423Z,61.80
2022-08-16T16:48:35.563Z,61.70
2022-08-16T16:51:09.768Z,61.80
2022-08-16T16:53:42.619Z,61.00
2022-08-16T16:56:19.665Z,61.20
2022-08-16T16:59:00.956Z,59.90
2022-08-16T17:01:57.698Z,60.60
2022-08-16T17:04:31.895Z,61.30
2022-08-16T17:07:02.224Z,61.60
2022-08-16T17:09:32.251Z,61.20
2022-08-16T17:12:00.878Z,62.20
2022-08-16T17:14:33.563Z,62.30
2022-08-16T17:17:06.884Z,62.90
2022-08-16T17:19:40.815Z,63.60
2022-08-16T17:22:14.184Z,63.30
2022-08-16T17:24:50.933Z,63.60
2022-08-16T17:27:33.816Z,64.20
2022-08-16T17:30:16.212Z,64.00
2022-08-16T17:32:50.190Z,64.20
2022-08-16T17:35:23.059Z,64.70
2022-08-16T17:37:52.507Z,64.80
2022-08-16T17:40:45.812Z,65.10
2022-08-16T17:43:18.617Z,64.50
2022-08-16T17:45:47.598Z,65.20
2022-08-16T17:48:16.088Z,64.90
2022-08-16T17:50:45.502Z,65.00
2022-08-16T17:53:15.774Z,65.40
2022-08-16T17:55:48.628Z,66.00
2022-08-16T17:58:23.710Z,66.40
2022-08-16T18:00:55.882Z,66.20
2022-08-16T18:04:02.976Z,66.70
2022-08-16T18:06:18.357Z,66.90
2022-08-16T18:08:48.407Z,67.40
2022-08-16T18:11:26.201Z,67.80
2022-08-16T18:13:55.788Z,68.00
2022-08-16T18:16:24.452Z,68.30
2022-08-16T18:18:52.783Z,69.70
2022-08-16T18:21:38.589Z,70.80
2022-08-16T18:24:07.175Z,71.50
2022-08-16T18:26:37.411Z,72.20
2022-08-16T18:29:06.557Z,72.70
2022-08-16T18:31:35.415Z,73.00
2022-08-16T18:34:06.444Z,72.20
2022-08-16T18:36:34.838Z,72.30
2022-08-16T18:39:03.312Z,72.70
2022-08-16T18:41:33.759Z,72.40
2022-08-16T18:44:25.721Z,72.50
2022-08-16T18:46:52.037Z,72.60
2022-08-16T18:49:20.575Z,72.80
2022-08-16T18:51:50.714Z,73.70
2022-08-16T18:54:19.356Z,74.30
2022-08-16T18:56:55.744Z,74.90
2022-08-16T18:59:27.914Z,75.20
2022-08-16T19:02:00.314Z,74.80
2022-08-16T19:04:50.348Z,75.10
2022-08-16T19:07:30.561Z,75.40
2022-08-16T19:10:00.556Z,75.50
2022-08-16T19:12:38.438Z,76.20
2022-08-16T19:15:14.580Z,77.00
2022-08-16T19:17:45.712Z,77.40
2022-08-16T19:20:15.595Z,78.10
2022-08-16T19:23:04.578Z,78.40
2022-08-16T19:25:46.248Z,78.80
2022-08-16T19:28:46.603Z,79.40
2022-08-16T19:31:09.253Z,79.70
2022-08-16T19:33:37.877Z,79.70
2022-08-16T19:36:07.441Z,80.40
2022-08-16T19:38:40.097Z,81.20
2022-08-16T19:41:08.844Z,81.60
2022-08-16T19:43:37.411Z,81.90
2022-08-16T19:46:07.328Z,81.90
2022-08-16T19:48:35.563Z,82.60
2022-08-16T19:51:03.814Z,83.20
2022-08-16T19:53:32.052Z,83.20
2022-08-16T19:56:00.261Z,83.20
2022-08-16T19:58:28.553Z,83.70
2022-08-16T20:00:56.761Z,84.00
2022-08-16T20:03:26.825Z,84.10
2022-08-16T20:05:55.162Z,84.60
2022-08-16T20:08:23.583Z,84.60
2022-08-16T20:10:51.800Z,84.40
2022-08-16T20:13:22.408Z,84.70
2022-08-16T20:15:51.500Z,84.90
2022-08-16T20:18:24.938Z,84.80
2022-08-16T20:20:56.126Z,85.30
2022-08-16T20:23:25.471Z,85.60
2022-08-16T20:25:55.628Z,85.90
2022-08-16T20:28:50.033Z,86.30
2022-08-16T20:31:12.999Z,86.00
2022-08-16T20:33:41.223Z,86.50
2022-08-16T20:36:16.091Z,86.80
2022-08-16T20:38:47.176Z,86.60
2022-08-16T20:41:16.778Z,87.10
2022-08-16T20:43:45.578Z,88.00
2022-08-16T20:46:14.773Z,88.30
2022-08-16T20:48:45.149Z,88.50
2022-08-16T20:51:14.808Z,89.10
2022-08-16T20:53:44.796Z,89.40
2022-08-16T20:56:13.456Z,90.10
2022-08-16T20:58:41.792Z,90.20
2022-08-16T21:01:10.124Z,90.10
2022-08-16T21:03:39.263Z,90.30
2022-08-16T21:06:07.989Z,90.80
2022-08-16T21:08:52.220Z,90.80
2022-08-16T21:11:23.594Z,91.00
2022-08-16T21:13:52.870Z,91.00
2022-08-16T21:16:28.837Z,91.00
2022-08-16T21:18:57.786Z,91.40
2022-08-16T21:21:31.947Z,91.50
2022-08-16T21:24:04.234Z,91.60
2022-08-16T21:26:32.539Z,91.70
2022-08-16T21:29:07.689Z,91.80
2022-08-16T21:31:41.045Z,91.90
2022-08-16T21:34:09.942Z,92.10
2022-08-16T21:36:39.223Z,92.10
2022-08-16T21:39:08.804Z,92.10
2022-08-16T21:41:38.384Z,92.40
2022-08-16T21:44:07.108Z,92.80
2022-08-16T21:46:35.440Z,92.80
2022-08-16T21:49:04.693Z,92.80
2022-08-16T21:51:33.192Z,93.00
2022-08-16T21:54:01.463Z,93.40
2022-08-16T21:56:31.339Z,93.40
2022-08-16T21:58:59.596Z,93.30
2022-08-16T22:01:27.935Z,93.10
2022-08-16T22:04:01.584Z,93.60
2022-08-16T22:06:44.960Z,93.70
2022-08-16T22:09:16.214Z,93.50
2022-08-16T22:11:45.839Z,93.50
2022-08-16T22:14:16.093Z,93.70
2022-08-16T22:16:44.430Z,94.40
2022-08-16T22:19:13.584Z,94.30
2022-08-16T22:21:41.783Z,94.20
2022-08-16T22:24:10.043Z,94.00
2022-08-16T22:26:43.266Z,94.50
2022-08-16T22:29:15.448Z,94.40
2022-08-16T22:31:44.797Z,94.40
2022-08-16T22:34:13.716Z,94.40
2022-08-16T22:36:42.461Z,94.50
2022-08-16T22:39:12.715Z,94.50
2022-08-16T22:41:43.306Z,94.70
2022-08-16T22:44:13.541Z,94.80
2022-08-16T22:46:42.110Z,95.00
2022-08-16T22:49:10.965Z,95.10
2022-08-16T22:51:40.317Z,94.90
2022-08-16T22:54:45.951Z,95.30
2022-08-16T22:56:58.220Z,95.30
2022-08-16T22:59:30.240Z,95.20
2022-08-16T23:01:58.760Z,95.00
2022-08-16T23:04:29.427Z,95.10
2022-08-16T23:06:57.669Z,95.00
2022-08-16T23:09:26.087Z,94.90
2022-08-16T23:11:54.448Z,95.00
2022-08-16T23:14:22.675Z,95.10
2022-08-16T23:16:52.340Z,95.10
2022-08-16T23:19:20.540Z,95.20
2022-08-16T23:21:49.378Z,95.10
2022-08-16T23:24:20.520Z,95.40
2022-08-16T23:26:49.739Z,95.50
2022-08-16T23:29:24.476Z,95.50
2022-08-16T23:31:59.037Z,95.60
2022-08-16T23:34:29.039Z,95.50
2022-08-16T23:36:57.695Z,95.60
2022-08-16T23:39:27.027Z,95.90
2022-08-16T23:41:55.686Z,95.50
2022-08-16T23:44:55.698Z,95.60
2022-08-16T23:47:13.654Z,95.60
2022-08-16T23:49:57.317Z,95.70
2022-08-16T23:52:53.877Z,95.60
2022-08-16T23:55:17.292Z,95.90
2022-08-16T23:57:47.367Z,96.00
