createdAt,value
2022-08-19T00:02:10.282Z,14.14
2022-08-19T00:04:49.809Z,14.09
2022-08-19T00:07:18.894Z,14.08
2022-08-19T00:09:47.600Z,14.19
2022-08-19T00:12:16.445Z,14.05
2022-08-19T00:14:47.303Z,14.00
2022-08-19T00:17:27.844Z,13.97
2022-08-19T00:20:00.392Z,13.90
2022-08-19T00:22:31.452Z,13.89
2022-08-19T00:25:02.385Z,13.90
2022-08-19T00:27:31.126Z,13.92
2022-08-19T00:30:04.673Z,13.92
2022-08-19T00:32:35.620Z,13.91
2022-08-19T00:35:06.151Z,13.85
2022-08-19T00:37:37.964Z,13.80
2022-08-19T00:40:10.470Z,13.78
2022-08-19T00:42:39.833Z,13.71
2022-08-19T00:45:13.540Z,13.75
2022-08-19T00:47:43.550Z,13.69
2022-08-19T00:50:17.727Z,13.72
2022-08-19T00:52:57.101Z,13.62
2022-08-19T00:55:30.134Z,13.62
2022-08-19T00:58:03.035Z,13.67
2022-08-19T01:00:55.298Z,13.62
2022-08-19T01:03:25.392Z,13.58
2022-08-19T01:05:58.154Z,13.55
2022-08-19T01:08:53.526Z,13.57
2022-08-19T01:11:35.498Z,13.58
2022-08-19T01:14:06.195Z,13.58
2022-08-19T01:16:38.601Z,13.62
2022-08-19T01:19:15.444Z,13.69
2022-08-19T01:21:54.922Z,13.65
2022-08-19T01:24:27.338Z,13.73
2022-08-19T01:26:58.263Z,13.69
2022-08-19T01:29:28.411Z,13.72
2022-08-19T01:32:03.392Z,13.75
2022-08-19T01:34:37.902Z,13.73
2022-08-19T01:37:12.244Z,13.80
2022-08-19T01:39:43.616Z,13.75
2022-08-19T01:42:13.615Z,13.75
2022-08-19T01:44:43.657Z,13.89
2022-08-19T01:47:14.276Z,13.78
2022-08-19T01:49:42.877Z,13.81
2022-08-19T01:52:18.454Z,13.80
2022-08-19T01:54:48.448Z,13.83
2022-08-19T01:57:23.569Z,13.85
2022-08-19T01:59:53.117Z,13.79
2022-08-19T02:02:21.564Z,13.82
2022-08-19T02:04:50.454Z,13.79
2022-08-19T02:07:22.705Z,13.71
2022-08-19T02:09:54.038Z,13.71
2022-08-19T02:12:23.090Z,13.77
2022-08-19T02:14:52.638Z,13.73
2022-08-19T02:17:29.964Z,13.67
2022-08-19T02:20:01.116Z,13.65
2022-08-19T02:22:30.188Z,13.70
2022-08-19T02:25:00.299Z,13.64
2022-08-19T02:27:32.161Z,13.64
2022-08-19T02:30:02.517Z,13.57
2022-08-19T02:32:32.348Z,13.41
2022-08-19T02:35:01.748Z,13.42
2022-08-19T02:37:52.872Z,13.36
2022-08-19T02:40:29.600Z,13.32
2022-08-19T02:42:59.335Z,13.33
2022-08-19T02:45:35.367Z,13.35
2022-08-19T02:48:14.898Z,13.30
2022-08-19T02:50:56.603Z,13.34
2022-08-19T02:53:30.287Z,13.32
2022-08-19T02:56:01.287Z,13.33
2022-08-19T02:58:34.928Z,13.37
2022-08-19T03:01:04.836Z,13.33
2022-08-19T03:03:33.443Z,13.28
2022-08-19T03:06:10.796Z,13.26
2022-08-19T03:08:40.657Z,13.21
2022-08-19T03:11:24.595Z,13.15
2022-08-19T03:13:59.876Z,13.11
2022-08-19T03:16:33.779Z,13.10
2022-08-19T03:19:03.752Z,13.06
2022-08-19T03:21:36.524Z,12.97
2022-08-19T03:24:07.372Z,13.07
2022-08-19T03:26:42.417Z,12.98
2022-08-19T03:29:30.783Z,13.06
2022-08-19T03:32:04.711Z,13.02
2022-08-19T03:34:35.932Z,13.04
2022-08-19T03:37:10.333Z,13.08
2022-08-19T03:39:48.986Z,13.00
2022-08-19T03:42:32.205Z,13.02
2022-08-19T03:45:09.386Z,12.96
2022-08-19T03:47:39.064Z,12.94
2022-08-19T03:50:09.883Z,12.95
2022-08-19T03:52:38.426Z,13.04
2022-08-19T03:55:08.283Z,12.97
2022-08-19T03:57:39.817Z,13.00
2022-08-19T04:00:13.024Z,13.05
2022-08-19T04:02:43.026Z,13.02
2022-08-19T04:05:30.415Z,12.97
2022-08-19T04:08:00.559Z,13.02
2022-08-19T04:10:30.716Z,13.05
2022-08-19T04:13:10.383Z,13.00
2022-08-19T04:15:42.860Z,13.02
2022-08-19T04:18:13.642Z,12.93
2022-08-19T04:20:51.104Z,12.97
2022-08-19T04:23:28.589Z,12.96
2022-08-19T04:26:01.730Z,12.94
2022-08-19T04:28:38.786Z,12.91
2022-08-19T04:31:09.129Z,12.87
2022-08-19T04:33:39.412Z,12.89
2022-08-19T04:36:09.029Z,12.82
2022-08-19T04:38:38.949Z,12.82
2022-08-19T04:41:26.073Z,12.80
2022-08-19T04:43:56.251Z,12.73
2022-08-19T04:46:39.352Z,12.71
2022-08-19T04:49:13.258Z,12.69
2022-08-19T04:51:45.129Z,12.66
2022-08-19T04:54:38.834Z,12.63
2022-08-19T04:57:11.554Z,12.68
2022-08-19T04:59:46.384Z,12.64
2022-08-19T05:02:14.955Z,12.66
2022-08-19T05:04:49.601Z,12.66
2022-08-19T05:07:20.146Z,12.64
2022-08-19T05:09:58.647Z,12.63
2022-08-19T05:12:29.778Z,12.66
2022-08-19T05:15:09.706Z,12.71
2022-08-19T05:17:39.382Z,12.69
2022-08-19T05:20:29.356Z,12.81
2022-08-19T05:23:03.773Z,12.73
2022-08-19T05:25:43.049Z,12.72
2022-08-19T05:28:20.476Z,12.71
2022-08-19T05:30:56.837Z,12.64
2022-08-19T05:33:26.571Z,12.66
2022-08-19T05:35:58.566Z,12.64
2022-08-19T05:38:27.617Z,12.60
2022-08-19T05:40:59.011Z,12.61
2022-08-19T05:43:27.442Z,12.68
2022-08-19T05:46:00.764Z,12.65
2022-08-19T05:48:31.415Z,12.66
2022-08-19T05:51:15.468Z,12.59
2022-08-19T05:53:48.405Z,12.65
2022-08-19T05:56:22.181Z,12.66
2022-08-19T05:58:56.988Z,12.68
2022-08-19T06:01:29.513Z,12.69
2022-08-19T06:03:59.130Z,12.68
2022-08-19T06:06:35.286Z,12.70
2022-08-19T06:09:06.405Z,12.73
2022-08-19T06:11:39.711Z,12.77
2022-08-19T06:14:16.414Z,12.70
2022-08-19T06:16:56.678Z,12.76
2022-08-19T06:19:27.311Z,12.87
2022-08-19T06:21:57.109Z,12.84
2022-08-19T06:24:28.691Z,12.88
2022-08-19T06:27:07.868Z,12.89
2022-08-19T06:29:37.564Z,12.96
2022-08-19T06:32:09.191Z,12.99
2022-08-19T06:34:44.380Z,13.07
2022-08-19T06:37:14.825Z,13.06
2022-08-19T06:39:46.716Z,13.04
2022-08-19T06:42:21.642Z,13.08
2022-08-19T06:44:54.493Z,13.17
2022-08-19T06:47:28.968Z,13.20
2022-08-19T06:50:01.224Z,13.28
2022-08-19T06:52:38.586Z,13.35
2022-08-19T06:55:08.803Z,13.38
2022-08-19T06:57:43.417Z,13.43
2022-08-19T07:00:25.006Z,13.51
2022-08-19T07:03:03.009Z,13.54
2022-08-19T07:05:45.278Z,13.75
2022-08-19T07:08:14.728Z,13.67
2022-08-19T07:10:47.394Z,13.75
2022-08-19T07:13:16.011Z,13.91
2022-08-19T07:15:47.503Z,14.12
2022-08-19T07:18:24.898Z,14.19
2022-08-19T07:21:11.059Z,14.21
2022-08-19T07:23:42.582Z,14.10
2022-08-19T07:26:16.059Z,14.04
2022-08-19T07:28:51.349Z,14.03
2022-08-19T07:31:24.455Z,14.09
2022-08-19T07:34:00.197Z,14.15
2022-08-19T07:36:46.713Z,14.11
2022-08-19T07:39:19.658Z,14.13
2022-08-19T07:41:55.740Z,14.18
2022-08-19T07:44:49.973Z,14.26
2022-08-19T07:47:49.645Z,14.35
2022-08-19T07:50:13.715Z,14.51
2022-08-19T07:52:47.108Z,14.44
2022-08-19T07:55:42.583Z,14.49
2022-08-19T07:58:13.479Z,14.59
2022-08-19T08:00:42.856Z,14.54
2022-08-19T08:03:14.984Z,14.66
2022-08-19T08:06:03.036Z,14.73
2022-08-19T08:08:50.890Z,14.73
2022-08-19T08:11:24.133Z,14.66
2022-08-19T08:14:01.137Z,14.79
2022-08-19T08:16:47.007Z,14.98
2022-08-19T08:19:20.550Z,14.94
2022-08-19T08:21:58.690Z,15.03
2022-08-19T08:24:30.488Z,14.99
2022-08-19T08:27:02.132Z,15.15
2022-08-19T08:29:34.850Z,15.35
2022-08-19T08:32:13.959Z,15.41
2022-08-19T08:34:47.397Z,15.55
2022-08-19T08:37:23.565Z,15.69
2022-08-19T08:39:52.194Z,15.66
2022-08-19T08:42:29.995Z,15.90
2022-08-19T08:45:02.411Z,15.74
2022-08-19T08:47:35.987Z,15.74
2022-08-19T08:50:10.685Z,15.88
2022-08-19T08:52:48.593Z,15.84
2022-08-19T08:55:20.731Z,15.67
2022-08-19T08:58:00.251Z,15.66
2022-08-19T09:00:32.596Z,15.72
2022-08-19T09:03:04.498Z,15.93
2022-08-19T09:05:48.534Z,15.80
2022-08-19T09:08:33.806Z,15.89
2022-08-19T09:11:06.954Z,15.87
2022-08-19T09:13:48.414Z,15.95
2022-08-19T09:16:28.019Z,15.90
2022-08-19T09:19:04.679Z,15.94
2022-08-19T09:21:35.865Z,16.01
2022-08-19T09:24:07.577Z,16.37
2022-08-19T09:26:47.772Z,16.54
2022-08-19T09:29:22.842Z,16.78
2022-08-19T09:31:52.538Z,16.72
2022-08-19T09:34:23.325Z,17.10
2022-08-19T09:36:54.764Z,16.92
2022-08-19T09:39:27.211Z,16.68
2022-08-19T09:42:16.123Z,16.64
2022-08-19T09:44:48.731Z,16.86
2022-08-19T09:47:17.587Z,16.90
2022-08-19T09:49:51.069Z,16.78
2022-08-19T09:52:20.053Z,16.59
2022-08-19T09:54:51.865Z,16.36
2022-08-19T09:57:21.865Z,16.22
2022-08-19T09:59:52.149Z,16.04
2022-08-19T10:02:22.077Z,15.90
2022-08-19T10:05:09.041Z,15.94
2022-08-19T10:07:37.979Z,16.08
2022-08-19T10:10:10.528Z,15.93
2022-08-19T10:12:41.723Z,15.93
2022-08-19T10:15:12.005Z,16.01
2022-08-19T10:17:40.741Z,16.09
2022-08-19T10:20:17.361Z,16.09
2022-08-19T10:22:46.743Z,16.21
2022-08-19T10:25:28.362Z,16.07
2022-08-19T10:27:58.605Z,16.13
2022-08-19T10:30:27.131Z,16.05
2022-08-19T10:32:55.781Z,15.98
2022-08-19T10:35:26.100Z,15.91
2022-08-19T10:38:01.961Z,16.13
2022-08-19T10:40:33.197Z,16.14
2022-08-19T10:43:01.999Z,16.07
2022-08-19T10:45:30.725Z,16.10
2022-08-19T10:47:59.360Z,16.08
2022-08-19T10:50:57.995Z,16.07
2022-08-19T10:53:27.186Z,16.25
2022-08-19T10:56:15.629Z,16.34
2022-08-19T10:58:46.558Z,16.38
2022-08-19T11:01:15.512Z,16.59
2022-08-19T11:03:46.765Z,16.77
2022-08-19T11:06:15.133Z,17.25
2022-08-19T11:08:47.025Z,17.45
2022-08-19T11:11:18.011Z,17.20
2022-08-19T11:13:47.706Z,17.37
2022-08-19T11:16:18.595Z,17.77
2022-08-19T11:18:49.791Z,18.06
2022-08-19T11:21:21.276Z,17.87
2022-08-19T11:23:50.873Z,18.06
2022-08-19T11:26:22.530Z,18.41
2022-08-19T11:28:53.172Z,18.68
2022-08-19T11:31:24.258Z,19.05
2022-08-19T11:34:00.850Z,19.17
2022-08-19T11:36:30.208Z,19.36
2022-08-19T11:38:58.990Z,19.45
2022-08-19T11:41:29.912Z,18.73
2022-08-19T11:43:58.985Z,18.62
2022-08-19T11:46:30.675Z,18.62
2022-08-19T11:49:02.104Z,18.50
2022-08-19T11:51:33.212Z,18.47
2022-08-19T11:54:02.667Z,18.35
2022-08-19T11:56:34.304Z,18.33
2022-08-19T11:59:04.441Z,18.16
2022-08-19T12:01:33.128Z,18.20
2022-08-19T12:04:02.043Z,18.09
2022-08-19T12:06:33.764Z,18.29
2022-08-19T12:09:06.364Z,19.05
2022-08-19T12:11:38.100Z,19.27
2022-08-19T12:14:07.037Z,19.75
2022-08-19T12:16:37.763Z,19.96
2022-08-19T12:19:09.630Z,20.17
2022-08-19T12:21:38.666Z,19.53
2022-08-19T12:24:08.764Z,19.16
2022-08-19T12:26:53.477Z,19.07
2022-08-19T12:29:24.139Z,18.86
2022-08-19T12:31:53.139Z,18.76
2022-08-19T12:34:22.463Z,18.60
2022-08-19T12:36:51.812Z,18.43
2022-08-19T12:39:20.236Z,18.73
2022-08-19T12:41:54.204Z,18.72
2022-08-19T12:44:28.801Z,18.66
2022-08-19T12:46:59.032Z,18.49
2022-08-19T12:49:53.434Z,18.47
2022-08-19T12:52:22.897Z,18.46
2022-08-19T12:54:54.651Z,18.40
2022-08-19T12:57:31.671Z,18.60
2022-08-19T13:00:05.721Z,18.73
2022-08-19T13:02:38.224Z,18.87
2022-08-19T13:05:11.159Z,19.02
2022-08-19T13:07:41.070Z,18.92
2022-08-19T13:10:12.403Z,18.87
2022-08-19T13:12:43.666Z,19.39
2022-08-19T13:15:15.243Z,19.74
2022-08-19T13:17:44.428Z,19.90
2022-08-19T13:20:13.792Z,19.74
2022-08-19T13:22:42.357Z,19.44
2022-08-19T13:25:12.010Z,19.69
2022-08-19T13:27:43.636Z,19.67
2022-08-19T13:30:31.813Z,19.70
2022-08-19T13:33:16.592Z,20.29
2022-08-19T13:35:48.955Z,20.44
2022-08-19T13:38:19.603Z,20.11
2022-08-19T13:40:49.053Z,19.96
2022-08-19T13:43:23.092Z,19.90
2022-08-19T13:45:57.797Z,19.95
2022-08-19T13:49:07.879Z,19.79
2022-08-19T13:51:36.900Z,19.72
2022-08-19T13:54:05.609Z,19.83
2022-08-19T13:56:34.216Z,19.97
2022-08-19T13:59:05.323Z,20.11
2022-08-19T14:01:33.916Z,20.03
2022-08-19T14:04:02.270Z,19.91
2022-08-19T14:06:30.538Z,20.41
2022-08-19T14:08:59.073Z,20.73
2022-08-19T14:11:28.677Z,20.30
2022-08-19T14:13:57.575Z,20.37
2022-08-19T14:16:28.546Z,20.05
2022-08-19T14:18:56.835Z,19.92
2022-08-19T14:21:27.626Z,19.82
2022-08-19T14:23:58.086Z,19.75
2022-08-19T14:26:27.289Z,20.40
2022-08-19T14:28:58.918Z,20.14
2022-08-19T14:31:30.988Z,19.92
2022-08-19T14:34:00.497Z,19.39
2022-08-19T14:36:29.351Z,19.16
2022-08-19T14:39:01.291Z,19.08
2022-08-19T14:41:31.703Z,19.46
2022-08-19T14:44:01.557Z,19.39
2022-08-19T14:46:31.775Z,18.99
2022-08-19T14:49:00.514Z,18.76
2022-08-19T14:51:30.343Z,19.01
2022-08-19T14:53:59.581Z,19.09
2022-08-19T14:56:31.408Z,18.78
2022-08-19T14:59:02.358Z,18.58
2022-08-19T15:01:32.843Z,20.44
2022-08-19T15:04:01.565Z,21.06
2022-08-19T15:06:31.463Z,20.14
2022-08-19T15:09:04.214Z,21.09
2022-08-19T15:11:34.095Z,22.81
2022-08-19T15:14:03.542Z,23.34
2022-08-19T15:16:35.526Z,23.29
2022-08-19T15:19:04.198Z,22.13
2022-08-19T15:21:33.613Z,21.23
2022-08-19T15:24:02.890Z,20.65
2022-08-19T15:26:33.407Z,20.42
2022-08-19T15:29:03.147Z,20.12
2022-08-19T15:31:38.207Z,20.46
2022-08-19T15:34:08.179Z,20.37
2022-08-19T15:36:37.373Z,20.76
2022-08-19T15:39:10.476Z,22.79
2022-08-19T15:41:39.707Z,23.50
2022-08-19T15:44:11.075Z,24.37
2022-08-19T15:46:44.736Z,23.83
2022-08-19T15:49:15.215Z,23.16
2022-08-19T15:51:46.032Z,21.99
2022-08-19T15:54:17.494Z,22.01
2022-08-19T15:57:03.551Z,21.66
2022-08-19T15:59:49.527Z,21.43
2022-08-19T16:02:40.447Z,23.46
2022-08-19T16:05:29.419Z,22.74
2022-08-19T16:07:58.466Z,23.19
2022-08-19T16:10:29.713Z,22.40
2022-08-19T16:12:59.777Z,22.77
2022-08-19T16:15:30.720Z,23.41
2022-08-19T16:18:03.292Z,24.24
2022-08-19T16:20:33.196Z,25.50
2022-08-19T16:23:05.240Z,25.31
2022-08-19T16:25:33.549Z,22.90
2022-08-19T16:28:07.619Z,22.17
2022-08-19T16:30:39.109Z,23.98
2022-08-19T16:33:10.871Z,23.77
2022-08-19T16:35:39.882Z,24.94
2022-08-19T16:38:08.481Z,25.62
2022-08-19T16:40:37.378Z,23.86
2022-08-19T16:43:06.647Z,25.13
2022-08-19T16:45:35.450Z,26.48
2022-08-19T16:48:04.130Z,23.28
2022-08-19T16:50:48.645Z,22.00
2022-08-19T16:53:19.893Z,24.24
2022-08-19T16:55:51.532Z,24.84
2022-08-19T16:58:20.134Z,25.57
2022-08-19T17:00:50.434Z,23.98
2022-08-19T17:03:20.182Z,23.85
2022-08-19T17:06:18.457Z,22.92
2022-08-19T17:08:50.461Z,22.79
2022-08-19T17:11:19.805Z,22.53
2022-08-19T17:13:49.768Z,22.50
2022-08-19T17:16:20.728Z,21.54
2022-08-19T17:18:52.193Z,20.62
2022-08-19T17:21:23.538Z,20.44
2022-08-19T17:23:52.203Z,20.18
2022-08-19T17:26:20.784Z,19.98
2022-08-19T17:28:52.744Z,19.76
2022-08-19T17:31:24.744Z,19.68
2022-08-19T17:33:55.412Z,19.48
2022-08-19T17:36:27.566Z,19.53
2022-08-19T17:38:58.011Z,19.28
2022-08-19T17:41:27.631Z,19.24
2022-08-19T17:43:56.296Z,19.22
2022-08-19T17:46:24.741Z,19.17
2022-08-19T17:48:55.381Z,19.14
2022-08-19T17:51:43.486Z,19.01
2022-08-19T17:54:14.150Z,19.04
2022-08-19T17:56:43.741Z,19.00
2022-08-19T17:59:14.138Z,18.91
2022-08-19T18:01:53.442Z,18.80
2022-08-19T18:04:25.190Z,18.77
2022-08-19T18:06:56.122Z,18.71
2022-08-19T18:09:26.760Z,18.94
2022-08-19T18:11:57.351Z,18.45
2022-08-19T18:14:33.475Z,18.47
2022-08-19T18:17:09.836Z,18.47
2022-08-19T18:19:41.191Z,18.31
2022-08-19T18:22:14.300Z,18.11
2022-08-19T18:24:45.912Z,18.18
2022-08-19T18:27:16.016Z,18.08
2022-08-19T18:29:45.056Z,18.00
2022-08-19T18:32:14.162Z,17.88
2022-08-19T18:34:46.136Z,17.71
2022-08-19T18:37:16.843Z,17.64
2022-08-19T18:40:02.794Z,17.68
2022-08-19T18:42:48.924Z,17.70
2022-08-19T18:45:35.430Z,17.61
2022-08-19T18:48:27.132Z,17.68
2022-08-19T18:51:00.758Z,17.76
2022-08-19T18:53:34.941Z,17.77
2022-08-19T18:56:03.599Z,17.84
2022-08-19T18:58:35.153Z,17.98
2022-08-19T19:01:11.641Z,18.11
2022-08-19T19:03:43.208Z,17.94
2022-08-19T19:06:11.674Z,17.84
2022-08-19T19:08:41.954Z,17.58
2022-08-19T19:11:11.076Z,17.48
2022-08-19T19:13:41.270Z,17.26
2022-08-19T19:16:11.889Z,17.15
2022-08-19T19:18:42.846Z,17.18
2022-08-19T19:21:13.584Z,17.03
2022-08-19T19:23:43.820Z,17.05
2022-08-19T19:26:14.239Z,17.07
2022-08-19T19:28:47.897Z,17.05
2022-08-19T19:31:19.094Z,16.97
2022-08-19T19:33:48.460Z,16.90
2022-08-19T19:36:18.305Z,16.83
2022-08-19T19:38:49.128Z,16.81
2022-08-19T19:41:20.604Z,16.71
2022-08-19T19:44:04.524Z,16.64
2022-08-19T19:46:37.941Z,16.57
2022-08-19T19:49:06.624Z,16.55
2022-08-19T19:51:37.721Z,16.51
2022-08-19T19:54:09.035Z,16.55
2022-08-19T19:56:37.949Z,16.49
2022-08-19T19:59:06.455Z,16.41
2022-08-19T20:01:35.371Z,16.38
2022-08-19T20:04:04.364Z,16.36
2022-08-19T20:06:33.929Z,16.29
2022-08-19T20:09:11.199Z,16.29
2022-08-19T20:11:45.489Z,16.19
2022-08-19T20:14:16.206Z,16.17
2022-08-19T20:16:46.465Z,16.05
2022-08-19T20:19:17.202Z,16.08
2022-08-19T20:21:51.220Z,16.01
2022-08-19T20:24:23.556Z,15.97
2022-08-19T20:26:54.753Z,15.97
2022-08-19T20:29:38.275Z,15.98
2022-08-19T20:32:08.131Z,15.87
2022-08-19T20:34:37.519Z,15.78
2022-08-19T20:37:08.085Z,15.84
2022-08-19T20:39:36.687Z,15.81
2022-08-19T20:42:07.705Z,15.80
2022-08-19T20:44:38.084Z,15.70
2022-08-19T20:47:06.912Z,15.68
2022-08-19T20:49:35.469Z,15.66
2022-08-19T20:52:05.210Z,15.60
2022-08-19T20:54:34.252Z,15.64
2022-08-19T20:57:04.358Z,15.60
2022-08-19T20:59:34.568Z,15.56
2022-08-19T21:02:05.649Z,15.54
2022-08-19T21:04:34.910Z,15.58
2022-08-19T21:07:03.736Z,15.47
2022-08-19T21:09:32.457Z,15.48
2022-08-19T21:12:00.885Z,15.35
2022-08-19T21:14:29.268Z,15.38
2022-08-19T21:16:59.853Z,15.40
2022-08-19T21:19:28.351Z,15.38
2022-08-19T21:21:56.961Z,15.36
2022-08-19T21:24:31.596Z,15.35
2022-08-19T21:27:01.139Z,15.30
2022-08-19T21:29:32.525Z,15.31
2022-08-19T21:32:02.587Z,15.26
2022-08-19T21:34:32.555Z,15.24
2022-08-19T21:37:01.002Z,15.27
2022-08-19T21:39:31.918Z,15.22
2022-08-19T21:42:00.709Z,15.20
2022-08-19T21:44:30.425Z,15.17
2022-08-19T21:47:00.040Z,15.12
2022-08-19T21:49:30.359Z,15.08
2022-08-19T21:52:03.407Z,15.13
2022-08-19T21:54:38.200Z,15.09
2022-08-19T21:57:10.794Z,15.09
2022-08-19T21:59:43.548Z,15.15
2022-08-19T22:02:20.356Z,15.05
2022-08-19T22:04:51.563Z,15.05
2022-08-19T22:07:23.028Z,15.07
2022-08-19T22:09:53.324Z,15.08
2022-08-19T22:12:25.599Z,15.07
2022-08-19T22:14:55.752Z,15.05
2022-08-19T22:17:25.524Z,14.99
2022-08-19T22:19:58.059Z,15.00
2022-08-19T22:22:29.882Z,14.95
2022-08-19T22:25:09.463Z,14.90
2022-08-19T22:27:38.347Z,14.88
2022-08-19T22:30:08.681Z,14.91
2022-08-19T22:32:39.348Z,14.93
2022-08-19T22:35:09.991Z,14.87
2022-08-19T22:37:38.565Z,14.94
2022-08-19T22:40:08.342Z,15.05
2022-08-19T22:42:37.736Z,14.90
2022-08-19T22:45:08.736Z,14.82
2022-08-19T22:47:39.476Z,14.79
2022-08-19T22:50:13.740Z,14.79
2022-08-19T22:52:51.649Z,14.78
2022-08-19T22:55:21.119Z,14.78
2022-08-19T22:57:50.149Z,14.73
2022-08-19T23:00:18.833Z,14.70
2022-08-19T23:02:51.394Z,14.68
2022-08-19T23:05:23.755Z,14.64
2022-08-19T23:07:53.049Z,14.65
2022-08-19T23:10:27.606Z,14.71
2022-08-19T23:12:58.607Z,14.64
2022-08-19T23:15:30.375Z,14.63
2022-08-19T23:18:02.383Z,14.64
2022-08-19T23:20:37.592Z,14.56
2022-08-19T23:23:08.623Z,14.56
2022-08-19T23:25:39.068Z,14.57
2022-08-19T23:28:25.937Z,14.55
2022-08-19T23:30:55.456Z,14.55
2022-08-19T23:33:46.438Z,14.63
2022-08-19T23:36:21.170Z,14.62
2022-08-19T23:38:52.607Z,14.71
2022-08-19T23:41:23.610Z,14.77
2022-08-19T23:43:55.051Z,14.86
2022-08-19T23:46:27.416Z,14.90
2022-08-19T23:48:57.459Z,14.92
2022-08-19T23:51:27.763Z,15.03
2022-08-19T23:53:56.352Z,15.00
2022-08-19T23:56:25.065Z,14.99
2022-08-19T23:58:53.695Z,14.97
