createdAt,value
2018-11-04T00:00:13.154Z,24.95
2018-11-04T00:00:51.367Z,25.90
2018-11-04T00:01:23.976Z,20.77
2018-11-04T00:01:56.548Z,24.12
2018-11-04T00:02:29.176Z,20.40
2018-11-04T00:03:01.744Z,24.85
2018-11-04T00:03:34.322Z,22.82
2018-11-04T00:04:06.926Z,27.30
2018-11-04T00:04:39.475Z,26.20
2018-11-04T00:05:12.376Z,25.35
2018-11-04T00:05:44.983Z,22.02
2018-11-04T00:06:17.596Z,31.95
2018-11-04T00:06:50.219Z,28.02
2018-11-04T00:07:22.807Z,25.75
2018-11-04T00:07:55.454Z,27.50
2018-11-04T00:08:28.036Z,24.50
2018-11-04T00:09:00.660Z,24.47
2018-11-04T00:09:33.238Z,23.00
2018-11-04T00:10:06.702Z,26.17
2018-11-04T00:10:39.267Z,25.72
2018-11-04T00:11:11.886Z,20.75
2018-11-04T00:11:45.103Z,25.08
2018-11-04T00:12:17.679Z,25.45
2018-11-04T00:12:50.243Z,28.98
2018-11-04T00:13:22.941Z,34.18
2018-11-04T00:13:55.442Z,20.45
2018-11-04T00:14:28.021Z,22.98
2018-11-04T00:15:00.703Z,24.32
2018-11-04T00:15:33.238Z,30.52
2018-11-04T00:16:05.861Z,22.73
2018-11-04T00:16:38.468Z,28.32
2018-11-04T00:17:11.046Z,37.23
2018-11-04T00:17:43.623Z,28.15
2018-11-04T00:18:16.195Z,23.47
2018-11-04T00:18:48.824Z,26.02
2018-11-04T00:19:21.398Z,25.30
2018-11-04T00:19:53.999Z,28.40
2018-11-04T00:20:26.566Z,23.67
2018-11-04T00:20:59.135Z,25.70
2018-11-04T00:21:31.955Z,34.53
2018-11-04T00:22:04.770Z,28.35
2018-11-04T00:22:37.372Z,26.82
2018-11-04T00:23:09.975Z,21.93
2018-11-04T00:23:42.531Z,31.35
2018-11-04T00:24:15.148Z,25.57
2018-11-04T00:24:47.696Z,20.62
2018-11-04T00:25:20.297Z,22.85
2018-11-04T00:25:52.858Z,20.70
2018-11-04T00:26:25.506Z,23.20
2018-11-04T00:26:58.121Z,23.10
2018-11-04T00:27:30.715Z,28.45
2018-11-04T00:28:03.360Z,28.07
2018-11-04T00:28:35.942Z,30.60
2018-11-04T00:29:08.504Z,36.63
2018-11-04T00:29:41.123Z,21.62
2018-11-04T00:30:14.711Z,25.17
2018-11-04T00:30:47.272Z,28.05
2018-11-04T00:31:19.872Z,28.27
2018-11-04T00:31:52.456Z,24.12
2018-11-04T00:32:25.050Z,38.83
2018-11-04T00:32:57.678Z,24.67
2018-11-04T00:33:30.228Z,25.85
2018-11-04T00:34:02.848Z,29.15
2018-11-04T00:34:35.445Z,27.73
2018-11-04T00:35:08.339Z,23.90
2018-11-04T00:35:40.895Z,28.67
2018-11-04T00:36:13.480Z,35.70
2018-11-04T00:36:46.074Z,28.10
2018-11-04T00:37:18.703Z,25.00
2018-11-04T00:37:51.266Z,25.88
2018-11-04T00:38:23.885Z,24.95
2018-11-04T00:38:56.479Z,29.27
2018-11-04T00:39:29.082Z,25.12
2018-11-04T00:40:01.641Z,21.68
2018-11-04T00:40:34.238Z,28.35
2018-11-04T00:41:06.937Z,22.50
2018-11-04T00:41:39.522Z,34.92
2018-11-04T00:42:12.087Z,23.87
2018-11-04T00:42:44.684Z,28.80
2018-11-04T00:43:17.279Z,26.42
2018-11-04T00:43:49.897Z,24.07
2018-11-04T00:44:22.499Z,26.45
2018-11-04T00:44:55.071Z,25.80
2018-11-04T00:45:27.802Z,24.37
2018-11-04T00:46:00.243Z,26.35
2018-11-04T00:46:32.898Z,25.40
2018-11-04T00:47:05.548Z,25.32
2018-11-04T00:47:38.894Z,23.50
2018-11-04T00:48:11.489Z,24.70
2018-11-04T00:48:44.093Z,22.17
2018-11-04T00:49:16.717Z,23.65
2018-11-04T00:49:49.275Z,25.43
2018-11-04T00:50:21.845Z,22.87
2018-11-04T00:50:54.481Z,25.60
2018-11-04T00:51:27.099Z,20.90
2018-11-04T00:51:59.671Z,22.22
2018-11-04T00:52:32.239Z,25.32
2018-11-04T00:53:05.372Z,24.12
2018-11-04T00:53:37.956Z,27.05
2018-11-04T00:54:10.560Z,19.57
2018-11-04T00:54:43.163Z,21.57
2018-11-04T00:55:15.735Z,24.85
2018-11-04T00:55:53.307Z,24.77
2018-11-04T00:56:25.907Z,28.20
2018-11-04T00:56:58.512Z,21.27
2018-11-04T00:57:31.102Z,26.05
2018-11-04T00:58:03.704Z,20.40
2018-11-04T00:58:36.328Z,22.62
2018-11-04T00:59:08.915Z,21.42
2018-11-04T00:59:41.515Z,19.25
2018-11-04T01:00:16.482Z,20.35
2018-11-04T01:00:49.079Z,19.45
2018-11-04T01:01:21.637Z,21.15
2018-11-04T01:01:54.235Z,22.10
2018-11-04T01:02:26.811Z,22.05
2018-11-04T01:02:59.412Z,22.05
2018-11-04T01:03:31.987Z,18.73
2018-11-04T01:04:04.655Z,22.22
2018-11-04T01:04:37.213Z,23.90
2018-11-04T01:05:10.157Z,23.75
2018-11-04T01:05:42.792Z,22.15
2018-11-04T01:06:15.355Z,26.95
2018-11-04T01:06:47.927Z,22.22
2018-11-04T01:07:20.486Z,21.35
2018-11-04T01:07:53.098Z,24.72
2018-11-04T01:08:25.719Z,21.57
2018-11-04T01:08:58.344Z,21.23
2018-11-04T01:09:31.476Z,24.90
2018-11-04T01:10:04.964Z,18.73
2018-11-04T01:10:37.560Z,21.68
2018-11-04T01:11:10.163Z,22.95
2018-11-04T01:11:42.728Z,26.15
2018-11-04T01:12:15.320Z,18.23
2018-11-04T01:12:47.883Z,25.35
2018-11-04T01:13:20.488Z,25.40
2018-11-04T01:13:53.080Z,23.50
2018-11-04T01:14:25.644Z,26.52
2018-11-04T01:14:58.250Z,22.82
2018-11-04T01:15:30.834Z,21.73
2018-11-04T01:16:03.450Z,24.43
2018-11-04T01:16:36.051Z,22.85
2018-11-04T01:17:08.694Z,21.45
2018-11-04T01:17:47.986Z,21.33
2018-11-04T01:18:20.550Z,26.93
2018-11-04T01:18:53.130Z,20.02
2018-11-04T01:19:25.678Z,22.52
2018-11-04T01:19:58.347Z,20.72
2018-11-04T01:20:30.918Z,21.68
2018-11-04T01:21:03.522Z,27.15
2018-11-04T01:21:36.117Z,25.88
2018-11-04T01:22:08.744Z,24.27
2018-11-04T01:22:41.567Z,23.92
2018-11-04T01:23:14.107Z,20.20
2018-11-04T01:23:46.667Z,26.40
2018-11-04T01:24:19.247Z,25.20
2018-11-04T01:24:51.878Z,27.55
2018-11-04T01:25:24.462Z,27.45
2018-11-04T01:25:57.035Z,25.12
2018-11-04T01:26:29.603Z,24.65
2018-11-04T01:27:02.175Z,22.20
2018-11-04T01:27:34.843Z,23.27
2018-11-04T01:28:07.476Z,24.25
2018-11-04T01:28:40.070Z,21.27
2018-11-04T01:29:12.714Z,24.35
2018-11-04T01:29:45.303Z,22.42
2018-11-04T01:30:17.959Z,24.20
2018-11-04T01:30:50.462Z,25.08
2018-11-04T01:31:23.031Z,20.65
2018-11-04T01:31:55.624Z,26.48
2018-11-04T01:32:28.207Z,27.75
2018-11-04T01:33:00.811Z,20.75
2018-11-04T01:33:33.409Z,22.80
2018-11-04T01:34:06.095Z,26.33
2018-11-04T01:34:38.696Z,25.50
2018-11-04T01:35:11.295Z,20.27
2018-11-04T01:35:43.858Z,28.73
2018-11-04T01:36:16.683Z,23.42
2018-11-04T01:36:49.234Z,29.45
2018-11-04T01:37:21.856Z,23.92
2018-11-04T01:37:54.437Z,31.15
2018-11-04T01:38:27.014Z,22.95
2018-11-04T01:38:59.594Z,24.40
2018-11-04T01:39:32.152Z,26.75
2018-11-04T01:40:05.604Z,27.50
2018-11-04T01:40:38.166Z,32.05
2018-11-04T01:41:10.735Z,28.20
2018-11-04T01:41:43.345Z,28.80
2018-11-04T01:42:15.915Z,24.35
2018-11-04T01:42:48.487Z,27.40
2018-11-04T01:43:21.050Z,30.20
2018-11-04T01:43:53.696Z,29.48
2018-11-04T01:44:26.282Z,22.87
2018-11-04T01:44:58.851Z,26.87
2018-11-04T01:45:31.434Z,26.93
2018-11-04T01:46:04.077Z,27.75
2018-11-04T01:46:36.678Z,29.35
2018-11-04T01:47:09.275Z,27.85
2018-11-04T01:47:41.848Z,27.17
2018-11-04T01:48:14.436Z,24.35
2018-11-04T01:48:47.022Z,27.73
2018-11-04T01:49:19.611Z,25.55
2018-11-04T01:49:52.215Z,25.95
2018-11-04T01:50:24.782Z,27.70
2018-11-04T01:50:57.400Z,23.73
2018-11-04T01:51:29.970Z,31.40
2018-11-04T01:52:02.561Z,23.70
2018-11-04T01:52:35.123Z,27.73
2018-11-04T01:53:07.740Z,35.52
2018-11-04T01:53:40.326Z,27.67
2018-11-04T01:54:12.987Z,25.82
2018-11-04T01:54:45.615Z,27.30
2018-11-04T01:55:18.203Z,23.75
2018-11-04T01:55:50.783Z,28.10
2018-11-04T01:56:23.384Z,27.00
2018-11-04T01:56:55.951Z,25.20
2018-11-04T01:57:28.510Z,28.83
2018-11-04T01:58:01.095Z,24.25
2018-11-04T01:58:33.658Z,22.77
2018-11-04T01:59:06.255Z,24.32
2018-11-04T01:59:38.822Z,33.30
2018-11-04T02:00:13.779Z,28.40
2018-11-04T02:00:46.343Z,26.10
2018-11-04T02:01:18.931Z,26.33
2018-11-04T02:01:51.528Z,27.20
2018-11-04T02:02:24.144Z,24.72
2018-11-04T02:02:56.715Z,29.25
2018-11-04T02:03:29.307Z,30.40
2018-11-04T02:04:01.887Z,26.07
2018-11-04T02:04:34.667Z,32.13
2018-11-04T02:05:08.083Z,29.32
2018-11-04T02:05:40.671Z,29.55
2018-11-04T02:06:13.258Z,28.25
2018-11-04T02:06:45.814Z,30.45
2018-11-04T02:07:18.446Z,28.83
2018-11-04T02:07:51.048Z,24.43
2018-11-04T02:08:23.632Z,24.82
2018-11-04T02:08:56.287Z,29.67
2018-11-04T02:09:28.884Z,28.20
2018-11-04T02:10:01.455Z,26.90
2018-11-04T02:10:34.019Z,31.57
2018-11-04T02:11:06.642Z,23.35
2018-11-04T02:11:39.306Z,26.40
2018-11-04T02:12:11.956Z,28.17
2018-11-04T02:12:44.523Z,24.52
2018-11-04T02:13:17.086Z,31.80
2018-11-04T02:13:49.678Z,27.50
2018-11-04T02:14:22.239Z,32.13
2018-11-04T02:14:54.836Z,27.37
2018-11-04T02:15:27.387Z,30.20
2018-11-04T02:16:00.004Z,32.33
2018-11-04T02:16:32.626Z,25.08
2018-11-04T02:17:05.223Z,29.45
2018-11-04T02:17:38.050Z,22.80
2018-11-04T02:18:10.613Z,23.83
2018-11-04T02:18:43.194Z,24.52
2018-11-04T02:19:15.779Z,32.10
2018-11-04T02:19:48.386Z,22.98
2018-11-04T02:20:21.016Z,26.82
2018-11-04T02:20:53.587Z,24.90
2018-11-04T02:21:26.160Z,30.60
2018-11-04T02:21:58.803Z,27.60
2018-11-04T02:22:31.393Z,22.35
2018-11-04T02:23:04.042Z,27.30
2018-11-04T02:23:36.647Z,26.77
2018-11-04T02:24:09.307Z,29.70
2018-11-04T02:24:41.876Z,24.87
2018-11-04T02:25:14.442Z,33.00
2018-11-04T02:25:47.064Z,23.92
2018-11-04T02:26:19.675Z,26.80
2018-11-04T02:26:52.289Z,27.87
2018-11-04T02:27:24.966Z,26.07
2018-11-04T02:27:57.564Z,29.18
2018-11-04T02:28:30.166Z,31.95
2018-11-04T02:29:02.725Z,28.45
2018-11-04T02:29:35.306Z,31.57
2018-11-04T02:30:10.716Z,28.17
2018-11-04T02:30:43.316Z,24.07
2018-11-04T02:31:15.914Z,23.92
2018-11-04T02:31:48.482Z,34.23
2018-11-04T02:32:21.134Z,29.25
2018-11-04T02:32:53.735Z,25.10
2018-11-04T02:33:26.310Z,33.80
2018-11-04T02:33:58.912Z,27.15
2018-11-04T02:34:31.494Z,30.27
2018-11-04T02:35:04.778Z,25.25
2018-11-04T02:35:37.338Z,25.45
2018-11-04T02:36:09.898Z,21.93
2018-11-04T02:36:42.483Z,27.93
2018-11-04T02:37:15.107Z,34.00
2018-11-04T02:37:47.707Z,26.97
2018-11-04T02:38:20.708Z,28.83
2018-11-04T02:38:53.263Z,29.70
2018-11-04T02:39:25.843Z,32.08
2018-11-04T02:39:58.484Z,30.05
2018-11-04T02:40:31.042Z,26.07
2018-11-04T02:41:03.969Z,31.95
2018-11-04T02:41:36.836Z,23.52
2018-11-04T02:42:09.419Z,26.35
2018-11-04T02:42:42.036Z,25.02
2018-11-04T02:43:14.646Z,24.85
2018-11-04T02:43:47.283Z,29.60
2018-11-04T02:44:19.864Z,23.65
2018-11-04T02:44:52.443Z,25.00
2018-11-04T02:45:25.036Z,28.60
2018-11-04T02:45:57.661Z,30.23
2018-11-04T02:46:30.214Z,26.25
2018-11-04T02:47:02.849Z,29.35
2018-11-04T02:47:35.865Z,26.95
2018-11-04T02:48:08.467Z,29.80
2018-11-04T02:48:41.072Z,23.90
2018-11-04T02:49:13.676Z,27.37
2018-11-04T02:49:46.275Z,38.75
2018-11-04T02:50:18.870Z,26.80
2018-11-04T02:50:51.464Z,27.27
2018-11-04T02:51:24.027Z,32.03
2018-11-04T02:51:56.625Z,26.10
2018-11-04T02:52:29.187Z,30.17
2018-11-04T02:53:01.759Z,22.48
2018-11-04T02:53:34.326Z,28.85
2018-11-04T02:54:06.886Z,39.50
2018-11-04T02:54:39.527Z,30.50
2018-11-04T02:55:12.104Z,31.02
2018-11-04T02:55:44.659Z,25.65
2018-11-04T02:56:17.270Z,26.00
2018-11-04T02:56:49.863Z,28.75
2018-11-04T02:57:22.450Z,22.02
2018-11-04T02:57:55.042Z,31.68
2018-11-04T02:58:27.658Z,29.23
2018-11-04T02:59:06.996Z,27.30
2018-11-04T02:59:39.594Z,30.00
2018-11-04T03:00:13.955Z,29.57
2018-11-04T03:00:46.567Z,23.65
2018-11-04T03:01:19.140Z,26.82
2018-11-04T03:01:51.777Z,26.70
2018-11-04T03:02:24.307Z,25.05
2018-11-04T03:02:56.876Z,26.77
2018-11-04T03:03:29.432Z,35.15
2018-11-04T03:04:02.042Z,24.90
2018-11-04T03:04:34.610Z,23.52
2018-11-04T03:05:07.807Z,25.97
2018-11-04T03:05:40.395Z,34.70
2018-11-04T03:06:13.000Z,25.70
2018-11-04T03:06:45.844Z,32.10
2018-11-04T03:07:18.441Z,24.20
2018-11-04T03:07:51.047Z,27.98
2018-11-04T03:08:23.624Z,26.77
2018-11-04T03:08:56.230Z,25.75
2018-11-04T03:09:28.827Z,26.90
2018-11-04T03:10:01.426Z,27.05
2018-11-04T03:10:33.995Z,27.75
2018-11-04T03:11:06.672Z,30.60
2018-11-04T03:11:39.287Z,25.92
2018-11-04T03:12:11.862Z,26.30
2018-11-04T03:12:44.451Z,24.67
2018-11-04T03:13:17.001Z,29.70
2018-11-04T03:13:49.571Z,26.15
2018-11-04T03:14:28.928Z,26.50
2018-11-04T03:15:01.491Z,27.25
2018-11-04T03:15:40.615Z,31.48
2018-11-04T03:16:13.214Z,25.62
2018-11-04T03:16:45.834Z,25.08
2018-11-04T03:17:18.406Z,25.75
2018-11-04T03:17:51.004Z,25.60
2018-11-04T03:18:23.574Z,23.07
2018-11-04T03:18:56.176Z,30.97
2018-11-04T03:19:28.816Z,29.10
2018-11-04T03:20:01.400Z,32.25
2018-11-04T03:20:33.955Z,30.00
2018-11-04T03:21:06.642Z,33.90
2018-11-04T03:21:39.233Z,26.87
2018-11-04T03:22:11.861Z,30.05
2018-11-04T03:22:44.460Z,27.65
2018-11-04T03:23:17.051Z,26.62
2018-11-04T03:23:49.631Z,25.88
2018-11-04T03:24:22.210Z,23.12
2018-11-04T03:24:54.799Z,30.10
2018-11-04T03:25:27.383Z,28.57
2018-11-04T03:25:59.976Z,24.37
2018-11-04T03:26:32.587Z,32.98
2018-11-04T03:27:05.175Z,26.00
2018-11-04T03:27:37.742Z,27.60
2018-11-04T03:28:12.184Z,37.90
2018-11-04T03:28:44.796Z,30.72
2018-11-04T03:29:17.362Z,31.45
2018-11-04T03:29:49.926Z,28.57
2018-11-04T03:30:22.539Z,30.55
2018-11-04T03:30:55.118Z,30.50
2018-11-04T03:31:27.688Z,25.62
2018-11-04T03:32:00.287Z,31.55
2018-11-04T03:32:32.879Z,28.90
2018-11-04T03:33:05.658Z,28.75
2018-11-04T03:33:38.214Z,33.13
2018-11-04T03:34:10.791Z,27.15
2018-11-04T03:34:43.363Z,31.60
2018-11-04T03:35:16.000Z,30.80
2018-11-04T03:35:48.579Z,26.07
2018-11-04T03:36:21.208Z,32.78
2018-11-04T03:36:53.864Z,29.12
2018-11-04T03:37:26.463Z,31.07
2018-11-04T03:37:59.078Z,27.15
2018-11-04T03:38:31.642Z,32.28
2018-11-04T03:39:06.480Z,33.02
2018-11-04T03:39:39.079Z,29.37
2018-11-04T03:40:12.671Z,25.40
2018-11-04T03:40:45.234Z,27.98
2018-11-04T03:41:17.848Z,37.23
2018-11-04T03:41:50.517Z,31.33
2018-11-04T03:42:23.075Z,27.10
2018-11-04T03:42:55.664Z,26.52
2018-11-04T03:43:28.266Z,29.60
2018-11-04T03:44:00.884Z,34.08
2018-11-04T03:44:33.463Z,28.75
2018-11-04T03:45:06.468Z,30.45
2018-11-04T03:45:39.066Z,28.38
2018-11-04T03:46:11.652Z,31.73
2018-11-04T03:46:44.252Z,31.30
2018-11-04T03:47:16.887Z,26.70
2018-11-04T03:47:49.504Z,35.08
2018-11-04T03:48:22.096Z,34.58
2018-11-04T03:48:54.697Z,30.48
2018-11-04T03:49:27.267Z,26.10
2018-11-04T03:49:59.844Z,33.08
2018-11-04T03:50:32.422Z,32.65
2018-11-04T03:51:05.247Z,29.10
2018-11-04T03:51:37.918Z,21.85
2018-11-04T03:52:10.516Z,27.87
2018-11-04T03:52:43.156Z,32.58
2018-11-04T03:53:15.727Z,37.45
2018-11-04T03:53:48.294Z,30.57
2018-11-04T03:54:20.898Z,25.65
2018-11-04T03:54:53.489Z,31.60
2018-11-04T03:55:26.063Z,36.30
2018-11-04T03:55:58.642Z,32.28
2018-11-04T03:56:31.233Z,27.95
2018-11-04T03:57:04.160Z,29.85
2018-11-04T03:57:36.790Z,26.48
2018-11-04T03:58:09.390Z,33.70
2018-11-04T03:58:41.995Z,29.50
2018-11-04T03:59:14.596Z,29.98
2018-11-04T03:59:47.228Z,32.40
2018-11-04T04:00:19.843Z,29.90
2018-11-04T04:00:52.472Z,26.85
2018-11-04T04:01:25.314Z,25.35
2018-11-04T04:01:57.910Z,31.65
2018-11-04T04:02:30.482Z,34.03
2018-11-04T04:03:03.089Z,31.68
2018-11-04T04:03:35.682Z,27.60
2018-11-04T04:04:08.248Z,33.05
2018-11-04T04:04:40.815Z,26.05
2018-11-04T04:05:13.443Z,28.67
2018-11-04T04:05:45.999Z,34.55
2018-11-04T04:06:18.598Z,26.80
2018-11-04T04:06:51.228Z,27.48
2018-11-04T04:07:23.844Z,27.42
2018-11-04T04:07:56.519Z,30.65
2018-11-04T04:08:29.143Z,30.17
2018-11-04T04:09:01.707Z,29.95
2018-11-04T04:09:34.291Z,34.23
2018-11-04T04:10:07.718Z,28.47
2018-11-04T04:10:40.356Z,35.05
2018-11-04T04:11:12.980Z,30.55
2018-11-04T04:11:45.605Z,25.52
2018-11-04T04:12:18.181Z,24.32
2018-11-04T04:12:50.751Z,29.32
2018-11-04T04:13:23.306Z,26.07
2018-11-04T04:13:55.906Z,31.25
2018-11-04T04:14:28.496Z,28.35
2018-11-04T04:15:01.059Z,29.85
2018-11-04T04:15:33.674Z,25.12
2018-11-04T04:16:06.287Z,26.10
2018-11-04T04:16:38.872Z,26.60
2018-11-04T04:17:11.459Z,30.55
2018-11-04T04:17:44.030Z,32.58
2018-11-04T04:18:16.649Z,25.45
2018-11-04T04:18:49.231Z,30.35
2018-11-04T04:19:21.819Z,23.35
2018-11-04T04:19:54.441Z,30.35
2018-11-04T04:20:27.020Z,28.00
2018-11-04T04:21:05.128Z,30.08
2018-11-04T04:21:37.727Z,30.00
2018-11-04T04:22:10.306Z,39.75
2018-11-04T04:22:42.890Z,31.40
2018-11-04T04:23:15.478Z,33.40
2018-11-04T04:23:48.055Z,30.82
2018-11-04T04:24:20.667Z,27.73
2018-11-04T04:24:53.258Z,29.67
2018-11-04T04:25:25.832Z,24.65
2018-11-04T04:25:58.432Z,30.82
2018-11-04T04:26:31.011Z,27.93
2018-11-04T04:27:03.679Z,26.10
2018-11-04T04:27:36.282Z,28.55
2018-11-04T04:28:08.892Z,24.12
2018-11-04T04:28:41.509Z,25.52
2018-11-04T04:29:14.106Z,26.48
2018-11-04T04:29:46.722Z,26.77
2018-11-04T04:30:19.285Z,31.12
2018-11-04T04:30:51.842Z,31.30
2018-11-04T04:31:24.416Z,27.40
2018-11-04T04:31:57.001Z,26.93
2018-11-04T04:32:29.611Z,26.40
2018-11-04T04:33:02.186Z,27.55
2018-11-04T04:33:34.764Z,31.42
2018-11-04T04:34:07.363Z,25.92
2018-11-04T04:34:39.931Z,29.63
2018-11-04T04:35:12.542Z,34.45
2018-11-04T04:35:45.153Z,26.33
2018-11-04T04:36:17.723Z,29.87
2018-11-04T04:36:50.287Z,34.92
2018-11-04T04:37:22.893Z,28.05
2018-11-04T04:37:55.479Z,35.92
2018-11-04T04:38:28.047Z,25.92
2018-11-04T04:39:00.650Z,28.50
2018-11-04T04:39:33.219Z,27.40
2018-11-04T04:40:05.900Z,29.27
2018-11-04T04:40:38.458Z,25.65
2018-11-04T04:41:11.034Z,32.30
2018-11-04T04:41:43.602Z,28.73
2018-11-04T04:42:16.219Z,26.82
2018-11-04T04:42:48.820Z,25.40
2018-11-04T04:43:22.031Z,26.35
2018-11-04T04:43:54.612Z,35.43
2018-11-04T04:44:27.172Z,25.77
2018-11-04T04:44:59.753Z,25.37
2018-11-04T04:45:32.350Z,30.00
2018-11-04T04:46:05.031Z,25.72
2018-11-04T04:46:37.606Z,29.30
2018-11-04T04:47:10.186Z,25.30
2018-11-04T04:47:42.786Z,25.52
2018-11-04T04:48:15.363Z,26.52
2018-11-04T04:48:48.011Z,29.60
2018-11-04T04:49:20.589Z,30.02
2018-11-04T04:49:53.217Z,25.60
2018-11-04T04:50:25.824Z,29.07
2018-11-04T04:50:58.419Z,24.37
2018-11-04T04:51:31.015Z,28.77
2018-11-04T04:52:03.648Z,23.62
2018-11-04T04:52:36.220Z,25.77
2018-11-04T04:53:08.810Z,29.18
2018-11-04T04:53:41.424Z,29.32
2018-11-04T04:54:14.048Z,37.28
2018-11-04T04:54:46.668Z,25.20
2018-11-04T04:55:19.288Z,24.87
2018-11-04T04:55:53.089Z,27.15
2018-11-04T04:56:25.700Z,27.95
2018-11-04T04:56:58.892Z,26.10
2018-11-04T04:57:31.466Z,29.18
2018-11-04T04:58:04.336Z,30.55
2018-11-04T04:58:36.927Z,22.85
2018-11-04T04:59:09.591Z,25.17
2018-11-04T04:59:42.216Z,27.87
2018-11-04T05:00:14.777Z,24.65
2018-11-04T05:00:47.386Z,34.88
2018-11-04T05:01:19.991Z,25.45
2018-11-04T05:01:52.589Z,27.70
2018-11-04T05:02:25.196Z,26.35
2018-11-04T05:02:57.796Z,26.70
2018-11-04T05:03:30.428Z,26.93
2018-11-04T05:04:03.034Z,28.17
2018-11-04T05:04:35.605Z,31.00
2018-11-04T05:05:08.268Z,28.73
2018-11-04T05:05:40.839Z,25.92
2018-11-04T05:06:13.437Z,25.10
2018-11-04T05:06:46.040Z,23.83
2018-11-04T05:07:18.634Z,28.70
2018-11-04T05:07:51.216Z,30.97
2018-11-04T05:08:23.860Z,33.13
2018-11-04T05:08:56.443Z,37.20
2018-11-04T05:09:29.050Z,33.73
2018-11-04T05:10:01.638Z,33.98
2018-11-04T05:10:34.244Z,37.28
2018-11-04T05:11:06.810Z,35.25
2018-11-04T05:11:39.386Z,31.00
2018-11-04T05:12:11.962Z,35.33
2018-11-04T05:12:44.511Z,36.68
2018-11-04T05:13:17.122Z,38.73
2018-11-04T05:13:49.736Z,48.15
2018-11-04T05:14:22.340Z,44.40
2018-11-04T05:14:54.895Z,42.70
2018-11-04T05:15:27.449Z,43.55
2018-11-04T05:16:00.070Z,45.90
2018-11-04T05:16:32.643Z,43.02
2018-11-04T05:17:05.655Z,46.95
2018-11-04T05:17:38.326Z,47.27
2018-11-04T05:18:10.928Z,43.50
2018-11-04T05:18:43.495Z,48.87
2018-11-04T05:19:16.069Z,54.88
2018-11-04T05:19:48.646Z,51.60
2018-11-04T05:20:21.248Z,48.48
2018-11-04T05:20:53.873Z,55.73
2018-11-04T05:21:26.508Z,50.50
2018-11-04T05:21:59.129Z,54.88
2018-11-04T05:22:31.798Z,55.58
2018-11-04T05:23:04.479Z,52.83
2018-11-04T05:23:37.070Z,52.60
2018-11-04T05:24:09.671Z,51.65
2018-11-04T05:24:42.284Z,51.23
2018-11-04T05:25:14.871Z,51.10
2018-11-04T05:25:47.462Z,55.60
2018-11-04T05:26:20.057Z,55.10
2018-11-04T05:26:52.662Z,54.70
2018-11-04T05:27:25.245Z,51.42
2018-11-04T05:27:57.876Z,54.75
2018-11-04T05:28:30.481Z,57.53
2018-11-04T05:29:03.095Z,52.88
2018-11-04T05:29:35.862Z,57.55
2018-11-04T05:30:09.895Z,49.77
2018-11-04T05:30:42.450Z,53.13
2018-11-04T05:31:15.058Z,61.77
2018-11-04T05:31:47.630Z,56.10
2018-11-04T05:32:20.222Z,60.25
2018-11-04T05:32:52.795Z,60.40
2018-11-04T05:33:25.436Z,55.58
2018-11-04T05:33:58.015Z,50.00
2018-11-04T05:34:30.591Z,53.85
2018-11-04T05:35:03.230Z,49.77
2018-11-04T05:35:35.794Z,48.80
2018-11-04T05:36:08.374Z,62.75
2018-11-04T05:36:40.951Z,50.98
2018-11-04T05:37:13.520Z,57.05
2018-11-04T05:37:46.122Z,51.25
2018-11-04T05:38:18.726Z,51.02
2018-11-04T05:38:51.528Z,53.58
2018-11-04T05:39:24.102Z,50.63
2018-11-04T05:39:56.693Z,54.60
2018-11-04T05:40:29.354Z,49.58
2018-11-04T05:41:01.962Z,57.85
2018-11-04T05:41:34.586Z,58.55
2018-11-04T05:42:07.147Z,48.80
2018-11-04T05:42:39.763Z,53.28
2018-11-04T05:43:12.355Z,46.25
2018-11-04T05:43:44.959Z,52.13
2018-11-04T05:44:17.526Z,55.48
2018-11-04T05:44:50.124Z,49.38
2018-11-04T05:45:22.710Z,53.68
2018-11-04T05:45:55.279Z,52.67
2018-11-04T05:46:27.851Z,53.92
2018-11-04T05:47:00.419Z,50.40
2018-11-04T05:47:33.013Z,52.85
2018-11-04T05:48:05.651Z,49.65
2018-11-04T05:48:38.281Z,44.90
2018-11-04T05:49:10.855Z,46.53
2018-11-04T05:49:43.418Z,48.20
2018-11-04T05:50:16.000Z,47.62
2018-11-04T05:50:48.579Z,49.53
2018-11-04T05:51:21.199Z,54.48
2018-11-04T05:51:53.795Z,45.08
2018-11-04T05:52:26.412Z,48.87
2018-11-04T05:52:59.010Z,53.63
2018-11-04T05:53:31.619Z,47.90
2018-11-04T05:54:04.506Z,55.50
2018-11-04T05:54:37.079Z,53.02
2018-11-04T05:55:09.659Z,51.37
2018-11-04T05:55:42.241Z,50.52
2018-11-04T05:56:14.818Z,45.65
2018-11-04T05:56:47.379Z,51.85
2018-11-04T05:57:19.982Z,55.50
2018-11-04T05:57:52.542Z,57.67
2018-11-04T05:58:25.322Z,48.08
2018-11-04T05:58:57.887Z,52.23
2018-11-04T05:59:30.487Z,47.88
2018-11-04T06:00:03.242Z,49.58
2018-11-04T06:00:35.812Z,49.93
2018-11-04T06:01:08.391Z,53.25
2018-11-04T06:01:41.025Z,50.50
2018-11-04T06:02:13.639Z,53.30
2018-11-04T06:02:46.222Z,50.73
2018-11-04T06:03:18.876Z,46.73
2018-11-04T06:03:51.497Z,53.45
2018-11-04T06:04:24.059Z,50.12
2018-11-04T06:04:56.666Z,57.58
2018-11-04T06:05:29.257Z,49.13
2018-11-04T06:06:01.847Z,50.03
2018-11-04T06:06:34.416Z,51.95
2018-11-04T06:07:07.104Z,60.95
2018-11-04T06:07:39.967Z,49.50
2018-11-04T06:08:12.579Z,55.83
2018-11-04T06:08:45.179Z,47.17
2018-11-04T06:09:17.777Z,50.17
2018-11-04T06:09:50.359Z,55.05
2018-11-04T06:10:22.964Z,51.40
2018-11-04T06:10:55.556Z,54.93
2018-11-04T06:11:28.161Z,52.73
2018-11-04T06:12:00.714Z,49.70
2018-11-04T06:12:33.304Z,48.20
2018-11-04T06:13:05.935Z,49.10
2018-11-04T06:13:38.530Z,51.50
2018-11-04T06:14:11.091Z,53.70
2018-11-04T06:14:43.722Z,44.45
2018-11-04T06:15:16.332Z,54.60
2018-11-04T06:15:48.934Z,61.85
2018-11-04T06:16:21.515Z,51.35
2018-11-04T06:16:54.104Z,50.10
2018-11-04T06:17:26.682Z,46.90
2018-11-04T06:17:59.265Z,49.93
2018-11-04T06:18:31.828Z,49.33
2018-11-04T06:19:04.489Z,47.35
2018-11-04T06:19:37.196Z,47.67
2018-11-04T06:20:11.012Z,43.33
2018-11-04T06:20:43.611Z,46.40
2018-11-04T06:21:16.221Z,58.17
2018-11-04T06:21:48.889Z,45.58
2018-11-04T06:22:21.460Z,46.58
2018-11-04T06:22:54.059Z,51.48
2018-11-04T06:23:26.654Z,50.48
2018-11-04T06:23:59.311Z,46.15
2018-11-04T06:24:31.906Z,50.28
2018-11-04T06:25:05.092Z,49.10
2018-11-04T06:25:37.707Z,57.55
2018-11-04T06:26:10.302Z,51.25
2018-11-04T06:26:42.893Z,49.53
2018-11-04T06:27:15.461Z,51.35
2018-11-04T06:27:48.072Z,47.43
2018-11-04T06:28:20.639Z,44.60
2018-11-04T06:28:53.256Z,49.53
2018-11-04T06:29:25.822Z,47.25
2018-11-04T06:29:58.403Z,47.80
2018-11-04T06:30:31.017Z,52.40
2018-11-04T06:31:03.723Z,48.25
2018-11-04T06:31:36.348Z,45.52
2018-11-04T06:32:08.980Z,42.67
2018-11-04T06:32:42.419Z,40.60
2018-11-04T06:33:14.982Z,46.23
2018-11-04T06:33:47.547Z,47.60
2018-11-04T06:34:20.281Z,42.93
2018-11-04T06:34:52.873Z,47.25
2018-11-04T06:35:25.493Z,44.13
2018-11-04T06:35:58.078Z,43.05
2018-11-04T06:36:30.693Z,46.35
2018-11-04T06:37:03.294Z,60.15
2018-11-04T06:37:36.327Z,46.13
2018-11-04T06:38:08.932Z,48.23
2018-11-04T06:38:41.560Z,53.30
2018-11-04T06:39:14.174Z,48.65
2018-11-04T06:39:46.764Z,45.55
2018-11-04T06:40:19.359Z,47.50
2018-11-04T06:40:51.965Z,44.40
2018-11-04T06:41:24.575Z,47.80
2018-11-04T06:41:57.149Z,46.25
2018-11-04T06:42:29.711Z,47.33
2018-11-04T06:43:02.322Z,43.58
2018-11-04T06:43:34.874Z,45.80
2018-11-04T06:44:08.022Z,45.38
2018-11-04T06:44:40.644Z,49.77
2018-11-04T06:45:13.230Z,49.98
2018-11-04T06:45:45.819Z,45.88
2018-11-04T06:46:18.406Z,48.98
2018-11-04T06:46:51.026Z,46.28
2018-11-04T06:47:23.593Z,45.12
2018-11-04T06:47:56.179Z,53.48
2018-11-04T06:48:28.792Z,53.20
2018-11-04T06:49:01.383Z,50.88
2018-11-04T06:49:33.942Z,50.15
2018-11-04T06:50:08.669Z,44.95
2018-11-04T06:50:41.294Z,48.90
2018-11-04T06:51:13.935Z,46.42
2018-11-04T06:51:46.559Z,46.28
2018-11-04T06:52:19.142Z,56.25
2018-11-04T06:52:51.707Z,46.00
2018-11-04T06:53:24.266Z,45.92
2018-11-04T06:53:56.866Z,43.87
2018-11-04T06:54:29.442Z,44.13
2018-11-04T06:55:02.049Z,52.40
2018-11-04T06:55:34.618Z,49.45
2018-11-04T06:56:07.228Z,45.65
2018-11-04T06:56:39.809Z,50.65
2018-11-04T06:57:12.393Z,45.95
2018-11-04T06:57:44.967Z,52.78
2018-11-04T06:58:17.548Z,52.30
2018-11-04T06:58:50.368Z,42.20
2018-11-04T06:59:22.962Z,41.30
2018-11-04T06:59:55.629Z,39.60
2018-11-04T07:00:28.210Z,46.83
2018-11-04T07:01:00.836Z,46.00