createdAt,value
2022-11-07T00:01:15.116Z,14.63
2022-11-07T00:03:42.827Z,8.60
2022-11-07T00:06:10.569Z,12.38
2022-11-07T00:08:38.336Z,11.25
2022-11-07T00:11:06.374Z,10.32
2022-11-07T00:13:34.346Z,8.52
2022-11-07T00:16:03.219Z,8.75
2022-11-07T00:18:31.280Z,9.95
2022-11-07T00:21:02.397Z,9.57
2022-11-07T00:23:30.179Z,8.77
2022-11-07T00:26:04.645Z,8.77
2022-11-07T00:28:35.781Z,7.03
2022-11-07T00:31:03.450Z,7.43
2022-11-07T00:33:31.628Z,9.60
2022-11-07T00:36:00.452Z,11.70
2022-11-07T00:38:28.302Z,8.43
2022-11-07T00:40:59.716Z,9.60
2022-11-07T00:43:28.336Z,7.35
2022-11-07T00:45:56.365Z,6.47
2022-11-07T00:48:24.116Z,7.38
2022-11-07T00:50:51.753Z,6.90
2022-11-07T00:53:38.219Z,6.68
2022-11-07T00:56:07.127Z,7.40
2022-11-07T00:58:35.198Z,10.52
2022-11-07T01:01:13.463Z,6.93
2022-11-07T01:04:00.129Z,6.43
2022-11-07T01:06:28.564Z,8.98
2022-11-07T01:08:56.712Z,6.43
2022-11-07T01:11:25.700Z,9.07
2022-11-07T01:13:56.887Z,11.45
2022-11-07T01:16:25.094Z,6.28
2022-11-07T01:18:52.894Z,6.30
2022-11-07T01:21:20.600Z,6.22
2022-11-07T01:23:48.439Z,10.77
2022-11-07T01:26:16.259Z,9.02
2022-11-07T01:28:43.956Z,5.22
2022-11-07T01:31:13.277Z,5.65
2022-11-07T01:33:41.256Z,6.55
2022-11-07T01:36:10.471Z,8.07
2022-11-07T01:38:39.471Z,4.22
2022-11-07T01:41:25.376Z,4.38
2022-11-07T01:43:58.132Z,8.40
2022-11-07T01:46:30.561Z,6.22
2022-11-07T01:49:15.692Z,4.05
2022-11-07T01:51:46.284Z,5.15
2022-11-07T01:54:15.565Z,7.35
2022-11-07T01:56:44.009Z,4.47
2022-11-07T01:59:14.064Z,8.25
2022-11-07T02:01:42.042Z,12.40
2022-11-07T02:04:10.263Z,5.38
2022-11-07T02:06:55.511Z,7.85
2022-11-07T02:09:23.202Z,4.88
2022-11-07T02:11:50.780Z,5.70
2022-11-07T02:14:19.397Z,4.57
2022-11-07T02:16:47.296Z,4.95
2022-11-07T02:19:34.404Z,4.63
2022-11-07T02:22:01.970Z,6.70
2022-11-07T02:24:31.632Z,6.57
2022-11-07T02:26:59.569Z,4.75
2022-11-07T02:29:28.025Z,5.63
2022-11-07T02:32:06.547Z,4.82
2022-11-07T02:34:34.340Z,7.13
2022-11-07T02:37:03.419Z,4.35
2022-11-07T02:39:31.396Z,7.05
2022-11-07T02:42:00.246Z,5.05
2022-11-07T02:44:28.831Z,4.97
2022-11-07T02:46:56.583Z,4.63
2022-11-07T02:49:24.158Z,8.07
2022-11-07T02:51:51.396Z,6.05
2022-11-07T02:54:19.193Z,9.98
2022-11-07T02:56:46.413Z,3.85
2022-11-07T02:59:14.148Z,6.47
2022-11-07T03:01:41.540Z,5.47
2022-11-07T03:04:09.205Z,5.60
2022-11-07T03:06:36.673Z,9.65
2022-11-07T03:09:04.398Z,7.45
2022-11-07T03:11:31.678Z,5.53
2022-11-07T03:13:58.985Z,8.95
2022-11-07T03:16:26.786Z,11.13
2022-11-07T03:18:54.404Z,8.15
2022-11-07T03:21:21.732Z,5.53
2022-11-07T03:23:51.852Z,11.50
2022-11-07T03:26:20.026Z,12.77
2022-11-07T03:28:47.250Z,9.43
2022-11-07T03:31:14.724Z,10.45
2022-11-07T03:33:42.113Z,13.70
2022-11-07T03:36:09.951Z,13.25
2022-11-07T03:38:37.289Z,11.93
2022-11-07T03:41:04.688Z,10.90
2022-11-07T03:43:32.058Z,12.20
2022-11-07T03:45:59.519Z,12.65
2022-11-07T03:48:26.872Z,11.25
2022-11-07T03:50:54.272Z,15.13
2022-11-07T03:53:25.397Z,14.57
2022-11-07T03:55:55.615Z,16.50
2022-11-07T03:58:23.989Z,16.10
2022-11-07T04:00:51.863Z,18.00
2022-11-07T04:03:19.227Z,11.13
2022-11-07T04:05:46.548Z,11.70
2022-11-07T04:08:13.988Z,10.10
2022-11-07T04:10:41.242Z,14.90
2022-11-07T04:13:28.338Z,14.93
2022-11-07T04:16:16.406Z,15.80
2022-11-07T04:18:45.173Z,13.07
2022-11-07T04:21:12.618Z,10.45
2022-11-07T04:23:39.992Z,17.20
2022-11-07T04:26:25.804Z,9.48
2022-11-07T04:28:53.053Z,12.65
2022-11-07T04:31:20.500Z,13.95
2022-11-07T04:33:48.248Z,16.35
2022-11-07T04:36:15.703Z,19.42
2022-11-07T04:38:43.086Z,14.93
2022-11-07T04:41:23.392Z,14.05
2022-11-07T04:43:51.495Z,20.05
2022-11-07T04:46:18.953Z,14.20
2022-11-07T04:48:46.260Z,15.30
2022-11-07T04:51:22.208Z,17.27
2022-11-07T04:53:49.524Z,13.18
2022-11-07T04:56:16.861Z,12.13
2022-11-07T04:58:44.187Z,15.05
2022-11-07T05:01:11.628Z,15.95
2022-11-07T05:03:41.793Z,17.33
2022-11-07T05:06:14.144Z,15.05
2022-11-07T05:08:41.522Z,13.55
2022-11-07T05:11:08.844Z,9.38
2022-11-07T05:13:36.143Z,13.07
2022-11-07T05:16:03.598Z,10.50
2022-11-07T05:18:30.987Z,13.20
2022-11-07T05:20:58.338Z,6.75
2022-11-07T05:23:27.836Z,5.57
2022-11-07T05:25:55.442Z,10.15
2022-11-07T05:28:38.182Z,5.60
2022-11-07T05:31:07.369Z,5.85
2022-11-07T05:33:35.469Z,7.95
2022-11-07T05:36:16.619Z,7.10
2022-11-07T05:38:46.279Z,8.88
2022-11-07T05:41:15.108Z,5.70
2022-11-07T05:43:42.744Z,5.85
2022-11-07T05:46:10.985Z,6.18
2022-11-07T05:48:38.555Z,7.68
2022-11-07T05:51:08.520Z,5.75
2022-11-07T05:53:36.531Z,6.20
2022-11-07T05:56:04.159Z,8.70
2022-11-07T05:58:31.603Z,4.93
2022-11-07T06:01:06.536Z,8.27
2022-11-07T06:03:34.310Z,6.65
2022-11-07T06:06:01.686Z,6.88
2022-11-07T06:08:29.057Z,4.45
2022-11-07T06:10:56.556Z,7.45
2022-11-07T06:13:23.924Z,7.35
2022-11-07T06:15:51.211Z,6.70
2022-11-07T06:18:20.870Z,5.60
2022-11-07T06:20:48.256Z,9.38
2022-11-07T06:23:16.577Z,8.45
2022-11-07T06:25:44.130Z,5.15
2022-11-07T06:28:12.488Z,7.25
2022-11-07T06:30:40.701Z,9.98
2022-11-07T06:33:11.598Z,10.93
2022-11-07T06:35:39.170Z,6.40
2022-11-07T06:38:12.091Z,6.63
2022-11-07T06:40:41.285Z,7.70
2022-11-07T06:43:12.740Z,7.78
2022-11-07T06:45:40.713Z,10.35
2022-11-07T06:48:08.747Z,10.98
2022-11-07T06:50:36.097Z,5.03
2022-11-07T06:53:06.584Z,7.03
2022-11-07T06:55:35.628Z,6.82
2022-11-07T06:58:04.201Z,6.97
2022-11-07T07:00:33.051Z,13.77
2022-11-07T07:03:00.856Z,15.25
2022-11-07T07:05:28.145Z,8.45
2022-11-07T07:07:56.086Z,12.27
2022-11-07T07:10:25.329Z,5.43
2022-11-07T07:12:54.289Z,6.32
2022-11-07T07:15:22.224Z,6.55
2022-11-07T07:17:50.145Z,10.48
2022-11-07T07:20:17.750Z,6.72
2022-11-07T07:22:47.362Z,9.18
2022-11-07T07:25:16.766Z,9.05
2022-11-07T07:27:44.408Z,8.43
2022-11-07T07:30:12.500Z,7.72
2022-11-07T07:32:40.135Z,8.95
2022-11-07T07:35:08.303Z,7.70
2022-11-07T07:37:35.586Z,12.27
2022-11-07T07:40:02.996Z,9.70
2022-11-07T07:42:30.334Z,8.98
2022-11-07T07:44:59.185Z,7.85
2022-11-07T07:47:26.551Z,6.75
2022-11-07T07:49:54.384Z,7.20
2022-11-07T07:52:21.730Z,11.15
2022-11-07T07:54:49.120Z,10.40
2022-11-07T07:57:16.556Z,6.10
2022-11-07T07:59:43.878Z,6.60
2022-11-07T08:02:12.672Z,9.10
2022-11-07T08:04:43.700Z,8.73
2022-11-07T08:07:11.203Z,10.97
2022-11-07T08:09:38.613Z,6.45
2022-11-07T08:12:08.803Z,11.35
2022-11-07T08:14:36.240Z,8.13
2022-11-07T08:17:03.974Z,10.63
2022-11-07T08:19:31.458Z,12.63
2022-11-07T08:21:58.793Z,11.63
2022-11-07T08:24:26.133Z,11.88
2022-11-07T08:26:53.522Z,11.40
2022-11-07T08:29:21.021Z,9.40
2022-11-07T08:31:50.723Z,9.10
2022-11-07T08:34:18.615Z,14.00
2022-11-07T08:36:45.912Z,10.73
2022-11-07T08:39:13.270Z,11.07
2022-11-07T08:41:40.653Z,13.07
2022-11-07T08:44:09.699Z,9.65
2022-11-07T08:46:37.142Z,11.60
2022-11-07T08:49:04.500Z,9.48
2022-11-07T08:51:31.810Z,11.68
2022-11-07T08:53:59.635Z,12.55
2022-11-07T08:56:27.099Z,12.90
2022-11-07T08:58:54.422Z,11.70
2022-11-07T09:01:22.001Z,9.13
2022-11-07T09:03:56.536Z,9.77
2022-11-07T09:06:25.570Z,10.60
2022-11-07T09:08:52.980Z,8.93
2022-11-07T09:11:21.939Z,11.18
2022-11-07T09:13:49.281Z,16.42
2022-11-07T09:16:17.503Z,13.98
2022-11-07T09:18:47.042Z,14.88
2022-11-07T09:21:20.711Z,11.45
2022-11-07T09:23:50.672Z,11.90
2022-11-07T09:26:18.067Z,12.45
2022-11-07T09:28:49.984Z,13.18
2022-11-07T09:31:19.639Z,13.45
2022-11-07T09:33:46.957Z,14.18
2022-11-07T09:36:14.910Z,14.20
2022-11-07T09:38:42.221Z,14.50
2022-11-07T09:41:18.515Z,16.23
2022-11-07T09:44:20.700Z,14.52
2022-11-07T09:47:05.933Z,13.80
2022-11-07T09:49:49.593Z,15.53
2022-11-07T09:52:19.805Z,12.82
2022-11-07T09:54:53.602Z,13.00
2022-11-07T09:57:21.189Z,14.52
2022-11-07T09:59:55.787Z,13.80
2022-11-07T10:02:30.742Z,15.32
2022-11-07T10:05:01.057Z,14.18
2022-11-07T10:07:46.183Z,17.08
2022-11-07T10:10:27.169Z,15.07
2022-11-07T10:13:11.451Z,12.82
2022-11-07T10:15:50.999Z,14.00
2022-11-07T10:18:24.966Z,16.23
2022-11-07T10:21:35.874Z,15.25
2022-11-07T10:23:57.955Z,16.35
2022-11-07T10:26:28.310Z,15.25
2022-11-07T10:28:59.318Z,16.58
2022-11-07T10:31:53.833Z,12.90
2022-11-07T10:34:36.589Z,14.02
2022-11-07T10:37:04.842Z,14.10
2022-11-07T10:39:32.374Z,14.10
2022-11-07T10:42:07.092Z,18.33
2022-11-07T10:44:35.491Z,11.98
2022-11-07T10:47:03.598Z,13.63
2022-11-07T10:49:32.575Z,13.43
2022-11-07T10:52:19.225Z,15.52
2022-11-07T10:54:47.080Z,18.08
2022-11-07T10:57:20.118Z,15.27
2022-11-07T10:59:53.508Z,15.43
2022-11-07T11:02:25.658Z,14.02
2022-11-07T11:05:02.568Z,11.87
2022-11-07T11:07:38.673Z,16.60
2022-11-07T11:10:27.705Z,14.60
2022-11-07T11:12:55.285Z,12.15
2022-11-07T11:15:24.706Z,15.60
2022-11-07T11:18:19.008Z,16.05
2022-11-07T11:21:02.933Z,18.25
2022-11-07T11:23:32.672Z,15.73
2022-11-07T11:26:27.175Z,16.42
2022-11-07T11:29:03.602Z,16.17
2022-11-07T11:31:45.793Z,16.30
2022-11-07T11:34:19.752Z,10.98
2022-11-07T11:37:15.829Z,17.48
2022-11-07T11:40:07.489Z,14.77
2022-11-07T11:42:41.080Z,16.40
2022-11-07T11:45:38.097Z,15.07
2022-11-07T11:48:25.611Z,19.77
2022-11-07T11:51:19.494Z,18.27
2022-11-07T11:53:46.831Z,18.48
2022-11-07T11:56:37.937Z,18.43
2022-11-07T11:59:35.167Z,15.02
2022-11-07T12:02:22.960Z,15.57
2022-11-07T12:04:50.275Z,17.83
2022-11-07T12:07:32.311Z,16.87
2022-11-07T12:10:40.094Z,19.55
2022-11-07T12:13:30.480Z,16.92
2022-11-07T12:16:27.899Z,17.45
2022-11-07T12:19:06.400Z,19.57
2022-11-07T12:21:42.507Z,19.15
2022-11-07T12:24:36.465Z,18.90
2022-11-07T12:27:42.470Z,19.20
2022-11-07T12:30:18.616Z,19.07
2022-11-07T12:32:58.283Z,19.20
2022-11-07T12:35:34.765Z,23.27
2022-11-07T12:38:34.277Z,21.80
2022-11-07T12:41:25.241Z,24.52
2022-11-07T12:44:24.341Z,21.67
2022-11-07T12:46:54.737Z,20.42
2022-11-07T12:49:43.261Z,18.48
2022-11-07T12:52:45.438Z,20.13
2022-11-07T12:55:37.701Z,20.60
2022-11-07T12:58:12.316Z,22.27
2022-11-07T13:00:40.366Z,22.23
2022-11-07T13:03:42.436Z,21.77
2022-11-07T13:06:15.406Z,21.45
2022-11-07T13:09:09.137Z,18.90
2022-11-07T13:11:54.338Z,22.55
2022-11-07T13:14:24.870Z,22.73
2022-11-07T13:16:54.077Z,22.92
2022-11-07T13:19:32.725Z,23.08
2022-11-07T13:22:04.822Z,21.08
2022-11-07T13:24:33.968Z,18.75
2022-11-07T13:27:01.417Z,21.08
2022-11-07T13:29:35.757Z,25.90
2022-11-07T13:32:13.987Z,24.70
2022-11-07T13:34:59.200Z,23.98
2022-11-07T13:37:36.746Z,24.40
2022-11-07T13:40:16.106Z,18.80
2022-11-07T13:42:44.754Z,22.27
2022-11-07T13:45:27.700Z,22.65
2022-11-07T13:48:00.992Z,23.90
2022-11-07T13:50:41.406Z,26.87
2022-11-07T13:53:51.359Z,23.40
2022-11-07T13:56:41.810Z,23.23
2022-11-07T13:59:44.400Z,23.33
2022-11-07T14:02:24.693Z,25.83
2022-11-07T14:05:17.837Z,23.42
2022-11-07T14:08:10.313Z,25.63
2022-11-07T14:10:47.846Z,26.45
2022-11-07T14:13:40.680Z,20.93
2022-11-07T14:16:19.862Z,20.73
2022-11-07T14:18:48.780Z,25.70
2022-11-07T14:21:25.963Z,23.83
2022-11-07T14:23:53.661Z,23.73
2022-11-07T14:26:25.902Z,24.02
2022-11-07T14:28:54.033Z,27.15
2022-11-07T14:31:30.475Z,25.40
2022-11-07T14:34:20.790Z,28.45
2022-11-07T14:36:54.339Z,24.20
2022-11-07T14:39:23.312Z,23.00
2022-11-07T14:41:51.605Z,25.73
2022-11-07T14:44:53.236Z,25.55
2022-11-07T14:47:35.227Z,28.00
2022-11-07T14:50:04.237Z,24.67
2022-11-07T14:52:33.948Z,23.65
2022-11-07T14:55:28.780Z,24.95
2022-11-07T14:57:59.692Z,20.27
2022-11-07T15:00:27.676Z,25.83
2022-11-07T15:02:57.235Z,31.10
2022-11-07T15:05:38.035Z,26.80
2022-11-07T15:08:05.660Z,28.55
2022-11-07T15:10:36.694Z,23.67
2022-11-07T15:13:06.507Z,25.70
2022-11-07T15:15:36.303Z,26.35
2022-11-07T15:18:06.431Z,23.80
2022-11-07T15:20:36.217Z,26.80
2022-11-07T15:23:13.647Z,23.45
2022-11-07T15:26:06.933Z,26.77
2022-11-07T15:28:51.961Z,20.52
2022-11-07T15:31:30.226Z,31.52
2022-11-07T15:33:59.304Z,35.13
2022-11-07T15:36:26.663Z,45.40
2022-11-07T15:38:55.931Z,40.90
2022-11-07T15:41:23.458Z,35.80
2022-11-07T15:43:50.810Z,27.45
2022-11-07T15:46:39.070Z,30.27
2022-11-07T15:49:07.347Z,28.40
2022-11-07T15:51:34.834Z,30.15
2022-11-07T15:54:02.244Z,36.13
2022-11-07T15:56:29.653Z,38.67
2022-11-07T15:58:57.082Z,35.53
2022-11-07T16:01:24.720Z,27.57
2022-11-07T16:03:52.195Z,32.42
2022-11-07T16:06:28.813Z,30.63
2022-11-07T16:08:56.499Z,33.17
2022-11-07T16:11:24.371Z,27.85
2022-11-07T16:13:59.285Z,29.80
2022-11-07T16:16:34.131Z,26.57
2022-11-07T16:19:01.590Z,26.83
2022-11-07T16:21:28.910Z,27.88
2022-11-07T16:23:56.252Z,27.58
2022-11-07T16:26:29.008Z,34.58
2022-11-07T16:28:56.554Z,29.67
2022-11-07T16:31:24.000Z,27.40
2022-11-07T16:33:53.410Z,29.92
2022-11-07T16:36:24.300Z,30.63
2022-11-07T16:38:52.698Z,25.90
2022-11-07T16:41:20.491Z,32.22
2022-11-07T16:43:48.348Z,35.85
2022-11-07T16:46:20.388Z,28.30
2022-11-07T16:48:49.689Z,25.98
2022-11-07T16:51:18.898Z,24.05
2022-11-07T16:53:46.856Z,23.20
2022-11-07T16:56:20.538Z,28.70
2022-11-07T16:58:48.272Z,29.88
2022-11-07T17:01:16.006Z,26.77
2022-11-07T17:03:43.638Z,27.88
2022-11-07T17:06:17.179Z,33.25
2022-11-07T17:08:45.187Z,30.55
2022-11-07T17:11:17.093Z,26.92
2022-11-07T17:13:45.069Z,29.80
2022-11-07T17:16:22.696Z,28.98
2022-11-07T17:18:51.062Z,28.05
2022-11-07T17:21:33.391Z,34.25
2022-11-07T17:24:01.427Z,28.38
2022-11-07T17:26:38.819Z,33.47
2022-11-07T17:29:07.950Z,37.45
2022-11-07T17:31:35.252Z,39.50
2022-11-07T17:34:02.778Z,31.65
2022-11-07T17:36:40.450Z,36.47
2022-11-07T17:39:11.750Z,40.30
2022-11-07T17:41:40.856Z,35.85
2022-11-07T17:44:08.939Z,40.17
2022-11-07T17:46:40.913Z,46.92
2022-11-07T17:49:10.448Z,40.15
2022-11-07T17:51:37.850Z,43.03
2022-11-07T17:54:05.557Z,40.63
2022-11-07T17:56:34.080Z,46.63
2022-11-07T17:59:07.421Z,38.97
2022-11-07T18:01:37.736Z,42.22
2022-11-07T18:04:06.891Z,36.42
2022-11-07T18:06:36.935Z,36.58
2022-11-07T18:09:06.208Z,46.97
2022-11-07T18:11:35.093Z,38.60
2022-11-07T18:14:02.490Z,33.55
2022-11-07T18:16:36.069Z,44.80
2022-11-07T18:19:04.340Z,41.63
2022-11-07T18:21:32.040Z,36.38
2022-11-07T18:23:59.493Z,32.53
2022-11-07T18:26:30.854Z,31.13
2022-11-07T18:29:03.110Z,36.33
2022-11-07T18:31:30.530Z,36.63
2022-11-07T18:34:00.660Z,37.70
2022-11-07T18:36:28.370Z,37.72
2022-11-07T18:38:55.884Z,30.27
2022-11-07T18:41:24.467Z,31.42
2022-11-07T18:43:54.139Z,30.75
2022-11-07T18:46:22.088Z,37.05
2022-11-07T18:48:50.911Z,26.67
2022-11-07T18:51:21.511Z,33.58
2022-11-07T18:53:50.146Z,43.42
2022-11-07T18:56:17.722Z,33.67
2022-11-07T18:58:45.253Z,49.22
2022-11-07T19:01:14.664Z,41.58
2022-11-07T19:03:42.469Z,45.92
2022-11-07T19:06:15.635Z,43.88
2022-11-07T19:08:44.885Z,44.15
2022-11-07T19:11:14.340Z,53.60
2022-11-07T19:13:44.540Z,46.35
2022-11-07T19:16:15.581Z,63.97
2022-11-07T19:18:49.441Z,52.73
2022-11-07T19:21:20.369Z,52.95
2022-11-07T19:23:48.844Z,49.70
2022-11-07T19:26:18.953Z,51.67
2022-11-07T19:28:46.598Z,47.33
2022-11-07T19:31:14.336Z,39.80
2022-11-07T19:33:43.030Z,42.25
2022-11-07T19:36:20.076Z,41.35
2022-11-07T19:38:48.545Z,45.40
2022-11-07T19:41:17.332Z,39.33
2022-11-07T19:43:48.457Z,44.03
2022-11-07T19:46:21.752Z,42.28
2022-11-07T19:48:50.343Z,29.95
2022-11-07T19:51:22.611Z,38.88
2022-11-07T19:53:55.611Z,33.58
2022-11-07T19:56:24.329Z,41.20
2022-11-07T19:58:52.019Z,35.33
2022-11-07T20:01:25.358Z,33.28
2022-11-07T20:03:54.212Z,30.35
2022-11-07T20:06:30.332Z,35.80
2022-11-07T20:08:57.944Z,35.72
2022-11-07T20:11:26.865Z,38.40
2022-11-07T20:13:58.592Z,38.00
2022-11-07T20:16:29.253Z,35.33
2022-11-07T20:18:56.548Z,36.00
2022-11-07T20:21:24.542Z,37.17
2022-11-07T20:23:57.053Z,38.25
2022-11-07T20:26:26.365Z,36.35
2022-11-07T20:28:53.835Z,32.22
2022-11-07T20:31:30.026Z,40.00
2022-11-07T20:34:00.736Z,34.45
2022-11-07T20:36:28.717Z,35.05
2022-11-07T20:38:56.441Z,38.83
2022-11-07T20:41:24.990Z,39.38
2022-11-07T20:44:06.261Z,36.17
2022-11-07T20:46:36.507Z,31.00
2022-11-07T20:49:07.008Z,35.17
2022-11-07T20:51:34.608Z,41.90
2022-11-07T20:54:01.958Z,37.60
2022-11-07T20:58:58.864Z,39.03
2022-11-07T21:01:36.245Z,36.17
2022-11-07T21:04:15.966Z,37.33
2022-11-07T21:06:44.304Z,36.85
2022-11-07T21:09:12.423Z,41.22
2022-11-07T21:11:41.838Z,44.25
2022-11-07T21:14:10.267Z,39.42
2022-11-07T21:16:37.654Z,40.28
2022-11-07T21:19:05.449Z,27.55
2022-11-07T21:21:33.784Z,36.15
2022-11-07T21:24:01.312Z,40.85
2022-11-07T21:26:38.826Z,36.30
2022-11-07T21:29:08.469Z,34.40
2022-11-07T21:31:37.528Z,37.78
2022-11-07T21:34:06.429Z,34.38
2022-11-07T21:36:33.804Z,37.17
2022-11-07T21:39:02.221Z,35.03
2022-11-07T21:41:30.655Z,31.38
2022-11-07T21:43:58.484Z,31.10
2022-11-07T21:46:28.941Z,30.92
2022-11-07T21:48:57.045Z,36.10
2022-11-07T21:51:33.152Z,32.03
2022-11-07T21:54:01.200Z,34.97
2022-11-07T21:56:33.878Z,34.58
2022-11-07T21:59:06.076Z,32.42
2022-11-07T22:01:35.324Z,31.60
2022-11-07T22:04:07.519Z,28.67
2022-11-07T22:06:45.883Z,29.37
2022-11-07T22:09:15.930Z,29.67
2022-11-07T22:11:43.653Z,29.80
2022-11-07T22:14:14.708Z,27.95
2022-11-07T22:16:42.555Z,30.75
2022-11-07T22:19:12.665Z,23.52
2022-11-07T22:21:41.072Z,27.98
2022-11-07T22:24:09.139Z,28.60
2022-11-07T22:26:36.548Z,25.63
2022-11-07T22:29:03.913Z,25.17
2022-11-07T22:31:32.130Z,29.25
2022-11-07T22:34:00.594Z,30.48
2022-11-07T22:36:28.765Z,24.45
2022-11-07T22:38:57.668Z,28.75
2022-11-07T22:41:27.042Z,30.20
2022-11-07T22:43:54.467Z,30.83
2022-11-07T22:46:24.385Z,29.87
2022-11-07T22:48:52.721Z,25.52
2022-11-07T22:51:26.188Z,30.55
2022-11-07T22:54:02.869Z,28.27
2022-11-07T22:56:30.805Z,27.60
2022-11-07T22:58:58.410Z,27.00
2022-11-07T23:01:26.102Z,29.65
2022-11-07T23:03:54.436Z,24.40
2022-11-07T23:06:22.369Z,26.73
2022-11-07T23:08:50.353Z,27.83
2022-11-07T23:11:47.191Z,25.08
2022-11-07T23:14:17.871Z,24.05
2022-11-07T23:16:50.367Z,25.92
2022-11-07T23:19:20.271Z,25.17
2022-11-07T23:21:48.953Z,27.25
2022-11-07T23:24:16.610Z,24.48
2022-11-07T23:26:44.170Z,23.95
2022-11-07T23:29:18.535Z,22.98
2022-11-07T23:31:48.201Z,19.85
2022-11-07T23:34:16.405Z,19.15
2022-11-07T23:36:44.814Z,22.80
2022-11-07T23:39:15.551Z,24.38
2022-11-07T23:41:43.445Z,21.63
2022-11-07T23:44:11.568Z,23.95
2022-11-07T23:47:11.559Z,21.20
2022-11-07T23:49:57.605Z,23.63
2022-11-07T23:52:24.889Z,22.02
2022-11-07T23:55:10.638Z,20.02
2022-11-07T23:57:58.003Z,21.95
