createdAt,value
2023-04-01T00:00:41.925Z,63.99
2023-04-01T00:01:52.503Z,63.70
2023-04-01T00:03:00.650Z,63.86
2023-04-01T00:04:11.386Z,63.56
2023-04-01T00:05:17.876Z,63.78
2023-04-01T00:06:24.806Z,64.12
2023-04-01T00:07:31.088Z,63.98
2023-04-01T00:08:42.621Z,64.41
2023-04-01T00:09:47.002Z,64.89
2023-04-01T00:10:58.288Z,65.18
2023-04-01T00:12:02.448Z,65.02
2023-04-01T00:13:07.574Z,64.86
2023-04-01T00:14:13.151Z,65.05
2023-04-01T00:15:28.003Z,65.08
2023-04-01T00:16:32.509Z,65.42
2023-04-01T00:17:38.655Z,65.24
2023-04-01T00:18:43.584Z,65.34
2023-04-01T00:19:51.239Z,65.69
2023-04-01T00:20:55.547Z,65.82
2023-04-01T00:22:00.149Z,65.61
2023-04-01T00:23:10.680Z,65.95
2023-04-01T00:24:14.857Z,66.20
2023-04-01T00:25:19.755Z,66.27
2023-04-01T00:26:23.503Z,66.00
2023-04-01T00:27:29.237Z,66.25
2023-04-01T00:28:39.049Z,66.14
2023-04-01T00:29:48.776Z,65.95
2023-04-01T00:31:17.471Z,66.27
2023-04-01T00:32:21.666Z,66.40
2023-04-01T00:33:26.795Z,66.67
2023-04-01T00:34:30.760Z,66.82
2023-04-01T00:35:34.897Z,66.50
2023-04-01T00:36:39.999Z,66.30
2023-04-01T00:37:43.964Z,66.09
2023-04-01T00:39:04.604Z,65.96
2023-04-01T00:40:34.784Z,66.46
2023-04-01T00:41:38.926Z,66.67
2023-04-01T00:42:44.412Z,66.82
2023-04-01T00:52:29.161Z,67.89
2023-04-01T00:53:37.785Z,68.59
2023-04-01T00:54:50.268Z,68.60
2023-04-01T00:56:28.192Z,68.37
2023-04-01T00:57:38.944Z,68.28
2023-04-01T00:58:49.983Z,68.15
2023-04-01T00:59:56.822Z,68.01
2023-04-01T01:01:02.372Z,67.85
2023-04-01T01:02:21.026Z,68.12
2023-04-01T01:03:26.503Z,67.73
2023-04-01T01:04:34.781Z,67.63
2023-04-01T01:06:11.758Z,68.28
2023-04-01T01:07:55.458Z,67.98
2023-04-01T01:09:50.574Z,68.27
2023-04-01T01:10:54.752Z,67.96
2023-04-01T01:12:17.692Z,67.97
2023-04-01T01:13:37.403Z,67.94
2023-04-01T01:14:52.818Z,67.96
2023-04-01T01:16:20.064Z,67.49
2023-04-01T01:18:12.852Z,67.12
2023-04-01T01:19:55.060Z,67.52
2023-04-01T01:21:11.055Z,67.37
2023-04-01T01:22:38.266Z,67.41
2023-04-01T01:24:25.705Z,67.42
2023-04-01T01:26:19.909Z,68.12
2023-04-01T01:27:24.733Z,68.14
2023-04-01T01:29:34.326Z,68.09
2023-04-01T01:31:13.016Z,68.09
2023-04-01T01:32:43.604Z,68.88
2023-04-01T01:34:21.793Z,68.79
2023-04-01T01:35:56.082Z,68.68
2023-04-01T01:37:15.007Z,68.53
2023-04-01T01:38:24.061Z,68.32
2023-04-01T01:39:37.131Z,68.00
2023-04-01T01:40:46.953Z,67.80
2023-04-01T01:41:50.950Z,67.70
2023-04-01T01:43:01.699Z,67.69
2023-04-01T01:44:20.019Z,68.49
2023-04-01T01:45:28.852Z,68.23
2023-04-01T01:46:41.462Z,68.33
2023-04-01T01:47:48.208Z,68.50
2023-04-01T01:48:56.790Z,68.62
2023-04-01T01:50:15.505Z,69.03
2023-04-01T01:51:22.602Z,68.61
2023-04-01T01:52:30.198Z,68.45
2023-04-01T01:53:34.618Z,68.43
2023-04-01T01:54:56.823Z,69.10
2023-04-01T01:56:00.893Z,69.13
2023-04-01T01:57:12.044Z,69.36
2023-04-01T01:58:32.078Z,69.46
2023-04-01T01:59:41.357Z,68.89
2023-04-01T02:01:09.747Z,69.59
2023-04-01T02:02:18.780Z,68.96
2023-04-01T02:03:27.659Z,68.91
2023-04-01T02:04:42.823Z,69.09
2023-04-01T02:05:47.443Z,68.94
2023-04-01T02:07:03.848Z,69.18
2023-04-01T02:08:32.108Z,69.00
2023-04-01T02:09:41.185Z,69.27
2023-04-01T02:11:03.308Z,69.40
2023-04-01T02:12:35.133Z,69.10
2023-04-01T02:13:52.589Z,69.18
2023-04-01T02:15:15.556Z,69.23
2023-04-01T02:16:38.285Z,69.01
2023-04-01T02:17:47.759Z,69.37
2023-04-01T02:18:55.790Z,69.04
2023-04-01T02:20:22.414Z,69.85
2023-04-01T02:21:36.385Z,69.75
2023-04-01T02:22:49.481Z,70.12
2023-04-01T02:23:59.194Z,69.92
2023-04-01T02:25:19.963Z,69.68
2023-04-01T02:26:33.310Z,69.62
2023-04-01T02:27:43.193Z,69.49
2023-04-01T02:28:57.683Z,69.61
2023-04-01T02:30:18.424Z,69.56
2023-04-01T02:31:31.095Z,69.22
2023-04-01T02:32:46.934Z,68.77
2023-04-01T02:33:56.242Z,68.87
2023-04-01T02:35:09.714Z,68.91
2023-04-01T02:36:20.841Z,68.94
2023-04-01T02:37:32.824Z,69.93
2023-04-01T02:38:39.005Z,69.70
2023-04-01T02:39:46.498Z,69.54
2023-04-01T02:41:01.886Z,69.66
2023-04-01T02:42:19.802Z,69.78
2023-04-01T02:43:30.548Z,69.74
2023-04-01T02:44:34.722Z,70.01
2023-04-01T02:45:44.041Z,70.31
2023-04-01T02:46:57.046Z,69.99
2023-04-01T02:48:01.103Z,70.34
2023-04-01T02:49:11.132Z,70.40
2023-04-01T02:50:15.434Z,70.67
2023-04-01T02:51:21.081Z,70.24
2023-04-01T02:52:27.650Z,69.94
2023-04-01T02:53:32.489Z,70.31
2023-04-01T02:54:43.480Z,70.48
2023-04-01T02:55:47.329Z,70.61
2023-04-01T02:56:57.471Z,70.32
2023-04-01T02:58:01.586Z,70.32
2023-04-01T02:59:12.304Z,70.13
2023-04-01T03:00:17.502Z,70.63
2023-04-01T03:01:24.540Z,70.64
2023-04-01T03:02:33.130Z,70.58
2023-04-01T03:03:36.886Z,70.90
2023-04-01T03:04:41.065Z,70.73
2023-04-01T03:05:47.564Z,71.05
2023-04-01T03:06:52.461Z,70.89
2023-04-01T03:07:56.376Z,70.87
2023-04-01T03:09:00.215Z,70.38
2023-04-01T03:10:08.671Z,70.58
2023-04-01T03:11:15.732Z,70.06
2023-04-01T03:12:21.283Z,70.83
2023-04-01T03:13:35.218Z,70.54
2023-04-01T03:14:45.353Z,70.79
2023-04-01T03:15:49.322Z,70.56
2023-04-01T03:16:58.740Z,70.34
2023-04-01T03:18:04.275Z,70.69
2023-04-01T03:19:24.668Z,70.44
2023-04-01T03:20:38.550Z,70.73
2023-04-01T03:21:42.855Z,70.43
2023-04-01T03:22:54.295Z,70.49
2023-04-01T03:24:00.132Z,70.52
2023-04-01T03:25:10.019Z,70.35
2023-04-01T03:26:15.101Z,70.68
2023-04-01T03:27:21.753Z,70.33
2023-04-01T03:28:25.695Z,70.52
2023-04-01T03:29:29.661Z,70.79
2023-04-01T03:30:40.805Z,71.47
2023-04-01T03:31:45.147Z,71.33
2023-04-01T03:32:49.491Z,71.21
2023-04-01T03:33:59.016Z,71.57
2023-04-01T03:35:04.480Z,71.33
2023-04-01T03:36:14.011Z,71.35
2023-04-01T03:37:18.007Z,71.54
2023-04-01T03:38:22.359Z,71.42
2023-04-01T03:39:28.728Z,71.32
2023-04-01T03:40:38.552Z,71.29
2023-04-01T03:41:44.931Z,71.58
2023-04-01T03:42:50.452Z,71.62
2023-04-01T03:43:59.140Z,71.48
2023-04-01T03:45:05.743Z,71.19
2023-04-01T03:46:25.181Z,71.17
2023-04-01T03:47:39.848Z,71.23
2023-04-01T03:48:51.395Z,70.99
2023-04-01T03:49:56.923Z,71.25
2023-04-01T03:51:02.146Z,70.54
2023-04-01T03:52:14.037Z,70.77
2023-04-01T03:53:24.350Z,70.62
2023-04-01T03:54:34.186Z,70.46
2023-04-01T03:55:40.847Z,70.37
2023-04-01T03:56:56.525Z,70.18
2023-04-01T03:58:03.393Z,70.44
2023-04-01T03:59:16.064Z,70.50
2023-04-01T04:00:27.351Z,70.10
2023-04-01T04:01:32.417Z,70.68
2023-04-01T04:02:46.687Z,70.21
2023-04-01T04:03:52.657Z,69.97
2023-04-01T04:04:57.142Z,69.78
2023-04-01T04:06:01.660Z,70.09
2023-04-01T04:07:21.912Z,70.02
2023-04-01T04:08:26.585Z,70.04
2023-04-01T04:09:34.654Z,69.96
2023-04-01T04:10:57.234Z,69.93
2023-04-01T04:12:04.281Z,69.51
2023-04-01T04:13:12.241Z,69.51
2023-04-01T04:14:16.408Z,69.50
2023-04-01T04:15:25.340Z,69.62
2023-04-01T04:16:40.638Z,69.79
2023-04-01T04:17:48.988Z,70.37
2023-04-01T04:18:52.867Z,70.51
2023-04-01T04:19:59.140Z,70.29
2023-04-01T04:21:12.007Z,70.45
2023-04-01T04:22:22.588Z,70.81
2023-04-01T04:23:26.473Z,70.69
2023-04-01T04:24:39.757Z,70.35
2023-04-01T04:25:53.740Z,70.09
2023-04-01T04:28:22.861Z,70.15
2023-04-01T04:29:33.716Z,70.08
2023-04-01T04:30:39.779Z,70.65
2023-04-01T04:31:52.575Z,70.64
2023-04-01T04:33:02.950Z,70.64
2023-04-01T04:34:11.144Z,71.26
2023-04-01T04:35:19.796Z,71.28
2023-04-01T04:36:24.074Z,71.51
2023-04-01T04:37:28.696Z,71.65
2023-04-01T04:38:33.017Z,71.20
2023-04-01T04:39:44.062Z,71.09
2023-04-01T04:40:51.327Z,70.78
2023-04-01T04:41:55.385Z,71.26
2023-04-01T04:43:06.168Z,71.30
2023-04-01T04:44:16.351Z,70.95
2023-04-01T04:45:31.641Z,71.19
2023-04-01T04:46:35.680Z,71.64
2023-04-01T04:47:39.641Z,71.28
2023-04-01T04:48:44.920Z,71.08
2023-04-01T04:49:53.971Z,70.94
2023-04-01T04:50:57.951Z,70.97
2023-04-01T04:52:01.958Z,71.03
2023-04-01T04:53:15.391Z,71.12
2023-04-01T04:54:19.292Z,71.44
2023-04-01T04:55:23.256Z,71.64
2023-04-01T04:56:27.470Z,71.53
2023-04-01T04:57:31.388Z,71.68
2023-04-01T04:58:35.116Z,71.01
2023-04-01T04:59:39.522Z,71.46
2023-04-01T05:00:44.733Z,71.67
2023-04-01T05:01:48.577Z,71.42
2023-04-01T05:02:52.387Z,71.31
2023-04-01T05:03:56.481Z,71.31
2023-04-01T05:05:05.712Z,71.31
2023-04-01T05:06:16.230Z,71.90
2023-04-01T05:07:20.361Z,71.90
2023-04-01T05:08:24.535Z,72.12
2023-04-01T05:09:31.156Z,72.21
2023-04-01T05:10:34.956Z,72.35
2023-04-01T05:11:39.541Z,72.09
2023-04-01T05:12:46.382Z,72.25
2023-04-01T05:13:51.851Z,72.08
2023-04-01T05:14:55.673Z,71.99
2023-04-01T05:15:59.257Z,72.38
2023-04-01T05:17:03.142Z,72.35
2023-04-01T05:18:12.712Z,72.66
2023-04-01T05:19:16.600Z,72.41
2023-04-01T05:20:20.705Z,72.25
2023-04-01T05:21:24.606Z,72.68
2023-04-01T05:22:28.894Z,72.89
2023-04-01T05:23:34.833Z,72.80
2023-04-01T05:24:41.083Z,72.78
2023-04-01T05:25:46.327Z,72.81
2023-04-01T05:26:50.067Z,72.89
2023-04-01T05:27:54.810Z,73.10
2023-04-01T05:28:59.194Z,73.36
2023-04-01T05:30:10.276Z,73.09
2023-04-01T05:31:21.090Z,73.80
2023-04-01T05:32:25.798Z,73.79
2023-04-01T05:33:31.817Z,73.91
2023-04-01T05:34:35.704Z,73.91
2023-04-01T05:35:41.849Z,73.94
2023-04-01T05:36:46.620Z,73.47
2023-04-01T05:37:50.754Z,73.25
2023-04-01T05:38:57.594Z,72.65
2023-04-01T05:40:01.318Z,72.54
2023-04-01T05:41:10.264Z,72.43
2023-04-01T05:42:15.196Z,71.77
2023-04-01T05:43:19.159Z,70.93
2023-04-01T05:44:23.066Z,70.10
2023-04-01T05:45:30.371Z,69.39
2023-04-01T05:46:34.716Z,69.51
2023-04-01T05:47:38.626Z,69.33
2023-04-01T05:48:43.794Z,68.90
2023-04-01T05:49:48.426Z,69.42
2023-04-01T05:50:52.073Z,69.33
2023-04-01T05:51:56.265Z,69.63
2023-04-01T05:53:00.152Z,69.75
2023-04-01T05:54:08.476Z,69.90
2023-04-01T05:55:12.458Z,69.85
2023-04-01T05:56:16.525Z,69.72
2023-04-01T05:57:20.970Z,69.94
2023-04-01T05:58:25.681Z,70.07
2023-04-01T05:59:29.994Z,70.29
2023-04-01T06:00:33.736Z,70.20
2023-04-01T06:01:37.540Z,70.58
2023-04-01T06:02:43.200Z,70.67
2023-04-01T06:03:47.978Z,70.91
2023-04-01T06:05:12.431Z,71.23
2023-04-01T06:06:25.548Z,71.65
2023-04-01T06:07:31.045Z,71.40
2023-04-01T06:08:35.417Z,71.31
2023-04-01T06:09:40.512Z,71.67
2023-04-01T06:11:19.922Z,71.64
2023-04-01T06:12:53.228Z,71.81
2023-04-01T06:14:31.312Z,71.77
2023-04-01T06:16:06.109Z,71.24
2023-04-01T06:17:22.019Z,71.39
2023-04-01T06:18:38.043Z,71.43
2023-04-01T06:20:23.597Z,71.26
2023-04-01T06:22:00.372Z,71.50
2023-04-01T06:23:22.631Z,70.82
2023-04-01T06:25:12.327Z,70.87
2023-04-01T06:26:45.692Z,70.51
2023-04-01T06:28:46.411Z,71.22
2023-04-01T06:31:02.421Z,70.98
2023-04-01T06:32:34.270Z,70.78
2023-04-01T06:33:38.995Z,71.03
2023-04-01T06:35:32.864Z,71.27
2023-04-01T06:37:20.984Z,71.17
2023-04-01T06:38:50.857Z,71.37
2023-04-01T06:40:27.329Z,71.34
2023-04-01T06:41:51.843Z,71.05
2023-04-01T06:43:41.912Z,71.26
2023-04-01T06:45:48.902Z,70.41
2023-04-01T06:47:02.592Z,69.01
2023-04-01T06:48:37.764Z,68.23
2023-04-01T06:50:10.350Z,66.25
2023-04-01T06:51:17.065Z,64.65
2023-04-01T06:52:55.864Z,62.14
2023-04-01T06:54:18.697Z,60.57
2023-04-01T06:56:10.382Z,61.00
2023-04-01T06:57:42.500Z,60.85
2023-04-01T06:58:56.472Z,60.09
2023-04-01T07:00:09.514Z,60.96
2023-04-01T07:01:46.855Z,60.75
2023-04-01T07:03:04.903Z,61.50
2023-04-01T07:04:19.271Z,61.68
2023-04-01T07:05:25.178Z,61.75
2023-04-01T07:06:55.372Z,61.60
2023-04-01T07:08:10.395Z,61.80
2023-04-01T07:09:23.244Z,61.46
2023-04-01T07:11:11.828Z,61.84
2023-04-01T07:12:37.817Z,62.49
2023-04-01T07:13:54.733Z,62.23
2023-04-01T07:15:06.128Z,62.49
2023-04-01T07:16:42.170Z,61.88
2023-04-01T07:17:55.922Z,61.91
2023-04-01T07:19:18.939Z,62.33
2023-04-01T07:20:34.520Z,62.19
2023-04-01T07:21:49.940Z,62.16
2023-04-01T07:23:00.516Z,62.51
2023-04-01T07:24:19.401Z,62.27
2023-04-01T07:25:32.292Z,62.16
2023-04-01T07:26:36.650Z,62.70
2023-04-01T07:27:40.784Z,62.32
2023-04-01T07:28:44.633Z,62.33
2023-04-01T07:29:51.731Z,62.50
2023-04-01T07:31:29.524Z,62.45
2023-04-01T07:33:18.409Z,62.87
2023-04-01T07:34:32.656Z,62.85
2023-04-01T07:36:36.685Z,63.03
2023-04-01T07:38:14.431Z,63.11
2023-04-01T07:39:58.141Z,63.09
2023-04-01T07:41:36.554Z,63.28
2023-04-01T07:42:56.079Z,63.25
2023-04-01T07:44:26.822Z,63.33
2023-04-01T07:45:47.178Z,64.14
2023-04-01T07:47:09.636Z,64.29
2023-04-01T07:48:46.977Z,63.95
2023-04-01T07:50:34.211Z,63.90
2023-04-01T07:52:00.065Z,63.92
2023-04-01T07:53:39.391Z,64.04
2023-04-01T07:55:19.808Z,63.66
2023-04-01T07:56:50.902Z,63.52
2023-04-01T07:58:24.154Z,63.74
2023-04-01T08:00:13.274Z,64.23
2023-04-01T08:01:52.450Z,63.59
2023-04-01T08:03:40.313Z,63.68
2023-04-01T08:05:37.257Z,63.37
2023-04-01T08:07:07.889Z,63.23
2023-04-01T08:08:44.791Z,63.29
2023-04-01T08:10:29.269Z,63.09
2023-04-01T08:12:13.952Z,62.65
2023-04-01T08:13:50.988Z,62.51
2023-04-01T08:15:31.742Z,62.81
2023-04-01T08:17:12.175Z,62.88
2023-04-01T08:18:56.204Z,62.86
2023-04-01T08:20:31.046Z,62.68
2023-04-01T08:21:52.606Z,62.17
2023-04-01T08:23:35.210Z,61.92
2023-04-01T08:24:48.632Z,61.55
2023-04-01T08:26:38.037Z,61.38
2023-04-01T08:27:54.844Z,61.18
2023-04-01T08:29:24.648Z,61.04
2023-04-01T08:31:09.359Z,61.05
2023-04-01T08:32:44.370Z,61.04
2023-04-01T08:33:57.490Z,60.94
2023-04-01T08:35:39.998Z,60.78
2023-04-01T08:37:12.563Z,61.20
2023-04-01T08:38:39.480Z,61.47
2023-04-01T08:39:56.270Z,61.59
2023-04-01T08:41:26.361Z,61.88
2023-04-01T08:43:03.982Z,61.81
2023-04-01T08:45:01.358Z,61.45
2023-04-01T08:46:39.420Z,61.26
2023-04-01T08:48:10.152Z,61.47
2023-04-01T08:49:49.291Z,61.73
2023-04-01T08:51:18.071Z,61.61
2023-04-01T08:53:03.107Z,61.07
2023-04-01T08:54:40.715Z,60.92
2023-04-01T08:55:54.325Z,60.25
2023-04-01T08:57:33.751Z,59.43
2023-04-01T08:58:49.020Z,59.58
2023-04-01T09:00:21.636Z,59.60
2023-04-01T09:01:48.850Z,59.11
2023-04-01T09:03:48.592Z,58.76
2023-04-01T09:05:11.468Z,58.33
2023-04-01T09:06:51.898Z,57.45
2023-04-01T09:08:43.368Z,56.86
2023-04-01T09:10:03.051Z,55.70
2023-04-01T09:11:24.601Z,55.15
2023-04-01T09:12:48.930Z,54.83
2023-04-01T09:14:29.127Z,53.83
2023-04-01T09:16:23.338Z,52.74
2023-04-01T09:18:21.877Z,52.83
2023-04-01T09:19:53.272Z,53.16
2023-04-01T09:21:16.937Z,52.58
2023-04-01T09:22:50.892Z,52.38
2023-04-01T09:24:58.587Z,51.94
2023-04-01T09:26:51.782Z,53.05
2023-04-01T09:28:28.399Z,53.82
2023-04-01T09:30:31.992Z,54.33
2023-04-01T09:32:01.375Z,54.27
2023-04-01T09:33:47.023Z,53.65
2023-04-01T09:35:22.766Z,53.95
2023-04-01T09:37:21.814Z,53.62
2023-04-01T09:39:23.043Z,53.64
2023-04-01T09:41:13.036Z,52.54
2023-04-01T09:42:48.791Z,51.97
2023-04-01T09:44:47.431Z,51.40
2023-04-01T09:46:32.560Z,52.19
2023-04-01T09:48:21.147Z,52.95
2023-04-01T09:49:37.892Z,53.85
2023-04-01T09:51:18.483Z,55.06
2023-04-01T09:53:03.668Z,55.44
2023-04-01T09:54:27.932Z,56.25
2023-04-01T09:56:07.325Z,56.70
2023-04-01T09:57:59.840Z,56.95
2023-04-01T09:59:44.257Z,57.37
2023-04-01T10:01:33.232Z,58.39
2023-04-01T10:03:29.936Z,58.79
2023-04-01T10:04:54.538Z,59.23
2023-04-01T10:07:27.817Z,60.13
2023-04-01T10:09:27.509Z,60.49
2023-04-01T10:11:17.465Z,61.17
2023-04-01T10:13:02.990Z,61.56
2023-04-01T10:14:47.309Z,61.33
2023-04-01T10:16:12.417Z,61.10
2023-04-01T10:17:47.359Z,61.28
2023-04-01T10:19:41.167Z,61.21
2023-04-01T10:21:31.461Z,61.20
2023-04-01T10:23:43.010Z,61.82
2023-04-01T10:25:25.802Z,61.92
2023-04-01T10:27:03.624Z,61.96
2023-04-01T10:28:12.602Z,62.07
2023-04-01T10:29:56.593Z,62.30
2023-04-01T10:31:59.032Z,62.89
2023-04-01T10:33:26.930Z,62.99
2023-04-01T10:35:32.772Z,63.74
2023-04-01T10:37:25.627Z,63.78
2023-04-01T10:38:57.247Z,63.94
2023-04-01T10:40:24.652Z,64.36
2023-04-01T10:42:01.353Z,64.37
2023-04-01T10:43:44.530Z,64.10
2023-04-01T10:45:19.090Z,64.21
2023-04-01T10:47:02.791Z,63.95
2023-04-01T10:48:54.304Z,63.72
2023-04-01T10:50:43.364Z,63.50
2023-04-01T10:52:22.499Z,63.34
2023-04-01T10:53:59.841Z,63.01
2023-04-01T10:56:03.110Z,61.94
2023-04-01T10:57:43.544Z,61.39
2023-04-01T10:59:24.706Z,61.39
2023-04-01T11:00:49.120Z,61.25
2023-04-01T11:02:11.426Z,60.80
2023-04-01T11:04:09.851Z,59.79
2023-04-01T11:06:04.248Z,59.42
2023-04-01T11:08:06.174Z,59.33
2023-04-01T11:09:58.179Z,58.85
2023-04-01T11:11:49.814Z,59.10
2023-04-01T11:13:26.474Z,59.44
2023-04-01T11:15:24.125Z,59.41
2023-04-01T11:16:55.113Z,60.23
2023-04-01T11:18:38.238Z,61.23
2023-04-01T11:20:22.412Z,61.31
2023-04-01T11:22:06.272Z,61.17
2023-04-01T11:24:01.842Z,60.37
2023-04-01T11:25:43.888Z,59.51
2023-04-01T11:27:20.836Z,58.49
2023-04-01T11:28:55.611Z,57.96
2023-04-01T11:30:42.877Z,57.77
2023-04-01T11:32:25.567Z,58.11
2023-04-01T11:33:43.997Z,57.55
2023-04-01T11:35:17.416Z,57.67
2023-04-01T11:37:09.666Z,57.11
2023-04-01T11:38:36.482Z,56.65
2023-04-01T11:40:34.500Z,56.98
2023-04-01T11:42:27.459Z,57.66
2023-04-01T11:44:23.846Z,61.02
2023-04-01T11:45:38.913Z,63.03
2023-04-01T11:47:12.648Z,62.57
2023-04-01T11:48:47.001Z,63.34
2023-04-01T11:50:39.561Z,64.04
2023-04-01T11:52:21.781Z,64.11
2023-04-01T11:53:35.161Z,65.03
2023-04-01T11:54:59.588Z,65.78
2023-04-01T11:56:40.926Z,67.12
2023-04-01T11:58:34.260Z,67.58
2023-04-01T12:00:26.493Z,67.47
2023-04-01T12:01:57.368Z,66.63
2023-04-01T12:03:28.986Z,66.46
2023-04-01T12:04:58.075Z,66.06
2023-04-01T12:06:17.059Z,66.16
2023-04-01T12:07:46.355Z,65.92
2023-04-01T12:09:10.455Z,65.80
2023-04-01T12:10:35.212Z,65.68
2023-04-01T12:12:16.921Z,65.58
2023-04-01T12:13:40.436Z,64.62
2023-04-01T12:15:15.117Z,64.40
2023-04-01T12:16:59.426Z,64.41
2023-04-01T12:18:35.850Z,63.43
2023-04-01T12:19:57.722Z,63.60
2023-04-01T12:21:14.295Z,63.21
2023-04-01T12:22:47.567Z,62.83
2023-04-01T12:24:16.667Z,63.04
2023-04-01T12:25:54.293Z,62.31
2023-04-01T12:27:42.599Z,61.08
2023-04-01T12:28:59.844Z,60.81
2023-04-01T12:30:19.481Z,60.65
2023-04-01T12:31:44.493Z,60.30
2023-04-01T12:33:36.014Z,60.10
2023-04-01T12:34:47.349Z,59.95
2023-04-01T12:36:38.964Z,59.96
2023-04-01T12:37:56.961Z,59.91
2023-04-01T12:39:33.317Z,59.44
2023-04-01T12:41:12.002Z,59.21
2023-04-01T12:42:59.772Z,59.25
2023-04-01T12:44:22.083Z,59.14
2023-04-01T12:45:40.078Z,59.41
2023-04-01T12:47:37.060Z,59.34
2023-04-01T12:49:09.632Z,58.72
2023-04-01T12:50:52.911Z,58.88
2023-04-01T12:52:15.160Z,58.98
2023-04-01T12:54:24.824Z,59.17
2023-04-01T12:55:46.255Z,59.84
2023-04-01T12:57:20.440Z,60.34
2023-04-01T12:59:01.846Z,61.37
2023-04-01T13:00:14.584Z,62.32
2023-04-01T13:02:09.846Z,63.11
2023-04-01T13:03:44.180Z,63.33
2023-04-01T13:05:27.292Z,63.90
2023-04-01T13:06:57.135Z,64.00
2023-04-01T13:08:19.309Z,63.55
2023-04-01T13:10:11.788Z,63.47
2023-04-01T13:11:29.755Z,63.17
2023-04-01T13:12:59.442Z,63.41
2023-04-01T13:14:32.064Z,63.50
2023-04-01T13:16:01.969Z,63.63
2023-04-01T13:17:40.534Z,63.04
2023-04-01T13:19:21.632Z,62.61
2023-04-01T13:20:47.200Z,62.46
2023-04-01T13:21:59.823Z,62.55
2023-04-01T13:23:37.377Z,62.69
2023-04-01T13:24:49.795Z,62.72
2023-04-01T13:26:51.445Z,62.93
2023-04-01T13:28:27.553Z,63.61
2023-04-01T13:30:08.747Z,63.68
2023-04-01T13:31:30.947Z,64.48
2023-04-01T13:33:14.514Z,64.79
2023-04-01T13:34:45.897Z,64.82
2023-04-01T13:36:42.931Z,65.24
2023-04-01T13:38:09.060Z,65.30
2023-04-01T13:40:16.479Z,66.15
2023-04-01T13:42:17.882Z,66.51
2023-04-01T13:43:44.766Z,66.80
2023-04-01T13:45:29.736Z,67.41
2023-04-01T13:47:25.348Z,67.58
2023-04-01T13:49:01.331Z,68.23
2023-04-01T13:50:40.974Z,68.39
2023-04-01T13:52:21.319Z,68.97
2023-04-01T13:53:58.735Z,69.41
2023-04-01T13:55:32.066Z,69.48
2023-04-01T13:56:51.541Z,69.64
2023-04-01T13:58:33.777Z,69.42
2023-04-01T14:00:28.580Z,69.10
2023-04-01T14:02:18.222Z,69.90
2023-04-01T14:03:58.940Z,68.88
2023-04-01T14:05:42.230Z,68.84
2023-04-01T14:07:33.912Z,68.97
2023-04-01T14:09:00.958Z,69.21
2023-04-01T14:10:38.911Z,69.04
2023-04-01T14:12:27.556Z,68.72
2023-04-01T14:13:36.538Z,68.07
2023-04-01T14:15:23.430Z,68.42
2023-04-01T14:16:56.827Z,68.18
2023-04-01T14:18:18.525Z,67.99
2023-04-01T14:20:04.054Z,67.95
2023-04-01T14:21:47.179Z,67.79
2023-04-01T14:23:15.670Z,67.20
2023-04-01T14:24:54.113Z,67.21
2023-04-01T14:26:36.336Z,67.24
2023-04-01T14:27:55.966Z,66.64
2023-04-01T14:29:24.379Z,66.02
2023-04-01T14:30:45.158Z,65.42
2023-04-01T14:32:27.974Z,64.95
2023-04-01T14:33:57.565Z,64.05
2023-04-01T14:36:19.939Z,64.33
2023-04-01T14:38:05.352Z,64.33
2023-04-01T14:39:28.157Z,64.51
2023-04-01T14:41:18.249Z,64.33
2023-04-01T14:43:06.169Z,64.72
2023-04-01T14:45:17.238Z,65.28
2023-04-01T14:47:01.595Z,66.01
2023-04-01T14:48:31.546Z,65.77
2023-04-01T14:50:10.740Z,66.28
2023-04-01T14:51:31.000Z,65.98
2023-04-01T14:53:06.270Z,66.39
2023-04-01T14:54:24.136Z,66.28
2023-04-01T14:55:43.230Z,67.16
2023-04-01T14:57:08.938Z,67.57
2023-04-01T14:58:20.940Z,68.42
2023-04-01T14:59:24.734Z,68.41
2023-04-01T15:00:47.769Z,69.09
2023-04-01T15:01:59.677Z,68.94
2023-04-01T15:03:40.330Z,69.45
2023-04-01T15:05:34.965Z,69.37
2023-04-01T15:07:17.104Z,69.52
2023-04-01T15:08:42.560Z,70.19
2023-04-01T15:10:24.093Z,70.53
2023-04-01T15:12:11.604Z,71.01
2023-04-01T15:13:30.588Z,70.92
2023-04-01T15:15:13.303Z,70.91
2023-04-01T15:16:36.299Z,70.97
2023-04-01T15:18:17.860Z,71.48
2023-04-01T15:19:55.425Z,71.78
2023-04-01T15:21:26.720Z,71.84
2023-04-01T15:23:01.370Z,71.88
2023-04-01T15:24:22.865Z,73.05
2023-04-01T15:25:45.012Z,73.52
2023-04-01T15:27:23.168Z,73.76
2023-04-01T15:28:51.460Z,74.48
2023-04-01T15:29:55.669Z,75.45
2023-04-01T15:31:20.043Z,77.18
2023-04-01T15:33:09.435Z,78.38
2023-04-01T15:34:42.688Z,78.82
2023-04-01T15:36:38.882Z,78.21
2023-04-01T15:37:57.932Z,79.11
2023-04-01T15:39:49.603Z,78.63
2023-04-01T15:41:20.243Z,78.64
2023-04-01T15:42:45.340Z,78.45
2023-04-01T15:43:53.405Z,79.05
2023-04-01T15:45:19.837Z,78.70
2023-04-01T15:46:47.791Z,78.39
2023-04-01T15:48:29.471Z,78.37
2023-04-01T15:49:55.020Z,78.46
2023-04-01T15:51:19.124Z,78.04
2023-04-01T15:52:51.780Z,78.56
2023-04-01T15:54:17.397Z,78.95
2023-04-01T15:55:49.233Z,78.73
2023-04-01T15:57:34.221Z,78.93
2023-04-01T15:59:14.701Z,79.08
2023-04-01T16:01:08.936Z,79.23
2023-04-01T16:02:42.376Z,79.74
2023-04-01T16:04:41.423Z,80.23
2023-04-01T16:06:15.201Z,80.35
2023-04-01T16:07:45.012Z,81.03
2023-04-01T16:09:15.591Z,81.21
2023-04-01T16:10:38.287Z,81.91
2023-04-01T16:12:23.423Z,82.12
2023-04-01T16:13:39.537Z,81.65
2023-04-01T16:15:15.318Z,81.71
2023-04-01T16:16:45.526Z,82.56
2023-04-01T16:18:42.981Z,81.71
2023-04-01T16:19:54.311Z,82.82
2023-04-01T16:21:36.847Z,82.84
2023-04-01T16:23:28.239Z,82.72
2023-04-01T16:24:52.366Z,84.79
2023-04-01T16:26:23.227Z,85.36
2023-04-01T16:28:03.015Z,86.17
2023-04-01T16:29:30.285Z,86.82
2023-04-01T16:31:08.822Z,87.17
2023-04-01T16:32:48.185Z,86.25
2023-04-01T16:34:46.881Z,86.63
2023-04-01T16:36:31.161Z,85.58
2023-04-01T16:38:04.767Z,87.24
2023-04-01T16:39:42.128Z,86.57
2023-04-01T16:41:26.831Z,86.04
2023-04-01T16:43:13.636Z,86.83
2023-04-01T16:44:33.220Z,87.25
2023-04-01T16:46:12.637Z,86.38
2023-04-01T16:47:29.627Z,86.11
2023-04-01T16:49:04.360Z,86.01
2023-04-01T16:50:24.568Z,85.47
2023-04-01T16:51:57.967Z,86.46
2023-04-01T16:53:54.575Z,86.14
2023-04-01T16:55:22.404Z,85.95
2023-04-01T16:56:46.808Z,86.13
2023-04-01T16:58:03.345Z,86.57
2023-04-01T16:59:36.375Z,85.98
2023-04-01T17:00:56.681Z,86.56
2023-04-01T17:02:10.511Z,86.17
2023-04-01T17:03:47.496Z,85.94
2023-04-01T17:05:19.296Z,85.99
2023-04-01T17:06:41.912Z,85.39
2023-04-01T17:08:28.712Z,85.12
2023-04-01T17:10:09.776Z,85.36
2023-04-01T17:11:30.113Z,85.28
2023-04-01T17:12:47.772Z,84.96
2023-04-01T17:14:20.571Z,85.34
2023-04-01T17:15:37.846Z,85.04
2023-04-01T17:17:17.749Z,84.41
2023-04-01T17:18:51.295Z,84.67
2023-04-01T17:20:41.796Z,84.60
2023-04-01T17:22:12.148Z,84.72
2023-04-01T17:23:21.971Z,84.96
2023-04-01T17:25:13.854Z,85.82
2023-04-01T17:26:47.226Z,86.83
2023-04-01T17:28:21.990Z,87.44
2023-04-01T17:30:05.672Z,87.12
2023-04-01T17:31:38.883Z,88.61
2023-04-01T17:33:08.978Z,87.78
2023-04-01T17:34:51.296Z,87.94
2023-04-01T17:36:25.006Z,87.60
2023-04-01T17:37:34.800Z,87.94
2023-04-01T17:39:37.620Z,87.66
2023-04-01T17:41:29.677Z,87.87
2023-04-01T17:43:10.189Z,87.34
2023-04-01T17:44:50.661Z,87.37
2023-04-01T17:48:12.409Z,87.63
2023-04-01T17:49:57.446Z,87.10
2023-04-01T17:51:54.660Z,88.38
2023-04-01T17:54:01.215Z,88.49
2023-04-01T17:55:33.585Z,88.13
2023-04-01T17:57:34.991Z,88.76
2023-04-01T17:59:06.326Z,88.74
2023-04-01T18:00:52.994Z,88.23
2023-04-01T18:02:49.017Z,88.39
2023-04-01T18:04:12.192Z,88.14
2023-04-01T18:05:34.333Z,88.61
2023-04-01T18:07:02.391Z,88.44
2023-04-01T18:08:40.045Z,88.87
2023-04-01T18:10:41.483Z,88.35
2023-04-01T18:12:30.801Z,88.53
2023-04-01T18:14:25.278Z,89.00
2023-04-01T18:16:05.491Z,88.83
2023-04-01T18:17:53.218Z,88.80
2023-04-01T18:19:44.412Z,88.97
2023-04-01T18:21:53.644Z,88.70
2023-04-01T18:23:23.001Z,88.61
2023-04-01T18:25:26.912Z,89.03
2023-04-01T18:27:00.988Z,88.93
2023-04-01T18:28:29.024Z,88.49
2023-04-01T18:29:50.664Z,88.27
2023-04-01T18:31:23.723Z,88.16
2023-04-01T18:32:41.976Z,87.83
2023-04-01T18:34:14.173Z,87.84
2023-04-01T18:37:56.319Z,88.29
2023-04-01T18:39:23.565Z,87.84