createdAt,value
2023-03-21T00:00:32.272Z,65.37
2023-03-21T00:03:19.347Z,65.01
2023-03-21T00:05:50.161Z,64.95
2023-03-21T00:08:18.548Z,64.85
2023-03-21T00:10:46.878Z,64.37
2023-03-21T00:13:15.996Z,63.62
2023-03-21T00:16:13.630Z,62.92
2023-03-21T00:18:46.669Z,62.35
2023-03-21T00:24:08.172Z,61.38
2023-03-21T00:26:38.392Z,61.21
2023-03-21T00:29:06.635Z,61.24
2023-03-21T00:31:34.931Z,60.76
2023-03-21T00:34:02.996Z,59.91
2023-03-21T00:36:32.562Z,59.98
2023-03-21T00:39:04.885Z,60.09
2023-03-21T00:41:42.370Z,59.68
2023-03-21T00:44:15.776Z,59.94
2023-03-21T00:46:54.445Z,59.92
2023-03-21T00:49:25.346Z,59.61
2023-03-21T00:51:55.235Z,59.61
2023-03-21T00:54:26.163Z,59.59
2023-03-21T00:56:54.240Z,59.54
2023-03-21T00:59:22.308Z,59.47
2023-03-21T01:01:53.672Z,59.43
2023-03-21T01:04:26.951Z,57.79
2023-03-21T01:06:55.364Z,58.17
2023-03-21T01:09:24.128Z,59.31
2023-03-21T01:11:52.764Z,59.70
2023-03-21T01:14:23.748Z,60.09
2023-03-21T01:16:53.135Z,60.38
2023-03-21T01:19:30.928Z,59.64
2023-03-21T01:22:06.074Z,59.96
2023-03-21T01:24:40.495Z,59.52
2023-03-21T01:27:11.803Z,59.73
2023-03-21T01:29:39.926Z,59.83
2023-03-21T01:32:08.002Z,59.89
2023-03-21T01:34:36.415Z,60.58
2023-03-21T01:37:04.656Z,60.75
2023-03-21T01:39:38.541Z,61.45
2023-03-21T01:42:06.915Z,61.98
2023-03-21T01:45:02.222Z,66.06
2023-03-21T01:47:41.779Z,73.57
2023-03-21T01:50:23.255Z,73.52
2023-03-21T01:53:06.953Z,71.89
2023-03-21T01:55:36.781Z,70.16
2023-03-21T01:58:12.810Z,68.86
2023-03-21T02:01:05.118Z,67.29
2023-03-21T02:03:50.467Z,66.23
2023-03-21T02:06:51.034Z,65.64
2023-03-21T02:09:33.711Z,65.30
2023-03-21T02:12:02.337Z,65.37
2023-03-21T02:14:33.343Z,65.21
2023-03-21T02:17:43.624Z,64.85
2023-03-21T02:21:38.398Z,64.40
2023-03-21T02:25:28.234Z,63.74
2023-03-21T02:28:10.302Z,62.73
2023-03-21T02:31:14.297Z,62.41
2023-03-21T02:33:45.858Z,61.84
2023-03-21T02:36:53.266Z,61.75
2023-03-21T02:39:31.816Z,61.58
2023-03-21T02:42:22.048Z,60.48
2023-03-21T02:45:02.737Z,61.86
2023-03-21T02:47:55.906Z,61.97
2023-03-21T02:50:30.454Z,61.68
2023-03-21T02:52:58.398Z,61.93
2023-03-21T02:55:30.626Z,61.70
2023-03-21T02:58:10.433Z,61.48
2023-03-21T03:00:43.573Z,61.29
2023-03-21T03:03:18.213Z,60.93
2023-03-21T03:05:52.514Z,61.32
2023-03-21T03:09:03.224Z,61.43
2023-03-21T03:11:33.716Z,61.58
2023-03-21T03:14:42.000Z,61.52
2023-03-21T03:17:39.270Z,61.15
2023-03-21T03:20:25.370Z,61.25
2023-03-21T03:23:37.993Z,61.23
2023-03-21T03:26:10.352Z,61.32
2023-03-21T03:28:46.824Z,61.26
2023-03-21T03:31:26.066Z,60.75
2023-03-21T03:34:01.476Z,60.26
2023-03-21T03:36:36.957Z,60.20
2023-03-21T03:39:12.623Z,60.49
2023-03-21T03:42:28.190Z,60.41
2023-03-21T03:44:41.494Z,60.42
2023-03-21T03:47:22.826Z,60.23
2023-03-21T03:50:39.158Z,60.15
2023-03-21T03:53:20.911Z,60.21
2023-03-21T03:55:51.187Z,60.31
2023-03-21T03:58:23.910Z,60.08
2023-03-21T04:00:55.329Z,60.50
2023-03-21T04:03:23.548Z,60.82
2023-03-21T04:05:52.199Z,61.07
2023-03-21T04:08:23.534Z,61.28
2023-03-21T04:10:53.964Z,61.03
2023-03-21T04:13:22.636Z,61.03
2023-03-21T04:16:11.662Z,61.08
2023-03-21T04:18:41.215Z,60.61
2023-03-21T04:21:10.896Z,60.25
2023-03-21T04:23:40.738Z,60.10
2023-03-21T04:26:10.080Z,60.36
2023-03-21T04:28:42.302Z,60.28
2023-03-21T04:31:25.619Z,60.52
2023-03-21T04:34:10.061Z,60.49
2023-03-21T04:36:39.418Z,60.64
2023-03-21T04:39:12.615Z,60.48
2023-03-21T04:41:45.859Z,60.86
2023-03-21T04:44:15.739Z,60.83
2023-03-21T04:46:44.056Z,60.80
2023-03-21T04:49:12.841Z,61.01
2023-03-21T04:51:41.328Z,60.91
2023-03-21T04:56:43.035Z,60.69
2023-03-21T04:59:13.953Z,60.27
2023-03-21T05:01:43.751Z,60.19
2023-03-21T05:04:13.916Z,60.15
2023-03-21T05:06:45.981Z,60.10
2023-03-21T05:09:14.214Z,60.33
2023-03-21T05:11:42.563Z,60.10
2023-03-21T05:14:17.702Z,60.30
2023-03-21T05:16:48.859Z,60.43
2023-03-21T05:19:19.274Z,60.45
2023-03-21T05:21:47.775Z,60.57
2023-03-21T05:24:21.010Z,60.35
2023-03-21T05:26:50.656Z,60.53
2023-03-21T05:29:20.090Z,60.53
2023-03-21T05:31:53.832Z,60.50
2023-03-21T05:34:22.334Z,60.40
2023-03-21T05:36:51.324Z,60.14
2023-03-21T05:39:20.118Z,59.91
2023-03-21T05:41:58.904Z,59.71
2023-03-21T05:44:31.120Z,59.79
2023-03-21T05:47:00.195Z,60.17
2023-03-21T05:49:33.182Z,60.39
2023-03-21T05:52:02.278Z,60.28
2023-03-21T05:54:30.553Z,60.14
2023-03-21T05:57:00.580Z,59.94
2023-03-21T05:59:43.795Z,59.85
2023-03-21T06:02:12.694Z,59.70
2023-03-21T06:04:41.583Z,59.48
2023-03-21T06:07:09.645Z,59.61
2023-03-21T06:09:39.767Z,59.76
2023-03-21T06:12:09.011Z,59.89
2023-03-21T06:14:44.715Z,60.16
2023-03-21T06:17:25.378Z,60.39
2023-03-21T06:20:07.036Z,60.70
2023-03-21T06:22:40.986Z,61.09
2023-03-21T06:25:09.750Z,60.99
2023-03-21T06:27:37.985Z,61.11
2023-03-21T06:30:08.644Z,61.05
2023-03-21T06:32:42.191Z,61.37
2023-03-21T06:35:13.784Z,61.66
2023-03-21T06:37:43.118Z,61.59
2023-03-21T06:40:12.208Z,61.58
2023-03-21T06:42:40.528Z,61.81
2023-03-21T06:45:11.957Z,61.68
2023-03-21T06:47:40.051Z,61.03
2023-03-21T06:50:13.786Z,60.05
2023-03-21T06:52:43.219Z,58.34
2023-03-21T06:55:11.512Z,57.12
2023-03-21T06:57:40.070Z,58.95
2023-03-21T07:00:09.881Z,59.84
2023-03-21T07:02:42.075Z,59.65
2023-03-21T07:05:16.880Z,61.58
2023-03-21T07:07:45.257Z,66.46
2023-03-21T07:10:13.651Z,66.24
2023-03-21T07:12:49.015Z,64.18
2023-03-21T07:15:38.304Z,61.33
2023-03-21T07:18:08.933Z,60.82
2023-03-21T07:20:38.220Z,60.55
2023-03-21T07:23:07.309Z,60.16
2023-03-21T07:39:36.703Z,64.18
2023-03-21T07:43:04.567Z,62.91
2023-03-21T07:47:04.974Z,61.61
2023-03-21T07:50:58.321Z,60.64
2023-03-21T07:53:47.937Z,60.56
2023-03-21T07:57:16.211Z,59.92
2023-03-21T08:00:38.347Z,58.83
2023-03-21T08:03:08.595Z,57.66
2023-03-21T08:06:05.389Z,59.75
2023-03-21T08:08:32.834Z,65.11
2023-03-21T08:11:27.070Z,63.96
2023-03-21T08:14:25.384Z,61.21
2023-03-21T08:16:55.707Z,59.97
2023-03-21T08:20:20.773Z,57.79
2023-03-21T08:23:18.231Z,60.99
2023-03-21T08:26:27.570Z,63.69
2023-03-21T08:29:26.224Z,61.23
2023-03-21T08:33:18.912Z,60.72
2023-03-21T08:36:37.135Z,58.41
2023-03-21T08:39:32.751Z,57.50
2023-03-21T08:42:45.798Z,59.11
2023-03-21T08:46:31.541Z,60.18
2023-03-21T08:50:08.925Z,67.12
2023-03-21T08:53:39.119Z,65.38
2023-03-21T08:57:35.928Z,62.44
2023-03-21T09:00:49.005Z,61.37
2023-03-21T09:04:02.788Z,60.99
2023-03-21T09:07:33.264Z,60.45
2023-03-21T09:11:32.443Z,58.52
2023-03-21T09:15:04.973Z,61.20
2023-03-21T09:18:32.922Z,63.55
2023-03-21T09:21:55.885Z,62.29
2023-03-21T09:25:22.559Z,57.57
2023-03-21T09:29:30.487Z,59.86
2023-03-21T09:32:40.114Z,60.72
2023-03-21T09:36:01.721Z,63.77
2023-03-21T09:39:04.183Z,60.68
2023-03-21T09:43:00.154Z,58.42
2023-03-21T09:46:15.321Z,59.05
2023-03-21T09:50:14.209Z,61.76
2023-03-21T09:54:06.890Z,62.52
2023-03-21T09:57:37.689Z,57.79
2023-03-21T10:01:48.796Z,59.34
2023-03-21T10:05:56.911Z,60.05
2023-03-21T10:09:06.782Z,63.83
2023-03-21T10:12:47.624Z,61.44
2023-03-21T10:15:34.660Z,60.31
2023-03-21T10:19:09.314Z,58.28
2023-03-21T10:23:17.746Z,56.14
2023-03-21T10:27:18.657Z,58.91
2023-03-21T10:31:31.877Z,62.70
2023-03-21T10:34:58.439Z,61.47
2023-03-21T10:38:52.173Z,59.59
2023-03-21T10:42:50.060Z,58.79
2023-03-21T10:46:27.729Z,60.67
2023-03-21T10:50:23.995Z,63.60
2023-03-21T10:54:31.735Z,61.77
2023-03-21T10:58:19.281Z,57.74
2023-03-21T11:01:19.854Z,59.03
2023-03-21T11:05:29.350Z,60.85
2023-03-21T11:09:13.718Z,61.40
2023-03-21T11:13:19.835Z,64.21
2023-03-21T11:17:23.476Z,60.99
2023-03-21T11:21:24.108Z,58.16
2023-03-21T11:25:10.310Z,57.70
2023-03-21T11:29:19.394Z,60.05
2023-03-21T11:33:36.409Z,62.02
2023-03-21T11:37:20.148Z,58.18
2023-03-21T11:41:19.488Z,56.66
2023-03-21T11:45:27.790Z,57.80
2023-03-21T11:49:38.314Z,58.75
2023-03-21T11:53:29.950Z,59.75
2023-03-21T11:57:09.875Z,60.19
2023-03-21T12:01:09.090Z,59.98
2023-03-21T12:05:09.427Z,60.40
2023-03-21T12:09:06.786Z,59.69
2023-03-21T12:13:21.686Z,59.38
2023-03-21T12:17:41.006Z,59.60
2023-03-21T12:22:00.915Z,59.51
2023-03-21T12:25:59.318Z,60.03
2023-03-21T12:30:28.266Z,59.80
2023-03-21T12:34:45.775Z,60.91
2023-03-21T12:38:43.481Z,60.02
2023-03-21T12:42:34.844Z,60.27
2023-03-21T12:45:50.786Z,60.36
2023-03-21T12:49:55.160Z,60.36
2023-03-21T12:53:49.153Z,60.43
2023-03-21T12:57:35.647Z,60.74
2023-03-21T13:01:07.938Z,60.79
2023-03-21T13:04:36.974Z,61.28
2023-03-21T13:08:06.853Z,60.89
2023-03-21T13:11:41.138Z,61.47
2023-03-21T13:15:24.248Z,61.56
2023-03-21T13:19:29.755Z,61.01
2023-03-21T13:23:30.398Z,61.20
2023-03-21T13:27:40.968Z,61.15
2023-03-21T13:31:41.917Z,61.19
2023-03-21T13:35:33.881Z,61.60
2023-03-21T13:39:09.603Z,61.82
2023-03-21T13:43:07.300Z,61.43
2023-03-21T13:47:21.212Z,61.54
2023-03-21T13:51:20.856Z,61.05
2023-03-21T13:55:44.058Z,60.99
2023-03-21T13:59:20.706Z,60.95
2023-03-21T14:03:16.123Z,60.49
2023-03-21T14:07:42.767Z,60.47
2023-03-21T14:11:17.915Z,60.21
2023-03-21T14:14:35.569Z,61.13
2023-03-21T14:18:55.016Z,62.18
2023-03-21T14:22:50.553Z,62.41
2023-03-21T14:26:13.764Z,59.30
2023-03-21T14:29:32.046Z,59.22
2023-03-21T14:33:25.119Z,60.55
2023-03-21T14:36:37.182Z,61.21
2023-03-21T14:40:17.696Z,62.96
2023-03-21T14:43:51.400Z,61.80
2023-03-21T14:47:59.492Z,62.28
2023-03-21T14:51:46.742Z,58.72
2023-03-21T14:55:44.870Z,57.98
2023-03-21T14:59:52.937Z,60.85
2023-03-21T15:03:24.171Z,63.38
2023-03-21T15:07:14.897Z,62.89
2023-03-21T15:11:09.885Z,60.86
2023-03-21T15:15:01.861Z,59.50
2023-03-21T15:18:23.374Z,59.16
2023-03-21T15:22:10.489Z,61.76
2023-03-21T15:26:11.593Z,64.04
2023-03-21T15:30:19.935Z,65.16
2023-03-21T15:33:52.851Z,62.86
2023-03-21T15:37:38.199Z,61.44
2023-03-21T15:41:34.886Z,60.61
2023-03-21T15:45:15.853Z,58.65
2023-03-21T15:48:46.605Z,57.27
2023-03-21T15:52:26.383Z,57.92
2023-03-21T15:55:56.892Z,58.65
2023-03-21T15:59:25.243Z,62.59
2023-03-21T16:02:31.326Z,65.79
2023-03-21T16:06:46.470Z,64.55
2023-03-21T16:10:48.870Z,63.19
2023-03-21T16:14:16.388Z,62.50
2023-03-21T16:16:58.544Z,61.04
2023-03-21T16:19:53.450Z,60.28
2023-03-21T16:22:35.136Z,59.88
2023-03-21T16:26:19.158Z,58.03
2023-03-21T16:28:49.409Z,57.78
2023-03-21T16:32:06.813Z,59.17
2023-03-21T16:35:01.113Z,60.37
2023-03-21T16:38:32.104Z,61.31
2023-03-21T16:41:23.793Z,63.95
2023-03-21T16:44:11.213Z,67.22
2023-03-21T16:47:32.947Z,66.58
2023-03-21T16:51:06.078Z,64.97
2023-03-21T16:53:43.496Z,63.41
2023-03-21T16:57:26.970Z,62.42
2023-03-21T17:00:22.802Z,61.59
2023-03-21T17:04:33.979Z,60.57
2023-03-21T17:07:06.347Z,59.71
2023-03-21T17:09:51.323Z,58.46
2023-03-21T17:12:41.501Z,57.67
2023-03-21T17:16:32.253Z,58.80
2023-03-21T17:20:22.025Z,60.70
2023-03-21T17:24:05.463Z,61.32
2023-03-21T17:27:33.531Z,62.00
2023-03-21T17:31:14.065Z,61.88
2023-03-21T17:34:00.091Z,63.18
2023-03-21T17:37:17.904Z,70.80
2023-03-21T17:40:50.590Z,68.29
2023-03-21T17:44:11.393Z,67.10
2023-03-21T17:47:48.263Z,65.40
2023-03-21T17:50:37.024Z,63.91
2023-03-21T17:53:58.788Z,62.97
2023-03-21T17:57:48.342Z,62.40
2023-03-21T18:01:49.392Z,62.12
2023-03-21T18:05:38.360Z,60.66
2023-03-21T18:09:06.335Z,60.02
2023-03-21T18:11:54.666Z,59.90
2023-03-21T18:16:05.727Z,59.81
2023-03-21T18:18:54.541Z,59.57
2023-03-21T18:22:32.541Z,59.15
2023-03-21T18:26:09.411Z,58.32
2023-03-21T18:33:07.929Z,62.52
2023-03-21T18:36:56.200Z,67.51
2023-03-21T18:40:36.941Z,65.76
2023-03-21T18:44:25.223Z,64.32
2023-03-21T18:47:58.867Z,63.46
2023-03-21T18:51:29.343Z,62.94
2023-03-21T18:55:20.827Z,62.44
2023-03-21T18:59:28.981Z,61.84
2023-03-21T19:03:18.814Z,60.97
2023-03-21T19:06:31.309Z,60.32
2023-03-21T19:10:16.482Z,59.91
2023-03-21T19:14:06.979Z,59.52
2023-03-21T19:18:26.468Z,58.30
2023-03-21T19:21:48.272Z,58.96
2023-03-21T19:25:24.361Z,59.13
2023-03-21T19:29:15.020Z,61.34
2023-03-21T19:33:05.749Z,60.85
2023-03-21T19:36:52.629Z,67.44
2023-03-21T19:41:03.155Z,69.59
2023-03-21T19:44:34.785Z,67.36
2023-03-21T19:48:12.833Z,65.78
2023-03-21T19:52:20.959Z,64.18
2023-03-21T19:56:23.140Z,63.24
2023-03-21T20:00:24.969Z,62.32
2023-03-21T20:04:33.101Z,61.60
2023-03-21T20:07:53.277Z,61.35
2023-03-21T20:11:11.673Z,61.29
2023-03-21T20:14:58.042Z,60.86
2023-03-21T20:18:41.572Z,60.43
2023-03-21T20:22:24.810Z,59.59
2023-03-21T20:26:37.938Z,58.18
2023-03-21T20:30:09.526Z,59.94
2023-03-21T20:33:41.463Z,61.12
2023-03-21T20:36:58.310Z,60.88
2023-03-21T20:40:03.311Z,61.83
2023-03-21T20:43:40.149Z,61.09
2023-03-21T20:47:35.463Z,69.75
2023-03-21T20:50:58.897Z,69.77
2023-03-21T20:54:21.722Z,68.29
2023-03-21T20:57:32.101Z,66.95
2023-03-21T21:01:15.905Z,65.65
2023-03-21T21:05:33.015Z,64.42
2023-03-21T21:08:40.925Z,63.64
2023-03-21T21:12:26.976Z,62.58
2023-03-21T21:15:49.674Z,61.80
2023-03-21T21:19:37.665Z,60.89
2023-03-21T21:23:29.487Z,60.52
2023-03-21T21:26:16.719Z,60.90
2023-03-21T21:28:58.451Z,61.08
2023-03-21T21:32:19.161Z,60.67
2023-03-21T21:35:21.820Z,60.51
2023-03-21T21:38:48.336Z,60.74
2023-03-21T21:42:46.015Z,60.40
2023-03-21T21:46:26.635Z,60.40
2023-03-21T21:50:34.794Z,60.76
2023-03-21T21:54:04.089Z,60.70
2023-03-21T21:57:25.468Z,60.11
2023-03-21T22:00:32.385Z,59.87
2023-03-21T22:03:13.880Z,59.63
2023-03-21T22:07:01.826Z,59.76
2023-03-21T22:10:57.147Z,57.91
2023-03-21T22:14:27.979Z,59.50
2023-03-21T22:18:25.873Z,60.83
2023-03-21T22:22:16.012Z,68.20
2023-03-21T22:26:23.995Z,66.48
2023-03-21T22:30:32.311Z,64.40
2023-03-21T22:34:23.117Z,63.29
2023-03-21T22:38:16.303Z,62.79
2023-03-21T22:42:09.634Z,62.33
2023-03-21T22:45:39.984Z,61.80
2023-03-21T22:49:41.136Z,60.76
2023-03-21T22:53:08.387Z,60.37
2023-03-21T22:56:43.424Z,60.05
2023-03-21T22:59:56.143Z,60.04
2023-03-21T23:03:44.040Z,59.68
2023-03-21T23:06:38.994Z,58.82
2023-03-21T23:10:09.551Z,58.51
2023-03-21T23:14:08.534Z,60.89
2023-03-21T23:17:34.503Z,61.83
2023-03-21T23:21:26.473Z,67.78
2023-03-21T23:25:34.539Z,66.89
2023-03-21T23:30:12.097Z,64.66
2023-03-21T23:34:03.938Z,64.61
2023-03-21T23:38:13.283Z,64.22
2023-03-21T23:42:22.821Z,63.66
2023-03-21T23:46:32.419Z,63.38
2023-03-21T23:50:42.188Z,62.67
2023-03-21T23:54:51.344Z,62.39
2023-03-21T23:59:00.734Z,62.02
