createdAt,value
2019-02-05T00:00:52.975Z,77.03
2019-02-05T00:01:52.967Z,77.34
2019-02-05T00:02:52.946Z,77.55
2019-02-05T00:03:52.937Z,76.72
2019-02-05T00:04:52.962Z,77.20
2019-02-05T00:05:52.916Z,77.44
2019-02-05T00:06:52.905Z,76.40
2019-02-05T00:07:52.891Z,76.47
2019-02-05T00:08:52.877Z,76.82
2019-02-05T00:09:52.902Z,76.19
2019-02-05T00:10:52.861Z,77.13
2019-02-05T00:11:52.866Z,77.03
2019-02-05T00:12:52.846Z,76.82
2019-02-05T00:13:52.825Z,77.65
2019-02-05T00:14:52.848Z,77.13
2019-02-05T00:15:52.853Z,76.72
2019-02-05T00:16:52.863Z,76.72
2019-02-05T00:17:52.806Z,77.13
2019-02-05T00:18:52.798Z,77.44
2019-02-05T00:19:52.773Z,77.55
2019-02-05T00:20:52.781Z,77.96
2019-02-05T00:21:52.733Z,77.34
2019-02-05T00:22:52.742Z,78.27
2019-02-05T00:23:52.726Z,77.86
2019-02-05T00:24:52.731Z,78.06
2019-02-05T00:25:52.737Z,77.96
2019-02-05T00:26:52.703Z,78.27
2019-02-05T00:27:52.798Z,78.58
2019-02-05T00:28:52.717Z,79.21
2019-02-05T00:29:52.725Z,79.21
2019-02-05T00:30:52.679Z,79.10
2019-02-05T00:31:52.714Z,78.89
2019-02-05T00:32:52.618Z,78.27
2019-02-05T00:33:52.645Z,78.38
2019-02-05T00:34:52.722Z,78.03
2019-02-05T00:35:52.647Z,78.06
2019-02-05T00:36:52.577Z,78.27
2019-02-05T00:37:52.629Z,77.86
2019-02-05T00:38:52.565Z,78.89
2019-02-05T00:39:52.593Z,78.58
2019-02-05T00:40:52.585Z,78.58
2019-02-05T00:41:52.531Z,79.00
2019-02-05T00:42:52.565Z,79.10
2019-02-05T00:43:52.565Z,78.06
2019-02-05T00:44:52.551Z,78.06
2019-02-05T00:45:52.524Z,78.06
2019-02-05T00:46:52.495Z,78.38
2019-02-05T00:47:52.460Z,78.89
2019-02-05T00:48:52.476Z,79.10
2019-02-05T00:49:52.446Z,78.79
2019-02-05T00:50:52.464Z,78.89
2019-02-05T00:51:52.461Z,78.69
2019-02-05T00:52:52.466Z,79.10
2019-02-05T00:53:52.405Z,79.31
2019-02-05T00:54:52.408Z,78.38
2019-02-05T00:55:52.424Z,78.17
2019-02-05T00:56:52.379Z,79.00
2019-02-05T00:57:52.455Z,79.00
2019-02-05T00:58:52.402Z,79.31
2019-02-05T00:59:52.380Z,79.10
2019-02-05T01:00:52.336Z,78.89
2019-02-05T01:01:52.363Z,79.00
2019-02-05T01:02:52.313Z,79.94
2019-02-05T01:03:52.350Z,79.52
2019-02-05T01:04:52.283Z,79.52
2019-02-05T01:05:52.368Z,79.24
2019-02-05T01:06:52.272Z,79.21
2019-02-05T01:07:52.284Z,78.69
2019-02-05T01:08:52.259Z,77.86
2019-02-05T01:09:52.282Z,77.23
2019-02-05T01:10:52.207Z,77.30
2019-02-05T01:11:52.226Z,77.13
2019-02-05T01:12:52.207Z,76.99
2019-02-05T01:13:52.188Z,77.61
2019-02-05T01:14:52.211Z,77.65
2019-02-05T01:15:52.258Z,77.44
2019-02-05T01:16:52.150Z,78.17
2019-02-05T01:17:52.146Z,78.89
2019-02-05T01:18:52.145Z,79.06
2019-02-05T01:19:52.166Z,79.17
2019-02-05T01:20:52.113Z,79.48
2019-02-05T01:21:52.099Z,79.27
2019-02-05T01:22:52.127Z,79.10
2019-02-05T01:23:52.200Z,79.10
2019-02-05T01:24:52.077Z,79.83
2019-02-05T01:25:52.078Z,79.94
2019-02-05T01:26:52.076Z,79.62
2019-02-05T01:27:52.059Z,78.79
2019-02-05T01:28:52.030Z,79.10
2019-02-05T01:29:52.070Z,79.17
2019-02-05T01:30:52.005Z,78.86
2019-02-05T01:31:51.994Z,78.75
2019-02-05T01:32:51.977Z,78.48
2019-02-05T01:33:52.026Z,78.48
2019-02-05T01:34:51.950Z,79.17
2019-02-05T01:35:51.939Z,78.23
2019-02-05T01:36:51.939Z,77.51
2019-02-05T01:37:51.932Z,77.51
2019-02-05T01:38:51.931Z,78.34
2019-02-05T01:39:51.935Z,79.00
2019-02-05T01:40:51.897Z,79.17
2019-02-05T01:41:51.883Z,78.38
2019-02-05T01:42:51.864Z,77.92
2019-02-05T01:43:51.886Z,77.72
2019-02-05T01:44:51.870Z,77.61
2019-02-05T01:45:51.843Z,77.65
2019-02-05T01:46:51.834Z,78.13
2019-02-05T01:47:51.844Z,78.55
2019-02-05T01:48:51.834Z,78.89
2019-02-05T01:49:51.802Z,78.58
2019-02-05T01:50:51.813Z,78.38
2019-02-05T01:51:51.770Z,79.00
2019-02-05T01:52:51.845Z,79.00
2019-02-05T01:53:51.833Z,79.00
2019-02-05T01:54:51.781Z,79.00
2019-02-05T01:55:51.852Z,78.89
2019-02-05T01:56:51.734Z,78.65
2019-02-05T01:57:51.714Z,79.00
2019-02-05T01:58:51.712Z,79.00
2019-02-05T01:59:51.690Z,78.86
2019-02-05T02:00:51.679Z,79.31
2019-02-05T02:01:51.668Z,78.86
2019-02-05T02:02:51.692Z,79.31
2019-02-05T02:03:51.668Z,78.48
2019-02-05T02:04:51.653Z,79.21
2019-02-05T02:05:51.623Z,79.10
2019-02-05T02:06:51.654Z,78.48
2019-02-05T02:07:51.609Z,77.55
2019-02-05T02:08:51.617Z,78.06
2019-02-05T02:09:51.587Z,79.10
2019-02-05T02:10:51.569Z,78.06
2019-02-05T02:11:51.626Z,79.21
2019-02-05T02:12:51.595Z,78.44
2019-02-05T02:13:51.572Z,79.10
2019-02-05T02:14:51.534Z,79.00
2019-02-05T02:15:51.574Z,78.79
2019-02-05T02:16:51.499Z,78.55
2019-02-05T02:17:51.498Z,77.75
2019-02-05T02:18:51.517Z,78.17
2019-02-05T02:19:51.469Z,78.06
2019-02-05T02:20:51.480Z,78.06
2019-02-05T02:21:51.506Z,77.61
2019-02-05T02:22:51.440Z,78.27
2019-02-05T02:23:51.454Z,78.34
2019-02-05T02:24:51.455Z,77.55
2019-02-05T02:25:51.420Z,78.23
2019-02-05T02:26:52.339Z,79.10
2019-02-05T02:27:51.382Z,78.96
2019-02-05T02:28:51.403Z,79.00
2019-02-05T02:29:51.354Z,78.27
2019-02-05T02:30:51.381Z,78.13
2019-02-05T02:31:51.361Z,79.06
2019-02-05T02:32:51.349Z,79.10
2019-02-05T02:33:51.345Z,79.41
2019-02-05T02:34:51.317Z,79.31
2019-02-05T02:35:51.295Z,78.96
2019-02-05T02:36:51.362Z,78.23
2019-02-05T02:37:51.280Z,78.58
2019-02-05T02:38:51.316Z,78.86
2019-02-05T02:39:51.269Z,79.00
2019-02-05T02:40:51.261Z,78.58
2019-02-05T02:41:51.234Z,79.27
2019-02-05T02:42:51.235Z,79.31
2019-02-05T02:43:51.215Z,79.27
2019-02-05T02:44:51.214Z,79.41
2019-02-05T02:45:51.188Z,79.48
2019-02-05T02:46:51.233Z,79.52
2019-02-05T02:47:51.164Z,79.31
2019-02-05T02:48:51.172Z,79.94
2019-02-05T02:49:51.157Z,79.94
2019-02-05T02:50:51.140Z,80.32
2019-02-05T02:51:51.134Z,80.04
2019-02-05T02:52:51.228Z,79.52
2019-02-05T02:53:51.143Z,79.41
2019-02-05T02:54:51.129Z,79.83
2019-02-05T02:55:51.198Z,79.52
2019-02-05T02:56:51.074Z,78.89
2019-02-05T02:57:51.128Z,79.94
2019-02-05T02:58:51.067Z,79.94
2019-02-05T02:59:51.063Z,80.25
2019-02-05T03:00:51.033Z,80.35
2019-02-05T03:01:51.027Z,80.25
2019-02-05T03:02:51.116Z,80.35
2019-02-05T03:03:51.058Z,79.41
2019-02-05T03:04:51.005Z,79.31
2019-02-05T03:05:50.982Z,79.62
2019-02-05T03:06:51.006Z,80.35
2019-02-05T03:07:50.968Z,81.39
2019-02-05T03:08:50.974Z,81.18
2019-02-05T03:09:50.963Z,81.91
2019-02-05T03:10:50.965Z,81.29
2019-02-05T03:11:50.925Z,81.29
2019-02-05T03:12:50.905Z,81.29
2019-02-05T03:13:50.899Z,81.18
2019-02-05T03:14:50.901Z,81.39
2019-02-05T03:15:50.883Z,80.98
2019-02-05T03:16:50.873Z,81.70
2019-02-05T03:17:50.857Z,82.18
2019-02-05T03:18:50.822Z,82.84
2019-02-05T03:19:50.814Z,81.91
2019-02-05T03:20:50.836Z,81.29
2019-02-05T03:21:50.791Z,81.70
2019-02-05T03:22:50.796Z,81.39
2019-02-05T03:23:50.775Z,82.53
2019-02-05T03:24:50.777Z,82.22
2019-02-05T03:25:50.761Z,82.46
2019-02-05T03:26:50.759Z,82.95
2019-02-05T03:27:53.543Z,83.26
2019-02-05T03:28:50.827Z,83.47
2019-02-05T03:29:50.728Z,83.37
2019-02-05T03:30:50.826Z,83.58
2019-02-05T03:31:50.721Z,83.89
2019-02-05T03:32:50.688Z,84.09
2019-02-05T03:33:50.666Z,83.78
2019-02-05T03:34:50.681Z,83.89
2019-02-05T03:35:50.683Z,83.78
2019-02-05T03:36:50.640Z,84.61
2019-02-05T03:37:50.649Z,84.41
2019-02-05T03:38:50.658Z,84.51
2019-02-05T03:39:50.644Z,84.51
2019-02-05T03:40:50.602Z,85.65
2019-02-05T03:41:50.588Z,85.55
2019-02-05T03:42:50.597Z,85.24
2019-02-05T03:43:50.559Z,85.55
2019-02-05T03:44:50.601Z,85.34
2019-02-05T03:45:50.560Z,85.34
2019-02-05T03:46:50.536Z,85.34
2019-02-05T03:47:50.530Z,85.55
2019-02-05T03:48:50.596Z,85.55
2019-02-05T03:49:50.576Z,85.03
2019-02-05T03:50:50.495Z,84.41
2019-02-05T03:51:50.587Z,84.51
2019-02-05T03:52:50.460Z,85.03
2019-02-05T03:53:50.470Z,85.86
2019-02-05T03:54:50.489Z,85.44
2019-02-05T03:55:50.445Z,85.86
2019-02-05T03:56:50.422Z,86.00
2019-02-05T03:57:50.415Z,86.94
2019-02-05T03:58:50.418Z,86.49
2019-02-05T03:59:50.441Z,87.25
2019-02-05T04:00:50.422Z,86.63
2019-02-05T04:01:50.407Z,87.04
2019-02-05T04:02:50.352Z,86.94
2019-02-05T04:03:50.405Z,86.32
2019-02-05T04:04:50.342Z,86.63
2019-02-05T04:05:50.356Z,86.73
2019-02-05T04:06:50.337Z,87.04
2019-02-05T04:07:50.351Z,87.25
2019-02-05T04:08:50.287Z,87.46
2019-02-05T04:09:50.280Z,87.46
2019-02-05T04:10:50.304Z,87.35
2019-02-05T04:11:50.317Z,87.35
2019-02-05T04:12:50.279Z,87.25
2019-02-05T04:13:50.277Z,87.25
2019-02-05T04:14:50.256Z,87.25
2019-02-05T04:15:50.213Z,87.46
2019-02-05T04:16:50.294Z,86.32
2019-02-05T04:17:50.204Z,84.96
2019-02-05T04:18:50.186Z,84.90
2019-02-05T04:19:50.207Z,85.06
2019-02-05T04:20:50.176Z,85.80
2019-02-05T04:21:50.171Z,86.83
2019-02-05T04:22:50.149Z,86.35
2019-02-05T04:23:50.139Z,86.67
2019-02-05T04:24:50.146Z,86.73
2019-02-05T04:25:50.120Z,86.63
2019-02-05T04:26:50.149Z,86.21
2019-02-05T04:27:50.082Z,86.63
2019-02-05T04:28:50.079Z,86.83
2019-02-05T04:29:50.129Z,86.94
2019-02-05T04:30:50.135Z,87.35
2019-02-05T04:31:50.067Z,87.56
2019-02-05T04:32:50.048Z,87.88
2019-02-05T04:33:50.052Z,87.88
2019-02-05T04:34:50.081Z,87.88
2019-02-05T04:35:50.068Z,87.88
2019-02-05T04:36:49.986Z,87.35
2019-02-05T04:37:49.984Z,87.56
2019-02-05T04:38:49.990Z,87.77
2019-02-05T04:39:49.994Z,87.56
2019-02-05T04:40:49.980Z,87.88
2019-02-05T04:41:49.941Z,87.88
2019-02-05T04:42:49.971Z,87.88
2019-02-05T04:43:49.919Z,87.29
2019-02-05T04:44:49.926Z,87.25
2019-02-05T04:45:49.914Z,87.08
2019-02-05T04:46:49.905Z,86.88
2019-02-05T04:47:49.870Z,87.04
2019-02-05T04:48:49.877Z,86.73
2019-02-05T04:49:49.887Z,87.04
2019-02-05T04:50:49.831Z,87.77
2019-02-05T04:51:49.848Z,87.88
2019-02-05T04:52:49.817Z,87.77
2019-02-05T04:53:49.810Z,87.88
2019-02-05T04:54:49.811Z,88.60
2019-02-05T04:55:49.809Z,88.81
2019-02-05T04:56:49.777Z,89.12
2019-02-05T04:57:58.076Z,87.88
2019-02-05T04:58:50.748Z,87.56
2019-02-05T04:59:49.790Z,87.25
2019-02-05T05:00:49.790Z,87.35
2019-02-05T05:01:49.728Z,87.21
2019-02-05T05:02:49.733Z,86.73
2019-02-05T05:03:49.730Z,86.94
2019-02-05T05:04:49.728Z,86.94
2019-02-05T05:05:49.685Z,87.35
2019-02-05T05:06:49.685Z,87.25
2019-02-05T05:07:49.665Z,86.63
2019-02-05T05:08:49.691Z,86.32
2019-02-05T05:09:49.682Z,86.00
2019-02-05T05:10:49.641Z,85.59
2019-02-05T05:11:49.626Z,85.80
2019-02-05T05:12:49.632Z,84.96
2019-02-05T05:13:49.628Z,85.06
2019-02-05T05:14:49.618Z,84.61
2019-02-05T05:15:49.586Z,84.96
2019-02-05T05:16:49.608Z,84.23
2019-02-05T05:17:49.554Z,84.34
2019-02-05T05:18:49.614Z,84.20
2019-02-05T05:19:49.646Z,84.61
2019-02-05T05:20:49.563Z,84.82
2019-02-05T05:21:49.526Z,84.41
2019-02-05T05:22:49.533Z,85.90
2019-02-05T05:23:49.487Z,85.65
2019-02-05T05:24:49.502Z,85.44
2019-02-05T05:25:49.503Z,85.55
2019-02-05T05:26:49.465Z,85.49
2019-02-05T05:27:49.506Z,85.34
2019-02-05T05:28:49.438Z,85.65
2019-02-05T05:29:49.500Z,85.55
2019-02-05T05:30:49.441Z,84.82
2019-02-05T05:31:49.413Z,85.24
2019-02-05T05:32:49.393Z,84.82
2019-02-05T05:33:49.402Z,85.13
2019-02-05T05:34:49.369Z,84.30
2019-02-05T05:35:49.351Z,84.61
2019-02-05T05:36:49.363Z,85.03
2019-02-05T05:37:49.371Z,84.20
2019-02-05T05:38:49.350Z,84.51
2019-02-05T05:39:49.353Z,85.13
2019-02-05T05:40:49.359Z,85.24
2019-02-05T05:41:49.293Z,85.86
2019-02-05T05:42:49.291Z,86.80
2019-02-05T05:43:49.272Z,86.38
2019-02-05T05:44:49.298Z,86.69
2019-02-05T05:45:49.283Z,86.90
2019-02-05T05:46:49.249Z,87.32
2019-02-05T05:47:49.274Z,86.49
2019-02-05T05:48:49.258Z,86.27
2019-02-05T05:49:49.232Z,85.55
2019-02-05T05:50:49.250Z,85.55
2019-02-05T05:51:49.214Z,86.27
2019-02-05T05:52:49.240Z,86.80
2019-02-05T05:53:49.221Z,86.17
2019-02-05T05:54:49.150Z,85.75
2019-02-05T05:55:49.159Z,85.49
2019-02-05T05:56:49.130Z,85.55
2019-02-05T05:57:49.112Z,85.34
2019-02-05T05:58:49.112Z,85.75
2019-02-05T05:59:49.145Z,84.92
2019-02-05T06:00:49.089Z,85.55
2019-02-05T06:01:49.097Z,84.61
2019-02-05T06:02:49.060Z,84.82
2019-02-05T06:03:49.068Z,84.61
2019-02-05T06:04:49.116Z,85.75
2019-02-05T06:05:49.110Z,85.24
2019-02-05T06:06:49.081Z,85.55
2019-02-05T06:07:49.024Z,85.65
2019-02-05T06:08:49.008Z,85.34
2019-02-05T06:09:49.033Z,85.44
2019-02-05T06:10:49.005Z,84.92
2019-02-05T06:11:48.998Z,84.61
2019-02-05T06:12:48.989Z,84.92
2019-02-05T06:13:48.956Z,85.17
2019-02-05T06:14:48.983Z,85.55
2019-02-05T06:15:48.967Z,85.55
2019-02-05T06:16:48.944Z,85.96
2019-02-05T06:17:48.979Z,86.07
2019-02-05T06:18:48.949Z,85.28
2019-02-05T06:19:48.879Z,85.34
2019-02-05T06:20:48.903Z,84.41
2019-02-05T06:21:48.852Z,84.92
2019-02-05T06:22:48.850Z,85.03
2019-02-05T06:23:48.850Z,84.82
2019-02-05T06:24:48.845Z,84.82
2019-02-05T06:25:48.913Z,84.72
2019-02-05T06:26:48.800Z,85.03
2019-02-05T06:27:48.790Z,84.30
2019-02-05T06:28:48.809Z,83.99
2019-02-05T06:29:48.772Z,84.72
2019-02-05T06:30:48.783Z,85.03
2019-02-05T06:31:48.782Z,84.72
2019-02-05T06:32:48.736Z,84.51
2019-02-05T06:33:48.766Z,85.24
2019-02-05T06:34:48.710Z,84.92
2019-02-05T06:35:48.723Z,84.61
2019-02-05T06:36:48.728Z,84.41
2019-02-05T06:37:48.704Z,84.61
2019-02-05T06:38:48.674Z,83.68
2019-02-05T06:39:48.682Z,82.95
2019-02-05T06:40:48.680Z,83.26
2019-02-05T06:41:48.676Z,83.26
2019-02-05T06:42:48.653Z,82.84
2019-02-05T06:43:48.636Z,82.84
2019-02-05T06:44:48.622Z,83.05
2019-02-05T06:45:48.632Z,82.89
2019-02-05T06:46:48.603Z,82.64
2019-02-05T06:47:48.600Z,83.47
2019-02-05T06:48:48.584Z,82.84
2019-02-05T06:49:48.552Z,82.53
2019-02-05T06:50:48.548Z,83.05
2019-02-05T06:51:48.628Z,82.39
2019-02-05T06:52:48.523Z,82.84
2019-02-05T06:53:48.547Z,83.99
2019-02-05T06:54:48.552Z,83.99
2019-02-05T06:55:48.503Z,83.47
2019-02-05T06:56:48.523Z,82.12
2019-02-05T06:57:48.523Z,81.25
2019-02-05T06:58:48.524Z,81.08
2019-02-05T06:59:48.444Z,81.67
2019-02-05T07:00:48.480Z,82.22
2019-02-05T07:01:48.450Z,82.22
2019-02-05T07:02:48.430Z,82.18
2019-02-05T07:03:48.414Z,82.22
2019-02-05T07:04:49.287Z,83.12
2019-02-05T07:05:48.418Z,83.26
2019-02-05T07:06:48.416Z,82.43
2019-02-05T07:07:48.385Z,81.87
2019-02-05T07:08:48.428Z,81.60
2019-02-05T07:09:48.383Z,81.70
2019-02-05T07:10:48.363Z,81.67
2019-02-05T07:11:48.343Z,82.43
2019-02-05T07:12:48.353Z,82.29
2019-02-05T07:13:48.313Z,82.60
2019-02-05T07:14:48.303Z,82.95
2019-02-05T07:15:48.329Z,82.84
2019-02-05T07:16:48.290Z,82.95
2019-02-05T07:17:50.136Z,82.95
2019-02-05T07:18:48.258Z,82.60
2019-02-05T07:19:48.243Z,82.81
2019-02-05T07:20:48.250Z,83.37
2019-02-05T07:21:48.262Z,83.99
2019-02-05T07:22:48.221Z,83.89
2019-02-05T07:23:48.213Z,83.68
2019-02-05T07:24:48.199Z,83.58
2019-02-05T07:25:48.215Z,82.74
2019-02-05T07:26:48.183Z,82.43
2019-02-05T07:27:48.194Z,82.91
2019-02-05T07:28:58.202Z,83.12
2019-02-05T07:29:49.220Z,83.26
2019-02-05T07:30:48.138Z,83.58
2019-02-05T07:31:48.117Z,83.22
2019-02-05T07:32:48.159Z,83.68
2019-02-05T07:33:48.125Z,84.05
2019-02-05T07:34:48.157Z,83.53
2019-02-05T07:35:48.121Z,83.99
2019-02-05T07:36:48.090Z,83.78
2019-02-05T07:37:48.090Z,83.95
2019-02-05T07:38:48.083Z,83.37
2019-02-05T07:39:48.048Z,84.09
2019-02-05T07:40:48.032Z,84.37
2019-02-05T07:41:48.017Z,84.47
2019-02-05T07:42:48.001Z,84.61
2019-02-05T07:43:48.018Z,84.51
2019-02-05T07:44:48.047Z,84.68
2019-02-05T07:45:48.038Z,84.30
2019-02-05T07:46:47.991Z,84.58
2019-02-05T07:47:48.023Z,84.05
2019-02-05T07:48:47.942Z,85.03
2019-02-05T07:49:47.967Z,84.78
2019-02-05T07:50:47.919Z,84.78
2019-02-05T07:51:47.912Z,84.89
2019-02-05T07:52:47.901Z,84.68
2019-02-05T07:53:47.913Z,84.99
2019-02-05T07:54:47.943Z,84.16
2019-02-05T07:55:47.943Z,84.78
2019-02-05T07:56:47.856Z,83.84
2019-02-05T07:57:47.872Z,84.47
2019-02-05T07:58:47.887Z,83.39
2019-02-05T07:59:47.820Z,84.16
2019-02-05T08:00:47.818Z,84.22
2019-02-05T08:01:47.882Z,83.91
2019-02-05T08:02:47.819Z,83.18
2019-02-05T08:03:47.767Z,82.98
2019-02-05T08:04:47.773Z,82.56
2019-02-05T08:05:47.783Z,81.94
2019-02-05T08:06:47.793Z,82.67
2019-02-05T08:07:47.734Z,83.18
2019-02-05T08:08:47.735Z,82.15
2019-02-05T08:09:47.754Z,82.77
2019-02-05T08:10:47.706Z,81.52
2019-02-05T08:11:47.705Z,81.94
2019-02-05T08:12:47.724Z,81.32
2019-02-05T08:13:47.699Z,81.11
2019-02-05T08:14:47.678Z,81.11
2019-02-05T08:15:47.645Z,81.11
2019-02-05T08:16:48.102Z,81.52
2019-02-05T08:17:47.643Z,81.59
2019-02-05T08:18:47.614Z,82.25
2019-02-05T08:19:47.610Z,81.84
2019-02-05T08:20:47.708Z,82.35
2019-02-05T08:21:47.591Z,81.84
2019-02-05T08:22:47.600Z,81.28
2019-02-05T08:23:47.566Z,80.90
2019-02-05T08:24:47.591Z,81.59
2019-02-05T08:25:47.542Z,81.70
2019-02-05T08:26:47.584Z,81.49
2019-02-05T08:27:47.560Z,81.28
2019-02-05T08:28:47.505Z,81.32
2019-02-05T08:29:47.533Z,81.28
2019-02-05T08:30:47.495Z,80.87
2019-02-05T08:31:47.539Z,81.49
2019-02-05T08:32:47.465Z,82.01
2019-02-05T08:33:47.464Z,81.49
2019-02-05T08:34:47.450Z,82.42
2019-02-05T08:35:47.438Z,83.04
2019-02-05T08:36:47.507Z,82.53
2019-02-05T08:37:47.431Z,82.42
2019-02-05T08:38:47.422Z,81.80
2019-02-05T08:39:47.439Z,82.53
2019-02-05T08:40:47.434Z,82.21
2019-02-05T08:41:47.419Z,82.01
2019-02-05T08:42:47.363Z,81.90
2019-02-05T08:43:47.361Z,82.32
2019-02-05T08:44:47.366Z,82.21
2019-02-05T08:45:56.380Z,81.49
2019-02-05T08:46:48.316Z,82.11
2019-02-05T08:47:47.348Z,82.63
2019-02-05T08:48:47.339Z,82.32
2019-02-05T08:49:47.318Z,83.15
2019-02-05T08:50:47.322Z,83.36
2019-02-05T08:51:47.265Z,82.90
2019-02-05T08:52:47.260Z,81.56
2019-02-05T08:53:47.326Z,82.28
2019-02-05T08:54:47.246Z,83.01
2019-02-05T08:55:47.219Z,82.63
2019-02-05T08:56:47.227Z,83.53
2019-02-05T08:57:47.226Z,83.11
2019-02-05T08:58:47.208Z,83.42
2019-02-05T08:59:47.216Z,83.11
2019-02-05T09:00:47.229Z,83.22
2019-02-05T09:01:47.201Z,83.01
2019-02-05T09:02:47.187Z,82.39
2019-02-05T09:03:47.201Z,82.03
2019-02-05T09:04:47.175Z,82.03
2019-02-05T09:05:47.130Z,82.76
2019-02-05T09:06:47.135Z,82.03
2019-02-05T09:07:47.121Z,81.97
2019-02-05T09:08:47.088Z,80.99
2019-02-05T09:09:47.140Z,81.56
2019-02-05T09:10:47.087Z,82.55
2019-02-05T09:11:47.072Z,81.66
2019-02-05T09:12:47.069Z,82.18
2019-02-05T09:13:47.035Z,81.56
2019-02-05T09:14:47.030Z,81.51
2019-02-05T09:15:47.017Z,82.55
2019-02-05T09:16:47.024Z,83.48
2019-02-05T09:17:46.994Z,83.48
2019-02-05T09:18:46.983Z,82.31
2019-02-05T09:19:46.998Z,82.86
2019-02-05T09:20:46.968Z,83.14
2019-02-05T09:21:46.955Z,82.51
2019-02-05T09:22:46.935Z,81.16
2019-02-05T09:23:46.994Z,82.41
2019-02-05T09:24:46.961Z,82.20
2019-02-05T09:25:46.909Z,81.68
2019-02-05T09:26:46.902Z,81.89
2019-02-05T09:27:46.941Z,81.68
2019-02-05T09:28:46.885Z,81.37
2019-02-05T09:29:46.904Z,80.02
2019-02-05T09:30:46.904Z,79.82
2019-02-05T09:31:46.841Z,78.89
2019-02-05T09:32:46.841Z,79.55
2019-02-05T09:33:46.824Z,78.82
2019-02-05T09:34:46.803Z,79.44
2019-02-05T09:35:46.910Z,79.85
2019-02-05T09:36:46.806Z,79.41
2019-02-05T09:37:46.771Z,79.44
2019-02-05T09:38:46.751Z,79.96
2019-02-05T09:39:46.741Z,81.16
2019-02-05T09:40:46.733Z,79.61
2019-02-05T09:41:46.754Z,80.13
2019-02-05T09:42:46.766Z,80.96
2019-02-05T09:43:46.709Z,81.37
2019-02-05T09:44:46.696Z,79.99
2019-02-05T09:45:46.715Z,79.10
2019-02-05T09:46:46.675Z,79.47
2019-02-05T09:47:46.732Z,80.30
2019-02-05T09:48:46.655Z,81.02
2019-02-05T09:49:46.741Z,81.54
2019-02-05T09:50:46.624Z,81.96
2019-02-05T09:51:46.629Z,78.96
2019-02-05T09:52:46.635Z,78.40
2019-02-05T09:53:46.626Z,78.71
2019-02-05T09:54:46.607Z,78.81
2019-02-05T09:55:46.653Z,78.92
2019-02-05T09:56:46.570Z,79.23
2019-02-05T09:57:46.635Z,79.54
2019-02-05T09:58:46.573Z,79.33
2019-02-05T09:59:46.555Z,78.67
2019-02-05T10:00:46.539Z,79.40
2019-02-05T10:01:46.507Z,80.33
2019-02-05T10:02:46.536Z,78.99
2019-02-05T10:03:46.503Z,79.23
2019-02-05T10:04:46.474Z,79.33
2019-02-05T10:05:46.464Z,78.57
2019-02-05T10:06:46.458Z,78.81
2019-02-05T10:07:46.453Z,78.67
2019-02-05T10:08:46.444Z,79.60
2019-02-05T10:09:46.454Z,78.92
2019-02-05T10:10:46.433Z,80.02
2019-02-05T10:11:46.410Z,79.91
2019-02-05T10:12:47.011Z,80.85
2019-02-05T10:13:46.413Z,78.88
2019-02-05T10:14:46.384Z,78.78
2019-02-05T10:15:46.372Z,80.29
2019-02-05T10:16:46.400Z,79.88
2019-02-05T10:17:46.383Z,79.47
2019-02-05T10:18:46.349Z,78.95
2019-02-05T10:19:46.336Z,78.19
2019-02-05T10:20:46.314Z,78.60
2019-02-05T10:21:46.321Z,78.53
2019-02-05T10:22:46.290Z,79.47
2019-02-05T10:23:46.283Z,80.67
2019-02-05T10:24:46.292Z,78.08
2019-02-05T10:25:46.283Z,78.50
2019-02-05T10:26:46.260Z,78.91
2019-02-05T10:27:46.284Z,79.43
2019-02-05T10:28:46.237Z,79.43
2019-02-05T10:29:56.487Z,79.49
2019-02-05T10:30:47.213Z,80.94
2019-02-05T10:31:46.227Z,79.19
2019-02-05T10:32:46.190Z,78.46
2019-02-05T10:33:54.972Z,77.01
2019-02-05T10:34:47.152Z,78.56
2019-02-05T10:35:46.187Z,77.43
2019-02-05T10:36:46.154Z,76.09
2019-02-05T10:37:46.117Z,76.36
2019-02-05T10:38:46.108Z,77.08
2019-02-05T10:39:46.133Z,75.84
2019-02-05T10:40:46.097Z,75.43
2019-02-05T10:41:46.119Z,76.77
2019-02-05T10:42:46.084Z,76.36
2019-02-05T10:43:46.052Z,76.46
2019-02-05T10:44:46.055Z,75.95
2019-02-05T10:45:46.033Z,75.63
2019-02-05T10:46:46.075Z,76.91
2019-02-05T10:47:46.053Z,77.33
2019-02-05T10:48:46.044Z,76.98
2019-02-05T10:49:46.012Z,77.08
2019-02-05T10:50:45.973Z,77.50
2019-02-05T10:51:45.987Z,75.12
2019-02-05T10:52:45.970Z,75.98
2019-02-05T10:53:45.966Z,77.60
2019-02-05T10:54:45.948Z,78.67
2019-02-05T10:55:45.987Z,78.56
2019-02-05T10:56:45.924Z,75.95
2019-02-05T10:57:45.900Z,75.78
2019-02-05T10:58:45.910Z,75.67
2019-02-05T10:59:45.959Z,76.67
2019-02-05T11:00:45.870Z,78.46
2019-02-05T11:01:45.872Z,77.39
2019-02-05T11:02:45.856Z,76.36
2019-02-05T11:03:45.850Z,77.08
2019-02-05T11:04:45.855Z,77.19
2019-02-05T11:05:45.814Z,76.98
2019-02-05T11:06:45.835Z,78.42
2019-02-05T11:07:45.811Z,78.84
2019-02-05T11:08:45.789Z,77.70
2019-02-05T11:09:45.890Z,76.26
2019-02-05T11:10:45.781Z,75.19
2019-02-05T11:11:45.751Z,75.09
2019-02-05T11:12:45.756Z,75.63
2019-02-05T11:13:45.758Z,75.43
2019-02-05T11:14:45.715Z,75.32
2019-02-05T11:15:45.716Z,75.32
2019-02-05T11:16:45.704Z,76.36
2019-02-05T11:17:45.682Z,77.08
2019-02-05T11:18:45.702Z,77.29
2019-02-05T11:19:45.695Z,78.63
2019-02-05T11:20:45.657Z,78.63
2019-02-05T11:21:45.654Z,78.53
2019-02-05T11:22:45.628Z,79.77
2019-02-05T11:23:45.695Z,80.70
2019-02-05T11:24:45.636Z,78.28
2019-02-05T11:25:45.610Z,79.42
2019-02-05T11:26:45.630Z,79.83
2019-02-05T11:27:46.049Z,79.22
2019-02-05T11:28:45.570Z,79.11
2019-02-05T11:29:45.557Z,79.52
2019-02-05T11:30:45.551Z,77.46
2019-02-05T11:31:45.588Z,78.49
2019-02-05T11:32:45.530Z,77.67
2019-02-05T11:33:45.535Z,77.25
2019-02-05T11:34:45.506Z,77.04
2019-02-05T11:35:45.485Z,77.04
2019-02-05T11:36:45.502Z,77.04
2019-02-05T11:37:45.490Z,78.42
2019-02-05T11:38:45.462Z,79.05
2019-02-05T11:39:45.453Z,79.15
2019-02-05T11:40:45.468Z,80.60
2019-02-05T11:41:45.468Z,80.80
2019-02-05T11:42:45.430Z,80.90
2019-02-05T11:43:45.417Z,81.84
2019-02-05T11:44:45.426Z,80.66
2019-02-05T11:45:45.384Z,79.42
2019-02-05T11:46:45.373Z,77.70
2019-02-05T11:47:45.357Z,76.98
2019-02-05T11:48:45.366Z,78.32
2019-02-05T11:49:45.345Z,78.88
2019-02-05T11:50:45.347Z,80.43
2019-02-05T11:51:45.336Z,79.60
2019-02-05T11:52:45.321Z,80.32
2019-02-05T11:53:45.309Z,81.05
2019-02-05T11:54:45.305Z,81.15
2019-02-05T11:55:45.407Z,80.74
2019-02-05T11:56:46.246Z,81.05
2019-02-05T11:57:45.277Z,80.63
2019-02-05T11:58:45.282Z,81.42
2019-02-05T11:59:45.286Z,80.70
2019-02-05T12:00:45.242Z,81.32
2019-02-05T12:01:45.215Z,79.97
2019-02-05T12:02:45.247Z,79.36
2019-02-05T12:03:45.202Z,78.94
2019-02-05T12:04:45.176Z,79.11
2019-02-05T12:05:45.169Z,78.63
2019-02-05T12:06:45.151Z,78.94
2019-02-05T12:07:45.137Z,78.63
2019-02-05T12:08:45.136Z,77.12
2019-02-05T12:09:45.158Z,78.77
2019-02-05T12:10:45.147Z,78.77
2019-02-05T12:11:45.139Z,78.77
2019-02-05T12:12:45.082Z,79.60
2019-02-05T12:13:45.093Z,80.90
2019-02-05T12:14:45.097Z,80.39
2019-02-05T12:15:45.062Z,80.46
2019-02-05T12:16:45.054Z,81.07
2019-02-05T12:17:45.043Z,78.39
2019-02-05T12:18:45.024Z,77.25
2019-02-05T12:19:45.028Z,76.73
2019-02-05T12:20:45.000Z,77.98
2019-02-05T12:21:44.987Z,78.39
2019-02-05T12:22:45.001Z,78.49
2019-02-05T12:23:44.972Z,76.32
2019-02-05T12:24:44.974Z,75.81
2019-02-05T12:25:44.957Z,76.43
2019-02-05T12:26:44.948Z,76.87
2019-02-05T12:27:44.923Z,76.56
2019-02-05T12:28:44.927Z,76.67
2019-02-05T12:29:44.936Z,76.67
2019-02-05T12:30:45.725Z,75.95
2019-02-05T12:31:44.877Z,76.18
2019-02-05T12:32:44.866Z,76.98
2019-02-05T12:33:44.882Z,77.08
2019-02-05T12:34:44.848Z,76.67
2019-02-05T12:35:44.855Z,77.19
2019-02-05T12:36:44.845Z,76.46
2019-02-05T12:37:44.880Z,75.63
2019-02-05T12:38:44.821Z,76.60
2019-02-05T12:39:44.790Z,78.56
2019-02-05T12:40:44.805Z,78.46
2019-02-05T12:41:44.815Z,77.74
2019-02-05T12:42:44.768Z,79.46
2019-02-05T12:43:44.777Z,79.49
2019-02-05T12:44:44.758Z,79.87
2019-02-05T12:45:44.727Z,79.25
2019-02-05T12:46:44.722Z,78.42
2019-02-05T12:47:44.731Z,78.53
2019-02-05T12:48:44.703Z,78.77
2019-02-05T12:49:44.691Z,80.63
2019-02-05T12:50:44.668Z,79.77
2019-02-05T12:51:44.660Z,79.60
2019-02-05T12:52:44.667Z,80.84