createdAt,value
2023-02-11T00:01:06.943Z,81.80
2023-02-11T00:03:34.384Z,81.80
2023-02-11T00:06:03.797Z,82.10
2023-02-11T00:08:31.030Z,82.20
2023-02-11T00:10:58.988Z,82.70
2023-02-11T00:13:26.352Z,83.10
2023-02-11T00:15:54.944Z,83.40
2023-02-11T00:18:23.207Z,83.70
2023-02-11T00:20:50.880Z,84.40
2023-02-11T00:23:18.496Z,85.20
2023-02-11T00:25:48.716Z,85.50
2023-02-11T00:28:16.014Z,85.70
2023-02-11T00:30:46.065Z,86.00
2023-02-11T00:33:13.135Z,86.20
2023-02-11T00:35:40.338Z,86.30
2023-02-11T00:38:07.695Z,86.50
2023-02-11T00:40:35.094Z,86.70
2023-02-11T00:43:02.208Z,86.60
2023-02-11T00:45:31.026Z,86.60
2023-02-11T00:48:01.660Z,86.80
2023-02-11T00:50:29.067Z,87.00
2023-02-11T00:52:56.605Z,87.10
2023-02-11T00:55:23.692Z,87.10
2023-02-11T00:57:50.811Z,87.30
2023-02-11T01:00:18.181Z,87.20
2023-02-11T01:02:45.612Z,87.30
2023-02-11T01:05:12.874Z,87.20
2023-02-11T01:07:40.081Z,87.10
2023-02-11T01:10:07.689Z,87.20
2023-02-11T01:12:37.522Z,87.20
2023-02-11T01:15:06.861Z,87.30
2023-02-11T01:17:34.783Z,87.20
2023-02-11T01:20:12.248Z,87.30
2023-02-11T01:22:39.892Z,87.50
2023-02-11T01:25:08.536Z,87.50
2023-02-11T01:27:35.852Z,87.40
2023-02-11T01:30:05.070Z,87.50
2023-02-11T01:32:32.440Z,87.30
2023-02-11T01:34:59.555Z,87.10
2023-02-11T01:37:27.012Z,87.20
2023-02-11T01:39:54.228Z,87.00
2023-02-11T01:42:24.350Z,87.10
2023-02-11T01:44:53.763Z,87.20
2023-02-11T01:47:21.625Z,87.30
2023-02-11T01:49:56.898Z,87.40
2023-02-11T01:52:39.059Z,87.60
2023-02-11T01:55:29.410Z,87.80
2023-02-11T01:58:04.972Z,87.90
2023-02-11T02:00:37.711Z,88.10
2023-02-11T02:03:05.000Z,88.40
2023-02-11T02:05:50.138Z,88.60
2023-02-11T02:08:35.505Z,88.90
2023-02-11T02:11:03.617Z,89.20
2023-02-11T02:13:33.760Z,89.40
2023-02-11T02:16:22.859Z,89.90
2023-02-11T02:19:25.278Z,90.00
2023-02-11T02:22:01.218Z,90.20
2023-02-11T02:24:44.927Z,90.40
2023-02-11T02:27:48.846Z,90.60
2023-02-11T02:30:33.625Z,90.60
2023-02-11T02:33:30.724Z,90.70
2023-02-11T02:36:24.203Z,90.90
2023-02-11T02:39:13.375Z,91.00
2023-02-11T02:41:41.636Z,91.10
2023-02-11T02:44:09.453Z,91.30
2023-02-11T02:46:37.350Z,91.40
2023-02-11T02:49:13.511Z,91.50
2023-02-11T02:51:52.592Z,91.70
2023-02-11T02:54:36.027Z,91.60
2023-02-11T02:57:29.088Z,91.50
2023-02-11T03:00:02.028Z,91.60
2023-02-11T03:02:35.700Z,91.50
2023-02-11T03:05:18.174Z,91.60
2023-02-11T03:08:02.824Z,91.40
2023-02-11T03:10:34.189Z,91.50
2023-02-11T03:13:03.482Z,91.40
2023-02-11T03:15:34.955Z,91.20
2023-02-11T03:18:04.177Z,91.30
2023-02-11T03:20:35.709Z,91.40
2023-02-11T03:23:12.778Z,91.30
2023-02-11T03:25:45.837Z,91.30
2023-02-11T03:28:29.707Z,91.20
2023-02-11T03:31:18.039Z,91.00
2023-02-11T03:34:10.173Z,91.20
2023-02-11T03:37:04.466Z,91.20
2023-02-11T03:39:37.388Z,91.10
2023-02-11T03:42:07.868Z,91.10
2023-02-11T03:44:46.788Z,91.00
2023-02-11T03:47:19.012Z,91.10
2023-02-11T03:49:50.097Z,91.10
2023-02-11T03:52:20.281Z,91.00
2023-02-11T03:54:51.583Z,90.90
2023-02-11T03:57:21.584Z,91.00
2023-02-11T03:59:59.007Z,91.20
2023-02-11T04:02:30.379Z,91.10
2023-02-11T04:04:57.954Z,91.20
2023-02-11T04:07:25.478Z,91.40
2023-02-11T04:09:53.279Z,91.30
2023-02-11T04:12:20.822Z,91.30
2023-02-11T04:14:47.922Z,91.30
2023-02-11T04:17:15.087Z,91.30
2023-02-11T04:19:42.224Z,91.40
2023-02-11T04:22:09.636Z,91.30
2023-02-11T04:24:36.871Z,91.40
2023-02-11T04:27:04.017Z,91.50
2023-02-11T04:29:32.150Z,91.50
2023-02-11T04:31:59.360Z,91.70
2023-02-11T04:34:26.593Z,91.80
2023-02-11T04:36:53.783Z,91.80
2023-02-11T04:39:20.873Z,91.80
2023-02-11T04:41:48.088Z,92.00
2023-02-11T04:44:15.665Z,92.00
2023-02-11T04:46:42.963Z,92.10
2023-02-11T04:49:14.694Z,92.00
2023-02-11T04:51:41.902Z,92.10
2023-02-11T04:54:09.171Z,92.00
2023-02-11T04:56:36.366Z,92.00
2023-02-11T04:59:04.433Z,91.90
2023-02-11T05:01:31.970Z,92.10
2023-02-11T05:03:59.696Z,92.10
2023-02-11T05:06:26.919Z,92.00
2023-02-11T05:08:54.099Z,92.00
2023-02-11T05:11:24.785Z,92.20
2023-02-11T05:13:52.048Z,92.30
2023-02-11T05:16:20.744Z,92.40
2023-02-11T05:18:48.551Z,92.20
2023-02-11T05:21:18.936Z,92.20
2023-02-11T05:23:46.521Z,92.30
2023-02-11T05:26:14.505Z,92.20
2023-02-11T05:28:42.708Z,92.20
2023-02-11T05:31:10.055Z,92.10
2023-02-11T05:33:37.466Z,92.40
2023-02-11T05:36:11.027Z,92.30
2023-02-11T05:38:38.489Z,92.40
2023-02-11T05:41:07.056Z,92.40
2023-02-11T05:43:35.507Z,92.40
2023-02-11T05:46:06.468Z,92.40
2023-02-11T05:48:33.898Z,92.40
2023-02-11T05:51:00.934Z,92.40
2023-02-11T05:53:28.240Z,92.60
2023-02-11T05:55:55.510Z,92.50
2023-02-11T05:58:22.750Z,92.60
2023-02-11T06:00:50.084Z,92.60
2023-02-11T06:03:17.167Z,92.70
2023-02-11T06:05:45.839Z,92.80
2023-02-11T06:08:12.985Z,93.00
2023-02-11T06:10:48.257Z,92.80
2023-02-11T06:13:15.866Z,92.80
2023-02-11T06:15:43.156Z,92.70
2023-02-11T06:18:13.214Z,92.70
2023-02-11T06:20:42.372Z,92.70
2023-02-11T06:23:09.759Z,92.60
2023-02-11T06:25:38.013Z,92.70
2023-02-11T06:28:05.718Z,92.70
2023-02-11T06:30:33.123Z,92.90
2023-02-11T06:33:00.453Z,93.00
2023-02-11T06:35:27.798Z,92.90
2023-02-11T06:37:55.117Z,92.90
2023-02-11T06:40:22.771Z,93.10
2023-02-11T06:42:50.167Z,93.00
2023-02-11T06:45:18.999Z,93.10
2023-02-11T06:47:46.555Z,93.30
2023-02-11T06:50:14.989Z,93.30
2023-02-11T06:52:42.131Z,93.30
2023-02-11T06:55:10.334Z,93.40
2023-02-11T06:57:37.654Z,93.50
2023-02-11T07:00:05.999Z,93.60
2023-02-11T07:02:33.709Z,93.50
2023-02-11T07:05:01.532Z,93.70
2023-02-11T07:07:34.100Z,93.50
2023-02-11T07:10:06.208Z,93.70
2023-02-11T07:12:36.115Z,93.70
2023-02-11T07:15:03.889Z,93.60
2023-02-11T07:17:32.648Z,93.60
2023-02-11T07:20:00.048Z,93.70
2023-02-11T07:22:28.871Z,93.60
2023-02-11T07:24:56.160Z,93.70
2023-02-11T07:27:23.394Z,93.50
2023-02-11T07:29:50.484Z,93.40
2023-02-11T07:32:17.803Z,93.30
2023-02-11T07:34:47.400Z,93.40
2023-02-11T07:37:14.858Z,93.40
2023-02-11T07:39:41.939Z,93.30
2023-02-11T07:42:09.283Z,93.20
2023-02-11T07:44:37.351Z,93.20
2023-02-11T07:47:04.661Z,93.20
2023-02-11T07:49:31.850Z,93.10
2023-02-11T07:52:02.138Z,93.10
2023-02-11T07:54:29.673Z,93.10
2023-02-11T07:56:56.976Z,92.90
2023-02-11T07:59:27.749Z,92.90
2023-02-11T08:01:54.924Z,92.80
2023-02-11T08:04:22.018Z,92.70
2023-02-11T08:06:51.016Z,92.80
2023-02-11T08:09:18.371Z,92.80
2023-02-11T08:11:45.834Z,92.90
2023-02-11T08:14:13.480Z,92.80
2023-02-11T08:16:40.582Z,92.80
2023-02-11T08:19:13.530Z,92.70
2023-02-11T08:21:41.063Z,92.60
2023-02-11T08:24:08.884Z,92.60
2023-02-11T08:26:36.926Z,92.60
2023-02-11T08:29:11.020Z,92.40
2023-02-11T08:31:42.098Z,92.40
2023-02-11T08:34:11.690Z,92.40
2023-02-11T08:36:40.779Z,92.40
2023-02-11T08:39:21.819Z,92.50
2023-02-11T08:41:52.294Z,92.30
2023-02-11T08:44:20.942Z,92.30
2023-02-11T08:46:49.488Z,92.30
2023-02-11T08:49:16.790Z,92.30
2023-02-11T08:51:44.730Z,92.10
2023-02-11T08:54:12.549Z,91.80
2023-02-11T08:56:40.120Z,91.60
2023-02-11T08:59:09.495Z,91.40
2023-02-11T09:01:37.099Z,91.20
2023-02-11T09:04:04.620Z,91.00
2023-02-11T09:06:32.511Z,90.60
2023-02-11T09:08:59.805Z,90.60
2023-02-11T09:11:31.022Z,90.60
2023-02-11T09:13:58.450Z,90.50
2023-02-11T09:16:32.458Z,90.30
2023-02-11T09:19:01.227Z,90.40
2023-02-11T09:21:29.503Z,90.30
2023-02-11T09:23:57.485Z,90.30
2023-02-11T09:26:27.656Z,90.20
2023-02-11T09:28:55.356Z,90.00
2023-02-11T09:31:25.249Z,90.00
2023-02-11T09:33:57.256Z,90.10
2023-02-11T09:36:25.803Z,90.20
2023-02-11T09:38:53.578Z,89.80
2023-02-11T09:41:23.739Z,89.50
2023-02-11T09:43:57.280Z,89.10
2023-02-11T09:46:26.734Z,88.60
2023-02-11T09:48:56.322Z,88.60
2023-02-11T09:51:42.040Z,88.20
2023-02-11T09:54:24.929Z,88.40
2023-02-11T09:56:54.614Z,88.30
2023-02-11T09:59:22.821Z,88.00
2023-02-11T10:01:55.312Z,88.00
2023-02-11T10:05:13.340Z,87.10
2023-02-11T10:08:00.530Z,86.90
2023-02-11T10:10:46.612Z,87.10
2023-02-11T10:13:28.848Z,87.00
2023-02-11T10:16:24.097Z,86.60
2023-02-11T10:19:11.676Z,86.70
2023-02-11T10:21:46.810Z,86.40
2023-02-11T10:24:17.033Z,86.50
2023-02-11T10:26:46.091Z,86.00
2023-02-11T10:29:40.777Z,85.60
2023-02-11T10:32:27.511Z,85.60
2023-02-11T10:35:01.838Z,86.00
2023-02-11T10:37:31.548Z,86.10
2023-02-11T10:39:59.013Z,86.40
2023-02-11T10:42:27.350Z,86.60
2023-02-11T10:45:01.130Z,86.40
2023-02-11T10:47:37.639Z,86.50
2023-02-11T10:50:29.960Z,86.40
2023-02-11T10:53:16.158Z,86.20
2023-02-11T10:56:04.316Z,86.00
2023-02-11T10:58:37.069Z,86.00
2023-02-11T11:01:12.967Z,85.80
2023-02-11T11:03:50.306Z,85.60
2023-02-11T11:06:29.323Z,84.70
2023-02-11T11:08:56.881Z,83.50
2023-02-11T11:11:26.327Z,83.10
2023-02-11T11:13:53.461Z,82.90
2023-02-11T11:16:20.853Z,81.50
2023-02-11T11:18:50.425Z,80.50
2023-02-11T11:21:47.474Z,80.40
2023-02-11T11:24:28.038Z,81.20
2023-02-11T11:26:58.477Z,82.20
2023-02-11T11:29:39.898Z,82.70
2023-02-11T11:32:25.767Z,83.00
2023-02-11T11:34:59.023Z,82.90
2023-02-11T11:37:32.223Z,82.30
2023-02-11T11:40:29.018Z,81.00
2023-02-11T11:43:14.509Z,80.80
2023-02-11T11:45:59.578Z,80.30
2023-02-11T11:48:38.868Z,80.10
2023-02-11T11:51:10.639Z,80.10
2023-02-11T11:54:00.250Z,80.30
2023-02-11T11:56:32.782Z,80.70
2023-02-11T11:59:06.711Z,80.80
2023-02-11T12:02:02.462Z,81.10
2023-02-11T12:04:35.312Z,81.30
2023-02-11T12:07:16.788Z,81.30
2023-02-11T12:10:16.191Z,81.40
2023-02-11T12:12:53.057Z,81.30
2023-02-11T12:15:41.288Z,81.00
2023-02-11T12:18:25.881Z,81.90
2023-02-11T12:21:20.449Z,82.90
2023-02-11T12:24:23.896Z,83.40
2023-02-11T12:26:58.629Z,83.90
2023-02-11T12:29:52.267Z,84.20
2023-02-11T12:32:28.739Z,83.40
2023-02-11T12:34:56.091Z,83.70
2023-02-11T12:37:23.083Z,83.60
2023-02-11T12:39:59.143Z,83.70
2023-02-11T12:43:03.752Z,84.00
2023-02-11T12:45:49.721Z,84.90
2023-02-11T12:48:40.932Z,84.90
2023-02-11T12:51:40.551Z,84.60
2023-02-11T12:54:10.365Z,84.20
2023-02-11T12:57:06.662Z,84.10
2023-02-11T13:00:00.508Z,84.20
2023-02-11T13:02:27.739Z,83.60
2023-02-11T13:05:00.466Z,83.50
2023-02-11T13:07:39.253Z,83.90
2023-02-11T13:10:35.289Z,84.80
2023-02-11T13:13:18.391Z,85.60
2023-02-11T13:15:56.713Z,85.70
2023-02-11T13:18:45.602Z,86.00
2023-02-11T13:21:22.201Z,85.80
2023-02-11T13:24:10.565Z,85.90
2023-02-11T13:26:40.708Z,86.00
2023-02-11T13:29:23.332Z,85.80
2023-02-11T13:31:55.758Z,85.30
2023-02-11T13:34:47.481Z,85.60
2023-02-11T13:37:23.640Z,85.20
2023-02-11T13:40:06.638Z,83.90
2023-02-11T13:42:45.807Z,81.90
2023-02-11T13:45:38.347Z,81.90
2023-02-11T13:48:17.064Z,81.00
2023-02-11T13:50:48.837Z,81.30
2023-02-11T13:53:17.042Z,81.00
2023-02-11T13:55:50.170Z,80.90
2023-02-11T13:58:29.661Z,81.30
2023-02-11T14:00:58.732Z,82.00
2023-02-11T14:03:48.718Z,82.30
2023-02-11T14:06:37.343Z,82.50
2023-02-11T14:09:10.274Z,82.40
2023-02-11T14:11:43.299Z,82.60
2023-02-11T14:14:27.367Z,82.00
2023-02-11T14:17:00.995Z,81.00
2023-02-11T14:19:35.794Z,80.70
2023-02-11T14:22:45.387Z,80.90
2023-02-11T14:25:24.954Z,81.10
2023-02-11T14:28:15.856Z,81.60
2023-02-11T14:30:46.513Z,82.10
2023-02-11T14:33:46.746Z,81.70
2023-02-11T14:36:44.740Z,82.00
2023-02-11T14:39:40.797Z,82.80
2023-02-11T14:42:26.947Z,82.70
2023-02-11T14:44:57.402Z,82.80
2023-02-11T14:47:35.594Z,82.80
2023-02-11T14:50:03.374Z,83.00
2023-02-11T14:52:34.486Z,83.00
2023-02-11T14:55:07.602Z,82.70
2023-02-11T14:57:35.369Z,82.80
2023-02-11T15:00:15.105Z,82.40
2023-02-11T15:02:44.830Z,82.50
2023-02-11T15:05:30.234Z,82.00
2023-02-11T15:08:01.482Z,81.90
2023-02-11T15:10:43.720Z,81.90
2023-02-11T15:13:21.751Z,82.30
2023-02-11T15:15:52.631Z,81.90
2023-02-11T15:18:26.396Z,81.90
2023-02-11T15:20:54.168Z,81.40
2023-02-11T15:23:28.252Z,81.30
2023-02-11T15:25:58.205Z,81.60
2023-02-11T15:28:30.746Z,81.80
2023-02-11T15:31:18.136Z,82.00
2023-02-11T15:33:45.600Z,81.80
2023-02-11T15:36:14.767Z,81.50
2023-02-11T15:38:42.114Z,81.40
2023-02-11T15:41:36.501Z,81.10
2023-02-11T15:44:03.597Z,80.80
2023-02-11T15:46:39.962Z,80.40
2023-02-11T15:49:08.705Z,79.20
2023-02-11T15:51:37.852Z,78.90
2023-02-11T15:54:21.033Z,79.10
2023-02-11T15:56:55.719Z,79.20
2023-02-11T15:59:27.217Z,79.40
2023-02-11T16:01:55.447Z,79.60
2023-02-11T16:04:25.528Z,79.40
2023-02-11T16:06:54.557Z,79.30
2023-02-11T16:09:34.305Z,79.30
2023-02-11T16:12:07.629Z,79.70
2023-02-11T16:14:37.234Z,79.60
2023-02-11T16:17:25.687Z,79.70
2023-02-11T16:19:53.769Z,79.70
2023-02-11T16:22:28.051Z,79.80
2023-02-11T16:25:00.299Z,80.20
2023-02-11T16:27:40.341Z,80.30
2023-02-11T16:30:22.674Z,80.50
2023-02-11T16:32:50.116Z,80.60
2023-02-11T16:35:18.087Z,80.60
2023-02-11T16:37:45.027Z,81.00
2023-02-11T16:40:13.445Z,81.30
2023-02-11T16:42:40.975Z,81.60
2023-02-11T16:45:09.053Z,81.70
2023-02-11T16:47:38.821Z,81.90
2023-02-11T16:50:19.045Z,82.50
2023-02-11T16:52:49.205Z,82.80
2023-02-11T16:55:16.365Z,83.10
2023-02-11T16:57:43.438Z,83.30
2023-02-11T17:00:15.759Z,83.60
2023-02-11T17:02:43.505Z,83.60
2023-02-11T17:05:19.199Z,83.70
2023-02-11T17:07:47.118Z,83.80
2023-02-11T17:10:18.726Z,83.60
2023-02-11T17:12:46.802Z,83.40
2023-02-11T17:15:14.402Z,83.60
2023-02-11T17:17:43.732Z,83.40
2023-02-11T17:20:13.154Z,83.20
2023-02-11T17:22:40.781Z,83.00
2023-02-11T17:25:08.246Z,83.10
2023-02-11T17:27:35.400Z,83.00
2023-02-11T17:30:02.944Z,82.70
2023-02-11T17:32:30.762Z,82.70
2023-02-11T17:34:57.940Z,82.90
2023-02-11T17:37:25.726Z,83.00
2023-02-11T17:39:53.021Z,83.20
2023-02-11T17:42:20.729Z,83.60
2023-02-11T17:44:48.134Z,83.80
2023-02-11T17:47:15.215Z,83.90
2023-02-11T17:49:42.490Z,83.80
2023-02-11T17:52:09.895Z,83.90
2023-02-11T17:54:40.949Z,83.60
2023-02-11T17:57:08.055Z,83.60
2023-02-11T17:59:36.009Z,83.40
2023-02-11T18:02:04.904Z,83.40
2023-02-11T18:04:33.413Z,83.20
2023-02-11T18:07:00.852Z,83.30
2023-02-11T18:09:30.310Z,83.30
2023-02-11T18:11:58.751Z,83.20
2023-02-11T18:14:25.957Z,83.00
2023-02-11T18:16:53.495Z,83.20
2023-02-11T18:19:20.919Z,83.20
2023-02-11T18:21:50.488Z,83.30
2023-02-11T18:24:18.272Z,83.50
2023-02-11T18:26:45.338Z,83.50
2023-02-11T18:29:12.561Z,83.70
2023-02-11T18:31:40.180Z,83.80
2023-02-11T18:34:08.981Z,83.80
2023-02-11T18:36:37.074Z,83.80
2023-02-11T18:39:06.036Z,83.90
2023-02-11T18:41:33.581Z,83.70
2023-02-11T18:44:03.464Z,83.70
2023-02-11T18:46:31.511Z,83.70
2023-02-11T18:48:58.829Z,83.60
2023-02-11T18:51:26.663Z,83.60
2023-02-11T18:53:54.983Z,83.80
2023-02-11T18:56:24.303Z,83.80
2023-02-11T18:58:52.295Z,83.70
2023-02-11T19:01:26.023Z,83.80
2023-02-11T19:03:54.850Z,83.50
2023-02-11T19:06:30.348Z,83.60
2023-02-11T19:09:00.766Z,83.60
2023-02-11T19:11:47.341Z,83.60
2023-02-11T19:14:31.664Z,83.40
2023-02-11T19:17:00.377Z,83.20
2023-02-11T19:19:30.110Z,83.10
2023-02-11T19:21:58.698Z,83.20
2023-02-11T19:24:26.666Z,83.20
2023-02-11T19:26:58.901Z,83.40
2023-02-11T19:29:26.383Z,83.50
2023-02-11T19:31:54.482Z,83.90
2023-02-11T19:34:21.989Z,84.00
2023-02-11T19:36:50.368Z,84.20
2023-02-11T19:39:18.540Z,84.60
2023-02-11T19:41:46.338Z,84.90
2023-02-11T19:44:14.711Z,85.00
2023-02-11T19:46:42.365Z,85.10
2023-02-11T19:49:11.509Z,85.30
2023-02-11T19:51:39.732Z,85.50
2023-02-11T19:54:08.312Z,85.60
2023-02-11T19:56:35.621Z,85.80
2023-02-11T19:59:03.593Z,85.80
2023-02-11T20:01:30.941Z,85.90
2023-02-11T20:04:01.329Z,86.10
2023-02-11T20:06:31.491Z,86.30
2023-02-11T20:09:01.800Z,86.50
2023-02-11T20:11:31.344Z,86.60
2023-02-11T20:13:58.980Z,86.70
2023-02-11T20:16:46.209Z,87.00
2023-02-11T20:19:18.383Z,87.10
2023-02-11T20:21:48.030Z,87.10
2023-02-11T20:24:17.240Z,87.30
2023-02-11T20:26:46.650Z,87.10
2023-02-11T20:29:14.495Z,87.10
2023-02-11T20:31:41.917Z,87.10
2023-02-11T20:34:10.169Z,87.20
2023-02-11T20:36:38.741Z,87.10
2023-02-11T20:39:06.532Z,87.10
2023-02-11T20:41:37.813Z,87.00
2023-02-11T20:44:07.138Z,86.80
2023-02-11T20:46:37.728Z,86.70
2023-02-11T20:49:06.012Z,86.60
2023-02-11T20:51:35.118Z,86.70
2023-02-11T20:54:03.155Z,86.70
2023-02-11T20:56:32.444Z,86.70
2023-02-11T20:59:00.773Z,86.80
2023-02-11T21:01:31.452Z,86.90
2023-02-11T21:04:04.737Z,87.00
2023-02-11T21:06:35.941Z,87.00
2023-02-11T21:09:05.659Z,87.30
2023-02-11T21:11:33.453Z,87.30
2023-02-11T21:14:02.494Z,87.50
2023-02-11T21:16:30.386Z,87.50
2023-02-11T21:18:58.039Z,87.60
2023-02-11T21:21:25.404Z,87.70
2023-02-11T21:23:52.716Z,87.30
2023-02-11T21:26:19.841Z,87.20
2023-02-11T21:28:50.182Z,87.00
2023-02-11T21:31:30.802Z,86.90
2023-02-11T21:33:59.696Z,86.80
2023-02-11T21:36:28.955Z,86.40
2023-02-11T21:38:56.536Z,86.10
2023-02-11T21:41:25.090Z,86.00
2023-02-11T21:43:52.594Z,85.80
2023-02-11T21:46:21.070Z,85.80
2023-02-11T21:48:49.079Z,85.80
2023-02-11T21:51:18.910Z,85.90
2023-02-11T21:53:46.679Z,85.90
2023-02-11T21:56:16.990Z,86.10
2023-02-11T21:58:45.788Z,86.10
2023-02-11T22:01:18.413Z,86.30
2023-02-11T22:03:46.590Z,86.20
2023-02-11T22:06:17.401Z,86.30
2023-02-11T22:08:44.596Z,86.30
2023-02-11T22:11:13.784Z,86.30
2023-02-11T22:13:41.904Z,86.30
2023-02-11T22:16:12.066Z,86.50
2023-02-11T22:18:39.849Z,86.40
2023-02-11T22:21:09.781Z,86.50
2023-02-11T22:23:39.006Z,86.50
2023-02-11T22:26:15.293Z,86.50
2023-02-11T22:28:43.002Z,86.40
2023-02-11T22:31:16.957Z,86.40
2023-02-11T22:33:44.919Z,86.40
2023-02-11T22:36:24.950Z,86.30
2023-02-11T22:38:53.152Z,86.40
2023-02-11T22:41:21.120Z,86.40
2023-02-11T22:43:48.353Z,86.40
2023-02-11T22:46:18.938Z,86.30
2023-02-11T22:48:47.129Z,86.10
2023-02-11T22:51:28.905Z,86.00
2023-02-11T22:53:58.141Z,86.00
2023-02-11T22:56:26.814Z,86.40
2023-02-11T22:59:00.853Z,86.30
2023-02-11T23:01:29.592Z,86.30
2023-02-11T23:03:57.609Z,86.30
2023-02-11T23:06:24.935Z,86.20
2023-02-11T23:08:52.206Z,86.00
2023-02-11T23:11:25.005Z,85.90
2023-02-11T23:13:54.440Z,85.90
2023-02-11T23:16:26.777Z,85.80
2023-02-11T23:18:54.915Z,85.80
2023-02-11T23:21:26.573Z,85.90
2023-02-11T23:24:01.884Z,85.70
2023-02-11T23:26:29.551Z,85.70
2023-02-11T23:28:57.855Z,85.50
2023-02-11T23:31:30.334Z,85.20
2023-02-11T23:33:57.629Z,85.00
2023-02-11T23:36:25.153Z,84.70
2023-02-11T23:38:52.522Z,84.50
2023-02-11T23:41:20.900Z,84.50
2023-02-11T23:43:53.468Z,84.50
2023-02-11T23:46:24.685Z,84.50
2023-02-11T23:48:53.343Z,84.70
2023-02-11T23:51:24.086Z,84.40
2023-02-11T23:53:51.881Z,84.50
2023-02-11T23:56:22.494Z,84.30
2023-02-11T23:58:51.010Z,84.40
