createdAt,value
2023-05-17T00:00:26.360Z,45.44
2023-05-17T00:01:26.449Z,45.41
2023-05-17T00:02:26.482Z,45.42
2023-05-17T00:03:26.508Z,45.42
2023-05-17T00:04:26.608Z,45.43
2023-05-17T00:05:26.851Z,45.44
2023-05-17T00:06:26.788Z,45.39
2023-05-17T00:07:26.803Z,45.42
2023-05-17T00:08:26.859Z,45.39
2023-05-17T00:09:26.927Z,45.40
2023-05-17T00:10:26.974Z,45.40
2023-05-17T00:11:27.000Z,45.38
2023-05-17T00:12:27.100Z,45.39
2023-05-17T00:13:27.148Z,45.38
2023-05-17T00:14:27.210Z,45.38
2023-05-17T00:15:27.410Z,45.38
2023-05-17T00:16:27.321Z,45.38
2023-05-17T00:17:27.463Z,45.38
2023-05-17T00:18:27.469Z,45.38
2023-05-17T00:19:27.601Z,45.38
2023-05-17T00:20:27.536Z,45.36
2023-05-17T00:21:27.601Z,45.38
2023-05-17T00:22:27.655Z,45.35
2023-05-17T00:23:27.745Z,45.35
2023-05-17T00:24:27.795Z,45.34
2023-05-17T00:25:27.902Z,45.33
2023-05-17T00:26:27.882Z,45.33
2023-05-17T00:27:27.929Z,45.33
2023-05-17T00:28:27.979Z,45.34
2023-05-17T00:29:28.115Z,45.31
2023-05-17T00:30:28.122Z,45.31
2023-05-17T00:31:28.170Z,45.31
2023-05-17T00:32:28.905Z,45.32
2023-05-17T00:33:28.372Z,45.30
2023-05-17T00:34:28.366Z,45.32
2023-05-17T00:35:28.591Z,45.31
2023-05-17T00:36:28.464Z,45.31
2023-05-17T00:37:28.577Z,45.29
2023-05-17T00:38:28.596Z,45.29
2023-05-17T00:39:28.639Z,45.30
2023-05-17T00:40:28.717Z,45.29
2023-05-17T00:41:28.752Z,45.27
2023-05-17T00:42:28.823Z,45.25
2023-05-17T00:43:28.929Z,45.29
2023-05-17T00:44:28.960Z,45.28
2023-05-17T00:45:29.231Z,45.26
2023-05-17T00:46:29.060Z,45.26
2023-05-17T00:47:29.222Z,45.29
2023-05-17T00:48:29.308Z,45.26
2023-05-17T00:49:29.367Z,45.26
2023-05-17T00:50:29.280Z,45.25
2023-05-17T00:51:29.377Z,45.26
2023-05-17T00:52:29.416Z,45.26
2023-05-17T00:53:29.504Z,45.25
2023-05-17T00:54:29.501Z,45.24
2023-05-17T00:55:29.846Z,45.26
2023-05-17T00:56:29.618Z,45.25
2023-05-17T00:57:29.712Z,45.25
2023-05-17T00:58:29.750Z,45.22
2023-05-17T00:59:29.781Z,45.22
2023-05-17T01:00:29.845Z,45.22
2023-05-17T01:01:29.895Z,45.21
2023-05-17T01:02:30.153Z,45.22
2023-05-17T01:03:30.084Z,45.22
2023-05-17T01:04:30.135Z,45.21
2023-05-17T01:05:30.488Z,45.22
2023-05-17T01:06:30.203Z,45.21
2023-05-17T01:07:30.268Z,45.20
2023-05-17T01:08:30.346Z,45.20
2023-05-17T01:09:30.430Z,45.23
2023-05-17T01:10:30.458Z,45.20
2023-05-17T01:11:30.495Z,45.21
2023-05-17T01:12:30.565Z,45.21
2023-05-17T01:13:30.653Z,45.20
2023-05-17T01:14:30.698Z,45.20
2023-05-17T01:15:30.864Z,45.16
2023-05-17T01:16:30.803Z,45.18
2023-05-17T01:17:30.917Z,45.17
2023-05-17T01:18:31.003Z,45.15
2023-05-17T01:19:31.089Z,45.17
2023-05-17T01:20:31.095Z,45.15
2023-05-17T01:21:31.190Z,45.16
2023-05-17T01:22:31.206Z,45.14
2023-05-17T01:23:31.259Z,45.16
2023-05-17T01:24:31.350Z,45.13
2023-05-17T01:25:31.388Z,45.14
2023-05-17T01:26:31.402Z,45.13
2023-05-17T01:27:31.497Z,45.14
2023-05-17T01:28:31.555Z,45.13
2023-05-17T01:29:31.569Z,45.13
2023-05-17T01:30:31.609Z,45.10
2023-05-17T01:31:31.656Z,45.13
2023-05-17T01:32:31.741Z,45.10
2023-05-17T01:33:32.020Z,45.10
2023-05-17T01:34:31.832Z,45.10
2023-05-17T01:35:31.852Z,45.10
2023-05-17T01:36:31.924Z,45.10
2023-05-17T01:37:32.105Z,45.09
2023-05-17T01:38:32.031Z,45.11
2023-05-17T01:39:32.101Z,45.09
2023-05-17T01:40:32.160Z,45.10
2023-05-17T01:41:32.201Z,45.10
2023-05-17T01:42:32.281Z,45.11
2023-05-17T01:43:32.335Z,45.08
2023-05-17T01:44:33.212Z,45.08
2023-05-17T01:45:32.427Z,45.07
2023-05-17T01:46:32.515Z,45.05
2023-05-17T01:47:32.610Z,45.06
2023-05-17T01:48:32.601Z,45.08
2023-05-17T01:49:32.645Z,45.08
2023-05-17T01:50:32.674Z,45.04
2023-05-17T01:51:32.748Z,45.04
2023-05-17T01:52:32.863Z,45.05
2023-05-17T01:53:32.899Z,45.02
2023-05-17T01:54:32.895Z,45.03
2023-05-17T01:55:32.949Z,45.05
2023-05-17T01:56:32.983Z,45.03
2023-05-17T01:57:33.054Z,45.04
2023-05-17T01:58:33.134Z,45.03
2023-05-17T01:59:33.210Z,45.02
2023-05-17T02:00:33.230Z,44.99
2023-05-17T02:01:33.296Z,45.01
2023-05-17T02:02:33.385Z,45.01
2023-05-17T02:03:33.389Z,45.00
2023-05-17T02:04:33.440Z,45.01
2023-05-17T02:05:33.530Z,44.99
2023-05-17T02:06:33.617Z,45.00
2023-05-17T02:07:33.663Z,44.95
2023-05-17T02:08:33.680Z,44.97
2023-05-17T02:09:33.754Z,44.97
2023-05-17T02:10:33.814Z,44.96
2023-05-17T02:11:33.849Z,44.97
2023-05-17T02:12:33.916Z,44.95
2023-05-17T02:13:33.934Z,44.94
2023-05-17T02:14:33.999Z,44.94
2023-05-17T02:15:34.051Z,44.94
2023-05-17T02:16:34.111Z,44.94
2023-05-17T02:17:34.305Z,44.94
2023-05-17T02:18:34.415Z,44.93
2023-05-17T02:19:34.434Z,44.93
2023-05-17T02:20:34.414Z,44.92
2023-05-17T02:21:34.387Z,44.91
2023-05-17T02:22:34.436Z,44.91
2023-05-17T02:23:34.497Z,44.91
2023-05-17T02:24:34.522Z,44.90
2023-05-17T02:25:34.635Z,44.90
2023-05-17T02:26:34.629Z,44.91
2023-05-17T02:27:34.629Z,44.89
2023-05-17T02:28:34.683Z,44.89
2023-05-17T02:29:34.716Z,44.86
2023-05-17T02:30:34.759Z,44.87
2023-05-17T02:31:34.772Z,44.87
2023-05-17T02:32:34.971Z,44.85
2023-05-17T02:33:35.014Z,44.85
2023-05-17T02:34:34.988Z,44.86
2023-05-17T02:35:34.998Z,44.85
2023-05-17T02:36:35.043Z,44.84
2023-05-17T02:37:35.110Z,44.82
2023-05-17T02:38:35.169Z,44.84
2023-05-17T02:39:35.166Z,44.82
2023-05-17T02:40:35.173Z,44.81
2023-05-17T02:41:35.282Z,44.83
2023-05-17T02:42:35.250Z,44.81
2023-05-17T02:43:35.285Z,44.83
2023-05-17T02:44:35.325Z,44.81
2023-05-17T02:45:35.311Z,44.81
2023-05-17T02:46:38.247Z,44.81
2023-05-17T02:47:35.557Z,44.78
2023-05-17T02:48:35.377Z,44.80
2023-05-17T02:49:35.364Z,44.80
2023-05-17T02:50:35.353Z,44.80
2023-05-17T02:51:35.352Z,44.75
2023-05-17T02:52:35.351Z,44.76
2023-05-17T02:53:35.325Z,44.77
2023-05-17T02:54:35.339Z,44.76
2023-05-17T02:55:35.307Z,44.79
2023-05-17T02:56:35.286Z,44.75
2023-05-17T02:57:35.566Z,44.76
2023-05-17T02:58:35.290Z,44.75
2023-05-17T02:59:35.294Z,44.77
2023-05-17T03:00:35.252Z,44.72
2023-05-17T03:01:35.271Z,44.74
2023-05-17T03:02:35.369Z,44.75
2023-05-17T03:03:35.414Z,44.75
2023-05-17T03:04:35.259Z,44.72
2023-05-17T03:05:35.251Z,44.73
2023-05-17T03:06:35.259Z,44.72
2023-05-17T03:07:35.251Z,44.71
2023-05-17T03:08:35.219Z,44.71
2023-05-17T03:09:35.224Z,44.70
2023-05-17T03:10:35.227Z,44.71
2023-05-17T03:11:35.231Z,44.70
2023-05-17T03:12:35.254Z,44.67
2023-05-17T03:13:35.348Z,44.69
2023-05-17T03:14:35.193Z,44.68
2023-05-17T03:15:35.193Z,44.68
2023-05-17T03:16:35.188Z,44.67
2023-05-17T03:17:35.270Z,44.69
2023-05-17T03:18:35.290Z,44.65
2023-05-17T03:19:35.221Z,44.66
2023-05-17T03:20:35.922Z,44.65
2023-05-17T03:21:35.148Z,44.66
2023-05-17T03:22:35.158Z,44.64
2023-05-17T03:23:35.167Z,44.63
2023-05-17T03:24:35.170Z,44.65
2023-05-17T03:25:35.118Z,44.63
2023-05-17T03:26:35.131Z,44.65
2023-05-17T03:27:35.150Z,44.64
2023-05-17T03:28:35.115Z,44.65
2023-05-17T03:29:35.122Z,44.61
2023-05-17T03:30:35.141Z,44.62
2023-05-17T03:31:35.099Z,44.60
2023-05-17T03:32:35.159Z,44.64
2023-05-17T03:33:35.188Z,44.61
2023-05-17T03:34:35.092Z,44.59
2023-05-17T03:35:35.092Z,44.62
2023-05-17T03:36:35.083Z,44.61
2023-05-17T03:37:35.050Z,44.57
2023-05-17T03:38:35.057Z,44.56
2023-05-17T03:39:35.048Z,44.58
2023-05-17T03:40:35.037Z,44.56
2023-05-17T03:41:35.025Z,44.57
2023-05-17T03:42:35.051Z,44.55
2023-05-17T03:43:35.037Z,44.55
2023-05-17T03:44:35.008Z,44.55
2023-05-17T03:45:35.144Z,44.54
2023-05-17T03:46:34.981Z,44.53
2023-05-17T03:47:35.017Z,44.54
2023-05-17T03:48:36.349Z,44.52
2023-05-17T03:49:34.976Z,44.52
2023-05-17T03:50:34.983Z,44.52
2023-05-17T03:51:34.953Z,44.51
2023-05-17T03:52:34.959Z,44.51
2023-05-17T03:53:34.938Z,44.52
2023-05-17T03:54:34.947Z,44.49
2023-05-17T03:55:34.919Z,44.48
2023-05-17T03:56:34.931Z,44.49
2023-05-17T03:57:34.915Z,44.46
2023-05-17T03:58:34.908Z,44.46
2023-05-17T03:59:34.909Z,44.45
2023-05-17T04:00:34.917Z,44.47
2023-05-17T04:01:34.988Z,44.45
2023-05-17T04:02:34.922Z,44.46
2023-05-17T04:03:34.962Z,44.45
2023-05-17T04:04:34.945Z,44.44
2023-05-17T04:05:34.883Z,44.43
2023-05-17T04:06:34.886Z,44.44
2023-05-17T04:07:34.884Z,44.45
2023-05-17T04:08:34.855Z,44.44
2023-05-17T04:09:34.868Z,44.44
2023-05-17T04:10:34.934Z,44.42
2023-05-17T04:11:34.814Z,44.41
2023-05-17T04:12:34.816Z,44.42
2023-05-17T04:13:34.811Z,44.41
2023-05-17T04:14:34.791Z,44.41
2023-05-17T04:15:34.805Z,44.40
2023-05-17T04:16:34.798Z,44.41
2023-05-17T04:17:34.982Z,44.41
2023-05-17T04:18:34.790Z,44.39
2023-05-17T04:19:34.800Z,44.38
2023-05-17T04:20:35.430Z,44.38
2023-05-17T04:21:34.892Z,44.35
2023-05-17T04:22:34.803Z,44.37
2023-05-17T04:23:34.753Z,44.35
2023-05-17T04:24:34.772Z,44.33
2023-05-17T04:25:34.736Z,44.36
2023-05-17T04:26:34.791Z,44.36
2023-05-17T04:27:34.773Z,44.34
2023-05-17T04:28:34.806Z,44.35
2023-05-17T04:29:34.791Z,44.31
2023-05-17T04:30:34.789Z,44.32
2023-05-17T04:31:34.775Z,44.31
2023-05-17T04:32:34.796Z,44.32
2023-05-17T04:33:34.952Z,44.30
2023-05-17T04:34:34.844Z,44.31
2023-05-17T04:35:34.817Z,44.33
2023-05-17T04:36:34.841Z,44.29
2023-05-17T04:37:34.861Z,44.34
2023-05-17T04:38:34.889Z,44.28
2023-05-17T04:39:34.865Z,44.26
2023-05-17T04:40:34.873Z,44.26
2023-05-17T04:41:34.913Z,44.30
2023-05-17T04:42:34.940Z,44.28
2023-05-17T04:43:34.932Z,44.26
2023-05-17T04:44:34.912Z,44.27
2023-05-17T04:45:34.939Z,44.26
2023-05-17T04:46:34.943Z,44.26
2023-05-17T04:47:35.030Z,44.26
2023-05-17T04:48:34.975Z,44.22
2023-05-17T04:49:35.068Z,44.21
2023-05-17T04:50:34.986Z,44.28
2023-05-17T04:51:34.928Z,44.28
2023-05-17T04:52:34.968Z,44.27
2023-05-17T04:53:34.936Z,44.27
2023-05-17T04:54:34.977Z,44.26
2023-05-17T04:55:34.989Z,44.25
2023-05-17T04:56:34.972Z,44.25
2023-05-17T04:57:35.010Z,44.21
2023-05-17T04:58:35.034Z,44.21
2023-05-17T04:59:35.059Z,44.24
2023-05-17T05:00:35.030Z,44.19
2023-05-17T05:01:35.078Z,44.16
2023-05-17T05:02:35.109Z,44.16
2023-05-17T05:03:35.134Z,44.15
2023-05-17T05:04:35.223Z,44.11
2023-05-17T05:05:35.270Z,44.09
2023-05-17T05:06:35.189Z,44.06
2023-05-17T05:07:35.193Z,44.02
2023-05-17T05:08:35.225Z,44.02
2023-05-17T05:09:35.265Z,44.01
2023-05-17T05:10:35.256Z,43.93
2023-05-17T05:11:35.282Z,43.97
2023-05-17T05:12:35.287Z,43.92
2023-05-17T05:13:35.295Z,43.88
2023-05-17T05:14:35.376Z,43.86
2023-05-17T05:15:35.363Z,43.78
2023-05-17T05:16:35.396Z,43.77
2023-05-17T05:17:35.494Z,43.72
2023-05-17T05:18:35.555Z,43.63
2023-05-17T05:19:35.487Z,43.57
2023-05-17T05:20:35.515Z,43.54
2023-05-17T05:21:35.609Z,43.45
2023-05-17T05:22:35.545Z,43.40
2023-05-17T05:23:35.573Z,43.42
2023-05-17T05:24:35.631Z,43.36
2023-05-17T05:25:35.629Z,43.30
2023-05-17T05:26:35.647Z,43.26
2023-05-17T05:27:35.700Z,43.22
2023-05-17T05:28:35.776Z,43.20
2023-05-17T05:29:35.746Z,43.12
2023-05-17T05:30:35.747Z,43.07
2023-05-17T05:31:35.781Z,43.06
2023-05-17T05:32:35.953Z,43.01
2023-05-17T05:33:35.903Z,42.98
2023-05-17T05:34:35.884Z,42.93
2023-05-17T05:35:35.876Z,42.94
2023-05-17T05:36:35.882Z,42.88
2023-05-17T05:37:35.977Z,43.07
2023-05-17T05:38:35.960Z,43.07
2023-05-17T05:39:35.974Z,43.14
2023-05-17T05:40:36.003Z,43.27
2023-05-17T05:41:36.060Z,43.34
2023-05-17T05:42:36.025Z,43.49
2023-05-17T05:43:36.060Z,43.83
2023-05-17T05:44:36.126Z,43.73
2023-05-17T05:45:36.188Z,43.80
2023-05-17T05:46:36.198Z,43.83
2023-05-17T05:47:36.209Z,44.06
2023-05-17T05:48:36.214Z,44.28
2023-05-17T05:49:36.243Z,44.19
2023-05-17T05:50:36.201Z,44.43
2023-05-17T05:51:36.236Z,44.56
2023-05-17T05:52:36.185Z,44.91
2023-05-17T05:53:36.349Z,45.05
2023-05-17T05:54:36.177Z,44.88
2023-05-17T05:55:36.189Z,44.93
2023-05-17T05:56:36.243Z,45.22
2023-05-17T05:57:36.258Z,45.32
2023-05-17T05:58:36.282Z,45.37
2023-05-17T05:59:36.394Z,45.57
2023-05-17T06:00:36.475Z,45.46
2023-05-17T06:01:36.471Z,45.45
2023-05-17T06:02:36.569Z,45.75
2023-05-17T06:03:36.685Z,45.89
2023-05-17T06:04:45.220Z,45.83
2023-05-17T06:05:37.642Z,45.75
2023-05-17T06:06:36.947Z,46.10
2023-05-17T06:07:36.604Z,46.32
2023-05-17T06:08:36.597Z,46.57
2023-05-17T06:09:36.601Z,46.38
2023-05-17T06:10:36.554Z,46.35
2023-05-17T06:11:36.588Z,46.39
2023-05-17T06:12:36.610Z,46.51
2023-05-17T06:13:36.640Z,46.50
2023-05-17T06:14:36.514Z,46.54
2023-05-17T06:15:36.643Z,46.60
2023-05-17T06:16:36.565Z,46.71
2023-05-17T06:17:36.534Z,46.68
2023-05-17T06:18:36.657Z,46.77
2023-05-17T06:19:36.795Z,46.69
2023-05-17T06:20:36.579Z,46.71
2023-05-17T06:21:36.568Z,46.68
2023-05-17T06:22:36.635Z,46.63
2023-05-17T06:23:36.672Z,46.64
2023-05-17T06:24:36.717Z,46.68
2023-05-17T06:25:36.727Z,46.67
2023-05-17T06:26:36.792Z,46.61
2023-05-17T06:27:36.821Z,46.59
2023-05-17T06:28:36.826Z,46.64
2023-05-17T06:29:36.767Z,46.63
2023-05-17T06:30:36.835Z,46.69
2023-05-17T06:31:36.796Z,46.69
2023-05-17T06:32:36.896Z,46.76
2023-05-17T06:33:36.975Z,46.86
2023-05-17T06:34:36.916Z,46.80
2023-05-17T06:35:47.940Z,46.81
2023-05-17T06:36:38.721Z,46.57
2023-05-17T06:37:36.915Z,46.65
2023-05-17T06:38:36.916Z,46.65
2023-05-17T06:39:36.811Z,46.56
2023-05-17T06:40:37.364Z,46.62
2023-05-17T06:41:36.778Z,46.52
2023-05-17T06:42:36.788Z,46.46
2023-05-17T06:43:37.883Z,46.36
2023-05-17T06:44:36.800Z,46.26
2023-05-17T06:45:36.788Z,46.20
2023-05-17T06:46:36.786Z,46.62
2023-05-17T06:47:36.826Z,46.30
2023-05-17T06:48:36.768Z,46.14
2023-05-17T06:49:36.752Z,46.17
2023-05-17T06:50:36.739Z,46.12
2023-05-17T06:51:36.740Z,45.95
2023-05-17T06:52:36.766Z,45.86
2023-05-17T06:53:36.709Z,45.60
2023-05-17T06:54:36.722Z,45.88
2023-05-17T06:55:36.707Z,45.90
2023-05-17T06:56:36.702Z,46.03
2023-05-17T06:57:36.763Z,45.80
2023-05-17T06:58:36.819Z,45.63
2023-05-17T06:59:36.846Z,45.73
2023-05-17T07:00:36.819Z,45.66
2023-05-17T07:01:36.847Z,45.69
2023-05-17T07:02:36.913Z,45.62
2023-05-17T07:03:37.597Z,45.52
2023-05-17T07:04:36.844Z,45.46
2023-05-17T07:05:36.893Z,45.37
2023-05-17T07:06:36.835Z,45.58
2023-05-17T07:07:36.896Z,45.59
2023-05-17T07:08:36.866Z,45.70
2023-05-17T07:09:37.536Z,45.71
2023-05-17T07:10:36.844Z,45.70
2023-05-17T07:11:36.844Z,45.73
2023-05-17T07:12:36.894Z,45.71
2023-05-17T07:13:36.969Z,45.80
2023-05-17T07:14:36.845Z,45.74
2023-05-17T07:15:36.825Z,45.82
2023-05-17T07:16:36.825Z,45.80
2023-05-17T07:17:36.837Z,45.85
2023-05-17T07:18:36.923Z,45.79
2023-05-17T07:19:36.934Z,45.80
2023-05-17T07:20:36.920Z,45.79
2023-05-17T07:21:36.940Z,45.75
2023-05-17T07:22:36.924Z,45.76
2023-05-17T07:23:36.959Z,45.81
2023-05-17T07:24:36.976Z,45.77
2023-05-17T07:25:37.025Z,45.78
2023-05-17T07:26:37.081Z,45.75
2023-05-17T07:27:37.164Z,45.78
2023-05-17T07:28:37.157Z,45.76
2023-05-17T07:29:37.377Z,45.76
2023-05-17T07:30:37.271Z,45.78
2023-05-17T07:31:37.333Z,45.69
2023-05-17T07:32:37.448Z,45.74
2023-05-17T07:33:37.426Z,45.71
2023-05-17T07:34:37.705Z,45.67
2023-05-17T07:35:37.713Z,45.69
2023-05-17T07:36:37.744Z,45.71
2023-05-17T07:37:37.814Z,45.75
2023-05-17T07:38:37.758Z,45.76
2023-05-17T07:39:37.769Z,45.68
2023-05-17T07:40:37.812Z,45.61
2023-05-17T07:41:37.915Z,45.75
2023-05-17T07:42:37.981Z,45.51
2023-05-17T07:43:38.052Z,45.66
2023-05-17T07:44:38.086Z,45.45
2023-05-17T07:45:38.223Z,45.37
2023-05-17T07:46:38.228Z,45.24
2023-05-17T07:47:38.486Z,45.15
2023-05-17T07:48:38.372Z,45.28
2023-05-17T07:49:38.311Z,45.11
2023-05-17T07:50:38.297Z,44.83
2023-05-17T07:51:38.302Z,44.75
2023-05-17T07:52:38.347Z,44.71
2023-05-17T07:53:38.324Z,44.55
2023-05-17T07:54:38.367Z,44.55
2023-05-17T07:55:38.326Z,44.50
2023-05-17T07:56:38.359Z,44.32
2023-05-17T07:57:38.360Z,44.26
2023-05-17T07:58:38.347Z,44.22
2023-05-17T07:59:38.403Z,44.09
2023-05-17T08:00:38.380Z,44.07
2023-05-17T08:01:38.544Z,44.05
2023-05-17T08:02:38.512Z,44.06
2023-05-17T08:03:38.472Z,44.02
2023-05-17T08:04:38.572Z,44.08
2023-05-17T08:05:38.627Z,44.03
2023-05-17T08:06:38.597Z,44.01
2023-05-17T08:07:38.595Z,43.99
2023-05-17T08:08:38.615Z,44.04
2023-05-17T08:09:38.667Z,43.99
2023-05-17T08:10:38.700Z,44.01
2023-05-17T08:11:38.870Z,43.92
2023-05-17T08:12:38.796Z,43.94
2023-05-17T08:13:38.816Z,43.87
2023-05-17T08:14:38.876Z,43.85
2023-05-17T08:15:38.950Z,43.89
2023-05-17T08:16:38.957Z,43.87
2023-05-17T08:17:39.145Z,43.82
2023-05-17T08:18:39.209Z,43.80
2023-05-17T08:19:39.176Z,43.77
2023-05-17T08:20:39.188Z,43.78
2023-05-17T08:21:39.238Z,43.78
2023-05-17T08:22:39.283Z,43.76
2023-05-17T08:23:39.378Z,43.75
2023-05-17T08:24:39.418Z,43.64
2023-05-17T08:25:39.516Z,43.61
2023-05-17T08:26:39.508Z,43.64
2023-05-17T08:27:39.605Z,43.54
2023-05-17T08:28:39.626Z,43.56
2023-05-17T08:29:40.521Z,43.49
2023-05-17T08:30:39.739Z,43.51
2023-05-17T08:31:39.812Z,43.46
2023-05-17T08:32:39.949Z,43.41
2023-05-17T08:33:40.011Z,43.35
2023-05-17T08:34:39.952Z,43.36
2023-05-17T08:35:40.070Z,43.34
2023-05-17T08:36:40.097Z,43.27
2023-05-17T08:37:40.063Z,43.24
2023-05-17T08:38:40.108Z,43.20
2023-05-17T08:39:40.154Z,43.18
2023-05-17T08:40:40.123Z,43.10
2023-05-17T08:41:40.137Z,43.06
2023-05-17T08:42:40.168Z,43.08
2023-05-17T08:43:40.181Z,43.00
2023-05-17T08:44:40.210Z,43.00
2023-05-17T08:45:40.170Z,42.92
2023-05-17T08:46:40.222Z,42.88
2023-05-17T08:47:40.247Z,42.83
2023-05-17T08:48:40.223Z,42.88
2023-05-17T08:49:40.298Z,42.36
2023-05-17T08:50:40.205Z,42.08
2023-05-17T08:51:40.215Z,41.71
2023-05-17T08:52:40.254Z,41.25
2023-05-17T08:53:40.200Z,41.00
2023-05-17T08:54:40.222Z,40.45
2023-05-17T08:55:41.935Z,40.88
2023-05-17T08:56:40.237Z,40.92
2023-05-17T08:57:40.255Z,40.99
2023-05-17T08:58:55.673Z,41.07
2023-05-17T08:59:41.272Z,41.09
2023-05-17T09:00:40.265Z,41.07
2023-05-17T09:01:40.261Z,41.15
2023-05-17T09:02:40.331Z,41.42
2023-05-17T09:03:40.466Z,41.58
2023-05-17T09:04:40.302Z,41.50
2023-05-17T09:05:40.320Z,41.54
2023-05-17T09:06:40.244Z,41.48
2023-05-17T09:07:40.212Z,41.15
2023-05-17T09:08:40.213Z,41.20
2023-05-17T09:09:40.185Z,41.19
2023-05-17T09:10:40.179Z,41.32
2023-05-17T09:11:40.174Z,41.33
2023-05-17T09:12:40.194Z,41.37
2023-05-17T09:13:40.178Z,41.48
2023-05-17T09:14:40.167Z,41.61
2023-05-17T09:15:40.185Z,41.71
2023-05-17T09:16:40.157Z,41.76
2023-05-17T09:17:40.191Z,41.83
2023-05-17T09:18:40.254Z,41.83
2023-05-17T09:19:40.156Z,41.88
2023-05-17T09:20:40.119Z,41.79
2023-05-17T09:21:40.128Z,42.02
2023-05-17T09:22:40.193Z,42.05
2023-05-17T09:23:40.099Z,42.10
2023-05-17T09:24:40.092Z,42.09
2023-05-17T09:25:40.063Z,42.23
2023-05-17T09:26:40.062Z,42.29
2023-05-17T09:27:40.083Z,42.33
2023-05-17T09:28:40.072Z,42.33
2023-05-17T09:29:40.085Z,42.33
2023-05-17T09:30:41.049Z,42.39
2023-05-17T09:31:40.049Z,42.41
2023-05-17T09:32:40.076Z,42.45
2023-05-17T09:33:40.095Z,42.50
2023-05-17T09:34:40.016Z,43.30
2023-05-17T09:35:40.030Z,42.08
2023-05-17T09:36:40.034Z,42.80
2023-05-17T09:37:40.006Z,43.63
2023-05-17T09:38:40.007Z,43.55
2023-05-17T09:39:40.012Z,43.79
2023-05-17T09:40:39.982Z,43.61
2023-05-17T09:41:39.978Z,44.17
2023-05-17T09:42:39.998Z,44.98
2023-05-17T09:43:39.963Z,45.28
2023-05-17T09:44:39.959Z,45.36
2023-05-17T09:45:39.948Z,45.24
2023-05-17T09:46:39.975Z,45.83
2023-05-17T09:47:40.007Z,45.15
2023-05-17T09:48:40.076Z,44.58
2023-05-17T09:49:40.011Z,44.27
2023-05-17T09:50:39.988Z,43.56
2023-05-17T09:51:39.968Z,43.41
2023-05-17T09:52:39.964Z,43.27
2023-05-17T09:53:40.052Z,43.46
2023-05-17T09:54:39.981Z,43.17
2023-05-17T09:55:39.966Z,43.20
2023-05-17T09:56:40.040Z,43.19
2023-05-17T09:57:39.985Z,43.39
2023-05-17T09:58:39.994Z,43.42
2023-05-17T09:59:39.972Z,43.24
2023-05-17T10:00:40.017Z,42.71
2023-05-17T10:01:40.024Z,42.51
2023-05-17T10:02:40.156Z,42.38
2023-05-17T10:03:40.189Z,42.55
2023-05-17T10:04:40.022Z,42.63
2023-05-17T10:05:40.184Z,42.30
2023-05-17T10:07:40.037Z,41.94
2023-05-17T10:08:40.020Z,41.87
2023-05-17T10:09:40.043Z,41.44
2023-05-17T10:10:39.995Z,41.27
2023-05-17T10:11:39.985Z,41.26
2023-05-17T10:12:39.987Z,41.15
2023-05-17T10:13:40.036Z,41.13
2023-05-17T10:14:40.050Z,41.12
2023-05-17T10:15:39.953Z,41.29
2023-05-17T10:16:39.991Z,41.33
2023-05-17T10:17:40.989Z,41.32
2023-05-17T10:18:40.043Z,41.20
2023-05-17T10:19:40.181Z,41.21
2023-05-17T10:20:39.921Z,41.25
2023-05-17T10:21:39.959Z,41.19
2023-05-17T10:22:39.969Z,41.19
2023-05-17T10:23:39.942Z,41.17
2023-05-17T10:24:39.987Z,40.99
2023-05-17T10:25:40.003Z,40.85
2023-05-17T10:26:39.997Z,41.23
2023-05-17T10:27:40.053Z,40.99
2023-05-17T10:28:40.061Z,40.91
2023-05-17T10:29:40.072Z,41.13
2023-05-17T10:30:40.100Z,41.27
2023-05-17T10:31:43.089Z,41.18
2023-05-17T10:32:40.134Z,41.29
2023-05-17T10:33:40.193Z,41.64
2023-05-17T10:34:40.107Z,41.55
2023-05-17T10:35:41.142Z,41.78
2023-05-17T10:36:40.123Z,42.26
2023-05-17T10:37:40.089Z,43.39
2023-05-17T10:38:42.787Z,43.53
2023-05-17T10:39:40.079Z,43.23
2023-05-17T10:40:40.060Z,43.52
2023-05-17T10:41:40.146Z,43.54
2023-05-17T10:42:40.037Z,43.80
2023-05-17T10:43:40.095Z,43.65
2023-05-17T10:44:40.055Z,43.65
2023-05-17T10:45:40.051Z,43.49
2023-05-17T10:46:40.053Z,43.12
2023-05-17T10:47:40.068Z,42.88
2023-05-17T10:48:40.102Z,42.65
2023-05-17T10:49:39.993Z,42.59
2023-05-17T10:50:47.419Z,42.77
2023-05-17T10:51:40.993Z,42.59
2023-05-17T10:52:39.990Z,42.57
2023-05-17T10:53:39.968Z,42.57
2023-05-17T10:54:39.987Z,42.49
2023-05-17T10:55:40.014Z,42.58
2023-05-17T10:56:40.003Z,42.52
2023-05-17T10:57:49.691Z,42.30
2023-05-17T10:58:40.956Z,42.51
2023-05-17T10:59:39.960Z,42.43
2023-05-17T11:00:39.954Z,42.29
2023-05-17T11:01:42.288Z,42.15
2023-05-17T11:02:40.044Z,42.29
2023-05-17T11:03:40.054Z,42.11
2023-05-17T11:04:40.174Z,41.90
2023-05-17T11:05:40.095Z,42.05
2023-05-17T11:06:40.104Z,41.72
2023-05-17T11:07:40.204Z,41.60
2023-05-17T11:08:40.149Z,41.28
2023-05-17T11:09:40.148Z,41.45
2023-05-17T11:10:40.188Z,41.66
2023-05-17T11:11:40.219Z,41.85
2023-05-17T11:12:40.821Z,41.79
2023-05-17T11:13:40.231Z,41.92
2023-05-17T11:14:40.288Z,41.96
2023-05-17T11:15:40.292Z,41.84
2023-05-17T11:16:40.355Z,41.63
2023-05-17T11:17:40.346Z,41.58
2023-05-17T11:18:42.071Z,41.68
2023-05-17T11:19:40.455Z,41.65
2023-05-17T11:20:40.488Z,41.68
2023-05-17T11:21:40.405Z,41.66
2023-05-17T11:22:40.447Z,41.53
2023-05-17T11:23:40.443Z,41.50
2023-05-17T11:24:40.469Z,41.40
2023-05-17T11:25:40.602Z,41.19
2023-05-17T11:26:40.484Z,41.43
2023-05-17T11:27:40.526Z,41.63
2023-05-17T11:28:40.542Z,41.59
2023-05-17T11:29:40.544Z,41.63
2023-05-17T11:30:40.535Z,41.70
2023-05-17T11:31:40.542Z,42.16
2023-05-17T11:32:41.102Z,43.47
2023-05-17T11:33:40.596Z,43.29
2023-05-17T11:34:40.637Z,43.31
2023-05-17T11:35:40.580Z,43.57
2023-05-17T11:36:40.571Z,42.80
2023-05-17T11:37:40.542Z,43.30
2023-05-17T11:38:40.615Z,44.41
2023-05-17T11:39:40.615Z,43.63
2023-05-17T11:40:40.598Z,43.47
2023-05-17T11:41:40.625Z,43.20
2023-05-17T11:42:40.612Z,42.83
2023-05-17T11:43:40.608Z,43.09
2023-05-17T11:44:40.599Z,43.47
2023-05-17T11:45:40.668Z,43.54
2023-05-17T11:46:40.622Z,43.55
2023-05-17T11:47:40.754Z,43.53
2023-05-17T11:48:40.682Z,43.46
2023-05-17T11:49:40.736Z,43.56
2023-05-17T11:50:40.732Z,43.43
2023-05-17T11:51:40.742Z,43.40
2023-05-17T11:52:40.750Z,43.04
2023-05-17T11:53:40.759Z,43.02
2023-05-17T11:54:40.800Z,42.87
2023-05-17T11:55:40.762Z,42.71
2023-05-17T11:56:43.451Z,42.84
2023-05-17T11:57:40.792Z,42.63
2023-05-17T11:58:40.740Z,42.80
2023-05-17T11:59:40.798Z,42.83
2023-05-17T12:00:40.713Z,42.70
2023-05-17T12:01:40.792Z,42.57
2023-05-17T12:02:40.735Z,42.48
2023-05-17T12:03:40.712Z,42.70
2023-05-17T12:04:40.736Z,42.60
2023-05-17T12:05:40.682Z,42.28
2023-05-17T12:06:40.771Z,42.33
2023-05-17T12:07:40.671Z,42.12
2023-05-17T12:08:40.700Z,42.18
2023-05-17T12:09:40.946Z,42.06
2023-05-17T12:10:40.661Z,42.05
2023-05-17T12:11:40.640Z,42.08
2023-05-17T12:12:40.624Z,41.71
2023-05-17T12:13:55.115Z,42.09
2023-05-17T12:14:40.688Z,42.06
2023-05-17T12:15:40.716Z,42.13
2023-05-17T12:16:40.775Z,42.34
2023-05-17T12:17:40.821Z,42.09
2023-05-17T12:18:40.904Z,42.36
2023-05-17T12:19:40.891Z,41.99
2023-05-17T12:20:40.717Z,42.47
2023-05-17T12:21:40.830Z,42.64
2023-05-17T12:22:40.764Z,42.58
2023-05-17T12:23:40.752Z,42.20
2023-05-17T12:24:40.775Z,42.04
2023-05-17T12:25:40.775Z,42.21
2023-05-17T12:26:40.732Z,42.28
2023-05-17T12:27:40.758Z,41.93
2023-05-17T12:28:40.757Z,41.93
2023-05-17T12:29:40.800Z,41.79
2023-05-17T12:30:41.620Z,41.66
2023-05-17T12:31:40.841Z,41.91
2023-05-17T12:32:40.886Z,42.05
2023-05-17T12:33:40.861Z,42.00
2023-05-17T12:34:40.855Z,42.08
2023-05-17T12:35:40.770Z,42.08
2023-05-17T12:36:40.784Z,41.98
2023-05-17T12:37:40.781Z,41.61
2023-05-17T12:38:40.812Z,41.74
2023-05-17T12:39:40.787Z,41.74
2023-05-17T12:40:43.251Z,42.08
2023-05-17T12:41:40.965Z,41.68
2023-05-17T12:42:40.979Z,41.79
2023-05-17T12:43:41.056Z,41.68
2023-05-17T12:44:40.983Z,42.08
2023-05-17T12:45:41.064Z,41.65
2023-05-17T12:46:41.063Z,41.84
2023-05-17T12:47:41.084Z,41.64
2023-05-17T12:48:41.260Z,41.80
2023-05-17T12:49:41.081Z,42.18
2023-05-17T12:50:41.096Z,42.19
2023-05-17T12:51:41.103Z,42.07
2023-05-17T12:52:41.088Z,42.21
2023-05-17T12:53:41.125Z,42.27