createdAt,value
2019-02-23T00:00:21.897Z,100.00
2019-02-23T00:02:50.695Z,100.00
2019-02-23T00:05:17.724Z,100.00
2019-02-23T00:07:44.401Z,100.00
2019-02-23T00:10:12.433Z,100.00
2019-02-23T00:12:39.134Z,100.00
2019-02-23T00:15:06.411Z,100.00
2019-02-23T00:17:33.741Z,100.00
2019-02-23T00:20:01.302Z,100.00
2019-02-23T00:22:28.329Z,100.00
2019-02-23T00:24:55.415Z,100.00
2019-02-23T00:27:22.132Z,100.00
2019-02-23T00:29:49.543Z,100.00
2019-02-23T00:32:18.626Z,100.00
2019-02-23T00:34:46.203Z,100.00
2019-02-23T00:37:13.412Z,100.00
2019-02-23T00:39:40.964Z,100.00
2019-02-23T00:42:11.451Z,100.00
2019-02-23T00:44:38.110Z,100.00
2019-02-23T00:47:05.487Z,100.00
2019-02-23T00:49:36.406Z,100.00
2019-02-23T00:52:01.502Z,100.00
2019-02-23T00:54:28.392Z,100.00
2019-02-23T00:56:55.749Z,100.00
2019-02-23T00:59:23.412Z,100.00
2019-02-23T01:01:50.112Z,100.00
2019-02-23T01:04:17.694Z,100.00
2019-02-23T01:06:44.394Z,100.00
2019-02-23T01:09:11.724Z,100.00
2019-02-23T01:11:38.402Z,100.00
2019-02-23T01:14:05.089Z,100.00
2019-02-23T01:16:31.780Z,100.00
2019-02-23T01:18:59.351Z,100.00
2019-02-23T01:21:26.013Z,100.00
2019-02-23T01:23:52.693Z,100.00
2019-02-23T01:26:19.386Z,100.00
2019-02-23T01:28:46.747Z,100.00
2019-02-23T01:31:13.518Z,100.00
2019-02-23T01:33:40.225Z,100.00
2019-02-23T01:36:08.009Z,100.00
2019-02-23T01:38:35.139Z,100.00
2019-02-23T01:41:01.842Z,100.00
2019-02-23T01:43:29.017Z,100.00
2019-02-23T01:45:56.264Z,100.00
2019-02-23T01:48:23.183Z,100.00
2019-02-23T01:50:49.887Z,100.00
2019-02-23T01:53:16.679Z,100.00
2019-02-23T01:55:43.955Z,100.00
2019-02-23T01:58:10.981Z,100.00
2019-02-23T02:00:39.102Z,100.00
2019-02-23T02:03:06.122Z,100.00
2019-02-23T02:05:33.262Z,100.00
2019-02-23T02:08:00.526Z,100.00
2019-02-23T02:10:28.068Z,100.00
2019-02-23T02:12:54.927Z,100.00
2019-02-23T02:15:21.878Z,100.00
2019-02-23T02:17:49.002Z,100.00
2019-02-23T02:20:16.876Z,100.00
2019-02-23T02:22:43.845Z,100.00
2019-02-23T02:25:10.522Z,100.00
2019-02-23T02:27:37.556Z,100.00
2019-02-23T02:30:06.227Z,100.00
2019-02-23T02:32:33.450Z,100.00
2019-02-23T02:35:00.391Z,100.00
2019-02-23T02:37:28.075Z,100.00
2019-02-23T02:39:55.314Z,100.00
2019-02-23T02:42:22.112Z,100.00
2019-02-23T02:44:49.992Z,100.00
2019-02-23T02:47:18.321Z,100.00
2019-02-23T02:49:45.557Z,100.00
2019-02-23T02:52:12.789Z,100.00
2019-02-23T02:54:40.061Z,100.00
2019-02-23T02:57:07.680Z,100.00
2019-02-23T02:59:35.070Z,100.00
2019-02-23T03:02:02.526Z,100.00
2019-02-23T03:04:31.938Z,100.00
2019-02-23T03:07:23.149Z,100.00
2019-02-23T03:09:51.998Z,100.00
2019-02-23T03:12:19.101Z,100.00
2019-02-23T03:14:45.778Z,100.00
2019-02-23T03:17:13.102Z,100.00
2019-02-23T03:19:40.730Z,100.00
2019-02-23T03:22:07.871Z,100.00
2019-02-23T03:24:34.556Z,100.00
2019-02-23T03:27:01.755Z,100.00
2019-02-23T03:29:28.797Z,100.00
2019-02-23T03:31:55.765Z,100.00
2019-02-23T03:34:23.330Z,100.00
2019-02-23T03:36:50.761Z,100.00
2019-02-23T03:39:18.538Z,100.00
2019-02-23T03:41:45.480Z,100.00
2019-02-23T03:44:12.295Z,100.00
2019-02-23T03:46:39.775Z,100.00
2019-02-23T03:49:07.114Z,100.00
2019-02-23T03:51:34.306Z,100.00
2019-02-23T03:54:01.090Z,100.00
2019-02-23T03:56:28.365Z,100.00
2019-02-23T03:58:55.939Z,100.00
2019-02-23T04:01:23.122Z,100.00
2019-02-23T04:03:50.880Z,100.00
2019-02-23T04:06:19.438Z,100.00
2019-02-23T04:08:47.007Z,100.00
2019-02-23T04:11:14.257Z,100.00
2019-02-23T04:13:41.540Z,100.00
2019-02-23T04:16:09.375Z,100.00
2019-02-23T04:18:37.503Z,100.00
2019-02-23T04:21:04.320Z,100.00
2019-02-23T04:23:31.407Z,100.00
2019-02-23T04:25:58.477Z,100.00
2019-02-23T04:28:25.640Z,100.00
2019-02-23T04:30:52.290Z,100.00
2019-02-23T04:33:19.419Z,100.00
2019-02-23T04:35:47.170Z,100.00
2019-02-23T04:38:13.844Z,100.00
2019-02-23T04:40:40.831Z,100.00
2019-02-23T04:43:08.166Z,100.00
2019-02-23T04:45:35.263Z,100.00
2019-02-23T04:48:03.045Z,100.00
2019-02-23T04:50:30.065Z,100.00
2019-02-23T04:52:57.634Z,100.00
2019-02-23T04:55:24.314Z,100.00
2019-02-23T04:57:52.110Z,100.00
2019-02-23T05:00:19.460Z,100.00
2019-02-23T05:02:47.191Z,100.00
2019-02-23T05:05:13.946Z,100.00
2019-02-23T05:07:41.657Z,100.00
2019-02-23T05:10:09.154Z,100.00
2019-02-23T05:12:36.137Z,100.00
2019-02-23T05:15:04.165Z,100.00
2019-02-23T05:17:31.563Z,100.00
2019-02-23T05:19:58.236Z,100.00
2019-02-23T05:22:25.690Z,100.00
2019-02-23T05:24:53.559Z,100.00
2019-02-23T05:27:39.044Z,100.00
2019-02-23T05:31:29.512Z,100.00
2019-02-23T05:34:08.598Z,100.00
2019-02-23T05:36:48.601Z,100.00
2019-02-23T05:39:17.751Z,100.00
2019-02-23T05:41:44.956Z,100.00
2019-02-23T05:44:11.662Z,100.00
2019-02-23T05:46:39.189Z,100.00
2019-02-23T05:49:06.917Z,100.00
2019-02-23T05:51:38.811Z,100.00
2019-02-23T05:54:03.560Z,100.00
2019-02-23T05:56:30.507Z,100.00
2019-02-23T05:58:58.494Z,100.00
2019-02-23T06:01:27.067Z,100.00
2019-02-23T06:03:54.548Z,100.00
2019-02-23T06:06:21.530Z,100.00
2019-02-23T06:08:48.458Z,100.00
2019-02-23T06:11:15.428Z,100.00
2019-02-23T06:13:42.383Z,100.00
2019-02-23T06:16:10.137Z,100.00
2019-02-23T06:18:37.920Z,100.00
2019-02-23T06:21:04.874Z,100.00
2019-02-23T06:23:32.735Z,100.00
2019-02-23T06:25:59.676Z,100.00
2019-02-23T06:28:26.346Z,100.00
2019-02-23T06:30:53.366Z,100.00
2019-02-23T06:33:21.038Z,100.00
2019-02-23T06:35:48.090Z,100.00
2019-02-23T06:38:15.002Z,100.00
2019-02-23T06:40:42.166Z,100.00
2019-02-23T06:43:10.045Z,100.00
2019-02-23T06:45:36.961Z,100.00
2019-02-23T06:48:03.746Z,100.00
2019-02-23T06:50:30.863Z,100.00
2019-02-23T06:52:57.518Z,100.00
2019-02-23T06:55:25.480Z,100.00
2019-02-23T06:57:53.452Z,100.00
2019-02-23T07:00:20.407Z,100.00
2019-02-23T07:02:47.441Z,100.00
2019-02-23T07:05:15.535Z,100.00
2019-02-23T07:07:42.830Z,100.00
2019-02-23T07:10:10.693Z,100.00
2019-02-23T07:12:38.089Z,100.00
2019-02-23T07:15:05.810Z,100.00
2019-02-23T07:17:32.601Z,100.00
2019-02-23T07:20:00.789Z,100.00
2019-02-23T07:22:28.235Z,100.00
2019-02-23T07:24:55.683Z,100.00
2019-02-23T07:27:22.358Z,100.00
2019-02-23T07:29:49.440Z,100.00
2019-02-23T07:32:16.942Z,100.00
2019-02-23T07:34:43.606Z,100.00
2019-02-23T07:37:10.609Z,100.00
2019-02-23T07:39:38.398Z,100.00
2019-02-23T07:42:05.322Z,100.00
2019-02-23T07:44:32.236Z,100.00
2019-02-23T07:46:59.190Z,100.00
2019-02-23T07:49:26.108Z,100.00
2019-02-23T07:51:53.503Z,100.00
2019-02-23T07:54:20.227Z,100.00
2019-02-23T07:56:47.282Z,100.00
2019-02-23T07:59:14.223Z,100.00
2019-02-23T08:01:41.155Z,100.00
2019-02-23T08:04:08.834Z,100.00
2019-02-23T08:06:37.112Z,100.00
2019-02-23T08:09:04.843Z,100.00
2019-02-23T08:11:33.671Z,100.00
2019-02-23T08:14:00.935Z,100.00
2019-02-23T08:16:30.047Z,100.00
2019-02-23T08:18:59.124Z,100.00
2019-02-23T08:21:25.554Z,100.00
2019-02-23T08:23:53.566Z,100.00
2019-02-23T08:26:21.073Z,100.00
2019-02-23T08:28:48.325Z,100.00
2019-02-23T08:31:15.176Z,100.00
2019-02-23T08:33:42.415Z,100.00
2019-02-23T08:36:10.294Z,100.00
2019-02-23T08:38:37.133Z,100.00
2019-02-23T08:41:06.995Z,100.00
2019-02-23T08:43:35.013Z,100.00
2019-02-23T08:46:02.253Z,100.00
2019-02-23T08:48:29.710Z,100.00
2019-02-23T08:50:56.514Z,100.00
2019-02-23T08:53:26.608Z,100.00
2019-02-23T08:55:55.165Z,100.00
2019-02-23T08:58:22.516Z,100.00
2019-02-23T09:00:49.678Z,100.00
2019-02-23T09:03:18.135Z,100.00
2019-02-23T09:05:45.845Z,98.19
2019-02-23T09:08:12.784Z,94.66
2019-02-23T09:10:39.465Z,95.62
2019-02-23T09:13:07.258Z,93.29
2019-02-23T09:15:35.149Z,91.30
2019-02-23T09:18:02.438Z,90.47
2019-02-23T09:20:29.792Z,87.09
2019-02-23T09:23:00.120Z,84.98
2019-02-23T09:25:26.508Z,85.40
2019-02-23T09:27:53.958Z,88.69
2019-02-23T09:30:20.606Z,83.15
2019-02-23T09:32:47.282Z,78.50
2019-02-23T09:35:14.595Z,77.73
2019-02-23T09:37:42.223Z,74.49
2019-02-23T09:40:09.021Z,74.50
2019-02-23T09:42:36.515Z,70.73
2019-02-23T09:45:03.881Z,74.11
2019-02-23T09:47:31.341Z,69.55
2019-02-23T09:49:58.076Z,68.61
2019-02-23T09:52:25.224Z,68.04
2019-02-23T09:54:52.189Z,69.76
2019-02-23T09:57:19.430Z,70.73
2019-02-23T09:59:46.364Z,63.03
2019-02-23T10:02:14.687Z,64.65
2019-02-23T10:04:41.953Z,60.28
2019-02-23T10:07:08.649Z,59.56
2019-02-23T10:09:35.883Z,65.04
2019-02-23T10:12:04.468Z,63.23
2019-02-23T10:14:31.162Z,61.98
2019-02-23T10:16:58.595Z,59.56
2019-02-23T10:19:26.734Z,62.04
2019-02-23T10:21:54.409Z,61.06
2019-02-23T10:24:21.791Z,60.01
2019-02-23T10:26:48.511Z,60.85
2019-02-23T10:29:15.741Z,61.87
2019-02-23T10:31:42.802Z,62.21
2019-02-23T10:34:10.450Z,63.21
2019-02-23T10:36:38.017Z,59.86
2019-02-23T10:39:06.287Z,61.22
2019-02-23T10:41:35.160Z,61.06
2019-02-23T10:44:31.509Z,61.63
2019-02-23T10:46:58.186Z,62.37
2019-02-23T10:49:25.182Z,60.98
2019-02-23T10:51:52.562Z,64.66
2019-02-23T10:54:19.697Z,68.82
2019-02-23T10:56:46.388Z,64.92
2019-02-23T10:59:13.075Z,61.76
2019-02-23T11:01:40.209Z,62.20
2019-02-23T11:04:07.438Z,61.33
2019-02-23T11:06:34.644Z,59.39
2019-02-23T11:09:02.195Z,59.39
2019-02-23T11:11:31.269Z,59.71
2019-02-23T11:13:58.747Z,57.40
2019-02-23T11:16:25.558Z,54.22
2019-02-23T11:18:52.832Z,53.58
2019-02-23T11:21:20.395Z,55.03
2019-02-23T11:23:47.073Z,54.00
2019-02-23T11:26:15.005Z,52.08
2019-02-23T11:28:42.846Z,56.17
2019-02-23T11:31:10.221Z,49.62
2019-02-23T11:33:38.070Z,48.28
2019-02-23T11:36:05.559Z,49.64
2019-02-23T11:38:32.226Z,49.89
2019-02-23T11:40:59.309Z,49.08
2019-02-23T11:43:27.399Z,47.45
2019-02-23T11:45:54.540Z,48.21
2019-02-23T11:48:21.484Z,47.32
2019-02-23T11:50:48.989Z,46.91
2019-02-23T11:53:15.932Z,48.42
2019-02-23T11:55:43.053Z,48.61
2019-02-23T11:58:09.972Z,49.15
2019-02-23T12:00:38.493Z,47.21
2019-02-23T12:03:05.621Z,49.34
2019-02-23T12:05:32.307Z,49.60
2019-02-23T12:07:59.855Z,49.47
2019-02-23T12:10:27.377Z,49.29
2019-02-23T12:12:55.375Z,49.39
2019-02-23T12:15:22.515Z,48.27
2019-02-23T12:17:49.460Z,52.11
2019-02-23T12:20:17.938Z,50.66
2019-02-23T12:22:45.416Z,48.49
2019-02-23T12:25:15.909Z,46.88
2019-02-23T12:27:42.432Z,50.12
2019-02-23T12:30:09.338Z,49.36
2019-02-23T12:32:36.449Z,46.41
2019-02-23T12:35:05.663Z,47.23
2019-02-23T12:37:33.181Z,45.68
2019-02-23T12:40:00.345Z,45.13
2019-02-23T12:42:27.872Z,44.83
2019-02-23T12:44:56.583Z,45.62
2019-02-23T12:47:23.733Z,43.73
2019-02-23T12:49:50.764Z,46.08
2019-02-23T12:52:18.131Z,43.11
2019-02-23T12:54:45.588Z,48.12
2019-02-23T12:57:12.362Z,45.97
2019-02-23T12:59:39.675Z,45.97
2019-02-23T13:02:07.468Z,46.26
2019-02-23T13:04:35.026Z,47.10
2019-02-23T13:07:01.962Z,46.60
2019-02-23T13:09:31.693Z,46.29
2019-02-23T13:12:14.447Z,46.18
2019-02-23T13:15:19.285Z,46.15
2019-02-23T13:18:19.030Z,47.63
2019-02-23T13:21:31.062Z,47.88
2019-02-23T13:24:49.169Z,47.42
2019-02-23T13:28:00.595Z,46.03
2019-02-23T13:31:08.461Z,47.93
2019-02-23T13:34:08.373Z,48.23
2019-02-23T13:37:10.926Z,46.57
2019-02-23T13:40:10.230Z,49.03
2019-02-23T13:43:17.963Z,47.09
2019-02-23T13:46:32.839Z,45.11
2019-02-23T13:49:24.777Z,44.50
2019-02-23T13:52:42.273Z,43.46
2019-02-23T13:55:36.573Z,44.98
2019-02-23T13:58:47.722Z,41.89
2019-02-23T14:01:45.522Z,41.63
2019-02-23T14:04:40.751Z,40.85
2019-02-23T14:08:06.701Z,41.84
2019-02-23T14:11:14.779Z,44.08
2019-02-23T14:14:31.885Z,43.78
2019-02-23T14:17:37.234Z,41.33
2019-02-23T14:20:58.756Z,42.53
2019-02-23T14:24:01.434Z,42.53
2019-02-23T14:27:14.919Z,40.85
2019-02-23T14:30:13.345Z,41.65
2019-02-23T14:33:16.977Z,41.65
2019-02-23T14:36:34.365Z,41.62
2019-02-23T14:39:49.364Z,41.95
2019-02-23T14:42:50.614Z,42.49
2019-02-23T14:45:40.610Z,43.73
2019-02-23T14:48:40.247Z,42.39
2019-02-23T14:52:08.108Z,40.56
2019-02-23T14:54:47.147Z,41.17
2019-02-23T14:58:12.036Z,40.72
2019-02-23T15:01:30.189Z,41.75
2019-02-23T15:04:34.386Z,42.23
2019-02-23T15:07:28.594Z,41.23
2019-02-23T15:10:22.861Z,42.56
2019-02-23T15:13:31.294Z,42.99
2019-02-23T15:16:41.436Z,43.35
2019-02-23T15:19:36.221Z,43.23
2019-02-23T15:22:42.450Z,43.44
2019-02-23T15:25:53.457Z,46.59
2019-02-23T15:28:45.248Z,46.77
2019-02-23T15:32:55.403Z,42.94
2019-02-23T15:36:05.524Z,42.94
2019-02-23T15:39:19.369Z,43.52
2019-02-23T15:42:33.693Z,43.93
2019-02-23T15:45:12.440Z,44.22
2019-02-23T15:48:01.217Z,44.83
2019-02-23T15:50:27.902Z,44.62
2019-02-23T15:52:54.865Z,43.96
2019-02-23T15:55:26.099Z,43.44
2019-02-23T15:57:50.844Z,44.39
2019-02-23T16:00:18.258Z,44.39
2019-02-23T16:02:45.107Z,43.87
2019-02-23T16:05:12.255Z,42.79
2019-02-23T16:07:41.768Z,43.80
2019-02-23T16:10:09.422Z,42.42
2019-02-23T16:12:36.557Z,43.68
2019-02-23T16:15:05.068Z,45.39
2019-02-23T16:18:03.679Z,44.14
2019-02-23T16:20:31.774Z,45.14
2019-02-23T16:23:00.134Z,46.75
2019-02-23T16:25:38.105Z,47.09
2019-02-23T16:27:57.259Z,47.84
2019-02-23T16:30:24.925Z,47.97
2019-02-23T16:32:52.101Z,48.12
2019-02-23T16:35:18.762Z,48.53
2019-02-23T16:37:46.167Z,48.84
2019-02-23T16:40:14.247Z,48.83
2019-02-23T16:42:41.403Z,49.99
2019-02-23T16:45:08.662Z,49.01
2019-02-23T16:47:35.993Z,50.27
2019-02-23T16:50:03.358Z,49.55
2019-02-23T16:52:31.311Z,65.32
2019-02-23T16:54:58.048Z,55.45
2019-02-23T16:57:24.744Z,57.84
2019-02-23T17:00:02.610Z,55.36
2019-02-23T17:02:31.170Z,52.76
2019-02-23T17:04:57.858Z,67.54
2019-02-23T17:07:24.521Z,75.93
2019-02-23T17:09:51.461Z,57.34
2019-02-23T17:12:18.865Z,51.44
2019-02-23T17:14:46.413Z,57.84
2019-02-23T17:17:13.113Z,63.24
2019-02-23T17:19:40.757Z,58.26
2019-02-23T17:22:07.691Z,56.11
2019-02-23T17:24:34.848Z,55.22
2019-02-23T17:27:02.032Z,52.07
2019-02-23T17:29:29.382Z,50.85
2019-02-23T17:31:56.287Z,52.43
2019-02-23T17:34:23.415Z,48.39
2019-02-23T17:36:50.086Z,48.95
2019-02-23T17:39:17.389Z,50.47
2019-02-23T17:41:44.470Z,52.26
2019-02-23T17:44:11.247Z,52.26
2019-02-23T17:46:38.334Z,51.48
2019-02-23T17:49:05.815Z,51.41
2019-02-23T17:51:32.488Z,55.14
2019-02-23T17:54:00.793Z,50.43
2019-02-23T17:56:27.495Z,52.44
2019-02-23T17:58:56.118Z,52.16
2019-02-23T18:01:23.016Z,50.13
2019-02-23T18:03:51.120Z,51.55
2019-02-23T18:06:18.020Z,52.69
2019-02-23T18:08:46.543Z,55.34
2019-02-23T18:11:13.225Z,55.97
2019-02-23T18:13:40.041Z,58.08
2019-02-23T18:16:07.563Z,56.16
2019-02-23T18:18:35.275Z,55.84
2019-02-23T18:21:02.525Z,56.51
2019-02-23T18:23:29.627Z,57.44
2019-02-23T18:25:57.332Z,56.91
2019-02-23T18:28:24.580Z,56.72
2019-02-23T18:30:52.045Z,57.11
2019-02-23T18:33:18.926Z,56.89
2019-02-23T18:35:46.674Z,57.93
2019-02-23T18:38:14.929Z,57.85
2019-02-23T18:40:42.560Z,59.34
2019-02-23T18:43:09.632Z,61.89
2019-02-23T18:45:37.182Z,61.13
2019-02-23T18:48:04.444Z,61.37
2019-02-23T18:50:31.878Z,62.91
2019-02-23T18:52:58.874Z,62.87
2019-02-23T18:55:25.893Z,62.17
2019-02-23T18:57:53.594Z,63.26
2019-02-23T19:00:24.586Z,64.55
2019-02-23T19:02:52.782Z,65.96
2019-02-23T19:05:19.486Z,65.66
2019-02-23T19:07:46.761Z,64.33
2019-02-23T19:10:13.701Z,65.74
2019-02-23T19:12:41.027Z,66.85
2019-02-23T19:15:15.675Z,66.65
2019-02-23T19:17:43.582Z,65.64
2019-02-23T19:20:14.386Z,65.58
2019-02-23T19:22:58.290Z,63.40
2019-02-23T19:25:25.355Z,63.39
2019-02-23T19:27:53.287Z,63.92
2019-02-23T19:30:20.536Z,62.85
2019-02-23T19:32:47.720Z,62.62
2019-02-23T19:35:15.101Z,63.31
2019-02-23T19:37:42.549Z,62.73
2019-02-23T19:40:09.875Z,63.64
2019-02-23T19:42:37.517Z,61.97
2019-02-23T19:45:05.256Z,63.14
2019-02-23T19:47:34.001Z,61.35
2019-02-23T19:50:17.995Z,61.90
2019-02-23T19:52:45.074Z,63.51
2019-02-23T19:55:19.873Z,62.80
2019-02-23T19:57:48.327Z,61.43
2019-02-23T20:00:15.126Z,62.70
2019-02-23T20:02:43.553Z,61.87
2019-02-23T20:05:10.678Z,62.41
2019-02-23T20:07:38.198Z,62.88
2019-02-23T20:10:05.787Z,62.31
2019-02-23T20:12:34.237Z,63.04
2019-02-23T20:15:01.190Z,61.11
2019-02-23T20:17:29.656Z,60.96
2019-02-23T20:19:56.866Z,61.59
2019-02-23T20:22:25.337Z,63.20
2019-02-23T20:24:52.821Z,62.48
2019-02-23T20:27:19.752Z,62.83
2019-02-23T20:29:46.763Z,61.13
2019-02-23T20:32:14.064Z,61.19
2019-02-23T20:34:41.711Z,62.37
2019-02-23T20:37:08.818Z,74.92
2019-02-23T20:39:35.746Z,63.28
2019-02-23T20:42:03.298Z,60.11
2019-02-23T20:44:30.926Z,65.88
2019-02-23T20:47:00.068Z,74.45
2019-02-23T20:49:28.359Z,67.50
2019-02-23T20:51:55.441Z,65.54
2019-02-23T20:54:22.697Z,60.93
2019-02-23T20:56:50.551Z,60.28
2019-02-23T20:59:17.624Z,59.25
2019-02-23T21:01:44.733Z,58.39
2019-02-23T21:04:11.897Z,58.54
2019-02-23T21:06:39.771Z,59.52
2019-02-23T21:09:07.019Z,58.71
2019-02-23T21:11:36.010Z,58.48
2019-02-23T21:14:03.693Z,58.43
2019-02-23T21:16:30.385Z,58.79
2019-02-23T21:18:59.654Z,59.98
2019-02-23T21:21:27.173Z,59.94
2019-02-23T21:23:54.103Z,59.75
2019-02-23T21:26:22.914Z,60.60
2019-02-23T21:28:49.904Z,61.89
2019-02-23T21:31:16.908Z,60.89
2019-02-23T21:33:44.562Z,60.59
2019-02-23T21:36:11.650Z,60.01
2019-02-23T21:38:38.950Z,60.43
2019-02-23T21:41:06.007Z,61.06
2019-02-23T21:43:33.667Z,61.22
2019-02-23T21:46:00.909Z,60.58
2019-02-23T21:48:28.382Z,61.40
2019-02-23T21:50:56.673Z,61.81
2019-02-23T21:53:24.004Z,64.05
2019-02-23T21:55:51.105Z,62.89
2019-02-23T21:58:18.436Z,63.15
2019-02-23T22:00:45.218Z,64.01
2019-02-23T22:03:12.110Z,65.42
2019-02-23T22:05:39.699Z,66.43
2019-02-23T22:08:06.584Z,65.21
2019-02-23T22:10:33.263Z,64.84
2019-02-23T22:13:01.095Z,65.34
2019-02-23T22:15:28.332Z,65.34
2019-02-23T22:17:56.204Z,65.59
2019-02-23T22:20:25.368Z,65.89
2019-02-23T22:22:52.292Z,67.56
2019-02-23T22:25:20.039Z,68.66
2019-02-23T22:27:48.286Z,68.83
2019-02-23T22:30:16.383Z,69.66
2019-02-23T22:32:45.286Z,71.59
2019-02-23T22:35:12.531Z,71.37
2019-02-23T22:37:39.917Z,70.50
2019-02-23T22:40:06.737Z,72.45
2019-02-23T22:42:34.673Z,71.77
2019-02-23T22:45:01.577Z,71.35
2019-02-23T22:47:29.618Z,71.66
2019-02-23T22:49:56.278Z,71.75
2019-02-23T22:52:23.932Z,72.31
2019-02-23T22:54:51.152Z,72.89
2019-02-23T22:57:19.922Z,73.92
2019-02-23T22:59:46.587Z,74.18
2019-02-23T23:02:14.017Z,76.52
2019-02-23T23:04:42.340Z,75.41
2019-02-23T23:07:09.026Z,77.45
2019-02-23T23:09:35.921Z,79.41
2019-02-23T23:12:03.766Z,80.15
2019-02-23T23:14:30.459Z,82.69
2019-02-23T23:16:57.949Z,82.85
2019-02-23T23:19:25.781Z,82.94
2019-02-23T23:21:53.078Z,84.07
2019-02-23T23:24:20.549Z,84.64
2019-02-23T23:26:48.501Z,86.75
2019-02-23T23:29:15.745Z,89.67
2019-02-23T23:31:42.886Z,90.64
2019-02-23T23:34:09.591Z,89.44
2019-02-23T23:36:53.168Z,90.80
2019-02-23T23:39:20.307Z,91.32
2019-02-23T23:42:04.627Z,100.00
2019-02-23T23:44:31.974Z,95.25
2019-02-23T23:46:59.378Z,94.93
2019-02-23T23:49:26.627Z,95.97
2019-02-23T23:51:54.082Z,100.00
2019-02-23T23:54:21.468Z,94.77
2019-02-23T23:56:48.974Z,94.43
2019-02-23T23:59:16.986Z,93.57
