createdAt,value
2023-01-29T00:03:04.456Z,11.6
2023-01-29T00:08:04.406Z,12.7
2023-01-29T00:13:04.399Z,12.7
2023-01-29T00:18:04.410Z,12.4
2023-01-29T00:23:04.411Z,12.3
2023-01-29T00:28:04.431Z,12.0
2023-01-29T00:33:04.424Z,11.8
2023-01-29T00:38:04.419Z,11.9
2023-01-29T00:43:04.413Z,12.3
2023-01-29T00:48:04.423Z,11.8
2023-01-29T00:53:04.423Z,11.5
2023-01-29T00:58:04.420Z,10.5
2023-01-29T01:03:04.435Z,10.6
2023-01-29T01:08:04.430Z,10.6
2023-01-29T01:13:04.446Z,10.6
2023-01-29T01:18:04.563Z,9.9
2023-01-29T01:23:04.446Z,10.3
2023-01-29T01:28:04.585Z,10.3
2023-01-29T01:33:04.434Z,11.1
2023-01-29T01:38:04.434Z,11.7
2023-01-29T01:43:04.437Z,11.3
2023-01-29T01:48:04.440Z,11.1
2023-01-29T01:53:04.458Z,11.0
2023-01-29T01:58:04.483Z,11.3
2023-01-29T02:03:04.469Z,12.3
2023-01-29T02:08:04.464Z,11.7
2023-01-29T02:13:04.468Z,10.8
2023-01-29T02:18:04.455Z,12.3
2023-01-29T02:23:04.455Z,12.1
2023-01-29T02:28:04.475Z,12.4
2023-01-29T02:33:04.483Z,12.3
2023-01-29T02:38:04.463Z,13.1
2023-01-29T02:43:04.472Z,13.3
2023-01-29T02:48:04.486Z,13.5
2023-01-29T02:53:04.470Z,15.5
2023-01-29T02:58:04.579Z,13.9
2023-01-29T03:03:04.492Z,14.7
2023-01-29T03:08:04.482Z,15.4
2023-01-29T03:13:04.478Z,14.4
2023-01-29T03:18:04.606Z,15.4
2023-01-29T03:23:04.491Z,15.6
2023-01-29T03:28:04.495Z,15.3
2023-01-29T03:33:04.491Z,16.0
2023-01-29T03:38:04.488Z,17.8
2023-01-29T03:43:04.493Z,15.7
2023-01-29T03:48:04.495Z,16.3
2023-01-29T03:53:04.499Z,15.8
2023-01-29T03:58:04.498Z,15.4
2023-01-29T04:03:04.502Z,15.1
2023-01-29T04:08:04.501Z,15.4
2023-01-29T04:13:04.521Z,17.0
2023-01-29T04:18:04.522Z,16.0
2023-01-29T04:23:04.509Z,16.2
2023-01-29T04:28:04.530Z,16.5
2023-01-29T04:33:04.522Z,16.0
2023-01-29T04:38:04.518Z,17.5
2023-01-29T04:43:04.526Z,17.6
2023-01-29T04:48:04.523Z,16.2
2023-01-29T04:53:04.533Z,17.2
2023-01-29T04:58:04.537Z,16.8
2023-01-29T05:03:04.649Z,15.7
2023-01-29T05:08:04.538Z,15.8
2023-01-29T05:13:04.548Z,16.5
2023-01-29T05:18:04.541Z,16.6
2023-01-29T05:23:04.550Z,16.4
2023-01-29T05:28:04.588Z,15.3
2023-01-29T05:33:04.560Z,16.2
2023-01-29T05:38:04.547Z,15.8
2023-01-29T05:43:04.558Z,16.0
2023-01-29T05:48:04.555Z,15.0
2023-01-29T05:53:04.563Z,16.9
2023-01-29T05:58:05.963Z,16.1
2023-01-29T06:03:04.673Z,16.1
2023-01-29T06:08:04.586Z,16.3
2023-01-29T06:13:04.570Z,16.1
2023-01-29T06:18:04.574Z,15.4
2023-01-29T06:23:04.572Z,17.4
2023-01-29T06:28:04.583Z,16.8
2023-01-29T06:33:04.596Z,16.2
2023-01-29T06:38:04.596Z,16.2
2023-01-29T06:43:04.583Z,16.2
2023-01-29T06:48:04.628Z,16.6
2023-01-29T06:53:04.623Z,16.8
2023-01-29T06:58:04.591Z,17.4
2023-01-29T07:03:04.609Z,16.6
2023-01-29T07:08:04.600Z,17.9
2023-01-29T07:13:04.604Z,17.9
2023-01-29T07:18:04.607Z,16.5
2023-01-29T07:23:04.612Z,17.0
2023-01-29T07:28:04.620Z,17.2
2023-01-29T07:33:07.158Z,17.9
2023-01-29T07:38:04.617Z,16.5
2023-01-29T07:43:04.623Z,17.3
2023-01-29T07:48:04.618Z,16.8
2023-01-29T07:53:04.635Z,18.1
2023-01-29T07:58:04.630Z,18.1
2023-01-29T08:03:04.622Z,17.8
2023-01-29T08:08:07.239Z,17.2
2023-01-29T08:13:04.630Z,16.7
2023-01-29T08:18:04.637Z,16.9
2023-01-29T08:23:04.672Z,17.6
2023-01-29T08:28:04.640Z,17.0
2023-01-29T08:33:04.637Z,16.2
2023-01-29T08:38:04.658Z,17.0
2023-01-29T08:43:06.854Z,16.1
2023-01-29T08:48:04.666Z,15.8
2023-01-29T08:53:04.651Z,16.3
2023-01-29T08:58:04.651Z,15.9
2023-01-29T09:03:04.673Z,14.6
2023-01-29T09:08:04.774Z,12.6
2023-01-29T09:13:04.665Z,12.1
2023-01-29T09:18:04.788Z,11.8
2023-01-29T09:23:04.869Z,12.3
2023-01-29T09:28:04.671Z,11.7
2023-01-29T09:33:04.679Z,12.9
2023-01-29T09:38:04.688Z,13.1
2023-01-29T09:43:04.677Z,11.8
2023-01-29T09:48:04.680Z,13.9
2023-01-29T09:53:04.680Z,13.0
2023-01-29T09:58:04.679Z,13.0
2023-01-29T10:03:04.692Z,13.7
2023-01-29T10:08:04.688Z,12.7
2023-01-29T10:13:04.696Z,13.2
2023-01-29T10:18:04.699Z,12.9
2023-01-29T10:23:04.697Z,12.7
2023-01-29T10:28:04.694Z,12.7
2023-01-29T10:33:04.719Z,11.7
2023-01-29T10:38:04.774Z,12.6
2023-01-29T10:43:04.708Z,12.6
2023-01-29T10:48:04.713Z,12.9
2023-01-29T10:53:04.716Z,12.1
2023-01-29T10:58:04.713Z,12.9
2023-01-29T11:03:08.152Z,12.9
2023-01-29T11:08:04.735Z,12.0
2023-01-29T11:13:04.719Z,12.9
2023-01-29T11:18:04.741Z,12.6
2023-01-29T11:23:06.725Z,12.0
2023-01-29T11:28:04.727Z,11.5
2023-01-29T11:33:04.737Z,12.0
2023-01-29T11:38:04.738Z,11.3
2023-01-29T11:43:04.646Z,11.2
2023-01-29T11:48:04.655Z,11.9
2023-01-29T11:53:04.755Z,11.1
2023-01-29T11:58:04.755Z,10.6
2023-01-29T12:03:04.659Z,10.9
2023-01-29T12:08:04.657Z,10.3
2023-01-29T12:13:04.664Z,10.3
2023-01-29T12:18:04.681Z,10.2
2023-01-29T12:23:04.680Z,10.1
2023-01-29T12:28:04.681Z,10.7
2023-01-29T12:33:04.671Z,10.4
2023-01-29T12:38:04.679Z,10.4
2023-01-29T12:43:04.684Z,10.1
2023-01-29T12:48:04.680Z,10.0
2023-01-29T12:53:04.690Z,10.6
2023-01-29T12:58:04.727Z,11.2
2023-01-29T13:03:04.727Z,11.3
2023-01-29T13:08:04.691Z,11.5
2023-01-29T13:13:04.696Z,11.3
2023-01-29T13:18:04.697Z,11.1
2023-01-29T13:23:04.704Z,14.4
2023-01-29T13:28:04.707Z,14.1
2023-01-29T13:38:04.710Z,15.2
2023-01-29T13:43:04.719Z,14.4
2023-01-29T13:48:04.708Z,14.6
2023-01-29T13:53:04.722Z,14.7
2023-01-29T13:58:04.843Z,14.9
2023-01-29T14:03:04.720Z,15.0
2023-01-29T14:08:04.723Z,13.9
2023-01-29T14:13:04.744Z,13.9
2023-01-29T14:18:04.730Z,14.4
2023-01-29T14:23:04.730Z,15.1
2023-01-29T14:28:04.768Z,15.0
2023-01-29T14:33:04.731Z,15.6
2023-01-29T14:38:04.746Z,15.9
2023-01-29T14:43:04.742Z,15.0
2023-01-29T14:48:04.745Z,15.3
2023-01-29T14:53:04.757Z,15.7
2023-01-29T14:58:04.749Z,15.3
2023-01-29T15:03:04.880Z,15.6
2023-01-29T15:08:04.757Z,15.4
2023-01-29T15:13:04.772Z,16.2
2023-01-29T15:18:04.762Z,15.2
2023-01-29T15:23:04.768Z,15.5
2023-01-29T15:28:04.771Z,14.8
2023-01-29T15:33:04.769Z,15.9
2023-01-29T15:38:04.769Z,14.8
2023-01-29T15:43:04.800Z,15.4
2023-01-29T15:48:04.779Z,14.9
2023-01-29T15:53:04.779Z,15.0
2023-01-29T15:58:04.793Z,13.3
2023-01-29T16:03:04.861Z,12.5
2023-01-29T16:08:04.791Z,11.9
2023-01-29T16:13:04.786Z,11.9
2023-01-29T16:18:04.791Z,11.8
2023-01-29T16:23:04.789Z,12.8
2023-01-29T16:28:04.789Z,12.6
2023-01-29T16:33:04.794Z,12.9
2023-01-29T16:38:04.899Z,11.8
2023-01-29T16:43:04.806Z,12.3
2023-01-29T16:48:04.806Z,13.0
2023-01-29T16:53:04.805Z,11.6
2023-01-29T16:58:04.820Z,12.8
2023-01-29T17:03:04.818Z,12.9
2023-01-29T17:08:04.900Z,12.7
2023-01-29T17:13:04.822Z,12.0
2023-01-29T17:18:04.825Z,12.1
2023-01-29T17:23:04.828Z,13.2
2023-01-29T17:28:04.834Z,12.8
2023-01-29T17:33:04.824Z,12.3
2023-01-29T17:38:07.407Z,12.4
2023-01-29T17:43:04.839Z,11.2
2023-01-29T17:48:04.831Z,11.7
2023-01-29T17:53:04.847Z,11.0
2023-01-29T17:58:04.837Z,11.7
2023-01-29T18:03:04.839Z,10.3
2023-01-29T18:08:04.937Z,10.9
2023-01-29T18:13:04.846Z,15.1
2023-01-29T18:18:04.849Z,14.2
2023-01-29T18:23:04.853Z,15.4
2023-01-29T18:28:04.909Z,14.2
2023-01-29T18:33:04.848Z,14.6
2023-01-29T18:38:04.857Z,14.2
2023-01-29T18:43:04.865Z,14.1
2023-01-29T18:48:04.870Z,14.6
2023-01-29T18:53:04.874Z,14.2
2023-01-29T18:58:27.870Z,15.6
2023-01-29T19:03:04.871Z,14.3
2023-01-29T19:08:04.871Z,14.3
2023-01-29T19:13:06.434Z,14.8
2023-01-29T19:18:04.895Z,13.8
2023-01-29T19:23:04.899Z,14.6
2023-01-29T19:28:04.905Z,14.3
2023-01-29T19:33:04.886Z,15.4
2023-01-29T19:38:04.981Z,14.9
2023-01-29T19:43:04.887Z,15.9
2023-01-29T19:48:04.894Z,15.4
2023-01-29T19:53:04.887Z,15.6
2023-01-29T19:58:04.900Z,15.5
2023-01-29T20:03:04.899Z,15.4
2023-01-29T20:08:04.906Z,16.4
2023-01-29T20:13:04.912Z,16.8
2023-01-29T20:18:04.911Z,16.2
2023-01-29T20:23:05.010Z,15.8
2023-01-29T20:28:04.920Z,16.1
2023-01-29T20:33:05.106Z,16.5
2023-01-29T20:38:04.925Z,16.3
2023-01-29T20:43:04.924Z,16.0
2023-01-29T20:48:04.921Z,17.2
2023-01-29T20:53:04.932Z,15.9
2023-01-29T20:58:06.849Z,16.0
2023-01-29T21:03:04.932Z,15.4
2023-01-29T21:08:04.940Z,16.2
2023-01-29T21:13:04.936Z,16.0
2023-01-29T21:18:04.939Z,16.7
2023-01-29T21:23:07.077Z,14.9
2023-01-29T21:28:04.942Z,15.8
2023-01-29T21:33:04.941Z,16.3
2023-01-29T21:38:04.960Z,14.2
2023-01-29T21:43:04.950Z,13.1
2023-01-29T21:48:04.971Z,13.8
2023-01-29T21:53:04.957Z,13.5
2023-01-29T21:58:04.962Z,13.7
2023-01-29T22:03:05.039Z,13.9
2023-01-29T22:08:05.009Z,14.3
2023-01-29T22:13:04.971Z,14.7
2023-01-29T22:18:04.976Z,15.0
2023-01-29T22:23:04.981Z,14.6
2023-01-29T22:28:04.973Z,14.9
2023-01-29T22:33:04.982Z,15.1
2023-01-29T22:38:04.982Z,15.5
2023-01-29T22:43:04.983Z,15.7
2023-01-29T22:48:06.564Z,15.1
2023-01-29T22:53:04.993Z,15.5
2023-01-29T22:58:04.989Z,16.0
2023-01-29T23:03:05.003Z,15.7
2023-01-29T23:08:05.001Z,16.6
2023-01-29T23:13:05.001Z,15.6
2023-01-29T23:18:04.998Z,16.1
2023-01-29T23:23:04.999Z,16.5
2023-01-29T23:28:05.097Z,16.7
2023-01-29T23:33:05.026Z,16.3
2023-01-29T23:38:05.014Z,17.0
2023-01-29T23:43:05.010Z,16.8
2023-01-29T23:48:05.026Z,16.2
2023-01-29T23:53:05.019Z,16.5
2023-01-29T23:58:05.121Z,16.3
