createdAt,value
2022-11-08T00:00:28.481Z,-40
2022-11-08T00:01:28.424Z,-40
2022-11-08T00:02:28.415Z,-40
2022-11-08T00:03:28.408Z,-40
2022-11-08T00:04:28.393Z,-40
2022-11-08T00:05:28.384Z,-40
2022-11-08T00:06:28.399Z,-40
2022-11-08T00:07:28.360Z,-40
2022-11-08T00:08:28.353Z,-40
2022-11-08T00:09:28.341Z,-40
2022-11-08T00:10:28.333Z,-40
2022-11-08T00:11:28.318Z,-40
2022-11-08T00:12:28.306Z,-40
2022-11-08T00:13:28.302Z,-40
2022-11-08T00:14:28.290Z,-40
2022-11-08T00:15:28.275Z,-40
2022-11-08T00:16:28.265Z,-40
2022-11-08T00:17:28.257Z,-40
2022-11-08T00:18:28.243Z,-40
2022-11-08T00:19:28.241Z,-40
2022-11-08T00:20:28.229Z,-40
2022-11-08T00:21:28.217Z,-40
2022-11-08T00:22:28.206Z,-40
2022-11-08T00:23:28.201Z,-40
2022-11-08T00:24:28.179Z,-40
2022-11-08T00:25:28.170Z,-40
2022-11-08T00:26:28.184Z,-40
2022-11-08T00:27:28.153Z,-40
2022-11-08T00:28:28.138Z,-40
2022-11-08T00:29:28.132Z,-40
2022-11-08T00:30:28.118Z,-40
2022-11-08T00:31:28.109Z,-40
2022-11-08T00:32:28.097Z,-40
2022-11-08T00:33:28.090Z,-40
2022-11-08T00:34:28.121Z,-40
2022-11-08T00:35:28.064Z,-40
2022-11-08T00:36:28.058Z,-40
2022-11-08T00:37:28.045Z,-40
2022-11-08T00:38:28.038Z,-40
2022-11-08T00:39:28.046Z,-40
2022-11-08T00:40:28.012Z,-40
2022-11-08T00:41:28.005Z,-40
2022-11-08T00:42:27.994Z,-40
2022-11-08T00:43:27.981Z,-40
2022-11-08T00:44:27.983Z,-40
2022-11-08T00:45:27.978Z,-40
2022-11-08T00:46:27.953Z,-40
2022-11-08T00:47:27.939Z,-40
2022-11-08T00:48:27.967Z,-40
2022-11-08T00:49:27.915Z,-40
2022-11-08T00:50:27.908Z,-40
2022-11-08T00:51:27.900Z,-40
2022-11-08T00:52:27.895Z,-40
2022-11-08T00:53:27.890Z,-40
2022-11-08T00:54:27.862Z,-40
2022-11-08T00:55:27.853Z,-40
2022-11-08T00:56:27.842Z,-40
2022-11-08T00:57:27.846Z,-40
2022-11-08T00:58:27.822Z,-40
2022-11-08T00:59:27.812Z,-40
2022-11-08T01:00:27.799Z,-40
2022-11-08T01:01:27.792Z,-40
2022-11-08T01:02:27.780Z,-40
2022-11-08T01:03:27.783Z,-40
2022-11-08T01:04:27.768Z,-40
2022-11-08T01:05:27.748Z,-40
2022-11-08T01:06:27.739Z,-40
2022-11-08T01:07:27.731Z,-40
2022-11-08T01:08:27.730Z,-40
2022-11-08T01:09:27.717Z,-40
2022-11-08T01:10:27.699Z,-40
2022-11-08T01:11:27.686Z,-40
2022-11-08T01:12:27.674Z,-40
2022-11-08T01:13:27.662Z,-40
2022-11-08T01:14:27.649Z,-40
2022-11-08T01:15:27.648Z,-40
2022-11-08T01:16:27.627Z,-40
2022-11-08T01:17:27.619Z,-40
2022-11-08T01:18:27.606Z,-40
2022-11-08T01:19:27.599Z,-40
2022-11-08T01:20:27.584Z,-40
2022-11-08T01:21:27.586Z,-40
2022-11-08T01:22:27.570Z,-40
2022-11-08T01:23:27.551Z,-40
2022-11-08T01:24:27.544Z,-40
2022-11-08T01:25:27.543Z,-40
2022-11-08T01:26:27.535Z,-40
2022-11-08T01:27:27.509Z,-40
2022-11-08T01:28:27.498Z,-40
2022-11-08T01:29:27.490Z,-40
2022-11-08T01:30:27.486Z,-40
2022-11-08T01:31:27.469Z,-40
2022-11-08T01:32:27.459Z,-40
2022-11-08T01:33:27.453Z,-40
2022-11-08T01:34:27.451Z,-40
2022-11-08T01:35:27.425Z,-40
2022-11-08T01:36:27.421Z,-40
2022-11-08T01:37:27.409Z,-40
2022-11-08T01:38:27.402Z,-40
2022-11-08T01:39:27.384Z,-40
2022-11-08T01:40:27.387Z,-40
2022-11-08T01:41:27.377Z,-40
2022-11-08T01:42:27.350Z,-40
2022-11-08T01:43:27.343Z,-40
2022-11-08T01:44:27.332Z,-40
2022-11-08T01:45:27.316Z,-40
2022-11-08T01:46:27.308Z,-40
2022-11-08T01:47:27.298Z,-40
2022-11-08T01:48:27.302Z,-40
2022-11-08T01:49:27.287Z,-40
2022-11-08T01:50:27.262Z,-40
2022-11-08T01:51:27.254Z,-40
2022-11-08T01:52:27.247Z,-40
2022-11-08T01:53:27.251Z,-40
2022-11-08T01:54:27.225Z,-40
2022-11-08T01:55:27.217Z,-40
2022-11-08T01:56:27.199Z,-40
2022-11-08T01:57:27.191Z,-40
2022-11-08T01:58:27.181Z,-40
2022-11-08T01:59:27.170Z,-40
2022-11-08T02:00:27.169Z,-40
2022-11-08T02:01:27.163Z,-40
2022-11-08T02:02:27.136Z,-40
2022-11-08T02:03:27.123Z,-40
2022-11-08T02:04:27.115Z,-40
2022-11-08T02:05:27.102Z,-40
2022-11-08T04:10:13.334Z,15.33
2022-11-08T04:10:35.672Z,15.42
2022-11-08T04:11:35.658Z,15.45
2022-11-08T04:12:35.655Z,15.6
2022-11-08T04:13:35.635Z,15.56
2022-11-08T04:14:35.631Z,15.64
2022-11-08T04:15:35.622Z,15.59
2022-11-08T04:16:35.611Z,15.59
2022-11-08T04:17:35.590Z,15.61
2022-11-08T04:18:35.584Z,15.56
2022-11-08T04:19:35.572Z,15.56
2022-11-08T04:20:35.564Z,15.63
2022-11-08T04:21:35.551Z,15.61
2022-11-08T04:22:35.535Z,-40
2022-11-08T04:23:35.533Z,-40
2022-11-08T04:24:35.532Z,-40
2022-11-08T04:25:35.505Z,-40
2022-11-08T04:26:35.503Z,-40
2022-11-08T04:27:35.489Z,-40
2022-11-08T04:28:35.475Z,-40
2022-11-08T04:29:35.467Z,-40
2022-11-08T04:30:35.459Z,-40
2022-11-08T04:31:35.441Z,-40
2022-11-08T04:32:35.436Z,-40
2022-11-08T04:33:35.422Z,-40
2022-11-08T04:34:35.413Z,-40
2022-11-08T04:35:35.429Z,-40
2022-11-08T04:36:35.425Z,-40
2022-11-08T04:37:35.382Z,-40
2022-11-08T04:38:35.368Z,-40
2022-11-08T04:39:35.379Z,-40
2022-11-08T04:40:35.344Z,-40
2022-11-08T04:41:35.336Z,-40
2022-11-08T04:42:35.324Z,-40
2022-11-08T04:43:35.314Z,-40
2022-11-08T04:44:35.305Z,-40
2022-11-08T04:45:35.301Z,-40
2022-11-08T04:46:35.288Z,-40
2022-11-08T04:47:35.272Z,-40
2022-11-08T04:48:35.263Z,-40
2022-11-08T04:49:35.261Z,-40
2022-11-08T04:50:35.248Z,-40
2022-11-08T04:51:35.230Z,-40
2022-11-08T04:52:35.216Z,-40
2022-11-08T04:53:35.218Z,-40
2022-11-08T04:54:35.190Z,-40
2022-11-08T04:55:35.183Z,-40
2022-11-08T04:56:35.175Z,-40
2022-11-08T04:57:35.162Z,-40
2022-11-08T04:58:35.149Z,-40
2022-11-08T04:59:35.140Z,-40
2022-11-08T05:00:35.127Z,-40
2022-11-08T05:01:35.117Z,-40
2022-11-08T05:02:35.109Z,-40
2022-11-08T05:03:35.096Z,-40
2022-11-08T05:04:35.093Z,-40
2022-11-08T05:05:35.075Z,-40
2022-11-08T05:06:35.068Z,-40
2022-11-08T05:07:35.055Z,-40
2022-11-08T05:08:35.039Z,-40
2022-11-08T05:09:35.041Z,-40
2022-11-08T05:10:35.040Z,-40
2022-11-08T05:11:35.027Z,-40
2022-11-08T05:12:35.037Z,-40
2022-11-08T05:13:34.985Z,-40
2022-11-08T05:14:34.974Z,-40
2022-11-08T05:15:34.968Z,-40
2022-11-08T05:16:34.968Z,-40
2022-11-08T05:17:34.941Z,-40
2022-11-08T05:18:34.931Z,-40
2022-11-08T05:19:34.931Z,-40
2022-11-08T05:20:34.910Z,-40
2022-11-08T05:21:34.900Z,-40
2022-11-08T05:22:34.887Z,-40
2022-11-08T05:23:34.879Z,-40
2022-11-08T05:24:34.867Z,-40
2022-11-08T05:25:34.856Z,-40
2022-11-08T05:26:34.850Z,-40
2022-11-08T05:27:34.854Z,-40
2022-11-08T05:28:34.824Z,-40
2022-11-08T05:29:34.816Z,-40
2022-11-08T05:30:34.811Z,-40
2022-11-08T05:31:34.793Z,-40
2022-11-08T05:32:34.786Z,-40
2022-11-08T05:33:34.774Z,-40
2022-11-08T05:34:34.764Z,-40
2022-11-08T05:35:34.756Z,-40
2022-11-08T05:36:34.742Z,-40
2022-11-08T05:37:34.736Z,-40
2022-11-08T05:38:34.724Z,-40
2022-11-08T05:39:34.709Z,-40
2022-11-08T05:40:34.696Z,-40
2022-11-08T05:41:34.681Z,-40
2022-11-08T05:42:34.671Z,-40
2022-11-08T05:43:34.663Z,-40
2022-11-08T05:44:34.668Z,-40
2022-11-08T05:45:34.640Z,-40
2022-11-08T05:46:34.640Z,-40
2022-11-08T05:47:34.617Z,-40
2022-11-08T05:48:34.609Z,-40
2022-11-08T05:49:34.597Z,-40
2022-11-08T05:50:34.586Z,-40
2022-11-08T05:51:34.580Z,-40
2022-11-08T05:52:34.561Z,-40
2022-11-08T05:53:34.560Z,-40
2022-11-08T05:54:34.544Z,-40
2022-11-08T05:55:34.533Z,-40
2022-11-08T05:56:34.523Z,-40
2022-11-08T05:57:34.524Z,-40
2022-11-08T05:58:34.500Z,-40
2022-11-08T05:59:34.492Z,-40
2022-11-08T06:00:34.484Z,-40
2022-11-08T06:01:34.479Z,-40
2022-11-08T06:02:34.457Z,-40
2022-11-08T06:03:34.449Z,-40
2022-11-08T06:04:34.438Z,-40
2022-11-08T06:05:34.438Z,-40
2022-11-08T06:06:34.413Z,-40
2022-11-08T06:07:34.407Z,-40
2022-11-08T06:08:34.394Z,-40
2022-11-08T06:09:34.430Z,-40
2022-11-08T06:10:34.413Z,-40
2022-11-08T06:11:34.362Z,-40
2022-11-08T06:12:34.361Z,-40
2022-11-08T06:13:34.341Z,-40
2022-11-08T06:14:34.326Z,-40
2022-11-08T06:15:34.326Z,-40
2022-11-08T06:16:34.305Z,-40
2022-11-08T06:17:34.299Z,-40
2022-11-08T06:18:34.285Z,-40
2022-11-08T06:19:34.276Z,-40
2022-11-08T06:20:34.263Z,-40
2022-11-08T06:21:34.269Z,-40
2022-11-08T06:22:34.249Z,-40
2022-11-08T06:23:34.232Z,-40
2022-11-08T06:24:34.226Z,-40
2022-11-08T06:25:34.209Z,-40
2022-11-08T06:26:34.203Z,-40
2022-11-08T06:27:34.188Z,-40
2022-11-08T06:28:34.189Z,-40
2022-11-08T06:29:34.171Z,-40
2022-11-08T06:30:34.156Z,-40
2022-11-08T06:31:34.152Z,-40
2022-11-08T06:32:34.140Z,-40
2022-11-08T06:33:34.132Z,-40
2022-11-08T06:34:34.117Z,-40
2022-11-08T06:35:34.105Z,-40
2022-11-08T06:36:34.096Z,-40
2022-11-08T06:37:34.086Z,-40
2022-11-08T06:38:34.075Z,-40
2022-11-08T06:39:34.061Z,-40
2022-11-08T06:40:34.049Z,-40
2022-11-08T06:41:34.057Z,-40
2022-11-08T06:42:34.035Z,-40
2022-11-08T06:43:34.016Z,-40
2022-11-08T06:44:34.015Z,-40
2022-11-08T06:45:33.996Z,-40
2022-11-08T06:46:33.995Z,-40
2022-11-08T06:47:33.973Z,-40
2022-11-08T06:48:33.971Z,-40
2022-11-08T06:49:33.959Z,-40
2022-11-08T06:50:33.950Z,-40
2022-11-08T06:51:33.938Z,-40
2022-11-08T06:52:33.929Z,-40
2022-11-08T06:53:33.913Z,-40
2022-11-08T06:54:33.903Z,-40
2022-11-08T06:55:33.895Z,-40
2022-11-08T06:56:33.885Z,-40
2022-11-08T06:57:33.869Z,-40
2022-11-08T06:58:33.858Z,-40
2022-11-08T06:59:33.850Z,-40
2022-11-08T07:00:33.840Z,-40
2022-11-08T07:01:33.829Z,-40
2022-11-08T07:02:33.819Z,-40
2022-11-08T07:03:33.805Z,-40
2022-11-08T07:04:33.795Z,-40
2022-11-08T07:05:33.822Z,-40
2022-11-08T07:06:33.778Z,-40
2022-11-08T07:07:33.761Z,-40
2022-11-08T07:08:33.749Z,-40
2022-11-08T07:09:33.741Z,-40
2022-11-08T07:10:33.732Z,-40
2022-11-08T07:11:33.729Z,-40
2022-11-08T07:12:33.710Z,-40
2022-11-08T07:13:33.704Z,-40
2022-11-08T07:14:33.690Z,-40
2022-11-08T07:15:33.677Z,-40
2022-11-08T07:16:33.669Z,-40
2022-11-08T07:17:33.658Z,-40
2022-11-08T07:18:33.649Z,-40
2022-11-08T07:19:33.636Z,-40
2022-11-08T07:20:33.625Z,-40
2022-11-08T07:21:33.613Z,-40
2022-11-08T07:22:33.610Z,-40
2022-11-08T07:23:33.611Z,-40
2022-11-08T07:24:33.613Z,-40
2022-11-08T07:25:33.592Z,-40
2022-11-08T07:26:33.561Z,-40
2022-11-08T07:27:33.547Z,-40
2022-11-08T07:28:33.543Z,-40
2022-11-08T07:29:33.531Z,-40
2022-11-08T07:30:33.521Z,-40
2022-11-08T07:31:33.515Z,-40
2022-11-08T07:32:33.501Z,-40
2022-11-08T07:33:33.506Z,-40
2022-11-08T07:34:33.497Z,-40
2022-11-08T07:35:33.492Z,-40
2022-11-08T07:36:33.460Z,-40
2022-11-08T07:37:33.443Z,-40
2022-11-08T07:38:33.449Z,-40
2022-11-08T07:39:33.427Z,-40
2022-11-08T07:40:33.409Z,-40
2022-11-08T07:41:33.404Z,-40
2022-11-08T07:42:33.413Z,-40
2022-11-08T07:43:33.393Z,-40
2022-11-08T07:44:33.371Z,-40
2022-11-08T07:45:33.370Z,-40
2022-11-08T07:46:33.360Z,-40
2022-11-08T07:47:33.332Z,-40
2022-11-08T07:48:33.326Z,-40
2022-11-08T07:49:33.316Z,-40
2022-11-08T07:50:33.304Z,-40
2022-11-08T07:51:33.301Z,-40
2022-11-08T07:52:33.291Z,-40
2022-11-08T07:53:33.280Z,-40
2022-11-08T07:54:33.261Z,-40
2022-11-08T07:55:33.248Z,-40
2022-11-08T07:56:33.244Z,-40
2022-11-08T07:57:33.226Z,-40
2022-11-08T07:58:33.373Z,-40
2022-11-08T07:59:33.210Z,-40
2022-11-08T08:00:33.197Z,-40
2022-11-08T08:01:33.188Z,-40
2022-11-08T08:02:33.172Z,-40
2022-11-08T08:03:33.165Z,-40
2022-11-08T08:04:33.153Z,-40
2022-11-08T08:05:33.145Z,-40
2022-11-08T08:06:33.132Z,-40
2022-11-08T08:07:33.123Z,-40
2022-11-08T08:08:33.116Z,-40
2022-11-08T08:09:33.105Z,-40
2022-11-08T08:10:33.089Z,-40
2022-11-08T08:11:33.091Z,-40
2022-11-08T08:12:33.071Z,-40
2022-11-08T08:13:33.070Z,-40
2022-11-08T08:14:33.049Z,-40
2022-11-08T08:15:33.038Z,-40
2022-11-08T08:16:33.026Z,-40
2022-11-08T08:17:33.014Z,-40
2022-11-08T08:18:33.005Z,-40
2022-11-08T08:19:33.002Z,-40
2022-11-08T08:20:32.987Z,-40
2022-11-08T08:21:32.977Z,-40
2022-11-08T08:22:32.960Z,-40
2022-11-08T08:23:32.947Z,-40
2022-11-08T08:24:32.975Z,-40
2022-11-08T08:25:32.928Z,-40
2022-11-08T08:26:32.914Z,-40
2022-11-08T08:27:32.913Z,-40
2022-11-08T08:28:32.899Z,-40
2022-11-08T08:29:32.887Z,-40
2022-11-08T08:30:32.942Z,-40
2022-11-08T08:31:32.901Z,-40
2022-11-08T08:32:32.858Z,-40
2022-11-08T08:33:32.839Z,-40
2022-11-08T08:34:32.829Z,-40
2022-11-08T08:35:32.818Z,-40
2022-11-08T08:36:32.809Z,-40
2022-11-08T08:37:32.795Z,-40
2022-11-08T08:38:32.783Z,-40
2022-11-08T08:39:32.775Z,-40
2022-11-08T08:40:32.762Z,-40
2022-11-08T08:41:32.757Z,-40
2022-11-08T08:42:32.750Z,-40
2022-11-08T08:43:32.729Z,-40
2022-11-08T08:44:32.729Z,-40
2022-11-08T08:45:33.738Z,-40
2022-11-08T08:46:32.709Z,-40
2022-11-08T08:47:32.736Z,-40
2022-11-08T08:48:32.694Z,-40
2022-11-08T08:49:32.671Z,-40
2022-11-08T08:50:32.662Z,-40
2022-11-08T08:51:32.656Z,-40
2022-11-08T08:52:32.664Z,-40
2022-11-08T08:53:32.634Z,-40
2022-11-08T08:54:32.616Z,-40
2022-11-08T08:55:32.621Z,-40
2022-11-08T08:56:32.587Z,-40
2022-11-08T08:57:32.585Z,-40
2022-11-08T08:58:32.570Z,-40
2022-11-08T09:01:32.536Z,-40
2022-11-08T09:02:32.527Z,-40
2022-11-08T09:03:32.511Z,-40
2022-11-08T09:04:32.503Z,-40
2022-11-08T09:05:32.489Z,-40
2022-11-08T09:06:32.595Z,-40
2022-11-08T09:07:32.477Z,-40
2022-11-08T09:08:32.462Z,-40
2022-11-08T09:09:32.479Z,-40
2022-11-08T09:10:32.436Z,-40
2022-11-08T09:11:32.451Z,-40
2022-11-08T09:12:32.426Z,-40
2022-11-08T09:13:32.408Z,-40
2022-11-08T09:14:32.395Z,-40
2022-11-08T09:15:32.430Z,-40
2022-11-08T09:16:32.379Z,-40
2022-11-08T09:17:32.397Z,-40
2022-11-08T09:18:32.412Z,-40
2022-11-08T09:19:32.344Z,-40
2022-11-08T09:20:32.349Z,-40
2022-11-08T09:21:32.323Z,-40
2022-11-08T09:22:32.315Z,-40
2022-11-08T09:23:32.324Z,-40
2022-11-08T09:24:32.296Z,-40
2022-11-08T09:25:32.281Z,-40
2022-11-08T09:26:32.267Z,-40
2022-11-08T09:27:32.253Z,-40
2022-11-08T09:28:32.247Z,-40
2022-11-08T09:29:32.231Z,-40
2022-11-08T09:30:32.222Z,-40
2022-11-08T09:31:32.217Z,-40
2022-11-08T09:32:32.240Z,-40
2022-11-08T09:33:32.189Z,-40
2022-11-08T09:34:32.181Z,-40
2022-11-08T09:35:32.224Z,-40
2022-11-08T09:36:32.155Z,-40
2022-11-08T09:37:32.166Z,-40
2022-11-08T09:38:32.139Z,-40
2022-11-08T09:39:32.123Z,-40
2022-11-08T09:40:32.108Z,-40
2022-11-08T09:41:32.099Z,-40
2022-11-08T09:42:32.094Z,-40
2022-11-08T09:43:32.092Z,-40
2022-11-08T09:44:32.082Z,-40
2022-11-08T09:45:32.061Z,-40
2022-11-08T09:46:32.046Z,-40
2022-11-08T09:47:32.030Z,-40
2022-11-08T09:48:32.022Z,-40
2022-11-08T09:49:32.016Z,-40
2022-11-08T09:50:32.001Z,-40
2022-11-08T09:51:32.003Z,-40
2022-11-08T09:52:31.980Z,-40
2022-11-08T09:53:31.965Z,-40
2022-11-08T09:54:31.959Z,-40
2022-11-08T09:55:31.965Z,-40
2022-11-08T09:56:31.937Z,-40
2022-11-08T09:57:31.918Z,-40
2022-11-08T09:58:31.943Z,-40
2022-11-08T09:59:31.897Z,-40
2022-11-08T10:00:31.889Z,-40
2022-11-08T10:01:31.886Z,-40
2022-11-08T10:02:31.866Z,-40
2022-11-08T10:03:31.947Z,-40
2022-11-08T10:04:31.868Z,-40
2022-11-08T10:05:31.845Z,-40
2022-11-08T10:06:31.895Z,-40
2022-11-08T10:07:31.821Z,-40
2022-11-08T10:08:31.817Z,-40
2022-11-08T10:09:31.845Z,-40
2022-11-08T10:10:31.796Z,-40
2022-11-08T10:11:31.765Z,-40
2022-11-08T10:12:31.754Z,-40
2022-11-08T10:13:31.755Z,-40
2022-11-08T10:14:31.735Z,-40
2022-11-08T10:15:31.720Z,-40
2022-11-08T10:16:31.735Z,-40
2022-11-08T10:17:31.705Z,-40
2022-11-08T10:18:31.692Z,-40
2022-11-08T10:19:31.679Z,-40
2022-11-08T10:20:31.672Z,-40
2022-11-08T10:21:31.662Z,-40
2022-11-08T10:22:31.654Z,-40
2022-11-08T10:23:31.640Z,-40
2022-11-08T10:24:31.643Z,-40
2022-11-08T10:25:31.620Z,-40
2022-11-08T10:26:31.606Z,-40
2022-11-08T10:27:31.599Z,-40
2022-11-08T10:28:31.580Z,-40
2022-11-08T10:29:31.576Z,-40
2022-11-08T10:30:31.560Z,-40
2022-11-08T10:31:31.550Z,-40
2022-11-08T10:32:31.560Z,-40
2022-11-08T10:33:31.531Z,-40
2022-11-08T10:34:31.525Z,-40
2022-11-08T10:35:31.516Z,-40
2022-11-08T10:36:31.499Z,-40
2022-11-08T10:37:31.489Z,-40
2022-11-08T10:38:31.520Z,-40
2022-11-08T10:39:31.476Z,-40
2022-11-08T10:40:31.464Z,-40
2022-11-08T10:41:31.478Z,-40
2022-11-08T10:42:31.536Z,-40
2022-11-08T10:43:31.432Z,-40
2022-11-08T10:44:31.415Z,-40
2022-11-08T10:45:31.409Z,-40
2022-11-08T10:46:31.397Z,-40
2022-11-08T10:47:31.384Z,-40
2022-11-08T10:48:31.369Z,-40
2022-11-08T10:49:31.363Z,-40
2022-11-08T10:50:31.346Z,-40
2022-11-08T10:51:31.335Z,-40
2022-11-08T10:52:31.323Z,-40
2022-11-08T10:53:31.355Z,-40
2022-11-08T10:54:31.336Z,-40
2022-11-08T10:55:31.377Z,-40
2022-11-08T10:56:31.285Z,-40
2022-11-08T10:57:31.288Z,-40
2022-11-08T10:58:31.284Z,-40
2022-11-08T10:59:31.249Z,-40
2022-11-08T11:00:31.237Z,-40
2022-11-08T11:01:31.225Z,-40
2022-11-08T11:02:31.220Z,-40
2022-11-08T11:03:31.207Z,-40
2022-11-08T11:04:31.194Z,-40
2022-11-08T11:05:31.185Z,-40
2022-11-08T11:06:31.174Z,-40
2022-11-08T11:07:31.166Z,-40
2022-11-08T11:08:31.159Z,-40
2022-11-08T11:09:31.141Z,-40
2022-11-08T11:10:31.130Z,-40
2022-11-08T11:11:31.123Z,-40
2022-11-08T11:12:31.115Z,-40
2022-11-08T11:13:31.100Z,-40
2022-11-08T11:14:31.187Z,-40
2022-11-08T11:15:31.078Z,-40
2022-11-08T11:16:31.071Z,-40
2022-11-08T11:17:31.058Z,-40
2022-11-08T11:18:31.046Z,-40
2022-11-08T11:19:31.034Z,-40
2022-11-08T11:20:31.027Z,-40
2022-11-08T11:21:31.014Z,-40
2022-11-08T11:22:31.006Z,-40
2022-11-08T11:23:31.001Z,-40
2022-11-08T11:24:30.987Z,-40
2022-11-08T11:25:30.976Z,-40
2022-11-08T11:26:30.969Z,-40
2022-11-08T11:27:30.953Z,-40
2022-11-08T11:28:30.934Z,-40
2022-11-08T11:29:30.925Z,-40
2022-11-08T11:30:30.920Z,-40
2022-11-08T11:31:30.903Z,-40
2022-11-08T11:32:30.973Z,-40
2022-11-08T11:33:30.896Z,-40
2022-11-08T11:34:30.880Z,-40
2022-11-08T11:35:30.863Z,-40
2022-11-08T11:36:30.881Z,-40
2022-11-08T11:37:30.849Z,-40
2022-11-08T11:38:30.828Z,-40
2022-11-08T11:39:30.820Z,-40
2022-11-08T11:40:30.807Z,-40
2022-11-08T11:41:30.804Z,-40
2022-11-08T11:42:30.791Z,-40
2022-11-08T11:43:30.783Z,-40
2022-11-08T11:44:30.775Z,-40
2022-11-08T11:45:30.782Z,-40
2022-11-08T11:46:30.750Z,-40
2022-11-08T11:47:30.738Z,-40
2022-11-08T11:48:30.738Z,-40
2022-11-08T11:49:30.723Z,-40
2022-11-08T11:50:30.707Z,-40
2022-11-08T11:51:30.718Z,-40
2022-11-08T11:52:30.681Z,-40
2022-11-08T11:53:30.671Z,-40
2022-11-08T11:54:30.655Z,-40
2022-11-08T11:55:30.649Z,-40
2022-11-08T11:56:30.638Z,-40
2022-11-08T11:57:30.627Z,-40
2022-11-08T11:58:30.613Z,-40
2022-11-08T11:59:30.606Z,-40
2022-11-08T12:00:30.604Z,-40
2022-11-08T12:01:30.579Z,-40
2022-11-08T12:02:30.569Z,-40
2022-11-08T12:03:30.568Z,-40
2022-11-08T12:04:30.552Z,-40
2022-11-08T12:05:30.537Z,-40
2022-11-08T12:06:30.538Z,-40
2022-11-08T12:07:30.564Z,-40
2022-11-08T12:08:30.522Z,-40
2022-11-08T12:09:30.493Z,-40
2022-11-08T12:10:30.494Z,-40
2022-11-08T12:11:30.475Z,-40
2022-11-08T12:12:30.602Z,-40
2022-11-08T12:13:30.459Z,-40
2022-11-08T12:14:30.456Z,-40
2022-11-08T12:15:30.431Z,-40
2022-11-08T12:16:30.444Z,-40
2022-11-08T12:17:30.409Z,-40
2022-11-08T12:18:30.398Z,-40
2022-11-08T12:19:30.388Z,-40
2022-11-08T12:20:30.375Z,-40
2022-11-08T12:21:30.369Z,-40
2022-11-08T12:22:30.361Z,-40
2022-11-08T12:23:30.352Z,-40
2022-11-08T12:24:30.330Z,-40
2022-11-08T12:25:30.323Z,-40
2022-11-08T12:26:30.308Z,-40
2022-11-08T12:27:30.300Z,-40
2022-11-08T12:28:30.294Z,-40
2022-11-08T12:29:30.283Z,-40
2022-11-08T12:30:31.306Z,-40
2022-11-08T12:31:30.267Z,-40
2022-11-08T12:32:30.245Z,-40
2022-11-08T12:33:30.238Z,-40
2022-11-08T12:34:30.226Z,-40
2022-11-08T12:35:30.236Z,-40
2022-11-08T12:36:30.242Z,-40
2022-11-08T12:37:30.204Z,-40
2022-11-08T12:38:30.188Z,-40
2022-11-08T12:39:30.211Z,-40
2022-11-08T12:40:30.190Z,-40
2022-11-08T12:41:30.147Z,-40
2022-11-08T12:42:30.141Z,-40
2022-11-08T12:43:30.135Z,-40
2022-11-08T12:44:30.127Z,-40
2022-11-08T12:45:30.105Z,-40
2022-11-08T12:46:30.098Z,-40
2022-11-08T12:47:30.087Z,-40
2022-11-08T12:48:30.078Z,-40
2022-11-08T12:49:30.074Z,-40
2022-11-08T12:50:30.056Z,-40
2022-11-08T12:51:30.065Z,-40
2022-11-08T12:52:30.043Z,-40
2022-11-08T12:53:30.039Z,-40
2022-11-08T12:54:30.012Z,-40
2022-11-08T12:55:29.998Z,-40
2022-11-08T12:56:29.993Z,-40
2022-11-08T12:57:29.976Z,-40
2022-11-08T12:58:29.969Z,-40
2022-11-08T12:59:29.958Z,-40
2022-11-08T13:00:29.946Z,-40
2022-11-08T13:01:29.934Z,-40
2022-11-08T13:02:29.935Z,-40
2022-11-08T13:03:29.937Z,-40
2022-11-08T13:04:29.904Z,-40
2022-11-08T13:05:29.985Z,-40
2022-11-08T13:06:29.894Z,-40
2022-11-08T13:07:29.872Z,-40
2022-11-08T13:08:29.861Z,-40
2022-11-08T13:09:29.850Z,-40
2022-11-08T13:10:29.838Z,-40
2022-11-08T13:11:29.824Z,-40
2022-11-08T13:12:29.813Z,-40
2022-11-08T13:13:29.810Z,-40
2022-11-08T13:14:29.798Z,-40
2022-11-08T13:15:29.785Z,-40
2022-11-08T13:16:29.770Z,-40
2022-11-08T13:17:29.811Z,-40
2022-11-08T13:18:29.753Z,-40
2022-11-08T13:19:29.741Z,-40
2022-11-08T13:20:29.730Z,-40
2022-11-08T13:21:29.742Z,-40
2022-11-08T13:22:29.706Z,-40
2022-11-08T13:23:29.696Z,-40
2022-11-08T13:24:29.689Z,-40
2022-11-08T13:25:29.674Z,-40
2022-11-08T13:26:29.667Z,-40
2022-11-08T13:27:29.655Z,-40
2022-11-08T13:28:29.648Z,-40
2022-11-08T13:29:29.630Z,-40
2022-11-08T13:30:29.644Z,-40
2022-11-08T13:31:29.616Z,-40
2022-11-08T13:32:29.601Z,-40
2022-11-08T13:33:29.589Z,-40
2022-11-08T13:34:29.581Z,-40
2022-11-08T13:35:29.579Z,-40
2022-11-08T13:36:29.587Z,-40
2022-11-08T13:37:29.545Z,-40
2022-11-08T13:38:29.535Z,-40
2022-11-08T13:39:29.523Z,-40
2022-11-08T13:40:29.515Z,-40
2022-11-08T13:41:29.503Z,-40
2022-11-08T13:42:29.492Z,-40
2022-11-08T13:43:29.488Z,-40
2022-11-08T13:44:29.474Z,-40
2022-11-08T13:45:29.464Z,-40
2022-11-08T13:46:29.458Z,-40
2022-11-08T13:47:29.450Z,-40
2022-11-08T13:48:29.432Z,-40
2022-11-08T13:49:29.452Z,-40
2022-11-08T13:50:29.427Z,-40
2022-11-08T13:51:29.396Z,-40
2022-11-08T13:52:29.388Z,-40
2022-11-08T13:53:29.378Z,-40
2022-11-08T13:54:29.370Z,-40
2022-11-08T13:55:29.353Z,-40
2022-11-08T13:56:29.345Z,-40
2022-11-08T13:57:29.337Z,-40
2022-11-08T13:58:29.322Z,-40
2022-11-08T13:59:29.310Z,-40
2022-11-08T14:00:29.297Z,-40
2022-11-08T14:01:29.290Z,-40
2022-11-08T14:02:29.279Z,-40
2022-11-08T14:03:29.265Z,-40
2022-11-08T14:04:29.270Z,-40
2022-11-08T14:05:29.245Z,-40
2022-11-08T14:06:29.233Z,-40
2022-11-08T14:07:29.242Z,-40
2022-11-08T14:08:29.246Z,-40
2022-11-08T14:09:29.202Z,-40
2022-11-08T14:10:29.193Z,-40
2022-11-08T14:11:29.198Z,-40
2022-11-08T14:12:29.173Z,-40
2022-11-08T14:13:29.162Z,-40
2022-11-08T14:14:29.144Z,-40
2022-11-08T14:15:29.140Z,-40
2022-11-08T14:16:29.124Z,-40
2022-11-08T14:17:29.111Z,-40
2022-11-08T14:18:29.100Z,-40
2022-11-08T14:19:29.090Z,-40
2022-11-08T14:20:29.076Z,-40
2022-11-08T14:21:29.066Z,-40
2022-11-08T14:22:29.077Z,-40
2022-11-08T14:23:29.062Z,-40
2022-11-08T14:24:29.032Z,-40
2022-11-08T14:25:29.050Z,-40
2022-11-08T14:26:29.014Z,-40
2022-11-08T14:27:29.078Z,-40
2022-11-08T14:28:28.990Z,-40
2022-11-08T14:29:28.976Z,-40
2022-11-08T14:30:28.967Z,-40
2022-11-08T14:31:28.967Z,-40
2022-11-08T14:32:28.943Z,-40
2022-11-08T14:33:28.934Z,-40
2022-11-08T14:34:28.945Z,-40
2022-11-08T14:35:28.930Z,-40
2022-11-08T14:36:28.901Z,-40
2022-11-08T14:37:28.894Z,-40
2022-11-08T14:38:28.881Z,-40
2022-11-08T14:39:28.868Z,-40
2022-11-08T14:40:28.857Z,-40
2022-11-08T14:41:28.862Z,-40
2022-11-08T14:42:28.838Z,-40
2022-11-08T14:43:28.822Z,-40
2022-11-08T14:44:28.816Z,-40
2022-11-08T14:45:28.813Z,-40
2022-11-08T14:46:28.795Z,-40
2022-11-08T14:47:28.792Z,-40
2022-11-08T14:48:28.766Z,-40
2022-11-08T14:49:28.763Z,-40
2022-11-08T14:50:28.746Z,-40
2022-11-08T14:51:28.736Z,-40
2022-11-08T14:52:28.719Z,-40
2022-11-08T14:53:28.726Z,-40
2022-11-08T14:54:28.727Z,-40
2022-11-08T14:55:28.689Z,-40
2022-11-08T14:56:28.676Z,-40
2022-11-08T14:57:28.667Z,-40
2022-11-08T14:58:28.663Z,-40
2022-11-08T14:59:28.643Z,-40
2022-11-08T15:00:28.636Z,-40
2022-11-08T15:01:28.622Z,-40
2022-11-08T15:02:28.614Z,-40
2022-11-08T15:03:28.606Z,-40
2022-11-08T15:04:28.595Z,-40
2022-11-08T15:05:28.588Z,-40
2022-11-08T15:06:28.609Z,-40
2022-11-08T15:07:28.569Z,-40
2022-11-08T15:08:28.550Z,-40
2022-11-08T15:09:28.572Z,-40
2022-11-08T15:10:28.539Z,-40
2022-11-08T15:11:28.514Z,-40
2022-11-08T15:12:28.508Z,-40
2022-11-08T15:13:28.497Z,-40
2022-11-08T15:14:28.534Z,-40
2022-11-08T15:15:28.473Z,-40
2022-11-08T15:16:28.485Z,-40
2022-11-08T15:17:28.483Z,-40
2022-11-08T15:18:28.442Z,-40
2022-11-08T15:19:28.431Z,-40
2022-11-08T15:20:28.418Z,-40
2022-11-08T15:21:28.401Z,-40
2022-11-08T15:22:28.394Z,-40
2022-11-08T15:23:28.377Z,-40
2022-11-08T15:24:28.369Z,-40
2022-11-08T15:25:28.357Z,-40
2022-11-08T15:26:28.342Z,-40
2022-11-08T15:27:28.336Z,-40
2022-11-08T15:28:28.325Z,-40
2022-11-08T15:29:28.311Z,-40
2022-11-08T15:30:28.310Z,-40
2022-11-08T15:31:28.299Z,-40
2022-11-08T15:32:28.277Z,-40
2022-11-08T15:33:28.267Z,-40
2022-11-08T15:34:28.258Z,-40
2022-11-08T15:35:28.245Z,-40
2022-11-08T15:36:28.232Z,-40
2022-11-08T15:37:28.223Z,-40
2022-11-08T15:38:28.217Z,-40
2022-11-08T15:39:28.237Z,-40
2022-11-08T15:40:28.191Z,-40
2022-11-08T15:41:28.187Z,-40
2022-11-08T15:42:28.170Z,-40
2022-11-08T15:43:28.155Z,-40
2022-11-08T15:44:28.147Z,-40
2022-11-08T15:45:28.136Z,-40
2022-11-08T15:46:28.124Z,-40
2022-11-08T15:47:28.116Z,-40
2022-11-08T15:48:28.100Z,-40
2022-11-08T15:49:28.101Z,-40
2022-11-08T15:50:28.076Z,-40