createdAt,value
2022-08-17T00:00:42.735Z,99.90
2022-08-17T00:03:13.597Z,99.90
2022-08-17T00:05:45.947Z,99.90
2022-08-17T00:08:15.980Z,99.90
2022-08-17T00:10:46.945Z,99.90
2022-08-17T00:13:18.545Z,99.90
2022-08-17T00:15:47.207Z,99.90
2022-08-17T00:19:06.231Z,1.00
2022-08-17T00:21:10.452Z,1.00
2022-08-17T00:23:44.439Z,1.00
2022-08-17T00:26:43.593Z,1.00
2022-08-17T00:29:08.998Z,1.00
2022-08-17T00:31:38.213Z,1.00
2022-08-17T00:34:10.200Z,1.00
2022-08-17T00:36:38.695Z,1.00
2022-08-17T00:39:07.345Z,1.00
2022-08-17T00:41:35.965Z,1.00
2022-08-17T00:44:09.833Z,1.00
2022-08-17T00:46:41.052Z,1.00
2022-08-17T00:49:12.585Z,1.00
2022-08-17T00:51:45.461Z,1.00
2022-08-17T00:54:19.384Z,1.00
2022-08-17T00:56:52.045Z,1.00
2022-08-17T00:59:24.298Z,1.00
2022-08-17T01:01:53.797Z,1.00
2022-08-17T01:04:24.060Z,1.00
2022-08-17T01:06:54.482Z,1.00
2022-08-17T01:09:23.474Z,1.00
2022-08-17T01:11:52.436Z,1.00
2022-08-17T01:14:21.713Z,1.00
2022-08-17T01:16:52.081Z,1.00
2022-08-17T01:19:28.848Z,1.00
2022-08-17T01:22:04.423Z,1.00
2022-08-17T01:24:35.305Z,1.00
2022-08-17T01:27:04.328Z,17.30
2022-08-17T01:29:42.275Z,97.20
2022-08-17T01:32:11.372Z,99.90
2022-08-17T01:34:43.817Z,99.90
2022-08-17T01:37:21.320Z,99.90
2022-08-17T01:39:55.258Z,99.90
2022-08-17T01:42:31.072Z,99.90
2022-08-17T01:45:03.740Z,99.90
2022-08-17T01:47:32.488Z,99.90
2022-08-17T01:50:10.594Z,99.90
2022-08-17T01:52:39.843Z,99.90
2022-08-17T01:55:11.649Z,99.90
2022-08-17T01:57:40.140Z,99.90
2022-08-17T02:00:10.886Z,99.90
2022-08-17T02:02:39.535Z,99.90
2022-08-17T02:05:09.849Z,99.90
2022-08-17T02:07:59.315Z,99.90
2022-08-17T02:10:34.020Z,99.90
2022-08-17T02:13:03.301Z,99.90
2022-08-17T02:15:32.058Z,99.90
2022-08-17T02:18:00.809Z,99.90
2022-08-17T02:20:42.615Z,99.90
2022-08-17T02:23:14.516Z,99.90
2022-08-17T02:25:48.956Z,99.90
2022-08-17T02:28:18.984Z,99.90
2022-08-17T02:30:59.741Z,99.90
2022-08-17T02:33:43.266Z,99.90
2022-08-17T02:36:13.403Z,99.90
2022-08-17T02:38:42.395Z,99.90
2022-08-17T02:41:13.122Z,99.90
2022-08-17T02:43:41.976Z,99.90
2022-08-17T02:46:12.809Z,99.90
2022-08-17T02:48:41.931Z,1.00
2022-08-17T02:51:10.639Z,1.00
2022-08-17T02:53:39.125Z,1.00
2022-08-17T02:56:08.100Z,1.00
2022-08-17T02:58:38.088Z,1.00
2022-08-17T03:01:09.065Z,1.00
2022-08-17T03:03:38.758Z,1.00
2022-08-17T03:06:08.681Z,1.00
2022-08-17T03:08:38.277Z,1.00
2022-08-17T03:11:06.775Z,1.00
2022-08-17T03:13:35.315Z,1.00
2022-08-17T03:16:07.384Z,1.00
2022-08-17T03:18:36.963Z,1.00
2022-08-17T03:21:06.861Z,1.00
2022-08-17T03:23:41.085Z,1.00
2022-08-17T03:26:12.375Z,1.00
2022-08-17T03:28:44.001Z,1.00
2022-08-17T03:31:13.977Z,1.00
2022-08-17T03:33:42.545Z,1.00
2022-08-17T03:36:11.377Z,1.00
2022-08-17T03:38:39.952Z,1.00
2022-08-17T03:41:08.708Z,1.00
2022-08-17T03:43:37.269Z,1.00
2022-08-17T03:46:34.398Z,1.00
2022-08-17T03:49:24.239Z,1.00
2022-08-17T03:52:10.470Z,1.00
2022-08-17T03:54:56.712Z,1.00
2022-08-17T03:57:25.912Z,1.00
2022-08-17T03:59:55.111Z,1.00
2022-08-17T04:02:26.710Z,1.00
2022-08-17T04:04:56.871Z,1.00
2022-08-17T04:07:33.686Z,1.00
2022-08-17T04:10:04.281Z,1.00
2022-08-17T04:12:45.344Z,1.00
2022-08-17T04:15:14.113Z,1.00
2022-08-17T04:17:44.310Z,1.00
2022-08-17T04:20:16.519Z,1.00
2022-08-17T04:22:58.193Z,1.00
2022-08-17T04:25:27.487Z,1.00
2022-08-17T04:27:56.687Z,1.00
2022-08-17T04:30:25.218Z,1.00
2022-08-17T04:33:03.552Z,1.00
2022-08-17T04:35:45.704Z,1.00
2022-08-17T04:38:16.400Z,99.90
2022-08-17T04:40:59.137Z,99.90
2022-08-17T04:43:29.100Z,99.90
2022-08-17T04:46:01.477Z,99.90
2022-08-17T04:48:36.401Z,99.90
2022-08-17T04:51:10.541Z,99.90
2022-08-17T04:53:40.422Z,99.90
2022-08-17T04:56:16.205Z,99.90
2022-08-17T04:58:46.884Z,99.90
2022-08-17T05:01:15.514Z,82.30
2022-08-17T05:03:44.613Z,11.30
2022-08-17T05:06:14.653Z,1.00
2022-08-17T05:08:43.370Z,1.00
2022-08-17T05:11:11.968Z,1.00
2022-08-17T05:13:40.378Z,1.00
2022-08-17T05:16:10.437Z,1.00
2022-08-17T05:18:39.606Z,1.00
2022-08-17T05:21:08.777Z,1.00
2022-08-17T05:23:42.494Z,1.00
2022-08-17T05:26:26.387Z,99.90
2022-08-17T05:28:59.557Z,99.90
2022-08-17T05:31:30.065Z,99.90
2022-08-17T05:33:59.043Z,99.90
2022-08-17T05:36:42.397Z,99.90
2022-08-17T05:39:16.545Z,99.90
2022-08-17T05:41:49.021Z,99.90
2022-08-17T05:44:18.148Z,99.90
2022-08-17T05:46:50.646Z,99.90
2022-08-17T05:49:24.686Z,99.90
2022-08-17T05:52:10.839Z,99.90
2022-08-17T05:54:58.397Z,99.90
2022-08-17T05:57:54.128Z,99.90
2022-08-17T06:00:30.140Z,99.90
2022-08-17T06:03:27.491Z,99.90
2022-08-17T06:06:06.549Z,99.90
2022-08-17T06:08:46.150Z,99.90
2022-08-17T06:11:24.084Z,99.90
2022-08-17T06:14:11.247Z,99.90
2022-08-17T06:16:44.586Z,99.90
2022-08-17T06:19:16.934Z,99.90
2022-08-17T06:21:48.410Z,99.90
2022-08-17T06:24:29.529Z,99.90
2022-08-17T06:27:07.950Z,99.90
2022-08-17T06:29:42.708Z,99.90
2022-08-17T06:32:13.616Z,99.90
2022-08-17T06:34:44.519Z,99.90
2022-08-17T06:37:26.796Z,99.90
2022-08-17T06:40:04.206Z,99.90
2022-08-17T06:42:54.760Z,99.90
2022-08-17T06:45:39.290Z,99.90
2022-08-17T06:48:14.119Z,99.90
2022-08-17T06:50:49.035Z,99.90
2022-08-17T06:53:24.669Z,99.90
2022-08-17T06:55:59.958Z,99.90
2022-08-17T06:58:31.493Z,99.90
2022-08-17T07:01:05.418Z,99.90
2022-08-17T07:03:39.514Z,99.90
2022-08-17T07:06:13.771Z,99.90
2022-08-17T07:08:54.236Z,99.90
2022-08-17T07:11:31.421Z,99.90
2022-08-17T07:14:17.492Z,99.90
2022-08-17T07:16:48.500Z,99.90
2022-08-17T07:19:18.053Z,99.90
2022-08-17T07:21:55.074Z,99.90
2022-08-17T07:24:37.365Z,99.40
2022-08-17T07:27:14.016Z,96.40
2022-08-17T07:29:47.942Z,96.60
2022-08-17T07:32:20.367Z,95.50
2022-08-17T07:35:11.590Z,94.60
2022-08-17T07:37:41.751Z,93.20
2022-08-17T07:40:20.768Z,91.50
2022-08-17T07:43:23.601Z,90.30
2022-08-17T07:46:32.386Z,86.20
2022-08-17T07:49:23.444Z,83.00
2022-08-17T07:51:58.243Z,80.60
2022-08-17T07:54:43.939Z,77.30
2022-08-17T07:57:32.081Z,70.50
2022-08-17T08:00:31.848Z,69.80
2022-08-17T08:03:27.167Z,66.40
2022-08-17T08:06:00.376Z,63.10
2022-08-17T08:08:35.441Z,60.10
2022-08-17T08:11:08.421Z,58.80
2022-08-17T08:13:42.785Z,56.00
2022-08-17T08:16:24.473Z,52.00
2022-08-17T08:18:58.413Z,51.00
2022-08-17T08:21:36.583Z,46.50
2022-08-17T08:24:20.764Z,44.20
2022-08-17T08:26:58.127Z,41.80
2022-08-17T08:29:34.785Z,38.20
2022-08-17T08:32:09.803Z,34.40
2022-08-17T08:35:02.290Z,34.10
2022-08-17T08:37:49.525Z,30.20
2022-08-17T08:40:35.947Z,27.80
2022-08-17T08:43:13.705Z,25.00
2022-08-17T08:45:50.376Z,23.10
2022-08-17T08:48:53.391Z,20.80
2022-08-17T08:51:33.826Z,18.60
2022-08-17T08:54:07.376Z,16.20
2022-08-17T08:57:11.511Z,13.20
2022-08-17T08:59:35.164Z,12.20
2022-08-17T09:02:25.306Z,9.50
2022-08-17T09:05:14.249Z,2.70
2022-08-17T09:07:57.301Z,1.60
2022-08-17T09:10:30.492Z,1.00
2022-08-17T09:13:10.282Z,1.00
2022-08-17T09:15:44.215Z,1.00
2022-08-17T09:19:01.043Z,1.00
2022-08-17T09:21:20.990Z,1.00
2022-08-17T09:24:04.790Z,1.00
2022-08-17T09:26:39.536Z,1.00
2022-08-17T09:29:13.895Z,1.00
2022-08-17T09:31:55.379Z,1.00
2022-08-17T09:34:33.440Z,1.00
2022-08-17T09:37:10.412Z,1.00
2022-08-17T09:39:47.613Z,1.00
2022-08-17T09:42:22.906Z,1.00
2022-08-17T09:45:02.116Z,1.00
2022-08-17T09:47:40.655Z,1.00
2022-08-17T09:50:14.291Z,1.00
2022-08-17T09:52:44.222Z,1.00
2022-08-17T09:55:14.117Z,1.00
2022-08-17T09:57:54.805Z,1.00
2022-08-17T10:00:27.730Z,1.00
2022-08-17T10:03:36.632Z,1.00
2022-08-17T10:06:13.238Z,1.00
2022-08-17T10:08:51.960Z,1.00
2022-08-17T10:11:52.848Z,1.00
2022-08-17T10:14:37.990Z,1.00
2022-08-17T10:17:20.494Z,1.00
2022-08-17T10:19:59.067Z,1.00
2022-08-17T10:22:53.100Z,1.00
2022-08-17T10:25:54.511Z,1.00
2022-08-17T10:28:31.092Z,1.00
2022-08-17T10:31:33.057Z,1.00
2022-08-17T10:34:13.349Z,1.00
2022-08-17T10:36:50.390Z,1.00
2022-08-17T10:39:31.091Z,1.00
2022-08-17T10:42:04.076Z,1.00
2022-08-17T10:44:49.665Z,1.00
2022-08-17T10:47:19.552Z,1.00
2022-08-17T10:49:54.237Z,1.00
2022-08-17T10:52:50.145Z,1.00
2022-08-17T10:55:20.704Z,1.00
2022-08-17T10:57:51.359Z,1.00
2022-08-17T11:01:03.843Z,1.00
2022-08-17T11:03:33.980Z,1.00
2022-08-17T11:06:14.616Z,1.00
2022-08-17T11:09:18.700Z,1.00
2022-08-17T11:12:08.065Z,1.00
2022-08-17T11:14:53.972Z,1.00
2022-08-17T11:18:08.719Z,1.00
2022-08-17T11:21:05.320Z,1.00
2022-08-17T11:23:57.885Z,1.00
2022-08-17T11:26:30.230Z,1.00
2022-08-17T11:29:05.178Z,1.00
2022-08-17T11:31:39.887Z,1.00
2022-08-17T11:34:18.555Z,1.00
2022-08-17T11:37:13.002Z,1.00
2022-08-17T11:40:12.426Z,1.00
2022-08-17T11:43:27.195Z,1.00
2022-08-17T11:46:11.824Z,1.00
2022-08-17T11:49:05.845Z,1.00
2022-08-17T11:52:09.642Z,1.00
2022-08-17T11:54:48.256Z,1.00
2022-08-17T11:58:05.979Z,1.00
2022-08-17T12:00:56.458Z,1.00
2022-08-17T12:03:54.101Z,1.00
2022-08-17T12:06:41.354Z,1.00
2022-08-17T12:09:15.776Z,1.00
2022-08-17T12:12:01.688Z,1.00
2022-08-17T12:15:09.016Z,1.00
2022-08-17T12:17:41.639Z,1.00
2022-08-17T12:20:15.065Z,1.00
2022-08-17T12:22:54.925Z,1.00
2022-08-17T12:25:33.286Z,1.00
2022-08-17T12:28:06.385Z,1.00
2022-08-17T12:30:37.875Z,1.00
2022-08-17T12:33:25.211Z,1.00
2022-08-17T12:36:00.187Z,1.00
2022-08-17T12:38:33.338Z,1.00
2022-08-17T12:41:25.494Z,1.00
2022-08-17T12:43:58.786Z,1.00
2022-08-17T12:46:27.299Z,1.00
2022-08-17T12:48:59.924Z,1.00
2022-08-17T12:51:29.985Z,1.00
2022-08-17T12:53:58.609Z,1.00
2022-08-17T12:56:30.031Z,1.00
2022-08-17T12:58:58.689Z,1.00
2022-08-17T13:01:35.011Z,1.00
2022-08-17T13:04:03.778Z,1.00
2022-08-17T13:06:34.873Z,1.00
2022-08-17T13:09:12.513Z,1.00
2022-08-17T13:11:51.014Z,1.00
2022-08-17T13:14:19.641Z,1.00
2022-08-17T13:16:56.113Z,1.00
2022-08-17T13:19:29.892Z,1.00
2022-08-17T13:22:13.123Z,1.00
2022-08-17T13:24:54.420Z,1.00
2022-08-17T13:27:27.756Z,1.00
2022-08-17T13:29:59.605Z,1.00
2022-08-17T13:32:39.900Z,1.00
2022-08-17T13:35:40.003Z,1.00
2022-08-17T13:38:11.843Z,1.00
2022-08-17T13:40:53.149Z,1.00
2022-08-17T13:43:45.667Z,1.00
2022-08-17T13:46:21.331Z,1.00
2022-08-17T13:49:00.279Z,1.00
2022-08-17T13:51:42.828Z,1.00
2022-08-17T13:54:25.604Z,1.00
2022-08-17T13:57:00.512Z,1.00
2022-08-17T13:59:53.422Z,1.00
2022-08-17T14:02:27.233Z,1.00
2022-08-17T14:04:58.617Z,1.00
2022-08-17T14:07:33.865Z,1.00
2022-08-17T14:10:06.853Z,1.00
2022-08-17T14:12:36.586Z,1.00
2022-08-17T14:15:07.659Z,1.00
2022-08-17T14:17:38.872Z,1.00
2022-08-17T14:20:10.541Z,1.00
2022-08-17T14:22:44.142Z,1.00
2022-08-17T14:25:14.777Z,1.00
2022-08-17T14:27:53.433Z,1.00
2022-08-17T14:30:25.485Z,1.00
2022-08-17T14:32:58.180Z,1.00
2022-08-17T14:35:29.294Z,1.00
2022-08-17T14:37:57.857Z,1.00
2022-08-17T14:40:27.279Z,1.00
2022-08-17T14:42:57.978Z,1.00
2022-08-17T14:45:31.798Z,1.00
2022-08-17T14:48:05.781Z,1.00
2022-08-17T14:50:35.721Z,1.00
2022-08-17T14:53:05.388Z,1.00
2022-08-17T14:55:34.755Z,1.00
2022-08-17T14:58:04.098Z,1.00
2022-08-17T15:00:33.986Z,1.00
2022-08-17T15:03:03.330Z,1.00
2022-08-17T15:05:34.391Z,1.00
2022-08-17T15:08:04.683Z,1.00
2022-08-17T15:10:34.157Z,1.00
2022-08-17T15:13:02.610Z,1.00
2022-08-17T15:15:31.161Z,1.00
2022-08-17T15:18:02.614Z,1.00
2022-08-17T15:20:31.670Z,1.00
2022-08-17T15:23:00.137Z,1.00
2022-08-17T15:25:31.884Z,1.00
2022-08-17T15:28:01.516Z,1.00
2022-08-17T15:30:30.989Z,1.00
2022-08-17T15:33:02.193Z,1.00
2022-08-17T15:35:33.639Z,1.00
2022-08-17T15:38:11.075Z,1.00
2022-08-17T15:40:42.721Z,1.00
2022-08-17T15:43:13.579Z,1.00
2022-08-17T15:45:42.590Z,1.00
2022-08-17T15:48:14.365Z,1.00
2022-08-17T15:50:42.852Z,1.00
2022-08-17T15:53:11.419Z,1.00
2022-08-17T15:55:44.066Z,1.00
2022-08-17T15:58:12.631Z,1.00
2022-08-17T16:00:53.095Z,1.00
2022-08-17T16:03:56.094Z,1.00
2022-08-17T16:06:21.689Z,1.00
2022-08-17T16:08:50.090Z,1.00
2022-08-17T16:11:19.017Z,1.00
2022-08-17T16:13:54.735Z,1.00
2022-08-17T16:16:24.382Z,1.00
2022-08-17T16:18:54.738Z,1.00
2022-08-17T16:21:27.375Z,1.00
2022-08-17T16:23:58.196Z,1.00
2022-08-17T16:26:27.516Z,1.00
2022-08-17T16:28:56.889Z,1.00
2022-08-17T16:31:26.278Z,1.00
2022-08-17T16:34:16.210Z,1.00
2022-08-17T16:36:55.167Z,1.00
2022-08-17T16:39:26.860Z,1.00
2022-08-17T16:41:56.355Z,1.00
2022-08-17T16:44:26.003Z,1.00
2022-08-17T16:46:54.665Z,1.00
2022-08-17T16:49:36.062Z,1.00
2022-08-17T16:52:10.670Z,1.00
2022-08-17T16:54:41.948Z,1.00
2022-08-17T16:57:10.503Z,1.00
2022-08-17T16:59:43.798Z,1.00
2022-08-17T17:02:16.124Z,1.00
2022-08-17T17:04:51.836Z,1.00
2022-08-17T17:07:49.659Z,1.00
2022-08-17T17:10:23.810Z,1.00
2022-08-17T17:13:01.910Z,1.00
2022-08-17T17:15:49.450Z,1.00
2022-08-17T17:18:20.052Z,1.00
2022-08-17T17:20:57.031Z,1.00
2022-08-17T17:23:47.386Z,1.00
2022-08-17T17:26:34.364Z,1.00
2022-08-17T17:29:24.051Z,1.00
2022-08-17T17:31:59.228Z,1.00
2022-08-17T17:34:30.760Z,1.00
2022-08-17T17:37:07.229Z,1.00
2022-08-17T17:39:43.852Z,1.00
2022-08-17T17:42:20.113Z,1.00
2022-08-17T17:44:54.535Z,1.00
2022-08-17T17:47:23.625Z,1.00
2022-08-17T17:49:52.215Z,1.00
2022-08-17T17:52:31.630Z,1.00
2022-08-17T17:55:18.593Z,1.00
2022-08-17T17:57:58.949Z,1.00
2022-08-17T18:00:32.448Z,1.00
2022-08-17T18:03:12.573Z,1.00
2022-08-17T18:06:14.953Z,1.00
2022-08-17T18:08:55.998Z,1.00
2022-08-17T18:11:40.003Z,1.00
2022-08-17T18:14:23.503Z,1.00
2022-08-17T18:16:57.545Z,1.00
2022-08-17T18:19:28.987Z,1.00
2022-08-17T18:22:07.657Z,1.00
2022-08-17T18:24:45.344Z,1.00
2022-08-17T18:27:24.491Z,1.00
2022-08-17T18:29:54.480Z,1.00
2022-08-17T18:32:33.737Z,1.00
2022-08-17T18:35:18.722Z,1.00
2022-08-17T18:37:49.929Z,1.00
2022-08-17T18:40:30.274Z,1.00
2022-08-17T18:43:06.639Z,1.00
2022-08-17T18:45:39.641Z,1.00
2022-08-17T18:48:20.740Z,1.00
2022-08-17T18:50:53.354Z,1.00
2022-08-17T18:53:34.451Z,1.00
2022-08-17T18:56:26.372Z,1.00
2022-08-17T18:59:11.282Z,1.00
2022-08-17T19:01:53.654Z,1.00
2022-08-17T19:04:37.367Z,1.00
2022-08-17T19:07:26.038Z,1.00
2022-08-17T19:09:59.572Z,1.00
2022-08-17T19:12:35.950Z,1.00
2022-08-17T19:15:05.263Z,1.00
2022-08-17T19:17:39.555Z,1.00
2022-08-17T19:20:16.344Z,1.00
2022-08-17T19:23:03.376Z,1.00
2022-08-17T19:25:36.083Z,1.00
2022-08-17T19:28:21.639Z,1.00
2022-08-17T19:30:51.962Z,1.00
2022-08-17T19:33:20.648Z,1.00
2022-08-17T19:35:59.876Z,1.00
2022-08-17T19:38:46.000Z,1.00
2022-08-17T19:41:21.637Z,1.00
2022-08-17T19:44:10.195Z,1.00
2022-08-17T19:46:48.683Z,1.00
2022-08-17T19:49:34.469Z,1.00
2022-08-17T19:52:29.361Z,1.00
2022-08-17T19:55:06.368Z,1.00
2022-08-17T19:57:45.378Z,1.00
2022-08-17T20:00:17.636Z,1.00
2022-08-17T20:02:55.623Z,1.00
2022-08-17T20:05:27.080Z,1.00
2022-08-17T20:08:02.700Z,1.00
2022-08-17T20:10:39.979Z,1.00
2022-08-17T20:13:13.604Z,1.00
2022-08-17T20:15:44.803Z,1.00
2022-08-17T20:18:21.201Z,1.00
2022-08-17T20:20:58.356Z,1.00
2022-08-17T20:23:45.183Z,1.00
2022-08-17T20:26:22.544Z,1.00
2022-08-17T20:29:10.807Z,1.00
2022-08-17T20:31:47.355Z,1.00
2022-08-17T20:34:39.727Z,1.00
2022-08-17T20:37:10.740Z,1.00
2022-08-17T20:39:43.035Z,1.00
2022-08-17T20:42:28.221Z,1.00
2022-08-17T20:44:59.020Z,1.00
2022-08-17T20:47:32.869Z,1.00
2022-08-17T20:50:04.801Z,1.00
2022-08-17T20:52:46.753Z,1.00
2022-08-17T20:55:53.301Z,1.00
2022-08-17T20:58:46.679Z,1.00
2022-08-17T21:01:20.286Z,1.00
2022-08-17T21:03:52.276Z,1.00
2022-08-17T21:06:26.162Z,1.00
2022-08-17T21:08:58.972Z,1.00
2022-08-17T21:12:04.435Z,1.00
2022-08-17T21:14:44.665Z,1.00
2022-08-17T21:17:31.241Z,1.00
2022-08-17T21:20:13.503Z,1.00
2022-08-17T21:22:57.801Z,1.00
2022-08-17T21:25:44.999Z,1.00
2022-08-17T21:28:30.165Z,1.00
2022-08-17T21:31:08.950Z,1.00
2022-08-17T21:33:40.394Z,1.00
2022-08-17T21:36:28.031Z,1.00
2022-08-17T21:39:03.069Z,1.00
2022-08-17T21:41:34.675Z,1.00
2022-08-17T21:44:12.233Z,1.00
2022-08-17T21:46:46.769Z,1.00
2022-08-17T21:49:18.113Z,1.00
2022-08-17T21:51:51.160Z,1.00
2022-08-17T21:54:30.985Z,1.00
2022-08-17T21:57:02.160Z,1.00
2022-08-17T21:59:35.669Z,1.00
2022-08-17T22:02:07.160Z,1.00
2022-08-17T22:04:38.000Z,1.00
2022-08-17T22:07:10.470Z,1.00
2022-08-17T22:09:44.881Z,1.00
2022-08-17T22:12:17.266Z,1.00
2022-08-17T22:14:52.410Z,1.00
2022-08-17T22:17:25.111Z,1.00
2022-08-17T22:19:57.605Z,1.00
2022-08-17T22:22:34.732Z,1.00
2022-08-17T22:25:08.036Z,1.00
2022-08-17T22:27:53.232Z,1.00
2022-08-17T22:30:29.769Z,1.00
2022-08-17T22:32:59.591Z,1.00
2022-08-17T22:35:40.010Z,1.00
2022-08-17T22:38:33.310Z,1.00
2022-08-17T22:41:50.502Z,1.00
2022-08-17T22:44:25.647Z,1.00
2022-08-17T22:47:02.744Z,1.00
2022-08-17T22:49:35.267Z,1.00
2022-08-17T22:52:07.841Z,1.00
2022-08-17T22:54:55.040Z,1.00
2022-08-17T22:57:52.616Z,1.00
2022-08-17T23:00:34.419Z,1.00
2022-08-17T23:03:13.008Z,1.00
2022-08-17T23:05:45.113Z,1.00
2022-08-17T23:08:14.353Z,1.00
2022-08-17T23:10:45.433Z,1.00
2022-08-17T23:13:14.020Z,1.00
2022-08-17T23:15:43.145Z,1.00
2022-08-17T23:18:12.086Z,1.00
2022-08-17T23:20:42.187Z,1.00
2022-08-17T23:23:12.381Z,1.00
2022-08-17T23:25:44.423Z,1.00
2022-08-17T23:28:14.609Z,1.00
2022-08-17T23:30:46.740Z,1.00
2022-08-17T23:33:21.393Z,1.00
2022-08-17T23:35:50.154Z,1.00
2022-08-17T23:38:18.669Z,1.00
2022-08-17T23:40:47.137Z,1.00
2022-08-17T23:43:24.337Z,1.00
2022-08-17T23:45:55.234Z,1.00
2022-08-17T23:48:35.615Z,1.00
2022-08-17T23:51:09.848Z,1.00
2022-08-17T23:53:42.544Z,1.00
2022-08-17T23:56:11.804Z,1.00
2022-08-17T23:58:43.399Z,1.00
