createdAt,value
2023-04-09T00:00:06.107Z,22.20
2023-04-09T00:01:06.103Z,22.21
2023-04-09T00:02:06.221Z,22.20
2023-04-09T00:03:06.268Z,22.20
2023-04-09T00:04:06.356Z,22.20
2023-04-09T00:05:06.340Z,22.20
2023-04-09T00:06:06.447Z,22.20
2023-04-09T00:07:06.488Z,22.19
2023-04-09T00:08:06.566Z,22.20
2023-04-09T00:09:06.598Z,22.20
2023-04-09T00:10:06.746Z,22.20
2023-04-09T00:11:06.817Z,22.20
2023-04-09T00:12:06.818Z,22.20
2023-04-09T00:13:06.869Z,22.19
2023-04-09T00:14:06.956Z,22.20
2023-04-09T00:15:08.478Z,22.19
2023-04-09T00:16:07.051Z,22.20
2023-04-09T00:17:07.008Z,22.20
2023-04-09T00:18:07.014Z,22.20
2023-04-09T00:19:07.030Z,22.19
2023-04-09T00:20:07.027Z,22.20
2023-04-09T00:21:07.162Z,22.20
2023-04-09T00:22:07.014Z,22.19
2023-04-09T00:23:07.039Z,22.18
2023-04-09T00:24:07.026Z,22.19
2023-04-09T00:25:07.043Z,22.19
2023-04-09T00:26:07.030Z,22.19
2023-04-09T00:27:07.033Z,22.19
2023-04-09T00:28:07.033Z,22.19
2023-04-09T00:29:07.034Z,22.19
2023-04-09T00:30:07.038Z,22.19
2023-04-09T00:31:07.044Z,22.18
2023-04-09T00:32:07.068Z,22.19
2023-04-09T00:33:07.087Z,22.19
2023-04-09T00:34:07.090Z,22.18
2023-04-09T00:35:07.074Z,22.18
2023-04-09T00:36:07.092Z,22.19
2023-04-09T00:37:07.048Z,22.18
2023-04-09T00:38:07.054Z,22.18
2023-04-09T00:39:07.054Z,22.19
2023-04-09T00:40:07.080Z,22.18
2023-04-09T00:41:07.057Z,22.19
2023-04-09T00:42:07.057Z,22.19
2023-04-09T00:43:07.041Z,22.19
2023-04-09T00:44:07.082Z,22.18
2023-04-09T00:45:07.158Z,22.19
2023-04-09T00:46:07.278Z,22.19
2023-04-09T00:47:07.275Z,22.19
2023-04-09T00:48:07.285Z,22.19
2023-04-09T00:49:07.304Z,22.17
2023-04-09T00:50:07.293Z,22.18
2023-04-09T00:51:07.282Z,22.17
2023-04-09T00:52:07.302Z,22.18
2023-04-09T00:53:07.323Z,22.18
2023-04-09T00:54:07.311Z,22.18
2023-04-09T00:55:07.306Z,22.19
2023-04-09T00:56:07.288Z,22.19
2023-04-09T00:57:07.298Z,22.19
2023-04-09T00:58:07.311Z,22.18
2023-04-09T00:59:07.298Z,22.17
2023-04-09T01:00:07.310Z,22.18
2023-04-09T01:01:07.357Z,22.18
2023-04-09T01:02:07.440Z,22.18
2023-04-09T01:03:07.576Z,22.18
2023-04-09T01:04:07.528Z,22.18
2023-04-09T01:05:07.576Z,22.18
2023-04-09T01:06:07.589Z,22.18
2023-04-09T01:07:07.633Z,22.17
2023-04-09T01:08:07.677Z,22.18
2023-04-09T01:09:07.727Z,22.18
2023-04-09T01:10:07.799Z,22.18
2023-04-09T01:11:07.850Z,22.18
2023-04-09T01:12:07.936Z,22.17
2023-04-09T01:13:08.000Z,22.18
2023-04-09T01:14:08.047Z,22.18
2023-04-09T01:15:08.122Z,22.17
2023-04-09T01:16:08.218Z,22.18
2023-04-09T01:17:08.255Z,22.17
2023-04-09T01:18:08.337Z,22.17
2023-04-09T01:19:08.395Z,22.17
2023-04-09T01:20:08.518Z,22.17
2023-04-09T01:21:08.574Z,22.17
2023-04-09T01:22:08.684Z,22.17
2023-04-09T01:23:08.709Z,22.17
2023-04-09T01:24:08.782Z,22.17
2023-04-09T01:25:08.868Z,22.17
2023-04-09T01:26:08.919Z,22.17
2023-04-09T01:27:09.012Z,22.17
2023-04-09T01:28:09.038Z,22.17
2023-04-09T01:29:09.096Z,22.17
2023-04-09T01:30:09.172Z,22.17
2023-04-09T01:31:09.342Z,22.17
2023-04-09T01:32:09.306Z,22.16
2023-04-09T01:33:09.342Z,22.17
2023-04-09T01:34:09.440Z,22.16
2023-04-09T01:35:09.481Z,22.17
2023-04-09T01:36:09.601Z,22.17
2023-04-09T01:37:09.639Z,22.16
2023-04-09T01:38:09.689Z,22.16
2023-04-09T01:39:09.742Z,22.17
2023-04-09T01:40:09.797Z,22.16
2023-04-09T01:41:09.859Z,22.17
2023-04-09T01:42:09.927Z,22.16
2023-04-09T01:43:10.001Z,22.16
2023-04-09T01:44:10.046Z,22.16
2023-04-09T01:45:10.103Z,22.16
2023-04-09T01:46:10.144Z,22.16
2023-04-09T01:47:10.191Z,22.16
2023-04-09T01:48:10.139Z,22.16
2023-04-09T01:49:10.149Z,22.16
2023-04-09T01:50:10.168Z,22.16
2023-04-09T01:51:10.180Z,22.16
2023-04-09T01:52:10.218Z,22.16
2023-04-09T01:53:10.232Z,22.16
2023-04-09T01:54:10.258Z,22.16
2023-04-09T01:55:10.302Z,22.15
2023-04-09T01:56:10.362Z,22.15
2023-04-09T01:57:10.398Z,22.15
2023-04-09T01:58:10.447Z,22.15
2023-04-09T01:59:10.474Z,22.15
2023-04-09T02:00:10.533Z,22.15
2023-04-09T02:01:10.604Z,22.16
2023-04-09T02:02:10.736Z,22.15
2023-04-09T02:03:10.780Z,22.15
2023-04-09T02:04:10.785Z,22.15
2023-04-09T02:05:10.844Z,22.15
2023-04-09T02:06:10.900Z,22.16
2023-04-09T02:07:10.957Z,22.15
2023-04-09T02:08:11.039Z,22.15
2023-04-09T02:09:11.067Z,22.16
2023-04-09T02:10:11.146Z,22.15
2023-04-09T02:11:11.223Z,22.16
2023-04-09T02:12:11.288Z,22.16
2023-04-09T02:13:11.354Z,22.16
2023-04-09T02:14:11.540Z,22.16
2023-04-09T02:15:11.485Z,22.16
2023-04-09T02:16:11.602Z,22.15
2023-04-09T02:17:11.647Z,22.15
2023-04-09T02:18:11.710Z,22.15
2023-04-09T02:19:11.782Z,22.15
2023-04-09T02:20:11.823Z,22.15
2023-04-09T02:21:11.936Z,22.16
2023-04-09T02:22:11.986Z,22.15
2023-04-09T02:23:12.052Z,22.15
2023-04-09T02:24:12.150Z,22.16
2023-04-09T02:25:12.211Z,22.15
2023-04-09T02:26:12.300Z,22.15
2023-04-09T02:27:12.385Z,22.15
2023-04-09T02:28:12.439Z,22.15
2023-04-09T02:29:12.475Z,22.15
2023-04-09T02:30:12.518Z,22.15
2023-04-09T02:31:12.645Z,22.14
2023-04-09T02:32:12.628Z,22.15
2023-04-09T02:33:12.722Z,22.15
2023-04-09T02:34:12.785Z,22.15
2023-04-09T02:35:12.884Z,22.15
2023-04-09T02:36:13.008Z,22.14
2023-04-09T02:37:13.009Z,22.14
2023-04-09T02:38:13.074Z,22.15
2023-04-09T02:39:13.142Z,22.15
2023-04-09T02:40:13.214Z,22.13
2023-04-09T02:41:13.251Z,22.14
2023-04-09T02:42:13.273Z,22.14
2023-04-09T02:43:13.310Z,22.13
2023-04-09T02:44:13.314Z,22.13
2023-04-09T02:45:13.379Z,22.14
2023-04-09T02:46:13.469Z,22.15
2023-04-09T02:47:13.433Z,22.14
2023-04-09T02:48:13.464Z,22.14
2023-04-09T02:49:13.513Z,22.15
2023-04-09T02:50:13.538Z,22.14
2023-04-09T02:51:13.608Z,22.13
2023-04-09T02:52:13.633Z,22.13
2023-04-09T02:53:13.669Z,22.13
2023-04-09T02:54:13.705Z,22.13
2023-04-09T02:55:13.796Z,22.13
2023-04-09T02:56:13.840Z,22.14
2023-04-09T02:57:13.846Z,22.13
2023-04-09T02:58:13.887Z,22.13
2023-04-09T02:59:13.898Z,22.13
2023-04-09T03:00:13.912Z,22.13
2023-04-09T03:01:13.948Z,22.13
2023-04-09T03:02:14.066Z,22.13
2023-04-09T03:03:14.102Z,22.13
2023-04-09T03:04:14.042Z,22.13
2023-04-09T03:05:13.964Z,22.13
2023-04-09T03:06:14.005Z,22.13
2023-04-09T03:07:14.017Z,22.12
2023-04-09T03:08:14.037Z,22.13
2023-04-09T03:09:14.038Z,22.13
2023-04-09T03:10:14.070Z,22.13
2023-04-09T03:11:14.086Z,22.12
2023-04-09T03:12:14.126Z,22.13
2023-04-09T03:13:14.184Z,22.13
2023-04-09T03:14:14.168Z,22.13
2023-04-09T03:15:14.218Z,22.13
2023-04-09T03:16:14.267Z,22.13
2023-04-09T03:17:14.291Z,22.14
2023-04-09T03:18:14.303Z,22.14
2023-04-09T03:19:14.323Z,22.14
2023-04-09T03:20:14.359Z,22.13
2023-04-09T03:21:15.157Z,22.13
2023-04-09T03:22:14.401Z,22.15
2023-04-09T03:23:14.429Z,22.15
2023-04-09T03:24:14.488Z,22.14
2023-04-09T03:25:14.505Z,22.14
2023-04-09T03:26:14.545Z,22.14
2023-04-09T03:27:14.562Z,22.14
2023-04-09T03:28:14.593Z,22.14
2023-04-09T03:29:14.623Z,22.14
2023-04-09T03:30:14.654Z,22.14
2023-04-09T03:31:14.699Z,22.14
2023-04-09T03:32:14.804Z,22.14
2023-04-09T03:33:14.689Z,22.14
2023-04-09T03:34:14.732Z,22.14
2023-04-09T03:35:14.776Z,22.13
2023-04-09T03:36:14.801Z,22.14
2023-04-09T03:37:14.851Z,22.14
2023-04-09T03:38:14.902Z,22.14
2023-04-09T03:39:14.951Z,22.14
2023-04-09T03:40:15.012Z,22.14
2023-04-09T03:41:15.112Z,22.15
2023-04-09T03:42:15.079Z,22.14
2023-04-09T03:43:15.114Z,22.14
2023-04-09T03:44:15.155Z,22.14
2023-04-09T03:45:15.182Z,22.14
2023-04-09T03:46:15.243Z,22.14
2023-04-09T03:47:15.260Z,22.14
2023-04-09T03:48:15.258Z,22.15
2023-04-09T03:49:15.303Z,22.15
2023-04-09T03:50:15.370Z,22.15
2023-04-09T03:51:15.445Z,22.14
2023-04-09T03:52:15.500Z,22.14
2023-04-09T03:53:15.558Z,22.14
2023-04-09T03:54:15.628Z,22.14
2023-04-09T03:55:15.681Z,22.14
2023-04-09T03:56:15.775Z,22.15
2023-04-09T03:57:15.822Z,22.15
2023-04-09T03:58:15.883Z,22.14
2023-04-09T03:59:15.953Z,22.15
2023-04-09T04:00:16.021Z,22.15
2023-04-09T04:01:16.096Z,22.15
2023-04-09T04:02:16.238Z,22.15
2023-04-09T04:03:16.494Z,22.14
2023-04-09T04:04:16.254Z,22.14
2023-04-09T04:05:16.214Z,22.14
2023-04-09T04:06:16.205Z,22.13
2023-04-09T04:07:16.227Z,22.13
2023-04-09T04:08:16.228Z,22.13
2023-04-09T04:09:16.204Z,22.13
2023-04-09T04:10:16.215Z,22.13
2023-04-09T04:11:16.221Z,22.13
2023-04-09T04:12:16.215Z,22.13
2023-04-09T04:13:16.314Z,22.14
2023-04-09T04:14:16.233Z,22.14
2023-04-09T04:15:16.252Z,22.13
2023-04-09T04:16:16.385Z,22.15
2023-04-09T04:17:16.417Z,22.13
2023-04-09T04:18:16.478Z,22.13
2023-04-09T04:19:16.521Z,22.13
2023-04-09T04:20:16.511Z,22.13
2023-04-09T04:21:16.506Z,22.13
2023-04-09T04:22:16.546Z,22.13
2023-04-09T04:23:16.498Z,22.13
2023-04-09T04:24:16.504Z,22.13
2023-04-09T04:25:16.514Z,22.13
2023-04-09T04:26:16.509Z,22.13
2023-04-09T04:27:16.544Z,22.14
2023-04-09T04:28:16.578Z,22.13
2023-04-09T04:29:16.625Z,22.13
2023-04-09T04:30:16.682Z,22.13
2023-04-09T04:31:16.752Z,22.13
2023-04-09T04:32:16.802Z,22.13
2023-04-09T04:33:16.798Z,22.14
2023-04-09T04:34:16.795Z,22.13
2023-04-09T04:35:16.869Z,22.14
2023-04-09T04:36:16.806Z,22.13
2023-04-09T04:37:16.801Z,22.14
2023-04-09T04:38:16.805Z,22.15
2023-04-09T04:39:16.842Z,22.14
2023-04-09T04:40:16.806Z,22.14
2023-04-09T04:41:16.809Z,22.15
2023-04-09T04:42:16.858Z,22.13
2023-04-09T04:43:16.912Z,22.14
2023-04-09T04:44:16.987Z,22.14
2023-04-09T04:45:17.061Z,22.13
2023-04-09T04:46:17.134Z,22.14
2023-04-09T04:47:17.189Z,22.13
2023-04-09T04:48:17.265Z,22.13
2023-04-09T04:49:17.306Z,22.13
2023-04-09T04:50:17.402Z,22.14
2023-04-09T04:51:17.442Z,22.13
2023-04-09T04:52:17.911Z,22.14
2023-04-09T04:53:17.625Z,22.13
2023-04-09T04:54:17.672Z,22.13
2023-04-09T04:55:17.765Z,22.14
2023-04-09T04:56:17.821Z,22.15
2023-04-09T04:57:17.897Z,22.14
2023-04-09T04:58:17.979Z,22.14
2023-04-09T04:59:18.014Z,22.14
2023-04-09T05:00:18.106Z,22.13
2023-04-09T05:01:18.248Z,22.13
2023-04-09T05:02:18.419Z,22.13
2023-04-09T05:03:18.445Z,22.13
2023-04-09T05:04:18.406Z,22.13
2023-04-09T05:05:18.488Z,22.14
2023-04-09T05:06:18.544Z,22.13
2023-04-09T05:07:18.626Z,22.14
2023-04-09T05:08:18.693Z,22.13
2023-04-09T05:09:20.484Z,22.13
2023-04-09T05:10:18.772Z,22.13
2023-04-09T05:11:18.779Z,22.13
2023-04-09T05:12:18.832Z,22.13
2023-04-09T05:13:18.799Z,22.13
2023-04-09T05:14:18.807Z,22.14
2023-04-09T05:15:18.813Z,22.14
2023-04-09T05:16:18.880Z,22.14
2023-04-09T05:17:18.866Z,22.15
2023-04-09T05:18:18.847Z,22.14
2023-04-09T05:19:18.849Z,22.15
2023-04-09T05:20:18.870Z,22.14
2023-04-09T05:21:18.888Z,22.15
2023-04-09T05:22:18.882Z,22.14
2023-04-09T05:23:18.897Z,22.14
2023-04-09T05:24:18.914Z,22.14
2023-04-09T05:25:18.928Z,22.13
2023-04-09T05:26:18.915Z,22.13
2023-04-09T05:27:18.970Z,22.14
2023-04-09T05:28:18.951Z,22.14
2023-04-09T05:29:18.966Z,22.14
2023-04-09T05:30:18.954Z,22.15
2023-04-09T05:31:19.176Z,22.14
2023-04-09T05:32:19.017Z,22.14
2023-04-09T05:33:18.977Z,22.14
2023-04-09T05:34:18.962Z,22.14
2023-04-09T05:35:18.985Z,22.14
2023-04-09T05:36:18.976Z,22.14
2023-04-09T05:37:19.001Z,22.14
2023-04-09T05:38:19.002Z,22.15
2023-04-09T05:39:19.012Z,22.15
2023-04-09T05:40:19.011Z,22.15
2023-04-09T05:41:19.019Z,22.15
2023-04-09T05:42:19.030Z,22.16
2023-04-09T05:43:19.026Z,22.15
2023-04-09T05:44:19.041Z,22.16
2023-04-09T05:45:19.044Z,22.15
2023-04-09T05:46:19.115Z,22.16
2023-04-09T05:47:19.075Z,22.16
2023-04-09T05:48:19.061Z,22.16
2023-04-09T05:49:19.098Z,22.15
2023-04-09T05:50:19.076Z,22.16
2023-04-09T05:51:19.106Z,22.16
2023-04-09T05:52:19.109Z,22.16
2023-04-09T05:53:19.088Z,22.16
2023-04-09T05:54:19.094Z,22.16
2023-04-09T05:55:19.098Z,22.15
2023-04-09T05:56:19.093Z,22.16
2023-04-09T05:57:19.123Z,22.16
2023-04-09T05:58:19.102Z,22.15
2023-04-09T05:59:19.130Z,22.15
2023-04-09T06:00:19.144Z,22.16
2023-04-09T06:01:19.188Z,22.15
2023-04-09T06:02:19.321Z,22.16
2023-04-09T06:03:19.506Z,22.16
2023-04-09T06:04:19.661Z,22.16
2023-04-09T06:05:19.380Z,22.16
2023-04-09T06:06:19.398Z,22.16
2023-04-09T06:07:19.414Z,22.17
2023-04-09T06:08:19.449Z,22.16
2023-04-09T06:09:19.478Z,22.16
2023-04-09T06:10:19.568Z,22.17
2023-04-09T06:11:19.545Z,22.17
2023-04-09T06:12:19.584Z,22.16
2023-04-09T06:13:19.661Z,22.16
2023-04-09T06:14:19.708Z,22.16
2023-04-09T06:15:19.773Z,22.17
2023-04-09T06:16:19.847Z,22.16
2023-04-09T06:17:19.948Z,22.17
2023-04-09T06:18:19.960Z,22.16
2023-04-09T06:19:19.949Z,22.17
2023-04-09T06:20:19.962Z,22.17
2023-04-09T06:21:19.954Z,22.16
2023-04-09T06:22:19.961Z,22.16
2023-04-09T06:23:19.960Z,22.16
2023-04-09T06:24:19.950Z,22.15
2023-04-09T06:25:19.959Z,22.16
2023-04-09T06:26:19.960Z,22.16
2023-04-09T06:27:19.957Z,22.17
2023-04-09T06:28:19.955Z,22.16
2023-04-09T06:29:20.363Z,22.16
2023-04-09T06:30:19.974Z,22.17
2023-04-09T06:31:19.990Z,22.17
2023-04-09T06:32:19.968Z,22.16
2023-04-09T06:33:20.316Z,22.16
2023-04-09T06:34:20.000Z,22.16
2023-04-09T06:35:20.002Z,22.17
2023-04-09T06:36:19.998Z,22.16
2023-04-09T06:37:20.000Z,22.17
2023-04-09T06:38:19.995Z,22.17
2023-04-09T06:39:20.009Z,22.18
2023-04-09T06:40:22.824Z,22.17
2023-04-09T06:41:20.044Z,22.17
2023-04-09T06:42:20.060Z,22.18
2023-04-09T06:43:20.061Z,22.17
2023-04-09T06:44:20.050Z,22.17
2023-04-09T06:45:20.032Z,22.18
2023-04-09T06:46:20.128Z,22.18
2023-04-09T06:47:20.045Z,22.18
2023-04-09T06:48:20.203Z,22.18
2023-04-09T06:49:20.043Z,22.18
2023-04-09T06:50:20.032Z,22.17
2023-04-09T06:51:20.037Z,22.18
2023-04-09T06:52:20.036Z,22.18
2023-04-09T06:53:20.130Z,22.18
2023-04-09T06:54:20.119Z,22.17
2023-04-09T06:55:20.037Z,22.17
2023-04-09T06:56:20.045Z,22.19
2023-04-09T06:57:20.051Z,22.19
2023-04-09T06:58:20.041Z,22.19
2023-04-09T06:59:20.041Z,22.19
2023-04-09T07:00:20.062Z,22.19
2023-04-09T07:01:20.047Z,22.18
2023-04-09T07:02:20.215Z,22.18
2023-04-09T07:03:20.282Z,22.18
2023-04-09T07:04:20.228Z,22.19
2023-04-09T07:05:20.060Z,22.20
2023-04-09T07:06:20.082Z,22.20
2023-04-09T07:07:20.071Z,22.20
2023-04-09T07:08:20.081Z,22.21
2023-04-09T07:09:20.062Z,22.22
2023-04-09T07:10:20.063Z,22.22
2023-04-09T07:11:20.069Z,22.22
2023-04-09T07:12:20.064Z,22.22
2023-04-09T07:13:20.076Z,22.22
2023-04-09T07:14:20.124Z,22.22
2023-04-09T07:15:20.059Z,22.23
2023-04-09T07:16:20.117Z,22.23
2023-04-09T07:17:20.064Z,22.23
2023-04-09T07:18:20.069Z,22.23
2023-04-09T07:19:20.077Z,22.24
2023-04-09T07:20:20.068Z,22.24
2023-04-09T07:21:20.070Z,22.24
2023-04-09T07:22:20.093Z,22.25
2023-04-09T07:23:20.115Z,22.24
2023-04-09T07:24:20.159Z,22.25
2023-04-09T07:25:20.243Z,22.25
2023-04-09T07:26:20.300Z,22.25
2023-04-09T07:27:20.372Z,22.26
2023-04-09T07:28:20.466Z,22.26
2023-04-09T07:29:20.529Z,22.26
2023-04-09T07:30:20.604Z,22.26
2023-04-09T07:31:20.688Z,22.26
2023-04-09T07:32:20.772Z,22.27
2023-04-09T07:33:20.830Z,22.26
2023-04-09T07:34:21.031Z,22.27
2023-04-09T07:35:20.947Z,22.27
2023-04-09T07:36:21.073Z,22.27
2023-04-09T07:37:21.085Z,22.26
2023-04-09T07:38:21.160Z,22.27
2023-04-09T07:39:21.240Z,22.27
2023-04-09T07:40:21.305Z,22.27
2023-04-09T07:41:21.393Z,22.27
2023-04-09T07:42:21.439Z,22.28
2023-04-09T07:43:22.612Z,22.28
2023-04-09T07:44:21.589Z,22.28
2023-04-09T07:45:21.662Z,22.28
2023-04-09T07:46:21.777Z,22.29
2023-04-09T07:47:21.786Z,22.29
2023-04-09T07:48:21.836Z,22.29
2023-04-09T07:49:21.907Z,22.30
2023-04-09T07:50:21.976Z,22.30
2023-04-09T07:51:22.073Z,22.31
2023-04-09T07:52:22.129Z,22.31
2023-04-09T07:53:22.182Z,22.31
2023-04-09T07:54:22.270Z,22.31
2023-04-09T07:55:22.320Z,22.31
2023-04-09T07:56:22.395Z,22.33
2023-04-09T07:57:22.455Z,22.32
2023-04-09T07:58:22.525Z,22.32
2023-04-09T07:59:22.593Z,22.33
2023-04-09T08:00:22.650Z,22.33
2023-04-09T08:01:22.695Z,22.33
2023-04-09T08:02:23.066Z,22.33
2023-04-09T08:03:22.993Z,22.33
2023-04-09T08:04:22.967Z,22.32
2023-04-09T08:05:22.871Z,22.31
2023-04-09T08:06:22.919Z,22.31
2023-04-09T08:07:22.946Z,22.31
2023-04-09T08:08:23.014Z,22.32
2023-04-09T08:09:23.077Z,22.32
2023-04-09T08:10:23.127Z,22.32
2023-04-09T08:11:23.164Z,22.31
2023-04-09T08:12:23.197Z,22.30
2023-04-09T08:13:23.204Z,22.30
2023-04-09T08:14:23.255Z,22.29
2023-04-09T08:15:23.301Z,22.29
2023-04-09T08:16:23.416Z,22.29
2023-04-09T08:17:23.465Z,22.28
2023-04-09T08:18:23.516Z,22.29
2023-04-09T08:19:23.582Z,22.29
2023-04-09T08:20:23.681Z,22.30
2023-04-09T08:21:23.691Z,22.32
2023-04-09T08:22:23.769Z,22.34
2023-04-09T08:23:23.840Z,22.37
2023-04-09T08:24:23.907Z,22.37
2023-04-09T08:25:23.962Z,22.38
2023-04-09T08:26:24.039Z,22.40
2023-04-09T08:27:24.115Z,22.40
2023-04-09T08:28:24.172Z,22.40
2023-04-09T08:29:24.237Z,22.41
2023-04-09T08:30:24.289Z,22.42
2023-04-09T08:31:24.367Z,22.41
2023-04-09T08:32:24.418Z,22.41
2023-04-09T08:33:24.506Z,22.41
2023-04-09T08:34:24.570Z,22.42
2023-04-09T08:35:24.703Z,22.43
2023-04-09T08:36:24.740Z,22.43
2023-04-09T08:37:24.767Z,22.43
2023-04-09T08:38:24.833Z,22.42
2023-04-09T08:39:24.910Z,22.42
2023-04-09T08:40:24.982Z,22.43
2023-04-09T08:41:25.021Z,22.44
2023-04-09T08:42:25.091Z,22.47
2023-04-09T08:43:33.478Z,22.54
2023-04-09T08:44:26.161Z,22.58
2023-04-09T08:45:25.164Z,22.60
2023-04-09T08:46:25.233Z,22.60
2023-04-09T08:47:25.146Z,22.59
2023-04-09T08:48:25.219Z,22.62
2023-04-09T08:49:25.124Z,22.64
2023-04-09T08:50:25.125Z,22.66
2023-04-09T08:51:25.121Z,22.68
2023-04-09T08:52:25.129Z,22.70
2023-04-09T08:53:25.115Z,22.73
2023-04-09T08:54:25.106Z,22.74
2023-04-09T08:55:25.092Z,22.72
2023-04-09T08:56:25.110Z,22.74
2023-04-09T08:57:25.142Z,22.77
2023-04-09T08:58:25.173Z,22.78
2023-04-09T08:59:25.194Z,22.82
2023-04-09T09:00:25.222Z,22.87
2023-04-09T09:01:25.290Z,22.90
2023-04-09T09:02:25.356Z,22.92
2023-04-09T09:03:25.375Z,22.93
2023-04-09T09:04:25.458Z,22.91
2023-04-09T09:05:25.346Z,22.89
2023-04-09T09:06:25.368Z,22.89
2023-04-09T09:07:25.414Z,22.88
2023-04-09T09:08:25.444Z,22.89
2023-04-09T09:09:25.471Z,22.89
2023-04-09T09:10:25.512Z,22.92
2023-04-09T09:11:25.528Z,22.94
2023-04-09T09:12:26.030Z,22.94
2023-04-09T09:13:25.592Z,22.93
2023-04-09T09:14:25.617Z,22.95
2023-04-09T09:15:25.633Z,22.99
2023-04-09T09:16:25.664Z,22.99
2023-04-09T09:17:25.726Z,23.01
2023-04-09T09:18:25.681Z,23.04
2023-04-09T09:19:25.717Z,23.02
2023-04-09T09:20:25.728Z,23.01
2023-04-09T09:21:25.735Z,23.02
2023-04-09T09:22:25.752Z,23.02
2023-04-09T09:23:25.757Z,23.03
2023-04-09T09:24:25.790Z,23.04
2023-04-09T09:25:26.098Z,23.05
2023-04-09T09:26:25.805Z,23.05
2023-04-09T09:27:25.809Z,23.03
2023-04-09T09:28:25.830Z,23.02
2023-04-09T09:29:25.877Z,23.01
2023-04-09T09:30:25.858Z,23.02
2023-04-09T09:31:26.028Z,23.00
2023-04-09T09:32:25.911Z,23.00
2023-04-09T09:33:25.911Z,22.99
2023-04-09T09:34:25.964Z,23.00
2023-04-09T09:35:26.068Z,22.99
2023-04-09T09:36:25.985Z,22.99
2023-04-09T09:37:25.994Z,22.99
2023-04-09T09:38:26.026Z,22.99
2023-04-09T09:39:26.086Z,22.98
2023-04-09T09:40:26.072Z,22.97
2023-04-09T09:41:26.092Z,22.97
2023-04-09T09:42:26.079Z,22.97
2023-04-09T09:43:26.060Z,22.95
2023-04-09T09:44:26.059Z,22.95
2023-04-09T09:45:26.078Z,22.95
2023-04-09T09:46:26.086Z,22.95
2023-04-09T09:47:26.089Z,22.95
2023-04-09T09:48:28.336Z,22.95
2023-04-09T09:49:26.059Z,22.95
2023-04-09T09:50:26.067Z,22.94
2023-04-09T09:51:26.051Z,22.93
2023-04-09T09:52:26.046Z,22.94
2023-04-09T09:53:26.045Z,22.94
2023-04-09T09:54:26.034Z,22.94
2023-04-09T09:55:26.041Z,22.94
2023-04-09T09:56:26.029Z,22.93
2023-04-09T09:57:26.016Z,22.93
2023-04-09T09:58:26.110Z,22.94
2023-04-09T09:59:26.018Z,22.95
2023-04-09T10:00:26.032Z,22.94
2023-04-09T10:01:26.029Z,22.94
2023-04-09T10:02:26.087Z,22.95
2023-04-09T10:03:26.041Z,22.94
2023-04-09T10:04:26.027Z,22.94
2023-04-09T10:05:25.983Z,22.94
2023-04-09T10:06:25.983Z,22.94
2023-04-09T10:07:25.987Z,22.94
2023-04-09T10:08:25.999Z,22.93
2023-04-09T10:09:25.989Z,22.94
2023-04-09T10:10:26.005Z,22.94
2023-04-09T10:11:25.977Z,22.94
2023-04-09T10:12:25.983Z,22.94
2023-04-09T10:13:25.960Z,22.94
2023-04-09T10:14:25.953Z,22.94
2023-04-09T10:15:25.980Z,22.94
2023-04-09T10:16:26.023Z,22.95
2023-04-09T10:17:25.971Z,22.94
2023-04-09T10:18:26.005Z,22.94
2023-04-09T10:19:25.974Z,22.95
2023-04-09T10:20:26.020Z,22.95
2023-04-09T10:21:26.009Z,22.95
2023-04-09T10:22:26.045Z,22.98
2023-04-09T10:23:26.043Z,22.96
2023-04-09T10:24:26.059Z,22.97
2023-04-09T10:25:26.081Z,22.96
2023-04-09T10:26:26.083Z,22.95
2023-04-09T10:27:26.110Z,22.96
2023-04-09T10:28:26.112Z,22.96
2023-04-09T10:29:26.140Z,22.97
2023-04-09T10:30:26.132Z,22.97
2023-04-09T10:31:26.186Z,22.98
2023-04-09T10:32:26.221Z,22.98
2023-04-09T10:33:26.151Z,22.98
2023-04-09T10:34:26.166Z,22.99
2023-04-09T10:35:26.175Z,23.00
2023-04-09T10:36:26.203Z,22.99
2023-04-09T10:37:26.151Z,23.00
2023-04-09T10:38:26.123Z,23.01
2023-04-09T10:39:26.111Z,23.01
2023-04-09T10:40:26.109Z,23.01
2023-04-09T10:41:26.096Z,23.02
2023-04-09T10:42:26.089Z,23.03
2023-04-09T10:43:26.070Z,23.04
2023-04-09T10:44:26.054Z,23.04
2023-04-09T10:45:26.050Z,23.06
2023-04-09T10:46:26.046Z,23.08
2023-04-09T10:47:26.073Z,23.09
2023-04-09T10:48:26.091Z,23.10
2023-04-09T10:49:26.031Z,23.12
2023-04-09T10:50:26.000Z,23.14
2023-04-09T10:51:25.993Z,23.13
2023-04-09T10:52:26.553Z,23.13
2023-04-09T10:53:25.969Z,23.13
2023-04-09T10:54:25.963Z,23.13
2023-04-09T10:55:25.954Z,23.14
2023-04-09T10:56:25.964Z,23.15
2023-04-09T10:57:25.937Z,23.14
2023-04-09T10:58:25.933Z,23.13
2023-04-09T10:59:25.936Z,23.15
2023-04-09T11:00:25.922Z,23.15
2023-04-09T11:01:25.913Z,23.15
2023-04-09T11:02:25.987Z,23.16
2023-04-09T11:03:26.221Z,23.15
2023-04-09T11:04:25.870Z,23.17
2023-04-09T11:05:25.843Z,23.17
2023-04-09T11:06:25.878Z,23.17
2023-04-09T11:07:25.825Z,23.17
2023-04-09T11:08:25.874Z,23.17
2023-04-09T11:09:25.792Z,23.17
2023-04-09T11:10:25.767Z,23.16
2023-04-09T11:11:25.766Z,23.15
2023-04-09T11:12:25.731Z,23.15
2023-04-09T11:13:25.707Z,23.15
2023-04-09T11:14:25.691Z,23.14
2023-04-09T11:15:25.679Z,23.14
2023-04-09T11:16:27.873Z,23.14
2023-04-09T11:17:25.683Z,23.13
2023-04-09T11:18:25.635Z,23.13
2023-04-09T11:19:25.620Z,23.12
2023-04-09T11:20:25.578Z,23.13
2023-04-09T11:21:25.568Z,23.12
2023-04-09T11:22:25.538Z,23.11
2023-04-09T11:23:25.522Z,23.12
2023-04-09T11:24:25.510Z,23.12
2023-04-09T11:25:25.498Z,23.11
2023-04-09T11:26:25.485Z,23.12
2023-04-09T11:27:25.475Z,23.12
2023-04-09T11:28:25.465Z,23.12
2023-04-09T11:29:25.445Z,23.12
2023-04-09T11:30:25.478Z,23.12
2023-04-09T11:31:25.457Z,23.13
2023-04-09T11:32:25.470Z,23.13
2023-04-09T11:33:25.416Z,23.13
2023-04-09T11:34:25.389Z,23.13
2023-04-09T11:35:25.500Z,23.14
2023-04-09T11:36:25.356Z,23.14
2023-04-09T11:37:25.334Z,23.14
2023-04-09T11:38:25.320Z,23.14
2023-04-09T11:39:25.313Z,23.14
2023-04-09T11:40:25.288Z,23.14
2023-04-09T11:41:25.281Z,23.14
2023-04-09T11:42:25.267Z,23.15
2023-04-09T11:43:25.251Z,23.19
2023-04-09T11:44:25.240Z,23.21
2023-04-09T11:45:25.247Z,23.23
2023-04-09T11:46:25.229Z,23.25
2023-04-09T11:47:25.240Z,23.26
2023-04-09T11:48:25.264Z,23.27
2023-04-09T11:49:25.188Z,23.28
2023-04-09T11:50:25.229Z,23.29
2023-04-09T11:51:25.180Z,23.30
2023-04-09T11:52:25.154Z,23.31
2023-04-09T11:53:25.149Z,23.32
2023-04-09T11:54:25.132Z,23.34
2023-04-09T11:55:25.121Z,23.34
2023-04-09T11:56:25.120Z,23.34
2023-04-09T11:57:25.104Z,23.36
2023-04-09T11:58:25.068Z,23.36
2023-04-09T11:59:25.061Z,23.37
2023-04-09T12:00:25.184Z,23.37
2023-04-09T12:01:25.029Z,23.39
2023-04-09T12:02:25.292Z,23.38
2023-04-09T12:03:25.261Z,23.40
2023-04-09T12:04:25.224Z,23.40
2023-04-09T12:05:25.210Z,23.41
2023-04-09T12:06:25.254Z,23.41
2023-04-09T12:07:25.306Z,23.41
2023-04-09T12:08:25.351Z,23.41
2023-04-09T12:09:25.390Z,23.41
2023-04-09T12:10:25.457Z,23.41
2023-04-09T12:11:25.503Z,23.42
2023-04-09T12:12:25.568Z,23.41
2023-04-09T12:13:25.590Z,23.40
2023-04-09T12:14:25.637Z,23.39
2023-04-09T12:15:25.672Z,23.38
2023-04-09T12:16:25.789Z,23.37
2023-04-09T12:17:25.804Z,23.37
2023-04-09T12:18:25.810Z,23.36
2023-04-09T12:19:25.881Z,23.35
2023-04-09T12:20:25.872Z,23.36
2023-04-09T12:21:25.920Z,23.35
2023-04-09T12:22:25.930Z,23.36
2023-04-09T12:23:25.961Z,23.36
2023-04-09T12:24:25.990Z,23.35
2023-04-09T12:25:25.971Z,23.37
2023-04-09T12:26:25.999Z,23.39
2023-04-09T12:27:26.057Z,23.39
2023-04-09T12:28:26.121Z,23.40
2023-04-09T12:29:26.163Z,23.41
2023-04-09T12:30:26.224Z,23.39
2023-04-09T12:31:26.305Z,23.38
2023-04-09T12:32:26.326Z,23.37
2023-04-09T12:33:26.339Z,23.36
2023-04-09T12:34:26.318Z,23.36
2023-04-09T12:35:26.360Z,23.36
2023-04-09T12:36:26.324Z,23.35
2023-04-09T12:37:26.318Z,23.35
2023-04-09T12:38:26.333Z,23.35
2023-04-09T12:39:26.317Z,23.35
2023-04-09T12:40:26.350Z,23.34
2023-04-09T12:41:26.358Z,23.35
2023-04-09T12:42:26.363Z,23.35
2023-04-09T12:43:26.400Z,23.34
2023-04-09T12:44:26.435Z,23.34
2023-04-09T12:45:26.501Z,23.34
2023-04-09T12:46:26.625Z,23.34
2023-04-09T12:47:26.612Z,23.34
2023-04-09T12:48:26.581Z,23.32
2023-04-09T12:49:26.547Z,23.32
2023-04-09T12:50:26.547Z,23.32
2023-04-09T12:51:26.524Z,23.32
2023-04-09T12:52:26.514Z,23.31