createdAt,value
2019-03-01T00:00:22.923Z,10.12
2019-03-01T00:02:51.374Z,10.13
2019-03-01T00:05:28.435Z,10.13
2019-03-01T00:08:14.969Z,10.10
2019-03-01T00:11:01.445Z,10.06
2019-03-01T00:14:09.495Z,10.01
2019-03-01T00:16:40.976Z,9.89
2019-03-01T00:19:24.168Z,9.85
2019-03-01T00:22:18.022Z,9.82
2019-03-01T00:24:49.888Z,9.81
2019-03-01T00:27:30.447Z,9.80
2019-03-01T00:30:10.934Z,9.87
2019-03-01T00:32:57.565Z,9.93
2019-03-01T00:35:45.392Z,9.97
2019-03-01T00:38:25.728Z,9.99
2019-03-01T00:41:05.973Z,10.00
2019-03-01T00:43:46.451Z,9.97
2019-03-01T00:46:15.014Z,9.91
2019-03-01T00:48:43.492Z,9.89
2019-03-01T00:51:11.921Z,9.85
2019-03-01T00:53:40.391Z,9.78
2019-03-01T00:56:08.855Z,9.74
2019-03-01T00:58:37.333Z,9.73
2019-03-01T01:01:05.769Z,9.75
2019-03-01T01:03:34.214Z,9.79
2019-03-01T01:06:02.754Z,9.88
2019-03-01T01:08:31.264Z,9.90
2019-03-01T01:10:59.683Z,9.93
2019-03-01T01:13:28.195Z,9.91
2019-03-01T01:15:56.665Z,9.95
2019-03-01T01:18:25.513Z,9.95
2019-03-01T01:20:53.971Z,9.97
2019-03-01T01:23:22.458Z,9.96
2019-03-01T01:25:50.891Z,9.94
2019-03-01T01:28:19.360Z,9.92
2019-03-01T01:30:47.881Z,9.90
2019-03-01T01:33:16.353Z,9.89
2019-03-01T01:35:44.815Z,9.93
2019-03-01T01:38:13.265Z,9.94
2019-03-01T01:44:10.519Z,10.00
2019-03-01T01:46:38.994Z,10.01
2019-03-01T01:49:07.430Z,10.04
2019-03-01T01:51:35.876Z,10.06
2019-03-01T01:54:04.356Z,10.07
2019-03-01T01:56:32.797Z,10.12
2019-03-01T01:59:01.244Z,10.16
2019-03-01T02:01:29.777Z,10.19
2019-03-01T02:03:58.293Z,10.21
2019-03-01T02:06:27.975Z,10.24
2019-03-01T02:08:56.419Z,10.28
2019-03-01T02:11:25.252Z,10.31
2019-03-01T02:13:53.688Z,10.33
2019-03-01T02:16:22.116Z,10.20
2019-03-01T02:18:57.446Z,10.32
2019-03-01T02:21:20.799Z,10.32
2019-03-01T02:23:49.247Z,10.31
2019-03-01T02:26:17.681Z,10.31
2019-03-01T02:28:46.146Z,10.32
2019-03-01T02:31:14.580Z,10.33
2019-03-01T02:33:43.177Z,10.33
2019-03-01T02:36:12.045Z,10.30
2019-03-01T02:38:40.496Z,10.30
2019-03-01T02:41:08.965Z,10.30
2019-03-01T02:43:37.378Z,10.30
2019-03-01T02:46:05.828Z,10.30
2019-03-01T02:48:34.324Z,10.25
2019-03-01T02:51:02.834Z,10.20
2019-03-01T02:53:31.267Z,10.14
2019-03-01T02:55:59.821Z,10.11
2019-03-01T02:58:28.255Z,10.08
2019-03-01T03:00:56.974Z,10.03
2019-03-01T03:03:25.390Z,9.98
2019-03-01T03:06:13.360Z,9.95
2019-03-01T03:08:41.915Z,9.93
2019-03-01T03:11:10.456Z,9.90
2019-03-01T03:13:39.340Z,9.83
2019-03-01T03:16:07.775Z,9.75
2019-03-01T03:18:36.302Z,9.68
2019-03-01T03:21:04.917Z,9.67
2019-03-01T03:23:33.462Z,9.67
2019-03-01T03:26:01.918Z,9.64
2019-03-01T03:28:30.370Z,9.63
2019-03-01T03:30:59.088Z,9.67
2019-03-01T03:33:27.538Z,9.66
2019-03-01T03:35:56.120Z,9.69
2019-03-01T03:38:24.567Z,9.69
2019-03-01T03:40:53.042Z,9.66
2019-03-01T03:43:22.835Z,9.67
2019-03-01T03:45:51.559Z,9.65
2019-03-01T03:48:19.953Z,9.68
2019-03-01T03:50:48.411Z,9.69
2019-03-01T03:53:16.890Z,9.68
2019-03-01T03:55:45.322Z,9.71
2019-03-01T03:58:13.742Z,9.75
2019-03-01T04:00:42.194Z,9.78
2019-03-01T04:03:10.706Z,9.80
2019-03-01T04:05:39.227Z,9.78
2019-03-01T04:08:07.908Z,9.76
2019-03-01T04:10:36.340Z,9.78
2019-03-01T04:13:04.805Z,9.78
2019-03-01T04:15:33.281Z,9.76
2019-03-01T04:18:01.748Z,9.75
2019-03-01T04:20:30.255Z,9.80
2019-03-01T04:22:58.676Z,9.78
2019-03-01T04:25:27.180Z,9.78
2019-03-01T04:27:55.607Z,9.77
2019-03-01T04:30:24.130Z,9.84
2019-03-01T04:32:52.571Z,9.86
2019-03-01T04:35:21.212Z,9.85
2019-03-01T04:37:49.685Z,9.85
2019-03-01T04:40:18.174Z,9.84
2019-03-01T04:42:46.622Z,9.83
2019-03-01T04:45:18.828Z,9.79
2019-03-01T04:47:47.297Z,9.73
2019-03-01T04:50:15.801Z,9.68
2019-03-01T04:52:44.305Z,9.62
2019-03-01T04:55:18.103Z,9.58
2019-03-01T04:57:46.552Z,9.52
2019-03-01T05:00:20.722Z,9.45
2019-03-01T05:02:49.200Z,9.40
2019-03-01T05:05:18.152Z,9.32
2019-03-01T05:07:46.918Z,9.24
2019-03-01T05:10:16.188Z,9.23
2019-03-01T05:12:44.635Z,9.27
2019-03-01T05:15:15.599Z,9.32
2019-03-01T05:17:44.428Z,9.38
2019-03-01T05:20:13.457Z,9.42
2019-03-01T05:22:41.861Z,9.43
2019-03-01T05:25:11.518Z,9.44
2019-03-01T05:27:40.003Z,9.47
2019-03-01T05:30:18.978Z,9.50
2019-03-01T05:32:47.432Z,9.52
2019-03-01T05:35:16.061Z,9.52
2019-03-01T05:37:44.497Z,9.51
2019-03-01T05:40:15.258Z,9.54
2019-03-01T05:42:43.707Z,9.56
2019-03-01T05:45:21.176Z,9.56
2019-03-01T05:47:50.280Z,9.59
2019-03-01T05:50:18.708Z,9.62
2019-03-01T05:52:47.157Z,9.62
2019-03-01T05:55:15.595Z,9.60
2019-03-01T05:58:20.465Z,9.56
2019-03-01T06:00:50.007Z,9.57
2019-03-01T06:03:27.222Z,9.56
2019-03-01T06:05:55.743Z,9.56
2019-03-01T06:08:27.278Z,9.58
2019-03-01T06:10:58.918Z,9.62
2019-03-01T06:13:36.173Z,9.64
2019-03-01T06:16:27.443Z,9.64
2019-03-01T06:19:13.923Z,9.65
2019-03-01T06:22:07.947Z,9.60
2019-03-01T06:24:48.393Z,9.58
2019-03-01T06:27:39.544Z,9.51
2019-03-01T06:30:27.564Z,9.48
2019-03-01T06:33:15.717Z,9.47
2019-03-01T06:35:53.400Z,9.48
2019-03-01T06:38:56.790Z,9.49
2019-03-01T06:41:46.302Z,9.49
2019-03-01T06:44:33.104Z,9.51
2019-03-01T06:47:19.400Z,9.50
2019-03-01T06:49:49.487Z,9.49
2019-03-01T06:52:19.612Z,9.55
2019-03-01T06:54:48.407Z,9.61
2019-03-01T06:57:16.843Z,9.62
2019-03-01T06:59:45.315Z,9.61
2019-03-01T07:02:21.011Z,9.61
2019-03-01T07:04:49.470Z,9.63
2019-03-01T07:07:17.899Z,9.62
2019-03-01T07:09:46.423Z,9.63
2019-03-01T07:12:14.898Z,9.62
2019-03-01T07:14:43.311Z,9.63
2019-03-01T07:17:11.830Z,9.67
2019-03-01T07:19:40.306Z,9.76
2019-03-01T07:22:08.738Z,9.84
2019-03-01T07:24:37.210Z,9.89
2019-03-01T07:27:05.685Z,9.88
2019-03-01T07:29:34.134Z,9.87
2019-03-01T07:32:02.664Z,9.85
2019-03-01T07:34:31.103Z,9.88
2019-03-01T07:36:59.579Z,9.90
2019-03-01T07:39:28.020Z,9.90
2019-03-01T07:41:56.481Z,9.89
2019-03-01T07:44:24.912Z,9.92
2019-03-01T07:46:54.284Z,9.93
2019-03-01T07:49:22.991Z,9.92
2019-03-01T07:51:51.797Z,9.93
2019-03-01T07:54:22.264Z,9.94
2019-03-01T07:56:50.459Z,9.97
2019-03-01T07:59:18.899Z,10.00
2019-03-01T08:01:47.456Z,10.05
2019-03-01T08:04:15.980Z,10.01
2019-03-01T08:06:45.575Z,9.96
2019-03-01T08:09:14.625Z,9.96
2019-03-01T08:11:43.044Z,9.95
2019-03-01T08:14:11.486Z,9.97
2019-03-01T08:16:39.928Z,9.98
2019-03-01T08:19:08.399Z,10.02
2019-03-01T08:21:36.829Z,10.05
2019-03-01T08:24:07.657Z,10.13
2019-03-01T08:26:35.577Z,10.17
2019-03-01T08:29:04.007Z,10.15
2019-03-01T08:31:32.456Z,10.14
2019-03-01T08:34:00.899Z,10.19
2019-03-01T08:36:29.377Z,10.23
2019-03-01T08:39:01.014Z,10.26
2019-03-01T08:41:27.971Z,10.23
2019-03-01T08:43:56.456Z,10.25
2019-03-01T08:46:26.754Z,10.23
2019-03-01T08:48:55.154Z,10.08
2019-03-01T08:51:26.555Z,9.93
2019-03-01T08:53:53.793Z,9.87
2019-03-01T08:56:26.194Z,9.85
2019-03-01T08:58:52.514Z,9.82
2019-03-01T09:01:25.734Z,9.78
2019-03-01T09:04:03.402Z,9.77
2019-03-01T09:06:31.864Z,9.69
2019-03-01T09:09:00.746Z,9.63
2019-03-01T09:11:30.616Z,9.62
2019-03-01T09:13:59.209Z,9.69
2019-03-01T09:16:27.743Z,9.70
2019-03-01T09:18:56.210Z,9.71
2019-03-01T09:21:24.653Z,9.68
2019-03-01T09:23:54.991Z,9.61
2019-03-01T09:26:23.354Z,9.60
2019-03-01T09:28:51.804Z,9.68
2019-03-01T09:31:20.279Z,9.75
2019-03-01T09:33:48.761Z,9.87
2019-03-01T09:36:21.608Z,9.91
2019-03-01T09:38:50.066Z,9.89
2019-03-01T09:41:18.620Z,9.78
2019-03-01T09:43:47.092Z,9.77
2019-03-01T09:46:15.559Z,9.74
2019-03-01T09:48:45.609Z,9.74
2019-03-01T09:51:15.791Z,9.68
2019-03-01T09:53:44.548Z,9.65
2019-03-01T09:56:13.855Z,9.56
2019-03-01T09:58:42.600Z,9.32
2019-03-01T10:01:16.778Z,9.09
2019-03-01T10:03:45.593Z,9.03
2019-03-01T10:06:14.048Z,8.97
2019-03-01T10:08:42.501Z,8.96
2019-03-01T10:11:12.872Z,8.99
2019-03-01T10:13:41.681Z,9.04
2019-03-01T10:16:10.166Z,8.97
2019-03-01T10:18:38.762Z,8.86
2019-03-01T10:21:07.228Z,8.77
2019-03-01T10:23:35.689Z,8.64
2019-03-01T10:26:04.326Z,8.59
2019-03-01T10:28:32.798Z,8.56
2019-03-01T10:31:01.268Z,8.55
2019-03-01T10:33:29.709Z,8.57
2019-03-01T10:35:58.193Z,8.58
2019-03-01T10:38:26.694Z,8.57
2019-03-01T10:40:55.137Z,8.54
2019-03-01T10:43:23.607Z,8.56
2019-03-01T10:45:52.047Z,8.68
2019-03-01T10:48:20.536Z,8.89
2019-03-01T10:50:49.012Z,8.94
2019-03-01T10:53:17.765Z,8.75
2019-03-01T10:55:46.308Z,8.63
2019-03-01T10:58:14.771Z,8.55
2019-03-01T11:00:43.346Z,8.47
2019-03-01T11:03:11.849Z,8.45
2019-03-01T11:05:40.296Z,8.46
2019-03-01T11:08:08.755Z,8.47
2019-03-01T11:10:39.057Z,8.51
2019-03-01T11:13:10.435Z,8.54
2019-03-01T11:15:38.886Z,8.47
2019-03-01T11:18:07.475Z,8.35
2019-03-01T11:20:35.952Z,8.22
2019-03-01T11:23:04.539Z,8.12
2019-03-01T11:25:32.992Z,7.79
2019-03-01T11:28:01.470Z,8.04
2019-03-01T11:30:32.018Z,7.98
2019-03-01T11:33:00.525Z,7.95
2019-03-01T11:35:29.034Z,7.91
2019-03-01T11:37:57.437Z,7.85
2019-03-01T11:40:31.241Z,7.79
2019-03-01T11:43:00.003Z,7.79
2019-03-01T11:45:28.512Z,7.74
2019-03-01T11:47:56.986Z,7.65
2019-03-01T11:50:25.876Z,7.50
2019-03-01T11:52:54.296Z,7.47
2019-03-01T11:55:22.866Z,7.55
2019-03-01T11:57:51.606Z,7.62
2019-03-01T12:00:25.137Z,7.67
2019-03-01T12:02:53.590Z,7.57
2019-03-01T12:05:22.504Z,7.51
2019-03-01T12:07:51.229Z,7.44
2019-03-01T12:10:25.641Z,7.43
2019-03-01T12:12:54.166Z,7.36
2019-03-01T12:15:22.765Z,7.38
2019-03-01T12:17:51.227Z,7.44
2019-03-01T12:20:26.814Z,7.40
2019-03-01T12:22:55.296Z,7.22
2019-03-01T12:25:23.739Z,7.09
2019-03-01T12:27:52.238Z,7.06
2019-03-01T12:30:25.673Z,7.09
2019-03-01T12:32:54.149Z,7.07
2019-03-01T12:35:22.814Z,7.06
2019-03-01T12:37:51.459Z,7.01
2019-03-01T12:40:30.124Z,6.94
2019-03-01T12:42:58.620Z,6.96
2019-03-01T12:45:27.156Z,7.00
2019-03-01T12:47:55.640Z,7.04
2019-03-01T12:50:24.267Z,7.12
2019-03-01T12:52:52.782Z,7.09
2019-03-01T12:55:26.816Z,7.09
2019-03-01T12:57:55.257Z,7.07
2019-03-01T13:00:29.586Z,7.00
2019-03-01T13:02:58.064Z,6.90
2019-03-01T13:05:29.407Z,6.90
2019-03-01T13:07:56.669Z,6.76
2019-03-01T13:10:36.782Z,6.83
2019-03-01T13:13:08.342Z,6.92
2019-03-01T13:15:36.579Z,6.90
2019-03-01T13:18:05.026Z,6.89
2019-03-01T13:20:36.632Z,6.87
2019-03-01T13:23:04.970Z,6.83
2019-03-01T13:25:34.202Z,6.75
2019-03-01T13:28:02.638Z,6.68
2019-03-01T13:30:32.487Z,6.63
2019-03-01T13:33:02.550Z,6.61
2019-03-01T13:35:31.655Z,6.58
2019-03-01T13:38:00.260Z,6.54
2019-03-01T13:40:28.691Z,6.59
2019-03-01T13:42:57.207Z,6.61
2019-03-01T13:45:28.395Z,6.66
2019-03-01T13:47:56.851Z,6.67
2019-03-01T13:50:25.352Z,6.68
2019-03-01T13:52:53.787Z,6.74
2019-03-01T13:55:23.833Z,6.85
2019-03-01T13:57:52.565Z,7.03
2019-03-01T14:00:21.992Z,6.96
2019-03-01T14:02:50.681Z,6.84
2019-03-01T14:05:19.724Z,6.90
2019-03-01T14:07:55.522Z,7.00
2019-03-01T14:10:24.499Z,7.03
2019-03-01T14:12:52.985Z,7.03
2019-03-01T14:15:21.491Z,7.03
2019-03-01T14:17:50.094Z,7.05
2019-03-01T14:20:21.049Z,7.18
2019-03-01T14:22:49.810Z,7.15
2019-03-01T14:25:18.306Z,7.12
2019-03-01T14:27:46.924Z,7.12
2019-03-01T14:30:20.704Z,7.10
2019-03-01T14:32:49.311Z,7.14
2019-03-01T14:35:20.492Z,7.22
2019-03-01T14:37:54.147Z,7.29
2019-03-01T14:40:22.465Z,7.22
2019-03-01T14:42:49.596Z,7.24
2019-03-01T14:45:26.555Z,7.37
2019-03-01T14:47:55.403Z,7.50
2019-03-01T14:50:25.385Z,7.50
2019-03-01T14:52:58.381Z,7.46
2019-03-01T14:55:27.055Z,7.55
2019-03-01T14:57:59.008Z,7.66
2019-03-01T15:00:36.368Z,7.71
2019-03-01T15:03:07.912Z,7.56
2019-03-01T15:05:38.585Z,7.52
2019-03-01T15:08:07.743Z,7.56
2019-03-01T15:10:36.236Z,7.56
2019-03-01T15:13:04.755Z,7.43
2019-03-01T15:15:33.275Z,7.46
2019-03-01T15:18:01.773Z,7.52
2019-03-01T15:20:30.191Z,7.47
2019-03-01T15:22:58.658Z,7.40
2019-03-01T15:25:27.124Z,7.40
2019-03-01T15:27:55.718Z,7.48
2019-03-01T15:30:24.153Z,7.58
2019-03-01T15:32:52.657Z,7.59
2019-03-01T15:35:21.151Z,7.62
2019-03-01T15:37:49.594Z,7.58
2019-03-01T15:40:18.106Z,7.53
2019-03-01T15:42:46.559Z,7.55
2019-03-01T15:45:16.126Z,7.52
2019-03-01T15:47:44.712Z,7.56
2019-03-01T15:50:14.383Z,7.54
2019-03-01T15:52:45.718Z,7.51
2019-03-01T15:55:13.179Z,7.56
2019-03-01T15:57:41.790Z,7.53
2019-03-01T16:00:15.731Z,7.50
2019-03-01T16:02:44.337Z,7.46
2019-03-01T16:05:14.290Z,7.47
2019-03-01T16:07:43.074Z,7.46
2019-03-01T16:10:17.161Z,7.39
2019-03-01T16:12:45.652Z,7.41
2019-03-01T16:15:15.638Z,7.38
2019-03-01T16:17:44.216Z,7.37
2019-03-01T16:20:14.804Z,7.40
2019-03-01T16:22:43.219Z,7.38
2019-03-01T16:25:20.184Z,7.36
2019-03-01T16:27:50.737Z,7.35
2019-03-01T16:30:19.147Z,7.43
2019-03-01T16:32:50.369Z,7.44
2019-03-01T16:35:19.036Z,7.43
2019-03-01T16:37:52.160Z,7.39
2019-03-01T16:40:21.092Z,7.35
2019-03-01T16:42:53.487Z,7.41
2019-03-01T16:45:21.005Z,7.34
2019-03-01T16:47:50.548Z,7.28
2019-03-01T16:50:20.386Z,7.30
2019-03-01T16:52:48.823Z,7.33
2019-03-01T16:55:28.812Z,7.33
2019-03-01T16:58:06.077Z,7.30
2019-03-01T17:00:27.692Z,7.27
2019-03-01T17:03:02.167Z,7.16
2019-03-01T17:05:30.681Z,7.11
2019-03-01T17:07:59.816Z,7.04
2019-03-01T17:10:30.206Z,7.01
2019-03-01T17:12:59.683Z,7.02
2019-03-01T17:15:28.455Z,7.01
2019-03-01T17:17:57.154Z,7.00
2019-03-01T17:20:25.684Z,6.99
2019-03-01T17:22:54.454Z,6.96
2019-03-01T17:25:23.442Z,6.94
2019-03-01T17:27:53.084Z,6.90
2019-03-01T17:30:25.836Z,6.74
2019-03-01T17:32:54.268Z,6.86
2019-03-01T17:35:22.762Z,6.86
2019-03-01T17:37:51.230Z,6.90
2019-03-01T17:40:21.871Z,6.92
2019-03-01T17:42:53.273Z,6.92
2019-03-01T17:45:24.662Z,6.90
2019-03-01T17:47:55.291Z,6.87
2019-03-01T17:50:23.438Z,6.87
2019-03-01T17:52:51.890Z,6.82
2019-03-01T17:55:24.228Z,6.84
2019-03-01T17:57:52.453Z,6.86
2019-03-01T18:00:42.933Z,6.86
2019-03-01T18:03:11.378Z,6.84
2019-03-01T18:05:41.443Z,6.66
2019-03-01T18:08:10.169Z,6.85
2019-03-01T18:10:38.724Z,6.89
2019-03-01T18:13:07.354Z,6.89
2019-03-01T18:15:35.797Z,6.87
2019-03-01T18:18:04.235Z,6.85
2019-03-01T18:20:34.049Z,6.85
2019-03-01T18:23:03.351Z,6.89
2019-03-01T18:25:31.939Z,6.85
2019-03-01T18:28:00.360Z,6.87
2019-03-01T18:30:30.781Z,6.86
2019-03-01T18:32:59.313Z,6.83
2019-03-01T18:35:27.762Z,6.78
2019-03-01T18:37:56.290Z,6.75
2019-03-01T18:40:24.739Z,6.72
2019-03-01T18:42:53.306Z,6.71
2019-03-01T18:45:23.115Z,6.72
2019-03-01T18:47:51.550Z,6.76
2019-03-01T18:50:31.269Z,6.77
2019-03-01T18:53:00.041Z,6.77
2019-03-01T18:55:28.598Z,6.78
2019-03-01T18:57:57.023Z,6.84
2019-03-01T19:00:46.004Z,6.85
2019-03-01T19:03:14.519Z,6.84
2019-03-01T19:05:43.172Z,6.82
2019-03-01T19:08:11.670Z,6.79
2019-03-01T19:10:40.125Z,6.78
2019-03-01T19:13:08.596Z,6.84
2019-03-01T19:15:37.190Z,6.84
2019-03-01T19:18:06.204Z,6.83
2019-03-01T19:20:41.433Z,6.87
2019-03-01T19:23:10.417Z,6.81
2019-03-01T19:25:39.197Z,6.78
2019-03-01T19:28:07.656Z,6.78
2019-03-01T19:30:36.163Z,6.78
2019-03-01T19:33:04.823Z,6.70
2019-03-01T19:35:34.048Z,6.67
2019-03-01T19:38:02.476Z,6.64
2019-03-01T19:40:30.984Z,6.61
2019-03-01T19:42:59.382Z,6.62
2019-03-01T19:45:27.921Z,6.65
2019-03-01T19:48:01.394Z,6.63
2019-03-01T19:50:28.832Z,6.46
2019-03-01T19:52:57.300Z,6.65
2019-03-01T19:55:25.764Z,6.65
2019-03-01T19:57:54.567Z,6.68
2019-03-01T20:00:27.857Z,6.72
2019-03-01T20:02:56.360Z,6.72
2019-03-01T20:05:31.953Z,6.68
2019-03-01T20:08:01.179Z,6.66
2019-03-01T20:10:29.886Z,6.65
2019-03-01T20:12:58.401Z,6.66
2019-03-01T20:15:31.081Z,6.63
2019-03-01T20:17:59.709Z,6.69
2019-03-01T20:20:29.896Z,6.72
2019-03-01T20:22:59.455Z,6.74
2019-03-01T20:25:28.351Z,6.69
2019-03-01T20:27:56.862Z,6.68
2019-03-01T20:30:30.158Z,6.68
2019-03-01T20:32:56.747Z,6.67
2019-03-01T20:35:26.119Z,6.62
2019-03-01T20:37:54.628Z,6.60
2019-03-01T20:40:26.698Z,6.59
2019-03-01T20:42:55.875Z,6.57
2019-03-01T20:45:30.116Z,6.57
2019-03-01T20:47:58.915Z,6.60
2019-03-01T20:50:27.340Z,6.54
2019-03-01T20:52:55.872Z,6.56
2019-03-01T20:55:24.340Z,6.55
2019-03-01T20:57:53.178Z,6.51
2019-03-01T21:00:27.366Z,6.48
2019-03-01T21:02:56.744Z,6.49
2019-03-01T21:05:29.213Z,6.46
2019-03-01T21:07:55.527Z,6.46
2019-03-01T21:10:31.593Z,6.47
2019-03-01T21:13:00.205Z,6.45
2019-03-01T21:15:28.469Z,6.43
2019-03-01T21:17:58.609Z,6.44
2019-03-01T21:20:27.297Z,6.45
2019-03-01T21:23:02.280Z,6.43
2019-03-01T21:25:30.759Z,6.43
2019-03-01T21:28:00.879Z,6.43
2019-03-01T21:30:33.989Z,6.45
2019-03-01T21:33:02.589Z,6.46
2019-03-01T21:35:31.097Z,6.45
2019-03-01T21:37:59.636Z,6.45
2019-03-01T21:40:28.063Z,6.42
2019-03-01T21:42:59.819Z,6.41
2019-03-01T21:45:26.808Z,6.37
2019-03-01T21:47:55.284Z,6.37
2019-03-01T21:50:23.719Z,6.37
2019-03-01T21:52:52.158Z,6.41
2019-03-01T21:57:14.257Z,6.39
2019-03-01T21:57:55.789Z,6.40
2019-03-01T22:00:29.957Z,6.40
2019-03-01T22:02:56.631Z,6.39
2019-03-01T22:05:25.068Z,6.36
2019-03-01T22:07:53.549Z,6.36
2019-03-01T22:10:22.003Z,6.35
2019-03-01T22:12:50.424Z,6.29
2019-03-01T22:15:25.635Z,6.26
2019-03-01T22:17:54.044Z,6.27
2019-03-01T22:20:23.121Z,6.28
2019-03-01T22:22:51.633Z,6.34
2019-03-01T22:25:20.061Z,6.37
2019-03-01T22:27:48.573Z,6.29
2019-03-01T22:30:33.229Z,6.25
2019-03-01T22:33:01.696Z,6.29
2019-03-01T22:35:30.157Z,6.29
2019-03-01T22:38:01.029Z,6.32
2019-03-01T22:40:29.422Z,6.33
2019-03-01T22:42:58.072Z,6.36
2019-03-01T22:45:26.522Z,6.37
2019-03-01T22:47:54.981Z,6.34
2019-03-01T22:50:23.439Z,6.29
2019-03-01T22:52:51.952Z,6.25
2019-03-01T22:55:20.754Z,6.27
2019-03-01T22:57:49.287Z,6.26
2019-03-01T23:00:47.717Z,6.32
2019-03-01T23:03:18.819Z,6.31
2019-03-01T23:05:47.151Z,6.30
2019-03-01T23:08:15.688Z,6.27
2019-03-01T23:10:44.245Z,6.25
2019-03-01T23:13:12.701Z,6.24
2019-03-01T23:15:43.451Z,6.22
2019-03-01T23:18:11.324Z,6.21
2019-03-01T23:20:39.885Z,6.16
2019-03-01T23:23:08.389Z,6.16
2019-03-01T23:25:36.888Z,6.15
2019-03-01T23:28:08.274Z,6.18
2019-03-01T23:30:35.531Z,6.16
2019-03-01T23:33:04.130Z,6.16
2019-03-01T23:35:32.704Z,6.12
2019-03-01T23:38:01.145Z,6.17
2019-03-01T23:40:32.703Z,6.14
2019-03-01T23:42:59.768Z,6.17
2019-03-01T23:45:28.221Z,6.19
2019-03-01T23:47:56.672Z,6.16
2019-03-01T23:50:25.117Z,6.12
2019-03-01T23:52:54.908Z,6.13
2019-03-01T23:55:23.777Z,6.10
2019-03-01T23:57:52.231Z,6.09
