createdAt,value
2022-11-15T00:01:18.924Z,35.28
2022-11-15T00:03:47.346Z,34.63
2022-11-15T00:06:14.490Z,35.20
2022-11-15T00:08:41.535Z,32.92
2022-11-15T00:11:11.050Z,33.37
2022-11-15T00:13:38.084Z,32.60
2022-11-15T00:16:08.207Z,32.65
2022-11-15T00:18:35.257Z,31.88
2022-11-15T00:21:10.493Z,32.20
2022-11-15T00:23:38.367Z,33.78
2022-11-15T00:26:05.612Z,33.03
2022-11-15T00:28:32.752Z,35.10
2022-11-15T00:31:04.315Z,34.47
2022-11-15T00:33:32.511Z,31.63
2022-11-15T00:36:11.005Z,31.00
2022-11-15T00:38:43.482Z,30.50
2022-11-15T00:41:10.626Z,30.73
2022-11-15T00:43:37.997Z,29.02
2022-11-15T00:46:05.137Z,30.52
2022-11-15T00:48:34.547Z,29.50
2022-11-15T00:51:02.119Z,31.17
2022-11-15T00:53:30.196Z,28.93
2022-11-15T00:55:57.421Z,29.37
2022-11-15T00:58:24.995Z,29.00
2022-11-15T01:00:52.872Z,28.38
2022-11-15T01:03:23.749Z,29.20
2022-11-15T01:05:50.591Z,28.30
2022-11-15T01:08:18.217Z,29.03
2022-11-15T01:10:44.995Z,29.60
2022-11-15T01:13:11.946Z,31.00
2022-11-15T01:15:42.652Z,29.87
2022-11-15T01:18:10.569Z,30.10
2022-11-15T01:20:44.044Z,29.63
2022-11-15T01:23:10.955Z,30.35
2022-11-15T01:25:37.673Z,28.73
2022-11-15T01:28:04.449Z,30.03
2022-11-15T01:30:31.113Z,30.80
2022-11-15T01:32:57.736Z,29.80
2022-11-15T01:35:24.480Z,29.43
2022-11-15T01:37:51.421Z,29.00
2022-11-15T01:40:18.206Z,29.43
2022-11-15T01:42:44.824Z,28.27
2022-11-15T01:45:17.921Z,29.60
2022-11-15T01:47:49.780Z,28.77
2022-11-15T01:50:23.297Z,27.93
2022-11-15T01:52:50.053Z,28.37
2022-11-15T01:55:28.496Z,27.83
2022-11-15T01:58:00.651Z,27.23
2022-11-15T02:00:27.929Z,27.70
2022-11-15T02:02:54.790Z,27.37
2022-11-15T02:05:21.530Z,27.10
2022-11-15T02:07:49.077Z,25.80
2022-11-15T02:10:20.894Z,26.17
2022-11-15T02:12:48.697Z,26.53
2022-11-15T02:15:15.949Z,27.13
2022-11-15T02:18:00.061Z,27.07
2022-11-15T02:21:01.451Z,27.37
2022-11-15T02:23:57.197Z,25.83
2022-11-15T02:26:49.015Z,27.13
2022-11-15T02:29:29.054Z,26.23
2022-11-15T02:32:09.550Z,26.73
2022-11-15T02:35:02.833Z,29.73
2022-11-15T02:37:52.178Z,28.73
2022-11-15T02:40:38.514Z,29.70
2022-11-15T02:43:33.049Z,30.13
2022-11-15T02:46:12.066Z,29.50
2022-11-15T02:48:40.198Z,29.67
2022-11-15T02:51:07.282Z,28.67
2022-11-15T02:53:34.553Z,28.77
2022-11-15T02:56:01.767Z,28.73
2022-11-15T02:58:28.561Z,29.00
2022-11-15T03:01:11.148Z,27.48
2022-11-15T03:03:56.937Z,27.02
2022-11-15T03:06:38.780Z,27.77
2022-11-15T03:09:35.174Z,25.65
2022-11-15T03:12:30.822Z,26.00
2022-11-15T03:15:02.903Z,27.02
2022-11-15T03:17:32.122Z,26.13
2022-11-15T03:20:02.268Z,26.65
2022-11-15T03:22:31.935Z,27.45
2022-11-15T03:25:04.370Z,25.48
2022-11-15T03:27:37.409Z,26.83
2022-11-15T03:30:08.065Z,25.17
2022-11-15T03:32:47.566Z,25.30
2022-11-15T03:35:19.583Z,25.92
2022-11-15T03:38:14.016Z,25.40
2022-11-15T03:40:42.399Z,25.13
2022-11-15T03:43:21.761Z,24.75
2022-11-15T03:45:57.238Z,25.10
2022-11-15T03:48:31.895Z,24.67
2022-11-15T03:50:58.779Z,24.42
2022-11-15T03:53:25.689Z,25.30
2022-11-15T03:55:52.729Z,24.27
2022-11-15T03:58:19.583Z,25.58
2022-11-15T04:00:48.777Z,23.23
2022-11-15T04:03:15.502Z,23.90
2022-11-15T04:05:42.298Z,24.02
2022-11-15T04:08:09.207Z,23.35
2022-11-15T04:10:36.190Z,23.20
2022-11-15T04:13:03.661Z,25.20
2022-11-15T04:15:31.213Z,23.63
2022-11-15T04:17:58.674Z,22.42
2022-11-15T04:20:46.914Z,23.08
2022-11-15T04:23:40.180Z,22.23
2022-11-15T04:26:13.575Z,22.92
2022-11-15T04:28:58.996Z,20.75
2022-11-15T04:31:26.647Z,21.98
2022-11-15T04:33:53.775Z,22.10
2022-11-15T04:36:39.522Z,21.38
2022-11-15T04:39:06.322Z,22.20
2022-11-15T04:41:32.987Z,21.83
2022-11-15T04:43:59.736Z,21.00
2022-11-15T04:46:26.963Z,21.67
2022-11-15T04:48:58.229Z,21.17
2022-11-15T04:51:25.882Z,20.75
2022-11-15T04:53:52.807Z,20.42
2022-11-15T04:56:19.484Z,20.60
2022-11-15T04:58:46.481Z,20.63
2022-11-15T05:01:15.691Z,20.55
2022-11-15T05:04:02.017Z,20.23
2022-11-15T05:06:29.104Z,20.25
2022-11-15T05:08:56.423Z,20.08
2022-11-15T05:11:23.343Z,19.17
2022-11-15T05:13:50.487Z,18.52
2022-11-15T05:16:17.260Z,18.58
2022-11-15T05:18:43.994Z,18.13
2022-11-15T05:21:16.931Z,17.60
2022-11-15T05:23:43.814Z,18.40
2022-11-15T05:26:12.008Z,18.15
2022-11-15T05:28:39.517Z,18.80
2022-11-15T05:31:17.551Z,17.38
2022-11-15T05:33:45.467Z,17.40
2022-11-15T05:36:24.334Z,18.13
2022-11-15T05:38:51.773Z,17.10
2022-11-15T05:41:22.021Z,17.70
2022-11-15T05:43:50.842Z,16.30
2022-11-15T05:46:18.386Z,17.15
2022-11-15T05:48:50.052Z,17.08
2022-11-15T05:51:20.123Z,16.02
2022-11-15T05:53:47.343Z,15.90
2022-11-15T05:56:14.967Z,17.00
2022-11-15T05:58:42.395Z,15.90
2022-11-15T06:01:09.719Z,16.23
2022-11-15T06:03:36.379Z,16.35
2022-11-15T06:06:03.073Z,16.20
2022-11-15T06:08:29.734Z,15.48
2022-11-15T06:10:58.691Z,14.57
2022-11-15T06:13:25.378Z,15.52
2022-11-15T06:15:51.991Z,15.07
2022-11-15T06:18:18.945Z,14.75
2022-11-15T06:20:45.834Z,14.88
2022-11-15T06:23:12.766Z,15.57
2022-11-15T06:25:39.619Z,14.63
2022-11-15T06:28:06.437Z,14.98
2022-11-15T06:30:33.179Z,15.30
2022-11-15T06:33:04.136Z,14.27
2022-11-15T06:35:32.061Z,14.25
2022-11-15T06:38:07.191Z,14.48
2022-11-15T06:40:36.106Z,14.15
2022-11-15T06:43:03.062Z,15.35
2022-11-15T06:45:32.452Z,15.00
2022-11-15T06:47:59.637Z,16.05
2022-11-15T06:50:26.876Z,15.35
2022-11-15T06:52:53.532Z,15.02
2022-11-15T06:55:20.227Z,14.13
2022-11-15T06:57:52.104Z,14.98
2022-11-15T07:00:22.314Z,15.65
2022-11-15T07:02:49.259Z,14.93
2022-11-15T07:05:17.182Z,14.88
2022-11-15T07:07:43.918Z,14.25
2022-11-15T07:10:10.961Z,15.52
2022-11-15T07:12:37.538Z,14.27
2022-11-15T07:15:04.480Z,14.75
2022-11-15T07:17:31.158Z,14.38
2022-11-15T07:19:57.724Z,14.82
2022-11-15T07:22:24.334Z,14.90
2022-11-15T07:24:50.984Z,14.75
2022-11-15T07:27:20.324Z,13.68
2022-11-15T07:29:47.092Z,14.80
2022-11-15T07:32:13.661Z,13.38
2022-11-15T07:34:40.560Z,14.43
2022-11-15T07:37:07.214Z,15.02
2022-11-15T07:39:33.860Z,14.00
2022-11-15T07:42:19.550Z,14.88
2022-11-15T07:44:48.532Z,14.32
2022-11-15T07:47:15.209Z,13.52
2022-11-15T07:49:41.824Z,12.85
2022-11-15T07:52:08.451Z,13.48
2022-11-15T07:54:35.045Z,12.93
2022-11-15T07:57:06.993Z,11.65
2022-11-15T07:59:35.642Z,11.98
2022-11-15T08:02:02.802Z,11.43
2022-11-15T08:04:30.704Z,10.27
2022-11-15T08:07:00.372Z,10.95
2022-11-15T08:09:27.034Z,9.93
2022-11-15T08:11:53.606Z,10.00
2022-11-15T08:14:22.500Z,9.48
2022-11-15T08:16:49.371Z,9.70
2022-11-15T08:19:16.234Z,9.75
2022-11-15T08:21:42.867Z,9.50
2022-11-15T08:24:11.758Z,9.48
2022-11-15T08:26:38.525Z,9.30
2022-11-15T08:29:09.632Z,8.95
2022-11-15T08:31:39.997Z,9.55
2022-11-15T08:34:07.340Z,9.05
2022-11-15T08:36:43.010Z,9.25
2022-11-15T08:39:15.300Z,9.43
2022-11-15T08:41:41.942Z,8.77
2022-11-15T08:44:08.519Z,9.15
2022-11-15T08:46:35.100Z,9.43
2022-11-15T08:49:01.771Z,8.90
2022-11-15T08:51:28.363Z,9.15
2022-11-15T08:53:54.937Z,8.85
2022-11-15T08:56:21.510Z,8.80
2022-11-15T08:58:48.506Z,9.00
2022-11-15T09:01:18.728Z,8.45
2022-11-15T09:03:45.670Z,8.93
2022-11-15T09:06:12.835Z,8.95
2022-11-15T09:08:47.459Z,9.82
2022-11-15T09:11:15.472Z,8.63
2022-11-15T09:13:42.209Z,9.40
2022-11-15T09:16:09.873Z,9.57
2022-11-15T09:18:36.516Z,9.00
2022-11-15T09:21:03.806Z,9.27
2022-11-15T09:23:30.886Z,9.55
2022-11-15T09:26:03.152Z,9.23
2022-11-15T09:28:31.363Z,9.40
2022-11-15T09:31:00.537Z,8.32
2022-11-15T09:33:28.529Z,8.82
2022-11-15T09:36:00.157Z,8.25
2022-11-15T09:38:27.752Z,8.10
2022-11-15T09:41:19.322Z,7.70
2022-11-15T09:44:14.000Z,7.45
2022-11-15T09:46:46.424Z,7.20
2022-11-15T09:49:17.033Z,7.75
2022-11-15T09:51:53.228Z,8.13
2022-11-15T09:54:55.449Z,7.18
2022-11-15T09:57:54.472Z,7.35
2022-11-15T10:00:47.552Z,7.22
2022-11-15T10:03:27.034Z,7.30
2022-11-15T10:05:57.821Z,7.25
2022-11-15T10:09:00.728Z,7.18
2022-11-15T10:11:39.995Z,7.38
2022-11-15T10:14:17.560Z,6.88
2022-11-15T10:17:00.496Z,6.53
2022-11-15T10:19:41.839Z,6.30
2022-11-15T10:22:44.189Z,5.50
2022-11-15T10:25:13.708Z,5.20
2022-11-15T10:28:01.739Z,6.03
2022-11-15T10:30:35.408Z,6.50
2022-11-15T10:33:14.879Z,5.43
2022-11-15T10:35:43.278Z,6.55
2022-11-15T10:38:11.844Z,5.80
2022-11-15T10:40:43.399Z,5.60
2022-11-15T10:43:20.219Z,5.32
2022-11-15T10:45:50.402Z,5.15
2022-11-15T10:48:22.329Z,8.05
2022-11-15T10:50:50.721Z,8.02
2022-11-15T10:53:46.806Z,5.50
2022-11-15T10:56:21.024Z,7.68
2022-11-15T10:58:56.551Z,5.25
2022-11-15T11:01:25.291Z,5.07
2022-11-15T11:04:10.606Z,8.02
2022-11-15T11:06:58.778Z,5.20
2022-11-15T11:09:37.470Z,4.22
2022-11-15T11:12:06.877Z,8.18
2022-11-15T11:14:40.366Z,6.35
2022-11-15T11:17:16.827Z,4.35
2022-11-15T11:20:10.081Z,4.10
2022-11-15T11:22:57.925Z,7.43
2022-11-15T11:25:35.529Z,8.68
2022-11-15T11:28:27.159Z,9.05
2022-11-15T11:31:08.805Z,3.50
2022-11-15T11:33:45.523Z,3.83
2022-11-15T11:36:33.529Z,3.80
2022-11-15T11:39:09.409Z,3.85
2022-11-15T11:41:57.684Z,4.50
2022-11-15T11:44:54.075Z,3.75
2022-11-15T11:47:29.757Z,3.40
2022-11-15T11:50:16.646Z,3.15
2022-11-15T11:53:02.526Z,3.78
2022-11-15T11:55:55.772Z,3.10
2022-11-15T11:58:44.818Z,3.53
2022-11-15T12:01:23.545Z,2.80
2022-11-15T12:03:59.809Z,2.78
2022-11-15T12:06:50.651Z,3.00
2022-11-15T12:09:47.462Z,2.92
2022-11-15T12:12:46.624Z,2.97
2022-11-15T12:15:24.637Z,2.67
2022-11-15T12:17:51.593Z,3.38
2022-11-15T12:20:27.981Z,2.85
2022-11-15T12:23:12.114Z,3.22
2022-11-15T12:26:00.900Z,3.10
2022-11-15T12:29:06.290Z,3.20
2022-11-15T12:31:45.747Z,3.30
2022-11-15T12:34:21.693Z,3.92
2022-11-15T12:36:50.693Z,3.30
2022-11-15T12:39:18.108Z,2.70
2022-11-15T12:41:57.953Z,3.20
2022-11-15T12:44:47.499Z,2.80
2022-11-15T12:47:26.618Z,2.63
2022-11-15T12:49:54.337Z,2.60
2022-11-15T12:52:21.169Z,2.95
2022-11-15T12:54:53.779Z,2.80
2022-11-15T12:57:20.422Z,2.33
2022-11-15T13:00:25.465Z,2.90
2022-11-15T13:03:20.137Z,4.13
2022-11-15T13:05:47.083Z,3.75
2022-11-15T13:08:38.197Z,3.50
2022-11-15T13:11:42.455Z,3.65
2022-11-15T13:14:41.897Z,3.20
2022-11-15T13:17:24.389Z,3.28
2022-11-15T13:20:08.795Z,3.15
2022-11-15T13:22:56.496Z,3.22
2022-11-15T13:25:56.316Z,3.35
2022-11-15T13:28:43.203Z,3.40
2022-11-15T13:31:29.018Z,3.33
2022-11-15T13:34:00.213Z,2.83
2022-11-15T13:36:31.212Z,3.33
2022-11-15T13:39:11.981Z,2.95
2022-11-15T13:41:56.648Z,3.20
2022-11-15T13:44:29.329Z,2.75
2022-11-15T13:47:15.622Z,2.72
2022-11-15T13:49:43.050Z,2.67
2022-11-15T13:52:15.363Z,2.78
2022-11-15T13:54:58.708Z,2.58
2022-11-15T13:57:30.194Z,2.65
2022-11-15T14:00:01.786Z,2.70
2022-11-15T14:02:33.252Z,2.53
2022-11-15T14:05:20.033Z,2.30
2022-11-15T14:08:02.500Z,2.47
2022-11-15T14:10:35.185Z,2.30
2022-11-15T14:13:03.632Z,2.00
2022-11-15T14:15:37.894Z,1.73
2022-11-15T14:18:06.038Z,1.48
2022-11-15T14:20:38.927Z,1.73
2022-11-15T14:23:21.310Z,1.92
2022-11-15T14:25:59.152Z,3.65
2022-11-15T14:28:25.976Z,3.35
2022-11-15T14:30:55.072Z,2.78
2022-11-15T14:33:50.924Z,2.30
2022-11-15T14:36:22.116Z,2.92
2022-11-15T14:38:49.091Z,2.92
2022-11-15T14:41:27.500Z,2.90
2022-11-15T14:43:55.424Z,2.60
2022-11-15T14:46:22.189Z,2.22
2022-11-15T14:48:48.780Z,2.65
2022-11-15T14:51:18.237Z,2.70
2022-11-15T14:53:46.411Z,3.08
2022-11-15T14:56:13.991Z,3.17
2022-11-15T14:58:41.679Z,3.90
2022-11-15T15:01:31.077Z,4.18
2022-11-15T15:07:01.889Z,3.42
2022-11-15T15:09:28.603Z,3.33
2022-11-15T15:11:55.699Z,3.30
2022-11-15T15:14:22.295Z,3.30
2022-11-15T15:16:48.978Z,2.95
2022-11-15T15:19:15.528Z,2.53
2022-11-15T15:21:42.112Z,2.92
2022-11-15T15:24:15.809Z,2.60
2022-11-15T15:26:44.306Z,3.00
2022-11-15T15:29:11.085Z,2.85
2022-11-15T15:31:37.787Z,2.33
2022-11-15T15:34:05.110Z,2.30
2022-11-15T15:36:31.829Z,2.40
2022-11-15T15:38:59.135Z,2.75
2022-11-15T15:41:25.784Z,2.90
2022-11-15T15:43:52.627Z,3.42
2022-11-15T15:46:20.793Z,3.05
2022-11-15T15:48:47.824Z,3.00
2022-11-15T15:51:20.240Z,3.03
2022-11-15T15:53:48.373Z,3.38
2022-11-15T15:56:15.223Z,3.47
2022-11-15T15:58:41.848Z,3.60
2022-11-15T16:01:08.605Z,3.90
2022-11-15T16:03:35.414Z,3.42
2022-11-15T16:06:05.555Z,4.05
2022-11-15T16:08:47.736Z,4.50
2022-11-15T16:11:18.989Z,4.00
2022-11-15T16:13:45.987Z,4.45
2022-11-15T16:16:14.767Z,4.38
2022-11-15T16:18:41.577Z,4.50
2022-11-15T16:21:09.141Z,4.32
2022-11-15T16:23:36.047Z,4.80
2022-11-15T16:26:04.408Z,4.60
2022-11-15T16:28:34.037Z,5.10
2022-11-15T16:31:11.072Z,5.57
2022-11-15T16:33:38.494Z,5.40
2022-11-15T16:36:07.155Z,5.40
2022-11-15T16:38:34.493Z,5.18
2022-11-15T16:41:01.446Z,5.07
2022-11-15T16:43:28.282Z,5.32
2022-11-15T16:45:55.324Z,4.97
2022-11-15T16:48:27.793Z,6.03
2022-11-15T16:50:59.434Z,7.45
2022-11-15T16:53:27.299Z,7.22
2022-11-15T16:55:57.471Z,8.05
2022-11-15T16:58:25.027Z,7.68
2022-11-15T17:00:53.247Z,6.78
2022-11-15T17:03:20.831Z,7.13
2022-11-15T17:05:47.432Z,6.13
2022-11-15T17:08:14.052Z,5.97
2022-11-15T17:10:44.113Z,5.57
2022-11-15T17:13:14.634Z,5.53
2022-11-15T17:15:41.607Z,5.70
2022-11-15T17:18:12.098Z,5.72
2022-11-15T17:20:40.259Z,6.03
2022-11-15T17:23:12.164Z,5.70
2022-11-15T17:25:38.849Z,5.50
2022-11-15T17:28:05.579Z,5.75
2022-11-15T17:30:32.188Z,5.70
2022-11-15T17:32:58.877Z,6.03
2022-11-15T17:35:25.790Z,5.78
2022-11-15T17:37:53.190Z,5.50
2022-11-15T17:40:20.190Z,5.57
2022-11-15T17:42:48.022Z,5.90
2022-11-15T17:45:14.697Z,5.82
2022-11-15T17:47:41.351Z,5.78
2022-11-15T17:50:08.681Z,4.68
2022-11-15T17:52:35.618Z,5.13
2022-11-15T17:55:02.196Z,4.90
2022-11-15T17:57:28.797Z,5.45
2022-11-15T17:59:55.430Z,5.35
2022-11-15T18:02:22.240Z,5.15
2022-11-15T18:04:48.910Z,4.57
2022-11-15T18:07:15.653Z,4.70
2022-11-15T18:09:44.069Z,4.70
2022-11-15T18:12:11.971Z,5.03
2022-11-15T18:14:39.117Z,4.47
2022-11-15T18:17:05.946Z,4.88
2022-11-15T18:19:32.631Z,4.13
2022-11-15T18:22:00.755Z,4.43
2022-11-15T18:24:29.097Z,4.10
2022-11-15T18:26:56.672Z,4.60
2022-11-15T18:29:24.647Z,4.32
2022-11-15T18:31:55.445Z,4.30
2022-11-15T18:34:32.208Z,4.50
2022-11-15T18:37:00.218Z,3.97
2022-11-15T18:39:26.994Z,4.40
2022-11-15T18:41:53.643Z,4.65
2022-11-15T18:44:20.483Z,4.60
2022-11-15T18:46:47.216Z,4.30
2022-11-15T18:49:16.552Z,4.78
2022-11-15T18:51:43.674Z,4.47
2022-11-15T18:54:14.148Z,4.60
2022-11-15T18:56:42.292Z,4.57
2022-11-15T18:59:09.393Z,4.13
2022-11-15T19:01:41.562Z,4.50
2022-11-15T19:04:11.923Z,4.85
2022-11-15T19:06:40.512Z,4.68
2022-11-15T19:09:08.685Z,5.20
2022-11-15T19:11:39.295Z,5.60
2022-11-15T19:14:08.480Z,5.00
2022-11-15T19:16:37.667Z,5.25
2022-11-15T19:19:08.665Z,5.20
2022-11-15T19:21:35.797Z,4.85
2022-11-15T19:24:02.736Z,4.70
2022-11-15T19:26:30.192Z,5.00
2022-11-15T19:28:59.387Z,5.22
2022-11-15T19:31:48.882Z,4.60
2022-11-15T19:34:16.721Z,4.88
2022-11-15T19:36:45.234Z,4.88
2022-11-15T19:39:14.436Z,5.00
2022-11-15T19:41:45.358Z,4.85
2022-11-15T19:44:13.516Z,5.30
2022-11-15T19:46:40.915Z,4.80
2022-11-15T19:49:11.072Z,5.63
2022-11-15T19:51:39.100Z,5.47
2022-11-15T19:54:06.836Z,5.63
2022-11-15T19:56:34.812Z,5.97
2022-11-15T19:59:02.765Z,5.45
2022-11-15T20:01:31.984Z,5.35
2022-11-15T20:04:00.240Z,5.60
2022-11-15T20:06:32.275Z,5.38
2022-11-15T20:08:59.553Z,5.35
2022-11-15T20:11:26.817Z,5.03
2022-11-15T20:14:02.187Z,5.85
2022-11-15T20:16:29.825Z,5.60
2022-11-15T20:18:56.854Z,5.93
2022-11-15T20:21:23.800Z,5.43
2022-11-15T20:23:51.861Z,5.47
2022-11-15T20:26:20.484Z,6.05
2022-11-15T20:28:48.272Z,5.40
2022-11-15T20:31:16.306Z,5.90
2022-11-15T20:33:43.661Z,5.60
2022-11-15T20:36:13.252Z,5.65
2022-11-15T20:38:40.298Z,5.43
2022-11-15T20:41:07.679Z,5.60
2022-11-15T20:43:37.814Z,5.20
2022-11-15T20:46:04.945Z,5.43
2022-11-15T20:48:32.456Z,5.65
2022-11-15T20:51:17.653Z,5.75
2022-11-15T20:53:46.343Z,5.30
2022-11-15T20:56:20.868Z,5.60
2022-11-15T20:58:52.929Z,6.35
2022-11-15T21:01:23.730Z,6.00
2022-11-15T21:03:57.569Z,5.72
2022-11-15T21:06:25.898Z,5.50
2022-11-15T21:09:13.066Z,6.38
2022-11-15T21:11:58.668Z,5.32
2022-11-15T21:14:25.529Z,5.68
2022-11-15T21:16:52.131Z,6.20
2022-11-15T21:19:22.628Z,5.55
2022-11-15T21:21:52.380Z,5.68
2022-11-15T21:24:20.184Z,6.13
2022-11-15T21:26:47.777Z,6.13
2022-11-15T21:29:17.257Z,6.00
2022-11-15T21:31:48.832Z,5.80
2022-11-15T21:36:56.820Z,5.82
2022-11-15T21:39:23.664Z,5.22
2022-11-15T21:41:50.443Z,5.47
2022-11-15T21:44:17.025Z,5.40
2022-11-15T21:46:43.637Z,6.10
2022-11-15T21:49:10.641Z,5.90
2022-11-15T21:51:37.571Z,5.82
2022-11-15T21:54:04.376Z,5.75
2022-11-15T22:00:27.963Z,5.75
2022-11-15T22:48:44.484Z,5.18
