createdAt,value
2022-11-27T00:01:21.022Z,99601.97
2022-11-27T00:03:48.379Z,99594.91
2022-11-27T00:06:18.452Z,99598.47
2022-11-27T00:08:46.060Z,99611.66
2022-11-27T00:11:17.091Z,99615.22
2022-11-27T00:13:44.736Z,99602.66
2022-11-27T00:16:13.615Z,99618.63
2022-11-27T00:18:41.438Z,99602.81
2022-11-27T00:21:12.806Z,99609.41
2022-11-27T00:23:40.441Z,99604.31
2022-11-27T00:26:07.814Z,99605.44
2022-11-27T00:28:36.107Z,99590.44
2022-11-27T00:31:06.828Z,99604.47
2022-11-27T00:33:33.930Z,99617.66
2022-11-27T00:36:07.913Z,99576.00
2022-11-27T00:38:38.784Z,99608.91
2022-11-27T00:41:16.162Z,99608.06
2022-11-27T00:43:45.048Z,99626.53
2022-11-27T00:46:25.373Z,99623.03
2022-11-27T00:48:59.621Z,99615.03
2022-11-27T00:51:27.596Z,99624.72
2022-11-27T00:53:55.201Z,99624.63
2022-11-27T00:56:26.096Z,99603.53
2022-11-27T00:58:53.713Z,99611.44
2022-11-27T01:01:42.586Z,99618.41
2022-11-27T01:04:13.376Z,99629.78
2022-11-27T01:06:40.586Z,99621.53
2022-11-27T01:09:08.058Z,99635.91
2022-11-27T01:11:36.298Z,99640.25
2022-11-27T01:14:07.099Z,99650.81
2022-11-27T01:16:34.432Z,99627.06
2022-11-27T01:19:02.513Z,99640.00
2022-11-27T01:21:32.540Z,99655.22
2022-11-27T01:24:00.843Z,99648.16
2022-11-27T01:26:28.094Z,99655.22
2022-11-27T01:28:56.847Z,99646.97
2022-11-27T01:31:26.900Z,99670.94
2022-11-27T01:33:56.891Z,99683.19
2022-11-27T01:36:24.434Z,99683.25
2022-11-27T01:38:51.700Z,99693.72
2022-11-27T01:41:28.064Z,99685.47
2022-11-27T01:43:59.063Z,99682.63
2022-11-27T01:46:35.372Z,99695.44
2022-11-27T01:49:28.148Z,99684.03
2022-11-27T01:52:27.508Z,99675.66
2022-11-27T01:55:00.339Z,99678.66
2022-11-27T01:57:49.940Z,99688.25
2022-11-27T02:00:19.501Z,99694.38
2022-11-27T02:02:47.040Z,99693.06
2022-11-27T02:05:22.992Z,99709.34
2022-11-27T02:07:51.517Z,99694.03
2022-11-27T02:10:18.856Z,99716.28
2022-11-27T02:12:59.887Z,99698.44
2022-11-27T02:16:18.184Z,99712.91
2022-11-27T02:19:00.200Z,99732.13
2022-11-27T02:21:29.577Z,99713.31
2022-11-27T02:23:59.066Z,99725.91
2022-11-27T02:27:00.445Z,99728.19
2022-11-27T02:29:32.336Z,99728.94
2022-11-27T02:32:08.511Z,99746.91
2022-11-27T02:35:23.442Z,99729.97
2022-11-27T02:37:52.634Z,99734.69
2022-11-27T02:40:34.564Z,99746.91
2022-11-27T02:43:25.105Z,99760.94
2022-11-27T02:45:53.035Z,99745.13
2022-11-27T02:48:25.440Z,99741.63
2022-11-27T02:50:54.027Z,99745.13
2022-11-27T02:53:25.388Z,99748.59
2022-11-27T02:55:55.817Z,99741.53
2022-11-27T02:58:27.098Z,99749.09
2022-11-27T03:00:55.156Z,99757.38
2022-11-27T03:03:26.509Z,99756.44
2022-11-27T03:05:58.175Z,99757.38
2022-11-27T03:08:38.007Z,99754.72
2022-11-27T03:11:08.661Z,99744.75
2022-11-27T03:13:39.938Z,99753.44
2022-11-27T03:16:35.769Z,99753.03
2022-11-27T03:19:27.376Z,99771.41
2022-11-27T03:21:57.625Z,99770.56
2022-11-27T03:24:25.400Z,99767.81
2022-11-27T03:26:52.658Z,99769.81
2022-11-27T03:29:29.928Z,99769.50
2022-11-27T03:31:58.277Z,99781.84
2022-11-27T03:34:25.536Z,99774.91
2022-11-27T03:36:52.378Z,99787.22
2022-11-27T03:39:20.613Z,99792.38
2022-11-27T03:41:52.080Z,99791.53
2022-11-27T03:44:40.376Z,99803.78
2022-11-27T03:47:22.135Z,99806.44
2022-11-27T03:50:16.495Z,99805.56
2022-11-27T03:53:08.717Z,99816.13
2022-11-27T03:56:20.519Z,99819.63
2022-11-27T03:58:59.098Z,99821.41
2022-11-27T04:01:27.661Z,99813.88
2022-11-27T04:03:54.639Z,99816.59
2022-11-27T04:06:21.689Z,99825.38
2022-11-27T04:08:48.854Z,99830.28
2022-11-27T04:11:16.011Z,99835.06
2022-11-27T04:13:43.088Z,99847.88
2022-11-27T04:16:10.010Z,99851.16
2022-11-27T04:18:36.931Z,99850.03
2022-11-27T04:21:04.098Z,99869.81
2022-11-27T04:23:30.966Z,99862.09
2022-11-27T04:25:57.774Z,99879.22
2022-11-27T04:28:24.587Z,99884.50
2022-11-27T04:30:53.327Z,99891.47
2022-11-27T04:33:20.421Z,99892.41
2022-11-27T04:35:47.371Z,99906.47
2022-11-27T04:38:14.233Z,99910.88
2022-11-27T04:40:41.175Z,99909.47
2022-11-27T04:43:07.960Z,99903.72
2022-11-27T04:45:35.005Z,99911.63
2022-11-27T04:48:01.933Z,99908.53
2022-11-27T04:50:28.976Z,99908.59
2022-11-27T04:52:55.864Z,99930.81
2022-11-27T04:55:23.037Z,99936.97
2022-11-27T04:57:50.009Z,99947.44
2022-11-27T05:00:17.275Z,99947.44
2022-11-27T05:02:44.228Z,99947.50
2022-11-27T05:05:11.148Z,99947.44
2022-11-27T05:07:37.986Z,99954.38
2022-11-27T05:10:06.360Z,99964.13
2022-11-27T05:12:33.207Z,99971.91
2022-11-27T05:15:04.174Z,99965.31
2022-11-27T05:17:31.433Z,99978.91
2022-11-27T05:19:58.292Z,99975.88
2022-11-27T05:22:25.120Z,99984.72
2022-11-27T05:24:51.979Z,99999.03
2022-11-27T05:27:18.829Z,99992.91
2022-11-27T05:29:45.714Z,100001.69
2022-11-27T05:32:12.560Z,99985.41
2022-11-27T05:34:39.559Z,100000.75
2022-11-27T05:37:06.772Z,100006.03
2022-11-27T05:39:33.642Z,100013.94
2022-11-27T05:42:00.545Z,100017.34
2022-11-27T05:44:27.487Z,100023.56
2022-11-27T05:46:54.463Z,100013.94
2022-11-27T05:49:21.382Z,100015.66
2022-11-27T05:51:51.317Z,100022.63
2022-11-27T05:54:18.897Z,100027.06
2022-11-27T05:56:45.858Z,100026.19
2022-11-27T05:59:12.893Z,100025.28
2022-11-27T06:01:39.876Z,100041.16
2022-11-27T06:04:06.766Z,100054.28
2022-11-27T06:06:33.585Z,100053.34
2022-11-27T06:09:00.833Z,100060.41
2022-11-27T06:11:27.733Z,100056.81
2022-11-27T06:13:54.560Z,100047.13
2022-11-27T06:16:24.093Z,100041.97
2022-11-27T06:18:56.102Z,100042.81
2022-11-27T06:21:24.372Z,100045.44
2022-11-27T06:23:55.804Z,100040.19
2022-11-27T06:26:28.556Z,100039.22
2022-11-27T06:28:57.089Z,100025.16
2022-11-27T06:31:27.340Z,100022.63
2022-11-27T06:33:56.065Z,100019.06
2022-11-27T06:36:30.317Z,100001.88
2022-11-27T06:38:57.327Z,100018.09
2022-11-27T06:41:25.201Z,100019.88
2022-11-27T06:43:52.222Z,100026.03
2022-11-27T06:46:21.551Z,100027.50
2022-11-27T06:48:50.324Z,100034.91
2022-11-27T06:51:19.685Z,100049.00
2022-11-27T06:53:46.696Z,100051.66
2022-11-27T06:56:15.705Z,100050.72
2022-11-27T06:58:42.976Z,100049.44
2022-11-27T07:01:13.572Z,100065.69
2022-11-27T07:03:40.967Z,100045.78
2022-11-27T07:06:09.941Z,100063.06
2022-11-27T07:08:37.210Z,100057.84
2022-11-27T07:11:05.527Z,100049.50
2022-11-27T07:13:32.917Z,100063.13
2022-11-27T07:16:04.620Z,100057.94
2022-11-27T07:18:36.165Z,100065.78
2022-11-27T07:21:03.056Z,100061.41
2022-11-27T07:23:29.947Z,100050.38
2022-11-27T07:25:57.444Z,100058.72
2022-11-27T07:28:24.985Z,100071.13
2022-11-27T07:30:59.223Z,100069.34
2022-11-27T07:33:26.211Z,100070.19
2022-11-27T07:36:01.530Z,100071.13
2022-11-27T07:38:28.370Z,100086.94
2022-11-27T07:40:55.215Z,100076.41
2022-11-27T07:43:22.074Z,100086.94
2022-11-27T07:45:49.081Z,100070.81
2022-11-27T07:48:15.959Z,100091.38
2022-11-27T07:50:42.790Z,100091.38
2022-11-27T07:53:09.704Z,100092.31
2022-11-27T07:55:40.144Z,100090.50
2022-11-27T07:58:08.106Z,100099.28
2022-11-27T08:00:36.056Z,100090.09
2022-11-27T08:03:03.188Z,100101.06
2022-11-27T08:05:30.133Z,100103.69
2022-11-27T08:08:00.981Z,100113.31
2022-11-27T08:10:27.886Z,100107.19
2022-11-27T08:12:54.704Z,100109.84
2022-11-27T08:15:21.698Z,100113.44
2022-11-27T08:17:48.531Z,100107.19
2022-11-27T08:20:15.730Z,100097.59
2022-11-27T08:22:43.018Z,100095.78
2022-11-27T08:25:10.123Z,100088.72
2022-11-27T08:27:37.108Z,100086.09
2022-11-27T08:30:05.389Z,100087.88
2022-11-27T08:32:32.724Z,100083.56
2022-11-27T08:34:59.831Z,100073.88
2022-11-27T08:37:26.851Z,100089.69
2022-11-27T08:39:53.828Z,100093.16
2022-11-27T08:42:20.799Z,100092.22
2022-11-27T08:44:47.892Z,100094.09
2022-11-27T08:47:17.096Z,100103.69
2022-11-27T08:49:46.169Z,100102.03
2022-11-27T08:52:13.531Z,100098.53
2022-11-27T08:54:40.668Z,100094.97
2022-11-27T08:57:07.801Z,100088.84
2022-11-27T08:59:34.789Z,100094.97
2022-11-27T09:02:01.851Z,100074.38
2022-11-27T09:04:29.419Z,100083.56
2022-11-27T09:06:58.749Z,100080.91
2022-11-27T09:09:26.039Z,100084.41
2022-11-27T09:11:55.637Z,100089.69
2022-11-27T09:14:22.752Z,100093.25
2022-11-27T09:16:49.782Z,100087.13
2022-11-27T09:19:17.392Z,100097.66
2022-11-27T09:21:44.335Z,100088.91
2022-11-27T09:24:11.312Z,100097.66
2022-11-27T09:26:39.469Z,100102.09
2022-11-27T09:29:06.824Z,100111.81
2022-11-27T09:31:33.901Z,100110.00
2022-11-27T09:34:00.790Z,100117.91
2022-11-27T09:36:27.767Z,100118.78
2022-11-27T09:38:55.155Z,100132.91
2022-11-27T09:41:22.128Z,100128.47
2022-11-27T09:44:03.486Z,100124.59
2022-11-27T09:46:32.274Z,100132.41
2022-11-27T09:49:03.701Z,100149.56
2022-11-27T09:51:43.620Z,100151.38
2022-11-27T09:54:26.846Z,100165.41
2022-11-27T09:56:56.398Z,100160.97
2022-11-27T09:59:30.281Z,100160.91
2022-11-27T10:01:57.463Z,100163.53
2022-11-27T10:04:25.449Z,100168.81
2022-11-27T10:07:19.098Z,100146.34
2022-11-27T10:10:03.822Z,100165.22
2022-11-27T10:12:30.793Z,100169.56
2022-11-27T10:15:10.616Z,100168.72
2022-11-27T10:17:42.943Z,100175.63
2022-11-27T10:20:16.679Z,100173.00
2022-11-27T10:22:57.037Z,100169.00
2022-11-27T10:25:33.682Z,100174.78
2022-11-27T10:28:12.476Z,100170.84
2022-11-27T10:30:51.398Z,100186.19
2022-11-27T10:33:34.047Z,100183.44
2022-11-27T10:36:01.403Z,100179.88
2022-11-27T10:38:32.674Z,100189.59
2022-11-27T10:41:28.439Z,100186.00
2022-11-27T10:44:19.158Z,100192.03
2022-11-27T10:46:46.580Z,100176.72
2022-11-27T10:49:13.434Z,100199.03
2022-11-27T10:51:42.090Z,100185.84
2022-11-27T10:54:21.009Z,100194.63
2022-11-27T10:56:50.790Z,100199.78
2022-11-27T10:59:32.965Z,100193.59
2022-11-27T11:02:03.638Z,100186.09
2022-11-27T11:04:38.063Z,100208.47
2022-11-27T11:07:25.207Z,100204.03
2022-11-27T11:09:52.565Z,100199.63
2022-11-27T11:12:22.201Z,100196.97
2022-11-27T11:14:57.314Z,100193.41
2022-11-27T11:17:34.550Z,100190.78
2022-11-27T11:20:01.758Z,100198.59
2022-11-27T11:22:30.056Z,100207.34
2022-11-27T11:24:57.236Z,100201.97
2022-11-27T11:27:29.487Z,100192.81
2022-11-27T11:30:01.344Z,100197.56
2022-11-27T11:32:31.500Z,100177.81
2022-11-27T11:35:03.263Z,100200.09
2022-11-27T11:37:33.348Z,100193.88
2022-11-27T11:40:20.145Z,100198.25
2022-11-27T11:42:58.556Z,100183.63
2022-11-27T11:45:32.291Z,100199.84
2022-11-27T11:48:01.743Z,100195.44
2022-11-27T11:50:37.921Z,100202.31
2022-11-27T11:53:22.670Z,100210.97
2022-11-27T11:56:05.357Z,100192.84
2022-11-27T11:59:12.000Z,100209.84
2022-11-27T12:01:47.900Z,100195.63
2022-11-27T12:04:37.476Z,100193.75
2022-11-27T12:07:26.089Z,100178.19
2022-11-27T12:10:04.315Z,100182.63
2022-11-27T12:12:58.835Z,100194.22
2022-11-27T12:15:55.382Z,100179.59
2022-11-27T12:18:34.192Z,100188.78
2022-11-27T12:21:24.154Z,100190.38
2022-11-27T12:23:59.713Z,100184.19
2022-11-27T12:26:53.220Z,100179.66
2022-11-27T12:29:57.453Z,100179.53
2022-11-27T12:32:30.374Z,100174.06
2022-11-27T12:35:15.974Z,100176.81
2022-11-27T12:38:09.669Z,100162.38
2022-11-27T12:40:54.671Z,100169.75
2022-11-27T12:43:25.993Z,100161.63
2022-11-27T12:46:00.009Z,100150.59
2022-11-27T12:48:31.255Z,100149.22
2022-11-27T12:51:09.529Z,100132.88
2022-11-27T12:54:03.809Z,100126.56
2022-11-27T12:56:36.772Z,100138.25
2022-11-27T12:59:27.657Z,100132.88
2022-11-27T13:02:11.173Z,100128.34
2022-11-27T13:04:45.116Z,100117.78
2022-11-27T13:07:20.994Z,100118.53
2022-11-27T13:10:20.823Z,100120.53
2022-11-27T13:13:08.528Z,100116.28
2022-11-27T13:15:58.539Z,100111.84
2022-11-27T13:18:31.482Z,100098.19
2022-11-27T13:21:02.199Z,100107.34
2022-11-27T13:23:33.908Z,100112.50
2022-11-27T13:26:05.901Z,100102.81
2022-11-27T13:28:42.464Z,100101.75
2022-11-27T13:31:19.151Z,100107.78
2022-11-27T13:33:46.957Z,100106.00
2022-11-27T13:36:24.276Z,100103.34
2022-11-27T13:39:02.434Z,100094.59
2022-11-27T13:41:40.951Z,100083.56
2022-11-27T13:44:28.916Z,100091.00
2022-11-27T13:47:06.182Z,100082.13
2022-11-27T13:49:37.986Z,100085.63
2022-11-27T13:52:17.122Z,100085.63
2022-11-27T13:55:01.886Z,100083.94
2022-11-27T13:57:30.512Z,100087.41
2022-11-27T14:00:00.882Z,100082.22
2022-11-27T14:02:44.207Z,100084.88
2022-11-27T14:05:13.246Z,100067.06
2022-11-27T14:07:45.587Z,100083.38
2022-11-27T14:10:16.758Z,100082.53
2022-11-27T14:12:57.090Z,100077.44
2022-11-27T14:15:26.797Z,100071.66
2022-11-27T14:18:14.088Z,100069.59
2022-11-27T14:20:50.526Z,100060.00
2022-11-27T14:23:50.636Z,100047.34
2022-11-27T14:26:26.036Z,100051.22
2022-11-27T14:28:56.085Z,100029.91
2022-11-27T14:31:36.037Z,100031.59
2022-11-27T14:34:23.349Z,100044.34
2022-11-27T14:36:53.313Z,100011.53
2022-11-27T14:39:24.351Z,100012.47
2022-11-27T14:42:02.047Z,100035.66
2022-11-27T14:44:30.028Z,100020.75
2022-11-27T14:47:00.968Z,100024.31
2022-11-27T14:49:29.737Z,100014.63
2022-11-27T14:52:02.236Z,100011.22
2022-11-27T14:54:35.098Z,100004.16
2022-11-27T14:57:02.869Z,100005.09
2022-11-27T14:59:29.884Z,99992.56
2022-11-27T15:02:01.877Z,100001.81
2022-11-27T15:04:37.015Z,100005.28
2022-11-27T15:07:21.188Z,100004.47
2022-11-27T15:09:51.398Z,100000.19
2022-11-27T15:12:26.331Z,100001.53
2022-11-27T15:15:05.000Z,100012.47
2022-11-27T15:17:35.559Z,100008.97
2022-11-27T15:20:11.199Z,100004.66
2022-11-27T15:22:38.707Z,99990.22
2022-11-27T15:25:07.982Z,100002.09
2022-11-27T15:27:48.176Z,99995.13
2022-11-27T15:30:18.692Z,99994.16
2022-11-27T15:32:55.749Z,99993.44
2022-11-27T15:35:29.478Z,99993.44
2022-11-27T15:37:57.784Z,99986.34
2022-11-27T15:40:30.220Z,99986.44
2022-11-27T15:42:57.595Z,99982.97
2022-11-27T15:45:28.768Z,99984.03
2022-11-27T15:48:00.009Z,99983.06
2022-11-27T15:50:27.860Z,99958.06
2022-11-27T15:52:54.979Z,99951.13
2022-11-27T15:55:23.076Z,99966.38
2022-11-27T15:57:50.257Z,99962.91
2022-11-27T16:00:22.357Z,99944.06
2022-11-27T16:02:49.274Z,99949.41
2022-11-27T16:05:16.464Z,99947.63
2022-11-27T16:07:43.516Z,99953.34
2022-11-27T16:10:10.732Z,99950.72
2022-11-27T16:12:39.206Z,99939.91
2022-11-27T16:15:08.185Z,99942.47
2022-11-27T16:17:35.474Z,99946.47
2022-11-27T16:20:03.000Z,99949.13
2022-11-27T16:22:30.183Z,99936.53
2022-11-27T16:24:57.472Z,99940.09
2022-11-27T16:27:24.510Z,99946.69
2022-11-27T16:29:51.693Z,99951.97
2022-11-27T16:32:18.716Z,99946.69
2022-11-27T16:34:45.801Z,99949.34
2022-11-27T16:37:18.125Z,99948.56
2022-11-27T16:39:45.899Z,99957.44
2022-11-27T16:42:12.871Z,99963.66
2022-11-27T16:44:40.224Z,99953.56
2022-11-27T16:47:07.482Z,99947.63
2022-11-27T16:49:34.512Z,99953.09
2022-11-27T16:52:01.776Z,99956.59
2022-11-27T16:54:28.856Z,99965.34
2022-11-27T16:56:55.858Z,99939.81
2022-11-27T16:59:22.888Z,99950.69
2022-11-27T17:01:50.287Z,99947.19
2022-11-27T17:04:20.092Z,99932.22
2022-11-27T17:06:49.129Z,99921.28
2022-11-27T17:09:16.829Z,99932.22
2022-11-27T17:11:48.574Z,99934.75
2022-11-27T17:14:16.685Z,99924.28
2022-11-27T17:16:43.783Z,99925.88
2022-11-27T17:19:13.383Z,99926.81
2022-11-27T17:21:40.497Z,99909.69
2022-11-27T17:24:14.998Z,99926.53
2022-11-27T17:26:43.802Z,99916.94
2022-11-27T17:29:16.310Z,99919.34
2022-11-27T17:31:43.736Z,99921.91
2022-11-27T17:34:13.880Z,99919.94
2022-11-27T17:36:43.279Z,99925.78
2022-11-27T17:39:13.004Z,99913.44
2022-11-27T17:41:41.315Z,99925.94
2022-11-27T17:44:08.828Z,99912.94
2022-11-27T17:46:37.276Z,99928.91
2022-11-27T17:49:06.552Z,99931.38
2022-11-27T17:51:35.232Z,99932.97
2022-11-27T17:54:03.574Z,99919.69
2022-11-27T17:56:30.604Z,99890.09
2022-11-27T17:58:57.617Z,99901.63
2022-11-27T18:01:26.680Z,99898.06
2022-11-27T18:04:00.227Z,99900.50
2022-11-27T18:06:27.748Z,99898.53
2022-11-27T18:08:56.776Z,99904.44
2022-11-27T18:11:27.198Z,99907.63
2022-11-27T18:13:54.735Z,99907.34
2022-11-27T18:16:34.859Z,99913.69
2022-11-27T18:19:08.271Z,99910.66
2022-11-27T18:21:36.916Z,99905.81
2022-11-27T18:27:11.064Z,99908.59
2022-11-27T18:29:43.390Z,99896.63
2022-11-27T18:32:11.941Z,99891.13
2022-11-27T18:34:39.921Z,99905.25
2022-11-27T18:37:07.510Z,99898.06
2022-11-27T18:39:36.206Z,99900.38
2022-11-27T18:42:05.332Z,99888.78
2022-11-27T18:44:33.679Z,99893.09
2022-11-27T18:47:01.905Z,99864.34
2022-11-27T18:49:28.865Z,99880.13
2022-11-27T18:51:57.174Z,99867.84
2022-11-27T18:54:25.031Z,99880.75
2022-11-27T18:56:52.220Z,99882.22
2022-11-27T18:59:19.837Z,99876.28
2022-11-27T19:01:47.093Z,99873.31
2022-11-27T19:04:15.668Z,99854.38
2022-11-27T19:06:43.304Z,99886.19
2022-11-27T19:09:12.080Z,99852.13
2022-11-27T19:11:40.031Z,99850.66
2022-11-27T19:14:07.522Z,99846.38
2022-11-27T19:16:38.864Z,99856.09
2022-11-27T19:19:09.394Z,99849.41
2022-11-27T19:21:44.058Z,99849.00
2022-11-27T19:24:11.517Z,99843.22
2022-11-27T19:26:38.908Z,99845.44
2022-11-27T19:29:08.902Z,99846.91
2022-11-27T19:31:40.141Z,99834.19
2022-11-27T19:34:08.704Z,99834.41
2022-11-27T19:36:36.347Z,99834.03
2022-11-27T19:39:09.652Z,99832.03
2022-11-27T19:41:36.641Z,99848.81
2022-11-27T19:44:07.325Z,99839.78
2022-11-27T19:46:36.937Z,99822.56
2022-11-27T19:49:08.366Z,99830.53
2022-11-27T19:51:38.330Z,99823.31
2022-11-27T19:54:10.237Z,99829.34
2022-11-27T19:56:40.660Z,99826.56
2022-11-27T19:59:08.979Z,99822.13
2022-11-27T20:01:37.879Z,99819.25
2022-11-27T20:04:06.128Z,99803.94
2022-11-27T20:06:35.191Z,99820.81
2022-11-27T20:09:05.448Z,99823.47
2022-11-27T20:11:36.933Z,99823.59
2022-11-27T20:14:05.935Z,99833.56
2022-11-27T20:16:34.465Z,99838.88
2022-11-27T20:19:03.675Z,99844.19
2022-11-27T20:21:32.179Z,99828.00
2022-11-27T20:24:00.000Z,99832.59
2022-11-27T20:26:32.643Z,99845.25
2022-11-27T20:29:00.854Z,99854.78
2022-11-27T20:31:32.167Z,99853.81
2022-11-27T20:34:03.492Z,99858.16
2022-11-27T20:36:34.145Z,99861.53
2022-11-27T20:39:03.363Z,99844.66
2022-11-27T20:41:32.416Z,99846.38
2022-11-27T20:44:02.724Z,99841.78
2022-11-27T20:46:31.025Z,99841.78
2022-11-27T20:48:59.556Z,99837.22
2022-11-27T20:51:31.384Z,99817.44
2022-11-27T20:54:03.081Z,99819.38
2022-11-27T20:56:31.848Z,99806.38
2022-11-27T20:59:00.513Z,99822.03
2022-11-27T21:01:30.129Z,99821.22
2022-11-27T21:04:00.621Z,99810.47
2022-11-27T21:06:30.474Z,99813.13
2022-11-27T21:09:02.122Z,99805.91
2022-11-27T21:11:30.900Z,99812.91
2022-11-27T21:14:05.584Z,99826.25
2022-11-27T21:16:35.487Z,99825.66
2022-11-27T21:19:06.147Z,99815.88
2022-11-27T21:21:34.160Z,99833.13
2022-11-27T21:24:01.760Z,99833.34
2022-11-27T21:26:29.610Z,99823.91
2022-11-27T21:28:56.950Z,99829.34
2022-11-27T21:31:26.562Z,99838.47
2022-11-27T21:33:59.276Z,99830.66
2022-11-27T21:36:33.028Z,99834.25
2022-11-27T21:39:01.515Z,99827.09
2022-11-27T21:41:30.202Z,99842.56
2022-11-27T21:43:59.587Z,99832.19
2022-11-27T21:46:27.145Z,99825.53
2022-11-27T21:48:59.167Z,99824.94
2022-11-27T21:51:28.180Z,99825.03
2022-11-27T21:53:58.560Z,99826.81
2022-11-27T21:56:29.429Z,99828.88
2022-11-27T21:58:56.807Z,99836.91
2022-11-27T22:01:25.949Z,99826.25
2022-11-27T22:03:57.707Z,99844.50
2022-11-27T22:06:30.537Z,99842.78
2022-11-27T22:08:59.222Z,99841.22
2022-11-27T22:11:28.452Z,99837.94
2022-11-27T22:13:59.844Z,99838.06
2022-11-27T22:16:29.507Z,99838.06
2022-11-27T22:18:58.716Z,99809.69
2022-11-27T22:21:27.814Z,99825.16
2022-11-27T22:23:55.363Z,99811.59
2022-11-27T22:26:24.230Z,99824.50
2022-11-27T22:28:52.013Z,99816.69
2022-11-27T22:31:25.644Z,99807.69
2022-11-27T22:33:53.367Z,99824.09
2022-11-27T22:36:30.673Z,99819.84
2022-11-27T22:38:59.762Z,99827.19
2022-11-27T22:41:29.148Z,99803.31
2022-11-27T22:43:56.428Z,99818.75
2022-11-27T22:46:32.450Z,99804.47
2022-11-27T22:49:01.604Z,99818.97
2022-11-27T22:51:30.634Z,99819.19
2022-11-27T22:53:57.781Z,99824.56
2022-11-27T22:56:24.895Z,99815.06
2022-11-27T22:59:06.044Z,99804.41
2022-11-27T23:01:40.844Z,99815.50
2022-11-27T23:04:08.004Z,99803.88
2022-11-27T23:06:35.328Z,99818.47
2022-11-27T23:09:02.261Z,99819.53
2022-11-27T23:11:29.350Z,99834.56
2022-11-27T23:13:58.172Z,99809.84
2022-11-27T23:16:26.045Z,99825.28
2022-11-27T23:18:53.056Z,99820.94
2022-11-27T23:21:21.788Z,99820.22
2022-11-27T23:23:48.999Z,99821.28
2022-11-27T23:26:19.218Z,99819.44
2022-11-27T23:28:48.045Z,99816.19
2022-11-27T23:31:33.873Z,99807.09
2022-11-27T23:34:02.691Z,99821.69
2022-11-27T23:36:31.535Z,99825.28
2022-11-27T23:39:03.692Z,99804.78
2022-11-27T23:41:31.625Z,99805.84
2022-11-27T23:43:59.136Z,99813.47
2022-11-27T23:46:29.156Z,99817.03
2022-11-27T23:48:57.650Z,99809.66
2022-11-27T23:51:27.359Z,99819.81
2022-11-27T23:53:54.771Z,99817.38
2022-11-27T23:56:25.224Z,99813.03
2022-11-27T23:58:53.676Z,99799.72
