createdAt,value
2022-10-08T00:00:28.885Z,14.70
2022-10-08T00:01:51.985Z,15.20
2022-10-08T00:02:54.995Z,15.50
2022-10-08T00:03:58.561Z,15.20
2022-10-08T00:05:02.266Z,16.00
2022-10-08T00:06:15.051Z,14.10
2022-10-08T00:07:19.262Z,14.30
2022-10-08T00:08:22.158Z,15.00
2022-10-08T00:09:25.176Z,14.60
2022-10-08T00:10:28.163Z,14.50
2022-10-08T00:11:38.195Z,15.00
2022-10-08T00:12:45.215Z,14.90
2022-10-08T00:13:50.479Z,15.20
2022-10-08T00:14:54.140Z,15.10
2022-10-08T00:15:58.282Z,13.20
2022-10-08T00:17:01.322Z,14.60
2022-10-08T00:18:04.548Z,14.50
2022-10-08T00:19:11.714Z,14.70
2022-10-08T00:20:14.817Z,15.50
2022-10-08T00:21:24.163Z,14.50
2022-10-08T00:22:27.212Z,14.90
2022-10-08T00:23:30.250Z,14.20
2022-10-08T00:24:33.205Z,14.40
2022-10-08T00:25:44.107Z,14.80
2022-10-08T00:26:47.790Z,14.70
2022-10-08T00:27:51.243Z,15.20
2022-10-08T00:28:58.310Z,15.00
2022-10-08T00:30:01.393Z,16.00
2022-10-08T00:31:10.065Z,15.50
2022-10-08T00:32:13.223Z,16.10
2022-10-08T00:33:16.156Z,14.80
2022-10-08T00:34:23.256Z,14.70
2022-10-08T00:35:26.327Z,14.00
2022-10-08T00:36:34.482Z,14.20
2022-10-08T00:37:37.485Z,14.90
2022-10-08T00:38:40.806Z,14.70
2022-10-08T00:39:44.633Z,15.00
2022-10-08T00:40:47.702Z,14.00
2022-10-08T00:41:54.042Z,14.00
2022-10-08T00:43:00.420Z,14.30
2022-10-08T00:44:24.353Z,14.00
2022-10-08T00:45:27.538Z,15.30
2022-10-08T00:46:48.719Z,14.00
2022-10-08T00:47:54.084Z,13.90
2022-10-08T00:49:11.476Z,13.70
2022-10-08T00:50:16.794Z,14.60
2022-10-08T00:51:19.847Z,14.30
2022-10-08T00:52:25.157Z,15.20
2022-10-08T00:53:28.180Z,14.40
2022-10-08T00:54:32.723Z,15.20
2022-10-08T00:55:43.155Z,14.50
2022-10-08T00:56:52.529Z,14.80
2022-10-08T00:58:22.497Z,14.30
2022-10-08T00:59:26.383Z,14.60
2022-10-08T01:00:30.585Z,14.00
2022-10-08T01:01:34.780Z,14.90
2022-10-08T01:02:37.995Z,14.30
2022-10-08T01:03:40.992Z,14.00
2022-10-08T01:04:44.288Z,14.80
2022-10-08T01:06:10.045Z,13.50
2022-10-08T01:07:33.088Z,13.50
2022-10-08T01:09:01.033Z,14.10
2022-10-08T01:10:14.273Z,14.40
2022-10-08T01:11:28.854Z,14.30
2022-10-08T01:12:52.561Z,14.00
2022-10-08T01:14:14.216Z,13.70
2022-10-08T01:15:39.807Z,14.70
2022-10-08T01:16:55.833Z,14.20
2022-10-08T01:18:29.069Z,13.90
2022-10-08T01:19:48.477Z,13.00
2022-10-08T01:21:27.443Z,14.40
2022-10-08T01:22:51.632Z,14.00
2022-10-08T01:24:09.541Z,13.80
2022-10-08T01:25:33.857Z,14.50
2022-10-08T01:26:49.089Z,14.70
2022-10-08T01:28:00.997Z,13.90
2022-10-08T01:29:04.161Z,14.20
2022-10-08T01:30:12.998Z,14.00
2022-10-08T01:33:02.491Z,13.60
2022-10-08T01:34:13.103Z,14.50
2022-10-08T01:36:27.549Z,13.10
2022-10-08T01:37:36.490Z,13.20
2022-10-08T01:38:43.275Z,14.40
2022-10-08T01:39:49.316Z,17.30
2022-10-08T01:40:58.916Z,14.80
2022-10-08T01:42:05.630Z,14.50
2022-10-08T01:43:12.959Z,13.30
2022-10-08T01:44:23.322Z,13.70
2022-10-08T01:46:33.526Z,14.00
2022-10-08T01:47:40.946Z,14.30
2022-10-08T01:48:44.834Z,13.20
2022-10-08T01:49:55.911Z,13.60
2022-10-08T01:51:17.188Z,13.90
2022-10-08T01:52:37.093Z,14.30
2022-10-08T01:53:45.894Z,14.40
2022-10-08T01:54:52.178Z,13.20
2022-10-08T01:55:56.094Z,14.60
2022-10-08T01:57:02.309Z,14.30
2022-10-08T01:58:13.632Z,13.40
2022-10-08T01:59:42.199Z,14.80
2022-10-08T02:00:47.633Z,13.30
2022-10-08T02:02:01.160Z,14.80
2022-10-08T02:03:04.565Z,12.80
2022-10-08T02:04:26.245Z,14.30
2022-10-08T02:05:34.292Z,12.80
2022-10-08T02:06:42.586Z,13.80
2022-10-08T02:07:45.798Z,13.50
2022-10-08T02:08:49.802Z,15.10
2022-10-08T02:10:02.654Z,14.50
2022-10-08T02:11:06.089Z,14.00
2022-10-08T02:12:10.079Z,13.30
2022-10-08T02:13:13.484Z,13.70
2022-10-08T02:14:16.761Z,14.40
2022-10-08T02:15:46.168Z,13.50
2022-10-08T02:17:12.493Z,13.40
2022-10-08T02:18:19.122Z,13.90
2022-10-08T02:19:28.223Z,13.70
2022-10-08T02:20:37.746Z,12.40
2022-10-08T02:21:43.255Z,13.90
2022-10-08T02:23:01.187Z,12.80
2022-10-08T02:24:26.978Z,12.80
2022-10-08T02:25:44.786Z,14.10
2022-10-08T02:26:51.051Z,13.40
2022-10-08T02:28:10.719Z,13.70
2022-10-08T02:29:20.555Z,12.60
2022-10-08T02:30:24.750Z,14.10
2022-10-08T02:31:49.188Z,13.20
2022-10-08T02:33:00.432Z,14.20
2022-10-08T02:34:17.803Z,13.20
2022-10-08T02:35:27.049Z,13.70
2022-10-08T02:36:39.203Z,13.80
2022-10-08T02:37:47.574Z,12.40
2022-10-08T02:38:54.596Z,14.60
2022-10-08T02:40:05.245Z,13.80
2022-10-08T02:41:10.527Z,13.70
2022-10-08T02:42:19.217Z,13.20
2022-10-08T02:43:26.582Z,15.00
2022-10-08T02:44:35.178Z,13.60
2022-10-08T02:45:46.769Z,13.70
2022-10-08T02:46:54.164Z,14.70
2022-10-08T02:48:08.592Z,13.60
2022-10-08T02:49:33.802Z,13.40
2022-10-08T02:50:40.586Z,14.50
2022-10-08T02:51:49.396Z,13.40
2022-10-08T02:52:52.756Z,13.60
2022-10-08T02:53:56.501Z,13.70
2022-10-08T02:55:01.335Z,13.30
2022-10-08T02:56:13.769Z,14.50
2022-10-08T02:57:29.784Z,14.20
2022-10-08T02:58:33.015Z,12.70
2022-10-08T02:59:36.524Z,14.50
2022-10-08T03:00:49.283Z,12.80
2022-10-08T03:01:57.547Z,12.90
2022-10-08T03:03:15.075Z,14.10
2022-10-08T03:04:27.724Z,13.30
2022-10-08T03:05:30.996Z,13.70
2022-10-08T03:06:36.006Z,13.40
2022-10-08T03:07:39.005Z,13.90
2022-10-08T03:08:46.471Z,13.80
2022-10-08T03:09:52.951Z,13.40
2022-10-08T03:10:59.448Z,13.10
2022-10-08T03:12:02.928Z,13.70
2022-10-08T03:13:07.644Z,13.70
2022-10-08T03:14:14.044Z,13.30
2022-10-08T03:15:17.080Z,13.30
2022-10-08T03:16:23.870Z,13.10
2022-10-08T03:17:35.838Z,13.70
2022-10-08T03:18:40.024Z,14.30
2022-10-08T03:19:42.956Z,14.60
2022-10-08T03:20:50.803Z,13.50
2022-10-08T03:21:56.566Z,13.80
2022-10-08T03:23:01.796Z,13.30
2022-10-08T03:24:06.300Z,14.10
2022-10-08T03:25:09.492Z,13.30
2022-10-08T03:26:12.596Z,13.10
2022-10-08T03:27:15.740Z,13.10
2022-10-08T03:28:18.709Z,12.80
2022-10-08T03:29:21.688Z,13.10
2022-10-08T03:30:24.915Z,12.90
2022-10-08T03:31:27.962Z,13.60
2022-10-08T03:32:31.179Z,12.60
2022-10-08T03:33:34.576Z,13.80
2022-10-08T03:34:37.588Z,13.30
2022-10-08T03:35:47.596Z,13.00
2022-10-08T03:36:50.640Z,13.30
2022-10-08T03:37:54.103Z,12.80
2022-10-08T03:38:57.519Z,12.80
2022-10-08T03:40:00.559Z,12.50
2022-10-08T03:41:03.552Z,12.10
2022-10-08T03:42:06.438Z,12.90
2022-10-08T03:43:09.479Z,12.40
2022-10-08T03:44:12.530Z,12.40
2022-10-08T03:45:15.667Z,12.50
2022-10-08T03:46:19.452Z,11.80
2022-10-08T03:47:22.356Z,11.40
2022-10-08T03:48:25.467Z,12.00
2022-10-08T03:49:28.459Z,12.90
2022-10-08T03:50:31.554Z,12.10
2022-10-08T03:51:34.688Z,12.90
2022-10-08T03:52:37.886Z,12.70
2022-10-08T03:53:42.891Z,13.10
2022-10-08T03:54:45.830Z,12.50
2022-10-08T03:55:49.147Z,12.60
2022-10-08T03:56:52.224Z,13.50
2022-10-08T03:57:55.176Z,12.90
2022-10-08T03:58:59.940Z,12.40
2022-10-08T04:00:03.726Z,13.20
2022-10-08T04:01:11.866Z,13.50
2022-10-08T04:02:15.051Z,13.20
2022-10-08T04:03:17.998Z,13.20
2022-10-08T04:04:25.352Z,12.20
2022-10-08T04:05:28.859Z,12.70
2022-10-08T04:06:31.943Z,12.10
2022-10-08T04:07:35.022Z,12.50
2022-10-08T04:08:40.678Z,11.90
2022-10-08T04:09:46.519Z,12.00
2022-10-08T04:10:49.747Z,12.50
2022-10-08T04:11:52.769Z,12.20
2022-10-08T04:12:56.044Z,12.70
2022-10-08T04:14:01.098Z,12.10
2022-10-08T04:15:07.482Z,13.20
2022-10-08T04:16:15.838Z,12.80
2022-10-08T04:17:19.099Z,13.00
2022-10-08T04:18:23.688Z,12.00
2022-10-08T04:19:26.634Z,11.70
2022-10-08T04:20:37.416Z,11.80
2022-10-08T04:21:41.335Z,12.50
2022-10-08T04:22:44.852Z,12.80
2022-10-08T04:23:51.250Z,12.40
2022-10-08T04:24:54.636Z,13.40
2022-10-08T04:25:57.889Z,12.80
2022-10-08T04:27:01.038Z,12.50
2022-10-08T04:28:06.080Z,12.70
2022-10-08T04:29:12.629Z,11.80
2022-10-08T04:30:16.635Z,12.20
2022-10-08T04:31:23.210Z,12.00
2022-10-08T04:32:26.274Z,12.90
2022-10-08T04:33:31.279Z,12.20
2022-10-08T04:34:34.235Z,12.50
2022-10-08T04:35:38.253Z,12.80
2022-10-08T04:36:41.469Z,11.80
2022-10-08T04:37:44.414Z,11.90
2022-10-08T04:38:48.141Z,12.30
2022-10-08T04:39:51.158Z,11.60
2022-10-08T04:41:11.920Z,12.50
2022-10-08T04:42:15.346Z,12.80
2022-10-08T04:43:18.257Z,12.20
2022-10-08T04:44:21.256Z,12.80
2022-10-08T04:45:24.179Z,12.60
2022-10-08T04:46:27.728Z,12.30
2022-10-08T04:47:31.135Z,12.80
2022-10-08T04:48:34.300Z,13.20
2022-10-08T04:49:37.479Z,14.20
2022-10-08T04:50:40.607Z,14.60
2022-10-08T04:51:43.619Z,13.60
2022-10-08T04:52:46.888Z,13.50
2022-10-08T04:53:51.101Z,13.90
2022-10-08T04:54:54.021Z,15.40
2022-10-08T04:55:57.855Z,14.40
2022-10-08T04:57:00.812Z,14.80
2022-10-08T04:58:03.839Z,15.40
2022-10-08T04:59:06.731Z,15.20
2022-10-08T05:00:19.135Z,15.10
2022-10-08T05:01:23.830Z,15.30
2022-10-08T05:02:26.858Z,14.90
2022-10-08T05:03:30.057Z,15.70
2022-10-08T05:04:33.081Z,16.10
2022-10-08T05:05:44.331Z,16.00
2022-10-08T05:06:47.470Z,16.70
2022-10-08T05:07:50.803Z,15.70
2022-10-08T05:09:04.206Z,16.70
2022-10-08T05:10:08.987Z,16.10
2022-10-08T05:11:12.891Z,17.00
2022-10-08T05:12:15.936Z,17.10
2022-10-08T05:13:19.161Z,17.10
2022-10-08T05:14:22.320Z,16.90
2022-10-08T05:15:25.304Z,17.20
2022-10-08T05:16:28.273Z,17.30
2022-10-08T05:17:31.244Z,17.30
2022-10-08T05:18:35.383Z,18.00
2022-10-08T05:19:38.511Z,16.80
2022-10-08T05:20:41.507Z,17.80
2022-10-08T05:21:44.587Z,17.10
2022-10-08T05:22:48.009Z,17.10
2022-10-08T05:23:56.277Z,17.40
2022-10-08T05:24:59.338Z,16.60
2022-10-08T05:26:18.373Z,16.20
2022-10-08T05:27:21.662Z,17.30
2022-10-08T05:28:24.902Z,16.80
2022-10-08T05:29:30.779Z,17.20
2022-10-08T05:30:33.976Z,16.70
2022-10-08T05:31:38.395Z,15.20
2022-10-08T05:32:41.388Z,16.00
2022-10-08T05:33:45.075Z,16.10
2022-10-08T05:34:48.210Z,15.90
2022-10-08T05:35:51.442Z,15.80
2022-10-08T05:36:54.432Z,15.00
2022-10-08T05:37:57.634Z,14.00
2022-10-08T05:39:02.637Z,13.60
2022-10-08T05:40:05.937Z,14.30
2022-10-08T05:41:18.200Z,14.20
2022-10-08T05:42:21.219Z,14.30
2022-10-08T05:43:24.183Z,14.40
2022-10-08T05:44:27.152Z,14.20
2022-10-08T05:45:30.127Z,14.30
2022-10-08T05:46:35.259Z,14.20
2022-10-08T05:47:38.319Z,14.30
2022-10-08T05:48:42.060Z,13.30
2022-10-08T05:49:45.037Z,13.50
2022-10-08T05:50:48.044Z,13.00
2022-10-08T05:51:51.380Z,12.90
2022-10-08T05:52:54.348Z,12.50
2022-10-08T05:54:00.197Z,12.50
2022-10-08T05:55:03.463Z,12.60
2022-10-08T05:56:08.987Z,12.70
2022-10-08T05:57:12.009Z,12.20
2022-10-08T05:58:15.022Z,12.40
2022-10-08T05:59:21.655Z,13.10
2022-10-08T06:00:24.695Z,12.80
2022-10-08T06:01:30.830Z,12.90
2022-10-08T06:02:33.864Z,12.60
2022-10-08T06:03:36.870Z,13.30
2022-10-08T06:04:39.914Z,12.90
2022-10-08T06:05:43.032Z,12.10
2022-10-08T06:06:46.508Z,11.60
2022-10-08T06:07:49.671Z,11.20
2022-10-08T06:08:58.634Z,11.40
2022-10-08T06:10:01.732Z,11.30
2022-10-08T06:11:06.307Z,11.50
2022-10-08T06:12:10.164Z,11.10
2022-10-08T06:13:14.784Z,12.40
2022-10-08T06:14:20.326Z,11.10
2022-10-08T06:15:23.409Z,11.70
2022-10-08T06:16:27.691Z,11.80
2022-10-08T06:17:30.910Z,12.50
2022-10-08T06:18:37.341Z,10.70
2022-10-08T06:19:40.307Z,11.30
2022-10-08T06:20:43.328Z,12.00
2022-10-08T06:21:46.394Z,11.30
2022-10-08T06:22:49.729Z,12.30
2022-10-08T06:23:55.330Z,11.00
2022-10-08T06:24:58.423Z,10.80
2022-10-08T06:26:05.671Z,11.90
2022-10-08T06:27:08.791Z,13.60
2022-10-08T06:28:12.221Z,14.20
2022-10-08T06:29:17.758Z,15.40
2022-10-08T06:30:21.475Z,15.70
2022-10-08T06:31:26.572Z,16.70
2022-10-08T06:32:29.572Z,15.20
2022-10-08T06:33:32.823Z,16.40
2022-10-08T06:34:36.659Z,14.50
2022-10-08T06:35:39.756Z,14.40
2022-10-08T06:36:42.925Z,14.60
2022-10-08T06:37:48.841Z,13.50
2022-10-08T06:38:57.879Z,13.50
2022-10-08T06:40:01.127Z,13.30
2022-10-08T06:41:04.191Z,13.20
2022-10-08T06:42:07.276Z,13.70
2022-10-08T06:43:15.758Z,12.50
2022-10-08T06:44:19.278Z,11.90
2022-10-08T06:45:22.284Z,11.50
2022-10-08T06:46:25.387Z,11.90
2022-10-08T06:47:28.440Z,11.90
2022-10-08T06:48:31.831Z,11.50
2022-10-08T06:49:35.136Z,11.70
2022-10-08T06:50:39.264Z,10.80
2022-10-08T06:51:42.316Z,10.20
2022-10-08T06:52:46.138Z,11.20
2022-10-08T06:53:54.935Z,12.00
2022-10-08T06:54:58.451Z,12.20
2022-10-08T06:56:05.244Z,11.00
2022-10-08T06:57:08.305Z,11.60
2022-10-08T06:58:11.195Z,12.30
2022-10-08T06:59:14.172Z,11.50
2022-10-08T07:00:17.553Z,11.40
2022-10-08T07:01:31.846Z,11.70
2022-10-08T07:02:36.342Z,12.30
2022-10-08T07:03:39.653Z,12.00
2022-10-08T07:04:42.550Z,11.90
2022-10-08T07:05:45.514Z,11.70
2022-10-08T07:06:49.266Z,11.80
2022-10-08T07:07:52.649Z,11.20
2022-10-08T07:09:01.244Z,11.60
2022-10-08T07:10:05.638Z,12.20
2022-10-08T07:11:17.065Z,12.30
2022-10-08T07:12:20.289Z,12.50
2022-10-08T07:13:23.404Z,11.20
2022-10-08T07:14:26.358Z,12.60
2022-10-08T07:15:31.269Z,11.90
2022-10-08T07:16:34.429Z,12.30
2022-10-08T07:17:37.701Z,11.00
2022-10-08T07:18:41.407Z,12.00
2022-10-08T07:19:44.383Z,11.60
2022-10-08T07:20:55.859Z,11.50
2022-10-08T07:22:01.319Z,11.00
2022-10-08T07:23:04.753Z,11.80
2022-10-08T07:24:07.840Z,12.90
2022-10-08T07:25:10.986Z,11.70
2022-10-08T07:26:19.171Z,11.70
2022-10-08T07:27:22.168Z,11.30
2022-10-08T07:28:27.614Z,8.70
2022-10-08T07:29:30.748Z,7.10
2022-10-08T07:30:36.396Z,5.60
2022-10-08T07:31:39.666Z,7.50
2022-10-08T07:32:42.656Z,7.00
2022-10-08T07:33:45.689Z,5.80
2022-10-08T07:34:48.729Z,6.50
2022-10-08T07:35:51.711Z,6.00
2022-10-08T07:36:54.765Z,9.20
2022-10-08T07:37:58.000Z,7.20
2022-10-08T07:39:03.886Z,11.30
2022-10-08T07:40:07.264Z,11.80
2022-10-08T07:41:11.669Z,13.00
2022-10-08T07:42:17.075Z,13.30
2022-10-08T07:43:20.083Z,13.10
2022-10-08T07:44:23.248Z,13.40
2022-10-08T07:45:26.224Z,13.20
2022-10-08T07:46:31.305Z,12.40
2022-10-08T07:47:34.790Z,13.90
2022-10-08T07:48:38.907Z,12.60
2022-10-08T07:49:41.967Z,12.80
2022-10-08T07:50:44.953Z,12.70
2022-10-08T07:51:48.166Z,13.00
2022-10-08T07:52:51.292Z,12.10
2022-10-08T07:53:57.677Z,12.40
2022-10-08T07:55:03.939Z,12.80
2022-10-08T07:56:09.136Z,11.00
2022-10-08T07:57:12.107Z,9.10
2022-10-08T07:58:15.147Z,5.60
2022-10-08T07:59:18.070Z,5.20
2022-10-08T08:00:25.897Z,5.30
2022-10-08T08:01:30.454Z,6.00
2022-10-08T08:02:33.764Z,5.60
2022-10-08T08:03:36.784Z,7.10
2022-10-08T08:04:39.958Z,6.50
2022-10-08T08:05:43.041Z,5.40
2022-10-08T08:06:52.404Z,4.90
2022-10-08T08:07:55.402Z,5.00
2022-10-08T08:09:00.376Z,4.50
2022-10-08T08:10:04.043Z,4.80
2022-10-08T08:11:09.287Z,5.40
2022-10-08T08:12:12.511Z,4.40
2022-10-08T08:13:15.807Z,5.30
2022-10-08T08:14:19.824Z,4.40
2022-10-08T08:15:22.985Z,4.60
2022-10-08T08:16:27.904Z,4.20
2022-10-08T08:17:31.413Z,5.00
2022-10-08T08:18:37.222Z,4.30
2022-10-08T08:19:40.330Z,4.40
2022-10-08T08:20:43.377Z,4.90
2022-10-08T08:21:46.826Z,4.60
2022-10-08T08:22:50.555Z,5.10
2022-10-08T08:23:55.846Z,5.10
2022-10-08T08:24:58.892Z,4.80
2022-10-08T08:26:03.796Z,4.80
2022-10-08T08:27:06.938Z,5.20
2022-10-08T08:28:10.061Z,5.40
2022-10-08T08:29:18.555Z,4.80
2022-10-08T08:30:21.996Z,4.60
2022-10-08T08:31:30.824Z,4.30
2022-10-08T08:32:34.235Z,5.10
2022-10-08T08:33:37.473Z,4.70
2022-10-08T08:34:40.956Z,4.80
2022-10-08T08:35:53.532Z,4.30
2022-10-08T08:36:59.230Z,4.30
2022-10-08T08:38:02.329Z,4.50
2022-10-08T08:39:07.721Z,4.40
2022-10-08T08:40:11.118Z,5.00
2022-10-08T08:41:37.752Z,4.50
2022-10-08T08:42:52.227Z,4.30
2022-10-08T08:44:08.657Z,4.80
2022-10-08T08:45:45.815Z,4.30
2022-10-08T08:47:05.160Z,4.40
2022-10-08T08:48:24.886Z,4.80
2022-10-08T08:49:34.881Z,4.50
2022-10-08T08:50:45.503Z,4.80
2022-10-08T08:51:52.636Z,4.80
2022-10-08T08:52:56.129Z,4.40
2022-10-08T08:53:59.945Z,4.50
2022-10-08T08:55:17.157Z,4.80
2022-10-08T08:56:22.566Z,4.50
2022-10-08T08:57:41.665Z,4.60
2022-10-08T08:59:00.184Z,4.50
2022-10-08T09:00:11.416Z,4.90
2022-10-08T09:01:20.276Z,4.20
2022-10-08T09:02:28.692Z,4.70
2022-10-08T09:03:41.189Z,4.30
2022-10-08T09:04:50.616Z,4.80
2022-10-08T09:05:58.371Z,5.30
2022-10-08T09:07:05.827Z,4.70
2022-10-08T09:08:18.059Z,4.70
2022-10-08T09:09:42.849Z,4.40
2022-10-08T09:10:52.669Z,4.40
2022-10-08T09:11:56.030Z,4.30
2022-10-08T09:13:01.683Z,5.20
2022-10-08T09:14:37.023Z,5.10
2022-10-08T09:15:40.625Z,4.60
2022-10-08T09:16:43.734Z,4.50
2022-10-08T09:17:51.794Z,5.00
2022-10-08T09:18:54.866Z,4.90
2022-10-08T09:19:58.721Z,4.60
2022-10-08T09:21:02.147Z,3.90
2022-10-08T09:22:20.830Z,4.40
2022-10-08T09:23:26.486Z,4.60
2022-10-08T09:24:29.827Z,4.50
2022-10-08T09:25:34.053Z,4.60
2022-10-08T09:26:37.024Z,3.80
2022-10-08T09:27:48.095Z,4.70
2022-10-08T09:28:56.955Z,5.10
2022-10-08T09:30:00.044Z,4.50
2022-10-08T09:31:31.108Z,4.50
2022-10-08T09:32:34.183Z,5.10
2022-10-08T09:33:39.960Z,4.70
2022-10-08T09:34:43.885Z,4.40
2022-10-08T09:35:51.840Z,4.40
2022-10-08T09:37:04.911Z,4.70
2022-10-08T09:38:19.985Z,4.40
2022-10-08T09:39:24.500Z,4.50
2022-10-08T09:40:28.531Z,5.20
2022-10-08T09:41:31.786Z,4.80
2022-10-08T09:42:34.732Z,4.80
2022-10-08T09:43:37.658Z,4.40
2022-10-08T09:44:46.299Z,4.30
2022-10-08T09:45:49.802Z,4.70
2022-10-08T09:47:05.684Z,4.60
2022-10-08T09:48:29.705Z,4.90
2022-10-08T09:49:38.488Z,4.80
2022-10-08T09:50:53.267Z,5.00
2022-10-08T09:51:59.478Z,4.30
2022-10-08T09:53:02.627Z,4.40
2022-10-08T09:54:06.175Z,4.30
2022-10-08T09:55:17.788Z,4.40
2022-10-08T09:56:28.150Z,4.50
2022-10-08T09:57:33.852Z,4.50
2022-10-08T09:58:49.264Z,4.20
2022-10-08T10:00:02.844Z,4.20
2022-10-08T10:01:15.810Z,4.40
2022-10-08T10:02:36.890Z,4.00
2022-10-08T10:03:47.622Z,3.80
2022-10-08T10:04:55.351Z,4.10
2022-10-08T10:06:02.103Z,4.10
2022-10-08T10:07:05.694Z,4.40
2022-10-08T10:08:43.341Z,4.50
2022-10-08T10:09:58.708Z,4.00
2022-10-08T10:11:02.149Z,4.10
2022-10-08T10:12:25.154Z,4.20
2022-10-08T10:13:35.469Z,3.70
2022-10-08T10:15:53.173Z,3.90
2022-10-08T10:17:02.673Z,4.50
2022-10-08T10:18:14.070Z,3.90
2022-10-08T10:19:22.643Z,3.90
2022-10-08T10:20:36.369Z,3.50
2022-10-08T10:21:53.545Z,4.30
2022-10-08T10:23:02.892Z,4.00
2022-10-08T10:24:43.270Z,3.60
2022-10-08T10:26:06.338Z,3.80
2022-10-08T10:27:16.450Z,3.80
2022-10-08T10:28:43.134Z,4.30
2022-10-08T10:30:05.331Z,3.30
2022-10-08T10:31:32.169Z,3.80
2022-10-08T10:32:44.883Z,4.30
2022-10-08T10:34:02.834Z,3.80
2022-10-08T10:35:17.382Z,3.70
2022-10-08T10:36:22.297Z,3.30
2022-10-08T10:37:34.430Z,3.80
2022-10-08T10:38:50.304Z,3.90
2022-10-08T10:40:16.472Z,3.60
2022-10-08T10:41:28.582Z,3.60
2022-10-08T10:42:51.091Z,3.40
2022-10-08T10:44:00.790Z,3.40
2022-10-08T10:45:18.369Z,3.80
2022-10-08T10:46:44.638Z,3.50
2022-10-08T10:47:50.439Z,4.20
2022-10-08T10:48:53.619Z,3.40
2022-10-08T10:49:58.644Z,3.30
2022-10-08T10:51:19.669Z,3.60
2022-10-08T10:53:00.506Z,3.90
2022-10-08T10:54:25.224Z,3.90
2022-10-08T10:55:54.706Z,3.70
2022-10-08T10:57:05.059Z,3.20
2022-10-08T10:58:21.924Z,3.30
2022-10-08T10:59:46.609Z,2.90
2022-10-08T11:01:08.442Z,3.50
2022-10-08T11:02:21.246Z,3.10
2022-10-08T11:03:45.968Z,3.40
2022-10-08T11:05:14.848Z,3.50
2022-10-08T11:06:49.706Z,3.50
2022-10-08T11:08:14.619Z,3.70
2022-10-08T11:09:49.397Z,3.10
2022-10-08T11:10:55.404Z,3.50
2022-10-08T11:12:10.016Z,3.10
2022-10-08T11:13:30.844Z,3.60
2022-10-08T11:14:37.130Z,4.00
2022-10-08T11:15:49.720Z,3.20
2022-10-08T11:17:13.035Z,2.70
2022-10-08T11:18:16.215Z,3.20
2022-10-08T11:19:37.164Z,3.40
2022-10-08T11:20:40.275Z,3.00
2022-10-08T11:22:07.946Z,3.20
2022-10-08T11:23:39.136Z,3.10
2022-10-08T11:24:48.496Z,3.30
2022-10-08T11:26:20.491Z,3.00
2022-10-08T11:27:48.053Z,2.70
2022-10-08T11:29:17.161Z,3.00
2022-10-08T11:30:37.436Z,2.80
2022-10-08T11:31:43.535Z,3.00
2022-10-08T11:32:53.778Z,3.40
2022-10-08T11:33:57.568Z,3.10
2022-10-08T11:35:13.156Z,3.30
2022-10-08T11:36:32.801Z,3.10
2022-10-08T11:37:56.687Z,3.10
2022-10-08T11:39:26.701Z,3.40
2022-10-08T11:40:53.592Z,3.20
2022-10-08T11:42:00.958Z,3.20
2022-10-08T11:43:22.747Z,3.40
2022-10-08T11:44:26.927Z,3.60
2022-10-08T11:45:36.630Z,3.20
2022-10-08T11:46:41.102Z,3.70
2022-10-08T11:47:44.250Z,3.40
2022-10-08T11:48:47.546Z,3.50
2022-10-08T11:49:55.318Z,3.50
2022-10-08T11:51:20.088Z,3.60
2022-10-08T11:52:34.045Z,3.90
2022-10-08T11:53:43.576Z,4.40
2022-10-08T11:55:02.163Z,3.70
2022-10-08T11:56:19.899Z,3.30
2022-10-08T11:58:06.194Z,3.50
2022-10-08T11:59:25.746Z,3.60
2022-10-08T12:00:39.637Z,3.40
2022-10-08T12:02:02.153Z,3.30
2022-10-08T12:03:47.230Z,3.90
2022-10-08T12:04:52.820Z,3.50
2022-10-08T12:05:59.973Z,3.70
2022-10-08T12:07:27.923Z,3.80
2022-10-08T12:08:53.235Z,3.60
2022-10-08T12:10:05.649Z,3.70
2022-10-08T12:11:39.659Z,3.40
2022-10-08T12:12:51.767Z,3.60
2022-10-08T12:14:13.434Z,3.10
2022-10-08T12:15:22.890Z,3.80
2022-10-08T12:16:48.928Z,4.00
2022-10-08T12:17:57.616Z,3.50
2022-10-08T12:19:00.788Z,4.00
2022-10-08T12:20:20.722Z,3.70
2022-10-08T12:22:29.953Z,3.20
2022-10-08T12:23:35.527Z,3.70
2022-10-08T12:24:38.584Z,3.30
2022-10-08T12:25:44.439Z,3.70
2022-10-08T12:27:20.939Z,3.40
2022-10-08T12:28:24.094Z,3.60
2022-10-08T12:29:48.053Z,3.70
2022-10-08T12:31:02.256Z,3.60
2022-10-08T12:32:05.547Z,3.60
2022-10-08T12:33:09.355Z,3.60
2022-10-08T12:34:20.147Z,3.20
2022-10-08T12:35:38.367Z,3.50
2022-10-08T12:36:48.495Z,3.30
2022-10-08T12:38:03.688Z,3.20
2022-10-08T12:39:31.723Z,3.30
2022-10-08T12:40:41.441Z,3.40
2022-10-08T12:41:59.851Z,3.70
2022-10-08T12:43:34.328Z,3.30
2022-10-08T12:44:59.773Z,3.60
2022-10-08T12:46:14.121Z,3.30
2022-10-08T12:47:40.620Z,3.80
2022-10-08T12:48:53.819Z,3.50
2022-10-08T12:50:05.207Z,3.60
2022-10-08T12:51:45.582Z,3.40
2022-10-08T12:52:48.797Z,3.70
2022-10-08T12:53:52.254Z,4.40
2022-10-08T12:54:57.800Z,3.60
2022-10-08T12:56:01.972Z,3.90
2022-10-08T12:57:11.695Z,3.60
2022-10-08T12:58:29.244Z,4.30
2022-10-08T12:59:32.738Z,3.70
2022-10-08T13:00:36.416Z,3.80
2022-10-08T13:01:42.707Z,4.10
2022-10-08T13:03:15.004Z,3.90
2022-10-08T13:04:27.305Z,3.70
2022-10-08T13:05:33.742Z,3.80
2022-10-08T13:06:36.933Z,3.90
2022-10-08T13:07:40.035Z,3.80
2022-10-08T13:08:43.392Z,4.20
2022-10-08T13:09:46.369Z,4.30
2022-10-08T13:10:49.643Z,4.00
2022-10-08T13:11:58.254Z,4.00
2022-10-08T13:13:07.435Z,3.90
2022-10-08T13:14:42.655Z,3.80
2022-10-08T13:15:45.815Z,3.80
2022-10-08T13:16:48.983Z,4.50
2022-10-08T13:17:53.582Z,3.20
2022-10-08T13:18:58.807Z,4.00
2022-10-08T13:20:18.875Z,3.30
2022-10-08T13:21:32.250Z,3.30
2022-10-08T13:22:35.416Z,4.20
2022-10-08T13:23:41.034Z,4.00
2022-10-08T13:24:44.548Z,4.10
2022-10-08T13:25:47.555Z,3.90
2022-10-08T13:26:55.867Z,3.90
2022-10-08T13:28:08.471Z,4.00
2022-10-08T13:29:23.885Z,4.20
2022-10-08T13:30:28.898Z,4.10
2022-10-08T13:31:35.017Z,4.40
2022-10-08T13:32:39.662Z,4.00
2022-10-08T13:33:43.362Z,3.90
2022-10-08T13:34:58.444Z,3.90
2022-10-08T13:36:02.717Z,4.20
2022-10-08T13:37:37.754Z,3.90
2022-10-08T13:38:41.769Z,3.70
2022-10-08T13:39:52.504Z,4.30
2022-10-08T13:40:59.075Z,4.20
2022-10-08T13:42:07.275Z,4.40
2022-10-08T13:43:11.909Z,3.90
2022-10-08T13:44:15.009Z,4.00
2022-10-08T13:45:23.676Z,3.70
2022-10-08T13:46:27.980Z,3.80
2022-10-08T13:47:31.293Z,3.80
2022-10-08T13:48:34.360Z,3.90
2022-10-08T13:49:37.366Z,3.70
2022-10-08T13:50:50.197Z,3.50
2022-10-08T13:51:54.370Z,3.40
2022-10-08T13:53:00.795Z,3.50
2022-10-08T13:54:03.819Z,4.00
2022-10-08T13:55:16.179Z,3.90
2022-10-08T13:56:21.246Z,3.50
2022-10-08T13:57:24.313Z,4.00
2022-10-08T13:58:27.563Z,3.50
2022-10-08T13:59:31.127Z,3.90
2022-10-08T14:00:36.747Z,3.70
2022-10-08T14:01:40.045Z,3.60
2022-10-08T14:02:43.027Z,3.70
2022-10-08T14:03:46.211Z,4.10
2022-10-08T14:04:49.470Z,4.00
2022-10-08T14:05:52.727Z,4.00
2022-10-08T14:06:58.146Z,4.00
2022-10-08T14:08:07.356Z,4.00
2022-10-08T14:09:16.936Z,4.80
2022-10-08T14:10:20.179Z,3.90
2022-10-08T14:11:23.493Z,3.80
2022-10-08T14:12:30.821Z,4.00
2022-10-08T14:13:33.851Z,3.80
2022-10-08T14:14:37.071Z,4.00
2022-10-08T14:15:40.189Z,4.20
2022-10-08T14:16:43.401Z,4.10
2022-10-08T14:17:46.923Z,4.10
2022-10-08T14:18:50.188Z,4.40
2022-10-08T14:19:55.446Z,4.10
2022-10-08T14:20:58.590Z,3.90
2022-10-08T14:22:01.668Z,4.10
2022-10-08T14:23:05.104Z,4.20
2022-10-08T14:24:08.254Z,4.50
2022-10-08T14:25:17.014Z,4.70
2022-10-08T14:26:20.249Z,4.20
2022-10-08T14:27:24.380Z,4.40
2022-10-08T14:28:27.729Z,4.60
2022-10-08T14:29:32.789Z,4.10
2022-10-08T14:30:36.358Z,4.30
2022-10-08T14:31:39.377Z,4.60
2022-10-08T14:32:43.418Z,4.30
2022-10-08T14:33:46.770Z,4.30
2022-10-08T14:34:49.747Z,4.70
2022-10-08T14:35:53.717Z,4.70
2022-10-08T14:36:57.978Z,4.50
2022-10-08T14:38:01.146Z,4.30
2022-10-08T14:39:05.602Z,4.00
2022-10-08T14:40:15.108Z,4.60
2022-10-08T14:41:19.950Z,4.30
2022-10-08T14:42:23.130Z,4.50
2022-10-08T14:43:27.814Z,4.80
2022-10-08T14:44:31.146Z,4.50
2022-10-08T14:45:34.466Z,4.60
2022-10-08T14:46:37.473Z,5.00
2022-10-08T14:47:40.886Z,4.60
2022-10-08T14:48:44.330Z,4.40
2022-10-08T14:49:47.530Z,4.60
2022-10-08T14:50:50.497Z,5.00
2022-10-08T14:51:53.576Z,4.70
2022-10-08T14:52:56.711Z,4.20
2022-10-08T14:53:59.707Z,3.80
2022-10-08T14:55:03.243Z,4.20
2022-10-08T14:56:12.390Z,3.80
2022-10-08T14:57:16.019Z,3.90
2022-10-08T14:58:19.498Z,3.80
2022-10-08T14:59:22.577Z,4.10
2022-10-08T15:00:25.775Z,4.70