createdAt,value
2023-01-26T00:01:23.265Z,69.50
2023-01-26T00:03:51.199Z,69.62
2023-01-26T00:06:20.686Z,69.77
2023-01-26T00:08:50.729Z,69.73
2023-01-26T00:11:24.410Z,69.83
2023-01-26T00:13:51.566Z,70.13
2023-01-26T00:16:18.819Z,70.38
2023-01-26T00:18:46.049Z,70.34
2023-01-26T00:21:16.292Z,70.22
2023-01-26T00:23:43.300Z,70.67
2023-01-26T00:26:14.438Z,70.14
2023-01-26T00:28:41.738Z,70.08
2023-01-26T00:31:32.798Z,70.15
2023-01-26T00:33:59.684Z,70.30
2023-01-26T00:36:27.585Z,71.52
2023-01-26T00:38:54.448Z,71.01
2023-01-26T00:41:39.576Z,70.99
2023-01-26T00:44:06.480Z,71.19
2023-01-26T00:46:33.353Z,71.06
2023-01-26T00:49:00.917Z,70.57
2023-01-26T00:51:28.016Z,70.75
2023-01-26T00:53:54.823Z,70.94
2023-01-26T00:56:21.918Z,71.29
2023-01-26T00:58:48.768Z,70.94
2023-01-26T01:01:15.641Z,71.02
2023-01-26T01:03:42.736Z,71.01
2023-01-26T01:06:09.579Z,70.85
2023-01-26T01:08:36.418Z,71.14
2023-01-26T01:11:09.152Z,71.19
2023-01-26T01:13:36.073Z,72.20
2023-01-26T01:16:12.576Z,72.19
2023-01-26T01:18:40.023Z,71.91
2023-01-26T01:21:11.534Z,71.87
2023-01-26T01:23:38.686Z,71.92
2023-01-26T01:26:06.467Z,72.11
2023-01-26T01:28:35.413Z,71.84
2023-01-26T01:31:11.889Z,71.61
2023-01-26T01:33:39.608Z,71.75
2023-01-26T01:36:13.829Z,72.05
2023-01-26T01:38:41.835Z,72.20
2023-01-26T01:41:09.604Z,72.80
2023-01-26T01:43:37.222Z,72.57
2023-01-26T01:46:25.435Z,72.50
2023-01-26T01:49:01.854Z,71.86
2023-01-26T01:51:41.664Z,72.16
2023-01-26T01:54:15.935Z,71.89
2023-01-26T01:56:49.813Z,72.01
2023-01-26T01:59:20.684Z,71.72
2023-01-26T02:01:50.922Z,71.53
2023-01-26T02:04:20.130Z,71.47
2023-01-26T02:06:54.181Z,71.49
2023-01-26T02:09:46.677Z,71.17
2023-01-26T02:12:15.311Z,70.76
2023-01-26T02:14:42.733Z,70.62
2023-01-26T02:17:10.107Z,70.47
2023-01-26T02:20:12.189Z,70.26
2023-01-26T02:23:26.270Z,69.71
2023-01-26T02:25:53.017Z,71.12
2023-01-26T02:28:25.733Z,70.76
2023-01-26T02:30:54.196Z,70.69
2023-01-26T02:33:29.793Z,70.55
2023-01-26T02:35:56.674Z,70.56
2023-01-26T02:38:31.102Z,70.73
2023-01-26T02:41:07.235Z,70.73
2023-01-26T02:43:34.144Z,70.66
2023-01-26T02:46:01.025Z,71.19
2023-01-26T02:48:46.252Z,70.67
2023-01-26T02:51:13.310Z,70.64
2023-01-26T02:53:40.374Z,70.82
2023-01-26T02:56:07.544Z,70.96
2023-01-26T02:58:34.849Z,70.69
2023-01-26T03:01:01.847Z,70.75
2023-01-26T03:03:42.078Z,71.02
2023-01-26T03:06:10.946Z,70.76
2023-01-26T03:08:38.546Z,70.63
2023-01-26T03:11:07.247Z,70.82
2023-01-26T03:13:34.607Z,70.58
2023-01-26T03:16:06.746Z,70.65
2023-01-26T03:18:54.189Z,70.44
2023-01-26T03:21:39.902Z,71.00
2023-01-26T03:24:30.776Z,71.06
2023-01-26T03:27:15.941Z,70.91
2023-01-26T03:29:42.799Z,70.66
2023-01-26T03:32:09.787Z,70.73
2023-01-26T03:34:36.819Z,70.58
2023-01-26T03:37:04.375Z,70.54
2023-01-26T03:39:49.483Z,70.37
2023-01-26T03:42:34.606Z,70.18
2023-01-26T03:45:19.981Z,70.25
2023-01-26T03:48:05.142Z,70.06
2023-01-26T03:50:50.373Z,70.19
2023-01-26T03:53:38.886Z,70.46
2023-01-26T03:56:24.700Z,70.42
2023-01-26T03:58:55.196Z,70.97
2023-01-26T04:01:27.815Z,71.48
2023-01-26T04:04:16.204Z,71.17
2023-01-26T04:07:04.356Z,70.86
2023-01-26T04:09:32.695Z,70.62
2023-01-26T04:12:00.189Z,70.69
2023-01-26T04:14:50.077Z,70.57
2023-01-26T04:17:36.820Z,70.33
2023-01-26T04:20:24.937Z,69.06
2023-01-26T04:22:51.869Z,69.33
2023-01-26T04:25:21.667Z,69.30
2023-01-26T04:27:48.583Z,69.62
2023-01-26T04:30:17.614Z,70.18
2023-01-26T04:32:46.168Z,70.63
2023-01-26T04:35:13.324Z,70.35
2023-01-26T04:37:40.432Z,70.16
2023-01-26T04:40:08.560Z,70.08
2023-01-26T04:42:35.517Z,70.40
2023-01-26T04:45:02.466Z,69.88
2023-01-26T04:47:29.597Z,69.34
2023-01-26T04:49:56.474Z,70.02
2023-01-26T04:52:23.567Z,69.79
2023-01-26T04:54:50.424Z,69.79
2023-01-26T04:57:20.188Z,69.23
2023-01-26T04:59:47.216Z,69.00
2023-01-26T05:02:14.177Z,69.41
2023-01-26T05:04:40.967Z,69.21
2023-01-26T05:07:07.794Z,69.64
2023-01-26T05:09:34.656Z,70.55
2023-01-26T05:12:21.453Z,70.63
2023-01-26T05:14:48.329Z,70.41
2023-01-26T05:17:15.118Z,71.16
2023-01-26T05:19:41.921Z,71.42
2023-01-26T05:22:09.935Z,71.89
2023-01-26T05:24:37.789Z,74.05
2023-01-26T05:27:22.701Z,72.61
2023-01-26T05:29:51.296Z,72.47
2023-01-26T05:32:18.749Z,72.29
2023-01-26T05:34:46.084Z,71.76
2023-01-26T05:37:14.802Z,71.66
2023-01-26T05:39:42.220Z,71.40
2023-01-26T05:42:09.298Z,71.37
2023-01-26T05:44:36.171Z,71.50
2023-01-26T05:47:03.035Z,71.11
2023-01-26T05:49:30.181Z,70.80
2023-01-26T05:51:57.200Z,70.84
2023-01-26T05:54:24.484Z,70.60
2023-01-26T05:56:53.254Z,70.68
2023-01-26T05:59:20.104Z,71.14
2023-01-26T06:01:46.938Z,70.94
2023-01-26T06:04:14.053Z,70.90
2023-01-26T06:06:40.910Z,71.03
2023-01-26T06:09:07.741Z,71.04
2023-01-26T06:11:34.650Z,70.50
2023-01-26T06:14:01.556Z,70.53
2023-01-26T06:16:28.471Z,70.72
2023-01-26T06:18:55.458Z,70.38
2023-01-26T06:21:22.459Z,70.15
2023-01-26T06:23:49.234Z,70.56
2023-01-26T06:26:16.237Z,70.48
2023-01-26T06:28:43.229Z,70.16
2023-01-26T06:31:10.860Z,70.09
2023-01-26T06:33:38.783Z,70.11
2023-01-26T06:36:10.022Z,69.78
2023-01-26T06:38:37.668Z,69.54
2023-01-26T06:41:07.351Z,69.90
2023-01-26T06:43:35.881Z,69.92
2023-01-26T06:46:04.919Z,70.19
2023-01-26T06:48:35.026Z,70.08
2023-01-26T06:51:20.586Z,70.13
2023-01-26T06:53:58.438Z,69.83
2023-01-26T06:56:28.645Z,69.49
2023-01-26T06:58:55.546Z,69.45
2023-01-26T07:01:26.895Z,69.86
2023-01-26T07:03:55.519Z,71.36
2023-01-26T07:06:22.385Z,71.24
2023-01-26T07:08:49.211Z,71.21
2023-01-26T07:11:17.272Z,71.38
2023-01-26T07:13:44.147Z,71.41
2023-01-26T07:16:14.530Z,71.22
2023-01-26T07:18:42.022Z,71.32
2023-01-26T07:21:15.149Z,70.67
2023-01-26T07:23:42.532Z,70.73
2023-01-26T07:26:09.741Z,70.48
2023-01-26T07:28:39.214Z,70.71
2023-01-26T07:31:08.326Z,70.32
2023-01-26T07:33:35.791Z,70.23
2023-01-26T07:36:03.970Z,70.32
2023-01-26T07:38:32.132Z,69.86
2023-01-26T07:40:59.006Z,69.94
2023-01-26T07:43:26.033Z,69.44
2023-01-26T07:45:54.628Z,69.68
2023-01-26T07:48:24.214Z,69.36
2023-01-26T07:50:51.638Z,69.05
2023-01-26T07:53:19.598Z,68.85
2023-01-26T07:55:47.164Z,68.91
2023-01-26T07:58:14.243Z,68.70
2023-01-26T08:00:41.074Z,68.98
2023-01-26T08:03:08.481Z,69.07
2023-01-26T08:05:36.988Z,68.40
2023-01-26T08:08:04.415Z,68.30
2023-01-26T08:10:32.035Z,68.08
2023-01-26T08:13:02.215Z,68.41
2023-01-26T08:15:29.895Z,68.29
2023-01-26T08:17:56.842Z,68.23
2023-01-26T08:20:24.099Z,68.16
2023-01-26T08:22:51.049Z,68.31
2023-01-26T08:25:17.938Z,67.81
2023-01-26T08:27:44.803Z,67.97
2023-01-26T08:30:13.356Z,68.88
2023-01-26T08:32:40.299Z,68.88
2023-01-26T08:35:08.070Z,68.17
2023-01-26T08:37:34.892Z,68.31
2023-01-26T08:40:01.784Z,68.36
2023-01-26T08:42:28.932Z,68.22
2023-01-26T08:44:55.808Z,67.56
2023-01-26T08:47:22.626Z,67.56
2023-01-26T08:49:49.513Z,67.12
2023-01-26T08:52:16.777Z,67.70
2023-01-26T08:54:43.639Z,67.53
2023-01-26T08:57:11.796Z,67.41
2023-01-26T08:59:38.637Z,67.57
2023-01-26T09:02:06.045Z,67.16
2023-01-26T09:04:33.568Z,67.61
2023-01-26T09:07:00.422Z,67.81
2023-01-26T09:09:27.229Z,68.41
2023-01-26T09:11:57.187Z,68.56
2023-01-26T09:14:24.323Z,68.77
2023-01-26T09:16:51.219Z,68.86
2023-01-26T09:19:18.114Z,69.34
2023-01-26T09:21:44.986Z,69.48
2023-01-26T09:24:11.948Z,69.22
2023-01-26T09:26:38.781Z,69.02
2023-01-26T09:29:05.619Z,69.05
2023-01-26T09:31:32.525Z,68.68
2023-01-26T09:33:59.444Z,68.16
2023-01-26T09:36:26.453Z,68.31
2023-01-26T09:38:54.083Z,67.86
2023-01-26T09:41:51.543Z,67.92
2023-01-26T09:44:26.097Z,67.88
2023-01-26T09:47:37.201Z,67.33
2023-01-26T09:50:40.258Z,67.06
2023-01-26T09:53:25.117Z,67.78
2023-01-26T09:55:52.723Z,66.71
2023-01-26T09:58:34.622Z,66.72
2023-01-26T10:01:03.977Z,66.59
2023-01-26T10:04:02.761Z,66.72
2023-01-26T10:06:32.365Z,66.14
2023-01-26T10:09:21.828Z,66.51
2023-01-26T10:11:58.142Z,66.09
2023-01-26T10:14:44.686Z,65.77
2023-01-26T10:17:20.025Z,66.14
2023-01-26T10:19:54.318Z,66.38
2023-01-26T10:22:42.820Z,65.79
2023-01-26T10:25:34.612Z,66.10
2023-01-26T10:28:25.069Z,66.66
2023-01-26T10:30:52.925Z,66.62
2023-01-26T10:33:34.445Z,66.29
2023-01-26T10:36:04.281Z,66.87
2023-01-26T10:38:34.031Z,66.74
2023-01-26T10:41:26.275Z,66.98
2023-01-26T10:44:07.479Z,67.10
2023-01-26T10:46:41.157Z,67.13
2023-01-26T10:49:17.209Z,67.44
2023-01-26T10:51:47.381Z,67.23
2023-01-26T10:54:27.734Z,67.41
2023-01-26T10:57:03.612Z,67.98
2023-01-26T10:59:32.505Z,68.02
2023-01-26T11:02:22.283Z,68.48
2023-01-26T11:05:08.723Z,68.16
2023-01-26T11:07:44.727Z,67.71
2023-01-26T11:10:23.467Z,67.22
2023-01-26T11:12:52.095Z,67.40
2023-01-26T11:15:27.448Z,67.17
2023-01-26T11:18:50.842Z,67.05
2023-01-26T11:21:32.119Z,67.79
2023-01-26T11:24:17.578Z,67.73
2023-01-26T11:27:35.664Z,67.47
2023-01-26T11:30:27.447Z,66.36
2023-01-26T11:33:12.240Z,66.68
2023-01-26T11:36:06.760Z,65.80
2023-01-26T11:38:41.044Z,65.75
2023-01-26T11:41:33.833Z,65.95
2023-01-26T11:44:24.790Z,65.10
2023-01-26T11:47:21.638Z,65.52
2023-01-26T11:49:59.975Z,64.83
2023-01-26T11:52:59.762Z,65.13
2023-01-26T11:55:44.298Z,65.35
2023-01-26T11:59:15.399Z,65.11
2023-01-26T12:01:49.325Z,65.12
2023-01-26T12:04:22.236Z,65.04
2023-01-26T12:07:14.852Z,65.69
2023-01-26T12:09:46.915Z,65.48
2023-01-26T12:12:38.424Z,65.37
2023-01-26T12:15:24.732Z,65.76
2023-01-26T12:18:12.521Z,65.02
2023-01-26T12:20:51.558Z,65.13
2023-01-26T12:23:26.726Z,64.71
2023-01-26T12:26:00.510Z,64.40
2023-01-26T12:28:45.505Z,64.21
2023-01-26T12:31:18.720Z,63.81
2023-01-26T12:33:47.466Z,63.78
2023-01-26T12:36:38.629Z,63.85
2023-01-26T12:39:26.660Z,63.97
2023-01-26T12:42:19.598Z,64.11
2023-01-26T12:45:21.895Z,64.82
2023-01-26T12:48:17.544Z,65.13
2023-01-26T12:50:58.518Z,65.46
2023-01-26T12:53:31.404Z,65.37
2023-01-26T12:56:24.336Z,66.57
2023-01-26T12:58:53.394Z,66.76
2023-01-26T13:01:24.360Z,66.15
2023-01-26T13:03:59.212Z,66.53
2023-01-26T13:06:28.708Z,65.62
2023-01-26T13:09:04.483Z,66.27
2023-01-26T13:11:56.656Z,66.32
2023-01-26T13:14:29.387Z,65.62
2023-01-26T13:16:57.950Z,65.21
2023-01-26T13:19:44.105Z,65.31
2023-01-26T13:22:23.457Z,65.29
2023-01-26T13:24:56.623Z,65.05
2023-01-26T13:27:38.456Z,65.52
2023-01-26T13:30:23.949Z,65.75
2023-01-26T13:32:54.829Z,65.83
2023-01-26T13:35:25.215Z,66.13
2023-01-26T13:38:29.125Z,66.43
2023-01-26T13:40:56.081Z,65.95
2023-01-26T13:43:48.815Z,65.77
2023-01-26T13:46:40.008Z,65.46
2023-01-26T13:49:36.963Z,65.76
2023-01-26T13:52:14.751Z,64.69
2023-01-26T13:54:43.527Z,65.35
2023-01-26T13:57:23.776Z,65.58
2023-01-26T14:00:01.052Z,66.53
2023-01-26T14:02:35.839Z,66.38
2023-01-26T14:05:03.327Z,67.06
2023-01-26T14:07:40.305Z,67.35
2023-01-26T14:10:08.399Z,66.87
2023-01-26T14:12:42.527Z,67.18
2023-01-26T14:15:28.817Z,67.26
2023-01-26T14:18:09.005Z,67.01
2023-01-26T14:20:39.457Z,67.25
2023-01-26T14:23:18.770Z,67.26
2023-01-26T14:26:21.242Z,67.22
2023-01-26T14:28:48.299Z,67.18
2023-01-26T14:31:24.732Z,66.99
2023-01-26T14:33:57.302Z,66.47
2023-01-26T14:36:29.361Z,66.52
2023-01-26T14:38:56.908Z,66.27
2023-01-26T14:41:31.761Z,65.97
2023-01-26T14:44:05.792Z,65.92
2023-01-26T14:46:44.651Z,65.99
2023-01-26T14:49:48.363Z,66.31
2023-01-26T14:52:39.937Z,66.89
2023-01-26T14:55:18.748Z,66.56
2023-01-26T14:57:45.588Z,66.90
2023-01-26T15:00:30.512Z,66.56
2023-01-26T15:03:00.673Z,66.85
2023-01-26T15:05:41.111Z,66.75
2023-01-26T15:08:25.369Z,66.66
2023-01-26T15:11:19.726Z,66.72
2023-01-26T15:13:53.530Z,66.78
2023-01-26T15:16:23.695Z,66.67
2023-01-26T15:19:08.418Z,66.85
2023-01-26T15:21:39.833Z,67.22
2023-01-26T15:24:13.896Z,67.56
2023-01-26T15:26:41.526Z,67.47
2023-01-26T15:29:26.107Z,66.58
2023-01-26T15:31:56.397Z,66.30
2023-01-26T15:34:40.507Z,66.73
2023-01-26T15:37:31.526Z,66.64
2023-01-26T15:39:58.601Z,67.11
2023-01-26T15:42:31.178Z,66.92
2023-01-26T15:44:58.275Z,67.14
2023-01-26T15:47:25.220Z,66.96
2023-01-26T15:49:52.206Z,66.70
2023-01-26T15:52:28.563Z,67.03
2023-01-26T15:54:55.438Z,66.68
2023-01-26T15:57:22.303Z,66.30
2023-01-26T15:59:49.182Z,66.00
2023-01-26T16:02:19.701Z,65.62
2023-01-26T16:04:47.320Z,65.65
2023-01-26T16:07:18.892Z,65.94
2023-01-26T16:09:45.782Z,65.97
2023-01-26T16:12:30.492Z,66.86
2023-01-26T16:14:57.917Z,67.21
2023-01-26T16:17:24.770Z,67.73
2023-01-26T16:19:51.608Z,67.67
2023-01-26T16:22:18.431Z,67.54
2023-01-26T16:24:46.714Z,67.85
2023-01-26T16:27:13.567Z,67.67
2023-01-26T16:29:40.499Z,67.79
2023-01-26T16:32:28.739Z,67.97
2023-01-26T16:34:55.570Z,67.72
2023-01-26T16:37:22.525Z,67.65
2023-01-26T16:39:49.301Z,68.24
2023-01-26T16:42:21.203Z,68.41
2023-01-26T16:44:48.477Z,68.08
2023-01-26T16:47:15.521Z,68.14
2023-01-26T16:49:42.343Z,68.07
2023-01-26T16:52:09.978Z,68.01
2023-01-26T16:54:36.938Z,67.93
2023-01-26T16:57:03.984Z,67.93
2023-01-26T16:59:30.941Z,67.76
2023-01-26T17:01:58.071Z,67.35
2023-01-26T17:04:24.894Z,67.50
2023-01-26T17:06:51.853Z,67.78
2023-01-26T17:09:18.745Z,67.92
2023-01-26T17:11:45.586Z,67.74
2023-01-26T17:14:13.112Z,67.69
2023-01-26T17:16:40.072Z,67.56
2023-01-26T17:19:09.130Z,67.74
2023-01-26T17:21:42.303Z,67.89
2023-01-26T17:24:11.112Z,68.00
2023-01-26T17:26:38.113Z,68.37
2023-01-26T17:29:05.519Z,68.11
2023-01-26T17:31:32.458Z,67.73
2023-01-26T17:33:59.376Z,68.02
2023-01-26T17:36:26.365Z,68.17
2023-01-26T17:38:54.086Z,68.63
2023-01-26T17:41:21.171Z,68.65
2023-01-26T17:43:48.046Z,68.20
2023-01-26T17:46:20.901Z,68.37
2023-01-26T17:48:49.143Z,68.20
2023-01-26T17:51:20.859Z,68.94
2023-01-26T17:53:49.806Z,68.56
2023-01-26T17:56:19.477Z,68.70
2023-01-26T17:58:52.560Z,68.56
2023-01-26T18:01:20.921Z,68.45
2023-01-26T18:03:48.317Z,68.37
2023-01-26T18:06:15.811Z,68.04
2023-01-26T18:08:43.045Z,68.14
2023-01-26T18:11:12.555Z,68.05
2023-01-26T18:13:40.115Z,68.54
2023-01-26T18:16:09.122Z,68.66
2023-01-26T18:18:36.288Z,68.53
2023-01-26T18:21:17.058Z,68.91
2023-01-26T18:23:49.454Z,69.02
2023-01-26T18:26:18.926Z,69.36
2023-01-26T18:28:47.069Z,69.40
2023-01-26T18:31:36.872Z,69.48
2023-01-26T18:34:04.688Z,69.73
2023-01-26T18:36:32.029Z,69.91
2023-01-26T18:39:03.510Z,69.89
2023-01-26T18:41:31.126Z,69.74
2023-01-26T18:43:59.201Z,69.70
2023-01-26T18:46:28.212Z,69.92
2023-01-26T18:49:00.553Z,70.35
2023-01-26T18:51:30.356Z,71.17
2023-01-26T18:53:57.694Z,70.77
2023-01-26T18:56:24.931Z,70.66
2023-01-26T18:58:53.673Z,70.45
2023-01-26T19:01:21.876Z,70.54
2023-01-26T19:03:54.041Z,70.46
2023-01-26T19:06:22.752Z,70.39
2023-01-26T19:09:01.132Z,70.03
2023-01-26T19:11:31.736Z,70.10
2023-01-26T19:13:59.576Z,70.51
2023-01-26T19:16:27.176Z,70.59
2023-01-26T19:18:55.393Z,70.14
2023-01-26T19:21:24.734Z,70.10
2023-01-26T19:23:54.064Z,69.76
2023-01-26T19:26:25.558Z,70.61
2023-01-26T19:28:53.875Z,70.53
2023-01-26T19:31:22.278Z,70.27
2023-01-26T19:34:01.177Z,71.24
2023-01-26T19:36:31.376Z,71.24
2023-01-26T19:38:58.621Z,71.35
2023-01-26T19:41:26.323Z,71.33
2023-01-26T19:43:53.465Z,71.25
2023-01-26T19:46:20.854Z,71.70
2023-01-26T19:48:48.612Z,71.69
2023-01-26T19:51:24.484Z,71.71
2023-01-26T19:53:58.141Z,71.16
2023-01-26T19:56:31.863Z,71.24
2023-01-26T19:59:01.591Z,71.28
2023-01-26T20:01:30.607Z,71.55
2023-01-26T20:04:01.269Z,71.35
2023-01-26T20:06:32.459Z,72.02
2023-01-26T20:09:00.585Z,72.15
2023-01-26T20:11:29.500Z,72.15
2023-01-26T20:14:02.563Z,72.17
2023-01-26T20:16:30.393Z,73.25
2023-01-26T20:18:59.184Z,73.48
2023-01-26T20:21:27.695Z,73.34
2023-01-26T20:23:55.957Z,73.59
2023-01-26T20:26:25.466Z,73.62
2023-01-26T20:28:52.766Z,73.78
2023-01-26T20:31:23.637Z,74.33
2023-01-26T20:33:53.271Z,74.64
2023-01-26T20:36:24.662Z,74.39
2023-01-26T20:38:52.173Z,73.97
2023-01-26T20:41:23.725Z,74.95
2023-01-26T20:44:02.355Z,74.33
2023-01-26T20:46:39.295Z,74.00
2023-01-26T20:49:08.639Z,74.41
2023-01-26T20:51:38.222Z,74.03
2023-01-26T20:54:07.180Z,73.94
2023-01-26T20:56:35.482Z,73.66
2023-01-26T20:59:03.010Z,73.87
2023-01-26T21:01:30.284Z,74.21
2023-01-26T21:03:57.138Z,74.21
2023-01-26T21:06:24.569Z,74.31
2023-01-26T21:08:55.057Z,74.39
2023-01-26T21:11:28.785Z,74.53
2023-01-26T21:14:03.056Z,74.34
2023-01-26T21:16:32.016Z,74.34
2023-01-26T21:18:59.175Z,73.96
2023-01-26T21:21:26.448Z,74.16
2023-01-26T21:23:53.305Z,74.00
2023-01-26T21:26:23.312Z,73.67
2023-01-26T21:28:56.224Z,73.61
2023-01-26T21:31:26.102Z,73.52
2023-01-26T21:33:53.932Z,73.57
2023-01-26T21:36:24.410Z,73.46
2023-01-26T21:38:53.499Z,73.46
2023-01-26T21:41:58.167Z,73.50
2023-01-26T21:44:28.362Z,74.07
2023-01-26T21:46:59.303Z,73.88
2023-01-26T21:49:28.588Z,73.77
2023-01-26T21:52:14.385Z,73.44
2023-01-26T21:54:41.675Z,73.53
2023-01-26T21:57:30.118Z,73.40
2023-01-26T21:59:57.166Z,73.50
2023-01-26T22:02:24.353Z,73.25
2023-01-26T22:04:51.534Z,72.76
2023-01-26T22:07:18.633Z,73.06
2023-01-26T22:09:45.667Z,72.93
2023-01-26T22:12:12.807Z,73.02
2023-01-26T22:14:40.102Z,72.94
2023-01-26T22:17:07.807Z,72.32
2023-01-26T22:19:35.163Z,72.32
2023-01-26T22:22:03.438Z,72.19
2023-01-26T22:24:30.313Z,72.57
2023-01-26T22:26:57.616Z,72.49
2023-01-26T22:29:24.532Z,72.68
2023-01-26T22:31:51.907Z,72.71
2023-01-26T22:34:18.822Z,72.74
2023-01-26T22:36:45.667Z,72.79
2023-01-26T22:39:12.570Z,72.80
2023-01-26T22:41:40.057Z,72.72
2023-01-26T22:44:07.026Z,72.81
2023-01-26T22:46:34.432Z,72.30
2023-01-26T22:49:01.240Z,72.80
2023-01-26T22:51:30.989Z,73.08
2023-01-26T22:53:59.182Z,73.35
2023-01-26T22:56:26.893Z,74.19
2023-01-26T22:59:00.580Z,73.39
2023-01-26T23:01:33.045Z,72.90
2023-01-26T23:04:01.300Z,72.76
2023-01-26T23:06:29.529Z,72.89
2023-01-26T23:08:58.470Z,72.70
2023-01-26T23:11:28.490Z,72.58
2023-01-26T23:13:58.442Z,72.76
2023-01-26T23:16:26.548Z,73.03
2023-01-26T23:18:55.778Z,72.71
2023-01-26T23:21:23.704Z,72.83
2023-01-26T23:23:50.820Z,72.83
2023-01-26T23:26:18.105Z,72.91
2023-01-26T23:28:45.407Z,72.70
2023-01-26T23:31:14.883Z,72.90
2023-01-26T23:33:42.332Z,73.05
2023-01-26T23:36:11.640Z,72.63
2023-01-26T23:38:38.712Z,72.63
2023-01-26T23:41:06.521Z,72.59
2023-01-26T23:43:33.342Z,72.20
2023-01-26T23:46:00.530Z,72.03
2023-01-26T23:48:27.365Z,72.32
2023-01-26T23:51:04.011Z,72.23
2023-01-26T23:53:31.377Z,72.35
2023-01-26T23:56:00.756Z,72.21
2023-01-26T23:58:27.986Z,72.12
