createdAt,value
2018-09-27T00:01:47.294Z,5.90
2018-09-27T00:04:15.970Z,4.63
2018-09-27T00:06:44.667Z,4.60
2018-09-27T00:09:13.388Z,6.90
2018-09-27T00:11:42.061Z,6.00
2018-09-27T00:14:10.746Z,4.60
2018-09-27T00:16:39.433Z,5.30
2018-09-27T00:19:08.396Z,6.87
2018-09-27T00:21:37.076Z,6.17
2018-09-27T00:24:05.791Z,4.60
2018-09-27T00:26:35.017Z,6.20
2018-09-27T00:29:03.760Z,4.80
2018-09-27T00:31:32.444Z,5.80
2018-09-27T00:34:01.209Z,6.30
2018-09-27T00:36:30.001Z,5.37
2018-09-27T00:38:58.684Z,6.27
2018-09-27T00:41:27.368Z,7.60
2018-09-27T00:43:56.147Z,5.10
2018-09-27T00:46:24.921Z,5.87
2018-09-27T00:48:53.804Z,5.83
2018-09-27T00:51:22.455Z,5.00
2018-09-27T00:53:51.136Z,4.60
2018-09-27T00:56:19.865Z,5.70
2018-09-27T00:58:48.575Z,4.67
2018-09-27T01:01:17.319Z,5.00
2018-09-27T01:03:46.010Z,5.20
2018-09-27T01:06:14.659Z,4.70
2018-09-27T01:08:43.347Z,5.80
2018-09-27T01:11:12.249Z,4.83
2018-09-27T01:13:41.000Z,4.93
2018-09-27T01:16:10.187Z,5.00
2018-09-27T01:18:38.836Z,5.63
2018-09-27T01:21:07.829Z,4.30
2018-09-27T01:23:36.492Z,4.63
2018-09-27T01:26:05.243Z,4.83
2018-09-27T01:28:33.939Z,6.10
2018-09-27T01:31:02.609Z,4.90
2018-09-27T01:33:31.364Z,5.30
2018-09-27T01:36:00.083Z,5.00
2018-09-27T01:38:28.776Z,5.50
2018-09-27T01:40:57.467Z,4.90
2018-09-27T01:43:26.187Z,4.80
2018-09-27T01:45:54.875Z,5.20
2018-09-27T01:48:23.534Z,8.57
2018-09-27T01:50:52.288Z,5.30
2018-09-27T01:53:20.991Z,5.37
2018-09-27T01:55:49.677Z,5.13
2018-09-27T01:58:18.319Z,5.30
2018-09-27T02:00:47.007Z,4.73
2018-09-27T02:03:15.675Z,5.40
2018-09-27T02:05:44.409Z,4.90
2018-09-27T02:08:13.086Z,5.20
2018-09-27T02:10:42.084Z,5.30
2018-09-27T02:13:10.751Z,4.40
2018-09-27T02:15:39.511Z,5.77
2018-09-27T02:18:08.357Z,4.83
2018-09-27T02:20:37.002Z,4.97
2018-09-27T02:23:05.671Z,4.90
2018-09-27T02:25:34.404Z,5.07
2018-09-27T02:28:03.079Z,4.60
2018-09-27T02:30:31.775Z,5.20
2018-09-27T02:33:00.484Z,5.37
2018-09-27T02:35:29.164Z,5.97
2018-09-27T02:37:57.865Z,5.27
2018-09-27T02:40:26.830Z,4.93
2018-09-27T02:42:55.494Z,5.47
2018-09-27T02:45:24.205Z,5.17
2018-09-27T02:47:52.924Z,5.60
2018-09-27T02:50:21.599Z,5.50
2018-09-27T02:52:50.311Z,5.20
2018-09-27T02:55:18.999Z,5.10
2018-09-27T02:57:47.675Z,5.50
2018-09-27T03:00:16.352Z,5.70
2018-09-27T03:02:45.248Z,5.33
2018-09-27T03:05:13.931Z,4.50
2018-09-27T03:07:42.634Z,5.40
2018-09-27T03:10:11.315Z,5.33
2018-09-27T03:12:39.996Z,6.03
2018-09-27T03:15:08.704Z,6.00
2018-09-27T03:17:37.352Z,5.40
2018-09-27T03:20:06.237Z,5.17
2018-09-27T03:22:34.930Z,5.47
2018-09-27T03:25:03.776Z,7.00
2018-09-27T03:27:32.512Z,8.40
2018-09-27T03:30:01.186Z,4.70
2018-09-27T03:32:29.916Z,5.43
2018-09-27T03:34:58.612Z,4.67
2018-09-27T03:37:27.308Z,5.07
2018-09-27T03:39:56.023Z,4.60
2018-09-27T03:42:24.683Z,3.90
2018-09-27T03:44:53.361Z,3.70
2018-09-27T03:47:22.075Z,3.40
2018-09-27T03:49:50.782Z,3.30
2018-09-27T03:52:19.430Z,4.20
2018-09-27T03:54:48.111Z,3.50
2018-09-27T03:57:16.850Z,4.10
2018-09-27T03:59:45.532Z,3.80
2018-09-27T04:02:14.215Z,4.10
2018-09-27T04:04:42.957Z,3.67
2018-09-27T04:07:11.612Z,3.87
2018-09-27T04:09:40.424Z,3.20
2018-09-27T04:12:09.091Z,3.60
2018-09-27T04:14:37.811Z,3.60
2018-09-27T04:17:06.517Z,3.50
2018-09-27T04:19:35.192Z,3.40
2018-09-27T04:22:03.931Z,3.40
2018-09-27T04:24:32.673Z,3.93
2018-09-27T04:27:01.385Z,3.37
2018-09-27T04:29:30.050Z,3.87
2018-09-27T04:31:58.947Z,5.83
2018-09-27T04:34:27.635Z,4.87
2018-09-27T04:36:56.335Z,5.80
2018-09-27T04:39:25.043Z,4.17
2018-09-27T04:41:53.671Z,3.53
2018-09-27T04:44:22.397Z,4.50
2018-09-27T04:46:51.124Z,4.83
2018-09-27T04:49:19.905Z,4.43
2018-09-27T04:51:48.595Z,3.53
2018-09-27T04:54:17.407Z,4.37
2018-09-27T04:56:46.100Z,5.10
2018-09-27T04:59:14.772Z,4.37
2018-09-27T05:01:43.546Z,4.93
2018-09-27T05:04:12.217Z,4.73
2018-09-27T05:06:40.923Z,4.20
2018-09-27T05:09:10.095Z,4.40
2018-09-27T05:11:39.288Z,6.00
2018-09-27T05:14:08.055Z,4.73
2018-09-27T05:16:36.744Z,6.30
2018-09-27T05:19:05.499Z,7.13
2018-09-27T05:21:34.204Z,5.53
2018-09-27T05:24:02.900Z,5.83
2018-09-27T05:26:31.360Z,4.90
2018-09-27T05:28:59.586Z,4.90
2018-09-27T05:31:27.799Z,4.47
2018-09-27T05:33:56.045Z,4.60
2018-09-27T05:36:24.291Z,4.40
2018-09-27T05:38:52.503Z,3.10
2018-09-27T05:42:49.938Z,5.20
2018-09-27T05:45:18.213Z,4.60
2018-09-27T05:47:46.450Z,4.30
2018-09-27T05:50:14.652Z,3.90
2018-09-27T05:52:42.896Z,3.90
2018-09-27T05:55:11.117Z,4.00
2018-09-27T05:57:39.606Z,9.27
2018-09-27T06:00:07.844Z,4.90
2018-09-27T06:02:36.087Z,5.77
2018-09-27T06:05:04.385Z,4.57
2018-09-27T06:07:32.651Z,4.43
2018-09-27T06:10:00.850Z,5.87
2018-09-27T06:12:29.109Z,4.63
2018-09-27T06:14:57.333Z,6.80
2018-09-27T06:17:25.561Z,4.87
2018-09-27T06:19:54.008Z,5.20
2018-09-27T06:22:22.215Z,6.07
2018-09-27T06:24:50.426Z,4.77
2018-09-27T06:27:18.897Z,5.27
2018-09-27T06:29:47.167Z,4.23
2018-09-27T06:32:15.410Z,5.13
2018-09-27T06:34:43.749Z,4.70
2018-09-27T06:37:11.947Z,4.03
2018-09-27T06:39:40.201Z,5.03
2018-09-27T06:42:08.432Z,4.47
2018-09-27T06:44:36.695Z,4.97
2018-09-27T06:47:04.889Z,4.23
2018-09-27T06:49:33.133Z,3.80
2018-09-27T06:52:01.393Z,5.80
2018-09-27T06:54:29.615Z,7.70
2018-09-27T06:56:57.825Z,4.80
2018-09-27T06:59:26.078Z,4.63
2018-09-27T07:01:54.397Z,4.67
2018-09-27T07:04:22.797Z,4.20
2018-09-27T07:06:51.035Z,3.80
2018-09-27T07:09:19.673Z,5.50
2018-09-27T07:11:47.877Z,4.00
2018-09-27T07:14:16.077Z,4.07
2018-09-27T07:16:44.321Z,14.67
2018-09-27T07:19:12.562Z,5.90
2018-09-27T07:21:40.782Z,4.30
2018-09-27T07:24:09.037Z,4.90
2018-09-27T07:26:37.494Z,4.93
2018-09-27T07:29:05.655Z,4.13
2018-09-27T07:31:34.158Z,3.67
2018-09-27T07:34:02.369Z,4.27
2018-09-27T07:36:30.660Z,5.70
2018-09-27T07:38:58.989Z,4.77
2018-09-27T07:41:27.178Z,4.97
2018-09-27T07:43:55.751Z,3.93
2018-09-27T07:46:24.478Z,6.20
2018-09-27T07:48:52.841Z,3.10
2018-09-27T07:51:21.057Z,5.07
2018-09-27T07:53:49.265Z,7.70
2018-09-27T07:56:17.485Z,7.20
2018-09-27T07:58:45.765Z,5.73
2018-09-27T08:01:14.090Z,4.70
2018-09-27T08:03:42.269Z,5.53
2018-09-27T08:06:10.730Z,4.70
2018-09-27T08:08:39.040Z,4.80
2018-09-27T08:11:07.471Z,6.70
2018-09-27T08:13:35.765Z,5.00
2018-09-27T08:16:04.925Z,4.93
2018-09-27T08:18:33.157Z,5.03
2018-09-27T08:21:01.829Z,4.40
2018-09-27T08:23:29.937Z,5.17
2018-09-27T08:25:58.137Z,6.30
2018-09-27T08:28:26.482Z,6.43
2018-09-27T08:30:54.756Z,5.33
2018-09-27T08:33:23.040Z,4.73
2018-09-27T08:35:51.237Z,4.60
2018-09-27T08:38:19.735Z,4.50
2018-09-27T08:40:47.861Z,3.83
2018-09-27T08:43:16.227Z,4.10
2018-09-27T08:45:44.535Z,4.93
2018-09-27T08:48:12.725Z,3.73
2018-09-27T08:50:41.069Z,3.80
2018-09-27T08:53:09.280Z,4.17
2018-09-27T08:55:37.793Z,4.53
2018-09-27T08:58:05.987Z,4.10
2018-09-27T09:00:34.233Z,4.47
2018-09-27T09:03:02.493Z,3.40
2018-09-27T09:05:30.907Z,3.23
2018-09-27T09:07:59.092Z,2.97
2018-09-27T09:10:27.293Z,2.90
2018-09-27T09:12:55.537Z,3.33
2018-09-27T09:15:24.147Z,2.80
2018-09-27T09:17:52.333Z,3.10
2018-09-27T09:20:20.555Z,3.67
2018-09-27T09:22:48.760Z,5.60
2018-09-27T09:25:16.986Z,4.40
2018-09-27T09:27:45.201Z,3.63
2018-09-27T09:30:13.442Z,2.97
2018-09-27T09:32:41.968Z,3.67
2018-09-27T09:35:10.338Z,3.30
2018-09-27T09:37:38.753Z,4.13
2018-09-27T09:40:07.006Z,3.20
2018-09-27T09:42:35.237Z,2.53
2018-09-27T09:45:03.554Z,3.80
2018-09-27T09:47:31.945Z,3.70
2018-09-27T09:50:00.230Z,2.77
2018-09-27T09:52:28.401Z,2.70
2018-09-27T09:54:56.582Z,3.17
2018-09-27T09:57:24.826Z,3.00
2018-09-27T09:59:53.229Z,4.10
2018-09-27T10:02:21.471Z,3.30
2018-09-27T10:13:27.589Z,3.30
2018-09-27T10:15:55.977Z,3.90
2018-09-27T10:18:24.163Z,2.00
2018-09-27T10:20:52.449Z,3.47
2018-09-27T10:23:20.708Z,2.93
2018-09-27T10:25:49.049Z,2.37
2018-09-27T10:28:17.281Z,3.30
2018-09-27T10:30:45.520Z,3.30
2018-09-27T10:33:13.715Z,2.13
2018-09-27T10:41:28.130Z,5.57
2018-09-27T10:43:56.359Z,2.30
2018-09-27T10:46:24.582Z,2.17
2018-09-27T10:48:53.035Z,5.03
2018-09-27T10:51:21.457Z,2.80
2018-09-27T10:53:50.404Z,1.60
2018-09-27T10:56:18.741Z,1.83
2018-09-27T10:58:47.261Z,2.50
2018-09-27T11:01:15.641Z,1.90
2018-09-27T11:03:44.090Z,2.37
2018-09-27T11:06:12.291Z,1.93
2018-09-27T11:08:40.777Z,2.70
2018-09-27T11:11:09.161Z,1.63
2018-09-27T11:13:37.210Z,2.00
2018-09-27T11:16:05.458Z,2.70
2018-09-27T11:18:33.682Z,2.50
2018-09-27T11:21:01.889Z,1.73
2018-09-27T11:23:30.134Z,1.90
2018-09-27T11:25:58.349Z,1.97
2018-09-27T11:28:31.133Z,2.07
2018-09-27T11:31:04.717Z,2.10
2018-09-27T11:33:32.964Z,2.50
2018-09-27T11:36:01.180Z,2.30
2018-09-27T11:38:29.558Z,1.60
2018-09-27T11:40:57.735Z,2.60
2018-09-27T11:43:25.966Z,2.20
2018-09-27T11:45:54.382Z,2.13
2018-09-27T11:48:22.602Z,2.73
2018-09-27T11:50:50.795Z,2.37
2018-09-27T11:53:19.173Z,2.63
2018-09-27T11:55:47.521Z,2.30
2018-09-27T11:58:16.035Z,2.70
2018-09-27T12:00:44.289Z,2.20
2018-09-27T12:03:12.461Z,2.67
2018-09-27T12:05:40.665Z,2.40
2018-09-27T12:08:08.968Z,2.23
2018-09-27T12:10:37.297Z,2.03
2018-09-27T12:13:05.545Z,3.07
2018-09-27T12:15:33.948Z,3.70
2018-09-27T12:18:02.304Z,1.67
2018-09-27T12:20:30.561Z,2.40
2018-09-27T12:22:58.827Z,1.90
2018-09-27T12:25:27.324Z,2.30
2018-09-27T12:27:56.450Z,2.93
2018-09-27T12:30:24.671Z,1.93
2018-09-27T12:32:53.031Z,2.03
2018-09-27T12:35:21.249Z,2.20
2018-09-27T12:37:49.479Z,2.93
2018-09-27T12:40:17.713Z,2.03
2018-09-27T12:42:46.028Z,2.17
2018-09-27T12:45:14.284Z,5.90
2018-09-27T12:47:42.606Z,2.37
2018-09-27T12:50:10.823Z,2.07
2018-09-27T12:52:39.248Z,1.67
2018-09-27T12:55:07.430Z,1.83
2018-09-27T12:57:35.689Z,2.20
2018-09-27T13:00:04.237Z,1.47
2018-09-27T13:02:32.500Z,2.00
2018-09-27T13:05:00.853Z,2.27
2018-09-27T13:07:29.098Z,1.80
2018-09-27T13:09:57.453Z,2.83
2018-09-27T13:12:25.836Z,4.00
2018-09-27T13:14:54.332Z,2.30
2018-09-27T13:17:22.581Z,2.30
2018-09-27T13:19:50.851Z,3.30
2018-09-27T13:22:19.040Z,1.97
2018-09-27T13:24:47.321Z,1.50
2018-09-27T13:27:15.700Z,1.30
2018-09-27T13:29:44.113Z,1.43
2018-09-27T13:32:12.327Z,1.97
2018-09-27T13:34:40.828Z,2.37
2018-09-27T13:37:10.047Z,1.93
2018-09-27T13:39:38.950Z,2.50
2018-09-27T13:42:07.870Z,1.73
2018-09-27T13:44:36.322Z,2.20
2018-09-27T13:47:05.927Z,1.63
2018-09-27T13:49:34.166Z,1.83
2018-09-27T13:52:02.495Z,2.00
2018-09-27T13:54:30.939Z,1.70
2018-09-27T13:56:59.303Z,1.97
2018-09-27T13:59:27.618Z,2.50
2018-09-27T14:01:55.892Z,1.80
2018-09-27T14:04:24.173Z,3.07
2018-09-27T14:06:52.458Z,2.53
2018-09-27T14:09:20.874Z,2.30
2018-09-27T14:11:49.307Z,2.17
2018-09-27T14:14:17.632Z,1.80
2018-09-27T14:16:46.092Z,2.07
2018-09-27T14:19:14.430Z,2.80
2018-09-27T14:21:42.706Z,2.60
2018-09-27T14:24:11.492Z,2.87
2018-09-27T14:26:39.959Z,4.33
2018-09-27T14:29:08.420Z,2.60
2018-09-27T14:31:36.844Z,3.80
2018-09-27T14:34:05.226Z,2.70
2018-09-27T14:36:33.791Z,3.53
2018-09-27T14:39:02.185Z,3.27
2018-09-27T14:41:30.849Z,2.70
2018-09-27T14:43:59.119Z,2.60
2018-09-27T14:46:27.462Z,2.97
2018-09-27T14:48:55.761Z,3.10
2018-09-27T14:51:24.020Z,2.97
2018-09-27T14:53:52.370Z,2.80
2018-09-27T14:56:20.915Z,3.00
2018-09-27T14:58:49.213Z,5.60
2018-09-27T15:01:17.619Z,3.40
2018-09-27T15:03:46.197Z,3.50
2018-09-27T15:06:14.550Z,4.00
2018-09-27T15:08:43.150Z,3.20
2018-09-27T15:11:11.539Z,3.87
2018-09-27T15:13:39.981Z,3.63
2018-09-27T15:16:08.796Z,4.67
2018-09-27T15:18:37.134Z,2.93
2018-09-27T15:21:05.465Z,3.10
2018-09-27T15:23:33.866Z,2.80
2018-09-27T15:26:02.303Z,2.73
2018-09-27T15:28:31.266Z,3.07
2018-09-27T15:30:59.782Z,2.63
2018-09-27T15:33:28.181Z,3.17
2018-09-27T15:35:56.384Z,2.70
2018-09-27T15:38:24.615Z,2.70
2018-09-27T15:40:52.833Z,2.90
2018-09-27T15:43:21.086Z,3.23
2018-09-27T15:45:49.298Z,4.37
2018-09-27T15:48:17.713Z,3.23
2018-09-27T15:50:45.935Z,2.87
2018-09-27T15:53:14.369Z,3.20
2018-09-27T15:55:42.851Z,2.70
2018-09-27T15:58:11.061Z,4.00
2018-09-27T16:00:39.610Z,4.30
2018-09-27T16:03:07.830Z,5.20
2018-09-27T16:05:36.335Z,4.50
2018-09-27T16:08:04.547Z,3.70
2018-09-27T16:10:32.849Z,3.20
2018-09-27T16:13:01.077Z,5.70
2018-09-27T16:15:29.314Z,4.83
2018-09-27T16:17:57.577Z,4.63
2018-09-27T16:20:25.890Z,3.40
2018-09-27T16:22:54.182Z,5.20
2018-09-27T16:25:22.411Z,4.63
2018-09-27T16:27:50.632Z,4.47
2018-09-27T16:30:18.847Z,3.77
2018-09-27T16:32:47.323Z,4.80
2018-09-27T16:35:15.574Z,6.10
2018-09-27T16:37:43.793Z,5.80
2018-09-27T16:40:12.173Z,6.20
2018-09-27T16:42:40.704Z,7.50
2018-09-27T16:45:08.929Z,6.17
2018-09-27T16:47:37.269Z,6.53
2018-09-27T16:50:05.765Z,6.07
2018-09-27T16:52:34.331Z,9.30
2018-09-27T16:55:02.813Z,7.17
2018-09-27T16:57:31.030Z,7.30
2018-09-27T16:59:59.263Z,6.13
2018-09-27T17:02:27.491Z,6.00
2018-09-27T17:04:55.722Z,7.47
2018-09-27T17:07:23.986Z,8.30
2018-09-27T17:09:52.265Z,7.77
2018-09-27T17:12:20.466Z,6.80
2018-09-27T17:14:48.721Z,7.20
2018-09-27T17:17:16.933Z,7.43
2018-09-27T17:19:45.271Z,6.60
2018-09-27T17:22:13.485Z,8.10
2018-09-27T17:24:41.780Z,7.30
2018-09-27T17:27:09.994Z,7.07
2018-09-27T17:29:38.549Z,6.97
2018-09-27T17:32:06.694Z,6.80
2018-09-27T17:34:34.983Z,7.10
2018-09-27T17:37:03.205Z,6.50
2018-09-27T17:39:31.745Z,6.73
2018-09-27T17:42:00.065Z,6.00
2018-09-27T17:44:28.282Z,7.17
2018-09-27T17:46:56.476Z,6.43
2018-09-27T17:49:24.752Z,6.70
2018-09-27T17:51:52.967Z,7.10
2018-09-27T17:54:21.348Z,6.60
2018-09-27T17:56:49.640Z,7.13
2018-09-27T17:59:17.844Z,8.00
2018-09-27T18:01:46.236Z,7.40
2018-09-27T18:04:14.373Z,8.10
2018-09-27T18:06:42.620Z,7.10
2018-09-27T18:09:12.309Z,6.17
2018-09-27T18:11:41.022Z,7.67
2018-09-27T18:14:09.218Z,8.13
2018-09-27T18:16:37.620Z,8.27
2018-09-27T18:19:05.882Z,8.10
2018-09-27T18:21:34.138Z,8.60
2018-09-27T18:24:02.558Z,7.53
2018-09-27T18:26:30.797Z,8.70
2018-09-27T18:28:59.017Z,8.57
2018-09-27T18:31:27.503Z,8.20
2018-09-27T18:33:55.699Z,8.10
2018-09-27T18:36:23.925Z,8.83
2018-09-27T18:38:52.205Z,9.20
2018-09-27T18:41:20.457Z,9.40
2018-09-27T18:43:48.773Z,9.10
2018-09-27T18:46:17.197Z,9.00
2018-09-27T18:48:45.393Z,9.23
2018-09-27T18:51:13.604Z,8.27
2018-09-27T18:53:41.884Z,9.30
2018-09-27T18:56:10.104Z,9.90
2018-09-27T18:58:38.396Z,9.67
2018-09-27T19:01:06.693Z,9.87
2018-09-27T19:03:34.898Z,10.00
2018-09-27T19:06:03.141Z,8.73
2018-09-27T19:08:31.784Z,8.10
2018-09-27T19:11:00.080Z,8.13
2018-09-27T19:13:28.266Z,8.67
2018-09-27T19:15:56.493Z,9.80
2018-09-27T19:18:24.729Z,8.50
2018-09-27T19:20:52.937Z,8.80
2018-09-27T19:23:21.141Z,9.13
2018-09-27T19:25:49.352Z,9.57
2018-09-27T19:28:17.597Z,9.23
2018-09-27T19:30:46.145Z,10.27
2018-09-27T19:33:14.394Z,8.03
2018-09-27T19:35:42.617Z,8.73
2018-09-27T19:38:10.863Z,8.30
2018-09-27T19:40:39.173Z,10.40
2018-09-27T19:43:07.404Z,10.07
2018-09-27T19:45:35.630Z,13.53
2018-09-27T19:48:03.845Z,11.90
2018-09-27T19:50:32.253Z,12.43
2018-09-27T19:53:00.489Z,10.70
2018-09-27T19:55:28.733Z,10.27
2018-09-27T19:57:57.004Z,10.97
2018-09-27T20:00:25.158Z,10.93
2018-09-27T20:02:53.362Z,10.57
2018-09-27T20:05:21.582Z,12.17
2018-09-27T20:07:49.782Z,12.00
2018-09-27T20:10:18.068Z,10.43
2018-09-27T20:12:46.263Z,9.63
2018-09-27T20:15:14.681Z,11.77
2018-09-27T20:17:42.877Z,10.30
2018-09-27T20:20:11.090Z,25.10
2018-09-27T20:22:39.462Z,8.07
2018-09-27T20:25:07.697Z,8.20
2018-09-27T20:27:35.917Z,7.20
2018-09-27T20:30:04.413Z,8.00
2018-09-27T20:32:32.669Z,7.90
2018-09-27T20:35:00.970Z,7.57
2018-09-27T20:37:29.161Z,7.60
2018-09-27T20:39:57.376Z,7.70
2018-09-27T20:42:26.437Z,7.50
2018-09-27T20:44:54.689Z,7.33
2018-09-27T20:47:22.938Z,8.13
2018-09-27T20:49:51.156Z,6.97
2018-09-27T20:52:19.395Z,6.87
2018-09-27T20:54:47.668Z,7.87
2018-09-27T20:57:15.861Z,6.80
2018-09-27T20:59:44.222Z,6.67
2018-09-27T21:02:12.398Z,5.73
2018-09-27T21:04:40.674Z,8.23
2018-09-27T21:07:08.869Z,7.73
2018-09-27T21:09:37.105Z,6.37
2018-09-27T21:12:05.305Z,6.70
2018-09-27T21:14:33.525Z,7.93
2018-09-27T21:17:01.735Z,7.73
2018-09-27T21:19:30.053Z,7.10
2018-09-27T21:21:58.412Z,7.63
2018-09-27T21:24:26.642Z,7.70
2018-09-27T21:26:54.863Z,7.70
2018-09-27T21:29:23.038Z,7.47
2018-09-27T21:31:51.272Z,7.50
2018-09-27T21:34:19.501Z,7.47
2018-09-27T21:36:47.972Z,7.67
2018-09-27T21:39:17.209Z,7.47
2018-09-27T21:41:45.715Z,7.67
2018-09-27T21:44:14.180Z,7.50
2018-09-27T21:46:42.749Z,6.87
2018-09-27T21:49:10.954Z,6.60
2018-09-27T21:51:39.266Z,7.10
2018-09-27T21:54:07.550Z,6.70
2018-09-27T21:56:35.726Z,6.43
2018-09-27T21:59:03.980Z,7.67
2018-09-27T22:01:32.201Z,6.83
2018-09-27T22:04:00.401Z,7.70
2018-09-27T22:06:28.631Z,7.30
2018-09-27T22:08:56.880Z,7.57
2018-09-27T22:11:25.109Z,8.83
2018-09-27T22:13:53.434Z,7.83
2018-09-27T22:16:21.624Z,7.63
2018-09-27T22:18:50.398Z,7.93
2018-09-27T22:21:18.925Z,8.83
2018-09-27T22:23:47.105Z,8.53
2018-09-27T22:26:15.512Z,7.63
2018-09-27T22:28:43.743Z,10.23
2018-09-27T22:31:11.983Z,9.03
2018-09-27T22:33:40.169Z,9.20
2018-09-27T22:36:08.378Z,9.90
2018-09-27T22:38:37.223Z,9.50
2018-09-27T22:41:05.533Z,8.70
2018-09-27T22:43:33.733Z,7.00
2018-09-27T22:46:01.952Z,8.33
2018-09-27T22:48:30.179Z,7.87
2018-09-27T22:50:58.809Z,9.37
2018-09-27T22:53:26.978Z,7.93
2018-09-27T22:55:55.778Z,7.83
2018-09-27T22:58:23.980Z,8.43
2018-09-27T23:00:52.284Z,7.17
2018-09-27T23:03:20.477Z,6.90
2018-09-27T23:05:48.742Z,7.27
2018-09-27T23:08:16.969Z,6.87
2018-09-27T23:10:45.174Z,7.50
2018-09-27T23:13:13.654Z,7.97
2018-09-27T23:15:41.865Z,7.20
2018-09-27T23:18:10.115Z,10.17
2018-09-27T23:20:38.328Z,8.57
2018-09-27T23:23:06.633Z,8.10
2018-09-27T23:25:35.102Z,7.97
2018-09-27T23:28:03.279Z,7.60
2018-09-27T23:30:31.511Z,8.57
2018-09-27T23:32:59.737Z,9.70
2018-09-27T23:35:28.269Z,9.17
2018-09-27T23:37:56.543Z,10.40
2018-09-27T23:40:24.754Z,8.87
2018-09-27T23:42:53.043Z,8.57
2018-09-27T23:45:21.302Z,8.97
2018-09-27T23:47:49.561Z,8.80
2018-09-27T23:50:17.771Z,9.73
2018-09-27T23:52:45.982Z,8.10
2018-09-27T23:55:14.219Z,7.43
2018-09-27T23:57:42.760Z,7.57
