createdAt,value
2023-03-26T00:00:33.450Z,31.8
2023-03-26T00:05:36.184Z,31.9
2023-03-26T00:10:38.538Z,31.8
2023-03-26T00:15:38.624Z,31.9
2023-03-26T00:20:39.142Z,31.8
2023-03-26T00:25:39.502Z,31.9
2023-03-26T00:30:40.006Z,31.9
2023-03-26T00:35:40.344Z,31.9
2023-03-26T00:40:40.705Z,31.9
2023-03-26T00:45:40.750Z,31.9
2023-03-26T00:50:41.169Z,31.8
2023-03-26T00:55:41.544Z,31.7
2023-03-26T01:00:41.958Z,31.7
2023-03-26T01:05:42.298Z,31.7
2023-03-26T01:10:42.966Z,31.7
2023-03-26T01:15:43.215Z,31.7
2023-03-26T01:20:43.635Z,31.7
2023-03-26T01:25:44.104Z,31.5
2023-03-26T01:30:44.318Z,31.5
2023-03-26T01:35:44.668Z,31.5
2023-03-26T01:40:45.010Z,31.5
2023-03-26T01:45:45.394Z,31.4
2023-03-26T01:50:46.698Z,31.4
2023-03-26T01:55:47.072Z,31.5
2023-03-26T02:00:47.459Z,31.4
2023-03-26T02:05:47.889Z,31.5
2023-03-26T02:10:48.234Z,31.5
2023-03-26T02:15:48.901Z,31.4
2023-03-26T02:20:49.355Z,31.4
2023-03-26T02:25:50.091Z,31.4
2023-03-26T02:30:50.349Z,31.5
2023-03-26T02:35:50.947Z,31.4
2023-03-26T02:40:52.009Z,31.4
2023-03-26T02:45:52.628Z,31.5
2023-03-26T02:50:52.961Z,31.3
2023-03-26T02:55:53.755Z,31.4
2023-03-26T03:00:54.065Z,31.3
2023-03-26T03:05:54.684Z,31.2
2023-03-26T03:10:54.977Z,31.2
2023-03-26T03:15:58.337Z,31.1
2023-03-26T03:20:58.404Z,31
2023-03-26T03:25:58.978Z,31
2023-03-26T03:30:59.205Z,31
2023-03-26T03:35:59.622Z,30.9
2023-03-26T03:41:02.946Z,30.9
2023-03-26T03:46:03.684Z,30.8
2023-03-26T03:51:04.270Z,30.8
2023-03-26T03:56:04.770Z,30.8
2023-03-26T04:01:05.820Z,30.6
2023-03-26T04:06:06.189Z,30.6
2023-03-26T04:11:06.493Z,30.6
2023-03-26T04:16:07.569Z,30.6
2023-03-26T04:21:08.066Z,30.6
2023-03-26T04:26:08.442Z,30.6
2023-03-26T04:31:08.888Z,30.6
2023-03-26T04:36:09.365Z,30.6
2023-03-26T04:41:12.520Z,30.6
2023-03-26T04:46:12.332Z,30.6
2023-03-26T04:51:12.859Z,30.7
2023-03-26T04:56:13.230Z,30.6
2023-03-26T05:01:13.456Z,30.6
2023-03-26T05:06:16.437Z,30.6
2023-03-26T05:11:16.492Z,30.5
2023-03-26T05:21:17.564Z,30.2
2023-03-26T05:26:17.934Z,30.2
2023-03-26T05:31:18.098Z,30.3
2023-03-26T05:36:21.028Z,30.3
2023-03-26T05:41:20.986Z,30.3
2023-03-26T05:46:21.282Z,30.3
2023-03-26T05:51:21.604Z,30.4
2023-03-26T05:56:22.121Z,30.3
2023-03-26T06:01:22.576Z,30.3
2023-03-26T06:06:23.145Z,30.4
2023-03-26T06:11:23.424Z,30.5
2023-03-26T06:16:26.439Z,30.5
2023-03-26T06:21:24.296Z,30.6
2023-03-26T06:26:24.768Z,30.6
2023-03-26T06:31:25.296Z,30.7
2023-03-26T06:36:26.600Z,30.8
2023-03-26T06:41:28.037Z,30.9
2023-03-26T06:46:27.819Z,30.9
2023-03-26T06:51:28.056Z,31
2023-03-26T06:56:28.509Z,31
2023-03-26T07:01:28.939Z,31
2023-03-26T07:06:29.329Z,31
2023-03-26T07:11:29.702Z,30.9
2023-03-26T07:16:29.942Z,30.9
2023-03-26T07:21:29.921Z,30.9
2023-03-26T07:26:30.331Z,30.8
2023-03-26T07:31:33.258Z,31.1
2023-03-26T07:36:33.076Z,31
2023-03-26T07:41:33.741Z,30.9
2023-03-26T07:46:34.042Z,31.1
2023-03-26T07:51:34.249Z,31
2023-03-26T07:56:34.721Z,31
2023-03-26T08:01:35.036Z,31.3
2023-03-26T08:06:35.368Z,31.4
2023-03-26T08:11:35.924Z,31.4
2023-03-26T08:16:36.106Z,31.4
2023-03-26T08:21:36.399Z,31.5
2023-03-26T08:26:36.645Z,31.5
2023-03-26T08:31:36.840Z,31.5
2023-03-26T08:36:36.999Z,31.5
2023-03-26T08:41:39.953Z,31.4
2023-03-26T08:46:42.496Z,31.4
2023-03-26T08:51:41.968Z,31.5
2023-03-26T08:56:42.248Z,31.6
2023-03-26T09:01:42.667Z,31.5
2023-03-26T09:06:43.123Z,31.5
2023-03-26T09:11:43.273Z,31.6
2023-03-26T09:16:43.843Z,31.7
2023-03-26T09:21:44.300Z,31.5
2023-03-26T09:26:44.529Z,31.5
2023-03-26T09:31:44.858Z,31.3
2023-03-26T09:36:45.188Z,31.2
2023-03-26T09:41:45.666Z,31.1
2023-03-26T09:46:46.631Z,31
2023-03-26T09:51:46.324Z,30.9
2023-03-26T09:56:46.604Z,31
2023-03-26T10:01:47.801Z,31.1
2023-03-26T10:06:47.921Z,31
2023-03-26T10:11:48.325Z,31.2
2023-03-26T10:16:48.728Z,31.2
2023-03-26T10:21:49.275Z,31.1
2023-03-26T10:27:08.185Z,31.1
2023-03-26T10:31:50.021Z,31.2
2023-03-26T10:36:51.176Z,31.3
2023-03-26T10:41:54.176Z,31.3
2023-03-26T10:46:54.051Z,31.3
2023-03-26T10:51:54.244Z,31.3
2023-03-26T10:56:57.406Z,31.2
2023-03-26T11:02:00.353Z,31.1
2023-03-26T11:07:03.827Z,31
2023-03-26T11:12:25.987Z,31
2023-03-26T11:17:04.802Z,30.8
2023-03-26T11:22:05.130Z,30.8
2023-03-26T11:27:14.771Z,30.8
2023-03-26T11:32:08.982Z,30.8
2023-03-26T11:37:09.282Z,30.8
2023-03-26T11:42:09.357Z,30.7
2023-03-26T11:47:09.730Z,30.7
2023-03-26T11:52:10.173Z,30.7
2023-03-26T11:57:10.582Z,30.7
2023-03-26T12:02:10.993Z,30.8
2023-03-26T12:07:12.321Z,30.7
2023-03-26T12:12:12.521Z,30.9
2023-03-26T12:17:15.761Z,30.7
2023-03-26T12:22:18.350Z,30.9
2023-03-26T12:27:18.118Z,30.8
2023-03-26T12:32:18.416Z,30.8
2023-03-26T12:37:21.029Z,30.6
2023-03-26T12:42:52.947Z,30.7
2023-03-26T12:47:54.795Z,30.6
2023-03-26T12:52:26.774Z,30.7
2023-03-26T12:57:26.585Z,30.6
2023-03-26T13:02:26.692Z,30.6
2023-03-26T13:07:27.084Z,30.4
2023-03-26T13:12:27.225Z,30.3
2023-03-26T13:17:27.592Z,30.2
2023-03-26T13:22:27.940Z,30.2
2023-03-26T13:27:28.302Z,30.2
2023-03-26T13:32:28.586Z,30.2
2023-03-26T13:37:28.897Z,30.2
2023-03-26T13:42:32.012Z,30.2
2023-03-26T13:47:31.987Z,30.1
2023-03-26T13:52:32.304Z,30.2
2023-03-26T13:57:32.575Z,30.2
2023-03-26T14:02:32.882Z,30.1
2023-03-26T14:07:33.326Z,30.1
2023-03-26T14:12:33.924Z,30
2023-03-26T14:17:34.364Z,29.7
2023-03-26T14:22:34.626Z,29
2023-03-26T14:27:39.108Z,28.6
2023-03-26T14:32:39.123Z,28.4
2023-03-26T14:37:39.567Z,28.3
2023-03-26T14:42:40.144Z,28.4
2023-03-26T14:47:40.699Z,28.2
2023-03-26T14:52:41.983Z,28.3
2023-03-26T14:57:42.448Z,28.3
2023-03-26T15:02:43.007Z,28.2
2023-03-26T15:07:46.125Z,28.1
2023-03-26T15:12:46.214Z,28.2
2023-03-26T15:17:49.586Z,28.2
2023-03-26T15:22:49.310Z,28.2
2023-03-26T15:27:49.734Z,28.4
2023-03-26T15:32:52.678Z,28.3
2023-03-26T15:37:52.629Z,28.4
2023-03-26T15:42:52.979Z,28.4
2023-03-26T15:47:56.028Z,28.4
2023-03-26T15:52:55.824Z,28.5
2023-03-26T15:57:56.048Z,28.5
2023-03-26T16:02:59.240Z,28.5
2023-03-26T16:08:01.822Z,28.4
2023-03-26T16:13:01.888Z,28.4
2023-03-26T16:18:02.343Z,28.4
2023-03-26T16:23:02.705Z,28.5
2023-03-26T16:28:05.559Z,28.3
2023-03-26T16:33:05.438Z,28.3
2023-03-26T16:38:05.936Z,28.3
2023-03-26T16:43:06.465Z,28.3
2023-03-26T16:48:07.123Z,28.3
2023-03-26T16:53:10.413Z,28.2
2023-03-26T16:58:12.970Z,28.2
2023-03-26T17:03:13.142Z,28.2
2023-03-26T17:08:13.447Z,28.3
2023-03-26T17:13:16.503Z,28.2
2023-03-26T17:18:16.491Z,28.2
2023-03-26T17:23:16.785Z,28.3
2023-03-26T17:28:17.156Z,28.3
2023-03-26T17:33:17.259Z,28.3
2023-03-26T17:38:16.407Z,28.2
2023-03-26T17:43:16.923Z,28.2
2023-03-26T17:48:17.275Z,28.2
2023-03-26T17:53:18.339Z,28.2
2023-03-26T17:58:18.482Z,28.2
2023-03-26T18:03:21.580Z,28.2
2023-03-26T18:08:24.172Z,28.2
2023-03-26T18:13:24.112Z,28.2
2023-03-26T18:18:24.324Z,28.2
2023-03-26T18:23:24.760Z,28.1
2023-03-26T18:28:25.118Z,28.1
2023-03-26T18:33:25.221Z,28.2
2023-03-26T18:38:35.599Z,28.1
2023-03-26T18:43:34.293Z,28.1
2023-03-26T18:48:26.089Z,28.5
2023-03-26T18:53:26.688Z,29.1
2023-03-26T18:58:27.100Z,29.4
2023-03-26T19:03:30.496Z,29.7
2023-03-26T19:08:30.249Z,29.9
2023-03-26T19:13:30.642Z,30.1
2023-03-26T19:18:31.019Z,30.2
2023-03-26T19:23:31.430Z,30.2
2023-03-26T19:28:31.838Z,30.3
2023-03-26T19:33:32.262Z,30.3
2023-03-26T19:38:32.684Z,30.3
2023-03-26T19:43:33.033Z,30.3
2023-03-26T19:48:45.214Z,30.2
2023-03-26T19:53:33.814Z,30.2
2023-03-26T19:58:36.873Z,30.2
2023-03-26T20:03:37.040Z,30.3
2023-03-26T20:13:46.094Z,30.3
2023-03-26T20:18:46.590Z,30.4
2023-03-26T20:23:47.002Z,30.5
2023-03-26T20:28:47.936Z,30.5
2023-03-26T20:33:47.636Z,30.4
2023-03-26T20:38:48.059Z,30.4
2023-03-26T20:43:51.217Z,30.5
2023-03-26T20:48:51.178Z,30.4
2023-03-26T20:53:51.577Z,30.4
2023-03-26T20:59:00.553Z,30.3
2023-03-26T21:03:52.581Z,30.1
2023-03-26T21:08:53.014Z,30.1
2023-03-26T21:13:53.168Z,30.2
2023-03-26T21:18:53.627Z,30.1
2023-03-26T21:23:53.989Z,30.1
2023-03-26T21:28:54.349Z,29.9
2023-03-26T21:33:54.675Z,29.6
2023-03-26T21:38:55.166Z,29.9
2023-03-26T21:43:57.916Z,29.7
2023-03-26T21:49:00.611Z,29.4
2023-03-26T21:54:00.354Z,29.7
2023-03-26T21:59:00.660Z,29.5
2023-03-26T22:04:01.176Z,29
2023-03-26T22:09:01.562Z,29
2023-03-26T22:14:02.022Z,29.2
2023-03-26T22:19:02.245Z,29.3
2023-03-26T22:24:02.686Z,29.4
2023-03-26T22:29:03.298Z,29.4
2023-03-26T22:34:03.489Z,29.4
2023-03-26T22:39:03.763Z,29.4
2023-03-26T22:44:13.219Z,29.5
2023-03-26T22:49:04.891Z,29.6
2023-03-26T22:54:05.258Z,29.5
2023-03-26T22:59:05.617Z,29.3
2023-03-26T23:04:06.096Z,29.5
2023-03-26T23:09:06.616Z,29.3
2023-03-26T23:14:09.840Z,29.3
2023-03-26T23:19:09.840Z,29.4
2023-03-26T23:24:10.378Z,29.4
2023-03-26T23:29:10.790Z,29.5
2023-03-26T23:34:11.016Z,29.3
2023-03-26T23:39:11.608Z,29.2
2023-03-26T23:44:12.002Z,28.9
2023-03-26T23:49:12.617Z,29.3
2023-03-26T23:54:13.078Z,28.9
2023-03-26T23:59:13.443Z,28.8
