createdAt,value
2023-03-12T00:02:10.999Z,83.14
2023-03-12T00:04:52.917Z,83.27
2023-03-12T00:07:20.964Z,83.42
2023-03-12T00:09:49.313Z,83.53
2023-03-12T00:12:18.132Z,83.50
2023-03-12T00:14:48.866Z,83.52
2023-03-12T00:17:37.658Z,83.52
2023-03-12T00:20:07.227Z,83.32
2023-03-12T00:22:55.982Z,83.30
2023-03-12T00:25:24.631Z,83.07
2023-03-12T00:27:52.898Z,83.06
2023-03-12T00:30:21.477Z,83.08
2023-03-12T00:32:49.683Z,83.14
2023-03-12T00:35:33.151Z,83.03
2023-03-12T00:38:13.794Z,82.97
2023-03-12T00:41:12.934Z,82.91
2023-03-12T00:44:08.737Z,83.03
2023-03-12T00:47:02.708Z,83.05
2023-03-12T00:49:33.865Z,83.03
2023-03-12T00:52:02.768Z,82.89
2023-03-12T00:54:54.484Z,82.79
2023-03-12T00:57:25.710Z,82.79
2023-03-12T00:59:53.838Z,82.71
2023-03-12T01:02:42.999Z,82.69
2023-03-12T01:05:15.990Z,82.70
2023-03-12T01:08:04.737Z,82.75
2023-03-12T01:10:33.430Z,82.78
2023-03-12T01:13:01.599Z,82.65
2023-03-12T01:15:30.661Z,82.64
2023-03-12T01:18:01.716Z,82.45
2023-03-12T01:20:53.725Z,82.27
2023-03-12T01:23:21.916Z,82.07
2023-03-12T01:25:51.944Z,81.99
2023-03-12T01:28:20.183Z,81.94
2023-03-12T01:30:51.564Z,81.67
2023-03-12T01:33:26.432Z,81.49
2023-03-12T01:35:54.678Z,81.43
2023-03-12T01:38:35.378Z,81.47
2023-03-12T01:41:05.813Z,81.53
2023-03-12T01:43:47.390Z,81.49
2023-03-12T01:46:27.655Z,81.49
2023-03-12T01:49:29.928Z,81.51
2023-03-12T01:52:10.576Z,81.59
2023-03-12T01:55:13.079Z,81.63
2023-03-12T01:57:55.535Z,81.70
2023-03-12T02:00:31.716Z,81.58
2023-03-12T02:03:18.031Z,81.48
2023-03-12T02:06:14.673Z,81.51
2023-03-12T02:08:47.655Z,81.47
2023-03-12T02:11:19.445Z,81.46
2023-03-12T02:13:53.019Z,81.41
2023-03-12T02:16:48.135Z,81.11
2023-03-12T02:20:22.212Z,80.88
2023-03-12T02:23:22.736Z,80.72
2023-03-12T02:25:56.566Z,80.57
2023-03-12T02:28:29.002Z,80.51
2023-03-12T02:31:06.922Z,80.48
2023-03-12T02:33:35.571Z,80.49
2023-03-12T02:36:18.994Z,80.48
2023-03-12T02:38:56.263Z,80.48
2023-03-12T02:41:58.637Z,80.51
2023-03-12T02:44:53.673Z,80.57
2023-03-12T02:47:25.196Z,80.64
2023-03-12T02:49:59.208Z,80.77
2023-03-12T02:52:35.676Z,80.93
2023-03-12T02:55:08.813Z,81.05
2023-03-12T02:57:44.404Z,81.11
2023-03-12T03:00:38.531Z,81.19
2023-03-12T03:03:26.409Z,81.35
2023-03-12T03:06:15.293Z,81.36
2023-03-12T03:09:09.932Z,81.35
2023-03-12T03:11:43.404Z,81.31
2023-03-12T03:14:11.896Z,81.25
2023-03-12T03:16:40.776Z,81.18
2023-03-12T03:19:14.132Z,81.18
2023-03-12T03:22:14.129Z,81.20
2023-03-12T03:24:45.458Z,81.24
2023-03-12T03:27:16.749Z,81.30
2023-03-12T03:29:52.698Z,81.34
2023-03-12T03:32:43.925Z,81.35
2023-03-12T03:35:22.837Z,81.38
2023-03-12T03:37:51.553Z,81.49
2023-03-12T03:40:28.668Z,81.49
2023-03-12T03:43:38.704Z,81.50
2023-03-12T03:46:08.250Z,81.58
2023-03-12T03:48:59.154Z,81.64
2023-03-12T03:51:52.413Z,81.69
2023-03-12T03:54:28.228Z,81.73
2023-03-12T03:57:39.974Z,81.76
2023-03-12T04:00:36.207Z,81.76
2023-03-12T04:03:08.633Z,81.73
2023-03-12T04:06:13.070Z,81.74
2023-03-12T04:08:57.432Z,81.61
2023-03-12T04:11:27.986Z,81.48
2023-03-12T04:13:58.729Z,81.45
2023-03-12T04:16:48.869Z,81.43
2023-03-12T04:19:46.021Z,81.35
2023-03-12T04:22:14.794Z,81.21
2023-03-12T04:25:14.388Z,81.04
2023-03-12T04:27:43.108Z,80.95
2023-03-12T04:30:54.753Z,80.87
2023-03-12T04:33:57.129Z,80.80
2023-03-12T04:36:52.348Z,80.72
2023-03-12T04:40:05.280Z,80.58
2023-03-12T04:42:50.545Z,80.36
2023-03-12T04:45:20.091Z,80.17
2023-03-12T04:47:51.978Z,79.99
2023-03-12T04:50:47.818Z,79.78
2023-03-12T04:53:19.927Z,79.54
2023-03-12T04:56:01.302Z,79.35
2023-03-12T04:58:50.266Z,79.29
2023-03-12T05:01:38.885Z,79.28
2023-03-12T05:04:50.300Z,79.34
2023-03-12T05:07:38.726Z,79.31
2023-03-12T05:10:07.825Z,79.22
2023-03-12T05:12:36.113Z,79.10
2023-03-12T05:15:07.434Z,78.98
2023-03-12T05:17:56.129Z,78.79
2023-03-12T05:20:24.789Z,78.64
2023-03-12T05:22:53.590Z,78.82
2023-03-12T05:25:22.513Z,79.12
2023-03-12T05:28:04.423Z,79.14
2023-03-12T05:30:56.344Z,79.25
2023-03-12T05:33:26.305Z,79.29
2023-03-12T05:35:54.788Z,79.39
2023-03-12T05:38:26.940Z,79.54
2023-03-12T05:40:59.232Z,79.71
2023-03-12T05:43:29.175Z,79.74
2023-03-12T05:46:05.069Z,79.51
2023-03-12T05:48:36.815Z,79.38
2023-03-12T05:51:05.829Z,79.43
2023-03-12T05:53:34.645Z,79.38
2023-03-12T05:56:08.896Z,79.19
2023-03-12T05:58:38.217Z,79.03
2023-03-12T06:01:33.856Z,78.90
2023-03-12T06:04:07.255Z,78.86
2023-03-12T06:06:56.245Z,78.50
2023-03-12T06:09:24.618Z,78.28
2023-03-12T06:11:57.764Z,78.27
2023-03-12T06:14:25.839Z,77.34
2023-03-12T06:16:58.667Z,76.61
2023-03-12T06:19:26.733Z,75.97
2023-03-12T06:22:00.833Z,76.22
2023-03-12T06:24:29.316Z,75.80
2023-03-12T06:27:20.453Z,75.88
2023-03-12T06:29:48.900Z,75.30
2023-03-12T06:32:22.180Z,74.72
2023-03-12T06:34:50.720Z,73.83
2023-03-12T06:37:29.641Z,73.64
2023-03-12T06:39:58.308Z,73.42
2023-03-12T06:42:40.554Z,73.03
2023-03-12T06:45:12.274Z,72.92
2023-03-12T06:47:40.827Z,72.54
2023-03-12T06:50:10.437Z,71.47
2023-03-12T06:52:40.833Z,71.30
2023-03-12T06:55:12.405Z,70.98
2023-03-12T06:58:04.742Z,69.84
2023-03-12T07:00:39.161Z,69.48
2023-03-12T07:03:11.534Z,69.55
2023-03-12T07:06:19.510Z,70.62
2023-03-12T07:08:49.053Z,70.02
2023-03-12T07:11:27.931Z,69.10
2023-03-12T07:14:03.651Z,67.84
2023-03-12T07:16:32.330Z,67.13
2023-03-12T07:19:24.073Z,65.93
2023-03-12T07:21:58.077Z,67.15
2023-03-12T07:24:39.637Z,65.22
2023-03-12T07:27:11.355Z,65.07
2023-03-12T07:29:58.635Z,65.13
2023-03-12T07:33:13.261Z,63.97
2023-03-12T07:36:18.720Z,63.68
2023-03-12T07:39:08.213Z,64.07
2023-03-12T07:41:39.461Z,62.36
2023-03-12T07:45:01.119Z,62.37
2023-03-12T07:47:51.714Z,61.85
2023-03-12T07:51:03.086Z,60.51
2023-03-12T07:54:12.400Z,61.27
2023-03-12T07:56:41.022Z,60.95
2023-03-12T07:59:09.747Z,60.44
2023-03-12T08:01:43.303Z,61.29
2023-03-12T08:04:43.480Z,60.15
2023-03-12T08:07:47.758Z,59.64
2023-03-12T08:11:28.467Z,59.21
2023-03-12T08:14:12.878Z,60.18
2023-03-12T08:16:41.430Z,59.98
2023-03-12T08:19:33.690Z,59.92
2023-03-12T08:22:24.752Z,58.06
2023-03-12T08:25:05.087Z,58.05
2023-03-12T08:27:43.423Z,57.62
2023-03-12T08:30:30.470Z,57.67
2023-03-12T08:33:15.399Z,59.56
2023-03-12T08:36:06.676Z,60.86
2023-03-12T08:39:25.441Z,61.32
2023-03-12T08:42:19.183Z,60.08
2023-03-12T08:44:53.877Z,56.01
2023-03-12T08:48:06.402Z,56.89
2023-03-12T08:51:25.626Z,58.11
2023-03-12T08:54:36.917Z,57.80
2023-03-12T08:57:08.220Z,56.54
2023-03-12T08:59:50.767Z,54.00
2023-03-12T09:02:52.519Z,52.91
2023-03-12T09:05:25.541Z,53.94
2023-03-12T09:08:37.279Z,53.21
2023-03-12T09:12:31.145Z,54.79
2023-03-12T09:16:10.262Z,53.87
2023-03-12T09:19:22.740Z,50.96
2023-03-12T09:21:59.280Z,49.73
2023-03-12T09:24:45.650Z,48.55
2023-03-12T09:27:40.805Z,51.04
2023-03-12T09:30:27.319Z,49.59
2023-03-12T09:33:16.056Z,50.99
2023-03-12T09:36:16.142Z,51.65
2023-03-12T09:38:47.488Z,49.55
2023-03-12T09:41:28.623Z,49.93
2023-03-12T09:44:32.865Z,49.22
2023-03-12T09:47:10.779Z,47.55
2023-03-12T09:50:26.144Z,48.71
2023-03-12T09:53:47.930Z,51.68
2023-03-12T09:56:22.891Z,48.44
2023-03-12T09:58:55.835Z,47.97
2023-03-12T10:01:33.718Z,49.48
2023-03-12T10:04:31.011Z,48.76
2023-03-12T10:07:28.001Z,50.28
2023-03-12T10:10:50.689Z,51.03
2023-03-12T10:14:24.819Z,50.20
2023-03-12T10:17:39.088Z,49.41
2023-03-12T10:20:35.340Z,50.18
2023-03-12T10:24:14.277Z,50.54
2023-03-12T10:26:57.758Z,49.51
2023-03-12T10:29:53.226Z,49.42
2023-03-12T10:32:44.513Z,49.71
2023-03-12T10:35:24.558Z,51.03
2023-03-12T10:37:59.589Z,49.49
2023-03-12T10:40:30.227Z,49.03
2023-03-12T10:43:19.026Z,47.93
2023-03-12T10:45:59.544Z,47.97
2023-03-12T10:48:33.406Z,47.77
2023-03-12T10:51:03.772Z,49.39
2023-03-12T10:54:19.630Z,47.88
2023-03-12T10:57:06.095Z,46.11
2023-03-12T10:59:37.196Z,47.82
2023-03-12T11:03:03.806Z,48.79
2023-03-12T11:05:37.531Z,45.23
2023-03-12T11:08:32.306Z,46.60
2023-03-12T11:11:13.617Z,45.07
2023-03-12T11:13:57.182Z,46.41
2023-03-12T11:16:32.121Z,43.11
2023-03-12T11:19:42.354Z,42.74
2023-03-12T11:22:31.842Z,40.76
2023-03-12T11:25:27.388Z,42.55
2023-03-12T11:28:16.138Z,42.35
2023-03-12T11:31:07.488Z,42.62
2023-03-12T11:34:57.715Z,42.31
2023-03-12T11:37:46.940Z,41.30
2023-03-12T11:40:59.538Z,40.68
2023-03-12T11:44:23.283Z,40.17
2023-03-12T11:47:02.309Z,33.84
2023-03-12T11:50:02.198Z,34.47
2023-03-12T11:53:18.848Z,33.28
2023-03-12T11:56:03.431Z,36.38
2023-03-12T11:58:44.018Z,33.21
2023-03-12T12:01:44.573Z,34.21
2023-03-12T12:21:39.697Z,28.26
2023-03-12T12:24:29.441Z,29.38
2023-03-12T12:27:30.137Z,29.38
2023-03-12T12:30:05.415Z,26.91
2023-03-12T12:33:15.631Z,26.51
2023-03-12T12:36:04.454Z,26.19
2023-03-12T12:39:24.224Z,26.77
2023-03-12T12:42:39.214Z,26.78
2023-03-12T12:45:18.323Z,27.76
2023-03-12T12:48:12.226Z,27.02
2023-03-12T12:50:47.962Z,26.42
2023-03-12T12:54:02.967Z,28.01
2023-03-12T12:56:48.375Z,27.46
2023-03-12T12:59:28.525Z,26.39
2023-03-12T13:02:37.049Z,26.31
2023-03-12T13:05:56.285Z,23.71
2023-03-12T13:09:16.234Z,26.03
2023-03-12T13:12:14.775Z,25.48
2023-03-12T13:14:48.267Z,24.32
2023-03-12T13:17:55.316Z,25.44
2023-03-12T13:20:57.009Z,24.72
2023-03-12T13:23:33.357Z,24.48
2023-03-12T13:26:43.384Z,25.03
2023-03-12T13:29:33.297Z,26.23
2023-03-12T13:32:09.199Z,25.27
2023-03-12T13:34:46.965Z,25.67
2023-03-12T13:38:04.584Z,26.16
2023-03-12T13:41:40.389Z,27.62
2023-03-12T13:44:47.556Z,26.25
2023-03-12T13:47:55.034Z,28.54
2023-03-12T13:51:09.723Z,28.02
2023-03-12T13:54:14.654Z,26.77
2023-03-12T13:57:05.486Z,27.89
2023-03-12T14:00:02.810Z,26.73
2023-03-12T14:02:42.917Z,25.19
2023-03-12T14:05:14.982Z,27.15
2023-03-12T14:07:58.339Z,28.04
2023-03-12T14:11:03.531Z,27.56
2023-03-12T14:13:43.711Z,28.77
2023-03-12T14:16:30.868Z,27.35
2023-03-12T14:18:59.825Z,27.40
2023-03-12T14:21:36.047Z,28.25
2023-03-12T14:24:08.665Z,28.76
2023-03-12T14:27:07.453Z,29.94
2023-03-12T14:29:56.887Z,31.24
2023-03-12T14:32:52.918Z,31.74
2023-03-12T14:35:29.676Z,32.13
2023-03-12T14:38:22.225Z,32.62
2023-03-12T14:41:21.607Z,32.87
2023-03-12T14:44:02.785Z,32.29
2023-03-12T14:46:54.746Z,32.29
2023-03-12T14:50:02.659Z,31.53
2023-03-12T14:52:48.146Z,31.34
2023-03-12T14:55:50.312Z,32.00
2023-03-12T14:58:43.115Z,32.53
2023-03-12T15:01:34.604Z,33.48
2023-03-12T15:04:34.222Z,34.70
2023-03-12T15:07:17.879Z,35.26
2023-03-12T15:10:17.504Z,36.21
2023-03-12T15:13:47.539Z,34.94
2023-03-12T15:16:40.060Z,35.82
2023-03-12T15:19:28.144Z,37.58
2023-03-12T15:21:57.334Z,39.29
2023-03-12T15:24:45.756Z,40.21
2023-03-12T15:27:34.825Z,40.31
2023-03-12T15:30:46.754Z,42.13
2023-03-12T15:33:19.155Z,41.22
2023-03-12T15:36:39.296Z,41.76
2023-03-12T15:39:48.758Z,41.36
2023-03-12T15:42:24.852Z,43.12
2023-03-12T15:45:25.726Z,43.53
2023-03-12T15:47:57.438Z,44.76
2023-03-12T15:50:33.817Z,44.91
2023-03-12T15:53:25.976Z,45.12
2023-03-12T15:56:23.707Z,44.95
2023-03-12T15:59:26.112Z,45.07
2023-03-12T16:02:34.297Z,46.07
2023-03-12T16:05:10.593Z,45.84
2023-03-12T16:07:41.352Z,45.97
2023-03-12T16:10:37.700Z,48.06
2023-03-12T16:13:16.755Z,48.93
2023-03-12T16:15:47.760Z,49.66
2023-03-12T16:18:38.017Z,49.45
2023-03-12T16:21:06.666Z,49.99
2023-03-12T16:23:37.999Z,50.23
2023-03-12T16:26:13.841Z,50.56
2023-03-12T16:28:45.701Z,50.19
2023-03-12T16:31:19.780Z,50.90
2023-03-12T16:33:50.789Z,50.09
2023-03-12T16:36:19.272Z,50.08
2023-03-12T16:38:49.718Z,48.95
2023-03-12T16:41:19.857Z,48.39
2023-03-12T16:43:51.514Z,47.48
2023-03-12T16:46:24.295Z,47.03
2023-03-12T16:49:16.977Z,45.95
2023-03-12T16:51:49.674Z,44.82
2023-03-12T16:54:17.784Z,44.25
2023-03-12T16:57:09.118Z,44.01
2023-03-12T16:59:44.597Z,43.75
2023-03-12T17:02:22.148Z,43.55
2023-03-12T17:04:51.193Z,43.28
2023-03-12T17:07:30.031Z,43.90
2023-03-12T17:09:58.389Z,44.59
2023-03-12T17:12:38.934Z,44.65
2023-03-12T17:15:33.558Z,45.26
2023-03-12T17:18:04.869Z,46.16
2023-03-12T17:20:36.194Z,46.28
2023-03-12T17:23:06.040Z,46.44
2023-03-12T17:25:41.154Z,47.15
2023-03-12T17:28:15.606Z,47.23
2023-03-12T17:30:54.577Z,47.58
2023-03-12T17:33:25.916Z,47.70
2023-03-12T17:36:20.572Z,48.03
2023-03-12T17:38:53.733Z,48.24
2023-03-12T17:41:26.773Z,48.92
2023-03-12T17:44:18.802Z,49.12
2023-03-12T17:47:07.023Z,48.93
2023-03-12T17:49:38.951Z,49.49
2023-03-12T17:52:07.938Z,49.51
2023-03-12T17:54:42.264Z,50.06
2023-03-12T17:57:11.077Z,50.00
2023-03-12T17:59:42.344Z,50.40
2023-03-12T18:02:18.704Z,50.56
2023-03-12T18:04:50.598Z,50.95
2023-03-12T18:07:21.821Z,51.34
2023-03-12T18:09:49.789Z,51.41
2023-03-12T18:12:18.023Z,51.49
2023-03-12T18:14:45.893Z,51.42
2023-03-12T18:17:13.764Z,50.83
2023-03-12T18:19:41.998Z,51.19
2023-03-12T18:22:14.218Z,51.25
2023-03-12T18:24:42.571Z,51.44
2023-03-12T18:27:10.477Z,51.22
2023-03-12T18:29:40.613Z,51.26
2023-03-12T18:32:09.210Z,51.07
2023-03-12T18:34:42.392Z,50.71
2023-03-12T18:37:13.531Z,50.53
2023-03-12T18:39:54.646Z,50.01
2023-03-12T18:42:45.070Z,49.65
2023-03-12T18:45:16.572Z,49.19
2023-03-12T18:47:50.864Z,48.63
2023-03-12T18:50:21.916Z,48.14
2023-03-12T18:53:10.179Z,47.64
2023-03-12T18:55:38.607Z,47.44
2023-03-12T18:58:09.556Z,47.04
2023-03-12T19:00:38.013Z,46.55
2023-03-12T19:03:05.977Z,46.27
2023-03-12T19:05:34.159Z,46.46
2023-03-12T19:08:08.666Z,46.67
2023-03-12T19:10:54.945Z,46.56
2023-03-12T19:13:52.963Z,46.51
2023-03-12T19:16:24.067Z,46.13
2023-03-12T19:19:09.577Z,46.21
2023-03-12T19:21:38.558Z,46.33
2023-03-12T19:24:06.651Z,45.86
2023-03-12T19:26:37.402Z,46.04
2023-03-12T19:30:06.521Z,45.82
2023-03-12T19:32:57.977Z,45.88
2023-03-12T19:35:26.988Z,46.08
2023-03-12T19:37:56.055Z,46.20
2023-03-12T19:40:30.195Z,46.23
2023-03-12T19:42:59.078Z,46.39
2023-03-12T19:45:33.872Z,46.46
2023-03-12T19:48:11.665Z,46.57
2023-03-12T19:50:40.764Z,46.57
2023-03-12T19:53:12.331Z,47.20
2023-03-12T19:55:41.150Z,46.68
2023-03-12T19:58:09.332Z,46.57
2023-03-12T20:00:37.378Z,47.13
2023-03-12T20:03:09.758Z,46.96
2023-03-12T20:05:38.245Z,47.15
2023-03-12T20:08:09.958Z,46.92
2023-03-12T20:10:59.481Z,47.15
2023-03-12T20:13:35.761Z,47.13
2023-03-12T20:16:05.225Z,47.19
2023-03-12T20:18:34.173Z,47.22
2023-03-12T20:21:03.095Z,47.34
2023-03-12T20:23:31.542Z,47.50
2023-03-12T20:25:59.770Z,47.57
2023-03-12T20:28:28.252Z,47.72
2023-03-12T20:30:57.714Z,47.83
2023-03-12T20:33:25.997Z,48.10
2023-03-12T20:35:56.255Z,48.14
2023-03-12T20:38:24.326Z,48.36
2023-03-12T20:40:55.229Z,48.51
2023-03-12T20:43:23.525Z,48.39
2023-03-12T20:45:54.330Z,48.35
2023-03-12T20:48:25.050Z,48.50
2023-03-12T20:50:55.753Z,48.68
2023-03-12T20:53:30.651Z,48.92
2023-03-12T20:56:01.571Z,48.78
2023-03-12T20:58:50.170Z,49.10
2023-03-12T21:01:18.491Z,49.05
2023-03-12T21:03:56.316Z,48.76
2023-03-12T21:06:33.605Z,48.82
2023-03-12T21:09:23.252Z,49.01
2023-03-12T21:11:51.323Z,49.11
2023-03-12T21:14:30.242Z,49.13
2023-03-12T21:17:01.184Z,49.33
2023-03-12T21:19:43.058Z,49.35
2023-03-12T21:22:21.770Z,49.63
2023-03-12T21:24:50.686Z,49.76
2023-03-12T21:27:18.958Z,49.92
2023-03-12T21:30:07.712Z,50.21
2023-03-12T21:32:36.253Z,50.23
2023-03-12T21:35:05.363Z,50.62
2023-03-12T21:37:37.356Z,50.68
2023-03-12T21:40:36.826Z,51.01
2023-03-12T21:43:14.211Z,51.18
2023-03-12T21:46:26.820Z,51.34
2023-03-12T21:49:48.166Z,51.86
2023-03-12T21:52:18.690Z,52.18
2023-03-12T21:54:57.343Z,52.25
2023-03-12T21:57:57.613Z,52.70
2023-03-12T22:00:26.131Z,53.06
2023-03-12T22:02:54.509Z,53.35
2023-03-12T22:05:26.481Z,53.27
2023-03-12T22:07:57.390Z,53.49
2023-03-12T22:10:36.280Z,53.51
2023-03-12T22:13:09.887Z,53.98
2023-03-12T22:15:48.221Z,54.08
2023-03-12T22:18:21.514Z,54.65
2023-03-12T22:21:43.064Z,54.58
2023-03-12T22:24:25.466Z,55.11
2023-03-12T22:27:09.581Z,55.15
2023-03-12T22:29:37.739Z,55.27
2023-03-12T22:32:43.145Z,55.51
2023-03-12T22:35:15.115Z,55.61
2023-03-12T22:38:05.929Z,55.85
2023-03-12T22:40:50.156Z,56.70
2023-03-12T22:43:39.197Z,57.10
2023-03-12T22:46:07.463Z,57.19
2023-03-12T22:49:06.679Z,58.08
2023-03-12T22:52:18.684Z,57.55
2023-03-12T22:54:46.867Z,57.63
2023-03-12T22:58:16.088Z,58.44
2023-03-12T23:01:01.602Z,59.54
2023-03-12T23:03:34.725Z,61.25
2023-03-12T23:06:50.724Z,61.90
2023-03-12T23:09:39.586Z,61.96
2023-03-12T23:12:11.803Z,62.61
2023-03-12T23:15:43.571Z,62.50
2023-03-12T23:18:44.486Z,62.52
2023-03-12T23:21:59.110Z,63.03
2023-03-12T23:25:10.123Z,62.73
2023-03-12T23:28:18.755Z,64.02
2023-03-12T23:31:37.599Z,64.58
2023-03-12T23:34:09.931Z,65.62
2023-03-12T23:36:57.040Z,65.07
2023-03-12T23:39:53.512Z,65.74
2023-03-12T23:42:54.213Z,65.62
2023-03-12T23:45:34.447Z,66.34
2023-03-12T23:48:40.576Z,66.48
2023-03-12T23:51:12.615Z,66.16
2023-03-12T23:54:22.769Z,66.21
2023-03-12T23:57:05.184Z,66.71
