createdAt,value
2022-08-31T00:02:14.684Z,23.20
2022-08-31T00:11:32.015Z,23.10
2022-08-31T00:29:54.053Z,23.20
2022-08-31T00:32:50.286Z,23.20
2022-08-31T00:49:13.588Z,22.50
2022-08-31T00:52:12.866Z,22.10
2022-08-31T00:55:15.473Z,22.10
2022-08-31T00:58:12.933Z,21.90
2022-08-31T01:01:14.130Z,21.70
2022-08-31T01:04:16.112Z,21.60
2022-08-31T01:20:23.377Z,21.40
2022-08-31T01:26:25.120Z,21.30
2022-08-31T01:38:35.096Z,21.30
2022-08-31T01:41:29.816Z,21.40
2022-08-31T01:50:19.171Z,21.60
2022-08-31T01:53:14.994Z,21.70
2022-08-31T01:56:16.131Z,21.80
2022-08-31T03:33:18.186Z,21.30
2022-08-31T03:36:39.330Z,21.20
2022-08-31T03:39:34.643Z,21.30
2022-08-31T03:48:51.242Z,21.20
2022-08-31T04:07:42.707Z,21.00
2022-08-31T04:10:41.060Z,21.00
2022-08-31T04:26:13.986Z,21.10
2022-08-31T04:35:22.277Z,21.30
2022-08-31T04:38:18.302Z,21.30
2022-08-31T04:41:20.308Z,21.30
2022-08-31T04:47:15.344Z,21.30
2022-08-31T05:06:18.348Z,21.10
2022-08-31T06:05:01.490Z,20.90
2022-08-31T06:11:01.453Z,21.00
2022-08-31T06:30:21.973Z,21.30
2022-08-31T06:33:16.152Z,21.30
2022-08-31T06:36:16.425Z,21.30
2022-08-31T06:39:13.234Z,21.40
2022-08-31T06:49:00.390Z,21.40
2022-08-31T07:01:35.703Z,21.00
2022-08-31T07:26:02.408Z,20.90
2022-08-31T07:29:02.013Z,20.50
2022-08-31T07:38:40.133Z,20.50
2022-08-31T07:41:51.422Z,20.50
2022-08-31T07:55:08.303Z,20.70
2022-08-31T08:04:21.555Z,20.80
2022-08-31T08:10:51.954Z,20.80
2022-08-31T08:13:35.417Z,20.80
2022-08-31T08:16:28.980Z,20.60
2022-08-31T08:19:19.193Z,20.70
2022-08-31T08:21:51.009Z,20.70
2022-08-31T08:24:26.407Z,20.50
2022-08-31T08:27:18.770Z,20.40
2022-08-31T08:30:14.085Z,20.30
2022-08-31T08:32:45.230Z,20.20
2022-08-31T08:35:16.568Z,20.20
2022-08-31T08:37:58.568Z,20.20
2022-08-31T08:40:41.635Z,20.30
2022-08-31T08:43:15.964Z,20.40
2022-08-31T08:45:52.902Z,20.50
2022-08-31T08:48:32.756Z,20.60
2022-08-31T08:51:04.506Z,20.70
2022-08-31T08:53:47.103Z,20.70
2022-08-31T08:56:33.855Z,20.70
2022-08-31T08:59:09.917Z,20.60
2022-08-31T09:01:47.203Z,20.80
2022-08-31T09:04:45.525Z,20.80
2022-08-31T09:08:02.042Z,20.80
2022-08-31T09:10:37.033Z,20.90
2022-08-31T09:13:19.623Z,20.90
2022-08-31T09:16:07.980Z,20.90
2022-08-31T09:18:49.219Z,20.90
2022-08-31T09:21:25.446Z,21.10
2022-08-31T09:24:03.533Z,20.80
2022-08-31T09:27:17.858Z,20.80
2022-08-31T09:29:57.497Z,20.90
2022-08-31T09:32:31.528Z,20.80
2022-08-31T09:35:04.877Z,20.90
2022-08-31T09:37:40.454Z,20.80
2022-08-31T09:40:23.245Z,20.80
2022-08-31T09:43:07.431Z,20.70
2022-08-31T09:45:42.507Z,20.80
2022-08-31T09:48:12.204Z,20.90
2022-08-31T09:50:45.477Z,20.90
2022-08-31T09:53:45.085Z,20.90
2022-08-31T09:56:19.955Z,20.90
2022-08-31T09:58:53.240Z,20.80
2022-08-31T10:01:45.031Z,20.80
2022-08-31T10:04:27.128Z,20.90
2022-08-31T10:07:08.073Z,21.10
2022-08-31T10:09:47.107Z,21.10
2022-08-31T10:12:33.131Z,21.20
2022-08-31T10:15:15.712Z,21.30
2022-08-31T10:17:55.838Z,21.30
2022-08-31T10:20:32.709Z,21.20
2022-08-31T10:23:14.360Z,21.20
2022-08-31T10:25:52.654Z,21.20
2022-08-31T10:28:33.614Z,21.20
2022-08-31T10:31:08.641Z,21.30
2022-08-31T10:34:02.489Z,21.20
2022-08-31T10:36:36.810Z,21.20
2022-08-31T10:39:21.408Z,21.20
2022-08-31T10:41:52.300Z,21.40
2022-08-31T10:44:33.055Z,21.40
2022-08-31T10:47:05.750Z,21.30
2022-08-31T10:49:39.208Z,21.30
2022-08-31T10:52:18.228Z,21.40
2022-08-31T10:54:56.406Z,21.40
2022-08-31T10:57:39.893Z,21.40
2022-08-31T11:00:35.398Z,21.60
2022-08-31T11:03:13.329Z,21.50
2022-08-31T11:05:50.732Z,21.40
2022-08-31T11:08:49.047Z,21.30
2022-08-31T11:11:29.637Z,21.50
2022-08-31T11:14:45.471Z,21.50
2022-08-31T11:17:32.276Z,21.60
2022-08-31T11:20:28.122Z,21.50
2022-08-31T11:23:26.913Z,21.60
2022-08-31T11:26:47.956Z,21.60
2022-08-31T11:29:43.370Z,21.60
2022-08-31T11:32:23.559Z,21.60
2022-08-31T11:34:56.622Z,21.60
2022-08-31T11:37:56.897Z,21.70
2022-08-31T11:41:00.765Z,21.70
2022-08-31T11:43:55.695Z,21.60
2022-08-31T11:47:06.696Z,21.60
2022-08-31T11:49:43.859Z,21.60
2022-08-31T11:52:39.030Z,21.60
2022-08-31T11:55:47.287Z,21.70
2022-08-31T11:58:27.079Z,21.70
2022-08-31T12:01:02.925Z,21.60
2022-08-31T12:03:53.083Z,21.60
2022-08-31T12:07:21.901Z,21.70
2022-08-31T12:10:26.682Z,21.70
2022-08-31T12:13:25.292Z,21.80
2022-08-31T12:16:28.156Z,21.90
2022-08-31T12:20:02.866Z,21.80
2022-08-31T12:23:35.389Z,21.80
2022-08-31T12:26:45.108Z,21.80
2022-08-31T12:29:31.166Z,21.90
2022-08-31T12:32:27.039Z,21.90
2022-08-31T12:35:13.954Z,22.00
2022-08-31T12:37:44.294Z,21.90
2022-08-31T12:40:21.560Z,21.90
2022-08-31T12:43:05.713Z,22.00
2022-08-31T12:46:21.811Z,22.00
2022-08-31T12:49:42.421Z,22.10
2022-08-31T12:52:24.886Z,22.20
2022-08-31T12:55:23.665Z,22.20
2022-08-31T12:58:12.763Z,22.40
2022-08-31T13:00:43.547Z,22.40
2022-08-31T13:03:24.381Z,22.40
2022-08-31T13:06:10.463Z,22.50
2022-08-31T13:08:45.904Z,22.50
2022-08-31T13:11:31.094Z,22.50
2022-08-31T13:14:15.520Z,22.60
2022-08-31T13:16:49.316Z,22.60
2022-08-31T13:19:26.086Z,22.60
2022-08-31T13:21:59.517Z,22.70
2022-08-31T13:24:34.121Z,22.90
2022-08-31T13:27:13.206Z,23.10
2022-08-31T13:29:46.512Z,23.10
2022-08-31T13:32:33.000Z,23.30
2022-08-31T13:35:08.417Z,23.40
2022-08-31T13:37:43.024Z,23.50
2022-08-31T13:40:22.159Z,23.60
2022-08-31T13:42:57.037Z,23.70
2022-08-31T13:45:30.528Z,23.60
2022-08-31T13:48:03.669Z,23.70
2022-08-31T13:50:53.383Z,23.70
2022-08-31T13:53:41.273Z,23.70
2022-08-31T13:56:53.786Z,23.70
2022-08-31T13:59:35.524Z,23.70
2022-08-31T14:02:37.211Z,23.70
2022-08-31T14:05:12.972Z,23.80
2022-08-31T14:08:02.169Z,23.80
2022-08-31T14:10:38.557Z,23.90
2022-08-31T14:13:21.829Z,24.00
2022-08-31T14:15:56.557Z,24.00
2022-08-31T14:18:30.710Z,24.00
2022-08-31T14:21:23.541Z,24.10
2022-08-31T14:24:01.804Z,24.10
2022-08-31T14:26:34.442Z,24.10
2022-08-31T14:29:10.722Z,24.10
2022-08-31T14:31:48.426Z,24.10
2022-08-31T14:34:23.927Z,24.20
2022-08-31T14:36:58.348Z,24.30
2022-08-31T14:39:34.101Z,24.30
2022-08-31T14:42:07.560Z,24.30
2022-08-31T14:44:42.298Z,24.30
2022-08-31T14:47:12.808Z,24.30
2022-08-31T14:49:45.584Z,24.40
2022-08-31T14:52:16.383Z,24.60
2022-08-31T14:54:47.706Z,24.70
2022-08-31T14:57:25.556Z,24.80
2022-08-31T15:00:01.357Z,24.90
2022-08-31T15:02:34.388Z,24.90
2022-08-31T15:05:07.316Z,24.80
2022-08-31T15:07:39.487Z,24.80
2022-08-31T15:10:12.971Z,24.80
2022-08-31T15:12:42.848Z,24.80
2022-08-31T15:15:18.590Z,24.70
2022-08-31T15:17:49.218Z,24.70
2022-08-31T15:20:22.754Z,24.50
2022-08-31T15:22:52.404Z,24.40
2022-08-31T15:25:26.305Z,24.40
2022-08-31T15:27:55.799Z,24.40
2022-08-31T15:30:26.753Z,24.20
2022-08-31T15:33:01.418Z,24.30
2022-08-31T15:35:31.865Z,24.30
2022-08-31T15:38:06.646Z,24.10
2022-08-31T15:40:39.090Z,24.20
2022-08-31T15:43:14.244Z,24.20
2022-08-31T15:45:45.612Z,24.20
2022-08-31T15:48:32.740Z,24.20
2022-08-31T15:51:02.399Z,24.30
2022-08-31T15:53:32.157Z,24.10
2022-08-31T15:56:06.621Z,24.00
2022-08-31T15:58:39.375Z,24.00
2022-08-31T16:01:16.184Z,24.00
2022-08-31T16:03:52.495Z,24.00
2022-08-31T16:06:24.327Z,23.90
2022-08-31T16:08:55.421Z,23.80
2022-08-31T16:11:28.442Z,23.80
2022-08-31T16:14:00.061Z,23.80
2022-08-31T16:16:38.634Z,23.70
2022-08-31T16:19:23.330Z,23.80
2022-08-31T16:22:00.116Z,23.70
2022-08-31T16:24:35.981Z,23.50
2022-08-31T16:27:08.297Z,23.50
2022-08-31T16:29:39.848Z,23.50
2022-08-31T16:32:10.974Z,23.60
2022-08-31T16:34:42.730Z,23.60
2022-08-31T16:37:13.384Z,23.40
2022-08-31T16:39:46.960Z,23.30
2022-08-31T16:42:17.655Z,23.50
2022-08-31T16:44:48.667Z,23.40
2022-08-31T16:47:20.510Z,23.40
2022-08-31T16:49:50.033Z,23.40
2022-08-31T16:52:26.447Z,23.40
2022-08-31T16:54:57.738Z,23.50
2022-08-31T16:57:32.725Z,23.40
2022-08-31T17:00:06.343Z,23.40
2022-08-31T17:02:37.584Z,23.40
2022-08-31T17:05:09.679Z,23.40
2022-08-31T17:07:44.798Z,23.40
2022-08-31T17:10:15.106Z,23.40
2022-08-31T17:12:48.377Z,23.40
2022-08-31T17:15:20.810Z,23.50
2022-08-31T17:17:51.661Z,23.50
2022-08-31T17:20:21.461Z,23.40
2022-08-31T17:22:50.934Z,23.30
2022-08-31T17:25:24.235Z,23.40
2022-08-31T17:27:59.469Z,23.40
2022-08-31T17:30:32.307Z,23.40
2022-08-31T17:33:05.817Z,23.20
2022-08-31T17:35:35.254Z,23.10
2022-08-31T17:38:05.126Z,22.90
2022-08-31T17:40:34.834Z,23.00
2022-08-31T17:43:06.283Z,23.00
2022-08-31T17:45:37.101Z,23.00
2022-08-31T17:48:08.035Z,23.00
2022-08-31T17:50:43.587Z,22.90
2022-08-31T17:53:13.496Z,22.90
2022-08-31T17:55:56.036Z,22.90
2022-08-31T17:58:25.795Z,22.80
2022-08-31T18:00:56.005Z,22.90
2022-08-31T18:03:27.785Z,22.80
2022-08-31T18:06:04.897Z,22.80
2022-08-31T18:08:40.831Z,22.80
2022-08-31T18:11:14.192Z,22.60
2022-08-31T18:13:45.298Z,22.60
2022-08-31T18:16:15.725Z,22.50
2022-08-31T18:18:52.999Z,22.50
2022-08-31T18:21:25.476Z,22.40
2022-08-31T18:23:56.233Z,22.40
2022-08-31T18:26:30.908Z,22.30
2022-08-31T18:29:01.317Z,22.40
2022-08-31T18:31:33.457Z,22.40
2022-08-31T18:34:10.538Z,22.40
2022-08-31T18:36:47.917Z,22.40
2022-08-31T18:39:47.838Z,22.40
2022-08-31T18:42:37.102Z,22.40
2022-08-31T18:45:19.109Z,22.40
2022-08-31T18:51:19.040Z,22.40
2022-08-31T18:54:01.470Z,22.30
2022-08-31T18:56:31.840Z,22.20
2022-08-31T18:59:01.884Z,22.20
2022-08-31T19:01:33.962Z,22.10
2022-08-31T19:04:07.446Z,22.10
2022-08-31T19:06:42.196Z,22.00
2022-08-31T19:09:14.432Z,21.90
2022-08-31T19:11:51.342Z,21.90
2022-08-31T19:14:26.353Z,21.90
2022-08-31T19:17:03.749Z,22.10
2022-08-31T19:19:37.028Z,22.00
2022-08-31T19:22:08.248Z,22.00
2022-08-31T19:24:40.850Z,21.90
2022-08-31T19:27:10.914Z,21.90
2022-08-31T19:29:40.747Z,21.90
2022-08-31T19:32:11.306Z,21.90
2022-08-31T19:34:43.290Z,21.90
2022-08-31T19:37:15.558Z,21.90
2022-08-31T19:39:46.187Z,21.70
2022-08-31T19:42:19.259Z,21.70
2022-08-31T19:45:22.593Z,21.70
2022-08-31T19:47:38.804Z,21.70
2022-08-31T19:50:16.869Z,21.70
2022-08-31T19:52:48.168Z,21.60
2022-08-31T19:55:23.999Z,21.60
2022-08-31T19:57:53.896Z,21.60
2022-08-31T20:00:23.409Z,21.40
2022-08-31T20:02:54.058Z,21.40
2022-08-31T20:05:23.401Z,21.50
2022-08-31T20:07:55.345Z,21.40
2022-08-31T20:10:28.853Z,21.40
2022-08-31T20:12:59.556Z,21.30
2022-08-31T20:15:28.916Z,21.30
2022-08-31T20:17:58.320Z,21.10
2022-08-31T20:20:28.999Z,21.10
2022-08-31T20:23:01.162Z,21.00
2022-08-31T20:25:30.623Z,20.90
2022-08-31T20:28:00.029Z,20.90
2022-08-31T20:30:29.383Z,20.90
2022-08-31T20:32:58.655Z,20.90
2022-08-31T20:35:32.814Z,20.90
2022-08-31T20:38:03.821Z,20.80
2022-08-31T20:40:33.414Z,20.80
2022-08-31T20:43:03.557Z,20.80
2022-08-31T20:45:34.581Z,20.70
2022-08-31T20:48:21.833Z,20.70
2022-08-31T20:50:51.236Z,20.60
2022-08-31T20:53:38.956Z,20.50
2022-08-31T20:56:16.919Z,20.40
2022-08-31T20:58:48.365Z,20.40
2022-08-31T21:01:17.622Z,20.30
2022-08-31T21:03:46.870Z,20.30
2022-08-31T21:06:16.185Z,20.30
2022-08-31T21:08:47.023Z,20.30
2022-08-31T21:11:19.179Z,20.20
2022-08-31T21:13:50.072Z,20.20
2022-08-31T21:16:21.799Z,20.20
2022-08-31T21:18:52.365Z,20.20
2022-08-31T21:21:21.981Z,20.10
2022-08-31T21:23:54.979Z,20.10
2022-08-31T21:26:28.107Z,19.90
2022-08-31T21:28:58.091Z,19.90
2022-08-31T21:31:29.418Z,19.80
2022-08-31T21:34:03.035Z,19.80
2022-08-31T21:36:35.774Z,19.80
2022-08-31T21:39:10.127Z,19.80
2022-08-31T21:41:40.001Z,19.70
2022-08-31T21:44:11.824Z,19.70
2022-08-31T21:46:41.844Z,19.70
2022-08-31T21:49:12.315Z,19.60
2022-08-31T21:51:48.624Z,19.60
2022-08-31T21:54:22.958Z,19.60
2022-08-31T21:56:55.420Z,19.50
2022-08-31T21:59:27.357Z,19.50
2022-08-31T22:01:59.065Z,19.50
2022-08-31T22:04:31.662Z,19.40
2022-08-31T22:07:02.747Z,19.40
2022-08-31T22:09:33.729Z,19.50
2022-08-31T22:12:07.356Z,19.50
2022-08-31T22:14:41.204Z,19.40
2022-08-31T22:17:10.838Z,19.40
2022-08-31T22:19:43.665Z,19.40
2022-08-31T22:22:14.362Z,19.30
2022-08-31T22:24:45.433Z,19.30
2022-08-31T22:27:15.624Z,19.20
2022-08-31T22:29:44.987Z,19.20
2022-08-31T22:32:21.690Z,19.20
2022-08-31T22:34:50.917Z,19.20
2022-08-31T22:37:20.225Z,19.20
2022-08-31T22:39:55.274Z,19.20
2022-08-31T22:42:24.612Z,19.20
2022-08-31T22:44:53.888Z,19.10
2022-08-31T22:47:23.372Z,19.10
2022-08-31T22:49:52.622Z,19.20
2022-08-31T22:52:21.921Z,19.20
2022-08-31T22:54:52.936Z,19.10
2022-08-31T22:57:22.273Z,19.20
2022-08-31T22:59:54.771Z,19.20
2022-08-31T23:02:30.410Z,19.10
2022-08-31T23:05:03.533Z,19.10
2022-08-31T23:07:32.835Z,19.20
2022-08-31T23:10:03.498Z,19.20
2022-08-31T23:12:32.759Z,19.20
2022-08-31T23:15:03.128Z,19.10
2022-08-31T23:17:32.744Z,19.10
2022-08-31T23:20:07.370Z,19.00
2022-08-31T23:22:36.935Z,19.00
2022-08-31T23:25:09.277Z,19.00
2022-08-31T23:27:38.524Z,19.00
2022-08-31T23:30:09.743Z,19.00
2022-08-31T23:32:39.089Z,18.90
2022-08-31T23:35:10.402Z,18.90
2022-08-31T23:37:39.932Z,18.80
2022-08-31T23:40:12.665Z,18.80
2022-08-31T23:42:42.038Z,18.80
2022-08-31T23:45:12.743Z,18.70
2022-08-31T23:47:42.322Z,18.70
2022-08-31T23:50:13.984Z,18.70
2022-08-31T23:52:43.804Z,18.60
2022-08-31T23:55:15.506Z,18.60
2022-08-31T23:57:45.555Z,18.50
