createdAt,value
2018-09-10T00:01:38.630Z,17.20
2018-09-10T00:04:07.792Z,17.20
2018-09-10T00:06:36.911Z,17.20
2018-09-10T00:09:08.609Z,17.10
2018-09-10T00:11:38.252Z,17.10
2018-09-10T00:14:07.405Z,17.10
2018-09-10T00:16:36.580Z,17.00
2018-09-10T00:19:05.714Z,17.00
2018-09-10T00:21:34.828Z,16.90
2018-09-10T00:24:03.966Z,16.80
2018-09-10T00:26:33.089Z,16.80
2018-09-10T00:29:02.218Z,16.70
2018-09-10T00:31:31.629Z,16.80
2018-09-10T00:34:00.768Z,16.70
2018-09-10T00:36:29.894Z,16.70
2018-09-10T00:38:59.043Z,16.70
2018-09-10T00:41:28.157Z,16.70
2018-09-10T00:43:57.621Z,16.60
2018-09-10T00:46:26.753Z,16.60
2018-09-10T00:48:55.882Z,16.60
2018-09-10T00:51:25.041Z,16.60
2018-09-10T00:53:54.170Z,16.60
2018-09-10T00:56:23.317Z,16.50
2018-09-10T00:58:52.897Z,16.50
2018-09-10T01:01:22.041Z,16.40
2018-09-10T01:03:51.285Z,16.40
2018-09-10T01:06:20.417Z,16.40
2018-09-10T01:08:49.577Z,16.30
2018-09-10T01:11:18.726Z,16.30
2018-09-10T01:13:47.857Z,16.30
2018-09-10T01:16:16.981Z,16.30
2018-09-10T01:18:46.121Z,16.20
2018-09-10T01:21:15.257Z,16.20
2018-09-10T01:23:44.397Z,16.20
2018-09-10T01:26:13.883Z,16.30
2018-09-10T01:28:43.059Z,16.30
2018-09-10T01:31:12.193Z,16.20
2018-09-10T01:33:46.604Z,16.20
2018-09-10T01:36:15.756Z,16.20
2018-09-10T01:38:44.900Z,16.20
2018-09-10T01:41:14.047Z,16.20
2018-09-10T01:43:43.165Z,16.20
2018-09-10T01:46:12.407Z,16.20
2018-09-10T01:48:41.557Z,16.20
2018-09-10T01:51:10.677Z,16.20
2018-09-10T01:53:40.074Z,16.10
2018-09-10T01:56:09.227Z,16.10
2018-09-10T01:58:38.392Z,16.10
2018-09-10T02:01:07.521Z,16.10
2018-09-10T02:03:36.705Z,16.10
2018-09-10T02:06:05.837Z,16.10
2018-09-10T02:08:35.090Z,16.10
2018-09-10T02:11:04.209Z,16.10
2018-09-10T02:13:33.377Z,16.10
2018-09-10T02:16:02.533Z,16.10
2018-09-10T02:18:31.677Z,16.10
2018-09-10T02:21:00.793Z,16.10
2018-09-10T02:23:29.983Z,16.10
2018-09-10T02:25:59.080Z,16.10
2018-09-10T02:28:35.026Z,16.10
2018-09-10T02:31:04.778Z,16.10
2018-09-10T02:33:33.930Z,16.10
2018-09-10T02:36:03.489Z,16.00
2018-09-10T02:38:32.656Z,16.10
2018-09-10T02:41:01.768Z,16.00
2018-09-10T02:43:30.906Z,16.00
2018-09-10T02:46:00.114Z,16.10
2018-09-10T02:48:29.248Z,16.00
2018-09-10T02:50:58.406Z,16.00
2018-09-10T02:53:34.236Z,16.00
2018-09-10T02:56:03.393Z,16.00
2018-09-10T02:58:32.527Z,16.00
2018-09-10T03:01:01.676Z,16.00
2018-09-10T03:03:30.792Z,16.00
2018-09-10T03:06:00.026Z,16.00
2018-09-10T03:08:29.181Z,16.00
2018-09-10T03:10:58.390Z,16.00
2018-09-10T03:13:27.512Z,15.90
2018-09-10T03:15:56.649Z,15.90
2018-09-10T03:18:32.465Z,15.90
2018-09-10T03:21:01.590Z,15.80
2018-09-10T03:23:30.757Z,15.80
2018-09-10T03:25:59.908Z,15.70
2018-09-10T03:28:29.057Z,15.70
2018-09-10T03:30:58.215Z,15.60
2018-09-10T03:33:27.416Z,15.60
2018-09-10T03:35:56.490Z,15.50
2018-09-10T03:38:25.633Z,15.50
2018-09-10T03:40:54.766Z,15.50
2018-09-10T03:43:23.909Z,15.50
2018-09-10T03:45:53.033Z,15.40
2018-09-10T03:48:22.177Z,15.40
2018-09-10T03:50:51.301Z,15.40
2018-09-10T03:53:20.572Z,15.40
2018-09-10T03:55:49.703Z,15.40
2018-09-10T03:58:18.842Z,15.30
2018-09-10T04:00:48.028Z,15.30
2018-09-10T04:03:17.169Z,15.30
2018-09-10T04:05:46.309Z,15.30
2018-09-10T04:08:15.442Z,15.30
2018-09-10T04:10:44.590Z,15.30
2018-09-10T04:13:13.742Z,15.30
2018-09-10T04:15:42.899Z,15.30
2018-09-10T04:18:12.032Z,15.30
2018-09-10T04:20:41.189Z,15.30
2018-09-10T04:23:10.450Z,15.20
2018-09-10T04:25:39.601Z,15.20
2018-09-10T04:28:08.725Z,15.20
2018-09-10T04:30:37.942Z,15.20
2018-09-10T04:33:07.123Z,15.20
2018-09-10T04:35:36.237Z,15.20
2018-09-10T04:38:05.478Z,15.20
2018-09-10T04:40:34.603Z,15.20
2018-09-10T04:43:03.722Z,15.20
2018-09-10T04:45:32.878Z,15.10
2018-09-10T04:48:08.778Z,15.10
2018-09-10T04:50:37.917Z,15.10
2018-09-10T04:53:07.043Z,15.10
2018-09-10T04:55:36.290Z,15.10
2018-09-10T04:58:05.411Z,15.10
2018-09-10T05:00:34.541Z,15.10
2018-09-10T05:03:03.685Z,15.10
2018-09-10T05:05:32.849Z,15.10
2018-09-10T05:08:02.475Z,15.10
2018-09-10T05:10:31.629Z,15.20
2018-09-10T05:13:01.812Z,15.20
2018-09-10T05:15:30.925Z,15.20
2018-09-10T05:18:00.073Z,15.20
2018-09-10T05:20:29.349Z,15.20
2018-09-10T05:22:58.508Z,15.20
2018-09-10T05:25:27.637Z,15.20
2018-09-10T05:27:56.802Z,15.20
2018-09-10T05:30:25.947Z,15.20
2018-09-10T05:32:55.066Z,15.20
2018-09-10T05:35:24.198Z,15.30
2018-09-10T05:37:53.341Z,15.30
2018-09-10T05:40:22.449Z,15.30
2018-09-10T05:42:51.984Z,15.30
2018-09-10T05:45:21.110Z,15.30
2018-09-10T05:47:50.226Z,15.30
2018-09-10T05:50:19.361Z,15.40
2018-09-10T05:52:48.482Z,15.40
2018-09-10T05:55:17.593Z,15.40
2018-09-10T05:57:46.729Z,15.50
2018-09-10T06:00:15.857Z,15.50
2018-09-10T06:02:44.966Z,15.60
2018-09-10T06:05:14.112Z,15.60
2018-09-10T06:07:43.528Z,15.70
2018-09-10T06:10:12.639Z,15.80
2018-09-10T06:12:41.765Z,15.90
2018-09-10T06:15:10.935Z,15.90
2018-09-10T06:17:40.062Z,16.00
2018-09-10T06:20:09.517Z,16.00
2018-09-10T06:22:38.642Z,16.10
2018-09-10T06:25:07.767Z,16.10
2018-09-10T06:27:36.898Z,16.10
2018-09-10T06:30:06.256Z,16.20
2018-09-10T06:32:35.809Z,16.20
2018-09-10T06:35:05.093Z,16.30
2018-09-10T06:37:34.231Z,16.30
2018-09-10T06:40:03.367Z,16.30
2018-09-10T06:42:32.505Z,16.40
2018-09-10T06:45:02.122Z,16.40
2018-09-10T06:47:31.245Z,16.50
2018-09-10T06:50:00.386Z,16.50
2018-09-10T06:52:29.801Z,16.60
2018-09-10T06:54:58.925Z,16.60
2018-09-10T06:57:28.050Z,16.70
2018-09-10T06:59:57.184Z,16.70
2018-09-10T07:02:26.345Z,16.80
2018-09-10T07:04:55.790Z,16.90
2018-09-10T07:07:24.954Z,16.90
2018-09-10T07:09:54.085Z,17.00
2018-09-10T07:12:29.481Z,17.00
2018-09-10T07:14:58.561Z,17.10
2018-09-10T07:17:27.737Z,17.20
2018-09-10T07:19:56.884Z,17.30
2018-09-10T07:22:26.028Z,17.40
2018-09-10T07:24:55.149Z,17.50
2018-09-10T07:27:24.333Z,17.60
2018-09-10T07:29:53.508Z,17.80
2018-09-10T07:32:22.676Z,18.00
2018-09-10T07:34:51.817Z,18.20
2018-09-10T07:37:20.937Z,18.30
2018-09-10T07:39:50.094Z,18.50
2018-09-10T07:42:19.221Z,18.70
2018-09-10T07:44:48.412Z,18.80
2018-09-10T07:47:17.614Z,18.90
2018-09-10T07:49:46.745Z,19.10
2018-09-10T07:52:15.902Z,19.20
2018-09-10T07:54:45.018Z,19.30
2018-09-10T07:57:14.474Z,19.50
2018-09-10T07:59:43.678Z,19.60
2018-09-10T08:02:12.797Z,19.70
2018-09-10T08:04:41.984Z,19.80
2018-09-10T08:07:11.137Z,20.00
2018-09-10T08:09:40.349Z,20.10
2018-09-10T08:12:09.397Z,20.20
2018-09-10T08:14:38.753Z,20.40
2018-09-10T08:17:07.981Z,20.60
2018-09-10T08:19:37.109Z,20.70
2018-09-10T08:22:06.470Z,20.90
2018-09-10T08:24:35.614Z,21.10
2018-09-10T08:27:04.828Z,21.20
2018-09-10T08:29:33.997Z,21.40
2018-09-10T08:32:03.112Z,21.50
2018-09-10T08:34:32.262Z,21.70
2018-09-10T08:37:01.469Z,21.80
2018-09-10T08:39:30.596Z,22.00
2018-09-10T08:41:59.750Z,22.10
2018-09-10T08:44:29.174Z,22.10
2018-09-10T08:46:58.612Z,22.20
2018-09-10T08:49:27.813Z,22.30
2018-09-10T08:51:56.941Z,22.40
2018-09-10T08:54:26.212Z,22.50
2018-09-10T08:56:55.325Z,22.50
2018-09-10T08:59:24.462Z,22.50
2018-09-10T09:01:53.653Z,22.60
2018-09-10T09:04:23.013Z,22.60
2018-09-10T09:06:52.248Z,22.70
2018-09-10T09:09:21.385Z,22.80
2018-09-10T09:11:50.545Z,22.90
2018-09-10T09:14:19.699Z,23.10
2018-09-10T09:16:48.825Z,23.20
2018-09-10T09:19:18.117Z,23.20
2018-09-10T09:21:47.229Z,23.30
2018-09-10T09:24:16.349Z,23.40
2018-09-10T09:26:45.545Z,23.40
2018-09-10T09:29:15.098Z,23.50
2018-09-10T09:31:44.237Z,23.70
2018-09-10T09:34:13.361Z,23.80
2018-09-10T09:36:47.881Z,24.00
2018-09-10T09:39:22.242Z,24.00
2018-09-10T09:41:56.604Z,24.10
2018-09-10T09:44:30.953Z,24.10
2018-09-10T09:47:00.105Z,24.10
2018-09-10T09:49:29.287Z,24.20
2018-09-10T09:51:58.406Z,24.20
2018-09-10T09:54:27.556Z,24.30
2018-09-10T09:56:56.696Z,24.30
2018-09-10T09:59:26.161Z,24.40
2018-09-10T10:02:00.726Z,24.50
2018-09-10T10:04:29.941Z,24.60
2018-09-10T10:06:59.025Z,24.70
2018-09-10T10:09:28.149Z,24.80
2018-09-10T10:11:57.346Z,24.90
2018-09-10T10:14:26.405Z,25.00
2018-09-10T10:16:55.530Z,24.90
2018-09-10T10:19:24.677Z,25.00
2018-09-10T10:21:53.852Z,25.10
2018-09-10T10:24:22.948Z,25.30
2018-09-10T10:26:52.082Z,25.20
2018-09-10T10:29:21.244Z,25.30
2018-09-10T10:31:50.417Z,25.40
2018-09-10T10:34:19.546Z,25.40
2018-09-10T10:36:48.676Z,25.50
2018-09-10T10:39:17.875Z,25.60
2018-09-10T10:41:47.047Z,25.70
2018-09-10T10:44:16.160Z,25.80
2018-09-10T10:46:45.281Z,25.90
2018-09-10T10:49:14.417Z,25.90
2018-09-10T10:51:43.537Z,26.00
2018-09-10T10:54:12.657Z,26.00
2018-09-10T10:56:41.786Z,26.10
2018-09-10T10:59:10.910Z,26.20
2018-09-10T11:01:40.038Z,26.20
2018-09-10T11:04:09.192Z,26.20
2018-09-10T11:06:38.313Z,26.30
2018-09-10T11:09:08.673Z,26.40
2018-09-10T11:11:38.212Z,26.50
2018-09-10T11:14:07.344Z,26.30
2018-09-10T11:16:36.531Z,26.20
2018-09-10T11:19:05.757Z,26.00
2018-09-10T11:21:34.913Z,26.00
2018-09-10T11:24:04.047Z,26.00
2018-09-10T11:26:33.176Z,26.10
2018-09-10T11:29:03.518Z,26.30
2018-09-10T11:31:32.640Z,26.40
2018-09-10T11:34:01.772Z,26.50
2018-09-10T11:36:31.104Z,26.50
2018-09-10T11:39:00.225Z,26.50
2018-09-10T11:41:29.351Z,26.40
2018-09-10T11:43:58.522Z,26.40
2018-09-10T11:46:27.678Z,26.30
2018-09-10T11:48:56.793Z,26.20
2018-09-10T11:51:25.937Z,26.10
2018-09-10T11:53:55.077Z,26.00
2018-09-10T11:56:24.223Z,25.90
2018-09-10T11:58:53.349Z,25.70
2018-09-10T12:01:22.485Z,25.70
2018-09-10T12:03:51.742Z,25.70
2018-09-10T12:06:20.860Z,25.70
2018-09-10T12:08:49.998Z,25.80
2018-09-10T12:11:19.172Z,25.90
2018-09-10T12:13:48.451Z,25.90
2018-09-10T12:16:17.589Z,25.90
2018-09-10T12:18:46.729Z,25.80
2018-09-10T12:21:15.848Z,25.70
2018-09-10T12:23:45.007Z,25.70
2018-09-10T12:26:14.167Z,25.60
2018-09-10T12:28:43.285Z,25.50
2018-09-10T12:31:12.529Z,25.50
2018-09-10T12:33:41.810Z,25.30
2018-09-10T12:36:10.928Z,25.30
2018-09-10T12:38:40.144Z,25.20
2018-09-10T12:41:09.278Z,25.20
2018-09-10T12:43:38.477Z,25.20
2018-09-10T12:46:07.629Z,25.30
2018-09-10T12:48:36.750Z,25.40
2018-09-10T12:51:05.909Z,25.50
2018-09-10T12:53:35.037Z,25.60
2018-09-10T12:56:04.174Z,25.50
2018-09-10T12:58:33.293Z,25.50
2018-09-10T13:01:02.429Z,25.40
2018-09-10T13:03:31.549Z,25.40
2018-09-10T13:06:00.692Z,25.40
2018-09-10T13:08:29.831Z,25.40
2018-09-10T13:10:58.954Z,25.40
2018-09-10T13:13:28.089Z,25.40
2018-09-10T13:15:57.214Z,25.40
2018-09-10T13:18:26.343Z,25.50
2018-09-10T13:20:55.484Z,25.50
2018-09-10T13:23:24.612Z,25.50
2018-09-10T13:25:53.752Z,25.50
2018-09-10T13:28:22.868Z,25.50
2018-09-10T13:30:52.061Z,25.50
2018-09-10T13:33:21.185Z,25.60
2018-09-10T13:35:50.322Z,25.70
2018-09-10T13:38:19.461Z,25.70
2018-09-10T13:40:48.598Z,25.70
2018-09-10T13:43:17.730Z,25.60
2018-09-10T13:45:46.864Z,25.60
2018-09-10T13:48:15.985Z,25.60
2018-09-10T13:50:45.117Z,25.60
2018-09-10T13:53:14.245Z,25.60
2018-09-10T13:55:43.389Z,25.50
2018-09-10T13:58:12.509Z,25.50
2018-09-10T14:00:41.638Z,25.50
2018-09-10T14:03:10.778Z,25.60
2018-09-10T14:05:39.902Z,25.60
2018-09-10T14:08:09.289Z,25.60
2018-09-10T14:10:38.468Z,25.60
2018-09-10T14:13:07.553Z,25.50
2018-09-10T14:15:36.685Z,25.30
2018-09-10T14:18:05.906Z,25.20
2018-09-10T14:20:35.024Z,25.10
2018-09-10T14:23:04.161Z,25.20
2018-09-10T14:25:33.304Z,25.30
2018-09-10T14:28:02.474Z,25.50
2018-09-10T14:30:31.615Z,25.60
2018-09-10T14:33:00.751Z,25.60
2018-09-10T14:35:29.865Z,25.70
2018-09-10T14:37:59.008Z,25.70
2018-09-10T14:40:28.130Z,25.70
2018-09-10T14:42:57.272Z,25.70
2018-09-10T14:45:26.413Z,25.70
2018-09-10T14:47:55.537Z,25.70
2018-09-10T14:50:24.724Z,25.70
2018-09-10T14:52:53.830Z,25.80
2018-09-10T14:55:22.974Z,25.70
2018-09-10T14:57:52.111Z,25.70
2018-09-10T15:00:25.709Z,25.70
2018-09-10T15:02:55.729Z,25.50
2018-09-10T15:05:24.898Z,25.50
2018-09-10T15:07:54.885Z,25.30
2018-09-10T15:10:24.009Z,25.20
2018-09-10T15:12:53.137Z,25.10
2018-09-10T15:15:22.281Z,25.00
2018-09-10T15:17:51.406Z,24.90
2018-09-10T15:20:20.669Z,24.80
2018-09-10T15:22:49.832Z,24.70
2018-09-10T15:25:18.969Z,24.60
2018-09-10T15:27:48.110Z,24.50
2018-09-10T15:30:17.363Z,24.40
2018-09-10T15:32:46.633Z,24.30
2018-09-10T15:35:15.770Z,24.30
2018-09-10T15:37:44.889Z,24.20
2018-09-10T15:40:14.035Z,24.20
2018-09-10T15:42:43.457Z,24.10
2018-09-10T15:45:12.609Z,24.10
2018-09-10T15:47:41.729Z,24.00
2018-09-10T15:50:10.905Z,24.00
2018-09-10T15:52:40.034Z,24.00
2018-09-10T15:55:09.173Z,23.90
2018-09-10T15:57:38.355Z,23.90
2018-09-10T16:00:07.710Z,23.80
2018-09-10T16:02:36.785Z,23.80
2018-09-10T16:05:06.210Z,23.70
2018-09-10T16:07:35.345Z,23.70
2018-09-10T16:10:04.695Z,23.70
2018-09-10T16:12:33.822Z,23.60
2018-09-10T16:15:02.970Z,23.60
2018-09-10T16:17:32.101Z,23.50
2018-09-10T16:20:01.234Z,23.40
2018-09-10T16:22:30.377Z,23.40
2018-09-10T16:24:59.512Z,23.30
2018-09-10T16:27:29.058Z,23.30
2018-09-10T16:29:58.165Z,23.20
2018-09-10T16:32:27.302Z,23.20
2018-09-10T16:34:56.502Z,23.20
2018-09-10T16:37:25.689Z,23.20
2018-09-10T16:39:54.855Z,23.10
2018-09-10T16:42:23.993Z,23.00
2018-09-10T16:44:53.185Z,23.00
2018-09-10T16:47:22.321Z,23.00
2018-09-10T16:49:51.453Z,23.00
2018-09-10T16:52:20.609Z,23.00
2018-09-10T16:54:49.811Z,22.90
2018-09-10T16:57:18.933Z,22.90
2018-09-10T16:59:48.065Z,22.90
2018-09-10T17:02:17.185Z,22.90
2018-09-10T17:04:46.324Z,22.80
2018-09-10T17:07:15.454Z,22.70
2018-09-10T17:09:44.593Z,22.70
2018-09-10T17:12:13.797Z,22.70
2018-09-10T17:14:42.948Z,22.60
2018-09-10T17:17:12.025Z,22.60
2018-09-10T17:19:41.146Z,22.50
2018-09-10T17:22:10.453Z,22.50
2018-09-10T17:24:39.587Z,22.40
2018-09-10T17:27:08.722Z,22.40
2018-09-10T17:29:37.849Z,22.30
2018-09-10T17:32:07.005Z,22.30
2018-09-10T17:34:36.501Z,22.20
2018-09-10T17:37:05.661Z,22.20
2018-09-10T17:39:34.785Z,22.10
2018-09-10T17:42:03.934Z,22.10
2018-09-10T17:44:33.066Z,22.00
2018-09-10T17:47:02.264Z,22.00
2018-09-10T17:49:31.365Z,21.90
2018-09-10T17:52:00.553Z,21.90
2018-09-10T17:54:29.694Z,21.90
2018-09-10T17:56:58.904Z,21.80
2018-09-10T17:59:28.077Z,21.80
2018-09-10T18:01:57.210Z,21.80
2018-09-10T18:04:26.337Z,21.80
2018-09-10T18:06:55.468Z,21.70
2018-09-10T18:09:24.628Z,21.70
2018-09-10T18:11:53.803Z,21.60
2018-09-10T18:14:22.962Z,21.60
2018-09-10T18:16:52.097Z,21.60
2018-09-10T18:19:21.841Z,21.50
2018-09-10T18:21:51.080Z,21.50
2018-09-10T18:24:20.211Z,21.50
2018-09-10T18:26:49.341Z,21.50
2018-09-10T18:29:18.536Z,21.50
2018-09-10T18:31:47.774Z,21.50
2018-09-10T18:34:16.915Z,21.50
2018-09-10T18:36:46.559Z,21.60
2018-09-10T18:39:15.710Z,21.50
2018-09-10T18:41:44.853Z,21.60
2018-09-10T18:44:14.049Z,21.60
2018-09-10T18:46:43.185Z,21.60
2018-09-10T18:49:12.338Z,21.60
2018-09-10T18:51:41.505Z,21.60
2018-09-10T18:54:10.637Z,21.60
2018-09-10T18:56:39.794Z,21.60
2018-09-10T18:59:08.933Z,21.60
2018-09-10T19:01:38.162Z,21.60
2018-09-10T19:04:07.309Z,21.60
2018-09-10T19:06:36.478Z,21.60
2018-09-10T19:09:08.462Z,21.50
2018-09-10T19:11:37.594Z,21.50
2018-09-10T19:14:06.979Z,21.50
2018-09-10T19:16:36.373Z,21.50
2018-09-10T19:19:05.577Z,21.40
2018-09-10T19:21:34.753Z,21.40
2018-09-10T19:24:03.954Z,21.40
2018-09-10T19:26:33.150Z,21.30
2018-09-10T19:29:02.361Z,21.30
2018-09-10T19:31:31.561Z,21.30
2018-09-10T19:34:00.695Z,21.30
2018-09-10T19:36:29.853Z,21.30
2018-09-10T19:38:58.991Z,21.20
2018-09-10T19:41:28.125Z,21.20
2018-09-10T19:43:57.326Z,21.20
2018-09-10T19:46:26.424Z,21.20
2018-09-10T19:48:55.637Z,21.10
2018-09-10T19:51:24.790Z,21.10
2018-09-10T19:53:53.950Z,21.00
2018-09-10T19:56:23.107Z,21.00
2018-09-10T19:58:52.410Z,21.00
2018-09-10T20:01:21.629Z,20.90
2018-09-10T20:03:50.782Z,20.90
2018-09-10T20:06:20.053Z,20.90
2018-09-10T20:08:49.200Z,20.80
2018-09-10T20:11:18.347Z,20.70
2018-09-10T20:13:47.501Z,20.70
2018-09-10T20:16:16.901Z,20.70
2018-09-10T20:18:46.553Z,20.60
2018-09-10T20:21:16.102Z,20.60
2018-09-10T20:23:45.289Z,20.50
2018-09-10T20:26:14.561Z,20.50
2018-09-10T20:28:43.857Z,20.50
2018-09-10T20:31:13.146Z,20.50
2018-09-10T20:33:47.653Z,20.50
2018-09-10T20:36:17.125Z,20.40
2018-09-10T20:38:46.345Z,20.40
2018-09-10T20:41:15.685Z,20.40
2018-09-10T20:43:44.882Z,20.30
2018-09-10T20:46:14.202Z,20.30
2018-09-10T20:48:43.376Z,20.30
2018-09-10T20:51:12.565Z,20.30
2018-09-10T20:53:41.715Z,20.20
2018-09-10T20:56:10.853Z,20.20
2018-09-10T20:58:40.100Z,20.20
2018-09-10T21:01:09.237Z,20.20
2018-09-10T21:03:38.576Z,20.20
2018-09-10T21:06:08.321Z,20.10
2018-09-10T21:08:37.513Z,20.10
2018-09-10T21:11:06.725Z,20.10
2018-09-10T21:13:35.951Z,20.00
2018-09-10T21:16:05.229Z,20.00
2018-09-10T21:18:41.065Z,20.00
2018-09-10T21:21:10.265Z,19.90
2018-09-10T21:23:39.493Z,19.90
2018-09-10T21:26:08.825Z,19.90
2018-09-10T21:28:37.989Z,19.90
2018-09-10T21:31:07.345Z,19.80
2018-09-10T21:33:36.550Z,19.80
2018-09-10T21:36:05.974Z,19.80
2018-09-10T21:38:35.128Z,19.70
2018-09-10T21:41:04.253Z,19.70
2018-09-10T21:43:33.416Z,19.70
2018-09-10T21:46:02.559Z,19.70
2018-09-10T21:48:31.713Z,19.70
2018-09-10T21:51:00.862Z,19.60
2018-09-10T21:53:30.037Z,19.70
2018-09-10T21:55:59.165Z,19.60
2018-09-10T21:58:28.337Z,19.50
2018-09-10T22:00:58.397Z,19.50
2018-09-10T22:03:27.898Z,19.50
2018-09-10T22:05:57.037Z,19.50
2018-09-10T22:08:26.189Z,19.50
2018-09-10T22:10:55.402Z,19.50
2018-09-10T22:13:24.545Z,19.50
2018-09-10T22:15:53.688Z,19.50
2018-09-10T22:18:22.836Z,19.40
2018-09-10T22:20:51.985Z,19.40
2018-09-10T22:23:21.138Z,19.40
2018-09-10T22:25:50.265Z,19.40
2018-09-10T22:28:19.410Z,19.30
2018-09-10T22:30:48.564Z,19.30
2018-09-10T22:33:17.709Z,19.30
2018-09-10T22:35:46.847Z,19.30
2018-09-10T22:38:15.989Z,19.20
2018-09-10T22:40:45.133Z,19.20
2018-09-10T22:43:14.288Z,19.20
2018-09-10T22:45:43.420Z,19.10
2018-09-10T22:48:12.553Z,19.10
2018-09-10T22:50:41.678Z,19.10
2018-09-10T22:53:10.837Z,19.10
2018-09-10T22:55:40.025Z,19.00
2018-09-10T22:58:09.157Z,19.00
2018-09-10T23:00:38.296Z,19.00
2018-09-10T23:03:07.421Z,19.00
2018-09-10T23:05:36.564Z,19.00
2018-09-10T23:08:05.729Z,19.00
2018-09-10T23:10:34.881Z,19.00
2018-09-10T23:13:04.001Z,19.00
2018-09-10T23:15:33.124Z,19.00
2018-09-10T23:18:02.265Z,18.90
2018-09-10T23:20:31.450Z,18.90
2018-09-10T23:23:00.573Z,18.90
2018-09-10T23:25:29.704Z,18.90
2018-09-10T23:27:58.897Z,18.90
2018-09-10T23:30:28.062Z,18.90
2018-09-10T23:32:57.185Z,18.90
2018-09-10T23:35:26.326Z,18.90
2018-09-10T23:37:55.465Z,18.80
2018-09-10T23:40:24.588Z,18.90
2018-09-10T23:42:53.749Z,18.80
2018-09-10T23:45:22.866Z,18.80
2018-09-10T23:47:52.038Z,18.80
2018-09-10T23:50:21.232Z,18.80
2018-09-10T23:52:50.384Z,18.80
2018-09-10T23:55:19.506Z,18.70
2018-09-10T23:57:48.637Z,18.70
