createdAt,value
2023-03-31T00:00:58.139Z,7.72
2023-03-31T00:03:25.562Z,9.70
2023-03-31T00:06:01.676Z,11.88
2023-03-31T00:08:35.657Z,6.30
2023-03-31T00:11:05.126Z,6.35
2023-03-31T00:13:32.158Z,9.38
2023-03-31T00:16:02.019Z,9.00
2023-03-31T00:18:30.049Z,6.90
2023-03-31T00:21:14.508Z,9.15
2023-03-31T00:23:41.953Z,8.88
2023-03-31T00:26:09.144Z,7.03
2023-03-31T00:28:36.077Z,7.70
2023-03-31T00:31:03.806Z,8.40
2023-03-31T00:33:31.327Z,10.45
2023-03-31T00:36:02.230Z,6.57
2023-03-31T00:38:30.218Z,10.88
2023-03-31T00:40:57.416Z,11.35
2023-03-31T00:43:38.468Z,7.35
2023-03-31T00:46:08.258Z,11.25
2023-03-31T00:48:38.285Z,8.18
2023-03-31T00:51:07.546Z,9.32
2023-03-31T00:53:36.797Z,8.35
2023-03-31T00:56:12.491Z,11.93
2023-03-31T00:58:43.868Z,7.45
2023-03-31T01:01:19.313Z,9.57
2023-03-31T01:03:47.365Z,9.60
2023-03-31T01:06:16.846Z,9.10
2023-03-31T01:08:45.773Z,10.30
2023-03-31T01:11:18.248Z,6.70
2023-03-31T01:13:50.100Z,9.45
2023-03-31T01:16:19.420Z,5.75
2023-03-31T01:18:49.737Z,8.20
2023-03-31T01:21:39.553Z,7.55
2023-03-31T01:24:37.986Z,10.55
2023-03-31T01:27:26.382Z,13.50
2023-03-31T01:30:08.472Z,9.95
2023-03-31T01:32:53.946Z,10.88
2023-03-31T01:35:26.980Z,9.23
2023-03-31T01:37:53.859Z,15.77
2023-03-31T01:40:26.634Z,12.82
2023-03-31T01:43:08.423Z,13.10
2023-03-31T01:46:05.162Z,9.23
2023-03-31T01:48:47.321Z,10.70
2023-03-31T01:51:24.951Z,9.75
2023-03-31T01:54:05.947Z,10.80
2023-03-31T01:56:38.202Z,9.32
2023-03-31T01:59:27.483Z,12.43
2023-03-31T02:02:11.389Z,11.40
2023-03-31T02:04:52.339Z,8.23
2023-03-31T02:07:41.660Z,10.20
2023-03-31T02:10:12.281Z,11.43
2023-03-31T02:12:43.127Z,9.48
2023-03-31T02:15:14.780Z,11.27
2023-03-31T02:17:45.828Z,16.73
2023-03-31T02:20:16.544Z,13.23
2023-03-31T02:22:48.830Z,9.07
2023-03-31T02:25:19.355Z,10.60
2023-03-31T02:27:55.205Z,11.05
2023-03-31T02:30:22.497Z,12.45
2023-03-31T02:32:49.374Z,10.27
2023-03-31T02:35:20.163Z,11.23
2023-03-31T02:37:49.790Z,11.55
2023-03-31T02:40:22.447Z,10.65
2023-03-31T02:42:49.480Z,11.85
2023-03-31T02:45:41.707Z,9.48
2023-03-31T02:48:37.807Z,15.70
2023-03-31T02:51:20.745Z,10.38
2023-03-31T02:54:24.875Z,16.00
2023-03-31T02:57:33.092Z,12.48
2023-03-31T03:00:09.619Z,16.13
2023-03-31T03:03:16.597Z,13.18
2023-03-31T03:06:05.201Z,8.00
2023-03-31T03:09:17.234Z,8.18
2023-03-31T03:12:09.569Z,10.65
2023-03-31T03:14:44.772Z,14.43
2023-03-31T03:17:27.154Z,10.85
2023-03-31T03:19:56.666Z,11.60
2023-03-31T03:22:23.881Z,13.50
2023-03-31T03:24:51.477Z,11.43
2023-03-31T03:27:19.860Z,10.35
2023-03-31T03:29:47.629Z,12.77
2023-03-31T03:32:14.804Z,9.25
2023-03-31T03:34:41.570Z,13.90
2023-03-31T03:37:08.863Z,6.93
2023-03-31T03:39:35.626Z,11.57
2023-03-31T03:42:02.500Z,13.15
2023-03-31T03:44:29.501Z,10.40
2023-03-31T03:46:56.348Z,12.88
2023-03-31T03:49:23.281Z,10.45
2023-03-31T03:51:50.718Z,10.25
2023-03-31T03:54:17.807Z,11.70
2023-03-31T03:56:44.753Z,9.25
2023-03-31T03:59:12.102Z,13.10
2023-03-31T04:01:39.394Z,9.70
2023-03-31T04:04:06.242Z,12.13
2023-03-31T04:06:33.153Z,12.07
2023-03-31T04:08:59.939Z,9.80
2023-03-31T04:11:28.202Z,8.18
2023-03-31T04:13:55.093Z,12.90
2023-03-31T04:16:23.089Z,10.43
2023-03-31T04:18:50.023Z,7.15
2023-03-31T04:21:23.040Z,12.57
2023-03-31T04:24:04.332Z,9.75
2023-03-31T04:26:43.129Z,12.63
2023-03-31T04:29:13.001Z,10.55
2023-03-31T04:31:44.049Z,9.77
2023-03-31T04:34:13.563Z,12.73
2023-03-31T04:36:48.424Z,8.40
2023-03-31T04:39:30.605Z,10.55
2023-03-31T04:41:59.500Z,9.45
2023-03-31T04:44:27.128Z,10.00
2023-03-31T04:46:54.938Z,10.65
2023-03-31T04:49:21.876Z,11.13
2023-03-31T04:51:48.677Z,13.95
2023-03-31T04:54:15.704Z,14.95
2023-03-31T04:56:42.970Z,15.00
2023-03-31T04:59:09.900Z,12.23
2023-03-31T05:01:37.284Z,8.30
2023-03-31T05:04:05.324Z,15.70
2023-03-31T05:06:32.751Z,14.93
2023-03-31T05:08:59.912Z,14.52
2023-03-31T05:11:27.568Z,10.90
2023-03-31T05:13:54.646Z,10.50
2023-03-31T05:16:21.586Z,12.93
2023-03-31T05:18:48.351Z,13.35
2023-03-31T05:21:21.011Z,15.65
2023-03-31T05:23:48.882Z,16.00
2023-03-31T05:26:16.092Z,17.15
2023-03-31T05:28:43.261Z,14.57
2023-03-31T05:31:12.954Z,14.27
2023-03-31T05:33:41.784Z,13.85
2023-03-31T05:36:10.537Z,17.67
2023-03-31T05:38:37.602Z,17.33
2023-03-31T05:41:04.619Z,18.25
2023-03-31T05:43:31.500Z,13.23
2023-03-31T05:45:58.488Z,16.35
2023-03-31T05:48:25.625Z,15.52
2023-03-31T05:50:56.001Z,13.98
2023-03-31T05:53:22.869Z,17.92
2023-03-31T05:55:49.900Z,18.27
2023-03-31T05:58:16.793Z,14.38
2023-03-31T06:00:44.684Z,17.08
2023-03-31T06:03:11.937Z,14.57
2023-03-31T06:05:39.313Z,16.40
2023-03-31T06:08:07.632Z,16.55
2023-03-31T06:10:36.022Z,21.48
2023-03-31T06:13:05.565Z,17.55
2023-03-31T06:15:32.567Z,17.00
2023-03-31T06:17:59.536Z,21.63
2023-03-31T06:20:28.368Z,22.20
2023-03-31T06:22:55.936Z,18.00
2023-03-31T06:25:22.894Z,17.00
2023-03-31T06:27:49.637Z,16.92
2023-03-31T06:30:16.612Z,18.40
2023-03-31T06:32:43.471Z,17.63
2023-03-31T06:35:10.736Z,15.32
2023-03-31T06:37:37.544Z,16.33
2023-03-31T06:40:04.689Z,19.58
2023-03-31T06:42:31.509Z,6.72
2023-03-31T06:44:58.433Z,6.32
2023-03-31T06:47:25.456Z,2.08
2023-03-31T06:49:52.245Z,1.05
2023-03-31T06:52:19.090Z,0.85
2023-03-31T06:54:45.960Z,2.35
2023-03-31T06:57:13.267Z,1.65
2023-03-31T06:59:40.237Z,1.92
2023-03-31T07:02:07.764Z,2.30
2023-03-31T07:04:34.595Z,2.38
2023-03-31T07:07:01.855Z,0.93
2023-03-31T07:09:31.923Z,0.77
2023-03-31T07:11:58.948Z,4.50
2023-03-31T07:14:25.833Z,2.92
2023-03-31T07:16:53.034Z,1.05
2023-03-31T07:19:20.102Z,0.50
2023-03-31T07:21:46.862Z,0.85
2023-03-31T07:24:13.792Z,2.03
2023-03-31T07:26:41.022Z,0.93
2023-03-31T07:29:08.021Z,1.27
2023-03-31T07:31:35.019Z,2.28
2023-03-31T07:34:03.250Z,2.22
2023-03-31T07:36:31.187Z,1.67
2023-03-31T07:38:58.420Z,0.82
2023-03-31T07:41:26.387Z,1.42
2023-03-31T07:43:53.415Z,0.73
2023-03-31T07:46:23.844Z,0.90
2023-03-31T07:48:51.339Z,1.10
2023-03-31T07:51:21.824Z,1.08
2023-03-31T07:53:52.429Z,1.48
2023-03-31T07:56:21.159Z,1.40
2023-03-31T07:58:47.971Z,0.98
2023-03-31T08:01:26.022Z,1.95
2023-03-31T08:03:55.374Z,1.55
2023-03-31T08:06:23.895Z,1.42
2023-03-31T08:08:51.395Z,1.27
2023-03-31T08:11:18.836Z,3.05
2023-03-31T08:13:45.734Z,3.15
2023-03-31T08:16:12.622Z,4.05
2023-03-31T08:18:39.693Z,1.95
2023-03-31T08:21:07.556Z,3.58
2023-03-31T08:23:34.395Z,2.33
2023-03-31T08:26:19.433Z,4.55
2023-03-31T08:28:48.970Z,6.13
2023-03-31T08:31:17.251Z,5.15
2023-03-31T08:33:45.211Z,3.00
2023-03-31T08:36:12.311Z,3.17
2023-03-31T08:38:46.120Z,5.45
2023-03-31T08:41:41.716Z,5.28
2023-03-31T08:44:31.061Z,4.65
2023-03-31T08:47:00.895Z,4.55
2023-03-31T08:49:31.202Z,6.93
2023-03-31T08:52:03.024Z,3.67
2023-03-31T08:54:55.103Z,5.63
2023-03-31T08:57:46.990Z,5.60
2023-03-31T09:00:18.597Z,3.20
2023-03-31T09:03:08.195Z,3.53
2023-03-31T09:06:12.640Z,3.70
2023-03-31T09:08:38.944Z,6.50
2023-03-31T09:11:24.362Z,5.78
2023-03-31T09:14:12.954Z,4.00
2023-03-31T09:16:46.399Z,3.58
2023-03-31T09:19:36.746Z,3.53
2023-03-31T09:22:09.938Z,4.03
2023-03-31T09:24:56.985Z,3.40
2023-03-31T09:27:27.283Z,4.53
2023-03-31T09:30:14.664Z,4.93
2023-03-31T09:32:42.702Z,4.03
2023-03-31T09:35:29.290Z,5.15
2023-03-31T09:37:57.276Z,9.55
2023-03-31T09:40:27.135Z,5.25
2023-03-31T09:42:59.659Z,5.47
2023-03-31T09:45:26.633Z,5.22
2023-03-31T09:47:59.170Z,6.65
2023-03-31T09:50:28.138Z,5.18
2023-03-31T09:53:00.735Z,6.07
2023-03-31T09:55:44.577Z,5.55
2023-03-31T09:58:16.870Z,6.35
2023-03-31T10:00:58.160Z,5.78
2023-03-31T10:03:29.560Z,3.85
2023-03-31T10:05:58.992Z,6.18
2023-03-31T10:08:38.188Z,3.95
2023-03-31T10:11:05.136Z,3.97
2023-03-31T10:14:01.458Z,3.17
2023-03-31T10:16:32.484Z,4.43
2023-03-31T10:19:19.072Z,5.22
2023-03-31T10:21:48.636Z,3.35
2023-03-31T10:24:19.755Z,5.53
2023-03-31T10:26:53.403Z,6.57
2023-03-31T10:29:27.405Z,2.83
2023-03-31T10:31:54.483Z,6.95
2023-03-31T10:34:23.436Z,4.32
2023-03-31T10:36:54.413Z,4.40
2023-03-31T10:39:32.013Z,4.78
2023-03-31T10:41:59.849Z,7.63
2023-03-31T10:44:38.720Z,5.18
2023-03-31T10:47:14.587Z,5.38
2023-03-31T10:49:43.762Z,4.68
2023-03-31T10:52:25.128Z,4.72
2023-03-31T10:55:01.827Z,5.40
2023-03-31T10:58:01.368Z,5.47
2023-03-31T11:00:34.746Z,8.27
2023-03-31T11:06:08.354Z,5.13
2023-03-31T11:08:52.149Z,7.63
2023-03-31T11:11:45.892Z,6.88
2023-03-31T11:14:30.885Z,3.70
2023-03-31T11:17:31.816Z,6.18
2023-03-31T11:20:18.425Z,4.05
2023-03-31T11:23:00.696Z,1.45
2023-03-31T11:25:27.492Z,1.00
2023-03-31T11:28:28.500Z,0.80
2023-03-31T11:31:05.485Z,1.52
2023-03-31T11:33:58.292Z,0.73
2023-03-31T11:36:32.607Z,1.10
2023-03-31T11:39:45.678Z,0.80
2023-03-31T11:42:20.309Z,2.50
2023-03-31T11:44:53.096Z,1.17
2023-03-31T11:47:25.105Z,1.95
2023-03-31T11:49:56.061Z,1.77
2023-03-31T11:52:29.352Z,3.35
2023-03-31T11:55:19.247Z,4.22
2023-03-31T11:57:53.011Z,3.20
2023-03-31T12:00:23.036Z,2.90
2023-03-31T12:03:16.784Z,2.67
2023-03-31T12:05:48.695Z,4.13
2023-03-31T12:08:36.965Z,7.22
2023-03-31T12:11:27.642Z,3.70
2023-03-31T12:14:20.363Z,2.97
2023-03-31T12:16:51.569Z,5.10
2023-03-31T12:19:24.431Z,3.15
2023-03-31T12:21:56.513Z,3.17
2023-03-31T12:24:23.587Z,4.50
2023-03-31T12:26:57.595Z,4.95
2023-03-31T12:29:36.131Z,7.60
2023-03-31T12:32:20.973Z,4.43
2023-03-31T12:34:56.536Z,2.42
2023-03-31T12:37:47.326Z,3.25
2023-03-31T12:40:30.468Z,3.97
2023-03-31T12:43:16.130Z,2.05
2023-03-31T12:45:49.843Z,2.88
2023-03-31T12:48:39.031Z,2.60
2023-03-31T12:51:30.982Z,1.63
2023-03-31T12:54:09.922Z,1.50
2023-03-31T12:57:07.010Z,1.90
2023-03-31T12:59:37.834Z,2.28
2023-03-31T13:02:16.299Z,3.13
2023-03-31T13:04:44.360Z,1.60
2023-03-31T13:07:41.389Z,3.35
2023-03-31T13:10:14.928Z,3.05
2023-03-31T13:12:41.913Z,3.20
2023-03-31T13:15:14.597Z,2.10
2023-03-31T13:17:42.567Z,2.22
2023-03-31T13:20:32.373Z,2.63
2023-03-31T13:23:02.761Z,3.45
2023-03-31T13:25:29.762Z,4.10
2023-03-31T13:27:58.882Z,5.90
2023-03-31T13:30:41.282Z,4.07
2023-03-31T13:33:10.864Z,3.42
2023-03-31T13:35:41.088Z,6.75
2023-03-31T13:38:20.340Z,3.90
2023-03-31T13:40:56.310Z,3.33
2023-03-31T13:43:29.409Z,5.07
2023-03-31T13:46:42.209Z,6.55
2023-03-31T13:49:42.879Z,3.67
2023-03-31T13:52:12.034Z,5.60
2023-03-31T13:55:07.023Z,4.40
2023-03-31T13:58:29.476Z,7.38
2023-03-31T14:01:41.196Z,2.50
2023-03-31T14:04:35.863Z,1.92
2023-03-31T14:07:07.908Z,2.25
2023-03-31T14:09:46.947Z,5.97
2023-03-31T14:12:30.278Z,6.75
2023-03-31T14:14:57.663Z,5.35
2023-03-31T14:17:35.772Z,4.53
2023-03-31T14:20:31.170Z,4.55
2023-03-31T14:23:31.096Z,1.50
2023-03-31T14:26:16.477Z,1.77
2023-03-31T14:28:48.281Z,1.02
2023-03-31T14:31:45.318Z,1.92
2023-03-31T14:34:49.405Z,1.33
2023-03-31T14:37:21.191Z,3.85
2023-03-31T14:39:52.992Z,3.28
2023-03-31T14:42:25.319Z,6.35
2023-03-31T14:44:57.268Z,3.70
2023-03-31T14:47:28.560Z,2.15
2023-03-31T14:50:02.614Z,1.92
2023-03-31T14:52:32.508Z,1.20
2023-03-31T14:55:00.598Z,2.30
2023-03-31T14:57:37.741Z,3.10
2023-03-31T15:00:10.353Z,2.92
2023-03-31T15:02:45.571Z,3.80
2023-03-31T15:05:32.695Z,3.38
2023-03-31T15:08:03.603Z,3.80
2023-03-31T15:10:37.396Z,4.30
2023-03-31T15:13:16.474Z,2.67
2023-03-31T15:15:46.185Z,2.03
2023-03-31T15:18:14.777Z,1.20
2023-03-31T15:20:44.141Z,2.65
2023-03-31T15:23:29.813Z,3.22
2023-03-31T15:26:09.188Z,1.00
2023-03-31T15:28:50.046Z,2.25
2023-03-31T15:31:17.209Z,2.42
2023-03-31T15:33:44.294Z,2.78
2023-03-31T15:36:12.703Z,4.75
2023-03-31T15:38:39.995Z,2.92
2023-03-31T15:41:16.733Z,3.97
2023-03-31T15:43:50.876Z,4.90
2023-03-31T15:46:36.938Z,3.60
2023-03-31T15:49:05.122Z,5.57
2023-03-31T15:51:38.088Z,3.95
2023-03-31T15:54:43.180Z,5.72
2023-03-31T15:57:18.555Z,6.82
2023-03-31T15:59:54.847Z,3.90
2023-03-31T16:02:26.458Z,4.30
2023-03-31T16:04:59.393Z,2.97
2023-03-31T16:07:31.852Z,6.10
2023-03-31T16:10:17.039Z,3.55
2023-03-31T16:12:54.552Z,5.03
2023-03-31T16:15:37.989Z,3.70
2023-03-31T16:18:24.103Z,4.50
2023-03-31T16:20:56.075Z,5.30
2023-03-31T16:23:26.773Z,3.33
2023-03-31T16:25:54.030Z,4.63
2023-03-31T16:28:30.388Z,3.50
2023-03-31T16:31:01.763Z,3.03
2023-03-31T16:33:31.388Z,5.70
2023-03-31T16:35:58.964Z,3.58
2023-03-31T16:38:29.467Z,4.15
2023-03-31T16:40:57.828Z,3.97
2023-03-31T16:43:31.612Z,3.28
2023-03-31T16:46:01.082Z,2.95
2023-03-31T16:48:29.771Z,2.75
2023-03-31T16:50:58.116Z,5.40
2023-03-31T16:53:30.231Z,3.47
2023-03-31T16:55:58.018Z,3.78
2023-03-31T16:58:26.252Z,3.97
2023-03-31T17:00:53.984Z,2.38
2023-03-31T17:03:21.986Z,4.20
2023-03-31T17:05:52.851Z,4.30
2023-03-31T17:08:21.704Z,3.95
2023-03-31T17:10:52.723Z,3.45
2023-03-31T17:13:20.099Z,3.83
2023-03-31T17:15:47.670Z,4.43
2023-03-31T17:18:17.539Z,3.53
2023-03-31T17:20:44.646Z,4.72
2023-03-31T17:23:15.061Z,5.22
2023-03-31T17:25:52.449Z,4.43
2023-03-31T17:28:19.723Z,4.97
2023-03-31T17:30:48.509Z,4.03
2023-03-31T17:33:16.720Z,5.10
2023-03-31T17:35:44.104Z,7.13
2023-03-31T17:38:14.962Z,5.53
2023-03-31T17:40:41.842Z,5.68
2023-03-31T17:43:09.461Z,6.43
2023-03-31T17:45:36.761Z,6.25
2023-03-31T17:48:06.038Z,7.03
2023-03-31T17:50:33.032Z,4.13
2023-03-31T17:53:00.005Z,3.15
2023-03-31T17:55:27.443Z,3.33
2023-03-31T17:57:54.308Z,4.28
2023-03-31T18:00:21.775Z,3.20
2023-03-31T18:02:48.742Z,4.60
2023-03-31T18:05:18.195Z,6.15
2023-03-31T18:07:45.432Z,4.47
2023-03-31T18:10:12.917Z,5.38
2023-03-31T18:12:39.906Z,3.00
2023-03-31T18:15:07.363Z,5.75
2023-03-31T18:17:34.156Z,2.45
2023-03-31T18:20:01.000Z,5.32
2023-03-31T18:22:28.467Z,4.50
2023-03-31T18:24:55.464Z,3.42
2023-03-31T18:27:23.934Z,5.63
2023-03-31T18:29:52.023Z,4.47
2023-03-31T18:32:19.121Z,9.43
2023-03-31T18:34:46.058Z,5.43
2023-03-31T18:37:13.232Z,4.93
2023-03-31T18:39:40.084Z,3.95
2023-03-31T18:42:06.816Z,5.68
2023-03-31T18:44:35.674Z,4.63
2023-03-31T18:47:02.901Z,3.75
2023-03-31T18:49:29.842Z,3.38
2023-03-31T18:51:58.609Z,5.07
2023-03-31T18:54:25.467Z,7.63
2023-03-31T18:56:52.301Z,8.05
2023-03-31T18:59:19.106Z,6.50
2023-03-31T19:01:46.088Z,4.15
2023-03-31T19:04:13.238Z,7.00
2023-03-31T19:06:40.003Z,7.15
2023-03-31T19:09:06.810Z,6.28
2023-03-31T19:11:33.955Z,6.30
2023-03-31T19:14:01.558Z,4.50
2023-03-31T19:16:28.389Z,8.23
2023-03-31T19:18:55.662Z,4.50
2023-03-31T19:21:23.060Z,5.15
2023-03-31T19:23:49.862Z,4.03
2023-03-31T19:26:19.929Z,7.30
2023-03-31T19:28:48.201Z,4.65
2023-03-31T19:31:15.535Z,6.30
2023-03-31T19:33:42.445Z,4.75
2023-03-31T19:36:09.576Z,6.10
2023-03-31T19:38:36.806Z,7.25
2023-03-31T19:41:06.155Z,4.10
2023-03-31T19:43:33.764Z,6.32
2023-03-31T19:46:01.176Z,4.82
2023-03-31T19:48:31.370Z,4.30
2023-03-31T19:51:03.930Z,8.77
2023-03-31T19:53:31.616Z,5.90
2023-03-31T19:56:04.183Z,4.22
2023-03-31T19:58:35.163Z,5.15
2023-03-31T20:01:03.236Z,5.57
2023-03-31T20:03:30.204Z,5.80
2023-03-31T20:06:16.560Z,8.30
2023-03-31T20:08:43.782Z,4.22
2023-03-31T20:11:13.388Z,8.27
2023-03-31T20:13:42.191Z,8.43
2023-03-31T20:16:12.681Z,6.82
2023-03-31T20:18:40.780Z,5.72
2023-03-31T20:21:13.866Z,4.85
2023-03-31T20:23:42.215Z,4.30
2023-03-31T20:26:12.244Z,7.57
2023-03-31T20:28:39.639Z,5.30
2023-03-31T20:31:11.755Z,8.30
2023-03-31T20:33:39.884Z,4.50
2023-03-31T20:36:10.131Z,3.08
2023-03-31T20:38:38.668Z,6.53
2023-03-31T20:41:06.638Z,5.93
2023-03-31T20:43:35.744Z,2.63
2023-03-31T20:46:06.446Z,4.63
2023-03-31T20:48:40.086Z,8.52
2023-03-31T20:51:08.964Z,4.28
2023-03-31T20:53:41.869Z,2.53
2023-03-31T20:56:14.269Z,4.05
2023-03-31T20:58:43.944Z,4.15
2023-03-31T21:01:11.657Z,4.75
2023-03-31T21:03:38.579Z,5.53
2023-03-31T21:06:11.210Z,4.25
2023-03-31T21:08:39.638Z,3.30
2023-03-31T21:11:07.286Z,4.32
2023-03-31T21:13:34.485Z,4.30
2023-03-31T21:16:01.578Z,1.77
2023-03-31T21:18:30.324Z,3.63
2023-03-31T21:21:00.193Z,2.97
2023-03-31T21:23:28.549Z,2.85
2023-03-31T21:25:58.285Z,2.72
2023-03-31T21:28:28.389Z,1.10
2023-03-31T21:31:15.787Z,2.88
2023-03-31T21:33:43.997Z,2.88
2023-03-31T21:36:17.725Z,5.03
2023-03-31T21:38:45.579Z,2.63
2023-03-31T21:41:15.697Z,2.15
2023-03-31T21:43:42.935Z,2.28
2023-03-31T21:46:12.659Z,3.35
2023-03-31T21:48:39.467Z,4.50
2023-03-31T21:51:06.327Z,4.63
2023-03-31T21:53:33.156Z,1.58
2023-03-31T21:56:00.132Z,4.22
2023-03-31T21:58:29.154Z,3.97
2023-03-31T22:00:57.928Z,2.42
2023-03-31T22:03:28.692Z,2.58
2023-03-31T22:05:56.837Z,3.15
2023-03-31T22:08:24.931Z,3.83
2023-03-31T22:10:53.122Z,4.00
2023-03-31T22:13:21.433Z,3.58
2023-03-31T22:15:48.744Z,2.83
2023-03-31T22:18:16.998Z,4.88
2023-03-31T22:20:45.072Z,3.72
2023-03-31T22:23:11.989Z,4.65
2023-03-31T22:25:38.886Z,4.88
2023-03-31T22:28:07.309Z,3.40
2023-03-31T22:30:35.075Z,5.07
2023-03-31T22:33:02.264Z,6.20
2023-03-31T22:35:29.568Z,5.85
2023-03-31T22:37:56.358Z,4.10
2023-03-31T22:40:23.896Z,2.67
2023-03-31T22:42:50.964Z,5.03
2023-03-31T22:45:17.918Z,6.20
2023-03-31T22:47:44.732Z,4.03
2023-03-31T22:50:12.017Z,5.28
2023-03-31T22:52:39.177Z,4.05
2023-03-31T22:55:06.479Z,4.78
2023-03-31T22:57:33.701Z,2.05
2023-03-31T23:00:00.804Z,1.95
2023-03-31T23:02:27.664Z,4.63
2023-03-31T23:04:54.467Z,4.35
2023-03-31T23:07:22.214Z,1.73
2023-03-31T23:09:49.312Z,1.77
2023-03-31T23:12:16.347Z,3.72
2023-03-31T23:14:43.141Z,3.40
2023-03-31T23:17:10.237Z,3.80
2023-03-31T23:19:38.910Z,4.38
2023-03-31T23:22:06.080Z,3.65
2023-03-31T23:24:32.963Z,1.92
2023-03-31T23:26:59.795Z,1.33
2023-03-31T23:29:27.295Z,0.70
2023-03-31T23:31:54.578Z,1.33
2023-03-31T23:34:21.447Z,2.63
2023-03-31T23:36:52.868Z,0.50
2023-03-31T23:43:16.556Z,3.33
2023-03-31T23:45:43.934Z,2.22
2023-03-31T23:48:10.727Z,3.35
2023-03-31T23:50:38.148Z,5.75
2023-03-31T23:53:06.581Z,2.33
2023-03-31T23:55:33.743Z,0.98
2023-03-31T23:58:00.951Z,3.85
