createdAt,value
2022-09-01T00:00:34.843Z,3.20
2022-09-01T00:01:34.825Z,3.30
2022-09-01T00:02:34.924Z,3.60
2022-09-01T00:03:34.800Z,3.20
2022-09-01T00:04:34.800Z,3.20
2022-09-01T00:05:34.786Z,3.20
2022-09-01T00:06:34.759Z,3.40
2022-09-01T00:07:34.739Z,3.30
2022-09-01T00:08:34.769Z,3.40
2022-09-01T00:09:34.741Z,3.60
2022-09-01T00:10:34.730Z,3.30
2022-09-01T00:11:34.692Z,3.30
2022-09-01T00:12:34.673Z,3.30
2022-09-01T00:13:34.663Z,3.20
2022-09-01T00:14:36.496Z,3.30
2022-09-01T00:15:34.684Z,3.20
2022-09-01T00:16:34.613Z,3.70
2022-09-01T00:17:34.609Z,3.60
2022-09-01T00:18:34.596Z,3.80
2022-09-01T00:19:34.667Z,3.70
2022-09-01T00:20:34.578Z,4.00
2022-09-01T00:21:34.557Z,3.70
2022-09-01T00:22:34.535Z,3.50
2022-09-01T00:23:34.528Z,3.70
2022-09-01T00:24:34.506Z,3.60
2022-09-01T00:25:34.516Z,3.60
2022-09-01T00:26:34.485Z,3.40
2022-09-01T00:27:34.475Z,3.40
2022-09-01T00:28:34.461Z,3.80
2022-09-01T00:29:34.451Z,3.50
2022-09-01T00:30:34.452Z,3.50
2022-09-01T00:31:34.477Z,3.60
2022-09-01T00:32:34.406Z,3.70
2022-09-01T00:33:34.435Z,3.60
2022-09-01T00:34:34.378Z,3.70
2022-09-01T00:35:37.298Z,3.50
2022-09-01T00:36:34.361Z,3.90
2022-09-01T00:37:34.395Z,3.60
2022-09-01T00:38:34.327Z,3.80
2022-09-01T00:39:34.315Z,3.70
2022-09-01T00:40:34.405Z,3.40
2022-09-01T00:41:34.325Z,3.60
2022-09-01T00:42:34.294Z,3.30
2022-09-01T00:43:34.264Z,3.50
2022-09-01T00:44:34.247Z,3.60
2022-09-01T00:45:34.268Z,3.20
2022-09-01T00:46:34.294Z,3.50
2022-09-01T00:47:34.215Z,3.70
2022-09-01T00:48:34.196Z,3.70
2022-09-01T00:49:35.070Z,3.70
2022-09-01T00:50:34.228Z,3.30
2022-09-01T00:51:34.159Z,3.50
2022-09-01T00:52:34.157Z,3.70
2022-09-01T00:53:34.147Z,3.60
2022-09-01T00:54:34.116Z,3.80
2022-09-01T00:55:34.121Z,3.60
2022-09-01T00:56:34.089Z,3.90
2022-09-01T00:57:34.083Z,3.60
2022-09-01T00:58:34.059Z,3.70
2022-09-01T00:59:34.056Z,3.40
2022-09-01T01:00:34.054Z,3.70
2022-09-01T01:01:34.055Z,4.00
2022-09-01T01:02:34.060Z,3.60
2022-09-01T01:03:34.002Z,3.70
2022-09-01T01:04:33.983Z,3.70
2022-09-01T01:05:34.006Z,3.80
2022-09-01T01:06:33.959Z,3.60
2022-09-01T01:07:33.951Z,3.70
2022-09-01T01:08:34.076Z,3.90
2022-09-01T01:09:33.924Z,3.60
2022-09-01T01:10:33.921Z,3.80
2022-09-01T01:11:33.900Z,3.80
2022-09-01T01:12:33.909Z,3.70
2022-09-01T01:13:33.873Z,4.00
2022-09-01T01:14:33.855Z,3.90
2022-09-01T01:15:33.867Z,3.60
2022-09-01T01:16:33.841Z,3.80
2022-09-01T01:17:33.817Z,4.00
2022-09-01T01:18:33.799Z,3.80
2022-09-01T01:19:37.045Z,3.60
2022-09-01T01:20:33.792Z,3.70
2022-09-01T01:21:33.759Z,3.60
2022-09-01T01:22:33.746Z,3.80
2022-09-01T01:23:33.741Z,3.90
2022-09-01T01:24:33.742Z,3.70
2022-09-01T01:25:33.724Z,4.10
2022-09-01T01:26:33.695Z,3.90
2022-09-01T01:27:33.699Z,4.30
2022-09-01T01:28:33.665Z,4.20
2022-09-01T01:29:33.666Z,3.90
2022-09-01T01:30:33.720Z,3.70
2022-09-01T01:31:33.625Z,3.80
2022-09-01T01:32:33.612Z,4.00
2022-09-01T01:33:33.610Z,3.90
2022-09-01T01:34:33.588Z,4.20
2022-09-01T01:35:33.596Z,3.70
2022-09-01T01:36:33.555Z,4.10
2022-09-01T01:37:33.548Z,3.60
2022-09-01T01:38:33.528Z,3.90
2022-09-01T01:39:33.519Z,3.90
2022-09-01T01:40:33.605Z,3.70
2022-09-01T01:41:33.498Z,3.70
2022-09-01T01:42:33.472Z,3.80
2022-09-01T01:43:33.466Z,3.70
2022-09-01T01:44:33.459Z,3.90
2022-09-01T01:45:33.456Z,4.10
2022-09-01T01:46:33.470Z,3.90
2022-09-01T01:47:33.413Z,3.80
2022-09-01T01:48:33.396Z,4.10
2022-09-01T01:49:33.381Z,3.70
2022-09-01T01:50:33.389Z,3.70
2022-09-01T01:51:33.361Z,4.00
2022-09-01T01:52:33.345Z,3.90
2022-09-01T01:53:33.333Z,3.90
2022-09-01T01:54:33.311Z,4.00
2022-09-01T01:55:33.322Z,3.90
2022-09-01T01:56:33.293Z,3.80
2022-09-01T01:57:33.272Z,4.10
2022-09-01T01:58:33.260Z,3.90
2022-09-01T01:59:33.270Z,4.20
2022-09-01T02:00:33.251Z,4.00
2022-09-01T02:01:33.264Z,4.30
2022-09-01T02:02:33.247Z,4.30
2022-09-01T02:03:33.216Z,4.00
2022-09-01T02:04:33.178Z,3.70
2022-09-01T02:05:33.185Z,3.80
2022-09-01T02:06:33.150Z,3.80
2022-09-01T02:07:33.820Z,4.40
2022-09-01T02:08:33.124Z,3.80
2022-09-01T02:09:33.115Z,4.10
2022-09-01T02:10:33.121Z,4.00
2022-09-01T02:11:33.125Z,4.20
2022-09-01T02:12:33.067Z,3.80
2022-09-01T02:13:33.083Z,3.70
2022-09-01T02:14:33.042Z,3.40
2022-09-01T02:15:33.033Z,4.00
2022-09-01T02:16:33.194Z,3.50
2022-09-01T02:17:33.015Z,3.40
2022-09-01T02:18:32.991Z,3.70
2022-09-01T02:19:32.983Z,3.40
2022-09-01T02:20:32.983Z,3.80
2022-09-01T02:21:32.954Z,3.50
2022-09-01T02:22:32.933Z,3.70
2022-09-01T02:23:32.947Z,4.00
2022-09-01T02:24:32.930Z,3.60
2022-09-01T02:25:32.972Z,3.70
2022-09-01T02:26:32.925Z,3.60
2022-09-01T02:27:32.909Z,3.80
2022-09-01T02:28:32.873Z,3.40
2022-09-01T02:29:37.091Z,3.40
2022-09-01T02:30:32.893Z,3.90
2022-09-01T02:31:32.816Z,3.60
2022-09-01T02:32:32.820Z,3.50
2022-09-01T02:33:32.819Z,3.40
2022-09-01T02:34:32.793Z,3.20
2022-09-01T02:35:32.826Z,3.40
2022-09-01T02:36:32.888Z,3.20
2022-09-01T02:37:32.739Z,3.20
2022-09-01T02:38:32.718Z,3.40
2022-09-01T02:39:32.716Z,3.10
2022-09-01T02:40:32.824Z,3.20
2022-09-01T02:41:32.704Z,3.40
2022-09-01T02:42:32.667Z,3.30
2022-09-01T02:43:32.690Z,3.40
2022-09-01T02:44:32.643Z,3.80
2022-09-01T02:45:32.680Z,3.40
2022-09-01T02:46:32.619Z,3.40
2022-09-01T02:47:32.609Z,4.20
2022-09-01T02:48:32.596Z,3.90
2022-09-01T02:49:32.589Z,3.40
2022-09-01T02:50:32.562Z,3.40
2022-09-01T02:51:32.553Z,3.90
2022-09-01T02:52:32.531Z,3.70
2022-09-01T02:53:32.526Z,3.50
2022-09-01T02:54:32.542Z,3.80
2022-09-01T02:55:32.499Z,3.60
2022-09-01T02:56:32.484Z,3.70
2022-09-01T02:57:32.471Z,3.90
2022-09-01T02:58:32.451Z,3.50
2022-09-01T02:59:32.464Z,3.80
2022-09-01T03:00:32.436Z,3.80
2022-09-01T03:01:32.507Z,3.90
2022-09-01T03:02:32.411Z,3.90
2022-09-01T03:03:32.398Z,3.70
2022-09-01T03:04:32.424Z,3.80
2022-09-01T03:05:32.390Z,3.50
2022-09-01T03:06:32.383Z,3.50
2022-09-01T03:07:32.349Z,3.70
2022-09-01T03:08:32.325Z,3.60
2022-09-01T03:09:32.397Z,3.80
2022-09-01T03:10:32.295Z,3.60
2022-09-01T03:11:32.298Z,3.80
2022-09-01T03:12:32.295Z,4.00
2022-09-01T03:13:32.260Z,4.00
2022-09-01T03:14:32.264Z,3.90
2022-09-01T03:15:32.238Z,3.60
2022-09-01T03:16:32.367Z,3.60
2022-09-01T03:17:32.248Z,3.60
2022-09-01T03:18:32.253Z,3.60
2022-09-01T03:19:32.236Z,4.00
2022-09-01T03:20:32.191Z,3.90
2022-09-01T03:21:32.192Z,4.00
2022-09-01T03:22:32.161Z,3.80
2022-09-01T03:23:32.141Z,3.90
2022-09-01T03:24:32.111Z,3.70
2022-09-01T03:25:32.105Z,3.90
2022-09-01T03:26:32.092Z,4.30
2022-09-01T03:27:32.085Z,4.10
2022-09-01T03:28:32.096Z,4.00
2022-09-01T03:29:38.073Z,4.10
2022-09-01T03:30:32.043Z,4.10
2022-09-01T03:31:32.126Z,4.10
2022-09-01T03:32:32.020Z,4.40
2022-09-01T03:33:32.029Z,4.00
2022-09-01T03:34:31.996Z,4.20
2022-09-01T03:35:32.034Z,4.50
2022-09-01T03:36:32.021Z,4.30
2022-09-01T03:37:31.970Z,4.70
2022-09-01T03:38:31.967Z,4.50
2022-09-01T03:39:31.945Z,4.70
2022-09-01T03:40:31.945Z,4.20
2022-09-01T03:41:31.937Z,4.20
2022-09-01T03:42:31.914Z,4.00
2022-09-01T03:43:35.842Z,4.10
2022-09-01T03:44:31.867Z,4.00
2022-09-01T03:45:31.873Z,4.00
2022-09-01T03:46:36.247Z,4.10
2022-09-01T03:47:31.839Z,4.00
2022-09-01T03:48:31.831Z,3.90
2022-09-01T03:49:31.843Z,4.20
2022-09-01T03:50:31.807Z,4.30
2022-09-01T03:51:31.780Z,4.40
2022-09-01T03:52:31.774Z,4.40
2022-09-01T03:53:31.782Z,4.00
2022-09-01T03:54:31.761Z,4.10
2022-09-01T03:55:31.719Z,3.70
2022-09-01T03:56:31.690Z,3.90
2022-09-01T03:57:32.607Z,4.30
2022-09-01T03:58:31.691Z,4.20
2022-09-01T03:59:31.672Z,4.10
2022-09-01T04:00:31.654Z,4.20
2022-09-01T04:01:31.702Z,4.10
2022-09-01T04:02:31.721Z,4.00
2022-09-01T04:03:31.658Z,4.10
2022-09-01T04:04:31.615Z,4.20
2022-09-01T04:05:31.599Z,4.50
2022-09-01T04:06:31.577Z,4.50
2022-09-01T04:07:31.560Z,4.10
2022-09-01T04:08:32.863Z,4.40
2022-09-01T04:09:31.474Z,4.80
2022-09-01T04:10:31.527Z,4.60
2022-09-01T04:11:31.501Z,4.40
2022-09-01T04:12:31.493Z,4.30
2022-09-01T04:13:31.460Z,4.70
2022-09-01T04:14:31.410Z,4.70
2022-09-01T04:15:31.421Z,4.60
2022-09-01T04:16:31.517Z,4.80
2022-09-01T04:17:31.412Z,4.70
2022-09-01T04:18:31.377Z,4.60
2022-09-01T04:19:31.335Z,4.50
2022-09-01T04:20:31.380Z,4.70
2022-09-01T04:21:31.311Z,4.90
2022-09-01T04:22:31.307Z,5.30
2022-09-01T04:23:31.309Z,5.00
2022-09-01T04:24:31.266Z,5.50
2022-09-01T04:25:31.260Z,5.10
2022-09-01T04:26:33.436Z,5.20
2022-09-01T04:27:31.219Z,5.30
2022-09-01T04:28:31.239Z,5.20
2022-09-01T04:29:31.200Z,5.10
2022-09-01T04:30:31.209Z,5.10
2022-09-01T04:31:31.291Z,5.30
2022-09-01T04:32:31.177Z,5.10
2022-09-01T04:33:31.152Z,5.00
2022-09-01T04:34:31.142Z,5.10
2022-09-01T04:35:31.120Z,4.90
2022-09-01T04:36:31.107Z,4.80
2022-09-01T04:37:31.102Z,5.10
2022-09-01T04:38:31.081Z,4.90
2022-09-01T04:39:31.071Z,4.60
2022-09-01T04:40:31.099Z,4.90
2022-09-01T04:41:31.070Z,5.30
2022-09-01T04:42:31.055Z,5.20
2022-09-01T04:43:31.010Z,4.50
2022-09-01T04:44:31.022Z,4.90
2022-09-01T04:45:31.034Z,4.50
2022-09-01T04:46:30.973Z,4.60
2022-09-01T04:47:35.276Z,4.30
2022-09-01T04:49:56.922Z,4.80
2022-09-01T04:50:06.916Z,4.50
2022-09-01T04:51:02.014Z,4.80
2022-09-01T04:52:01.897Z,5.00
2022-09-01T04:53:01.922Z,5.00
2022-09-01T04:54:01.880Z,4.80
2022-09-01T04:55:01.869Z,5.00
2022-09-01T04:56:01.844Z,5.00
2022-09-01T04:57:01.823Z,4.80
2022-09-01T04:58:01.824Z,4.50
2022-09-01T04:59:01.783Z,4.90
2022-09-01T05:00:01.795Z,4.50
2022-09-01T05:01:01.779Z,4.50
2022-09-01T05:02:01.836Z,4.90
2022-09-01T05:03:01.757Z,4.90
2022-09-01T05:04:03.978Z,5.20
2022-09-01T05:05:01.713Z,5.10
2022-09-01T05:06:01.696Z,4.80
2022-09-01T05:07:01.690Z,4.90
2022-09-01T05:08:01.682Z,4.60
2022-09-01T05:09:01.666Z,4.60
2022-09-01T05:10:01.697Z,4.60
2022-09-01T05:11:01.623Z,4.90
2022-09-01T05:12:01.610Z,4.60
2022-09-01T05:13:01.644Z,4.60
2022-09-01T05:14:01.596Z,4.90
2022-09-01T05:15:01.571Z,4.80
2022-09-01T05:16:01.615Z,5.20
2022-09-01T05:17:01.569Z,5.00
2022-09-01T05:18:01.540Z,4.60
2022-09-01T05:19:01.537Z,4.50
2022-09-01T05:20:01.509Z,4.30
2022-09-01T05:21:01.484Z,4.40
2022-09-01T05:22:01.499Z,4.70
2022-09-01T05:23:01.457Z,4.70
2022-09-01T05:24:01.519Z,4.30
2022-09-01T05:25:01.432Z,4.20
2022-09-01T05:26:01.477Z,3.90
2022-09-01T05:27:01.428Z,4.00
2022-09-01T05:28:01.394Z,4.10
2022-09-01T05:29:01.396Z,4.20
2022-09-01T05:30:01.377Z,4.50
2022-09-01T05:31:01.438Z,4.00
2022-09-01T05:32:01.369Z,4.60
2022-09-01T05:33:01.795Z,4.80
2022-09-01T05:34:01.334Z,4.10
2022-09-01T05:35:01.293Z,4.20
2022-09-01T05:36:01.306Z,4.20
2022-09-01T05:37:01.301Z,4.10
2022-09-01T05:38:01.272Z,4.40
2022-09-01T05:39:01.256Z,3.70
2022-09-01T05:40:01.408Z,4.10
2022-09-01T05:41:01.215Z,4.00
2022-09-01T05:42:01.518Z,4.00
2022-09-01T05:43:01.192Z,4.10
2022-09-01T05:44:01.195Z,3.80
2022-09-01T05:45:01.169Z,3.50
2022-09-01T05:46:06.903Z,3.90
2022-09-01T05:47:01.241Z,3.90
2022-09-01T05:48:01.170Z,3.50
2022-09-01T05:49:01.110Z,3.80
2022-09-01T05:50:01.104Z,4.10
2022-09-01T05:51:01.087Z,4.30
2022-09-01T05:52:01.112Z,3.90
2022-09-01T05:53:01.136Z,3.70
2022-09-01T05:54:01.053Z,3.90
2022-09-01T05:55:01.100Z,3.80
2022-09-01T05:56:01.036Z,3.80
2022-09-01T05:57:17.425Z,4.00
2022-09-01T05:58:01.071Z,4.20
2022-09-01T06:00:00.972Z,3.90
2022-09-01T06:01:00.963Z,3.60
2022-09-01T06:02:01.216Z,4.10
2022-09-01T06:03:01.085Z,3.80
2022-09-01T06:04:00.924Z,3.60
2022-09-01T06:05:00.914Z,3.70
2022-09-01T06:06:00.934Z,3.30
2022-09-01T06:07:09.653Z,3.60
2022-09-01T06:08:00.937Z,4.40
2022-09-01T06:09:00.835Z,4.10
2022-09-01T06:10:00.912Z,3.70
2022-09-01T06:11:00.836Z,3.80
2022-09-01T06:12:00.839Z,3.60
2022-09-01T06:13:00.842Z,4.10
2022-09-01T06:14:00.819Z,4.90
2022-09-01T06:15:00.820Z,4.40
2022-09-01T06:16:00.847Z,4.40
2022-09-01T06:17:00.736Z,4.00
2022-09-01T06:18:00.725Z,3.70
2022-09-01T06:19:00.720Z,3.40
2022-09-01T06:20:00.696Z,3.50
2022-09-01T06:21:00.711Z,3.80
2022-09-01T06:22:00.673Z,3.50
2022-09-01T06:23:00.659Z,3.40
2022-09-01T06:24:00.649Z,3.60
2022-09-01T06:25:02.992Z,3.30
2022-09-01T06:26:00.638Z,3.50
2022-09-01T06:27:00.597Z,4.00
2022-09-01T06:28:00.599Z,4.10
2022-09-01T06:29:00.580Z,3.60
2022-09-01T06:30:00.574Z,3.70
2022-09-01T06:31:00.676Z,3.50
2022-09-01T06:32:00.540Z,3.40
2022-09-01T06:33:00.535Z,3.50
2022-09-01T06:34:00.514Z,3.50
2022-09-01T06:35:00.510Z,3.10
2022-09-01T06:36:00.537Z,3.10
2022-09-01T06:37:00.470Z,3.40
2022-09-01T06:38:00.455Z,3.20
2022-09-01T06:39:00.467Z,3.20
2022-09-01T06:40:00.434Z,3.10
2022-09-01T06:41:00.437Z,3.50
2022-09-01T06:42:00.416Z,3.30
2022-09-01T06:43:00.408Z,3.20
2022-09-01T06:44:00.379Z,3.70
2022-09-01T06:45:00.365Z,4.20
2022-09-01T06:46:00.356Z,3.30
2022-09-01T06:47:00.437Z,3.30
2022-09-01T06:48:00.541Z,3.30
2022-09-01T06:49:00.332Z,3.40
2022-09-01T06:50:00.297Z,4.00
2022-09-01T06:51:17.902Z,3.40
2022-09-01T06:52:00.309Z,3.20
2022-09-01T06:54:00.277Z,4.10
2022-09-01T06:55:03.396Z,3.30
2022-09-01T06:56:00.232Z,3.10
2022-09-01T06:57:00.476Z,4.10
2022-09-01T06:58:05.884Z,3.50
2022-09-01T06:59:00.183Z,2.90
2022-09-01T07:00:00.174Z,3.00
2022-09-01T07:01:00.151Z,3.20
2022-09-01T07:02:02.433Z,3.10
2022-09-01T07:03:00.119Z,3.50
2022-09-01T07:04:00.115Z,3.00
2022-09-01T07:05:00.092Z,3.00
2022-09-01T07:06:02.310Z,3.20
2022-09-01T07:07:01.793Z,3.00
2022-09-01T07:43:06.614Z,3.30
2022-09-01T07:43:11.763Z,3.10
2022-09-01T07:44:11.737Z,2.90
2022-09-01T07:45:27.914Z,2.90
2022-09-01T07:47:20.182Z,2.90
2022-09-01T07:48:11.731Z,2.90
2022-09-01T07:50:25.346Z,2.90
2022-09-01T07:52:11.638Z,4.10
2022-09-01T07:53:11.641Z,3.90
2022-09-01T07:54:11.608Z,2.80
2022-09-01T07:55:11.587Z,3.00
2022-09-01T07:56:11.586Z,2.90
2022-09-01T07:57:11.579Z,2.80
2022-09-01T07:58:11.562Z,2.80
2022-09-01T07:59:14.829Z,2.70
2022-09-01T08:00:11.526Z,2.70
2022-09-01T08:01:11.536Z,2.60
2022-09-01T08:02:11.648Z,2.60
2022-09-01T08:03:11.761Z,2.60
2022-09-01T08:04:11.500Z,2.90
2022-09-01T08:05:11.458Z,2.70
2022-09-01T08:06:11.490Z,2.70
2022-09-01T08:07:15.571Z,2.60
2022-09-01T08:08:19.165Z,2.60
2022-09-01T08:09:25.342Z,2.70
2022-09-01T08:10:11.403Z,2.70
2022-09-01T08:11:11.402Z,2.70
2022-09-01T08:12:11.382Z,2.70
2022-09-01T08:13:15.315Z,2.80
2022-09-01T08:14:11.343Z,3.20
2022-09-01T08:15:41.552Z,2.80
2022-09-01T08:16:18.954Z,2.60
2022-09-01T08:17:34.223Z,2.60
2022-09-01T08:19:54.347Z,2.60
2022-09-01T08:20:55.335Z,2.50
2022-09-01T08:21:55.315Z,2.70
2022-09-01T08:22:55.289Z,2.50
2022-09-01T08:23:55.287Z,2.90
2022-09-01T08:24:55.268Z,2.70
2022-09-01T08:25:55.317Z,3.30
2022-09-01T08:26:55.246Z,2.90
2022-09-01T08:28:02.409Z,2.80
2022-09-01T08:28:55.597Z,3.60
2022-09-01T08:29:55.227Z,2.70
2022-09-01T08:30:55.234Z,2.70
2022-09-01T08:31:55.251Z,2.40
2022-09-01T08:32:55.165Z,2.60
2022-09-01T08:33:55.156Z,2.60
2022-09-01T08:34:55.140Z,2.70
2022-09-01T08:35:55.151Z,2.40
2022-09-01T08:36:55.121Z,2.30
2022-09-01T08:37:55.111Z,2.50
2022-09-01T08:38:55.115Z,2.30
2022-09-01T08:39:55.083Z,2.40
2022-09-01T08:40:56.841Z,2.40
2022-09-01T08:41:55.068Z,2.30
2022-09-01T08:42:55.054Z,2.50
2022-09-01T08:43:55.022Z,2.40
2022-09-01T08:44:55.009Z,2.50
2022-09-01T08:45:55.150Z,2.50
2022-09-01T08:46:54.977Z,2.50
2022-09-01T08:48:29.082Z,2.60
2022-09-01T08:49:24.690Z,2.40
2022-09-01T08:49:54.960Z,2.40
2022-09-01T08:50:55.436Z,2.30
2022-09-01T08:51:54.938Z,2.40
2022-09-01T08:52:54.907Z,2.30
2022-09-01T08:53:54.895Z,2.70
2022-09-01T08:54:54.884Z,2.60
2022-09-01T08:55:54.916Z,2.30
2022-09-01T08:56:54.851Z,2.40
2022-09-01T08:57:58.999Z,2.40
2022-09-01T08:58:54.869Z,2.40
2022-09-01T08:59:54.817Z,2.40
2022-09-01T09:00:55.078Z,2.70
2022-09-01T09:01:54.882Z,2.40
2022-09-01T09:02:54.810Z,2.60
2022-09-01T09:03:54.772Z,2.60
2022-09-01T09:04:54.757Z,2.70
2022-09-01T09:05:54.791Z,2.30
2022-09-01T09:06:54.741Z,2.20
2022-09-01T09:08:06.449Z,2.10
2022-09-01T09:08:54.715Z,2.60
2022-09-01T09:09:54.695Z,2.50
2022-09-01T09:10:54.743Z,2.60
2022-09-01T09:11:54.685Z,2.50
2022-09-01T09:12:55.123Z,2.60
2022-09-01T09:13:54.646Z,2.90
2022-09-01T09:14:54.642Z,2.50
2022-09-01T09:16:07.499Z,2.50
2022-09-01T09:16:54.616Z,2.30
2022-09-01T09:17:59.557Z,2.40
2022-09-01T09:18:55.275Z,2.30
2022-09-01T09:19:54.581Z,2.60
2022-09-01T09:20:54.573Z,2.50
2022-09-01T09:21:54.558Z,2.50
2022-09-01T09:22:54.533Z,2.50
2022-09-01T09:23:55.899Z,2.90
2022-09-01T09:24:55.040Z,2.50
2022-09-01T09:25:54.527Z,2.40
2022-09-01T09:26:54.497Z,2.40
2022-09-01T09:28:01.741Z,2.40
2022-09-01T09:28:54.522Z,2.40
2022-09-01T09:29:54.447Z,2.50
2022-09-01T09:30:54.499Z,2.60
2022-09-01T09:31:54.438Z,2.60
2022-09-01T09:33:44.330Z,2.80
2022-09-01T09:33:54.686Z,2.70
2022-09-01T09:34:54.420Z,2.60
2022-09-01T09:35:54.463Z,2.50
2022-09-01T09:36:57.008Z,2.50
2022-09-01T09:37:54.356Z,2.40
2022-09-01T09:38:54.352Z,2.50
2022-09-01T09:39:54.336Z,2.90
2022-09-01T09:41:15.949Z,2.40
2022-09-01T09:41:54.584Z,2.60
2022-09-01T09:42:54.296Z,2.50
2022-09-01T09:43:54.298Z,2.40
2022-09-01T09:44:54.313Z,2.50
2022-09-01T09:45:54.307Z,2.30
2022-09-01T09:46:54.293Z,2.50
2022-09-01T09:47:54.242Z,2.30
2022-09-01T09:48:54.232Z,2.30
2022-09-01T09:49:54.206Z,3.10
2022-09-01T09:50:54.196Z,2.90
2022-09-01T09:51:54.207Z,2.80
2022-09-01T09:52:54.177Z,2.80
2022-09-01T09:53:54.351Z,2.70
2022-09-01T09:54:54.146Z,2.70
2022-09-01T09:55:56.279Z,2.80
2022-09-01T09:56:54.129Z,2.80
2022-09-01T09:57:54.122Z,2.70
2022-09-01T09:58:54.113Z,2.50
2022-09-01T09:59:59.126Z,2.50
2022-09-01T10:00:54.126Z,2.70
2022-09-01T10:01:54.112Z,2.70
2022-09-01T10:02:54.066Z,2.70
2022-09-01T10:03:54.106Z,2.60
2022-09-01T10:04:55.970Z,2.70
2022-09-01T10:05:54.047Z,2.80
2022-09-01T10:06:54.023Z,2.90
2022-09-01T10:07:54.035Z,2.60
2022-09-01T10:08:54.017Z,2.50
2022-09-01T10:09:53.995Z,2.50
2022-09-01T10:10:57.445Z,2.40
2022-09-01T10:11:53.968Z,2.80
2022-09-01T10:12:53.941Z,2.30
2022-09-01T10:13:53.937Z,2.80
2022-09-01T10:14:53.917Z,2.30
2022-09-01T10:15:53.932Z,2.30
2022-09-01T10:16:53.920Z,2.20
2022-09-01T10:18:19.568Z,2.30
2022-09-01T10:18:53.882Z,2.20
2022-09-01T10:19:53.859Z,2.10
2022-09-01T10:20:53.880Z,2.50
2022-09-01T10:21:53.832Z,2.30
2022-09-01T10:22:53.835Z,2.30
2022-09-01T10:23:53.992Z,2.40
2022-09-01T10:24:53.808Z,2.40
2022-09-01T10:25:53.793Z,2.20
2022-09-01T10:26:53.801Z,2.30
2022-09-01T10:27:55.024Z,2.30
2022-09-01T10:28:53.782Z,2.20
2022-09-01T10:30:12.183Z,2.40
2022-09-01T10:30:53.800Z,2.40
2022-09-01T10:32:09.422Z,2.40
2022-09-01T10:32:56.149Z,2.20
2022-09-01T10:33:53.718Z,2.60
2022-09-01T10:34:53.696Z,2.60
2022-09-01T10:35:53.711Z,3.70
2022-09-01T10:36:55.763Z,2.70
2022-09-01T10:37:53.651Z,2.50
2022-09-01T10:38:59.949Z,2.40
2022-09-01T10:39:53.642Z,2.60
2022-09-01T10:40:53.691Z,2.40
2022-09-01T10:42:00.575Z,2.40
2022-09-01T10:42:53.613Z,2.40
2022-09-01T10:43:54.025Z,2.40
2022-09-01T10:44:53.574Z,2.40
2022-09-01T10:45:58.911Z,2.30
2022-09-01T10:46:59.846Z,2.30
2022-09-01T10:47:53.689Z,2.30
2022-09-01T10:48:55.289Z,2.30
2022-09-01T10:49:53.526Z,2.70
2022-09-01T10:50:53.531Z,2.50
2022-09-01T10:51:56.692Z,2.60
2022-09-01T10:59:58.258Z,3.00
2022-09-01T11:01:18.963Z,2.70
2022-09-01T11:02:59.001Z,2.40
2022-09-01T11:03:58.742Z,2.60
2022-09-01T11:04:58.648Z,2.50
2022-09-01T11:06:11.401Z,2.60
2022-09-01T11:07:14.466Z,2.50
2022-09-01T11:08:01.289Z,2.70
2022-09-01T11:08:58.538Z,2.60
2022-09-01T11:10:08.734Z,2.80
2022-09-01T11:10:58.581Z,2.70
2022-09-01T11:11:58.521Z,3.00
2022-09-01T11:12:58.494Z,2.90
2022-09-01T11:13:58.493Z,2.90
2022-09-01T11:14:58.470Z,2.70
2022-09-01T11:16:00.559Z,2.90
2022-09-01T11:16:58.473Z,2.60
2022-09-01T11:17:58.445Z,2.50
2022-09-01T11:18:58.453Z,2.60
2022-09-01T11:19:58.414Z,2.60
2022-09-01T11:20:58.440Z,2.70
2022-09-01T11:21:58.391Z,2.80
2022-09-01T11:22:58.399Z,2.70
2022-09-01T11:23:58.364Z,2.80
2022-09-01T11:25:02.591Z,2.40
2022-09-01T11:26:58.351Z,2.90
2022-09-01T11:27:58.342Z,2.60
2022-09-01T11:28:58.304Z,2.80
2022-09-01T11:29:58.308Z,2.40
2022-09-01T11:30:58.311Z,2.40
2022-09-01T11:31:58.324Z,2.50
2022-09-01T11:32:58.263Z,2.60
2022-09-01T11:33:58.267Z,2.40
2022-09-01T11:34:58.246Z,2.60
2022-09-01T11:35:58.247Z,2.70
2022-09-01T11:36:58.214Z,2.60
2022-09-01T11:37:58.209Z,2.70
2022-09-01T11:38:58.192Z,2.60
2022-09-01T11:39:58.236Z,2.70
2022-09-01T11:40:58.266Z,2.60
2022-09-01T11:42:00.828Z,4.40
2022-09-01T11:42:58.149Z,2.80
2022-09-01T11:43:58.149Z,3.00
2022-09-01T11:44:58.131Z,2.90
2022-09-01T11:45:58.225Z,2.80
2022-09-01T11:46:58.094Z,2.60
2022-09-01T11:47:58.084Z,2.80
2022-09-01T11:48:58.065Z,2.90
2022-09-01T11:49:58.114Z,2.50
2022-09-01T11:50:58.050Z,2.80
2022-09-01T11:51:58.035Z,2.80
2022-09-01T11:53:02.588Z,2.80
2022-09-01T11:53:58.038Z,2.90
2022-09-01T11:54:58.004Z,2.80
2022-09-01T11:55:58.022Z,3.00
2022-09-01T11:56:57.967Z,2.70
2022-09-01T11:57:57.960Z,2.90
2022-09-01T12:00:08.959Z,2.60
2022-09-01T12:01:09.967Z,2.60
2022-09-01T12:02:10.021Z,2.60
2022-09-01T12:03:10.173Z,2.80
2022-09-01T12:04:09.911Z,2.70
2022-09-01T12:05:09.914Z,2.90
2022-09-01T12:06:09.902Z,2.60
2022-09-01T12:07:10.893Z,2.90
2022-09-01T12:08:09.853Z,2.80
2022-09-01T12:09:09.861Z,2.60
2022-09-01T12:10:09.826Z,2.70
2022-09-01T12:11:09.851Z,2.60
2022-09-01T12:12:09.799Z,2.80
2022-09-01T12:13:09.807Z,2.80
2022-09-01T12:14:11.608Z,2.50
2022-09-01T12:15:09.773Z,2.80
2022-09-01T12:16:18.665Z,2.90
2022-09-01T12:17:09.848Z,2.60
2022-09-01T12:18:09.755Z,2.50
2022-09-01T12:19:09.721Z,2.60
2022-09-01T12:20:09.703Z,2.70
2022-09-01T12:21:09.699Z,2.80
2022-09-01T12:22:09.704Z,2.80
2022-09-01T12:23:09.674Z,2.60
2022-09-01T12:24:09.655Z,2.70
2022-09-01T12:25:09.642Z,2.80
2022-09-01T12:26:09.648Z,2.70
2022-09-01T12:27:09.635Z,2.30
2022-09-01T12:28:11.135Z,2.60
2022-09-01T12:29:09.594Z,2.50
2022-09-01T12:30:09.578Z,2.60
2022-09-01T12:31:09.595Z,2.70
2022-09-01T12:32:09.622Z,2.70
2022-09-01T12:33:25.026Z,2.50
2022-09-01T12:34:09.531Z,2.90
2022-09-01T12:35:11.680Z,2.70
2022-09-01T12:36:09.521Z,2.60
2022-09-01T12:37:09.511Z,2.70
2022-09-01T12:38:09.691Z,2.80
2022-09-01T12:39:09.880Z,3.00
2022-09-01T12:40:09.471Z,2.70
2022-09-01T12:41:09.484Z,2.70
2022-09-01T12:42:09.438Z,2.70
2022-09-01T12:43:09.409Z,2.60
2022-09-01T12:44:09.413Z,2.60
2022-09-01T12:45:09.391Z,2.70
2022-09-01T12:46:09.491Z,2.60
2022-09-01T12:47:09.380Z,2.80
2022-09-01T12:48:09.359Z,2.90
2022-09-01T12:49:09.416Z,2.60
2022-09-01T12:50:24.173Z,2.70
2022-09-01T12:51:09.682Z,2.90
2022-09-01T12:52:09.393Z,2.70
2022-09-01T12:53:09.297Z,2.70
2022-09-01T12:54:09.548Z,2.70
2022-09-01T12:55:09.316Z,2.50
2022-09-01T12:56:09.261Z,2.70
2022-09-01T12:57:09.261Z,2.70
2022-09-01T12:58:09.214Z,2.60
2022-09-01T12:59:15.890Z,2.60
2022-09-01T13:00:09.194Z,2.80
2022-09-01T13:01:16.356Z,3.50
2022-09-01T13:02:09.378Z,2.80
2022-09-01T13:03:09.247Z,2.90
2022-09-01T13:04:09.135Z,2.30
2022-09-01T13:05:09.133Z,2.60
2022-09-01T13:06:09.125Z,2.80
2022-09-01T13:07:09.222Z,2.70
2022-09-01T13:08:09.086Z,2.70
2022-09-01T13:09:10.266Z,2.70
2022-09-01T13:10:09.804Z,2.80
2022-09-01T13:11:09.354Z,2.90
2022-09-01T13:12:09.095Z,3.00
2022-09-01T13:13:09.050Z,2.60
2022-09-01T13:14:09.010Z,2.50
2022-09-01T13:15:09.088Z,2.80
2022-09-01T13:16:09.032Z,2.60
2022-09-01T13:17:10.058Z,2.60
2022-09-01T13:18:08.968Z,2.60
2022-09-01T13:19:10.400Z,2.40
2022-09-01T13:20:08.931Z,2.40
2022-09-01T13:21:09.008Z,2.50
2022-09-01T13:22:08.918Z,2.40
2022-09-01T13:23:09.107Z,2.70
2022-09-01T13:24:08.872Z,2.60
2022-09-01T13:25:08.871Z,2.70
2022-09-01T13:26:08.870Z,2.80
2022-09-01T13:27:24.309Z,2.80
2022-09-01T13:28:08.835Z,2.30
2022-09-01T13:29:08.812Z,3.20
2022-09-01T13:30:08.792Z,3.50
2022-09-01T13:32:24.541Z,2.80
2022-09-01T13:33:24.117Z,2.60
2022-09-01T13:34:10.423Z,2.60
2022-09-01T13:35:08.740Z,2.60
2022-09-01T13:37:08.760Z,3.00
2022-09-01T13:38:08.692Z,2.50
2022-09-01T13:39:08.696Z,2.70
2022-09-01T13:40:09.377Z,2.80
2022-09-01T13:41:08.751Z,2.80
2022-09-01T13:42:08.737Z,2.70
2022-09-01T13:43:08.636Z,2.90
2022-09-01T13:44:08.633Z,2.90
2022-09-01T13:45:08.614Z,2.60
2022-09-01T13:50:06.880Z,2.90
2022-09-01T13:51:16.638Z,2.60
2022-09-01T13:51:58.728Z,2.70
2022-09-01T13:52:58.769Z,3.10
2022-09-01T13:53:58.702Z,2.90
2022-09-01T13:54:58.678Z,2.60
2022-09-01T13:55:58.699Z,3.10
2022-09-01T13:56:58.720Z,2.60
2022-09-01T13:57:58.658Z,2.60
2022-09-01T13:58:58.646Z,2.60
2022-09-01T13:59:58.616Z,2.80
2022-09-01T14:00:58.644Z,2.70
2022-09-01T14:01:58.609Z,2.90
2022-09-01T14:02:58.587Z,2.70
2022-09-01T14:04:00.525Z,2.80
2022-09-01T14:04:58.599Z,3.10
2022-09-01T14:05:58.549Z,2.90
2022-09-01T14:06:58.572Z,2.90
2022-09-01T14:07:58.517Z,2.70
2022-09-01T14:08:58.499Z,2.70
2022-09-01T14:09:58.518Z,2.80
2022-09-01T14:10:58.472Z,3.00
2022-09-01T14:11:58.474Z,2.70
2022-09-01T14:12:58.471Z,2.70
2022-09-01T14:13:58.434Z,2.90
2022-09-01T14:15:17.258Z,3.00
2022-09-01T14:15:58.477Z,3.00