createdAt,value
2018-02-21T00:01:58.919Z,98510.48
2018-02-21T00:04:26.427Z,98510.67
2018-02-21T00:06:53.940Z,98506.15
2018-02-21T00:09:21.432Z,98501.68
2018-02-21T00:11:48.952Z,98502.06
2018-02-21T00:14:16.435Z,98500.28
2018-02-21T00:16:43.969Z,98498.41
2018-02-21T00:19:11.464Z,98507.19
2018-02-21T00:21:39.012Z,98507.14
2018-02-21T00:24:06.571Z,98501.27
2018-02-21T00:26:34.084Z,98498.30
2018-02-21T00:29:01.589Z,98500.32
2018-02-21T00:31:29.148Z,98500.22
2018-02-21T00:33:56.635Z,98499.80
2018-02-21T00:36:24.267Z,98502.53
2018-02-21T00:38:51.848Z,98502.53
2018-02-21T00:41:19.367Z,98504.73
2018-02-21T00:43:46.852Z,98510.56
2018-02-21T00:46:14.529Z,98504.46
2018-02-21T00:48:42.031Z,98508.92
2018-02-21T00:51:09.549Z,98509.77
2018-02-21T00:53:37.051Z,98514.98
2018-02-21T00:56:05.559Z,98513.11
2018-02-21T00:58:33.120Z,98510.95
2018-02-21T01:01:00.627Z,98513.58
2018-02-21T01:03:28.123Z,98513.86
2018-02-21T01:05:55.672Z,98514.33
2018-02-21T01:08:23.184Z,98515.59
2018-02-21T01:10:50.719Z,98519.97
2018-02-21T01:13:18.293Z,98517.86
2018-02-21T01:15:45.807Z,98513.58
2018-02-21T01:18:13.312Z,98521.52
2018-02-21T01:20:40.855Z,98510.56
2018-02-21T01:23:08.356Z,98511.41
2018-02-21T01:25:35.862Z,98506.63
2018-02-21T01:28:03.348Z,98506.71
2018-02-21T01:30:30.908Z,98509.44
2018-02-21T01:32:58.453Z,98511.31
2018-02-21T01:35:25.964Z,98509.67
2018-02-21T01:37:53.455Z,98505.68
2018-02-21T01:40:20.987Z,98517.39
2018-02-21T01:42:48.579Z,98516.97
2018-02-21T01:45:16.068Z,98520.45
2018-02-21T01:47:43.592Z,98523.49
2018-02-21T01:50:11.179Z,98521.70
2018-02-21T01:52:38.724Z,98520.45
2018-02-21T01:55:06.210Z,98523.08
2018-02-21T01:57:33.743Z,98519.55
2018-02-21T02:00:01.295Z,98525.75
2018-02-21T02:02:28.864Z,98522.79
2018-02-21T02:04:56.384Z,98524.58
2018-02-21T02:07:23.981Z,98527.67
2018-02-21T02:09:51.473Z,98532.48
2018-02-21T02:12:19.003Z,98526.36
2018-02-21T02:14:46.500Z,98521.63
2018-02-21T02:17:14.007Z,98524.71
2018-02-21T02:19:41.511Z,98524.77
2018-02-21T02:22:09.032Z,98529.60
2018-02-21T02:24:36.536Z,98530.78
2018-02-21T02:27:04.084Z,98528.70
2018-02-21T02:29:31.575Z,98530.08
2018-02-21T02:31:59.168Z,98527.91
2018-02-21T02:34:26.696Z,98530.06
2018-02-21T02:36:54.225Z,98526.12
2018-02-21T02:39:33.623Z,98526.12
2018-02-21T02:42:01.186Z,98527.06
2018-02-21T02:44:28.764Z,98525.80
2018-02-21T02:46:56.292Z,98526.30
2018-02-21T02:49:23.784Z,98520.20
2018-02-21T02:51:51.336Z,98521.89
2018-02-21T02:54:18.848Z,98518.55
2018-02-21T02:56:46.371Z,98524.23
2018-02-21T02:59:13.864Z,98516.34
2018-02-21T03:01:41.380Z,98518.89
2018-02-21T03:04:08.879Z,98518.97
2018-02-21T03:06:36.407Z,98515.06
2018-02-21T03:09:03.899Z,98522.96
2018-02-21T03:11:31.492Z,98519.12
2018-02-21T03:13:58.983Z,98524.42
2018-02-21T03:16:26.507Z,98521.83
2018-02-21T03:18:54.015Z,98525.79
2018-02-21T03:21:21.529Z,98528.33
2018-02-21T03:23:49.092Z,98528.31
2018-02-21T03:26:17.531Z,98528.41
2018-02-21T03:28:45.094Z,98535.45
2018-02-21T03:31:12.654Z,98534.52
2018-02-21T03:33:40.171Z,98535.00
2018-02-21T03:36:07.709Z,98538.09
2018-02-21T03:38:35.222Z,98533.81
2018-02-21T03:41:02.821Z,98534.89
2018-02-21T03:43:30.385Z,98534.84
2018-02-21T03:45:57.891Z,98541.88
2018-02-21T03:48:25.436Z,98537.09
2018-02-21T03:50:52.951Z,98542.27
2018-02-21T03:53:21.540Z,98541.88
2018-02-21T03:55:49.031Z,98548.55
2018-02-21T03:58:16.568Z,98550.20
2018-02-21T04:00:44.060Z,98546.73
2018-02-21T04:03:11.584Z,98548.80
2018-02-21T04:05:39.071Z,98553.55
2018-02-21T04:08:06.587Z,98556.84
2018-02-21T04:10:34.079Z,98556.23
2018-02-21T04:13:01.616Z,98559.25
2018-02-21T04:15:29.110Z,98563.70
2018-02-21T04:17:56.624Z,98567.70
2018-02-21T04:20:24.191Z,98572.50
2018-02-21T04:22:51.723Z,98574.70
2018-02-21T04:25:19.256Z,98575.59
2018-02-21T04:27:47.792Z,98580.85
2018-02-21T04:30:15.351Z,98585.19
2018-02-21T04:32:42.883Z,98585.70
2018-02-21T04:35:10.492Z,98583.67
2018-02-21T04:37:38.015Z,98577.55
2018-02-21T04:40:05.500Z,98572.30
2018-02-21T04:42:33.052Z,98577.45
2018-02-21T04:45:00.604Z,98575.75
2018-02-21T04:47:28.111Z,98581.02
2018-02-21T04:49:55.598Z,98584.20
2018-02-21T04:52:23.131Z,98588.62
2018-02-21T04:54:51.116Z,98590.75
2018-02-21T04:57:25.180Z,98594.58
2018-02-21T04:59:52.671Z,98593.61
2018-02-21T05:02:20.164Z,98598.27
2018-02-21T05:04:47.679Z,98593.78
2018-02-21T05:07:15.199Z,98597.36
2018-02-21T05:09:42.711Z,98592.16
2018-02-21T05:12:10.325Z,98603.74
2018-02-21T05:14:37.979Z,98597.98
2018-02-21T05:17:05.542Z,98598.05
2018-02-21T05:19:33.060Z,98597.98
2018-02-21T05:22:00.555Z,98596.80
2018-02-21T05:24:28.076Z,98603.17
2018-02-21T05:26:55.568Z,98601.28
2018-02-21T05:29:23.139Z,98608.02
2018-02-21T05:31:50.643Z,98606.17
2018-02-21T05:34:18.166Z,98595.96
2018-02-21T05:36:45.676Z,98603.76
2018-02-21T05:39:13.199Z,98609.09
2018-02-21T05:41:40.696Z,98609.14
2018-02-21T05:44:09.200Z,98613.97
2018-02-21T05:46:36.696Z,98613.66
2018-02-21T05:49:04.215Z,98620.92
2018-02-21T05:51:31.779Z,98625.83
2018-02-21T05:53:59.332Z,98625.41
2018-02-21T05:56:26.823Z,98627.98
2018-02-21T05:58:54.368Z,98627.36
2018-02-21T06:01:21.886Z,98632.89
2018-02-21T06:03:49.456Z,98629.46
2018-02-21T06:06:17.044Z,98633.78
2018-02-21T06:08:44.563Z,98628.59
2018-02-21T06:11:12.161Z,98636.29
2018-02-21T06:13:39.679Z,98637.37
2018-02-21T06:16:07.284Z,98641.73
2018-02-21T06:18:34.880Z,98649.58
2018-02-21T06:21:02.366Z,98647.81
2018-02-21T06:23:29.881Z,98650.63
2018-02-21T06:25:57.383Z,98649.45
2018-02-21T06:28:24.931Z,98647.61
2018-02-21T06:30:52.424Z,98656.48
2018-02-21T06:33:20.923Z,98651.14
2018-02-21T06:35:48.478Z,98643.20
2018-02-21T06:38:16.031Z,98647.41
2018-02-21T06:40:43.547Z,98640.30
2018-02-21T06:43:11.169Z,98643.61
2018-02-21T06:45:38.691Z,98637.79
2018-02-21T06:48:06.183Z,98622.41
2018-02-21T06:50:33.711Z,98621.07
2018-02-21T06:53:01.200Z,98618.72
2018-02-21T06:55:28.716Z,98620.87
2018-02-21T06:57:56.216Z,98618.03
2018-02-21T07:00:23.751Z,98618.61
2018-02-21T07:02:51.252Z,98618.91
2018-02-21T07:05:18.771Z,98612.57
2018-02-21T07:07:46.342Z,98610.75
2018-02-21T07:10:13.861Z,98615.08
2018-02-21T07:12:41.355Z,98614.14
2018-02-21T07:15:08.876Z,98609.32
2018-02-21T07:17:36.371Z,98605.98
2018-02-21T07:20:03.888Z,98604.38
2018-02-21T07:22:31.380Z,98603.78
2018-02-21T07:24:58.947Z,98597.98
2018-02-21T07:27:26.512Z,98599.03
2018-02-21T07:29:54.048Z,98596.78
2018-02-21T07:32:21.544Z,98601.66
2018-02-21T07:34:49.055Z,98592.86
2018-02-21T07:37:16.651Z,98600.72
2018-02-21T07:39:44.200Z,98595.25
2018-02-21T07:42:11.700Z,98593.47
2018-02-21T07:44:39.219Z,98600.03
2018-02-21T07:47:06.786Z,98602.17
2018-02-21T07:49:34.313Z,98598.66
2018-02-21T07:52:01.816Z,98599.11
2018-02-21T07:54:29.364Z,98597.59
2018-02-21T07:56:56.916Z,98589.30
2018-02-21T07:59:24.519Z,98586.98
2018-02-21T08:01:52.016Z,98584.36
2018-02-21T08:04:19.580Z,98579.35
2018-02-21T08:06:47.076Z,98580.84
2018-02-21T08:09:14.592Z,98585.33
2018-02-21T08:11:42.176Z,98582.27
2018-02-21T08:14:09.664Z,98577.64
2018-02-21T08:16:37.199Z,98582.13
2018-02-21T08:19:04.765Z,98579.61
2018-02-21T08:21:32.276Z,98578.32
2018-02-21T08:23:59.768Z,98578.75
2018-02-21T08:26:27.288Z,98577.97
2018-02-21T08:28:54.775Z,98572.48
2018-02-21T08:31:22.347Z,98581.30
2018-02-21T08:33:49.908Z,98578.41
2018-02-21T08:36:17.419Z,98574.50
2018-02-21T08:38:44.907Z,98584.37
2018-02-21T08:41:12.464Z,98586.30
2018-02-21T08:43:40.024Z,98584.04
2018-02-21T08:46:07.538Z,98580.20
2018-02-21T08:48:35.033Z,98586.78
2018-02-21T08:51:02.626Z,98589.65
2018-02-21T08:53:30.247Z,98591.11
2018-02-21T08:55:57.757Z,98594.67
2018-02-21T08:58:25.244Z,98592.70
2018-02-21T09:00:52.775Z,98593.55
2018-02-21T09:03:20.263Z,98591.00
2018-02-21T09:05:47.791Z,98598.28
2018-02-21T09:08:15.330Z,98599.72
2018-02-21T09:10:42.897Z,98597.09
2018-02-21T09:13:10.403Z,98596.89
2018-02-21T09:15:37.919Z,98589.13
2018-02-21T09:18:05.416Z,98585.46
2018-02-21T09:20:32.947Z,98582.36
2018-02-21T09:23:00.462Z,98582.22
2018-02-21T09:25:27.971Z,98587.70
2018-02-21T09:27:55.472Z,98589.27
2018-02-21T09:30:23.009Z,98596.25
2018-02-21T09:32:50.510Z,98600.09
2018-02-21T09:35:18.032Z,98596.05
2018-02-21T09:37:45.519Z,98590.41
2018-02-21T09:40:13.036Z,98585.24
2018-02-21T09:42:40.528Z,98585.61
2018-02-21T09:45:08.055Z,98585.38
2018-02-21T09:47:35.543Z,98584.75
2018-02-21T09:50:03.031Z,98581.83
2018-02-21T09:52:30.601Z,98581.28
2018-02-21T09:54:58.100Z,98581.52
2018-02-21T09:57:25.752Z,98580.66
2018-02-21T09:59:53.263Z,98582.76
2018-02-21T10:02:20.828Z,98592.20
2018-02-21T10:04:48.383Z,98591.84
2018-02-21T10:07:15.891Z,98591.89
2018-02-21T10:09:43.383Z,98594.93
2018-02-21T10:12:11.880Z,98599.73
2018-02-21T10:14:39.368Z,98594.56
2018-02-21T10:17:06.896Z,98599.42
2018-02-21T10:19:34.391Z,98592.32
2018-02-21T10:22:01.908Z,98593.70
2018-02-21T10:24:29.479Z,98596.13
2018-02-21T10:26:57.010Z,98594.14
2018-02-21T10:29:24.504Z,98597.02
2018-02-21T10:31:52.048Z,98597.82
2018-02-21T10:34:19.635Z,98603.91
2018-02-21T10:36:47.167Z,98601.53
2018-02-21T10:39:14.655Z,98592.33
2018-02-21T10:41:42.182Z,98593.80
2018-02-21T10:44:09.676Z,98592.24
2018-02-21T10:46:37.199Z,98596.21
2018-02-21T10:49:04.768Z,98592.99
2018-02-21T10:51:32.279Z,98589.47
2018-02-21T10:53:59.827Z,98581.20
2018-02-21T10:56:28.332Z,98580.22
2018-02-21T10:58:55.820Z,98573.11
2018-02-21T11:01:25.864Z,98586.08
2018-02-21T11:03:53.357Z,98582.87
2018-02-21T11:06:20.928Z,98585.19
2018-02-21T11:08:48.524Z,98581.87
2018-02-21T11:11:16.043Z,98581.39
2018-02-21T11:13:43.528Z,98583.81
2018-02-21T11:16:11.053Z,98573.81
2018-02-21T11:18:38.559Z,98578.91
2018-02-21T11:21:06.083Z,98583.44
2018-02-21T11:23:33.708Z,98585.36
2018-02-21T11:26:01.144Z,98580.89
2018-02-21T11:28:28.665Z,98576.25
2018-02-21T11:30:56.154Z,98575.91
2018-02-21T11:33:23.695Z,98581.69
2018-02-21T11:35:51.191Z,98570.59
2018-02-21T11:38:18.703Z,98565.30
2018-02-21T11:40:46.192Z,98564.66
2018-02-21T11:43:13.763Z,98558.22
2018-02-21T11:45:41.403Z,98557.75
2018-02-21T11:48:08.908Z,98561.74
2018-02-21T11:50:36.401Z,98568.26
2018-02-21T11:53:03.923Z,98567.88
2018-02-21T11:55:31.466Z,98560.37
2018-02-21T11:57:59.009Z,98555.16
2018-02-21T12:00:26.569Z,98551.21
2018-02-21T12:02:54.092Z,98554.05
2018-02-21T12:05:21.687Z,98547.17
2018-02-21T12:07:49.203Z,98540.20
2018-02-21T12:10:16.836Z,98548.79
2018-02-21T12:12:44.340Z,98546.20
2018-02-21T12:15:11.843Z,98544.50
2018-02-21T12:17:39.367Z,98549.64
2018-02-21T12:20:06.863Z,98542.05
2018-02-21T12:22:34.395Z,98540.66
2018-02-21T12:25:01.887Z,98534.23
2018-02-21T12:27:29.431Z,98545.84
2018-02-21T12:29:56.975Z,98538.19
2018-02-21T12:32:25.000Z,98529.80
2018-02-21T12:34:52.510Z,98535.61
2018-02-21T12:37:20.036Z,98525.52
2018-02-21T12:39:47.531Z,98528.27
2018-02-21T12:42:15.036Z,98521.58
2018-02-21T12:44:42.524Z,98524.25
2018-02-21T12:47:10.105Z,98519.80
2018-02-21T12:49:37.607Z,98518.60
2018-02-21T12:52:05.143Z,98514.48
2018-02-21T12:54:32.680Z,98514.14
2018-02-21T12:57:00.231Z,98508.83
2018-02-21T12:59:27.800Z,98507.48
2018-02-21T13:01:55.291Z,98506.27
2018-02-21T13:04:22.799Z,98501.14
2018-02-21T13:06:50.370Z,98506.94
2018-02-21T13:09:17.929Z,98509.65
2018-02-21T13:11:45.443Z,98504.10
2018-02-21T13:14:12.991Z,98503.98
2018-02-21T13:16:40.507Z,98497.40
2018-02-21T13:19:08.020Z,98494.41
2018-02-21T13:21:35.516Z,98489.90
2018-02-21T13:24:03.080Z,98489.47
2018-02-21T13:26:30.575Z,98487.95
2018-02-21T13:28:58.092Z,98477.62
2018-02-21T13:31:25.646Z,98481.86
2018-02-21T13:33:53.192Z,98472.89
2018-02-21T13:36:20.688Z,98475.11
2018-02-21T13:38:48.236Z,98469.51
2018-02-21T13:41:15.799Z,98473.20
2018-02-21T13:43:43.323Z,98463.56
2018-02-21T13:46:10.837Z,98458.08
2018-02-21T13:48:38.412Z,98460.66
2018-02-21T13:51:06.040Z,98455.34
2018-02-21T13:53:33.595Z,98459.88
2018-02-21T13:56:01.152Z,98449.97
2018-02-21T13:58:28.676Z,98442.41
2018-02-21T14:00:56.268Z,98441.42
2018-02-21T14:03:23.799Z,98458.89
2018-02-21T14:05:51.288Z,98455.11
2018-02-21T14:08:18.853Z,98450.63
2018-02-21T14:10:46.412Z,98446.80
2018-02-21T14:13:13.929Z,98446.71
2018-02-21T14:15:41.424Z,98453.42
2018-02-21T14:18:09.912Z,98449.16
2018-02-21T14:20:37.399Z,98447.34
2018-02-21T14:23:04.927Z,98443.05
2018-02-21T14:25:32.427Z,98441.66
2018-02-21T14:28:00.048Z,98444.63
2018-02-21T14:30:27.599Z,98445.87
2018-02-21T14:32:55.096Z,98454.47
2018-02-21T14:35:22.778Z,98460.04
2018-02-21T14:37:50.252Z,98454.14
2018-02-21T14:40:17.764Z,98444.73
2018-02-21T14:42:45.312Z,98447.81
2018-02-21T14:45:12.868Z,98449.19
2018-02-21T14:47:40.427Z,98444.77
2018-02-21T14:50:07.968Z,98446.11
2018-02-21T14:52:35.544Z,98443.17
2018-02-21T14:55:03.051Z,98437.59
2018-02-21T14:57:30.547Z,98436.64
2018-02-21T14:59:58.056Z,98433.14
2018-02-21T15:02:25.548Z,98438.00
2018-02-21T15:04:53.063Z,98440.73
2018-02-21T15:07:20.563Z,98438.57
2018-02-21T15:09:48.163Z,98441.41
2018-02-21T15:12:15.717Z,98446.66
2018-02-21T15:14:43.280Z,98443.66
2018-02-21T15:17:10.851Z,98444.31
2018-02-21T15:19:38.367Z,98445.70
2018-02-21T15:22:05.960Z,98447.85
2018-02-21T15:24:33.514Z,98444.55
2018-02-21T15:27:01.081Z,98449.80
2018-02-21T15:29:28.639Z,98454.00
2018-02-21T15:31:56.168Z,98447.70
2018-02-21T15:34:23.705Z,98449.78
2018-02-21T15:36:51.203Z,98455.93
2018-02-21T15:39:18.770Z,98450.25
2018-02-21T15:41:46.264Z,98458.73
2018-02-21T15:44:13.775Z,98447.23
2018-02-21T15:46:41.264Z,98448.13
2018-02-21T15:49:08.808Z,98450.63
2018-02-21T15:51:36.366Z,98445.26
2018-02-21T15:54:03.883Z,98450.98
2018-02-21T15:56:31.497Z,98446.37
2018-02-21T15:58:59.035Z,98444.48
2018-02-21T16:01:26.595Z,98447.86
2018-02-21T16:03:54.180Z,98451.82
2018-02-21T16:06:21.728Z,98456.83
2018-02-21T16:08:49.230Z,98457.27
2018-02-21T16:11:16.754Z,98461.30
2018-02-21T16:13:44.297Z,98471.64
2018-02-21T16:16:11.795Z,98468.87
2018-02-21T16:18:39.322Z,98465.92
2018-02-21T16:21:06.839Z,98470.12
2018-02-21T16:23:34.343Z,98472.08
2018-02-21T16:26:01.856Z,98472.09
2018-02-21T16:28:29.454Z,98469.56
2018-02-21T16:30:57.035Z,98463.69
2018-02-21T16:33:24.544Z,98472.23
2018-02-21T16:35:52.100Z,98473.72
2018-02-21T16:38:19.586Z,98470.80
2018-02-21T16:40:47.094Z,98472.65
2018-02-21T16:43:14.583Z,98481.42
2018-02-21T16:45:42.168Z,98487.92
2018-02-21T16:48:09.676Z,98483.23
2018-02-21T16:50:37.183Z,98490.14
2018-02-21T16:53:04.681Z,98488.34
2018-02-21T16:55:32.214Z,98491.05
2018-02-21T16:57:59.701Z,98494.37
2018-02-21T17:00:27.330Z,98494.95
2018-02-21T17:02:54.372Z,98490.09
2018-02-21T17:05:21.883Z,98492.30
2018-02-21T17:07:49.371Z,98491.41
2018-02-21T17:10:16.943Z,98489.36
2018-02-21T17:12:44.444Z,98496.68
2018-02-21T17:15:11.973Z,98502.67
2018-02-21T17:17:39.476Z,98503.67
2018-02-21T17:20:06.988Z,98512.24
2018-02-21T17:22:34.534Z,98504.62
2018-02-21T17:25:02.046Z,98511.70
2018-02-21T17:27:29.569Z,98515.28
2018-02-21T17:29:57.080Z,98512.66
2018-02-21T17:32:25.272Z,98524.14
2018-02-21T17:34:52.785Z,98522.80
2018-02-21T17:37:20.303Z,98528.63
2018-02-21T17:39:47.869Z,98528.44
2018-02-21T17:42:15.407Z,98532.67
2018-02-21T17:44:42.901Z,98530.78
2018-02-21T17:47:10.419Z,98534.81
2018-02-21T17:49:37.908Z,98534.88
2018-02-21T17:52:05.458Z,98534.62
2018-02-21T17:54:33.024Z,98534.09
2018-02-21T17:57:00.585Z,98538.16
2018-02-21T17:59:28.139Z,98538.69
2018-02-21T18:01:55.643Z,98542.41
2018-02-21T18:04:23.155Z,98541.84
2018-02-21T18:06:50.663Z,98541.09
2018-02-21T18:09:18.168Z,98544.58
2018-02-21T18:11:45.736Z,98547.11
2018-02-21T18:14:13.232Z,98540.40
2018-02-21T18:16:40.744Z,98544.30
2018-02-21T18:19:08.236Z,98544.70
2018-02-21T18:21:41.480Z,98541.00
2018-02-21T18:24:08.963Z,98546.27
2018-02-21T18:26:36.525Z,98541.70
2018-02-21T18:29:04.028Z,98540.78
2018-02-21T18:31:31.539Z,98533.91
2018-02-21T18:33:59.028Z,98541.54
2018-02-21T18:36:26.540Z,98539.60
2018-02-21T18:38:54.043Z,98535.91
2018-02-21T18:41:21.559Z,98531.19
2018-02-21T18:43:49.135Z,98526.12
2018-02-21T18:46:16.692Z,98527.45
2018-02-21T18:48:44.252Z,98531.08
2018-02-21T18:51:11.929Z,98529.72
2018-02-21T18:53:39.432Z,98532.04
2018-02-21T18:56:06.948Z,98537.11
2018-02-21T18:58:34.492Z,98535.20
2018-02-21T19:01:02.011Z,98541.36
2018-02-21T19:03:29.504Z,98535.45
2018-02-21T19:05:57.018Z,98538.14
2018-02-21T19:08:24.521Z,98539.19
2018-02-21T19:10:52.057Z,98541.50
2018-02-21T19:13:19.578Z,98542.82
2018-02-21T19:15:47.086Z,98542.92
2018-02-21T19:18:14.657Z,98540.61
2018-02-21T19:20:42.149Z,98538.22
2018-02-21T19:23:09.682Z,98540.92
2018-02-21T19:25:37.176Z,98537.16
2018-02-21T19:28:04.687Z,98539.34
2018-02-21T19:30:32.175Z,98537.11
2018-02-21T19:32:59.815Z,98539.86
2018-02-21T19:35:27.356Z,98545.59
2018-02-21T19:37:54.871Z,98542.27
2018-02-21T19:40:22.365Z,98549.33
2018-02-21T19:42:49.877Z,98547.27
2018-02-21T19:45:17.412Z,98538.95
2018-02-21T19:47:44.925Z,98542.63
2018-02-21T19:50:12.433Z,98537.13
2018-02-21T19:52:39.948Z,98544.86
2018-02-21T19:55:07.436Z,98543.75
2018-02-21T19:57:34.951Z,98547.05
2018-02-21T20:00:02.442Z,98542.86
2018-02-21T20:02:29.955Z,98536.06
2018-02-21T20:04:57.443Z,98537.86
2018-02-21T20:07:24.951Z,98541.06
2018-02-21T20:09:52.513Z,98539.69
2018-02-21T20:12:20.096Z,98533.78
2018-02-21T20:14:47.588Z,98539.23
2018-02-21T20:17:15.188Z,98529.42
2018-02-21T20:19:42.685Z,98528.33
2018-02-21T20:22:10.202Z,98527.49
2018-02-21T20:24:37.700Z,98533.98
2018-02-21T20:27:05.217Z,98526.13
2018-02-21T20:29:32.716Z,98527.44
2018-02-21T20:32:00.280Z,98528.19
2018-02-21T20:34:27.775Z,98517.95
2018-02-21T20:36:55.487Z,98520.53
2018-02-21T20:39:23.007Z,98517.63
2018-02-21T20:41:50.523Z,98510.66
2018-02-21T20:44:18.019Z,98513.34
2018-02-21T20:46:45.543Z,98514.08
2018-02-21T20:49:13.032Z,98510.50
2018-02-21T20:51:40.523Z,98506.58
2018-02-21T20:54:08.057Z,98502.53
2018-02-21T20:56:35.551Z,98503.07
2018-02-21T20:59:03.698Z,98497.44
2018-02-21T21:01:31.241Z,98498.84
2018-02-21T21:03:58.768Z,98492.66
2018-02-21T21:06:26.479Z,98499.50
2018-02-21T21:08:53.995Z,98493.86
2018-02-21T21:11:21.607Z,98495.68
2018-02-21T21:13:49.125Z,98499.11
2018-02-21T21:16:16.711Z,98491.06
2018-02-21T21:18:44.232Z,98492.41
2018-02-21T21:21:11.929Z,98484.97
2018-02-21T21:23:39.444Z,98487.20
2018-02-21T21:26:06.945Z,98490.46
2018-02-21T21:28:34.467Z,98484.12
2018-02-21T21:31:01.970Z,98483.03
2018-02-21T21:33:29.632Z,98478.31
2018-02-21T21:35:57.130Z,98475.80
2018-02-21T21:38:24.658Z,98477.95
2018-02-21T21:40:52.155Z,98473.73
2018-02-21T21:43:19.677Z,98467.58
2018-02-21T21:45:47.172Z,98466.30
2018-02-21T21:48:14.711Z,98458.80
2018-02-21T21:50:42.218Z,98455.70
2018-02-21T21:53:09.736Z,98452.73
2018-02-21T21:55:37.232Z,98450.54
2018-02-21T21:58:04.797Z,98436.50
2018-02-21T22:00:32.300Z,98441.41
2018-02-21T22:02:59.825Z,98438.14
2018-02-21T22:05:27.328Z,98438.46
2018-02-21T22:07:54.946Z,98435.72
2018-02-21T22:10:22.444Z,98429.76
2018-02-21T22:12:49.967Z,98426.38
2018-02-21T22:15:17.764Z,98434.48
2018-02-21T22:17:45.289Z,98427.19
2018-02-21T22:20:12.788Z,98425.87
2018-02-21T22:22:40.308Z,98427.34
2018-02-21T22:25:07.802Z,98425.75
2018-02-21T22:27:35.301Z,98423.46
2018-02-21T22:30:02.824Z,98420.11
2018-02-21T22:32:30.364Z,98424.41
2018-02-21T22:34:57.964Z,98418.75
2018-02-21T22:37:25.477Z,98413.78
2018-02-21T22:39:52.992Z,98418.06
2018-02-21T22:42:20.483Z,98412.59
2018-02-21T22:44:48.026Z,98408.77
2018-02-21T22:47:15.528Z,98400.83
2018-02-21T22:49:43.043Z,98402.33
2018-02-21T22:52:10.577Z,98398.16
2018-02-21T22:54:38.119Z,98399.44
2018-02-21T22:57:05.619Z,98393.77
2018-02-21T22:59:33.135Z,98393.04
2018-02-21T23:02:00.635Z,98403.42
2018-02-21T23:04:28.288Z,98394.01
2018-02-21T23:06:55.784Z,98397.79
2018-02-21T23:09:23.301Z,98396.67
2018-02-21T23:11:50.800Z,98393.70
2018-02-21T23:14:18.325Z,98389.42
2018-02-21T23:16:45.827Z,98391.08
2018-02-21T23:19:13.352Z,98386.38
2018-02-21T23:21:40.939Z,98381.36
2018-02-21T23:24:08.495Z,98382.75
2018-02-21T23:26:35.996Z,98373.19
2018-02-21T23:29:03.611Z,98378.61
2018-02-21T23:31:31.127Z,98374.02
2018-02-21T23:33:58.741Z,98374.27
2018-02-21T23:36:26.281Z,98371.95
2018-02-21T23:38:53.835Z,98371.23
2018-02-21T23:41:21.326Z,98367.98
2018-02-21T23:43:48.982Z,98361.35
2018-02-21T23:46:16.484Z,98361.73
2018-02-21T23:48:44.003Z,98354.88
2018-02-21T23:51:11.531Z,98358.69
2018-02-21T23:53:39.157Z,98358.42
2018-02-21T23:56:06.649Z,98353.30
2018-02-21T23:58:34.184Z,98352.61
