createdAt,value
2023-01-27T00:01:09.367Z,75.22
2023-01-27T00:03:37.570Z,75.06
2023-01-27T00:06:06.680Z,75.10
2023-01-27T00:08:34.853Z,74.78
2023-01-27T00:11:20.618Z,74.85
2023-01-27T00:13:48.899Z,74.27
2023-01-27T00:16:18.553Z,74.46
2023-01-27T00:18:46.770Z,74.89
2023-01-27T00:21:32.489Z,75.41
2023-01-27T00:24:18.054Z,75.55
2023-01-27T00:26:46.300Z,76.14
2023-01-27T00:29:14.592Z,76.12
2023-01-27T00:32:01.451Z,74.62
2023-01-27T00:34:31.512Z,75.94
2023-01-27T00:36:59.619Z,75.82
2023-01-27T00:39:27.727Z,76.32
2023-01-27T00:41:56.010Z,76.12
2023-01-27T00:44:24.087Z,76.12
2023-01-27T00:46:53.671Z,76.44
2023-01-27T00:49:21.986Z,76.79
2023-01-27T00:51:50.142Z,76.55
2023-01-27T00:54:18.491Z,76.57
2023-01-27T00:56:47.725Z,76.24
2023-01-27T00:59:15.902Z,76.36
2023-01-27T01:01:44.028Z,76.60
2023-01-27T01:04:14.811Z,76.90
2023-01-27T01:06:42.957Z,77.16
2023-01-27T01:09:11.203Z,76.89
2023-01-27T01:11:39.327Z,76.63
2023-01-27T01:14:07.499Z,76.81
2023-01-27T01:16:35.631Z,76.38
2023-01-27T01:19:03.844Z,76.49
2023-01-27T01:21:33.529Z,76.60
2023-01-27T01:24:01.768Z,76.50
2023-01-27T01:26:30.753Z,75.92
2023-01-27T01:28:58.931Z,76.00
2023-01-27T01:31:28.769Z,75.74
2023-01-27T01:33:56.864Z,75.61
2023-01-27T01:36:25.083Z,75.43
2023-01-27T01:38:57.581Z,75.12
2023-01-27T01:41:26.850Z,75.11
2023-01-27T01:43:55.407Z,75.17
2023-01-27T01:46:23.654Z,75.26
2023-01-27T01:48:55.980Z,75.69
2023-01-27T01:51:29.952Z,75.70
2023-01-27T01:54:04.385Z,75.30
2023-01-27T01:56:38.540Z,75.06
2023-01-27T01:59:16.705Z,75.16
2023-01-27T02:01:44.979Z,74.59
2023-01-27T02:04:16.813Z,74.76
2023-01-27T02:06:55.011Z,75.02
2023-01-27T02:09:24.914Z,74.43
2023-01-27T02:11:53.415Z,74.41
2023-01-27T02:14:22.099Z,74.44
2023-01-27T02:16:50.548Z,74.43
2023-01-27T02:19:26.144Z,74.21
2023-01-27T02:21:57.686Z,74.57
2023-01-27T02:24:34.542Z,74.48
2023-01-27T02:27:04.113Z,73.92
2023-01-27T02:29:32.293Z,74.01
2023-01-27T02:32:00.478Z,73.88
2023-01-27T02:34:33.835Z,73.95
2023-01-27T02:37:07.077Z,74.06
2023-01-27T02:39:42.960Z,74.22
2023-01-27T02:42:15.205Z,74.12
2023-01-27T02:44:44.244Z,74.12
2023-01-27T02:47:12.429Z,74.40
2023-01-27T02:49:40.593Z,74.37
2023-01-27T02:52:09.959Z,73.91
2023-01-27T02:54:38.179Z,74.17
2023-01-27T02:57:06.244Z,74.09
2023-01-27T02:59:39.921Z,73.92
2023-01-27T03:02:08.325Z,73.64
2023-01-27T03:04:38.957Z,73.56
2023-01-27T03:07:07.263Z,74.19
2023-01-27T03:09:35.328Z,74.29
2023-01-27T03:12:21.503Z,74.28
2023-01-27T03:15:10.312Z,73.90
2023-01-27T03:17:57.423Z,73.66
2023-01-27T03:20:25.967Z,73.68
2023-01-27T03:22:54.034Z,73.54
2023-01-27T03:25:24.689Z,73.28
2023-01-27T03:27:56.984Z,73.19
2023-01-27T03:30:43.555Z,73.52
2023-01-27T03:33:19.813Z,73.67
2023-01-27T03:36:20.275Z,73.52
2023-01-27T03:39:08.860Z,73.17
2023-01-27T03:41:54.167Z,73.48
2023-01-27T03:44:41.344Z,72.72
2023-01-27T03:47:11.352Z,72.30
2023-01-27T03:49:39.550Z,72.53
2023-01-27T03:52:07.657Z,72.52
2023-01-27T03:54:35.782Z,72.78
2023-01-27T03:57:06.351Z,72.48
2023-01-27T03:59:36.042Z,72.64
2023-01-27T04:02:21.665Z,73.04
2023-01-27T04:05:08.774Z,73.41
2023-01-27T04:07:37.084Z,73.16
2023-01-27T04:10:05.725Z,73.59
2023-01-27T04:12:32.870Z,73.37
2023-01-27T04:15:00.928Z,73.62
2023-01-27T04:17:30.785Z,73.61
2023-01-27T04:20:00.245Z,73.53
2023-01-27T04:22:28.399Z,73.23
2023-01-27T04:24:56.639Z,73.45
2023-01-27T04:27:24.820Z,73.03
2023-01-27T04:29:52.953Z,72.99
2023-01-27T04:32:20.975Z,73.02
2023-01-27T04:34:49.028Z,72.19
2023-01-27T04:37:18.543Z,71.57
2023-01-27T04:39:47.457Z,71.60
2023-01-27T04:42:15.610Z,71.98
2023-01-27T04:44:43.780Z,71.63
2023-01-27T04:47:11.831Z,71.42
2023-01-27T04:49:39.957Z,71.49
2023-01-27T04:52:08.196Z,71.02
2023-01-27T04:54:37.793Z,70.59
2023-01-27T04:57:05.882Z,70.80
2023-01-27T04:59:33.938Z,71.73
2023-01-27T05:02:04.697Z,71.81
2023-01-27T05:04:32.955Z,72.10
2023-01-27T05:07:01.054Z,72.31
2023-01-27T05:09:29.105Z,72.29
2023-01-27T05:11:58.941Z,72.56
2023-01-27T05:14:27.547Z,72.01
2023-01-27T05:16:56.724Z,71.75
2023-01-27T05:19:24.897Z,72.72
2023-01-27T05:21:53.068Z,73.00
2023-01-27T05:24:21.212Z,72.91
2023-01-27T05:26:49.457Z,73.35
2023-01-27T05:29:18.994Z,73.38
2023-01-27T05:31:47.319Z,73.71
2023-01-27T05:34:16.821Z,74.00
2023-01-27T05:36:44.980Z,73.38
2023-01-27T05:39:13.307Z,73.34
2023-01-27T05:41:41.532Z,72.57
2023-01-27T05:44:13.590Z,73.51
2023-01-27T05:46:43.540Z,73.67
2023-01-27T05:49:11.698Z,73.53
2023-01-27T05:51:41.237Z,73.66
2023-01-27T05:54:10.458Z,73.50
2023-01-27T05:56:39.279Z,73.25
2023-01-27T05:59:08.212Z,73.08
2023-01-27T06:01:37.641Z,72.29
2023-01-27T06:04:07.743Z,72.25
2023-01-27T06:06:36.148Z,71.62
2023-01-27T06:09:04.808Z,71.77
2023-01-27T06:11:32.952Z,72.07
2023-01-27T06:14:01.034Z,71.79
2023-01-27T06:16:29.289Z,72.07
2023-01-27T06:18:58.733Z,72.11
2023-01-27T06:21:28.313Z,72.13
2023-01-27T06:23:58.313Z,72.42
2023-01-27T06:26:26.543Z,72.21
2023-01-27T06:28:56.832Z,72.23
2023-01-27T06:31:25.232Z,72.05
2023-01-27T06:33:53.460Z,72.03
2023-01-27T06:36:23.207Z,72.11
2023-01-27T06:38:52.893Z,71.78
2023-01-27T06:41:21.181Z,72.08
2023-01-27T06:43:49.288Z,72.07
2023-01-27T06:46:17.445Z,71.83
2023-01-27T06:48:45.659Z,71.51
2023-01-27T06:51:13.888Z,71.28
2023-01-27T06:53:42.814Z,71.29
2023-01-27T06:56:12.410Z,71.51
2023-01-27T06:58:40.543Z,71.50
2023-01-27T07:01:08.980Z,71.80
2023-01-27T07:03:37.269Z,72.47
2023-01-27T07:06:05.700Z,71.56
2023-01-27T07:08:33.788Z,71.44
2023-01-27T07:11:03.976Z,71.24
2023-01-27T07:13:33.595Z,71.31
2023-01-27T07:16:01.739Z,70.54
2023-01-27T07:18:30.098Z,70.66
2023-01-27T07:20:58.306Z,70.66
2023-01-27T07:23:26.447Z,70.28
2023-01-27T07:25:54.523Z,70.94
2023-01-27T07:28:22.696Z,70.71
2023-01-27T07:30:52.321Z,71.45
2023-01-27T07:33:20.449Z,70.99
2023-01-27T07:35:50.516Z,70.75
2023-01-27T07:38:18.764Z,70.64
2023-01-27T07:40:46.898Z,70.60
2023-01-27T07:43:15.029Z,70.92
2023-01-27T07:45:43.327Z,70.84
2023-01-27T07:48:13.335Z,70.43
2023-01-27T07:50:42.378Z,70.08
2023-01-27T07:53:11.656Z,70.71
2023-01-27T07:55:39.904Z,71.15
2023-01-27T07:58:08.734Z,70.79
2023-01-27T08:00:37.328Z,70.53
2023-01-27T08:03:06.608Z,70.42
2023-01-27T08:05:38.488Z,70.46
2023-01-27T08:08:07.140Z,70.07
2023-01-27T08:10:35.230Z,69.92
2023-01-27T08:13:03.416Z,69.73
2023-01-27T08:15:31.653Z,69.48
2023-01-27T08:18:00.597Z,69.31
2023-01-27T08:20:29.298Z,69.34
2023-01-27T08:22:58.932Z,69.24
2023-01-27T08:25:27.168Z,69.56
2023-01-27T08:27:57.258Z,69.64
2023-01-27T08:30:26.482Z,69.37
2023-01-27T08:33:06.386Z,69.30
2023-01-27T08:35:44.493Z,68.96
2023-01-27T08:38:20.581Z,69.08
2023-01-27T08:40:49.238Z,68.81
2023-01-27T08:43:18.110Z,68.69
2023-01-27T08:45:47.124Z,68.35
2023-01-27T08:48:15.285Z,68.41
2023-01-27T08:50:44.291Z,68.40
2023-01-27T08:53:12.433Z,68.12
2023-01-27T08:55:41.923Z,68.02
2023-01-27T08:58:10.128Z,67.84
2023-01-27T09:00:38.309Z,68.17
2023-01-27T09:03:06.428Z,67.86
2023-01-27T09:05:36.727Z,67.43
2023-01-27T09:08:05.821Z,67.14
2023-01-27T09:10:37.737Z,66.79
2023-01-27T09:13:07.253Z,66.57
2023-01-27T09:15:36.739Z,66.43
2023-01-27T09:18:06.584Z,66.20
2023-01-27T09:20:37.313Z,66.42
2023-01-27T09:23:10.555Z,66.55
2023-01-27T09:25:38.771Z,66.60
2023-01-27T09:28:16.907Z,67.15
2023-01-27T09:30:46.438Z,67.55
2023-01-27T09:33:17.806Z,67.17
2023-01-27T09:35:49.660Z,67.29
2023-01-27T09:38:21.597Z,67.19
2023-01-27T09:41:09.212Z,67.36
2023-01-27T09:44:04.727Z,67.04
2023-01-27T09:46:43.360Z,67.19
2023-01-27T09:49:38.723Z,67.30
2023-01-27T09:52:25.400Z,67.75
2023-01-27T09:55:02.520Z,67.25
2023-01-27T09:57:42.714Z,67.01
2023-01-27T10:00:27.269Z,67.40
2023-01-27T10:03:14.832Z,67.38
2023-01-27T10:05:57.269Z,67.10
2023-01-27T10:08:41.999Z,67.06
2023-01-27T10:11:20.618Z,67.57
2023-01-27T10:14:03.041Z,67.31
2023-01-27T10:16:45.950Z,67.38
2023-01-27T10:19:29.187Z,69.77
2023-01-27T10:22:07.774Z,70.52
2023-01-27T10:24:47.721Z,69.30
2023-01-27T10:27:19.003Z,69.70
2023-01-27T10:29:49.691Z,69.47
2023-01-27T10:32:28.278Z,68.63
2023-01-27T10:35:09.948Z,69.06
2023-01-27T10:37:48.629Z,69.44
2023-01-27T10:40:26.272Z,69.42
2023-01-27T10:43:04.356Z,69.12
2023-01-27T10:45:39.857Z,69.05
2023-01-27T10:48:34.888Z,69.45
2023-01-27T10:51:08.769Z,68.89
2023-01-27T10:53:45.093Z,69.42
2023-01-27T10:56:19.084Z,69.67
2023-01-27T10:58:54.535Z,68.71
2023-01-27T11:01:30.626Z,68.14
2023-01-27T11:04:04.927Z,69.60
2023-01-27T11:06:38.608Z,69.22
2023-01-27T11:09:16.374Z,69.40
2023-01-27T11:11:45.930Z,69.58
2023-01-27T11:14:20.316Z,70.14
2023-01-27T11:16:51.765Z,70.22
2023-01-27T11:19:36.374Z,69.42
2023-01-27T11:22:08.712Z,69.51
2023-01-27T11:24:45.673Z,69.22
2023-01-27T11:27:22.924Z,68.85
2023-01-27T11:29:58.460Z,69.23
2023-01-27T11:32:40.065Z,70.16
2023-01-27T11:35:13.184Z,69.45
2023-01-27T11:37:43.228Z,69.91
2023-01-27T11:40:17.453Z,70.31
2023-01-27T11:42:46.529Z,70.02
2023-01-27T11:45:20.231Z,69.45
2023-01-27T11:47:52.257Z,69.45
2023-01-27T11:50:24.827Z,69.83
2023-01-27T11:53:00.446Z,69.99
2023-01-27T11:55:37.307Z,69.40
2023-01-27T11:58:14.872Z,69.38
2023-01-27T12:00:46.621Z,69.91
2023-01-27T12:03:20.214Z,70.14
2023-01-27T12:05:55.761Z,71.44
2023-01-27T12:08:45.901Z,70.82
2023-01-27T12:11:23.084Z,70.41
2023-01-27T12:13:53.894Z,70.72
2023-01-27T12:16:22.693Z,71.10
2023-01-27T12:18:56.362Z,71.27
2023-01-27T12:21:37.116Z,71.61
2023-01-27T12:24:10.727Z,71.64
2023-01-27T12:26:41.809Z,71.70
2023-01-27T12:29:19.353Z,72.20
2023-01-27T12:31:49.976Z,72.09
2023-01-27T12:34:29.527Z,71.75
2023-01-27T12:37:00.024Z,71.99
2023-01-27T12:39:34.377Z,72.40
2023-01-27T12:42:02.468Z,72.96
2023-01-27T12:44:42.427Z,73.12
2023-01-27T12:47:26.225Z,73.52
2023-01-27T12:50:20.591Z,73.64
2023-01-27T12:52:56.283Z,73.21
2023-01-27T12:55:32.169Z,72.89
2023-01-27T12:58:00.520Z,73.53
2023-01-27T13:00:29.469Z,73.39
2023-01-27T13:03:05.452Z,72.28
2023-01-27T13:05:38.816Z,71.93
2023-01-27T13:08:16.559Z,71.32
2023-01-27T13:10:52.364Z,72.09
2023-01-27T13:13:24.971Z,72.59
2023-01-27T13:15:56.182Z,73.56
2023-01-27T13:18:25.144Z,72.57
2023-01-27T13:20:57.941Z,72.70
2023-01-27T13:23:31.251Z,72.36
2023-01-27T13:26:11.464Z,72.79
2023-01-27T13:28:52.218Z,72.83
2023-01-27T13:31:26.999Z,72.16
2023-01-27T13:34:00.962Z,72.32
2023-01-27T13:36:36.677Z,72.02
2023-01-27T13:39:15.840Z,71.84
2023-01-27T13:41:49.933Z,71.61
2023-01-27T13:44:26.712Z,72.43
2023-01-27T13:46:58.574Z,73.03
2023-01-27T13:49:34.452Z,73.49
2023-01-27T13:52:02.654Z,73.99
2023-01-27T13:54:32.146Z,74.76
2023-01-27T13:57:14.518Z,74.82
2023-01-27T13:59:53.030Z,74.21
2023-01-27T14:03:07.109Z,73.97
2023-01-27T14:05:44.904Z,73.54
2023-01-27T14:08:28.855Z,72.89
2023-01-27T14:11:13.631Z,74.21
2023-01-27T14:14:01.226Z,74.16
2023-01-27T14:16:41.632Z,73.23
2023-01-27T14:19:21.241Z,73.42
2023-01-27T14:21:59.020Z,73.02
2023-01-27T14:24:37.560Z,73.00
2023-01-27T14:27:15.621Z,73.41
2023-01-27T14:29:51.871Z,73.86
2023-01-27T14:32:31.600Z,73.04
2023-01-27T14:35:17.463Z,73.03
2023-01-27T14:37:54.470Z,72.40
2023-01-27T14:40:25.804Z,72.95
2023-01-27T14:43:09.628Z,73.46
2023-01-27T14:45:39.814Z,72.65
2023-01-27T14:48:22.811Z,72.77
2023-01-27T14:51:00.127Z,72.75
2023-01-27T14:53:42.244Z,72.48
2023-01-27T14:56:19.178Z,72.33
2023-01-27T14:58:56.463Z,72.48
2023-01-27T15:01:32.781Z,72.25
2023-01-27T15:04:45.468Z,71.31
2023-01-27T15:07:20.398Z,71.55
2023-01-27T15:10:14.256Z,71.57
2023-01-27T15:13:09.292Z,71.49
2023-01-27T15:15:57.216Z,70.96
2023-01-27T15:18:51.808Z,70.81
2023-01-27T15:21:39.844Z,70.42
2023-01-27T15:24:28.247Z,71.30
2023-01-27T15:26:56.776Z,70.94
2023-01-27T15:29:28.910Z,71.36
2023-01-27T15:32:28.032Z,71.05
2023-01-27T15:35:37.878Z,70.52
2023-01-27T15:38:51.509Z,70.76
2023-01-27T15:41:20.392Z,68.91
2023-01-27T15:44:15.360Z,67.09
2023-01-27T15:46:46.804Z,65.63
2023-01-27T15:49:21.469Z,65.38
2023-01-27T15:51:52.536Z,65.20
2023-01-27T15:54:26.035Z,65.37
2023-01-27T15:56:55.717Z,65.20
2023-01-27T15:59:27.116Z,64.89
2023-01-27T16:02:04.610Z,64.82
2023-01-27T16:04:34.959Z,65.53
2023-01-27T16:07:06.193Z,64.82
2023-01-27T16:09:41.106Z,65.27
2023-01-27T16:12:32.230Z,65.49
2023-01-27T16:15:39.064Z,65.40
2023-01-27T16:18:41.374Z,65.22
2023-01-27T16:21:33.126Z,65.62
2023-01-27T16:24:06.730Z,65.97
2023-01-27T16:26:43.361Z,66.04
2023-01-27T16:29:26.420Z,66.77
2023-01-27T16:32:00.504Z,65.92
2023-01-27T16:34:36.150Z,65.65
2023-01-27T16:37:18.701Z,65.20
2023-01-27T16:39:51.427Z,64.90
2023-01-27T16:42:20.015Z,64.11
2023-01-27T16:44:51.173Z,63.78
2023-01-27T16:47:25.305Z,64.01
2023-01-27T16:49:56.098Z,64.20
2023-01-27T16:52:41.353Z,64.80
2023-01-27T16:55:22.212Z,64.36
2023-01-27T16:57:51.845Z,63.86
2023-01-27T17:00:23.243Z,64.97
2023-01-27T17:02:52.702Z,64.73
2023-01-27T17:05:21.990Z,66.28
2023-01-27T17:08:14.864Z,67.60
2023-01-27T17:10:46.204Z,66.78
2023-01-27T17:13:28.598Z,66.25
2023-01-27T17:15:58.372Z,65.78
2023-01-27T17:18:27.253Z,64.91
2023-01-27T17:20:56.555Z,64.59
2023-01-27T17:23:33.092Z,64.45
2023-01-27T17:26:10.791Z,63.99
2023-01-27T17:28:40.090Z,64.10
2023-01-27T17:31:10.057Z,63.34
2023-01-27T17:33:39.021Z,63.45
2023-01-27T17:36:12.150Z,63.59
2023-01-27T17:38:47.895Z,63.56
2023-01-27T17:41:36.042Z,64.60
2023-01-27T17:44:11.781Z,63.76
2023-01-27T17:46:40.970Z,63.64
2023-01-27T17:49:15.507Z,64.38
2023-01-27T17:51:45.724Z,64.35
2023-01-27T17:54:25.723Z,64.21
2023-01-27T17:57:00.982Z,64.62
2023-01-27T17:59:30.075Z,64.40
2023-01-27T18:02:03.833Z,64.27
2023-01-27T18:04:38.307Z,64.42
2023-01-27T18:07:06.531Z,64.26
2023-01-27T18:09:36.392Z,63.71
2023-01-27T18:12:07.246Z,64.08
2023-01-27T18:14:36.649Z,65.51
2023-01-27T18:17:07.311Z,65.17
2023-01-27T18:19:35.527Z,66.13
2023-01-27T18:22:16.487Z,65.72
2023-01-27T18:24:52.505Z,65.68
2023-01-27T18:27:23.236Z,65.00
2023-01-27T18:29:53.988Z,65.75
2023-01-27T18:32:24.999Z,65.48
2023-01-27T18:34:56.176Z,65.83
2023-01-27T18:37:29.986Z,66.89
2023-01-27T18:40:00.829Z,67.53
2023-01-27T18:42:31.533Z,66.45
2023-01-27T18:44:59.702Z,66.12
2023-01-27T18:47:30.419Z,66.02
2023-01-27T18:50:03.104Z,65.77
2023-01-27T18:52:31.556Z,65.07
2023-01-27T18:55:03.914Z,64.51
2023-01-27T18:57:31.993Z,65.90
2023-01-27T19:00:00.091Z,65.67
2023-01-27T19:02:28.394Z,64.80
2023-01-27T19:04:56.500Z,64.67
2023-01-27T19:07:24.586Z,64.95
2023-01-27T19:09:52.687Z,64.34
2023-01-27T19:12:22.215Z,63.57
2023-01-27T19:14:50.328Z,63.12
2023-01-27T19:17:24.061Z,63.44
2023-01-27T19:19:52.343Z,63.42
2023-01-27T19:22:20.878Z,62.96
2023-01-27T19:24:50.654Z,63.07
2023-01-27T19:27:20.320Z,63.55
2023-01-27T19:29:50.411Z,63.77
2023-01-27T19:32:18.544Z,63.87
2023-01-27T19:34:46.558Z,64.09
2023-01-27T19:37:19.099Z,64.09
2023-01-27T19:39:49.095Z,64.11
2023-01-27T19:42:17.639Z,64.02
2023-01-27T19:44:45.772Z,64.15
2023-01-27T19:47:15.300Z,64.09
2023-01-27T19:49:43.586Z,64.27
2023-01-27T19:52:11.676Z,64.13
2023-01-27T19:54:39.753Z,65.27
2023-01-27T19:57:15.885Z,67.06
2023-01-27T19:59:45.949Z,66.44
2023-01-27T20:02:15.627Z,66.15
2023-01-27T20:04:43.804Z,66.25
2023-01-27T20:07:13.526Z,65.34
2023-01-27T20:09:41.672Z,65.74
2023-01-27T20:12:16.257Z,66.89
2023-01-27T20:14:44.493Z,65.85
2023-01-27T20:17:12.584Z,66.15
2023-01-27T20:19:42.436Z,65.55
2023-01-27T20:22:13.732Z,66.15
2023-01-27T20:24:41.929Z,66.31
2023-01-27T20:27:10.932Z,65.32
2023-01-27T20:29:39.731Z,65.66
2023-01-27T20:32:09.634Z,65.80
2023-01-27T20:34:38.821Z,66.48
2023-01-27T20:37:08.261Z,66.38
2023-01-27T20:39:36.401Z,65.98
2023-01-27T20:42:04.713Z,65.68
2023-01-27T20:44:32.808Z,66.79
2023-01-27T20:47:00.972Z,67.69
2023-01-27T20:49:29.131Z,66.98
2023-01-27T20:51:57.246Z,66.73
2023-01-27T20:54:26.679Z,68.00
2023-01-27T20:56:54.842Z,67.68
2023-01-27T20:59:22.960Z,67.60
2023-01-27T21:01:51.040Z,67.86
2023-01-27T21:04:19.247Z,69.56
2023-01-27T21:06:47.379Z,66.96
2023-01-27T21:09:15.534Z,66.69
2023-01-27T21:11:45.009Z,66.62
2023-01-27T21:14:13.106Z,67.29
2023-01-27T21:16:41.213Z,66.59
2023-01-27T21:19:09.710Z,66.54
2023-01-27T21:21:37.862Z,66.77
2023-01-27T21:24:07.844Z,67.23
2023-01-27T21:26:37.296Z,67.24
2023-01-27T21:29:07.040Z,67.11
2023-01-27T21:31:35.148Z,67.37
2023-01-27T21:34:03.409Z,67.54
2023-01-27T21:36:31.595Z,67.67
2023-01-27T21:39:01.731Z,67.22
2023-01-27T21:41:47.161Z,67.61
2023-01-27T21:44:35.953Z,67.65
2023-01-27T21:47:04.902Z,67.57
2023-01-27T21:49:56.137Z,68.02
2023-01-27T21:52:24.830Z,68.39
2023-01-27T21:54:53.030Z,67.54
2023-01-27T21:57:21.171Z,67.86
2023-01-27T21:59:50.725Z,68.24
2023-01-27T22:02:19.201Z,69.09
2023-01-27T22:04:47.828Z,68.57
2023-01-27T22:07:17.701Z,68.83
2023-01-27T22:09:46.171Z,69.65
2023-01-27T22:12:17.689Z,68.58
2023-01-27T22:14:45.997Z,67.70
2023-01-27T22:17:15.536Z,67.60
2023-01-27T22:19:43.631Z,67.54
2023-01-27T22:22:14.050Z,67.48
2023-01-27T22:24:42.439Z,67.48
2023-01-27T22:27:10.480Z,66.97
2023-01-27T22:29:38.562Z,67.40
2023-01-27T22:32:07.136Z,69.86
2023-01-27T22:34:36.739Z,69.07
2023-01-27T22:37:04.866Z,68.16
2023-01-27T22:39:32.954Z,67.96
2023-01-27T22:42:01.060Z,68.28
2023-01-27T22:44:29.157Z,67.47
2023-01-27T22:46:57.263Z,67.31
2023-01-27T22:49:25.403Z,67.36
2023-01-27T22:51:54.928Z,68.22
2023-01-27T22:54:23.000Z,67.92
2023-01-27T22:56:51.178Z,67.01
2023-01-27T22:59:19.227Z,68.36
2023-01-27T23:01:47.310Z,68.66
2023-01-27T23:04:15.819Z,68.30
2023-01-27T23:06:43.993Z,67.73
2023-01-27T23:09:13.956Z,69.07
2023-01-27T23:11:42.031Z,68.98
2023-01-27T23:14:10.431Z,69.04
2023-01-27T23:16:38.642Z,68.77
2023-01-27T23:19:06.952Z,68.51
2023-01-27T23:21:35.077Z,67.98
2023-01-27T23:24:03.575Z,67.85
2023-01-27T23:26:33.309Z,69.00
2023-01-27T23:29:01.473Z,68.71
2023-01-27T23:31:29.724Z,67.97
2023-01-27T23:33:57.897Z,67.69
2023-01-27T23:36:26.325Z,68.17
2023-01-27T23:38:54.415Z,67.71
2023-01-27T23:41:23.009Z,67.93
2023-01-27T23:43:56.567Z,68.18
2023-01-27T23:46:25.530Z,68.27
2023-01-27T23:48:54.931Z,69.94
2023-01-27T23:51:23.991Z,69.59
2023-01-27T23:53:52.350Z,68.75
2023-01-27T23:56:21.718Z,68.72
2023-01-27T23:58:49.785Z,68.64
