createdAt,value
2018-05-04T00:00:38.417Z,69.20
2018-05-04T00:03:06.246Z,69.50
2018-05-04T00:05:34.201Z,69.60
2018-05-04T00:08:02.304Z,69.70
2018-05-04T00:10:30.320Z,69.70
2018-05-04T00:12:58.184Z,69.80
2018-05-04T00:15:25.989Z,70.10
2018-05-04T00:17:53.650Z,70.30
2018-05-04T00:20:21.307Z,69.80
2018-05-04T00:22:51.067Z,69.90
2018-05-04T00:25:23.988Z,70.10
2018-05-04T00:27:54.609Z,70.30
2018-05-04T00:30:22.716Z,70.00
2018-05-04T00:32:50.687Z,70.00
2018-05-04T00:35:18.533Z,70.00
2018-05-04T00:37:46.352Z,70.20
2018-05-04T00:40:18.769Z,70.10
2018-05-04T00:42:46.885Z,69.90
2018-05-04T00:45:15.655Z,70.00
2018-05-04T00:47:46.016Z,70.20
2018-05-04T00:50:15.707Z,70.40
2018-05-04T00:52:47.478Z,70.40
2018-05-04T00:55:20.198Z,70.70
2018-05-04T00:57:53.148Z,70.70
2018-05-04T01:00:21.412Z,70.70
2018-05-04T01:02:49.148Z,70.70
2018-05-04T01:05:17.399Z,70.90
2018-05-04T01:07:45.782Z,70.90
2018-05-04T01:10:15.044Z,70.70
2018-05-04T01:12:42.852Z,70.70
2018-05-04T01:15:11.147Z,70.80
2018-05-04T01:17:40.903Z,70.80
2018-05-04T01:20:13.920Z,70.90
2018-05-04T01:22:45.901Z,70.90
2018-05-04T01:25:14.363Z,71.00
2018-05-04T01:27:44.824Z,70.70
2018-05-04T01:30:14.856Z,70.70
2018-05-04T01:32:45.177Z,70.70
2018-05-04T01:35:16.081Z,70.80
2018-05-04T01:37:43.741Z,70.90
2018-05-04T01:40:11.984Z,71.10
2018-05-04T01:42:39.867Z,71.10
2018-05-04T01:45:08.407Z,71.10
2018-05-04T01:47:37.365Z,71.30
2018-05-04T01:50:07.438Z,71.40
2018-05-04T01:52:37.198Z,71.60
2018-05-04T01:55:07.475Z,71.70
2018-05-04T01:57:41.616Z,72.00
2018-05-04T02:00:12.349Z,72.00
2018-05-04T02:02:40.108Z,72.00
2018-05-04T02:05:08.213Z,72.20
2018-05-04T02:07:36.400Z,72.40
2018-05-04T02:10:04.353Z,72.40
2018-05-04T02:12:32.052Z,72.60
2018-05-04T02:14:59.900Z,72.60
2018-05-04T02:17:27.721Z,72.70
2018-05-04T02:19:55.952Z,73.00
2018-05-04T02:22:23.856Z,73.00
2018-05-04T02:24:51.754Z,72.70
2018-05-04T02:27:21.828Z,72.50
2018-05-04T02:29:52.340Z,72.40
2018-05-04T02:32:20.628Z,72.80
2018-05-04T02:34:48.261Z,72.80
2018-05-04T02:37:18.674Z,73.00
2018-05-04T02:39:46.346Z,73.30
2018-05-04T02:42:14.201Z,73.50
2018-05-04T02:44:41.898Z,73.50
2018-05-04T02:47:11.835Z,73.50
2018-05-04T02:49:40.123Z,73.70
2018-05-04T02:52:08.366Z,73.30
2018-05-04T02:54:41.954Z,72.90
2018-05-04T02:57:14.788Z,72.90
2018-05-04T02:59:42.400Z,73.20
2018-05-04T03:02:10.007Z,73.50
2018-05-04T03:04:37.956Z,73.50
2018-05-04T03:07:05.849Z,73.50
2018-05-04T03:09:33.484Z,73.60
2018-05-04T03:12:04.623Z,73.80
2018-05-04T03:14:33.905Z,73.90
2018-05-04T03:17:01.629Z,73.90
2018-05-04T03:19:29.281Z,73.90
2018-05-04T03:21:57.204Z,74.60
2018-05-04T03:24:24.964Z,74.70
2018-05-04T03:26:52.753Z,74.80
2018-05-04T03:29:22.671Z,74.80
2018-05-04T03:31:50.357Z,75.00
2018-05-04T03:34:19.144Z,75.10
2018-05-04T03:36:48.349Z,75.30
2018-05-04T03:39:16.968Z,75.50
2018-05-04T03:41:46.088Z,75.60
2018-05-04T03:44:14.082Z,75.60
2018-05-04T03:46:42.368Z,75.70
2018-05-04T03:49:10.024Z,75.70
2018-05-04T03:51:38.400Z,75.60
2018-05-04T03:54:08.083Z,75.60
2018-05-04T03:56:35.800Z,75.50
2018-05-04T03:59:16.044Z,75.30
2018-05-04T04:02:00.034Z,75.30
2018-05-04T04:04:30.570Z,74.90
2018-05-04T04:06:59.764Z,75.00
2018-05-04T04:09:27.991Z,75.00
2018-05-04T04:11:56.913Z,74.80
2018-05-04T04:14:26.458Z,74.90
2018-05-04T04:16:56.717Z,74.80
2018-05-04T04:19:25.129Z,74.90
2018-05-04T04:21:54.895Z,74.70
2018-05-04T04:24:23.537Z,74.80
2018-05-04T04:26:54.732Z,74.90
2018-05-04T04:29:24.496Z,74.90
2018-05-04T04:31:53.769Z,75.00
2018-05-04T04:34:22.632Z,74.70
2018-05-04T04:36:50.367Z,74.70
2018-05-04T04:39:17.963Z,74.30
2018-05-04T04:41:45.571Z,74.30
2018-05-04T04:44:14.255Z,73.90
2018-05-04T04:49:30.255Z,73.60
2018-05-04T04:54:31.709Z,73.40
2018-05-04T04:57:00.475Z,73.30
2018-05-04T04:59:33.443Z,73.10
2018-05-04T05:02:02.098Z,72.90
2018-05-04T05:04:32.619Z,72.80
2018-05-04T05:07:03.808Z,72.80
2018-05-04T05:09:33.871Z,72.60
2018-05-04T05:12:03.944Z,71.60
2018-05-04T05:14:31.615Z,71.60
2018-05-04T05:17:01.354Z,71.70
2018-05-04T05:19:32.568Z,71.70
2018-05-04T05:22:01.795Z,71.60
2018-05-04T05:24:31.575Z,71.50
2018-05-04T05:26:59.606Z,71.30
2018-05-04T05:29:28.978Z,71.70
2018-05-04T05:31:58.581Z,72.10
2018-05-04T05:34:26.788Z,72.00
2018-05-04T05:36:57.056Z,71.90
2018-05-04T05:39:27.028Z,71.90
2018-05-04T05:41:58.527Z,72.30
2018-05-04T05:44:26.087Z,72.00
2018-05-04T05:46:56.042Z,71.70
2018-05-04T05:49:23.655Z,71.50
2018-05-04T05:52:13.935Z,72.10
2018-05-04T05:54:42.310Z,71.90
2018-05-04T05:57:11.957Z,71.90
2018-05-04T05:59:41.847Z,72.00
2018-05-04T06:02:09.510Z,71.70
2018-05-04T06:04:38.680Z,70.90
2018-05-04T06:07:06.800Z,68.90
2018-05-04T06:09:36.173Z,68.20
2018-05-04T06:12:03.949Z,68.30
2018-05-04T06:14:32.575Z,67.60
2018-05-04T06:17:01.638Z,67.90
2018-05-04T06:19:29.725Z,67.00
2018-05-04T06:21:58.609Z,67.80
2018-05-04T06:24:28.619Z,67.10
2018-05-04T06:26:57.228Z,67.10
2018-05-04T06:29:31.404Z,67.30
2018-05-04T06:31:59.796Z,66.30
2018-05-04T06:34:27.693Z,65.90
2018-05-04T06:36:56.674Z,65.30
2018-05-04T06:39:25.660Z,65.90
2018-05-04T06:41:54.691Z,65.10
2018-05-04T06:44:23.588Z,65.50
2018-05-04T06:46:53.931Z,65.10
2018-05-04T06:49:23.670Z,65.10
2018-05-04T06:51:52.979Z,64.80
2018-05-04T06:54:20.643Z,65.50
2018-05-04T06:56:48.215Z,64.70
2018-05-04T06:59:15.966Z,64.80
2018-05-04T07:01:46.003Z,64.80
2018-05-04T07:04:16.333Z,64.80
2018-05-04T07:06:43.871Z,64.30
2018-05-04T07:09:14.052Z,64.40
2018-05-04T07:11:42.552Z,65.10
2018-05-04T07:14:10.272Z,63.40
2018-05-04T07:16:38.410Z,63.60
2018-05-04T07:19:07.808Z,63.50
2018-05-04T07:21:36.580Z,63.50
2018-05-04T07:24:06.483Z,64.50
2018-05-04T07:26:34.497Z,62.90
2018-05-04T07:29:03.902Z,63.20
2018-05-04T07:31:32.820Z,63.70
2018-05-04T07:34:00.546Z,63.20
2018-05-04T07:36:29.204Z,63.00
2018-05-04T07:38:56.829Z,63.40
2018-05-04T07:41:25.000Z,62.40
2018-05-04T07:43:52.958Z,60.30
2018-05-04T07:46:20.985Z,59.10
2018-05-04T07:48:48.703Z,59.10
2018-05-04T07:51:16.507Z,59.50
2018-05-04T07:53:44.643Z,58.00
2018-05-04T07:56:13.557Z,57.50
2018-05-04T07:58:43.517Z,57.90
2018-05-04T08:01:13.408Z,58.80
2018-05-04T08:03:42.614Z,57.50
2018-05-04T08:06:10.190Z,58.00
2018-05-04T08:08:41.550Z,56.80
2018-05-04T08:11:12.388Z,56.00
2018-05-04T08:13:39.936Z,56.30
2018-05-04T08:16:07.495Z,57.10
2018-05-04T08:18:35.043Z,56.60
2018-05-04T08:21:02.566Z,56.70
2018-05-04T08:23:30.177Z,57.50
2018-05-04T08:25:57.776Z,55.70
2018-05-04T08:28:25.411Z,54.70
2018-05-04T08:30:52.970Z,54.50
2018-05-04T08:33:20.498Z,55.30
2018-05-04T08:35:48.098Z,54.10
2018-05-04T08:38:15.677Z,54.60
2018-05-04T08:40:43.713Z,54.50
2018-05-04T08:43:11.305Z,54.50
2018-05-04T08:45:38.772Z,54.50
2018-05-04T08:48:06.332Z,54.00
2018-05-04T08:50:33.926Z,53.80
2018-05-04T08:53:01.558Z,53.40
2018-05-04T08:55:29.108Z,53.40
2018-05-04T08:57:57.099Z,53.50
2018-05-04T09:00:24.667Z,53.50
2018-05-04T09:02:52.249Z,52.90
2018-05-04T09:05:19.853Z,53.50
2018-05-04T09:07:47.339Z,52.70
2018-05-04T09:10:14.996Z,52.20
2018-05-04T09:12:42.536Z,53.00
2018-05-04T09:15:10.477Z,52.30
2018-05-04T09:17:38.015Z,52.30
2018-05-04T09:20:05.566Z,53.60
2018-05-04T09:22:33.125Z,51.00
2018-05-04T09:25:01.479Z,51.40
2018-05-04T09:27:29.147Z,50.50
2018-05-04T09:29:56.813Z,51.10
2018-05-04T09:32:24.364Z,51.10
2018-05-04T09:34:51.948Z,51.10
2018-05-04T09:37:19.515Z,50.00
2018-05-04T09:39:47.130Z,49.80
2018-05-04T09:42:14.791Z,50.70
2018-05-04T09:44:42.520Z,50.00
2018-05-04T09:47:10.089Z,50.20
2018-05-04T09:49:38.068Z,50.20
2018-05-04T09:52:05.624Z,50.20
2018-05-04T09:54:33.570Z,48.70
2018-05-04T09:57:02.286Z,48.70
2018-05-04T09:59:30.998Z,48.30
2018-05-04T10:01:58.850Z,48.30
2018-05-04T10:04:26.539Z,47.80
2018-05-04T10:06:54.121Z,48.30
2018-05-04T10:09:21.685Z,49.80
2018-05-04T10:11:49.240Z,47.30
2018-05-04T10:14:16.848Z,48.30
2018-05-04T10:16:45.515Z,47.10
2018-05-04T10:19:13.072Z,47.10
2018-05-04T10:21:40.638Z,45.20
2018-05-04T10:24:08.189Z,46.20
2018-05-04T10:26:35.733Z,45.90
2018-05-04T10:29:04.127Z,46.20
2018-05-04T10:31:34.780Z,46.20
2018-05-04T10:34:05.945Z,45.20
2018-05-04T10:36:33.817Z,45.20
2018-05-04T10:39:01.894Z,45.10
2018-05-04T10:41:29.780Z,46.40
2018-05-04T10:43:57.644Z,45.50
2018-05-04T10:46:25.364Z,46.90
2018-05-04T10:48:53.324Z,44.80
2018-05-04T10:51:25.190Z,45.40
2018-05-04T10:53:53.587Z,45.40
2018-05-04T10:56:21.947Z,44.30
2018-05-04T10:58:49.801Z,45.80
2018-05-04T11:01:17.623Z,47.60
2018-05-04T11:03:45.175Z,45.10
2018-05-04T11:06:12.720Z,42.70
2018-05-04T11:08:40.323Z,43.90
2018-05-04T11:11:08.018Z,43.90
2018-05-04T11:13:36.114Z,44.10
2018-05-04T11:16:03.774Z,44.10
2018-05-04T11:18:31.963Z,43.40
2018-05-04T11:20:59.514Z,44.30
2018-05-04T11:23:29.741Z,43.30
2018-05-04T11:25:58.022Z,44.10
2018-05-04T11:28:25.985Z,43.40
2018-05-04T11:30:54.201Z,46.30
2018-05-04T11:33:25.761Z,46.30
2018-05-04T11:35:54.886Z,42.00
2018-05-04T11:38:23.176Z,43.40
2018-05-04T11:40:50.903Z,42.50
2018-05-04T11:43:18.506Z,42.50
2018-05-04T11:45:47.128Z,41.80
2018-05-04T11:48:15.498Z,41.30
2018-05-04T11:50:43.192Z,41.20
2018-05-04T11:53:10.764Z,40.20
2018-05-04T11:55:38.956Z,36.10
2018-05-04T11:58:06.575Z,36.10
2018-05-04T12:00:34.455Z,33.80
2018-05-04T12:03:02.373Z,33.50
2018-05-04T12:05:30.946Z,32.20
2018-05-04T12:07:58.541Z,32.20
2018-05-04T12:10:27.436Z,29.90
2018-05-04T12:12:54.961Z,31.80
2018-05-04T12:15:23.810Z,30.00
2018-05-04T12:17:54.132Z,29.80
2018-05-04T12:20:26.541Z,29.20
2018-05-04T12:22:55.570Z,29.20
2018-05-04T12:25:23.369Z,29.60
2018-05-04T12:27:52.152Z,29.80
2018-05-04T12:30:23.779Z,28.20
2018-05-04T12:32:52.263Z,27.40
2018-05-04T12:35:19.840Z,27.50
2018-05-04T12:37:52.163Z,27.70
2018-05-04T12:40:19.736Z,28.30
2018-05-04T12:42:47.300Z,28.20
2018-05-04T12:45:16.604Z,29.40
2018-05-04T12:47:47.433Z,30.10
2018-05-04T12:50:15.462Z,29.90
2018-05-04T12:52:43.671Z,30.30
2018-05-04T12:55:13.860Z,30.30
2018-05-04T12:57:44.107Z,29.80
2018-05-04T13:00:11.651Z,29.80
2018-05-04T13:02:41.661Z,31.00
2018-05-04T13:05:11.691Z,32.30
2018-05-04T13:07:42.127Z,33.30
2018-05-04T13:10:14.558Z,35.10
2018-05-04T13:12:43.832Z,35.10
2018-05-04T13:15:13.531Z,31.70
2018-05-04T13:17:41.984Z,31.10
2018-05-04T13:20:11.897Z,30.70
2018-05-04T13:22:40.899Z,30.90
2018-05-04T13:25:09.269Z,30.80
2018-05-04T13:27:38.627Z,30.80
2018-05-04T13:30:07.846Z,28.60
2018-05-04T13:32:37.306Z,29.70
2018-05-04T13:35:07.438Z,31.30
2018-05-04T13:37:35.855Z,32.70
2018-05-04T13:40:04.264Z,32.00
2018-05-04T13:42:33.495Z,32.90
2018-05-04T13:45:03.385Z,33.00
2018-05-04T13:47:32.862Z,33.50
2018-05-04T13:50:01.178Z,33.50
2018-05-04T13:52:29.722Z,33.70
2018-05-04T13:54:58.104Z,34.40
2018-05-04T14:00:03.532Z,35.70
2018-05-04T14:02:32.925Z,34.60
2018-05-04T14:05:02.017Z,35.10
2018-05-04T14:07:31.707Z,34.50
2018-05-04T14:10:00.410Z,36.30
2018-05-04T14:12:29.710Z,36.80
2018-05-04T14:14:58.129Z,35.90
2018-05-04T14:17:27.762Z,36.00
2018-05-04T14:20:07.110Z,37.50
2018-05-04T14:22:35.537Z,37.30
2018-05-04T14:25:03.932Z,37.20
2018-05-04T14:27:32.318Z,37.90
2018-05-04T14:30:01.408Z,38.40
2018-05-04T14:32:29.766Z,38.20
2018-05-04T14:34:58.194Z,37.40
2018-05-04T14:37:26.541Z,36.90
2018-05-04T14:39:54.970Z,37.60
2018-05-04T14:42:23.661Z,39.20
2018-05-04T14:44:53.267Z,38.60
2018-05-04T14:47:23.456Z,39.10
2018-05-04T14:49:52.388Z,37.50
2018-05-04T14:52:20.101Z,37.50
2018-05-04T14:54:47.757Z,38.40
2018-05-04T14:57:17.289Z,39.20
2018-05-04T14:59:45.739Z,38.20
2018-05-04T15:02:14.779Z,37.10
2018-05-04T15:04:43.706Z,34.50
2018-05-04T15:07:12.064Z,33.90
2018-05-04T15:09:41.851Z,34.70
2018-05-04T15:12:10.588Z,36.10
2018-05-04T15:14:39.701Z,36.10
2018-05-04T15:17:09.082Z,36.10
2018-05-04T15:19:40.996Z,36.30
2018-05-04T15:22:09.380Z,36.80
2018-05-04T15:24:38.564Z,37.80
2018-05-04T15:27:07.223Z,38.60
2018-05-04T15:29:36.814Z,38.90
2018-05-04T15:32:05.891Z,38.50
2018-05-04T15:34:35.012Z,38.50
2018-05-04T15:37:04.632Z,38.50
2018-05-04T15:39:33.065Z,37.80
2018-05-04T15:42:02.259Z,37.00
2018-05-04T15:44:31.651Z,37.80
2018-05-04T15:47:00.804Z,36.90
2018-05-04T15:49:29.205Z,37.70
2018-05-04T15:52:04.505Z,39.70
2018-05-04T15:54:38.289Z,39.30
2018-05-04T15:57:06.599Z,39.40
2018-05-04T15:59:35.687Z,40.80
2018-05-04T16:02:06.072Z,41.10
2018-05-04T16:04:34.652Z,41.70
2018-05-04T16:07:02.371Z,41.70
2018-05-04T16:09:32.023Z,42.50
2018-05-04T16:12:01.868Z,42.20
2018-05-04T16:14:31.928Z,42.30
2018-05-04T16:17:01.243Z,41.40
2018-05-04T16:19:29.580Z,41.60
2018-05-04T16:21:58.109Z,41.30
2018-05-04T16:24:26.390Z,41.30
2018-05-04T16:26:55.061Z,41.20
2018-05-04T16:29:24.740Z,42.50
2018-05-04T16:31:56.461Z,42.70
2018-05-04T16:34:26.876Z,41.10
2018-05-04T16:36:59.177Z,40.70
2018-05-04T16:39:28.389Z,40.50
2018-05-04T16:41:57.293Z,40.70
2018-05-04T16:44:29.190Z,40.80
2018-05-04T16:49:59.865Z,41.40
2018-05-04T16:52:28.971Z,40.50
2018-05-04T16:58:03.135Z,40.80
2018-05-04T17:00:43.759Z,40.40
2018-05-04T17:03:12.437Z,39.00
2018-05-04T17:05:42.734Z,39.20
2018-05-04T17:08:13.014Z,41.20
2018-05-04T17:11:01.445Z,42.60
2018-05-04T17:13:30.789Z,43.30
2018-05-04T17:15:59.986Z,42.50
2018-05-04T17:18:32.840Z,42.50
2018-05-04T17:21:06.060Z,43.10
2018-05-04T17:23:35.647Z,43.60
2018-05-04T17:28:36.258Z,43.50
2018-05-04T17:31:05.580Z,44.80
2018-05-04T17:33:35.957Z,45.40
2018-05-04T17:36:11.992Z,46.90
2018-05-04T17:38:40.908Z,47.70
2018-05-04T17:41:12.193Z,49.10
2018-05-04T17:43:55.399Z,49.60
2018-05-04T17:46:25.233Z,50.40
2018-05-04T17:48:55.109Z,51.40
2018-05-04T17:51:29.428Z,52.00
2018-05-04T17:53:59.795Z,52.10
2018-05-04T17:56:30.083Z,52.20
2018-05-04T17:58:59.304Z,53.50
2018-05-04T18:01:28.857Z,54.00
2018-05-04T18:03:57.586Z,54.50
2018-05-04T18:06:26.776Z,54.60
2018-05-04T18:08:58.214Z,55.30
2018-05-04T18:11:28.535Z,55.30
2018-05-04T18:14:00.767Z,55.10
2018-05-04T18:16:33.542Z,56.10
2018-05-04T18:19:03.372Z,56.40
2018-05-04T18:21:35.081Z,56.60
2018-05-04T18:24:04.911Z,56.80
2018-05-04T18:26:36.879Z,57.10
2018-05-04T18:29:05.332Z,57.20
2018-05-04T18:31:35.416Z,57.70
2018-05-04T18:34:05.046Z,58.30
2018-05-04T18:36:34.722Z,57.70
2018-05-04T18:39:04.763Z,58.50
2018-05-04T18:41:35.865Z,59.00
2018-05-04T18:44:06.310Z,58.60
2018-05-04T18:46:36.752Z,58.70
2018-05-04T18:49:05.883Z,59.10
2018-05-04T18:51:36.607Z,59.40
2018-05-04T18:54:05.719Z,59.70
2018-05-04T18:56:36.303Z,60.00
2018-05-04T18:59:06.284Z,60.50
2018-05-04T19:01:34.775Z,60.80
2018-05-04T19:04:03.093Z,60.90
2018-05-04T19:06:31.530Z,61.30
2018-05-04T19:09:00.406Z,61.90
2018-05-04T19:11:28.016Z,61.90
2018-05-04T19:13:55.948Z,62.20
2018-05-04T19:16:24.372Z,62.20
2018-05-04T19:18:58.479Z,61.80
2018-05-04T19:21:30.882Z,62.10
2018-05-04T19:23:59.026Z,62.40
2018-05-04T19:26:32.529Z,62.60
2018-05-04T19:29:03.702Z,62.70
2018-05-04T19:31:33.990Z,62.20
2018-05-04T19:36:47.876Z,62.00
2018-05-04T19:39:16.961Z,62.40
2018-05-04T19:41:47.817Z,62.40
2018-05-04T19:44:16.689Z,61.40
2018-05-04T19:46:44.637Z,62.00
2018-05-04T19:49:14.394Z,60.60
2018-05-04T19:51:46.474Z,60.60
2018-05-04T19:57:05.368Z,61.30
2018-05-04T19:59:34.035Z,60.80
2018-05-04T20:02:04.134Z,60.70
2018-05-04T20:04:32.763Z,60.80
2018-05-04T20:07:04.182Z,60.80
2018-05-04T20:09:56.366Z,60.70
2018-05-04T20:18:39.070Z,59.60
2018-05-04T20:21:22.003Z,59.90
2018-05-04T20:32:23.920Z,59.80
2018-05-04T20:35:01.121Z,59.30
2018-05-04T20:37:36.585Z,59.80
2018-05-04T20:43:06.414Z,59.40
2018-05-04T20:45:37.772Z,59.70
2018-05-04T20:48:05.767Z,60.00
2018-05-04T20:53:47.236Z,59.50
2018-05-04T20:56:29.099Z,59.80
2018-05-04T20:58:58.402Z,60.70
2018-05-04T21:01:29.223Z,62.40
2018-05-04T21:03:56.850Z,62.40
2018-05-04T21:06:24.484Z,62.70
2018-05-04T21:08:51.994Z,62.80
2018-05-04T21:11:19.830Z,62.20
2018-05-04T21:13:47.761Z,62.40
2018-05-04T21:16:15.325Z,62.30
2018-05-04T21:18:43.693Z,62.90
2018-05-04T21:21:12.553Z,62.40
2018-05-04T21:23:40.104Z,62.70
2018-05-04T21:26:07.663Z,62.70
2018-05-04T21:28:36.351Z,62.90
2018-05-04T21:31:03.973Z,63.20
2018-05-04T21:33:33.441Z,63.00
2018-05-04T21:36:01.912Z,62.80
2018-05-04T21:38:29.522Z,62.60
2018-05-04T21:40:58.873Z,63.30
2018-05-04T21:43:28.373Z,65.60
2018-05-04T21:45:57.341Z,66.50
2018-05-04T21:48:26.938Z,68.30
2018-05-04T21:50:59.959Z,68.90
2018-05-04T21:53:28.955Z,68.90
2018-05-04T21:55:58.405Z,69.60
2018-05-04T21:58:28.559Z,70.20
2018-05-04T22:00:57.951Z,70.60
2018-05-04T22:03:27.151Z,70.90
2018-05-04T22:05:58.056Z,70.90
2018-05-04T22:08:28.522Z,70.90
2018-05-04T22:10:58.332Z,70.70
2018-05-04T22:13:27.626Z,70.20
2018-05-04T22:15:55.592Z,70.20
2018-05-04T22:18:26.364Z,70.60
2018-05-04T22:20:55.862Z,70.60
2018-05-04T22:23:33.369Z,70.80
2018-05-04T22:26:01.764Z,70.90
2018-05-04T22:28:35.213Z,71.00
2018-05-04T22:31:03.464Z,71.10
2018-05-04T22:33:31.960Z,71.30
2018-05-04T22:36:05.220Z,71.30
2018-05-04T22:38:34.185Z,71.20
2018-05-04T22:41:08.896Z,70.80
2018-05-04T22:43:36.902Z,70.80
2018-05-04T22:46:09.381Z,70.80
2018-05-04T22:48:38.543Z,71.00
2018-05-04T22:51:06.952Z,71.00
2018-05-04T22:53:40.545Z,71.20
2018-05-04T22:56:10.384Z,71.30
2018-05-04T22:58:40.679Z,71.30
2018-05-04T23:01:08.343Z,71.20
2018-05-04T23:03:37.195Z,71.20
2018-05-04T23:06:09.385Z,71.20
2018-05-04T23:08:39.641Z,70.90
2018-05-04T23:11:10.948Z,70.80
2018-05-04T23:13:38.902Z,70.70
2018-05-04T23:16:06.515Z,70.80
2018-05-04T23:18:34.406Z,70.80
2018-05-04T23:21:02.654Z,71.00
2018-05-04T23:23:30.720Z,71.00
2018-05-04T23:25:58.988Z,71.00
2018-05-04T23:28:26.644Z,71.00
2018-05-04T23:30:56.870Z,71.30
2018-05-04T23:33:29.843Z,71.50
2018-05-04T23:35:59.298Z,71.80
2018-05-04T23:38:26.972Z,71.80
2018-05-04T23:40:55.392Z,71.90
2018-05-04T23:43:22.961Z,71.90
2018-05-04T23:45:51.001Z,71.90
2018-05-04T23:48:19.015Z,71.80
2018-05-04T23:50:46.614Z,71.80
2018-05-04T23:53:14.838Z,71.50
2018-05-04T23:55:42.916Z,71.50
2018-05-04T23:58:13.801Z,71.50
