createdAt,value
2024-02-19T00:02:16.522Z,11.09
2024-02-19T00:07:20.276Z,11.11
2024-02-19T00:12:28.385Z,11.16
2024-02-19T00:17:34.114Z,11.21
2024-02-19T00:22:37.617Z,11.26
2024-02-19T00:27:41.291Z,11.34
2024-02-19T00:32:46.116Z,11.38
2024-02-19T00:37:55.172Z,11.42
2024-02-19T00:42:58.498Z,11.45
2024-02-19T00:48:04.114Z,11.49
2024-02-19T00:53:08.250Z,11.53
2024-02-19T00:58:12.098Z,11.55
2024-02-19T01:03:18.545Z,11.58
2024-02-19T01:08:22.089Z,11.57
2024-02-19T01:13:26.032Z,11.60
2024-02-19T01:18:31.434Z,11.61
2024-02-19T01:23:40.837Z,11.57
2024-02-19T01:28:46.271Z,11.57
2024-02-19T01:33:51.526Z,11.57
2024-02-19T01:38:54.860Z,11.60
2024-02-19T01:43:58.486Z,11.58
2024-02-19T01:49:04.270Z,11.56
2024-02-19T01:54:10.959Z,11.53
2024-02-19T01:59:17.003Z,11.51
2024-02-19T02:04:22.611Z,11.51
2024-02-19T02:09:31.342Z,11.51
2024-02-19T02:14:35.065Z,11.48
2024-02-19T02:19:42.923Z,11.46
2024-02-19T02:24:46.425Z,11.42
2024-02-19T02:29:51.478Z,11.33
2024-02-19T02:34:55.211Z,11.22
2024-02-19T02:39:58.737Z,11.10
2024-02-19T02:45:05.060Z,10.99
2024-02-19T02:50:09.327Z,10.97
2024-02-19T02:55:13.159Z,10.93
2024-02-19T03:00:19.498Z,10.86
2024-02-19T03:05:22.876Z,10.81
2024-02-19T03:10:26.558Z,10.79
2024-02-19T03:15:31.685Z,10.75
2024-02-19T03:20:36.064Z,10.72
2024-02-19T03:25:39.348Z,10.65
2024-02-19T03:30:44.165Z,10.67
2024-02-19T03:35:48.214Z,10.59
2024-02-19T03:40:52.179Z,10.54
2024-02-19T03:45:59.351Z,10.53
2024-02-19T03:51:02.650Z,10.48
2024-02-19T03:56:07.052Z,10.50
2024-02-19T04:01:12.572Z,10.46
2024-02-19T04:06:16.085Z,10.38
2024-02-19T04:11:20.234Z,10.36
2024-02-19T04:16:25.057Z,10.31
2024-02-19T04:21:28.458Z,10.23
2024-02-19T04:26:31.723Z,10.13
2024-02-19T04:31:36.805Z,10.12
2024-02-19T04:36:40.421Z,10.05
2024-02-19T04:41:44.298Z,10.00
2024-02-19T04:46:49.650Z,9.92
2024-02-19T04:51:54.422Z,9.88
2024-02-19T04:56:58.001Z,9.84
2024-02-19T05:02:02.963Z,9.86
2024-02-19T05:07:06.465Z,9.83
2024-02-19T05:12:10.642Z,9.80
2024-02-19T05:17:17.896Z,9.72
2024-02-19T05:22:24.840Z,9.62
2024-02-19T05:27:28.802Z,9.59
2024-02-19T05:32:33.498Z,9.57
2024-02-19T05:37:36.764Z,9.58
2024-02-19T05:42:40.434Z,9.64
2024-02-19T05:47:45.640Z,9.63
2024-02-19T05:52:48.974Z,9.60
2024-02-19T05:57:52.348Z,9.59
2024-02-19T06:03:05.339Z,9.62
2024-02-19T06:08:09.571Z,9.60
2024-02-19T06:13:19.088Z,9.59
2024-02-19T06:18:34.961Z,9.54
2024-02-19T06:23:38.534Z,9.59
2024-02-19T06:28:46.888Z,9.62
2024-02-19T06:33:51.712Z,9.61
2024-02-19T06:38:55.419Z,9.55
2024-02-19T06:43:58.673Z,9.53
2024-02-19T06:49:08.367Z,9.56
2024-02-19T06:54:12.513Z,9.53
2024-02-19T06:59:15.666Z,9.50
2024-02-19T07:04:21.141Z,9.45
2024-02-19T07:09:26.498Z,9.43
2024-02-19T07:14:32.409Z,9.42
2024-02-19T07:19:37.936Z,9.47
2024-02-19T07:24:42.083Z,9.47
2024-02-19T07:29:45.982Z,9.48
2024-02-19T07:34:50.767Z,9.55
2024-02-19T07:39:54.242Z,9.57
2024-02-19T07:44:57.637Z,9.57
2024-02-19T07:50:03.191Z,9.58
2024-02-19T07:55:13.633Z,9.58
2024-02-19T08:00:18.295Z,9.60
2024-02-19T08:05:23.570Z,9.62
2024-02-19T08:10:27.232Z,9.60
2024-02-19T08:15:30.508Z,9.61
2024-02-19T08:20:35.302Z,9.64
2024-02-19T08:25:38.880Z,9.66
2024-02-19T08:30:45.103Z,9.74
2024-02-19T08:35:51.181Z,9.78
2024-02-19T08:40:55.609Z,9.91
2024-02-19T08:45:59.495Z,9.98
2024-02-19T08:51:04.401Z,10.05
2024-02-19T08:56:08.241Z,10.08
2024-02-19T09:01:14.792Z,10.15
2024-02-19T09:06:19.843Z,10.19
2024-02-19T09:11:23.153Z,10.22
2024-02-19T09:16:30.226Z,10.24
2024-02-19T09:21:35.053Z,10.23
2024-02-19T09:26:38.735Z,10.26
2024-02-19T09:31:42.160Z,10.36
2024-02-19T09:36:47.650Z,10.44
2024-02-19T09:41:55.162Z,10.54
2024-02-19T09:47:04.041Z,10.62
2024-02-19T09:52:13.513Z,10.68
2024-02-19T09:57:17.122Z,10.68
2024-02-19T10:02:21.331Z,10.75
2024-02-19T10:07:26.129Z,10.88
2024-02-19T10:12:30.876Z,11.01
2024-02-19T10:17:34.384Z,11.13
2024-02-19T10:22:44.282Z,11.22
2024-02-19T10:27:47.717Z,11.28
2024-02-19T10:32:52.859Z,11.44
2024-02-19T10:37:59.522Z,11.57
2024-02-19T10:43:03.357Z,11.73
2024-02-19T10:48:07.711Z,11.83
2024-02-19T10:53:13.521Z,11.83
2024-02-19T10:58:18.155Z,11.96
2024-02-19T11:03:21.810Z,12.01
2024-02-19T11:08:29.300Z,12.08
2024-02-19T11:13:38.860Z,12.09
2024-02-19T11:18:46.654Z,12.19
2024-02-19T11:24:02.708Z,12.36
2024-02-19T11:29:07.040Z,12.45
2024-02-19T11:34:16.913Z,12.49
2024-02-19T11:39:21.770Z,12.51
2024-02-19T11:55:02.862Z,12.42
2024-02-19T12:00:11.664Z,12.36
2024-02-19T12:05:15.855Z,12.29
2024-02-19T12:10:20.834Z,12.39
2024-02-19T12:15:24.377Z,12.31
2024-02-19T12:20:28.490Z,12.27
2024-02-19T12:25:33.644Z,12.21
2024-02-19T12:30:39.528Z,12.21
2024-02-19T12:35:48.615Z,12.25
2024-02-19T12:40:53.415Z,12.28
2024-02-19T12:45:58.079Z,12.31
2024-02-19T12:51:04.649Z,12.35
2024-02-19T12:56:10.100Z,12.33
2024-02-19T13:01:24.064Z,12.36
2024-02-19T13:06:34.718Z,12.34
2024-02-19T13:11:47.267Z,12.22
2024-02-19T13:17:02.008Z,12.18
2024-02-19T13:22:11.457Z,12.08
2024-02-19T13:27:19.721Z,12.01
2024-02-19T13:32:23.974Z,12.08
2024-02-19T13:37:27.815Z,12.15
2024-02-19T13:42:35.343Z,12.33
2024-02-19T13:47:40.275Z,12.34
2024-02-19T13:52:44.887Z,12.33
2024-02-19T13:57:49.793Z,12.37
2024-02-19T14:02:53.054Z,12.36
2024-02-19T14:08:02.422Z,12.46
2024-02-19T14:13:07.440Z,12.52
2024-02-19T14:18:11.483Z,12.56
2024-02-19T14:23:18.688Z,12.43
2024-02-19T14:28:27.808Z,12.34
2024-02-19T14:33:31.568Z,12.49
2024-02-19T14:38:35.065Z,12.66
2024-02-19T14:43:39.832Z,12.72
2024-02-19T14:48:43.886Z,12.73
2024-02-19T14:53:48.290Z,12.72
2024-02-19T14:58:52.980Z,12.50
2024-02-19T15:03:56.522Z,12.37
2024-02-19T15:09:00.870Z,12.26
2024-02-19T15:14:06.200Z,12.18
2024-02-19T15:19:14.304Z,12.07
2024-02-19T15:24:19.243Z,11.96
2024-02-19T15:29:25.781Z,11.95
2024-02-19T15:34:30.262Z,11.95
2024-02-19T15:39:34.116Z,11.89
2024-02-19T15:44:41.522Z,11.85
2024-02-19T15:49:48.815Z,11.84
2024-02-19T15:54:53.673Z,11.84
2024-02-19T15:59:58.480Z,11.79
2024-02-19T16:05:03.162Z,11.77
2024-02-19T16:10:10.062Z,11.70
2024-02-19T16:15:22.892Z,11.62
2024-02-19T16:20:27.146Z,11.54
2024-02-19T16:25:30.806Z,11.48
2024-02-19T16:30:35.896Z,11.47
2024-02-19T16:35:39.474Z,11.42
2024-02-19T16:40:48.545Z,11.41
2024-02-19T16:45:56.926Z,11.40
2024-02-19T16:51:01.222Z,11.33
2024-02-19T16:56:05.680Z,11.29
2024-02-19T17:01:12.236Z,11.30
2024-02-19T17:06:27.010Z,11.22
2024-02-19T17:11:33.529Z,11.17
2024-02-19T17:16:41.452Z,11.09
2024-02-19T17:21:47.436Z,11.04
2024-02-19T17:26:53.611Z,10.98
2024-02-19T17:31:59.230Z,10.91
2024-02-19T17:37:06.087Z,10.88
2024-02-19T17:42:09.583Z,10.95
2024-02-19T17:47:14.540Z,10.96
2024-02-19T17:52:18.112Z,10.97
2024-02-19T17:57:21.798Z,10.99
2024-02-19T18:02:27.538Z,11.01
2024-02-19T18:07:31.200Z,11.01
2024-02-19T18:12:35.080Z,11.03
2024-02-19T18:17:40.945Z,11.04
2024-02-19T18:22:49.266Z,11.06
2024-02-19T18:27:53.061Z,10.96
2024-02-19T18:32:59.567Z,10.93
2024-02-19T18:38:03.019Z,10.97
2024-02-19T18:43:06.619Z,10.94
2024-02-19T18:48:11.890Z,10.84
2024-02-19T18:53:15.388Z,10.71
2024-02-19T18:58:19.896Z,10.69
2024-02-19T19:03:28.034Z,10.71
2024-02-19T19:08:32.445Z,10.73
2024-02-19T19:13:36.432Z,10.78
2024-02-19T19:18:41.569Z,10.81
2024-02-19T19:23:47.335Z,10.82
2024-02-19T19:28:50.703Z,10.88
2024-02-19T19:33:55.527Z,10.92
2024-02-19T19:39:02.875Z,10.93
2024-02-19T19:44:07.637Z,10.98
2024-02-19T19:49:13.072Z,11.02
2024-02-19T19:54:19.933Z,11.00
2024-02-19T19:59:24.399Z,11.01
2024-02-19T20:04:32.412Z,10.97
2024-02-19T20:09:41.027Z,10.89
2024-02-19T20:14:46.275Z,10.89
2024-02-19T20:19:51.378Z,10.91
2024-02-19T20:24:58.522Z,10.86
2024-02-19T20:30:05.590Z,10.87
2024-02-19T20:35:20.723Z,10.87
2024-02-19T20:40:24.571Z,10.84
2024-02-19T20:45:28.590Z,10.86
2024-02-19T20:50:36.738Z,10.86
2024-02-19T20:55:40.338Z,10.90
2024-02-19T21:00:47.390Z,10.89
2024-02-19T21:05:55.788Z,10.89
2024-02-19T21:11:03.666Z,10.88
2024-02-19T21:16:13.862Z,10.88
2024-02-19T21:21:29.575Z,10.89
2024-02-19T21:26:38.301Z,10.89
2024-02-19T21:31:42.414Z,10.85
2024-02-19T21:36:51.145Z,10.88
2024-02-19T21:41:55.375Z,10.86
2024-02-19T21:46:58.795Z,10.86
2024-02-19T21:52:04.488Z,10.87
2024-02-19T21:57:08.997Z,10.84
2024-02-19T22:02:12.299Z,10.84
2024-02-19T22:07:17.506Z,10.84
2024-02-19T22:12:21.482Z,10.84
2024-02-19T22:17:25.746Z,10.85
2024-02-19T22:22:35.813Z,10.82
2024-02-19T22:27:43.262Z,10.81
2024-02-19T22:32:48.657Z,10.74
2024-02-19T22:37:54.300Z,10.68
2024-02-19T22:42:58.442Z,10.55
2024-02-19T22:48:02.780Z,10.40
2024-02-19T22:53:10.916Z,10.31
2024-02-19T22:58:29.415Z,10.24
2024-02-19T23:03:37.487Z,10.19
2024-02-19T23:08:42.444Z,10.19
2024-02-19T23:13:46.304Z,10.15
2024-02-19T23:18:52.739Z,10.14
2024-02-19T23:23:59.419Z,10.18
2024-02-19T23:29:03.273Z,10.19
2024-02-19T23:34:07.034Z,10.13
2024-02-19T23:39:11.917Z,10.12
2024-02-19T23:44:15.335Z,10.20
2024-02-19T23:49:18.980Z,10.26
2024-02-19T23:54:24.664Z,10.29
2024-02-19T23:59:28.361Z,10.34
