createdAt,value
2017-06-05T00:02:18.146Z,99.90
2017-06-05T00:04:44.422Z,99.90
2017-06-05T00:07:11.709Z,99.90
2017-06-05T00:09:37.966Z,99.90
2017-06-05T00:12:04.222Z,99.90
2017-06-05T00:14:30.529Z,99.90
2017-06-05T00:16:56.808Z,99.90
2017-06-05T00:19:23.826Z,99.90
2017-06-05T00:21:50.162Z,99.90
2017-06-05T00:24:16.432Z,99.90
2017-06-05T00:26:42.737Z,99.90
2017-06-05T00:29:10.806Z,99.90
2017-06-05T00:31:37.809Z,99.90
2017-06-05T00:34:04.070Z,99.90
2017-06-05T00:36:31.393Z,99.90
2017-06-05T00:38:57.658Z,99.90
2017-06-05T00:41:23.925Z,99.90
2017-06-05T00:43:50.290Z,99.90
2017-06-05T00:46:16.558Z,99.90
2017-06-05T00:48:44.578Z,99.90
2017-06-05T00:51:10.894Z,99.90
2017-06-05T00:53:37.173Z,99.90
2017-06-05T00:56:03.446Z,99.90
2017-06-05T00:58:29.758Z,99.90
2017-06-05T01:00:56.043Z,99.90
2017-06-05T01:03:22.323Z,99.90
2017-06-05T01:05:48.630Z,99.90
2017-06-05T01:08:14.894Z,99.90
2017-06-05T01:10:41.165Z,99.90
2017-06-05T01:13:07.474Z,99.90
2017-06-05T01:15:33.733Z,99.90
2017-06-05T01:18:01.010Z,99.90
2017-06-05T01:20:27.322Z,99.90
2017-06-05T01:22:53.582Z,99.90
2017-06-05T01:25:19.846Z,99.90
2017-06-05T01:27:46.184Z,99.90
2017-06-05T01:30:12.458Z,99.90
2017-06-05T01:32:38.749Z,99.90
2017-06-05T01:35:05.066Z,99.90
2017-06-05T01:37:31.369Z,99.90
2017-06-05T01:39:57.658Z,99.90
2017-06-05T01:42:24.751Z,99.90
2017-06-05T01:44:51.030Z,99.90
2017-06-05T01:47:18.066Z,99.90
2017-06-05T01:49:44.403Z,99.90
2017-06-05T01:52:10.697Z,99.90
2017-06-05T01:54:37.002Z,99.90
2017-06-05T01:57:03.322Z,99.90
2017-06-05T01:59:29.589Z,99.90
2017-06-05T02:01:55.858Z,99.90
2017-06-05T02:04:22.999Z,99.90
2017-06-05T02:06:49.358Z,99.90
2017-06-05T02:09:15.633Z,99.90
2017-06-05T02:11:41.942Z,99.90
2017-06-05T02:14:08.214Z,99.90
2017-06-05T02:16:34.505Z,99.90
2017-06-05T02:19:00.819Z,99.90
2017-06-05T02:21:28.134Z,99.90
2017-06-05T02:23:54.398Z,99.90
2017-06-05T02:26:20.725Z,99.90
2017-06-05T02:28:46.994Z,99.90
2017-06-05T02:31:13.266Z,99.90
2017-06-05T02:33:39.569Z,99.90
2017-06-05T02:36:05.833Z,99.90
2017-06-05T02:38:32.121Z,99.90
2017-06-05T02:40:59.430Z,99.90
2017-06-05T02:43:25.731Z,99.90
2017-06-05T02:45:52.001Z,99.90
2017-06-05T02:48:19.341Z,99.90
2017-06-05T02:50:45.617Z,99.90
2017-06-05T02:53:11.887Z,99.90
2017-06-05T02:55:38.199Z,99.90
2017-06-05T02:58:04.470Z,99.90
2017-06-05T03:00:30.754Z,99.90
2017-06-05T03:02:57.050Z,99.90
2017-06-05T03:05:23.325Z,99.90
2017-06-05T03:07:49.602Z,99.90
2017-06-05T03:10:20.087Z,99.90
2017-06-05T03:12:46.374Z,99.90
2017-06-05T03:15:12.642Z,99.90
2017-06-05T03:17:39.242Z,99.90
2017-06-05T03:20:05.505Z,99.90
2017-06-05T03:22:31.782Z,99.90
2017-06-05T03:24:58.371Z,99.90
2017-06-05T03:27:24.645Z,99.90
2017-06-05T03:29:50.901Z,99.90
2017-06-05T03:32:17.557Z,99.90
2017-06-05T03:34:43.829Z,99.90
2017-06-05T03:37:10.098Z,99.90
2017-06-05T03:39:36.754Z,99.90
2017-06-05T03:42:03.019Z,99.90
2017-06-05T03:44:29.315Z,99.90
2017-06-05T03:46:55.969Z,99.90
2017-06-05T03:49:22.237Z,99.90
2017-06-05T03:51:48.506Z,99.90
2017-06-05T03:54:16.654Z,99.90
2017-06-05T03:56:42.939Z,99.90
2017-06-05T03:59:09.202Z,99.90
2017-06-05T04:01:36.705Z,99.90
2017-06-05T04:04:02.998Z,99.90
2017-06-05T04:06:29.299Z,99.90
2017-06-05T04:08:56.577Z,99.90
2017-06-05T04:11:22.839Z,99.90
2017-06-05T04:13:49.109Z,99.90
2017-06-05T04:16:16.629Z,99.90
2017-06-05T04:18:42.898Z,99.90
2017-06-05T04:21:09.184Z,99.90
2017-06-05T04:23:36.705Z,99.90
2017-06-05T04:26:02.980Z,99.90
2017-06-05T04:28:29.245Z,99.90
2017-06-05T04:30:55.836Z,99.90
2017-06-05T04:33:22.118Z,99.90
2017-06-05T04:35:48.394Z,99.90
2017-06-05T04:38:15.013Z,99.90
2017-06-05T04:40:41.291Z,99.90
2017-06-05T04:43:07.554Z,99.90
2017-06-05T04:45:34.127Z,99.90
2017-06-05T04:48:00.394Z,99.90
2017-06-05T04:50:26.682Z,99.90
2017-06-05T04:52:53.317Z,99.90
2017-06-05T04:55:19.581Z,99.90
2017-06-05T04:57:45.877Z,99.90
2017-06-05T05:00:12.507Z,99.90
2017-06-05T05:02:38.778Z,99.90
2017-06-05T05:05:05.069Z,99.90
2017-06-05T05:07:31.693Z,99.90
2017-06-05T05:09:57.970Z,99.90
2017-06-05T05:12:24.233Z,99.90
2017-06-05T05:14:51.719Z,99.90
2017-06-05T05:17:18.758Z,99.90
2017-06-05T05:19:45.018Z,99.90
2017-06-05T05:22:11.634Z,99.90
2017-06-05T05:24:37.909Z,99.90
2017-06-05T05:27:04.188Z,99.90
2017-06-05T05:29:30.822Z,99.90
2017-06-05T05:31:57.829Z,99.90
2017-06-05T05:34:24.094Z,99.90
2017-06-05T05:36:50.710Z,99.90
2017-06-05T05:39:16.990Z,99.90
2017-06-05T05:41:43.282Z,99.90
2017-06-05T05:44:09.929Z,99.90
2017-06-05T05:46:36.926Z,99.90
2017-06-05T05:49:03.195Z,99.90
2017-06-05T05:51:29.845Z,99.90
2017-06-05T05:53:56.147Z,99.90
2017-06-05T05:56:22.451Z,99.90
2017-06-05T05:58:49.029Z,99.90
2017-06-05T06:01:15.311Z,99.90
2017-06-05T06:03:42.621Z,99.90
2017-06-05T06:06:09.300Z,99.90
2017-06-05T06:08:35.580Z,99.90
2017-06-05T06:11:02.589Z,99.90
2017-06-05T06:13:29.165Z,99.90
2017-06-05T06:15:55.427Z,99.90
2017-06-05T06:18:21.738Z,99.90
2017-06-05T06:20:48.362Z,99.90
2017-06-05T06:23:15.392Z,99.90
2017-06-05T06:25:41.649Z,99.90
2017-06-05T06:28:09.055Z,99.90
2017-06-05T06:30:35.325Z,99.90
2017-06-05T06:33:01.610Z,99.90
2017-06-05T06:35:28.202Z,99.90
2017-06-05T06:37:54.461Z,99.90
2017-06-05T06:40:20.729Z,99.90
2017-06-05T06:42:47.307Z,99.90
2017-06-05T06:45:13.584Z,99.90
2017-06-05T06:47:39.857Z,99.90
2017-06-05T06:50:06.473Z,99.90
2017-06-05T06:52:33.485Z,99.90
2017-06-05T06:54:59.774Z,99.90
2017-06-05T06:57:26.495Z,99.90
2017-06-05T06:59:52.757Z,99.90
2017-06-05T07:02:19.030Z,99.90
2017-06-05T07:04:46.542Z,99.90
2017-06-05T07:07:12.830Z,99.90
2017-06-05T07:09:39.140Z,99.90
2017-06-05T07:12:06.453Z,99.90
2017-06-05T07:14:32.721Z,99.90
2017-06-05T07:16:58.981Z,99.90
2017-06-05T07:19:25.606Z,99.90
2017-06-05T07:21:52.630Z,99.90
2017-06-05T07:24:18.922Z,99.90
2017-06-05T07:26:45.517Z,99.90
2017-06-05T07:29:12.549Z,99.90
2017-06-05T07:31:38.818Z,99.90
2017-06-05T07:34:06.103Z,99.90
2017-06-05T07:36:32.374Z,99.90
2017-06-05T07:38:58.645Z,99.90
2017-06-05T07:41:25.246Z,99.90
2017-06-05T07:43:51.513Z,99.90
2017-06-05T07:46:17.798Z,99.90
2017-06-05T07:48:45.157Z,99.90
2017-06-05T07:51:12.163Z,99.90
2017-06-05T07:53:38.426Z,99.90
2017-06-05T07:56:05.781Z,99.90
2017-06-05T07:58:32.775Z,99.90
2017-06-05T08:00:59.063Z,99.90
2017-06-05T08:03:25.697Z,99.90
2017-06-05T08:05:52.717Z,99.90
2017-06-05T08:08:18.985Z,99.90
2017-06-05T08:10:45.605Z,99.90
2017-06-05T08:13:12.618Z,99.90
2017-06-05T08:15:38.901Z,99.90
2017-06-05T08:18:06.211Z,99.90
2017-06-05T08:20:32.482Z,99.90
2017-06-05T08:22:58.745Z,99.90
2017-06-05T08:25:26.190Z,99.90
2017-06-05T08:27:52.458Z,99.90
2017-06-05T08:30:18.739Z,99.90
2017-06-05T08:32:46.158Z,99.90
2017-06-05T08:35:13.164Z,99.90
2017-06-05T08:37:39.417Z,99.90
2017-06-05T08:40:06.073Z,99.90
2017-06-05T08:42:32.341Z,99.90
2017-06-05T08:44:58.606Z,99.90
2017-06-05T08:47:25.149Z,99.90
2017-06-05T08:49:51.413Z,99.90
2017-06-05T08:52:17.679Z,99.90
2017-06-05T08:54:44.253Z,99.90
2017-06-05T08:57:11.257Z,99.90
2017-06-05T08:59:37.537Z,99.90
2017-06-05T09:02:04.945Z,99.90
2017-06-05T09:04:31.221Z,99.90
2017-06-05T09:06:58.213Z,99.90
2017-06-05T09:09:24.793Z,99.90
2017-06-05T09:11:51.793Z,99.90
2017-06-05T09:14:18.051Z,99.90
2017-06-05T09:16:44.601Z,99.90
2017-06-05T09:19:11.588Z,99.90
2017-06-05T09:21:37.865Z,99.90
2017-06-05T09:24:04.521Z,99.90
2017-06-05T09:26:31.537Z,99.90
2017-06-05T09:28:57.786Z,99.90
2017-06-05T09:31:24.429Z,99.90
2017-06-05T09:33:51.417Z,99.90
2017-06-05T09:36:18.711Z,99.90
2017-06-05T09:38:46.088Z,99.90
2017-06-05T09:41:13.349Z,99.90
2017-06-05T09:43:39.610Z,99.90
2017-06-05T09:46:06.198Z,99.90
2017-06-05T09:48:32.458Z,99.90
2017-06-05T09:50:59.716Z,99.90
2017-06-05T09:53:26.313Z,99.90
2017-06-05T09:55:53.585Z,97.80
2017-06-05T09:58:19.845Z,99.90
2017-06-05T10:00:46.888Z,99.90
2017-06-05T10:03:13.151Z,99.90
2017-06-05T10:05:39.406Z,99.90
2017-06-05T10:08:06.753Z,99.20
2017-06-05T10:10:33.758Z,99.90
2017-06-05T10:13:01.047Z,99.90
2017-06-05T10:15:29.337Z,99.90
2017-06-05T10:17:55.599Z,99.90
2017-06-05T10:20:21.853Z,99.90
2017-06-05T10:22:48.421Z,99.90
2017-06-05T10:25:15.426Z,96.00
2017-06-05T10:27:41.689Z,96.40
2017-06-05T10:30:09.045Z,97.60
2017-06-05T10:32:36.056Z,90.90
2017-06-05T10:35:02.321Z,90.90
2017-06-05T10:37:29.613Z,94.90
2017-06-05T10:39:55.909Z,95.00
2017-06-05T10:42:22.206Z,96.80
2017-06-05T10:44:49.605Z,98.60
2017-06-05T10:47:15.866Z,96.90
2017-06-05T10:49:42.130Z,99.90
2017-06-05T10:52:09.630Z,90.00
2017-06-05T10:54:35.890Z,87.10
2017-06-05T10:57:02.157Z,82.90
2017-06-05T10:59:29.521Z,93.80
2017-06-05T11:01:56.809Z,93.80
2017-06-05T11:04:23.145Z,85.90
2017-06-05T11:06:50.409Z,84.90
2017-06-05T11:09:16.677Z,83.50
2017-06-05T11:11:43.693Z,90.00
2017-06-05T11:14:11.077Z,89.90
2017-06-05T11:16:37.360Z,85.00
2017-06-05T11:19:03.638Z,81.60
2017-06-05T11:21:30.918Z,80.20
2017-06-05T11:23:57.185Z,85.00
2017-06-05T11:26:23.434Z,90.60
2017-06-05T11:28:50.808Z,85.20
2017-06-05T11:31:17.201Z,84.90
2017-06-05T11:33:43.471Z,86.10
2017-06-05T11:36:10.097Z,79.90
2017-06-05T11:38:37.090Z,85.00
2017-06-05T11:41:03.349Z,85.00
2017-06-05T11:43:29.873Z,76.30
2017-06-05T11:45:56.125Z,74.80
2017-06-05T11:48:22.382Z,72.80
2017-06-05T11:50:48.990Z,76.10
2017-06-05T11:53:17.017Z,76.00
2017-06-05T11:55:43.277Z,76.10
2017-06-05T11:58:09.933Z,72.50
2017-06-05T12:00:36.929Z,72.80
2017-06-05T12:03:03.186Z,72.80
2017-06-05T12:05:29.846Z,77.30
2017-06-05T12:07:56.839Z,74.90
2017-06-05T12:10:23.106Z,74.90
2017-06-05T12:12:50.616Z,74.00
2017-06-05T12:15:16.885Z,72.50
2017-06-05T12:17:43.157Z,66.40
2017-06-05T12:20:09.713Z,67.90
2017-06-05T12:22:35.977Z,69.50
2017-06-05T12:25:02.233Z,67.50
2017-06-05T12:27:29.574Z,64.80
2017-06-05T12:29:56.573Z,67.30
2017-06-05T12:32:22.838Z,66.50
2017-06-05T12:34:49.453Z,69.80
2017-06-05T12:37:15.741Z,65.00
2017-06-05T12:39:42.018Z,61.40
2017-06-05T12:42:08.570Z,59.20
2017-06-05T12:44:34.829Z,59.70
2017-06-05T12:47:01.078Z,60.20
2017-06-05T12:49:27.674Z,55.40
2017-06-05T12:51:54.679Z,54.50
2017-06-05T12:54:20.941Z,54.50
2017-06-05T12:56:48.974Z,55.70
2017-06-05T12:59:15.237Z,55.60
2017-06-05T13:01:41.493Z,54.10
2017-06-05T13:04:08.954Z,53.30
2017-06-05T13:06:35.200Z,53.50
2017-06-05T13:09:01.455Z,57.70
2017-06-05T13:11:28.030Z,50.20
2017-06-05T13:13:55.094Z,55.30
2017-06-05T13:16:21.346Z,54.60
2017-06-05T13:18:47.937Z,49.90
2017-06-05T13:21:14.193Z,54.10
2017-06-05T13:23:40.449Z,53.30
2017-06-05T13:26:07.037Z,52.40
2017-06-05T13:28:34.051Z,48.50
2017-06-05T13:31:00.301Z,48.60
2017-06-05T13:33:26.837Z,48.30
2017-06-05T13:35:53.091Z,50.70
2017-06-05T13:38:19.345Z,51.80
2017-06-05T13:40:45.898Z,51.10
2017-06-05T13:43:12.153Z,49.80
2017-06-05T13:45:39.153Z,51.30
2017-06-05T13:48:05.744Z,51.30
2017-06-05T13:50:31.998Z,55.20
2017-06-05T13:52:58.253Z,56.90
2017-06-05T13:55:24.837Z,57.30
2017-06-05T13:57:51.829Z,59.30
2017-06-05T14:00:18.083Z,59.20
2017-06-05T14:02:45.582Z,58.00
2017-06-05T14:05:11.841Z,59.60
2017-06-05T14:07:38.105Z,56.80
2017-06-05T14:10:05.410Z,58.50
2017-06-05T14:12:31.669Z,58.90
2017-06-05T14:14:57.922Z,58.50
2017-06-05T14:17:25.341Z,56.80
2017-06-05T14:19:51.981Z,57.50
2017-06-05T14:22:18.258Z,60.40
2017-06-05T14:24:44.789Z,59.70
2017-06-05T14:27:11.781Z,65.30
2017-06-05T14:29:38.037Z,65.20
2017-06-05T14:32:04.603Z,69.50
2017-06-05T14:34:30.873Z,69.20
2017-06-05T14:36:57.134Z,74.60
2017-06-05T14:39:23.795Z,76.30
2017-06-05T14:41:50.803Z,85.80
2017-06-05T14:44:17.074Z,85.70
2017-06-05T14:46:45.173Z,93.20
2017-06-05T14:49:11.425Z,93.10
2017-06-05T14:51:37.709Z,96.00
2017-06-05T14:54:04.341Z,97.30
2017-06-05T14:56:30.605Z,99.90
2017-06-05T14:58:56.868Z,99.90
2017-06-05T15:01:23.426Z,99.90
2017-06-05T15:03:50.446Z,99.90
2017-06-05T15:06:16.729Z,99.90
2017-06-05T15:08:43.333Z,99.90
2017-06-05T15:11:10.343Z,99.90
2017-06-05T15:13:36.603Z,99.90
2017-06-05T15:16:04.108Z,99.90
2017-06-05T15:18:30.377Z,99.90
2017-06-05T15:20:56.636Z,99.90
2017-06-05T15:23:23.265Z,99.90
2017-06-05T15:25:50.268Z,99.90
2017-06-05T15:28:16.547Z,99.90
2017-06-05T15:30:44.204Z,99.90
2017-06-05T15:33:11.202Z,99.90
2017-06-05T15:35:37.469Z,99.90
2017-06-05T15:38:04.786Z,99.90
2017-06-05T15:40:31.045Z,99.90
2017-06-05T15:42:57.302Z,99.90
2017-06-05T15:45:24.813Z,99.90
2017-06-05T15:47:51.096Z,99.90
2017-06-05T15:50:17.362Z,99.90
2017-06-05T15:52:44.045Z,99.90
2017-06-05T15:55:11.045Z,99.90
2017-06-05T15:57:37.313Z,99.90
2017-06-05T16:00:03.894Z,99.90
2017-06-05T16:02:30.153Z,99.90
2017-06-05T16:04:56.413Z,99.90
2017-06-05T16:07:23.757Z,99.90
2017-06-05T16:09:50.017Z,99.90
2017-06-05T16:12:16.282Z,99.90
2017-06-05T16:14:42.853Z,99.90
2017-06-05T16:17:09.851Z,99.90
2017-06-05T16:19:36.110Z,99.90
2017-06-05T16:22:03.415Z,99.90
2017-06-05T16:24:29.680Z,99.90
2017-06-05T16:26:55.948Z,99.90
2017-06-05T16:29:22.577Z,99.90
2017-06-05T16:31:49.573Z,99.90
2017-06-05T16:34:15.829Z,99.90
2017-06-05T16:36:42.505Z,99.90
2017-06-05T16:39:08.766Z,99.90
2017-06-05T16:41:35.033Z,99.90
2017-06-05T16:44:02.334Z,99.90
2017-06-05T16:46:28.609Z,99.90
2017-06-05T16:48:55.606Z,99.90
2017-06-05T16:51:22.138Z,99.90
2017-06-05T16:53:48.402Z,99.90
2017-06-05T16:56:14.657Z,99.90
2017-06-05T16:58:42.749Z,99.90
2017-06-05T17:01:09.005Z,99.90
2017-06-05T17:03:35.318Z,99.90
2017-06-05T17:06:02.757Z,99.90
2017-06-05T17:08:29.040Z,99.90
2017-06-05T17:10:55.310Z,99.90
2017-06-05T17:13:22.653Z,99.90
2017-06-05T17:15:48.905Z,99.90
2017-06-05T17:18:15.210Z,99.90
2017-06-05T17:20:41.854Z,99.90
2017-06-05T17:23:08.853Z,99.90
2017-06-05T17:25:35.117Z,99.90
2017-06-05T17:28:03.334Z,99.90
2017-06-05T17:30:29.585Z,99.90
2017-06-05T17:32:55.875Z,99.90
2017-06-05T17:35:22.498Z,99.90
2017-06-05T17:37:48.777Z,99.90
2017-06-05T17:40:15.046Z,99.90
2017-06-05T17:42:41.690Z,99.90
2017-06-05T17:45:07.974Z,99.90
2017-06-05T17:47:34.254Z,99.90
2017-06-05T17:50:00.885Z,99.90
2017-06-05T17:52:27.905Z,99.90
2017-06-05T17:54:54.161Z,99.90
2017-06-05T17:57:22.215Z,99.90
2017-06-05T17:59:49.257Z,99.90
2017-06-05T18:02:15.552Z,99.90
2017-06-05T18:04:42.149Z,99.90
2017-06-05T18:07:08.418Z,99.90
2017-06-05T18:09:34.678Z,99.90
2017-06-05T18:12:01.245Z,99.90
2017-06-05T18:14:28.523Z,99.90
2017-06-05T18:16:54.802Z,99.90
2017-06-05T18:19:21.357Z,99.90
2017-06-05T18:21:47.625Z,99.90
2017-06-05T18:24:13.885Z,99.90
2017-06-05T18:26:41.199Z,99.90
2017-06-05T18:29:07.462Z,99.90
2017-06-05T18:31:33.737Z,99.90
2017-06-05T18:34:00.365Z,99.90
2017-06-05T18:36:27.682Z,99.90
2017-06-05T18:38:53.944Z,99.90
2017-06-05T18:41:20.497Z,99.90
2017-06-05T18:43:46.757Z,99.90
2017-06-05T18:46:13.033Z,99.90
2017-06-05T18:48:41.231Z,99.90
2017-06-05T18:51:07.504Z,99.90
2017-06-05T18:53:33.782Z,99.90
2017-06-05T18:56:00.401Z,99.90
2017-06-05T18:58:27.417Z,99.90
2017-06-05T19:00:53.718Z,99.90
2017-06-05T19:03:20.310Z,99.90
2017-06-05T19:05:46.585Z,99.90
2017-06-05T19:08:13.303Z,99.90
2017-06-05T19:10:40.785Z,99.90
2017-06-05T19:13:07.062Z,99.90
2017-06-05T19:15:33.330Z,99.90
2017-06-05T19:18:00.737Z,99.90
2017-06-05T19:20:27.761Z,99.90
2017-06-05T19:22:54.024Z,99.90
2017-06-05T19:25:21.381Z,99.90
2017-06-05T19:27:48.381Z,99.90
2017-06-05T19:30:14.662Z,99.90
2017-06-05T19:32:42.161Z,99.90
2017-06-05T19:35:08.522Z,99.90
2017-06-05T19:37:34.885Z,99.90
2017-06-05T19:40:01.460Z,99.90
2017-06-05T19:42:27.847Z,99.90
2017-06-05T19:44:54.178Z,99.90
2017-06-05T19:47:20.813Z,99.90
2017-06-05T19:49:47.121Z,99.90
2017-06-05T19:52:48.897Z,99.90
2017-06-05T19:55:15.917Z,99.90
2017-06-05T19:57:42.213Z,99.90
2017-06-05T20:00:08.800Z,99.90
2017-06-05T20:02:35.847Z,99.90
2017-06-05T20:05:03.870Z,99.90
2017-06-05T20:07:30.465Z,99.90
2017-06-05T20:09:56.718Z,99.90
2017-06-05T20:12:22.981Z,99.90
2017-06-05T20:14:49.554Z,99.90
2017-06-05T20:17:16.561Z,99.90
2017-06-05T20:19:42.821Z,99.90
2017-06-05T20:22:10.186Z,99.90
2017-06-05T20:24:37.202Z,99.90
2017-06-05T20:27:03.464Z,99.90
2017-06-05T20:29:30.093Z,99.90
2017-06-05T20:31:56.344Z,99.90
2017-06-05T20:34:23.625Z,99.90
2017-06-05T20:36:50.210Z,99.90
2017-06-05T20:39:17.200Z,99.90
2017-06-05T20:41:43.457Z,99.90
2017-06-05T20:44:10.036Z,99.90
2017-06-05T20:46:36.293Z,99.90
2017-06-05T20:49:02.553Z,99.90
2017-06-05T20:51:29.114Z,99.90
2017-06-05T20:53:56.122Z,99.90
2017-06-05T20:56:22.381Z,99.90
2017-06-05T20:58:50.525Z,99.90
2017-06-05T21:01:16.825Z,99.90
2017-06-05T21:03:43.073Z,99.90
2017-06-05T21:06:10.919Z,99.90
2017-06-05T21:08:37.182Z,99.90
2017-06-05T21:11:03.465Z,99.90
2017-06-05T21:13:31.099Z,99.90
2017-06-05T21:15:58.094Z,99.90
2017-06-05T21:18:24.360Z,99.90
2017-06-05T21:20:51.009Z,99.90
2017-06-05T21:23:17.346Z,99.90
2017-06-05T21:25:43.632Z,99.90
2017-06-05T21:28:10.210Z,99.90
2017-06-05T21:30:37.221Z,99.90
2017-06-05T21:33:03.481Z,99.90
2017-06-05T21:35:30.834Z,99.90
2017-06-05T21:37:57.834Z,99.90
2017-06-05T21:40:25.122Z,99.90
2017-06-05T21:42:52.486Z,99.90
2017-06-05T21:45:19.477Z,99.90
2017-06-05T21:47:45.734Z,99.90
2017-06-05T21:50:13.244Z,99.90
2017-06-05T21:52:39.521Z,99.90
2017-06-05T21:55:05.779Z,99.90
2017-06-05T21:57:33.074Z,99.90
2017-06-05T21:59:59.330Z,99.90
2017-06-05T22:02:25.590Z,99.90
2017-06-05T22:04:52.944Z,99.90
2017-06-05T22:07:19.942Z,99.90
2017-06-05T22:09:46.204Z,99.90
2017-06-05T22:12:13.572Z,99.90
2017-06-05T22:14:40.569Z,99.90
2017-06-05T22:17:06.829Z,99.90
2017-06-05T22:19:33.377Z,99.90
2017-06-05T22:21:59.640Z,99.90
2017-06-05T22:24:25.910Z,99.90
2017-06-05T22:26:53.248Z,99.90
2017-06-05T22:29:19.521Z,99.90
2017-06-05T22:31:46.518Z,99.90
2017-06-05T22:34:13.099Z,99.90
2017-06-05T22:36:39.361Z,99.90
2017-06-05T22:39:05.658Z,99.90
2017-06-05T22:41:32.258Z,99.90
2017-06-05T22:43:58.511Z,99.90
2017-06-05T22:46:25.505Z,99.90
2017-06-05T22:48:52.107Z,99.90
2017-06-05T22:51:19.124Z,99.90
2017-06-05T22:53:46.137Z,99.90
2017-06-05T22:56:12.730Z,99.90
2017-06-05T22:58:38.984Z,99.90
2017-06-05T23:01:05.245Z,99.90
2017-06-05T23:03:31.830Z,99.90
2017-06-05T23:05:58.830Z,99.90
2017-06-05T23:08:26.094Z,99.90
2017-06-05T23:10:53.677Z,99.90
2017-06-05T23:13:19.929Z,99.90
2017-06-05T23:15:46.189Z,99.90
2017-06-05T23:18:12.777Z,99.90
2017-06-05T23:20:39.040Z,99.90
2017-06-05T23:23:05.337Z,99.90
2017-06-05T23:25:31.977Z,99.90
2017-06-05T23:27:58.239Z,99.90
2017-06-05T23:30:24.481Z,99.90
2017-06-05T23:32:51.961Z,99.90
2017-06-05T23:35:18.234Z,99.90
2017-06-05T23:37:44.499Z,99.90
2017-06-05T23:40:12.013Z,99.90
2017-06-05T23:42:38.279Z,99.90
2017-06-05T23:45:04.529Z,99.90
2017-06-05T23:47:31.926Z,99.90
2017-06-05T23:49:58.179Z,99.90
2017-06-05T23:52:24.432Z,99.90
2017-06-05T23:54:51.001Z,99.90
2017-06-05T23:57:17.258Z,99.90
2017-06-05T23:59:43.505Z,99.90
