createdAt,value
2022-08-24T00:07:52.283Z,25.10
2022-08-24T00:10:22.285Z,25.20
2022-08-24T00:12:51.096Z,25.10
2022-08-24T02:31:33.536Z,23.30
2022-08-24T02:34:02.037Z,23.30
2022-08-24T02:36:31.303Z,23.30
2022-08-24T02:38:59.670Z,23.30
2022-08-24T02:41:28.453Z,23.40
2022-08-24T02:43:58.304Z,23.50
2022-08-24T02:50:32.347Z,23.60
2022-08-24T02:53:00.677Z,23.50
2022-08-24T02:55:29.069Z,23.40
2022-08-24T02:57:57.394Z,23.40
2022-08-24T03:00:27.942Z,23.40
2022-08-24T03:02:56.507Z,23.30
2022-08-24T03:05:26.291Z,23.40
2022-08-24T03:07:54.655Z,23.40
2022-08-24T03:10:23.375Z,23.30
2022-08-24T03:12:52.240Z,23.30
2022-08-24T03:15:23.032Z,23.30
2022-08-24T03:17:52.894Z,23.30
2022-08-24T03:20:23.665Z,23.20
2022-08-24T03:22:52.664Z,23.20
2022-08-24T03:25:24.803Z,23.20
2022-08-24T03:27:53.936Z,23.20
2022-08-24T03:30:22.898Z,23.10
2022-08-24T03:32:52.833Z,22.90
2022-08-24T03:35:22.069Z,22.80
2022-08-24T03:37:51.752Z,22.90
2022-08-24T03:40:24.497Z,23.00
2022-08-24T03:42:54.656Z,23.00
2022-08-24T03:45:23.980Z,23.00
2022-08-24T03:47:53.890Z,22.90
2022-08-24T03:50:24.261Z,22.90
2022-08-24T03:52:53.073Z,22.90
2022-08-24T03:55:21.659Z,22.90
2022-08-24T03:57:50.079Z,23.00
2022-08-24T04:00:19.110Z,23.00
2022-08-24T04:02:47.457Z,22.80
2022-08-24T04:05:17.244Z,22.90
2022-08-24T04:07:45.543Z,22.90
2022-08-24T04:10:14.516Z,22.80
2022-08-24T04:12:42.824Z,22.70
2022-08-24T04:15:13.192Z,22.80
2022-08-24T04:17:41.526Z,22.80
2022-08-24T04:20:11.789Z,22.80
2022-08-24T04:22:41.642Z,22.80
2022-08-24T04:25:12.039Z,22.80
2022-08-24T04:27:42.019Z,22.80
2022-08-24T04:30:14.224Z,22.80
2022-08-24T04:32:43.244Z,22.80
2022-08-24T04:35:12.111Z,22.70
2022-08-24T04:37:41.844Z,22.60
2022-08-24T04:40:12.124Z,22.60
2022-08-24T04:42:40.489Z,22.50
2022-08-24T04:45:11.143Z,22.60
2022-08-24T04:47:39.526Z,22.60
2022-08-24T04:50:09.364Z,22.60
2022-08-24T04:52:38.132Z,22.60
2022-08-24T04:55:08.937Z,22.50
2022-08-24T04:57:37.727Z,22.50
2022-08-24T05:00:09.663Z,22.50
2022-08-24T05:02:44.686Z,22.60
2022-08-24T05:05:13.495Z,22.60
2022-08-24T05:07:41.963Z,22.80
2022-08-24T05:10:12.544Z,23.10
2022-08-24T05:12:42.110Z,23.50
2022-08-24T05:15:11.511Z,23.90
2022-08-24T05:17:41.069Z,24.10
2022-08-24T05:20:12.615Z,24.40
2022-08-24T05:22:40.998Z,24.60
2022-08-24T05:25:11.295Z,24.80
2022-08-24T05:27:39.656Z,24.90
2022-08-24T05:30:09.662Z,25.00
2022-08-24T05:32:38.214Z,25.20
2022-08-24T05:35:09.639Z,25.40
2022-08-24T05:37:39.598Z,25.50
2022-08-24T05:40:14.795Z,25.60
2022-08-24T05:42:43.813Z,25.80
2022-08-24T05:45:13.156Z,25.60
2022-08-24T05:47:41.563Z,25.40
2022-08-24T05:50:10.548Z,25.10
2022-08-24T05:52:39.056Z,24.80
2022-08-24T05:55:09.170Z,24.70
2022-08-24T05:57:39.127Z,24.50
2022-08-24T06:00:10.553Z,24.20
2022-08-24T06:02:38.974Z,23.90
2022-08-24T06:05:08.416Z,23.60
2022-08-24T06:07:36.867Z,23.50
2022-08-24T06:10:32.772Z,23.50
2022-08-24T06:12:55.469Z,23.80
2022-08-24T06:15:24.115Z,24.30
2022-08-24T06:17:52.639Z,25.10
2022-08-24T06:20:21.561Z,25.90
2022-08-24T06:22:49.911Z,26.70
2022-08-24T06:25:36.344Z,27.30
2022-08-24T06:28:06.119Z,27.40
2022-08-24T06:30:34.928Z,27.70
2022-08-24T06:33:04.430Z,27.50
2022-08-24T06:35:33.101Z,27.30
2022-08-24T06:38:01.465Z,27.30
2022-08-24T06:40:30.134Z,26.60
2022-08-24T06:43:05.306Z,25.80
2022-08-24T06:45:34.424Z,25.80
2022-08-24T06:48:02.807Z,25.80
2022-08-24T06:50:31.190Z,25.90
2022-08-24T06:53:00.699Z,26.70
2022-08-24T06:55:29.730Z,27.10
2022-08-24T06:57:59.079Z,26.90
2022-08-24T07:00:28.769Z,26.90
2022-08-24T07:02:57.267Z,26.90
2022-08-24T07:05:25.956Z,26.80
2022-08-24T07:07:54.751Z,27.40
2022-08-24T07:10:23.359Z,26.90
2022-08-24T07:12:56.331Z,26.90
2022-08-24T07:15:25.137Z,27.30
2022-08-24T07:17:54.864Z,26.00
2022-08-24T07:20:23.610Z,25.80
2022-08-24T07:22:52.346Z,26.10
2022-08-24T07:25:21.009Z,26.40
2022-08-24T07:27:49.535Z,26.90
2022-08-24T07:30:26.899Z,27.10
2022-08-24T07:32:58.731Z,26.80
2022-08-24T07:35:28.467Z,27.10
2022-08-24T07:37:57.168Z,27.30
2022-08-24T07:40:27.069Z,27.70
2022-08-24T07:42:58.029Z,27.90
2022-08-24T07:45:28.407Z,27.80
2022-08-24T07:48:05.553Z,28.40
2022-08-24T07:50:33.956Z,28.60
2022-08-24T07:53:02.453Z,28.70
2022-08-24T07:55:30.918Z,28.40
2022-08-24T07:58:02.171Z,28.90
2022-08-24T08:00:30.658Z,29.30
2022-08-24T08:03:02.554Z,29.50
2022-08-24T08:12:59.457Z,30.20
2022-08-24T21:28:38.023Z,27.90
2022-08-24T21:31:06.642Z,27.70
2022-08-24T21:33:53.019Z,27.70
2022-08-24T21:36:24.567Z,27.40
2022-08-24T21:38:54.650Z,27.70
2022-08-24T21:41:24.584Z,27.50
2022-08-24T21:43:53.662Z,27.60
2022-08-24T21:46:24.041Z,27.60
2022-08-24T21:48:52.388Z,27.30
2022-08-24T21:51:20.719Z,27.30
2022-08-24T21:53:49.036Z,27.20
2022-08-24T21:56:23.755Z,27.40
2022-08-24T21:58:54.180Z,27.50
2022-08-24T22:01:22.699Z,27.20
2022-08-24T22:03:51.071Z,27.00
2022-08-24T22:06:19.610Z,27.20
2022-08-24T22:08:48.136Z,26.90
2022-08-24T22:11:20.148Z,27.00
2022-08-24T22:13:48.675Z,27.30
2022-08-24T22:16:18.859Z,27.40
2022-08-24T22:18:47.197Z,27.80
2022-08-24T22:21:18.966Z,27.70
2022-08-24T22:23:47.412Z,27.70
2022-08-24T22:26:16.336Z,27.90
2022-08-24T22:28:44.677Z,28.00
2022-08-24T22:31:19.972Z,28.20
2022-08-24T22:33:48.799Z,28.30
2022-08-24T22:36:18.070Z,28.10
2022-08-24T22:38:47.367Z,28.30
2022-08-24T22:41:16.196Z,28.00
2022-08-24T22:44:02.447Z,27.90
2022-08-24T22:46:32.165Z,28.00
2022-08-24T22:49:01.543Z,28.10
2022-08-24T22:51:30.323Z,28.10
2022-08-24T22:53:59.423Z,28.10
2022-08-24T22:56:30.701Z,28.00
2022-08-24T22:58:59.293Z,27.90
2022-08-24T23:01:33.128Z,27.90
2022-08-24T23:04:04.820Z,27.90
2022-08-24T23:06:33.551Z,27.90
2022-08-24T23:09:01.905Z,27.90
2022-08-24T23:11:32.357Z,28.00
2022-08-24T23:14:03.279Z,27.90
2022-08-24T23:16:35.911Z,27.90
2022-08-24T23:19:21.954Z,27.80
2022-08-24T23:21:50.440Z,27.80
2022-08-24T23:24:18.791Z,27.70
2022-08-24T23:26:47.332Z,27.70
2022-08-24T23:29:17.082Z,27.60
2022-08-24T23:31:47.435Z,27.60
2022-08-24T23:34:17.329Z,27.50
2022-08-24T23:36:46.117Z,27.50
2022-08-24T23:39:14.645Z,27.50
2022-08-24T23:41:47.324Z,27.40
2022-08-24T23:44:20.584Z,27.40
2022-08-24T23:46:51.421Z,27.30
2022-08-24T23:49:22.548Z,27.30
2022-08-24T23:51:52.657Z,27.30
2022-08-24T23:54:22.399Z,27.20
2022-08-24T23:56:52.825Z,27.10
2022-08-24T23:59:24.356Z,27.10
