createdAt,value
2022-11-21T05:00:32.605Z,994.70
2022-11-21T05:01:32.605Z,994.65
2022-11-21T05:02:32.539Z,994.66
2022-11-21T05:03:32.512Z,994.73
2022-11-21T05:04:32.502Z,994.73
2022-11-21T05:05:32.503Z,994.66
2022-11-21T05:06:32.478Z,994.71
2022-11-21T05:07:32.505Z,994.62
2022-11-21T05:08:32.457Z,994.76
2022-11-21T05:09:32.447Z,994.68
2022-11-21T05:10:32.461Z,994.63
2022-11-21T05:11:37.448Z,994.69
2022-11-21T05:12:32.448Z,994.66
2022-11-21T05:13:32.397Z,994.71
2022-11-21T05:14:32.391Z,994.74
2022-11-21T05:15:32.375Z,994.75
2022-11-21T05:16:32.404Z,994.72
2022-11-21T05:17:32.376Z,994.75
2022-11-21T05:18:32.359Z,994.76
2022-11-21T05:19:32.331Z,994.72
2022-11-21T05:20:36.701Z,994.71
2022-11-21T05:21:32.322Z,994.78
2022-11-21T05:22:37.340Z,994.74
2022-11-21T05:23:32.287Z,994.82
2022-11-21T05:24:32.279Z,994.78
2022-11-21T05:25:32.287Z,994.75
2022-11-21T05:26:32.271Z,994.77
2022-11-21T05:27:32.244Z,994.82
2022-11-21T05:28:32.249Z,994.83
2022-11-21T05:29:32.221Z,994.81
2022-11-21T05:30:32.216Z,994.79
2022-11-21T05:31:32.204Z,994.74
2022-11-21T05:32:32.213Z,994.78
2022-11-21T05:33:37.212Z,994.63
2022-11-21T05:34:32.168Z,994.65
2022-11-21T05:35:32.173Z,994.78
2022-11-21T05:36:32.149Z,994.71
2022-11-21T05:37:32.132Z,994.67
2022-11-21T05:38:32.150Z,994.64
2022-11-21T05:39:32.135Z,994.69
2022-11-21T05:40:32.100Z,994.72
2022-11-21T05:41:32.089Z,994.70
2022-11-21T05:42:32.088Z,994.62
2022-11-21T05:43:32.081Z,994.70
2022-11-21T05:44:37.077Z,994.71
2022-11-21T05:45:32.080Z,994.71
2022-11-21T05:46:32.035Z,994.67
2022-11-21T05:47:32.021Z,994.68
2022-11-21T05:48:32.042Z,994.65
2022-11-21T05:49:32.012Z,994.65
2022-11-21T05:50:32.002Z,994.65
2022-11-21T05:51:31.976Z,994.66
2022-11-21T05:52:31.986Z,994.72
2022-11-21T05:53:31.964Z,994.75
2022-11-21T05:54:31.947Z,994.75
2022-11-21T05:55:36.954Z,994.74
2022-11-21T05:56:31.924Z,994.70
2022-11-21T05:57:31.912Z,994.67
2022-11-21T05:58:31.912Z,994.64
2022-11-21T05:59:31.889Z,994.69
2022-11-21T06:00:31.880Z,994.66
2022-11-21T06:01:31.865Z,994.70
2022-11-21T06:02:31.875Z,994.66
2022-11-21T06:03:31.858Z,994.60
2022-11-21T06:04:31.859Z,994.69
2022-11-21T06:05:31.821Z,994.65
2022-11-21T06:06:36.848Z,994.57
2022-11-21T06:07:31.850Z,994.58
2022-11-21T06:08:31.805Z,994.53
2022-11-21T06:09:31.786Z,994.56
2022-11-21T06:10:31.777Z,994.62
2022-11-21T06:11:31.756Z,994.65
2022-11-21T06:12:31.754Z,994.68
2022-11-21T06:13:31.747Z,994.64
2022-11-21T06:14:31.727Z,994.71
2022-11-21T06:15:31.709Z,994.69
2022-11-21T06:16:31.732Z,994.68
2022-11-21T06:17:36.711Z,994.65
2022-11-21T06:18:31.784Z,994.71
2022-11-21T06:19:31.675Z,994.71
2022-11-21T06:20:31.679Z,994.65
2022-11-21T06:21:31.646Z,994.63
2022-11-21T06:22:31.634Z,994.71
2022-11-21T06:23:31.621Z,994.83
2022-11-21T06:24:31.631Z,994.77
2022-11-21T06:25:31.602Z,994.73
2022-11-21T06:26:31.591Z,994.71
2022-11-21T06:27:31.580Z,994.75
2022-11-21T06:28:36.665Z,994.71
2022-11-21T06:29:31.566Z,994.80
2022-11-21T06:30:31.551Z,994.73
2022-11-21T06:31:31.532Z,994.74
2022-11-21T06:32:31.555Z,994.74
2022-11-21T06:33:31.513Z,994.81
2022-11-21T06:34:31.529Z,994.73
2022-11-21T06:35:31.490Z,994.87
2022-11-21T06:36:31.505Z,994.70
2022-11-21T06:37:31.467Z,994.69
2022-11-21T06:38:31.459Z,994.75
2022-11-21T06:39:36.486Z,994.74
2022-11-21T06:40:31.436Z,994.71
2022-11-21T06:41:31.429Z,994.70
2022-11-21T06:42:31.445Z,994.74
2022-11-21T06:43:31.398Z,994.74
2022-11-21T06:44:31.548Z,994.84
2022-11-21T06:45:31.410Z,994.88
2022-11-21T06:46:31.373Z,994.85
2022-11-21T06:47:31.368Z,994.90
2022-11-21T06:48:31.343Z,994.90
2022-11-21T06:49:31.343Z,994.88
2022-11-21T06:50:36.346Z,994.83
2022-11-21T06:51:31.312Z,994.88
2022-11-21T06:52:31.318Z,994.79
2022-11-21T06:53:31.288Z,994.72
2022-11-21T06:54:31.695Z,994.77
2022-11-21T06:55:31.342Z,994.78
2022-11-21T06:56:31.265Z,994.75
2022-11-21T06:57:31.245Z,994.70
2022-11-21T06:58:31.259Z,994.81
2022-11-21T06:59:31.257Z,994.81
2022-11-21T07:00:31.252Z,994.84
2022-11-21T07:01:36.400Z,994.75
2022-11-21T07:02:31.229Z,994.78
2022-11-21T07:03:31.235Z,994.80
2022-11-21T07:04:31.235Z,994.89
2022-11-21T07:05:31.181Z,994.87
2022-11-21T07:06:31.228Z,994.87
2022-11-21T07:07:31.211Z,994.89
2022-11-21T07:08:31.141Z,994.87
2022-11-21T07:09:33.981Z,994.84
2022-11-21T07:10:31.099Z,994.76
2022-11-21T07:11:31.100Z,994.84
2022-11-21T07:12:36.098Z,994.79
2022-11-21T07:13:31.067Z,994.85
2022-11-21T07:14:31.082Z,994.84
2022-11-21T07:15:31.047Z,994.86
2022-11-21T07:16:31.034Z,994.85
2022-11-21T07:17:31.020Z,994.84
2022-11-21T07:18:31.012Z,994.89
2022-11-21T07:19:31.134Z,994.93
2022-11-21T07:20:30.989Z,994.91
2022-11-21T07:21:30.985Z,994.86
2022-11-21T07:22:30.974Z,994.95
2022-11-21T07:23:35.993Z,994.90
2022-11-21T07:24:30.964Z,994.98
2022-11-21T07:25:36.297Z,994.99
2022-11-21T07:26:31.924Z,994.96
2022-11-21T07:27:30.913Z,994.98
2022-11-21T07:28:30.900Z,994.93
2022-11-21T07:29:31.124Z,994.91
2022-11-21T07:30:30.888Z,994.97
2022-11-21T07:31:30.883Z,995.04
2022-11-21T07:32:30.858Z,994.95
2022-11-21T07:33:30.847Z,994.96
2022-11-21T07:34:35.855Z,994.98
2022-11-21T07:35:30.839Z,995.00
2022-11-21T07:36:32.576Z,995.06
2022-11-21T07:37:30.802Z,995.06
2022-11-21T07:38:30.789Z,995.02
2022-11-21T07:39:30.995Z,995.03
2022-11-21T07:40:30.780Z,995.03
2022-11-21T07:41:30.754Z,995.07
2022-11-21T07:42:30.745Z,995.02
2022-11-21T07:43:30.758Z,995.04
2022-11-21T07:44:30.724Z,995.01
2022-11-21T07:45:35.751Z,995.10
2022-11-21T07:46:30.733Z,995.14
2022-11-21T07:47:30.688Z,995.16
2022-11-21T07:48:30.683Z,995.20
2022-11-21T07:49:31.025Z,995.17
2022-11-21T07:50:30.665Z,995.20
2022-11-21T07:51:30.648Z,995.23
2022-11-21T07:52:30.642Z,995.20
2022-11-21T07:53:30.620Z,995.17
2022-11-21T07:54:30.611Z,995.22
2022-11-21T07:55:30.631Z,995.27
2022-11-21T07:56:35.611Z,995.20
2022-11-21T07:57:30.576Z,995.18
2022-11-21T07:58:30.566Z,995.16
2022-11-21T07:59:30.698Z,995.15
2022-11-21T08:00:30.642Z,995.10
2022-11-21T08:01:30.717Z,995.10
2022-11-21T08:02:30.521Z,995.11
2022-11-21T08:03:30.512Z,995.13
2022-11-21T08:04:30.501Z,995.05
2022-11-21T08:05:30.521Z,995.07
2022-11-21T08:06:30.484Z,995.11
2022-11-21T08:07:35.550Z,995.15
2022-11-21T08:08:30.455Z,995.11
2022-11-21T08:09:30.686Z,995.13
2022-11-21T08:10:30.467Z,995.14
2022-11-21T08:11:30.458Z,995.11
2022-11-21T08:12:30.444Z,995.20
2022-11-21T08:13:30.403Z,995.09
2022-11-21T08:14:30.389Z,995.13
2022-11-21T08:15:30.388Z,995.08
2022-11-21T08:16:30.368Z,995.13
2022-11-21T08:17:30.354Z,995.11
2022-11-21T08:18:35.376Z,995.18
2022-11-21T08:19:30.627Z,995.18
2022-11-21T08:20:30.337Z,995.15
2022-11-21T08:21:30.307Z,995.23
2022-11-21T08:22:30.300Z,995.18
2022-11-21T08:23:30.287Z,995.16
2022-11-21T08:24:30.276Z,995.09
2022-11-21T08:25:30.278Z,995.11
2022-11-21T08:26:30.259Z,995.10
2022-11-21T08:27:30.264Z,995.16
2022-11-21T08:28:30.242Z,995.11
2022-11-21T08:29:35.243Z,995.13
2022-11-21T08:30:30.223Z,995.11
2022-11-21T08:31:30.199Z,995.08
2022-11-21T08:32:30.207Z,995.12
2022-11-21T08:33:30.177Z,995.15
2022-11-21T08:34:30.184Z,995.11
2022-11-21T08:35:30.167Z,995.17
2022-11-21T08:36:30.145Z,995.15
2022-11-21T08:37:30.134Z,995.13
2022-11-21T08:38:30.126Z,995.12
2022-11-21T08:39:30.403Z,995.14
2022-11-21T08:40:35.185Z,995.10
2022-11-21T08:41:30.091Z,995.14
2022-11-21T08:42:30.079Z,995.14
2022-11-21T08:43:30.087Z,995.04
2022-11-21T08:44:30.377Z,995.05
2022-11-21T08:45:30.055Z,995.03
2022-11-21T08:46:30.095Z,994.99
2022-11-21T08:47:30.053Z,995.04
2022-11-21T08:48:30.008Z,994.99
2022-11-21T08:49:30.000Z,994.97
2022-11-21T08:50:30.060Z,994.98
2022-11-21T08:51:35.010Z,994.98
2022-11-21T08:52:29.966Z,994.98
2022-11-21T08:53:29.958Z,994.98
2022-11-21T08:54:30.146Z,995.00
2022-11-21T08:55:29.990Z,994.98
2022-11-21T08:56:29.921Z,994.95
2022-11-21T08:57:29.915Z,994.89
2022-11-21T08:58:29.904Z,994.94
2022-11-21T08:59:29.934Z,994.92
2022-11-21T09:00:29.940Z,994.94
2022-11-21T09:01:29.911Z,994.95
2022-11-21T09:02:34.877Z,995.00
2022-11-21T09:03:31.521Z,994.99
2022-11-21T09:04:30.176Z,994.97
2022-11-21T09:05:29.946Z,994.97
2022-11-21T09:06:29.818Z,995.00
2022-11-21T09:07:29.837Z,994.97
2022-11-21T09:08:29.817Z,994.89
2022-11-21T09:09:29.779Z,994.92
2022-11-21T09:10:29.796Z,994.87
2022-11-21T09:11:29.753Z,995.00
2022-11-21T09:12:29.741Z,994.99
2022-11-21T09:13:34.756Z,994.99
2022-11-21T09:14:30.028Z,994.94
2022-11-21T09:15:30.021Z,994.93
2022-11-21T09:16:29.722Z,994.98
2022-11-21T09:17:29.688Z,994.92
2022-11-21T09:18:29.675Z,994.96
2022-11-21T09:19:29.896Z,994.84
2022-11-21T09:20:29.796Z,994.82
2022-11-21T09:21:29.652Z,994.90
2022-11-21T09:22:29.631Z,994.84
2022-11-21T09:23:29.620Z,994.92
2022-11-21T09:24:34.630Z,994.83
2022-11-21T09:25:29.603Z,994.85
2022-11-21T09:26:29.596Z,994.77
2022-11-21T09:27:29.576Z,994.73
2022-11-21T09:28:29.561Z,994.76
2022-11-21T09:29:29.886Z,994.79
2022-11-21T09:30:29.541Z,994.79
2022-11-21T09:31:29.559Z,994.77
2022-11-21T09:32:29.517Z,994.88
2022-11-21T09:33:29.512Z,994.75
2022-11-21T09:34:29.817Z,994.78
2022-11-21T09:35:34.508Z,994.81
2022-11-21T09:36:29.485Z,994.72
2022-11-21T09:37:29.470Z,994.80
2022-11-21T09:38:29.451Z,994.74
2022-11-21T09:39:29.709Z,994.73
2022-11-21T09:40:29.428Z,994.70
2022-11-21T09:41:29.444Z,994.65
2022-11-21T09:42:29.414Z,994.66
2022-11-21T09:43:29.396Z,994.60
2022-11-21T09:44:29.759Z,994.62
2022-11-21T09:45:29.373Z,994.60
2022-11-21T09:46:34.411Z,994.52
2022-11-21T09:47:29.356Z,994.53
2022-11-21T09:48:29.340Z,994.58
2022-11-21T09:49:29.658Z,994.55
2022-11-21T09:50:29.320Z,994.52
2022-11-21T09:51:29.333Z,994.59
2022-11-21T09:52:29.302Z,994.65
2022-11-21T09:53:29.294Z,994.59
2022-11-21T09:54:29.471Z,994.54
2022-11-21T09:55:29.265Z,994.57
2022-11-21T09:56:29.260Z,994.56
2022-11-21T09:57:35.134Z,994.47
2022-11-21T09:58:29.227Z,994.55
2022-11-21T09:59:29.218Z,994.53
2022-11-21T10:00:29.295Z,994.53
2022-11-21T10:01:29.259Z,994.50
2022-11-21T10:02:29.202Z,994.50
2022-11-21T10:03:29.175Z,994.46
2022-11-21T10:04:29.469Z,994.49
2022-11-21T10:05:29.150Z,994.44
2022-11-21T10:06:29.150Z,994.41
2022-11-21T10:07:29.219Z,994.41
2022-11-21T10:08:34.141Z,994.34
2022-11-21T10:09:29.111Z,994.34
2022-11-21T10:10:29.144Z,994.30
2022-11-21T10:11:29.105Z,994.33
2022-11-21T10:12:29.075Z,994.27
2022-11-21T10:13:29.059Z,994.19
2022-11-21T10:14:29.429Z,994.23
2022-11-21T10:15:29.038Z,994.20
2022-11-21T10:16:29.051Z,994.29
2022-11-21T10:17:29.053Z,994.16
2022-11-21T10:18:29.047Z,994.18
2022-11-21T10:19:34.015Z,994.16
2022-11-21T10:20:28.980Z,994.28
2022-11-21T10:21:28.984Z,994.17
2022-11-21T10:22:28.959Z,994.09
2022-11-21T10:23:28.951Z,994.15
2022-11-21T10:24:29.281Z,994.22
2022-11-21T10:25:28.927Z,994.22
2022-11-21T10:26:28.927Z,994.23
2022-11-21T10:27:28.907Z,994.15
2022-11-21T10:28:28.898Z,994.10
2022-11-21T10:29:28.884Z,994.07
2022-11-21T10:30:33.892Z,994.10
2022-11-21T10:31:28.877Z,994.04
2022-11-21T10:32:28.846Z,993.94
2022-11-21T10:33:28.840Z,993.98
2022-11-21T10:34:29.167Z,993.99
2022-11-21T10:35:28.836Z,993.92
2022-11-21T10:36:28.803Z,993.98
2022-11-21T10:37:28.811Z,993.93
2022-11-21T10:38:28.783Z,993.90
2022-11-21T10:39:28.775Z,993.96
2022-11-21T10:40:28.764Z,993.93
2022-11-21T10:41:33.783Z,993.93
2022-11-21T10:42:28.744Z,993.96
2022-11-21T10:43:28.726Z,993.88
2022-11-21T10:44:29.003Z,993.81
2022-11-21T10:45:28.722Z,993.86
2022-11-21T10:46:28.692Z,993.75
2022-11-21T10:47:28.694Z,993.77
2022-11-21T10:48:28.673Z,993.76
2022-11-21T10:49:28.657Z,993.74
2022-11-21T10:50:28.671Z,993.73
2022-11-21T10:51:28.636Z,993.77
2022-11-21T10:52:33.661Z,993.71
2022-11-21T10:53:28.637Z,993.68
2022-11-21T10:54:29.053Z,993.67
2022-11-21T10:55:28.591Z,993.65
2022-11-21T10:56:28.579Z,993.52
2022-11-21T10:57:28.584Z,993.57
2022-11-21T10:58:28.555Z,993.60
2022-11-21T10:59:30.807Z,993.46
2022-11-21T11:00:28.535Z,993.49
2022-11-21T11:01:28.655Z,993.46
2022-11-21T11:02:28.541Z,993.47
2022-11-21T11:03:33.526Z,993.46
2022-11-21T11:04:44.133Z,993.48
2022-11-21T11:05:29.479Z,993.49
2022-11-21T11:06:28.486Z,993.51
2022-11-21T11:07:28.557Z,993.47
2022-11-21T11:08:28.479Z,993.51
2022-11-21T11:09:28.446Z,993.49
2022-11-21T11:10:28.723Z,993.50
2022-11-21T11:11:28.410Z,993.41
2022-11-21T11:12:28.414Z,993.41
2022-11-21T11:14:34.422Z,993.36
2022-11-21T11:15:28.369Z,993.42
2022-11-21T11:16:28.353Z,993.40
2022-11-21T11:17:28.342Z,993.28
2022-11-21T11:18:28.367Z,993.21
2022-11-21T11:19:35.438Z,993.24
2022-11-21T11:20:29.307Z,993.17
2022-11-21T11:21:28.376Z,993.15
2022-11-21T11:22:28.313Z,993.12
2022-11-21T11:23:28.286Z,993.11
2022-11-21T11:24:28.263Z,993.08
2022-11-21T11:25:33.275Z,993.03
2022-11-21T11:26:28.243Z,993.02
2022-11-21T11:27:28.256Z,992.96
2022-11-21T11:28:28.231Z,993.01
2022-11-21T11:29:28.485Z,992.92
2022-11-21T11:30:28.195Z,992.96
2022-11-21T11:31:28.190Z,992.90
2022-11-21T11:32:28.177Z,992.86
2022-11-21T11:33:28.183Z,992.79
2022-11-21T11:34:28.202Z,992.83
2022-11-21T11:35:28.149Z,992.79
2022-11-21T11:36:33.150Z,992.72
2022-11-21T11:37:28.125Z,992.74
2022-11-21T11:38:28.153Z,992.81
2022-11-21T11:39:28.376Z,992.81
2022-11-21T11:40:28.084Z,992.77
2022-11-21T11:41:28.103Z,992.75
2022-11-21T11:42:28.063Z,992.72
2022-11-21T11:43:28.060Z,992.68
2022-11-21T11:44:28.392Z,992.71
2022-11-21T11:45:28.030Z,992.62
2022-11-21T11:46:28.017Z,992.67
2022-11-21T11:47:33.055Z,992.61
2022-11-21T11:48:28.009Z,992.62
2022-11-21T11:49:27.989Z,992.58
2022-11-21T11:50:27.975Z,992.58
2022-11-21T11:51:27.962Z,992.52
2022-11-21T11:52:27.958Z,992.51
2022-11-21T11:53:27.954Z,992.47
2022-11-21T11:54:27.957Z,992.48
2022-11-21T11:55:27.921Z,992.47
2022-11-21T11:56:27.903Z,992.53
2022-11-21T11:57:27.894Z,992.51
2022-11-21T11:58:32.914Z,992.36
2022-11-21T11:59:28.253Z,992.42
2022-11-21T12:00:27.862Z,992.38
2022-11-21T12:01:27.851Z,992.35
2022-11-21T12:02:27.887Z,992.41
2022-11-21T12:03:27.841Z,992.38
2022-11-21T12:04:28.160Z,992.41
2022-11-21T12:05:27.815Z,992.37
2022-11-21T12:06:46.816Z,992.32
2022-11-21T12:08:27.706Z,992.34
2022-11-21T12:08:44.250Z,992.34
2022-11-21T12:09:33.885Z,992.33
2022-11-21T12:10:27.751Z,992.32
2022-11-21T12:11:27.740Z,992.24
2022-11-21T12:12:27.728Z,992.22
2022-11-21T12:13:27.726Z,992.22
2022-11-21T12:14:27.705Z,992.19
2022-11-21T12:15:27.696Z,992.19
2022-11-21T12:16:27.684Z,992.16
2022-11-21T12:17:27.678Z,992.18
2022-11-21T12:18:27.688Z,992.20
2022-11-21T12:19:28.019Z,992.16
2022-11-21T12:20:32.660Z,992.15
2022-11-21T12:21:27.702Z,992.16
2022-11-21T12:22:27.617Z,992.12
2022-11-21T12:23:27.621Z,992.10
2022-11-21T12:24:27.593Z,992.08
2022-11-21T12:25:27.607Z,992.03
2022-11-21T12:26:27.571Z,992.04
2022-11-21T12:27:27.571Z,992.01
2022-11-21T12:28:27.801Z,992.03
2022-11-21T12:29:27.855Z,992.02
2022-11-21T12:30:27.526Z,992.06
2022-11-21T12:31:32.541Z,992.08
2022-11-21T12:32:27.505Z,992.02
2022-11-21T12:33:27.519Z,992.04
2022-11-21T12:34:27.488Z,992.00
2022-11-21T12:35:27.473Z,991.98
2022-11-21T12:36:27.469Z,991.96
2022-11-21T12:37:27.448Z,991.99
2022-11-21T12:38:27.435Z,991.92
2022-11-21T12:39:27.741Z,991.92
2022-11-21T12:40:27.412Z,991.92
2022-11-21T12:41:27.429Z,991.93
2022-11-21T12:42:32.432Z,991.86
2022-11-21T12:43:27.384Z,991.88
2022-11-21T12:44:27.383Z,991.85
2022-11-21T12:45:27.400Z,991.84
2022-11-21T12:46:27.346Z,991.81
2022-11-21T12:47:27.335Z,991.78
2022-11-21T12:48:27.330Z,991.76
2022-11-21T12:49:27.718Z,991.83
2022-11-21T12:50:27.304Z,991.71
2022-11-21T12:51:27.308Z,991.65
2022-11-21T12:52:27.279Z,991.62
2022-11-21T12:53:32.305Z,991.59
2022-11-21T12:54:27.267Z,991.60
2022-11-21T12:55:32.146Z,991.61
2022-11-21T12:56:28.239Z,991.65
2022-11-21T12:57:27.247Z,991.55
2022-11-21T12:58:27.215Z,991.56
2022-11-21T12:59:27.634Z,991.50
2022-11-21T13:00:27.193Z,991.54
2022-11-21T13:01:27.213Z,991.50
2022-11-21T13:02:27.169Z,991.48
2022-11-21T13:03:27.153Z,991.47
2022-11-21T13:04:32.179Z,991.38
2022-11-21T13:05:27.131Z,991.41
2022-11-21T13:06:27.131Z,991.39
2022-11-21T13:07:27.144Z,991.39
2022-11-21T13:08:27.103Z,991.31
2022-11-21T13:09:27.687Z,991.27
2022-11-21T13:10:27.097Z,991.25
2022-11-21T13:11:27.067Z,991.31
2022-11-21T13:12:27.060Z,991.24
2022-11-21T13:13:27.061Z,991.24
2022-11-21T13:14:27.042Z,991.22
2022-11-21T13:15:38.038Z,991.16
2022-11-21T13:16:28.010Z,991.08
2022-11-21T13:17:27.001Z,991.10
2022-11-21T13:18:26.993Z,991.09
2022-11-21T13:19:27.467Z,991.06
2022-11-21T13:20:26.971Z,991.14
2022-11-21T13:21:26.954Z,991.08
2022-11-21T13:22:26.941Z,991.05
2022-11-21T13:23:26.928Z,991.05
2022-11-21T13:24:26.934Z,991.02
2022-11-21T13:25:26.907Z,990.97
2022-11-21T13:26:31.923Z,990.97
2022-11-21T13:27:26.887Z,990.96
2022-11-21T13:28:26.877Z,990.97
2022-11-21T13:29:27.267Z,990.97
2022-11-21T13:30:26.855Z,990.94
2022-11-21T13:31:26.843Z,991.00
2022-11-21T13:32:26.828Z,990.96
2022-11-21T13:33:26.821Z,990.95
2022-11-21T13:34:27.275Z,990.99
2022-11-21T13:35:26.795Z,990.96
2022-11-21T13:36:26.804Z,990.91
2022-11-21T13:37:31.796Z,990.87
2022-11-21T13:38:26.766Z,990.87
2022-11-21T13:39:27.182Z,990.91
2022-11-21T13:40:26.764Z,990.77
2022-11-21T13:41:26.737Z,990.78
2022-11-21T13:42:26.731Z,990.80
2022-11-21T13:43:35.023Z,990.80
2022-11-21T13:44:27.695Z,990.76
2022-11-21T13:45:26.709Z,990.77
2022-11-21T13:46:26.673Z,990.77
2022-11-21T13:47:26.665Z,990.74
2022-11-21T13:48:31.671Z,990.77
2022-11-21T13:49:26.989Z,990.69
2022-11-21T13:50:26.638Z,990.65
2022-11-21T13:51:26.614Z,990.58
2022-11-21T13:52:26.606Z,990.52
2022-11-21T13:53:26.592Z,990.50
2022-11-21T13:54:26.587Z,990.43
2022-11-21T13:55:26.583Z,990.39
2022-11-21T13:56:26.570Z,990.39
2022-11-21T13:57:26.550Z,990.37
2022-11-21T13:58:26.544Z,990.33
2022-11-21T13:59:31.636Z,990.29
2022-11-21T14:00:26.527Z,990.30
2022-11-21T14:01:26.606Z,990.26
2022-11-21T14:02:26.502Z,990.33
2022-11-21T14:03:26.483Z,990.28
2022-11-21T14:04:26.471Z,990.32
2022-11-21T14:05:26.481Z,990.22
2022-11-21T14:06:32.369Z,990.19
2022-11-21T14:07:27.663Z,990.16
2022-11-21T14:08:26.502Z,990.12
2022-11-21T14:09:26.724Z,990.18
2022-11-21T14:10:31.440Z,990.20
2022-11-21T14:11:26.395Z,990.19
2022-11-21T14:12:32.689Z,990.19
2022-11-21T14:13:27.369Z,990.15
2022-11-21T14:14:26.359Z,990.24
2022-11-21T14:15:26.359Z,990.16
2022-11-21T14:16:26.348Z,990.20
2022-11-21T14:17:26.346Z,990.08
2022-11-21T14:18:26.319Z,990.14
2022-11-21T14:19:26.580Z,990.14
2022-11-21T14:20:26.307Z,990.04
2022-11-21T14:21:31.346Z,990.01
2022-11-21T14:22:29.275Z,990.06
2022-11-21T14:23:27.260Z,990.03
2022-11-21T14:24:26.263Z,990.04
2022-11-21T14:25:26.270Z,990.05
2022-11-21T14:26:26.226Z,990.02
2022-11-21T14:27:26.216Z,989.98
2022-11-21T14:28:26.214Z,990.05
2022-11-21T14:29:26.571Z,990.08
2022-11-21T14:30:26.222Z,990.09
2022-11-21T14:31:26.176Z,990.10
2022-11-21T14:32:31.204Z,990.10
2022-11-21T14:33:26.168Z,990.05
2022-11-21T14:34:26.645Z,990.07
2022-11-21T14:35:26.125Z,989.92
2022-11-21T14:36:26.147Z,989.97
2022-11-21T14:37:26.103Z,989.96
2022-11-21T14:38:26.094Z,989.98
2022-11-21T14:39:45.312Z,989.94
2022-11-21T14:40:27.105Z,989.92
2022-11-21T14:41:26.077Z,989.87
2022-11-21T14:42:26.049Z,989.88
2022-11-21T14:43:31.056Z,989.87
2022-11-21T14:44:26.064Z,989.81
2022-11-21T14:45:26.016Z,989.79
2022-11-21T14:46:26.013Z,989.75
2022-11-21T14:47:28.136Z,989.72
2022-11-21T14:48:26.000Z,989.75
2022-11-21T14:49:25.972Z,989.68
2022-11-21T14:50:25.966Z,989.63
2022-11-21T14:51:25.957Z,989.62
2022-11-21T14:52:25.940Z,989.60
2022-11-21T14:53:25.922Z,989.54
2022-11-21T14:54:31.424Z,989.57
2022-11-21T14:55:30.703Z,989.56
2022-11-21T14:56:26.897Z,989.48
2022-11-21T14:57:25.881Z,989.48
2022-11-21T14:58:25.867Z,989.45
2022-11-21T14:59:25.860Z,989.41
2022-11-21T15:01:26.862Z,989.34
2022-11-21T15:02:25.827Z,989.27
2022-11-21T15:03:25.908Z,989.25
2022-11-21T15:04:26.245Z,989.14
2022-11-21T15:06:00.238Z,989.15
2022-11-21T15:06:26.787Z,989.11
2022-11-21T15:07:31.340Z,989.02
2022-11-21T15:10:25.975Z,989.03
2022-11-21T15:10:29.667Z,989.02
2022-11-21T15:11:25.737Z,989.04
2022-11-21T15:12:25.709Z,989.07
2022-11-21T15:13:39.512Z,989.00
2022-11-21T15:14:26.688Z,988.97
2022-11-21T15:15:25.681Z,988.92
2022-11-21T15:16:30.710Z,988.87
2022-11-21T15:17:25.685Z,988.81
2022-11-21T15:18:28.183Z,988.79
2022-11-21T15:19:25.636Z,988.79
2022-11-21T15:20:25.647Z,988.80
2022-11-21T15:21:25.631Z,988.77
2022-11-21T15:22:25.612Z,988.68
2022-11-21T15:23:25.617Z,988.64
2022-11-21T15:24:25.576Z,988.60
2022-11-21T15:25:25.564Z,988.54
2022-11-21T15:26:25.633Z,988.50
2022-11-21T15:27:30.571Z,988.48
2022-11-21T15:28:25.544Z,988.43
2022-11-21T15:29:25.516Z,988.47
2022-11-21T15:30:25.507Z,988.45
2022-11-21T15:31:25.495Z,988.43
2022-11-21T15:32:25.494Z,988.40
2022-11-21T15:33:25.479Z,988.37
2022-11-21T15:34:35.449Z,988.37
2022-11-21T15:35:31.660Z,988.34
2022-11-21T15:36:26.463Z,988.28
2022-11-21T15:37:25.482Z,988.19
2022-11-21T15:38:30.450Z,988.13
2022-11-21T15:39:25.430Z,988.14
2022-11-21T15:40:25.404Z,988.17
2022-11-21T15:41:25.402Z,988.17
2022-11-21T15:42:25.434Z,988.06
2022-11-21T15:43:25.367Z,987.98
2022-11-21T15:44:25.356Z,987.91
2022-11-21T15:45:25.417Z,987.89
2022-11-21T15:46:25.334Z,987.89
2022-11-21T15:47:25.335Z,987.76
2022-11-21T15:48:25.305Z,987.74
2022-11-21T15:49:33.795Z,987.75
2022-11-21T15:50:25.301Z,987.73
2022-11-21T15:51:51.466Z,987.70
2022-11-21T15:52:26.325Z,987.67
2022-11-21T15:53:25.263Z,987.64
2022-11-21T15:54:25.247Z,987.58
2022-11-21T15:55:25.231Z,987.58
2022-11-21T15:56:25.229Z,987.58
2022-11-21T15:57:25.233Z,987.59
2022-11-21T15:58:25.201Z,987.59
2022-11-21T15:59:25.195Z,987.62
2022-11-21T16:00:30.205Z,987.59
2022-11-21T16:01:25.243Z,987.61
2022-11-21T16:02:25.170Z,987.55
2022-11-21T16:03:25.148Z,987.48
2022-11-21T16:04:26.098Z,987.47
2022-11-21T16:05:25.124Z,987.41
2022-11-21T16:06:25.137Z,987.38
2022-11-21T16:07:25.222Z,987.36
2022-11-21T16:08:25.112Z,987.30
2022-11-21T16:09:25.070Z,987.38
2022-11-21T16:10:27.962Z,987.31
2022-11-21T16:11:30.069Z,987.36
2022-11-21T16:12:25.066Z,987.26
2022-11-21T16:13:25.063Z,987.27
2022-11-21T16:14:25.033Z,987.17
2022-11-21T16:15:25.024Z,987.24
2022-11-21T16:16:25.004Z,987.21
2022-11-21T16:17:24.993Z,987.19
2022-11-21T16:18:24.972Z,987.16
2022-11-21T16:19:24.957Z,987.13
2022-11-21T16:20:24.953Z,987.17
2022-11-21T16:21:24.939Z,987.00
2022-11-21T16:22:29.958Z,987.03
2022-11-21T16:23:24.914Z,987.05
2022-11-21T16:24:24.929Z,986.93
2022-11-21T16:25:24.891Z,986.88
2022-11-21T16:26:24.885Z,986.88
2022-11-21T16:27:24.878Z,986.96
2022-11-21T16:28:24.859Z,986.97
2022-11-21T16:29:24.849Z,986.92
2022-11-21T16:30:24.838Z,986.89
2022-11-21T16:31:24.824Z,986.86
2022-11-21T16:32:24.824Z,986.79
2022-11-21T16:33:29.825Z,986.86
2022-11-21T16:34:24.794Z,986.79
2022-11-21T16:35:24.784Z,986.69
2022-11-21T16:36:24.774Z,986.69
2022-11-21T16:37:24.775Z,986.65
2022-11-21T16:38:24.750Z,986.59
2022-11-21T16:39:24.736Z,986.68
2022-11-21T16:40:24.751Z,986.71
2022-11-21T16:41:24.712Z,986.63
2022-11-21T16:42:24.706Z,986.75
2022-11-21T16:43:24.713Z,986.78
2022-11-21T16:44:29.707Z,986.80
2022-11-21T16:45:24.669Z,986.87
2022-11-21T16:46:24.672Z,986.90
2022-11-21T16:47:24.646Z,986.92
2022-11-21T16:48:24.654Z,987.01
2022-11-21T16:49:24.626Z,986.95
2022-11-21T16:50:24.614Z,986.97
2022-11-21T16:51:24.603Z,986.97
2022-11-21T16:52:24.591Z,986.96
2022-11-21T16:53:24.591Z,986.91
2022-11-21T16:54:24.578Z,986.91
2022-11-21T16:55:29.597Z,986.92
2022-11-21T16:56:24.549Z,986.83
2022-11-21T16:57:24.536Z,986.72
2022-11-21T16:58:24.533Z,986.72
2022-11-21T16:59:24.513Z,986.59
2022-11-21T17:00:24.506Z,986.62
2022-11-21T17:01:24.594Z,986.57
2022-11-21T17:02:24.478Z,986.43
2022-11-21T17:03:24.478Z,986.38
2022-11-21T17:04:24.463Z,986.38
2022-11-21T17:05:24.448Z,986.35
2022-11-21T17:06:29.459Z,986.37
2022-11-21T17:07:24.504Z,986.31
2022-11-21T17:08:24.434Z,986.28
2022-11-21T17:09:24.405Z,986.28
2022-11-21T17:10:25.838Z,986.20
2022-11-21T17:11:24.399Z,986.29
2022-11-21T17:12:24.368Z,986.36
2022-11-21T17:13:24.372Z,986.35
2022-11-21T17:14:24.348Z,986.41
2022-11-21T17:15:24.342Z,986.37
2022-11-21T17:16:24.322Z,986.33
2022-11-21T17:17:29.342Z,986.32
2022-11-21T17:18:24.334Z,986.35
2022-11-21T17:19:24.290Z,986.37
2022-11-21T17:20:24.282Z,986.41
2022-11-21T17:21:24.283Z,986.40
2022-11-21T17:22:24.954Z,986.48
2022-11-21T17:23:24.275Z,986.50
2022-11-21T17:24:24.237Z,986.50
2022-11-21T17:25:24.223Z,986.49
2022-11-21T17:26:24.213Z,986.50
2022-11-21T17:27:24.222Z,986.53
2022-11-21T17:28:29.220Z,986.51
2022-11-21T17:29:24.180Z,986.49
2022-11-21T17:30:24.173Z,986.47
2022-11-21T17:31:24.156Z,986.47