createdAt,value
2018-09-19T00:00:10.857Z,0
2018-09-19T00:03:09.964Z,0
2018-09-19T00:06:10.061Z,0
2018-09-19T00:09:10.300Z,0
2018-09-19T00:12:10.403Z,0
2018-09-19T00:15:10.697Z,0
2018-09-19T00:18:11.088Z,0
2018-09-19T00:21:10.249Z,0
2018-09-19T00:24:10.469Z,0
2018-09-19T00:27:10.607Z,0
2018-09-19T00:30:10.798Z,0
2018-09-19T00:33:10.021Z,0
2018-09-19T00:36:10.208Z,0
2018-09-19T00:39:10.649Z,0
2018-09-19T00:42:10.843Z,0
2018-09-19T00:45:10.053Z,0
2018-09-19T00:48:10.298Z,0
2018-09-19T00:51:10.555Z,0
2018-09-19T00:54:10.809Z,0
2018-09-19T00:57:09.960Z,0
2018-09-19T01:00:10.199Z,0
2018-09-19T01:03:10.553Z,0
2018-09-19T01:06:10.908Z,0
2018-09-19T01:09:10.143Z,0
2018-09-19T01:12:10.399Z,0
2018-09-19T01:15:10.553Z,0
2018-09-19T01:18:10.747Z,0
2018-09-19T01:21:10.884Z,0
2018-09-19T01:24:10.091Z,0
2018-09-19T01:27:10.295Z,0
2018-09-19T01:30:10.441Z,0
2018-09-19T01:33:10.717Z,0
2018-09-19T01:36:10.915Z,0
2018-09-19T01:39:10.107Z,0
2018-09-19T01:42:10.333Z,0
2018-09-19T01:45:10.471Z,0
2018-09-19T01:48:10.781Z,0
2018-09-19T01:51:10.057Z,0
2018-09-19T01:54:10.258Z,0
2018-09-19T01:57:10.548Z,0
2018-09-19T02:00:10.677Z,0
2018-09-19T02:03:11.034Z,0
2018-09-19T02:06:10.422Z,0
2018-09-19T02:09:10.690Z,0
2018-09-19T02:12:10.878Z,0
2018-09-19T02:15:10.020Z,0
2018-09-19T02:18:10.546Z,0
2018-09-19T02:21:10.876Z,0
2018-09-19T02:24:10.205Z,0
2018-09-19T02:27:10.387Z,0
2018-09-19T02:30:10.653Z,0
2018-09-19T02:33:11.062Z,0
2018-09-19T02:36:10.334Z,0
2018-09-19T02:39:10.626Z,0
2018-09-19T02:42:10.969Z,0
2018-09-19T02:45:10.261Z,0
2018-09-19T02:48:10.634Z,0
2018-09-19T02:51:10.907Z,0
2018-09-19T02:54:10.145Z,0
2018-09-19T02:57:10.399Z,0
2018-09-19T03:00:10.728Z,0
2018-09-19T03:03:11.010Z,0
2018-09-19T03:06:10.245Z,0
2018-09-19T03:09:10.671Z,0
2018-09-19T03:12:10.995Z,0
2018-09-19T03:15:10.270Z,0
2018-09-19T03:18:10.711Z,0
2018-09-19T03:21:10.955Z,0
2018-09-19T03:24:10.427Z,0
2018-09-19T03:27:10.693Z,0
2018-09-19T03:30:11.141Z,0
2018-09-19T03:33:10.611Z,0
2018-09-19T03:36:10.999Z,0
2018-09-19T03:39:10.225Z,0
2018-09-19T03:42:10.510Z,0
2018-09-19T03:45:10.751Z,0
2018-09-19T03:48:10.927Z,0
2018-09-19T03:51:10.116Z,0
2018-09-19T03:54:10.339Z,0
2018-09-19T03:57:10.469Z,0
2018-09-19T04:00:10.781Z,0
2018-09-19T04:03:10.038Z,0
2018-09-19T04:06:10.802Z,0
2018-09-19T04:09:10.101Z,0
2018-09-19T04:12:10.557Z,0
2018-09-19T04:15:10.807Z,0
2018-09-19T04:18:10.154Z,0
2018-09-19T04:21:10.427Z,0
2018-09-19T04:24:10.887Z,0
2018-09-19T04:27:10.458Z,0
2018-09-19T04:30:10.737Z,0
2018-09-19T04:33:11.028Z,0
2018-09-19T04:36:10.403Z,0
2018-09-19T04:39:10.722Z,1
2018-09-19T04:42:11.134Z,2
2018-09-19T04:45:10.727Z,2
2018-09-19T04:48:11.129Z,4
2018-09-19T04:51:10.497Z,8
2018-09-19T04:54:10.882Z,14
2018-09-19T04:57:10.208Z,23
2018-09-19T05:00:11.032Z,38
2018-09-19T05:03:10.247Z,57
2018-09-19T05:06:10.643Z,82
2018-09-19T05:09:11.059Z,122
2018-09-19T05:12:10.466Z,188
2018-09-19T05:15:10.721Z,255
2018-09-19T05:18:10.063Z,338
2018-09-19T05:21:10.371Z,428
2018-09-19T05:24:10.752Z,540
2018-09-19T05:27:11.034Z,665
2018-09-19T05:30:10.394Z,811
2018-09-19T05:33:10.761Z,975
2018-09-19T05:36:11.191Z,1213
2018-09-19T05:39:10.670Z,1710
2018-09-19T05:42:10.929Z,1594
2018-09-19T05:45:11.596Z,1810
2018-09-19T05:48:10.988Z,1920
2018-09-19T05:51:10.428Z,2194
2018-09-19T05:54:10.867Z,2529
2018-09-19T05:57:10.670Z,2763
2018-09-19T06:00:11.227Z,2914
2018-09-19T06:03:10.510Z,3132
2018-09-19T06:06:10.875Z,3478
2018-09-19T06:09:10.176Z,3839
2018-09-19T06:12:10.455Z,4309
2018-09-19T06:15:10.857Z,4678
2018-09-19T06:18:10.191Z,4912
2018-09-19T06:21:10.551Z,5038
2018-09-19T06:24:10.906Z,5316
2018-09-19T06:27:10.389Z,5651
2018-09-19T06:30:10.791Z,5946
2018-09-19T06:33:10.588Z,5760
2018-09-19T06:36:10.890Z,5717
2018-09-19T06:39:10.185Z,6150
2018-09-19T06:42:10.518Z,6189
2018-09-19T06:45:10.877Z,6302
2018-09-19T06:48:10.129Z,6394
2018-09-19T06:51:10.539Z,6332
2018-09-19T06:54:10.893Z,6437
2018-09-19T06:57:10.293Z,6602
2018-09-19T07:00:10.635Z,6766
2018-09-19T07:03:10.846Z,7047
2018-09-19T07:06:10.369Z,7448
2018-09-19T07:09:10.847Z,7852
2018-09-19T07:12:10.221Z,8273
2018-09-19T07:15:10.714Z,8436
2018-09-19T07:18:10.366Z,8775
2018-09-19T07:21:10.766Z,9150
2018-09-19T07:24:11.066Z,9451
2018-09-19T07:27:10.322Z,10258
2018-09-19T07:30:10.727Z,15478
2018-09-19T07:33:11.027Z,24459
2018-09-19T07:36:10.426Z,27574
2018-09-19T07:39:10.831Z,29735
2018-09-19T07:42:10.233Z,30924
2018-09-19T07:45:10.595Z,21551
2018-09-19T07:48:10.984Z,24348
2018-09-19T07:51:10.171Z,32062
2018-09-19T07:54:10.571Z,36884
2018-09-19T07:57:11.012Z,37406
2018-09-19T08:00:10.407Z,41885
2018-09-19T08:03:10.848Z,42736
2018-09-19T08:06:10.189Z,42508
2018-09-19T08:09:11.049Z,42898
2018-09-19T08:12:10.926Z,47790
2018-09-19T08:15:10.746Z,50262
2018-09-19T08:18:10.931Z,48108
2018-09-19T08:21:11.199Z,44574
2018-09-19T08:24:11.386Z,42561
2018-09-19T08:27:11.535Z,43094
2018-09-19T08:30:12.014Z,51568
2018-09-19T08:33:11.298Z,52371
2018-09-19T08:36:11.488Z,54612
2018-09-19T08:39:11.773Z,54612
2018-09-19T08:42:11.052Z,54612
2018-09-19T08:45:11.534Z,54612
2018-09-19T08:48:12.128Z,54612
2018-09-19T08:51:11.473Z,54612
2018-09-19T08:54:11.817Z,54612
2018-09-19T08:57:11.253Z,54612
2018-09-19T09:00:11.510Z,54612
2018-09-19T09:03:11.667Z,54612
2018-09-19T09:06:12.034Z,54612
2018-09-19T09:09:11.475Z,54612
2018-09-19T09:12:11.897Z,54612
2018-09-19T09:15:11.170Z,54612
2018-09-19T09:18:11.383Z,54612
2018-09-19T09:21:11.571Z,54612
2018-09-19T09:24:11.936Z,54612
2018-09-19T09:27:11.635Z,54612
2018-09-19T09:30:11.185Z,54612
2018-09-19T09:33:11.447Z,54612
2018-09-19T09:36:11.921Z,54612
2018-09-19T09:39:11.110Z,54612
2018-09-19T09:42:11.467Z,54612
2018-09-19T09:45:11.768Z,54612
2018-09-19T09:48:10.892Z,54612
2018-09-19T09:51:11.056Z,54612
2018-09-19T09:54:11.300Z,54612
2018-09-19T09:57:11.838Z,54612
2018-09-19T10:00:11.096Z,54612
2018-09-19T10:03:11.570Z,54612
2018-09-19T10:06:11.894Z,54612
2018-09-19T10:09:11.199Z,54612
2018-09-19T10:12:11.471Z,54612
2018-09-19T10:15:11.681Z,54612
2018-09-19T10:18:11.050Z,54612
2018-09-19T10:21:11.351Z,54612
2018-09-19T10:24:11.617Z,54612
2018-09-19T10:27:11.959Z,54612
2018-09-19T10:30:11.451Z,41975
2018-09-19T10:33:11.796Z,54612
2018-09-19T10:36:11.307Z,54612
2018-09-19T10:39:11.589Z,54612
2018-09-19T10:42:12.044Z,14906
2018-09-19T10:45:11.391Z,14659
2018-09-19T10:48:11.706Z,14659
2018-09-19T10:51:12.191Z,14388
2018-09-19T10:54:11.732Z,14119
2018-09-19T10:57:11.926Z,14136
2018-09-19T11:00:11.326Z,42753
2018-09-19T11:03:11.695Z,54612
2018-09-19T11:06:12.116Z,54612
2018-09-19T11:09:11.599Z,54612
2018-09-19T11:12:11.866Z,54612
2018-09-19T11:15:11.196Z,33332
2018-09-19T11:18:11.652Z,54612
2018-09-19T11:21:11.932Z,54612
2018-09-19T11:24:11.274Z,54612
2018-09-19T11:27:11.742Z,26473
2018-09-19T11:30:11.918Z,11777
2018-09-19T11:33:11.018Z,11749
2018-09-19T11:36:11.457Z,11958
2018-09-19T11:39:11.871Z,12566
2018-09-19T11:42:11.064Z,14738
2018-09-19T11:45:11.611Z,15098
2018-09-19T11:48:12.109Z,11470
2018-09-19T11:51:11.365Z,11195
2018-09-19T11:54:11.769Z,11122
2018-09-19T11:57:11.244Z,11113
2018-09-19T12:00:11.756Z,11566
2018-09-19T12:03:11.004Z,11753
2018-09-19T12:06:11.327Z,10918
2018-09-19T12:09:11.481Z,9778
2018-09-19T12:12:11.707Z,8394
2018-09-19T12:15:12.005Z,9579
2018-09-19T12:18:11.085Z,9123
2018-09-19T12:21:11.140Z,11223
2018-09-19T12:24:11.575Z,10130
2018-09-19T12:27:11.814Z,10392
2018-09-19T12:30:11.272Z,8362
2018-09-19T12:33:11.565Z,7627
2018-09-19T12:36:12.017Z,9022
2018-09-19T12:39:11.133Z,8672
2018-09-19T12:42:11.276Z,8563
2018-09-19T12:45:11.599Z,8232
2018-09-19T12:48:11.686Z,8402
2018-09-19T12:51:11.775Z,8498
2018-09-19T12:54:10.906Z,8355
2018-09-19T12:57:11.264Z,8521
2018-09-19T13:00:12.295Z,8558
2018-09-19T13:03:11.585Z,8228
2018-09-19T13:06:11.776Z,8017
2018-09-19T13:09:10.990Z,7586
2018-09-19T13:12:11.217Z,7882
2018-09-19T13:15:11.493Z,7698
2018-09-19T13:18:11.838Z,7188
2018-09-19T13:21:11.061Z,6882
2018-09-19T13:24:11.192Z,6632
2018-09-19T13:27:11.454Z,6382
2018-09-19T13:30:11.879Z,6203
2018-09-19T13:33:10.941Z,4433
2018-09-19T13:36:11.094Z,6162
2018-09-19T13:39:11.176Z,4723
2018-09-19T13:42:11.030Z,5050
2018-09-19T13:45:11.229Z,7180
2018-09-19T13:48:11.338Z,7325
2018-09-19T13:51:11.374Z,5078
2018-09-19T13:54:21.094Z,6367
2018-09-19T13:57:11.094Z,7102
2018-09-19T14:00:11.250Z,7932
2018-09-19T14:03:11.573Z,7247
2018-09-19T14:06:11.494Z,5786
2018-09-19T14:09:11.353Z,5637
2018-09-19T14:12:11.278Z,5656
2018-09-19T14:15:11.332Z,5860
2018-09-19T14:18:11.329Z,5916
2018-09-19T14:21:11.346Z,6143
2018-09-19T14:24:11.074Z,6016
2018-09-19T14:27:10.791Z,5754
2018-09-19T14:30:10.440Z,5145
2018-09-19T14:33:11.223Z,4944
2018-09-19T14:36:10.982Z,5038
2018-09-19T14:39:10.863Z,5253
2018-09-19T14:42:10.376Z,4224
2018-09-19T14:45:10.929Z,4926
2018-09-19T14:48:10.485Z,4792
2018-09-19T14:51:21.123Z,4638
2018-09-19T14:54:10.937Z,3826
2018-09-19T14:57:10.525Z,3856
2018-09-19T15:00:11.341Z,4437
2018-09-19T15:03:11.223Z,3804
2018-09-19T15:06:15.538Z,3715
2018-09-19T15:09:10.971Z,3423
2018-09-19T15:12:10.382Z,2670
2018-09-19T15:15:10.853Z,3121
2018-09-19T15:18:10.510Z,3587
2018-09-19T15:21:11.020Z,3829
2018-09-19T15:24:10.380Z,3956
2018-09-19T15:27:10.560Z,3528
2018-09-19T15:30:10.980Z,3521
2018-09-19T15:33:15.489Z,3305
2018-09-19T15:36:11.290Z,2951
2018-09-19T15:39:10.877Z,2999
2018-09-19T15:42:10.291Z,2933
2018-09-19T15:45:10.713Z,2952
2018-09-19T15:48:11.215Z,2952
2018-09-19T15:51:10.960Z,2731
2018-09-19T15:54:10.320Z,2967
2018-09-19T15:57:10.641Z,3248
2018-09-19T16:00:11.053Z,3069
2018-09-19T16:03:10.425Z,2288
2018-09-19T16:06:10.879Z,2152
2018-09-19T16:09:15.520Z,2059
2018-09-19T16:12:10.776Z,1972
2018-09-19T16:15:10.194Z,1920
2018-09-19T16:18:10.746Z,1858
2018-09-19T16:21:11.043Z,1833
2018-09-19T16:24:10.391Z,1764
2018-09-19T16:27:10.699Z,1666
2018-09-19T16:30:11.172Z,1587
2018-09-19T16:33:20.738Z,1512
2018-09-19T16:36:11.080Z,1421
2018-09-19T16:39:10.549Z,1353
2018-09-19T16:42:10.976Z,1289
2018-09-19T16:45:10.420Z,1208
2018-09-19T16:48:10.869Z,1146
2018-09-19T16:51:10.330Z,1074
2018-09-19T16:54:10.642Z,998
2018-09-19T16:57:10.917Z,914
2018-09-19T17:00:10.174Z,838
2018-09-19T17:03:10.367Z,768
2018-09-19T17:06:15.979Z,707
2018-09-19T17:09:10.508Z,652
2018-09-19T17:12:11.239Z,594
2018-09-19T17:15:16.062Z,530
2018-09-19T17:18:10.771Z,459
2018-09-19T17:21:15.216Z,388
2018-09-19T17:24:10.565Z,321
2018-09-19T17:27:11.031Z,254
2018-09-19T17:30:10.607Z,190
2018-09-19T17:33:10.950Z,143
2018-09-19T17:36:10.269Z,102
2018-09-19T17:39:10.575Z,69
2018-09-19T17:42:10.851Z,46
2018-09-19T17:45:10.131Z,30
2018-09-19T17:48:15.393Z,18
2018-09-19T17:51:10.867Z,11
2018-09-19T17:54:10.191Z,7
2018-09-19T17:57:10.473Z,3
2018-09-19T18:00:10.789Z,2
2018-09-19T18:03:10.316Z,1
2018-09-19T18:06:10.733Z,0
2018-09-19T18:09:10.311Z,0
2018-09-19T18:12:10.572Z,0
2018-09-19T18:15:11.036Z,0
2018-09-19T18:18:10.525Z,0
2018-09-19T18:21:10.948Z,0
2018-09-19T18:24:10.338Z,0
2018-09-19T18:27:10.919Z,0
2018-09-19T18:30:10.216Z,0
2018-09-19T18:33:10.587Z,0
2018-09-19T18:36:10.965Z,0
2018-09-19T18:39:10.266Z,0
2018-09-19T18:42:11.727Z,0
2018-09-19T18:45:11.212Z,0
2018-09-19T18:48:10.522Z,0
2018-09-19T18:51:10.942Z,0
2018-09-19T18:54:10.488Z,0
2018-09-19T18:57:11.021Z,0
2018-09-19T19:00:15.370Z,0
2018-09-19T19:03:10.849Z,0
2018-09-19T19:06:10.348Z,0
2018-09-19T19:09:10.792Z,0
2018-09-19T19:12:10.056Z,0
2018-09-19T19:15:10.571Z,0
2018-09-19T19:18:11.005Z,0
2018-09-19T19:21:10.249Z,0
2018-09-19T19:24:10.726Z,0
2018-09-19T19:27:11.116Z,0
2018-09-19T19:30:10.709Z,0
2018-09-19T19:33:10.985Z,0
2018-09-19T19:36:10.320Z,0
2018-09-19T19:39:10.533Z,0
2018-09-19T19:42:10.857Z,0
2018-09-19T19:45:10.292Z,0
2018-09-19T19:48:10.675Z,0
2018-09-19T19:51:11.184Z,0
2018-09-19T19:54:13.901Z,0
2018-09-19T19:57:21.857Z,0
2018-09-19T20:00:12.357Z,0
2018-09-19T20:03:17.593Z,0
2018-09-19T20:06:12.528Z,0
2018-09-19T20:09:12.884Z,0
2018-09-19T20:12:11.915Z,0
2018-09-19T20:15:22.955Z,0
2018-09-19T20:18:12.617Z,0
2018-09-19T20:21:28.143Z,0
2018-09-19T20:24:35.769Z,0
2018-09-19T20:27:18.911Z,0
2018-09-19T20:30:18.542Z,0
2018-09-19T20:33:11.010Z,0
2018-09-19T20:36:10.443Z,0
2018-09-19T20:39:11.026Z,0
2018-09-19T20:42:10.322Z,0
2018-09-19T20:45:10.802Z,0
2018-09-19T20:48:10.087Z,0
2018-09-19T20:51:10.441Z,0
2018-09-19T20:54:10.888Z,0
2018-09-19T20:57:10.306Z,0
2018-09-19T21:00:15.765Z,0
2018-09-19T21:03:10.092Z,0
2018-09-19T21:06:10.448Z,0
2018-09-19T21:09:10.817Z,0
2018-09-19T21:12:10.138Z,0
2018-09-19T21:15:11.077Z,0
2018-09-19T21:18:10.648Z,0
2018-09-19T21:21:10.821Z,0
2018-09-19T21:24:10.355Z,0
2018-09-19T21:27:10.740Z,0
2018-09-19T21:30:11.155Z,0
2018-09-19T21:33:10.555Z,0
2018-09-19T21:36:13.134Z,0
2018-09-19T21:39:15.637Z,0
2018-09-19T21:42:10.834Z,0
2018-09-19T21:45:10.235Z,0
2018-09-19T21:48:10.416Z,0
2018-09-19T21:51:10.982Z,0
2018-09-19T21:54:10.156Z,0
2018-09-19T21:57:10.600Z,0
2018-09-19T22:00:11.094Z,0
2018-09-19T22:03:10.469Z,0
2018-09-19T22:06:10.828Z,0
2018-09-19T22:09:10.231Z,0
2018-09-19T22:12:11.551Z,0
2018-09-19T22:15:10.741Z,0
2018-09-19T22:18:10.243Z,0
2018-09-19T22:21:10.648Z,0
2018-09-19T22:24:10.894Z,0
2018-09-19T22:27:10.275Z,0
2018-09-19T22:30:10.749Z,0
2018-09-19T22:33:10.188Z,0
2018-09-19T22:36:11.543Z,0
2018-09-19T22:39:11.293Z,0
2018-09-19T22:42:10.685Z,0
2018-09-19T22:45:11.336Z,0
2018-09-19T22:48:10.694Z,0
2018-09-19T22:51:11.218Z,0
2018-09-19T22:54:10.650Z,0
2018-09-19T22:57:16.096Z,0
2018-09-19T23:00:15.636Z,0
2018-09-19T23:03:10.969Z,0
2018-09-19T23:06:15.464Z,0
2018-09-19T23:09:10.870Z,0
2018-09-19T23:12:10.218Z,0
2018-09-19T23:15:10.588Z,0
2018-09-19T23:18:11.019Z,0
2018-09-19T23:21:10.461Z,0
2018-09-19T23:24:10.738Z,0
2018-09-19T23:27:12.053Z,0
2018-09-19T23:30:11.486Z,0
2018-09-19T23:33:10.860Z,0
2018-09-19T23:36:10.204Z,0
2018-09-19T23:39:10.665Z,0
2018-09-19T23:42:10.878Z,0
2018-09-19T23:45:10.210Z,0
2018-09-19T23:48:10.472Z,0
2018-09-19T23:51:10.715Z,0
2018-09-19T23:54:10.983Z,0
2018-09-19T23:57:10.203Z,0
