createdAt,value
2019-06-07T00:00:53.750Z,20.53
2019-06-07T00:04:58.045Z,20.55
2019-06-07T00:09:02.413Z,20.56
2019-06-07T00:13:06.931Z,20.57
2019-06-07T00:17:14.100Z,20.61
2019-06-07T00:21:20.139Z,20.64
2019-06-07T00:25:24.423Z,20.65
2019-06-07T00:29:29.147Z,20.63
2019-06-07T00:33:33.455Z,20.59
2019-06-07T00:37:37.877Z,20.51
2019-06-07T00:41:42.176Z,20.39
2019-06-07T00:45:46.605Z,20.36
2019-06-07T00:49:51.129Z,20.37
2019-06-07T00:53:55.775Z,20.35
2019-06-07T00:58:00.095Z,20.28
2019-06-07T01:02:05.520Z,20.23
2019-06-07T01:06:10.134Z,20.14
2019-06-07T01:10:22.854Z,20.08
2019-06-07T01:14:25.336Z,20.05
2019-06-07T01:18:41.013Z,20.03
2019-06-07T01:22:34.809Z,19.94
2019-06-07T01:26:39.097Z,19.85
2019-06-07T01:30:43.582Z,19.72
2019-06-07T01:34:47.886Z,19.65
2019-06-07T01:38:52.463Z,19.61
2019-06-07T01:42:56.789Z,19.56
2019-06-07T01:47:01.126Z,19.49
2019-06-07T01:51:05.457Z,19.45
2019-06-07T01:55:11.148Z,19.45
2019-06-07T01:59:15.442Z,19.44
2019-06-07T02:03:22.286Z,19.42
2019-06-07T02:07:30.329Z,19.43
2019-06-07T02:11:33.508Z,19.42
2019-06-07T02:15:38.117Z,19.34
2019-06-07T02:19:42.750Z,19.30
2019-06-07T02:23:47.039Z,19.30
2019-06-07T02:27:51.341Z,19.29
2019-06-07T02:31:55.856Z,19.26
2019-06-07T02:36:00.191Z,19.22
2019-06-07T02:40:05.365Z,19.19
2019-06-07T02:44:09.852Z,19.17
2019-06-07T02:48:14.165Z,19.17
2019-06-07T02:52:18.597Z,19.16
2019-06-07T02:56:53.911Z,19.11
2019-06-07T03:01:08.539Z,19.04
2019-06-07T03:05:03.684Z,18.96
2019-06-07T03:09:09.564Z,18.93
2019-06-07T03:13:17.781Z,18.90
2019-06-07T03:17:41.177Z,18.89
2019-06-07T03:21:46.108Z,18.85
2019-06-07T03:25:52.918Z,18.83
2019-06-07T03:29:57.257Z,18.79
2019-06-07T03:34:01.577Z,18.73
2019-06-07T03:38:06.009Z,18.69
2019-06-07T03:42:10.422Z,18.65
2019-06-07T03:46:14.989Z,18.65
2019-06-07T03:50:19.307Z,18.64
2019-06-07T03:54:23.824Z,18.67
2019-06-07T03:58:31.937Z,18.71
2019-06-07T04:02:40.832Z,18.70
2019-06-07T04:06:42.460Z,18.67
2019-06-07T04:10:59.251Z,18.69
2019-06-07T04:14:52.440Z,18.69
2019-06-07T04:18:56.766Z,18.72
2019-06-07T04:23:01.243Z,18.74
2019-06-07T04:27:05.546Z,18.80
2019-06-07T04:31:09.960Z,18.87
2019-06-07T04:35:14.447Z,18.91
2019-06-07T04:39:20.952Z,18.95
2019-06-07T04:43:30.220Z,18.97
2019-06-07T04:47:38.874Z,19.02
2019-06-07T04:51:45.134Z,19.07
2019-06-07T04:55:49.533Z,19.10
2019-06-07T05:00:11.921Z,19.11
2019-06-07T05:04:00.036Z,19.12
2019-06-07T05:08:07.617Z,19.14
2019-06-07T05:12:10.742Z,19.15
2019-06-07T05:16:15.064Z,19.14
2019-06-07T05:20:19.703Z,19.16
2019-06-07T05:24:24.411Z,19.14
2019-06-07T05:28:29.995Z,19.18
2019-06-07T05:32:36.788Z,19.21
2019-06-07T05:36:44.292Z,19.23
2019-06-07T05:40:48.582Z,19.24
2019-06-07T05:44:53.009Z,19.24
2019-06-07T05:48:57.365Z,19.26
2019-06-07T05:53:01.718Z,19.26
2019-06-07T05:57:06.365Z,19.27
2019-06-07T06:01:43.029Z,19.27
2019-06-07T06:05:32.556Z,19.26
2019-06-07T06:09:23.086Z,19.28
2019-06-07T06:13:27.423Z,19.29
2019-06-07T06:17:31.848Z,19.32
2019-06-07T06:21:36.257Z,19.37
2019-06-07T06:25:42.738Z,19.43
2019-06-07T06:29:50.101Z,19.53
2019-06-07T06:33:52.626Z,19.62
2019-06-07T06:37:56.953Z,19.71
2019-06-07T06:42:03.833Z,19.82
2019-06-07T06:46:07.311Z,19.85
2019-06-07T06:50:12.260Z,19.88
2019-06-07T06:54:35.679Z,19.93
2019-06-07T06:58:22.667Z,20.01
2019-06-07T07:02:26.993Z,20.08
2019-06-07T07:06:31.607Z,20.12
2019-06-07T07:10:41.276Z,20.16
2019-06-07T07:14:47.884Z,20.26
2019-06-07T07:18:54.520Z,20.38
2019-06-07T07:22:57.696Z,20.47
2019-06-07T07:27:02.558Z,20.57
2019-06-07T07:31:06.858Z,20.65
2019-06-07T07:35:11.171Z,20.77
2019-06-07T07:39:15.570Z,20.91
2019-06-07T07:43:19.985Z,21.05
2019-06-07T07:47:24.319Z,21.32
2019-06-07T07:51:28.625Z,21.43
2019-06-07T07:55:32.970Z,21.54
2019-06-07T07:59:42.102Z,21.57
2019-06-07T08:03:43.576Z,21.62
2019-06-07T08:07:53.109Z,21.76
2019-06-07T08:12:00.072Z,21.89
2019-06-07T08:16:08.216Z,22.09
2019-06-07T08:20:06.780Z,22.23
2019-06-07T08:24:11.079Z,22.19
2019-06-07T08:28:15.409Z,22.28
2019-06-07T08:32:19.735Z,22.45
2019-06-07T08:36:40.719Z,22.48
2019-06-07T08:40:30.556Z,22.67
2019-06-07T08:44:34.916Z,22.74
2019-06-07T08:48:39.325Z,22.80
2019-06-07T08:52:43.645Z,22.97
2019-06-07T08:56:47.985Z,23.20
2019-06-07T09:00:53.593Z,23.43
2019-06-07T09:05:03.161Z,23.64
2019-06-07T09:09:05.999Z,23.90
2019-06-07T09:13:11.886Z,24.05
2019-06-07T09:17:16.880Z,24.27
2019-06-07T09:21:21.430Z,24.46
2019-06-07T09:25:26.053Z,24.55
2019-06-07T09:29:31.485Z,24.62
2019-06-07T09:33:35.938Z,24.77
2019-06-07T09:38:07.345Z,24.89
2019-06-07T09:41:50.137Z,24.98
2019-06-07T09:45:53.090Z,24.88
2019-06-07T09:50:02.366Z,24.84
2019-06-07T09:54:06.910Z,24.94
2019-06-07T09:58:48.374Z,24.97
2019-06-07T10:02:15.545Z,25.04
2019-06-07T10:06:19.911Z,25.15
2019-06-07T10:14:30.426Z,25.35
2019-06-07T10:18:34.998Z,25.46
2019-06-07T10:22:39.317Z,25.60
2019-06-07T10:26:43.999Z,25.64
2019-06-07T10:30:48.482Z,25.68
2019-06-07T10:34:52.895Z,25.83
2019-06-07T10:38:57.256Z,25.99
2019-06-07T10:43:02.675Z,25.98
2019-06-07T10:47:08.110Z,25.99
2019-06-07T10:51:14.724Z,25.85
2019-06-07T10:55:19.179Z,25.81
2019-06-07T10:59:23.747Z,25.81
2019-06-07T11:03:28.079Z,25.92
2019-06-07T11:07:33.031Z,26.07
2019-06-07T11:11:37.386Z,26.07
2019-06-07T11:15:41.727Z,26.14
2019-06-07T11:19:46.360Z,26.19
2019-06-07T11:23:50.675Z,26.20
2019-06-07T11:27:55.089Z,26.24
2019-06-07T11:31:59.497Z,26.41
2019-06-07T11:36:04.023Z,26.63
2019-06-07T11:40:27.738Z,26.65
2019-06-07T11:44:15.087Z,26.59
2019-06-07T11:48:19.517Z,26.62
2019-06-07T11:52:23.864Z,26.59
2019-06-07T11:56:28.397Z,26.62
2019-06-07T12:00:34.363Z,26.78
2019-06-07T12:04:38.916Z,26.84
2019-06-07T12:08:43.374Z,26.93
2019-06-07T12:12:48.283Z,26.97
2019-06-07T12:16:52.623Z,27.03
2019-06-07T12:20:57.283Z,27.19
2019-06-07T12:25:05.737Z,27.35
2019-06-07T12:29:08.206Z,27.34
2019-06-07T12:33:13.482Z,27.31
2019-06-07T12:37:21.082Z,27.33
2019-06-07T12:41:24.325Z,27.24
2019-06-07T12:45:45.420Z,27.21
2019-06-07T12:49:34.954Z,27.17
2019-06-07T12:53:39.321Z,27.15
2019-06-07T12:57:44.138Z,27.16
2019-06-07T13:01:48.487Z,27.19
2019-06-07T13:05:52.820Z,27.27
2019-06-07T13:09:57.175Z,27.37
2019-06-07T13:14:01.845Z,27.52
2019-06-07T13:18:06.451Z,27.65
2019-06-07T13:22:10.744Z,27.72
2019-06-07T13:26:16.736Z,27.74
2019-06-07T13:30:23.541Z,27.78
2019-06-07T13:34:28.138Z,27.89
2019-06-07T13:38:32.735Z,28.00
2019-06-07T13:42:37.200Z,28.06
2019-06-07T13:46:42.365Z,28.05
2019-06-07T13:50:47.066Z,28.05
2019-06-07T13:54:51.396Z,28.10
2019-06-07T13:58:55.748Z,28.11
2019-06-07T14:03:00.032Z,28.06
2019-06-07T14:07:05.329Z,28.01
2019-06-07T14:11:09.654Z,27.96
2019-06-07T14:15:15.291Z,27.82
2019-06-07T14:19:20.398Z,27.71
2019-06-07T14:23:42.336Z,27.63
2019-06-07T14:27:32.071Z,27.63
2019-06-07T14:31:36.368Z,27.63
2019-06-07T14:35:40.773Z,27.63
2019-06-07T14:39:45.095Z,27.58
2019-06-07T14:43:49.713Z,27.60
2019-06-07T14:47:54.203Z,27.63
2019-06-07T14:51:58.591Z,27.65
2019-06-07T14:56:03.663Z,27.61
2019-06-07T15:00:11.328Z,27.60
2019-06-07T15:04:15.346Z,27.58
2019-06-07T15:08:19.670Z,27.60
2019-06-07T15:12:25.440Z,27.63
2019-06-07T15:16:31.821Z,27.65
2019-06-07T15:20:36.490Z,27.65
2019-06-07T15:24:40.966Z,27.64
2019-06-07T15:28:45.505Z,27.60
2019-06-07T15:32:49.911Z,27.56
2019-06-07T15:36:54.390Z,27.54
2019-06-07T15:40:59.761Z,27.55
2019-06-07T15:45:04.510Z,27.59
2019-06-07T15:49:09.209Z,27.56
2019-06-07T15:53:13.708Z,27.51
2019-06-07T15:57:18.106Z,27.46
2019-06-07T16:01:22.551Z,27.42
2019-06-07T16:05:26.899Z,27.41
2019-06-07T16:09:32.395Z,27.37
2019-06-07T16:13:36.959Z,27.35
2019-06-07T16:17:42.074Z,27.32
2019-06-07T16:21:47.401Z,27.30
2019-06-07T16:25:51.819Z,27.29
2019-06-07T16:29:56.444Z,27.29
2019-06-07T16:34:01.065Z,27.29
2019-06-07T16:38:05.814Z,27.26
2019-06-07T16:42:10.166Z,27.22
2019-06-07T16:46:14.512Z,27.21
2019-06-07T16:50:19.722Z,27.17
2019-06-07T16:54:24.349Z,27.14
2019-06-07T16:58:28.771Z,27.13
2019-06-07T17:02:33.127Z,27.11
2019-06-07T17:06:37.638Z,27.05
2019-06-07T17:10:42.524Z,27.02
2019-06-07T17:14:47.224Z,27.00
2019-06-07T17:18:53.321Z,27.00
2019-06-07T17:22:57.900Z,26.97
2019-06-07T17:27:02.220Z,26.93
2019-06-07T17:31:06.578Z,26.88
2019-06-07T17:35:11.267Z,26.86
2019-06-07T17:39:15.590Z,26.84
2019-06-07T17:43:20.179Z,26.80
2019-06-07T17:47:24.528Z,26.75
2019-06-07T17:51:28.900Z,26.68
2019-06-07T17:55:34.941Z,26.62
2019-06-07T17:59:39.281Z,26.57
2019-06-07T18:03:45.095Z,26.50
2019-06-07T18:07:51.849Z,26.43
2019-06-07T18:11:56.861Z,26.36
2019-06-07T18:16:01.189Z,26.28
2019-06-07T18:20:06.326Z,26.20
2019-06-07T18:24:10.807Z,26.15
2019-06-07T18:28:15.471Z,26.09
2019-06-07T18:32:19.902Z,26.03
2019-06-07T18:36:24.399Z,25.91
2019-06-07T18:40:28.735Z,25.82
2019-06-07T18:44:33.555Z,25.79
2019-06-07T18:48:37.865Z,25.73
2019-06-07T18:52:43.875Z,25.65
2019-06-07T18:56:48.793Z,25.55
2019-06-07T19:00:53.780Z,25.47
2019-06-07T19:04:58.478Z,25.41
2019-06-07T19:09:04.233Z,25.33
2019-06-07T19:13:08.527Z,25.22
2019-06-07T19:17:13.058Z,25.12
2019-06-07T19:21:17.382Z,25.06
2019-06-07T19:25:21.714Z,24.96
2019-06-07T19:29:26.128Z,24.85
2019-06-07T19:33:30.432Z,24.77
2019-06-07T19:37:35.047Z,24.73
2019-06-07T19:41:39.425Z,24.67
2019-06-07T19:45:44.585Z,24.58
2019-06-07T19:49:48.915Z,24.50
2019-06-07T19:53:53.246Z,24.40
2019-06-07T19:57:57.610Z,24.34
2019-06-07T20:02:02.231Z,24.24
2019-06-07T20:06:07.070Z,24.19
2019-06-07T20:10:12.166Z,24.16
2019-06-07T20:14:16.490Z,24.09
2019-06-07T20:18:20.900Z,24.02
2019-06-07T20:22:25.200Z,23.95
2019-06-07T20:26:29.555Z,23.88
2019-06-07T20:30:33.867Z,23.83
2019-06-07T20:34:38.199Z,23.76
2019-06-07T20:38:42.513Z,23.68
2019-06-07T20:42:46.922Z,23.60
2019-06-07T20:46:51.248Z,23.51
2019-06-07T20:50:55.589Z,23.45
2019-06-07T20:55:00.553Z,23.40
2019-06-07T20:59:06.745Z,23.36
2019-06-07T21:03:11.133Z,23.32
2019-06-07T21:07:15.433Z,23.26
2019-06-07T21:11:19.787Z,23.20
2019-06-07T21:15:24.112Z,23.16
2019-06-07T21:19:28.475Z,23.08
2019-06-07T21:23:32.783Z,23.02
2019-06-07T21:27:37.131Z,22.97
2019-06-07T21:31:41.461Z,22.93
2019-06-07T21:35:45.776Z,22.91
2019-06-07T21:39:50.365Z,22.88
2019-06-07T21:43:54.691Z,22.85
2019-06-07T21:47:59.012Z,22.80
2019-06-07T21:52:04.382Z,22.74
2019-06-07T21:56:09.142Z,22.67
2019-06-07T22:00:17.568Z,22.62
2019-06-07T22:04:21.892Z,22.60
2019-06-07T22:08:26.577Z,22.55
2019-06-07T22:12:30.891Z,22.52
2019-06-07T22:16:35.224Z,22.50
2019-06-07T22:20:39.522Z,22.44
2019-06-07T22:24:44.444Z,22.36
2019-06-07T22:28:49.069Z,22.27
2019-06-07T22:32:53.411Z,22.21
2019-06-07T22:36:59.058Z,22.17
2019-06-07T22:41:03.503Z,22.14
2019-06-07T22:45:10.818Z,22.12
2019-06-07T22:49:15.412Z,22.06
2019-06-07T22:57:25.501Z,22.00
2019-06-07T23:01:29.812Z,21.96
2019-06-07T23:05:34.128Z,21.92
2019-06-07T23:09:38.463Z,21.86
2019-06-07T23:13:42.757Z,21.80
2019-06-07T23:17:47.094Z,21.74
2019-06-07T23:21:51.423Z,21.68
2019-06-07T23:25:55.727Z,21.61
2019-06-07T23:30:00.084Z,21.62
2019-06-07T23:34:04.408Z,21.60
2019-06-07T23:38:08.946Z,21.50
2019-06-07T23:42:13.383Z,21.49
2019-06-07T23:46:17.782Z,21.48
2019-06-07T23:50:22.350Z,21.44
2019-06-07T23:54:26.695Z,21.42
2019-06-07T23:58:31.219Z,21.37
