createdAt,value
2022-10-26T00:01:06.973Z,5.13
2022-10-26T00:03:35.420Z,4.53
2022-10-26T00:06:06.541Z,4.55
2022-10-26T00:08:34.041Z,4.43
2022-10-26T00:11:00.946Z,4.15
2022-10-26T00:13:28.070Z,3.40
2022-10-26T00:15:55.577Z,3.72
2022-10-26T00:18:23.271Z,3.28
2022-10-26T00:20:50.570Z,3.50
2022-10-26T00:23:17.599Z,3.15
2022-10-26T00:25:45.055Z,3.20
2022-10-26T00:28:11.840Z,2.97
2022-10-26T00:30:40.028Z,3.20
2022-10-26T00:33:06.850Z,3.70
2022-10-26T00:35:45.579Z,3.67
2022-10-26T00:38:13.489Z,3.92
2022-10-26T00:40:40.548Z,4.13
2022-10-26T00:43:16.476Z,4.53
2022-10-26T00:45:44.878Z,5.00
2022-10-26T00:48:27.491Z,5.60
2022-10-26T00:50:56.459Z,6.13
2022-10-26T00:53:23.308Z,5.00
2022-10-26T00:55:52.528Z,5.15
2022-10-26T00:58:20.774Z,5.25
2022-10-26T01:00:48.478Z,5.18
2022-10-26T01:03:16.965Z,5.20
2022-10-26T01:05:46.252Z,5.22
2022-10-26T01:08:14.350Z,4.65
2022-10-26T01:10:42.873Z,4.85
2022-10-26T01:13:11.565Z,3.97
2022-10-26T01:15:44.157Z,3.88
2022-10-26T01:18:20.072Z,4.03
2022-10-26T01:21:17.617Z,3.40
2022-10-26T01:24:09.767Z,3.63
2022-10-26T01:27:04.309Z,3.40
2022-10-26T01:29:50.190Z,3.30
2022-10-26T01:32:30.486Z,3.85
2022-10-26T01:35:08.112Z,3.55
2022-10-26T01:37:39.196Z,3.38
2022-10-26T01:40:15.085Z,3.47
2022-10-26T01:42:46.942Z,3.72
2022-10-26T01:45:15.250Z,3.58
2022-10-26T01:47:43.595Z,3.38
2022-10-26T01:50:11.532Z,4.22
2022-10-26T01:52:38.476Z,3.85
2022-10-26T01:55:27.022Z,4.18
2022-10-26T01:57:57.451Z,3.97
2022-10-26T02:00:24.360Z,3.25
2022-10-26T02:03:16.002Z,2.88
2022-10-26T02:06:12.214Z,3.10
2022-10-26T02:09:04.202Z,3.03
2022-10-26T02:11:41.236Z,3.38
2022-10-26T02:14:28.306Z,2.47
2022-10-26T02:16:58.449Z,2.80
2022-10-26T02:19:31.366Z,2.92
2022-10-26T02:22:10.244Z,2.70
2022-10-26T02:24:39.828Z,2.55
2022-10-26T02:27:09.941Z,2.60
2022-10-26T02:29:39.066Z,2.65
2022-10-26T02:32:08.388Z,2.90
2022-10-26T02:34:38.391Z,2.88
2022-10-26T02:37:05.961Z,3.05
2022-10-26T02:39:35.124Z,2.80
2022-10-26T02:42:05.419Z,3.28
2022-10-26T02:44:41.696Z,2.45
2022-10-26T02:47:09.208Z,2.42
2022-10-26T02:49:36.628Z,2.35
2022-10-26T02:52:17.870Z,2.55
2022-10-26T02:54:54.303Z,2.42
2022-10-26T02:57:27.976Z,2.40
2022-10-26T02:59:56.796Z,2.33
2022-10-26T03:02:23.734Z,2.60
2022-10-26T03:04:51.603Z,2.63
2022-10-26T03:07:24.656Z,2.63
2022-10-26T03:09:51.854Z,2.22
2022-10-26T03:12:18.759Z,2.40
2022-10-26T03:14:45.638Z,3.22
2022-10-26T03:17:12.544Z,3.10
2022-10-26T03:19:39.304Z,2.30
2022-10-26T03:22:06.074Z,2.45
2022-10-26T03:24:32.870Z,2.05
2022-10-26T03:27:02.108Z,2.88
2022-10-26T03:29:29.399Z,2.90
2022-10-26T03:31:56.234Z,2.85
2022-10-26T03:34:23.105Z,3.30
2022-10-26T03:36:50.047Z,2.90
2022-10-26T03:39:16.961Z,2.72
2022-10-26T03:41:44.302Z,2.72
2022-10-26T03:44:11.206Z,2.97
2022-10-26T03:46:38.052Z,2.95
2022-10-26T03:49:04.942Z,2.92
2022-10-26T03:51:31.728Z,2.95
2022-10-26T03:53:58.733Z,3.30
2022-10-26T03:56:25.951Z,2.67
2022-10-26T03:58:52.884Z,3.00
2022-10-26T04:01:19.709Z,3.05
2022-10-26T04:03:46.575Z,3.00
2022-10-26T04:06:13.541Z,3.10
2022-10-26T04:08:40.639Z,3.50
2022-10-26T04:11:07.406Z,3.47
2022-10-26T04:13:34.243Z,2.80
2022-10-26T04:16:01.154Z,2.95
2022-10-26T04:18:28.002Z,2.90
2022-10-26T04:20:54.867Z,2.40
2022-10-26T04:23:22.678Z,2.65
2022-10-26T04:25:49.883Z,2.80
2022-10-26T04:28:16.795Z,2.55
2022-10-26T04:30:43.563Z,2.20
2022-10-26T04:33:10.503Z,2.60
2022-10-26T04:35:37.571Z,2.80
2022-10-26T04:38:06.224Z,2.50
2022-10-26T04:40:34.245Z,3.22
2022-10-26T04:43:01.202Z,2.67
2022-10-26T04:45:28.720Z,2.60
2022-10-26T04:48:07.335Z,3.28
2022-10-26T04:50:34.298Z,2.80
2022-10-26T04:53:04.979Z,3.28
2022-10-26T04:55:31.776Z,3.22
2022-10-26T04:58:01.123Z,2.42
2022-10-26T05:00:30.320Z,3.25
2022-10-26T05:03:07.905Z,3.53
2022-10-26T05:05:36.521Z,3.85
2022-10-26T05:08:04.651Z,5.05
2022-10-26T05:10:32.086Z,5.72
2022-10-26T05:13:00.689Z,6.30
2022-10-26T05:15:28.201Z,8.13
2022-10-26T05:18:03.452Z,8.57
2022-10-26T05:20:32.499Z,9.63
2022-10-26T05:23:01.340Z,9.85
2022-10-26T05:25:30.378Z,9.25
2022-10-26T05:28:01.685Z,10.55
2022-10-26T05:30:29.489Z,11.45
2022-10-26T05:32:57.627Z,9.75
2022-10-26T05:35:25.806Z,10.07
2022-10-26T05:37:53.677Z,10.50
2022-10-26T05:40:20.738Z,10.35
2022-10-26T05:42:47.876Z,10.73
2022-10-26T05:45:15.330Z,11.68
2022-10-26T05:47:44.944Z,11.40
2022-10-26T05:50:12.911Z,11.77
2022-10-26T05:52:44.462Z,10.98
2022-10-26T05:55:13.612Z,11.10
2022-10-26T05:57:41.118Z,11.65
2022-10-26T06:00:19.582Z,11.13
2022-10-26T06:02:58.303Z,11.73
2022-10-26T06:05:28.678Z,13.20
2022-10-26T06:07:55.754Z,14.90
2022-10-26T06:10:22.990Z,13.80
2022-10-26T06:12:50.623Z,13.85
2022-10-26T06:15:22.105Z,14.63
2022-10-26T06:18:31.019Z,14.48
2022-10-26T06:21:29.230Z,16.55
2022-10-26T06:24:16.230Z,15.50
2022-10-26T06:26:51.664Z,17.50
2022-10-26T06:29:43.968Z,17.17
2022-10-26T06:32:11.169Z,15.55
2022-10-26T06:34:44.098Z,16.73
2022-10-26T06:37:12.266Z,14.32
2022-10-26T06:39:44.869Z,13.55
2022-10-26T06:42:12.213Z,13.23
2022-10-26T06:44:39.502Z,12.52
2022-10-26T06:47:09.791Z,11.27
2022-10-26T06:49:49.632Z,10.02
2022-10-26T06:52:20.940Z,8.50
2022-10-26T06:54:53.445Z,7.90
2022-10-26T06:57:28.244Z,7.00
2022-10-26T07:00:00.722Z,7.28
2022-10-26T07:02:28.033Z,6.60
2022-10-26T07:04:55.268Z,7.28
2022-10-26T07:07:24.944Z,6.85
2022-10-26T07:09:52.156Z,5.78
2022-10-26T07:12:19.145Z,5.93
2022-10-26T07:14:45.952Z,5.25
2022-10-26T07:17:12.752Z,5.53
2022-10-26T07:19:40.581Z,4.55
2022-10-26T07:22:07.407Z,5.35
2022-10-26T07:24:34.384Z,4.75
2022-10-26T07:27:01.202Z,4.25
2022-10-26T07:29:28.171Z,4.90
2022-10-26T07:31:55.051Z,4.07
2022-10-26T07:34:21.999Z,4.97
2022-10-26T07:36:48.848Z,5.05
2022-10-26T07:39:15.731Z,5.25
2022-10-26T07:41:42.531Z,5.30
2022-10-26T07:44:09.439Z,5.75
2022-10-26T07:46:36.356Z,4.97
2022-10-26T07:49:03.171Z,4.80
2022-10-26T07:51:29.977Z,5.15
2022-10-26T07:53:56.773Z,5.55
2022-10-26T07:56:23.593Z,4.75
2022-10-26T07:58:53.116Z,4.53
2022-10-26T08:01:20.606Z,4.97
2022-10-26T08:03:47.715Z,4.57
2022-10-26T08:06:14.691Z,4.10
2022-10-26T08:08:44.999Z,5.13
2022-10-26T08:11:14.754Z,4.65
2022-10-26T08:13:41.605Z,5.07
2022-10-26T08:16:09.330Z,4.68
2022-10-26T08:18:36.203Z,4.95
2022-10-26T08:21:11.107Z,4.63
2022-10-26T08:23:39.477Z,5.03
2022-10-26T08:26:06.736Z,4.72
2022-10-26T08:28:33.851Z,4.90
2022-10-26T08:31:00.633Z,5.60
2022-10-26T08:33:27.410Z,5.00
2022-10-26T08:36:02.141Z,4.53
2022-10-26T08:38:29.026Z,5.13
2022-10-26T08:40:57.487Z,4.85
2022-10-26T08:43:37.532Z,4.82
2022-10-26T08:46:17.814Z,4.50
2022-10-26T08:48:49.248Z,5.13
2022-10-26T08:51:20.498Z,6.00
2022-10-26T08:54:01.861Z,5.03
2022-10-26T08:56:38.711Z,5.40
2022-10-26T08:59:26.855Z,4.53
2022-10-26T09:01:54.598Z,5.60
2022-10-26T09:04:27.607Z,4.30
2022-10-26T09:07:08.516Z,4.00
2022-10-26T09:09:59.071Z,3.50
2022-10-26T09:12:54.472Z,3.40
2022-10-26T09:15:59.387Z,3.38
2022-10-26T09:18:41.212Z,3.17
2022-10-26T09:21:29.353Z,2.92
2022-10-26T09:24:07.683Z,3.40
2022-10-26T09:26:57.458Z,2.42
2022-10-26T09:29:32.572Z,2.65
2022-10-26T09:32:01.880Z,2.20
2022-10-26T09:34:36.508Z,2.65
2022-10-26T09:37:13.871Z,1.90
2022-10-26T09:39:49.639Z,2.03
2022-10-26T09:42:26.103Z,2.35
2022-10-26T09:44:59.226Z,1.95
2022-10-26T09:47:34.866Z,2.17
2022-10-26T09:50:22.968Z,1.73
2022-10-26T09:52:49.992Z,2.42
2022-10-26T09:55:17.174Z,1.67
2022-10-26T09:57:50.322Z,2.13
2022-10-26T10:00:20.393Z,2.33
2022-10-26T10:02:53.369Z,2.13
2022-10-26T10:08:25.290Z,2.33
2022-10-26T10:11:12.634Z,2.88
2022-10-26T10:13:42.548Z,1.92
2022-10-26T10:16:23.802Z,2.63
2022-10-26T10:18:56.528Z,2.50
2022-10-26T10:21:39.396Z,2.40
2022-10-26T10:24:27.306Z,2.58
2022-10-26T10:27:17.854Z,2.28
2022-10-26T10:29:49.839Z,2.00
2022-10-26T10:32:17.765Z,2.28
2022-10-26T10:34:45.583Z,1.92
2022-10-26T10:37:41.589Z,2.33
2022-10-26T10:40:27.534Z,2.38
2022-10-26T10:43:06.896Z,1.92
2022-10-26T10:45:35.580Z,2.17
2022-10-26T10:48:16.280Z,2.13
2022-10-26T10:50:58.132Z,1.90
2022-10-26T10:53:37.235Z,2.72
2022-10-26T10:56:32.080Z,2.03
2022-10-26T10:59:25.620Z,1.90
2022-10-26T11:02:16.587Z,2.25
2022-10-26T11:05:13.835Z,1.83
2022-10-26T11:07:52.041Z,1.77
2022-10-26T11:10:21.814Z,2.22
2022-10-26T11:12:55.353Z,1.40
2022-10-26T11:15:30.239Z,1.77
2022-10-26T11:18:18.994Z,2.33
2022-10-26T11:20:53.886Z,1.90
2022-10-26T11:23:32.298Z,1.95
2022-10-26T11:26:14.969Z,1.92
2022-10-26T11:28:51.806Z,2.00
2022-10-26T11:31:27.485Z,2.45
2022-10-26T11:34:26.595Z,1.95
2022-10-26T11:37:03.165Z,1.60
2022-10-26T11:40:05.399Z,2.00
2022-10-26T11:42:41.652Z,1.85
2022-10-26T11:45:30.782Z,2.22
2022-10-26T11:48:31.117Z,1.73
2022-10-26T11:51:00.118Z,1.80
2022-10-26T11:53:35.997Z,1.95
2022-10-26T11:56:05.147Z,2.08
2022-10-26T11:58:33.175Z,2.05
2022-10-26T12:01:10.919Z,2.13
2022-10-26T12:03:45.513Z,2.30
2022-10-26T12:06:15.102Z,2.15
2022-10-26T12:08:47.299Z,2.10
2022-10-26T12:11:38.061Z,2.25
2022-10-26T12:14:32.423Z,1.98
2022-10-26T12:17:17.184Z,2.50
2022-10-26T12:19:55.119Z,1.95
2022-10-26T12:22:29.617Z,2.28
2022-10-26T12:25:15.328Z,2.30
2022-10-26T12:27:42.319Z,2.20
2022-10-26T12:30:12.146Z,1.95
2022-10-26T12:32:43.658Z,2.03
2022-10-26T12:35:31.341Z,2.72
2022-10-26T12:37:58.952Z,2.28
2022-10-26T12:40:34.544Z,2.70
2022-10-26T12:43:16.421Z,2.20
2022-10-26T12:45:45.686Z,1.98
2022-10-26T12:48:39.735Z,2.28
2022-10-26T12:51:22.291Z,2.10
2022-10-26T12:53:58.279Z,2.60
2022-10-26T12:56:49.716Z,2.40
2022-10-26T12:59:22.368Z,1.77
2022-10-26T13:02:30.499Z,2.28
2022-10-26T13:05:26.859Z,2.35
2022-10-26T13:08:02.773Z,2.78
2022-10-26T13:10:30.023Z,1.90
2022-10-26T13:13:00.343Z,2.00
2022-10-26T13:15:28.842Z,2.20
2022-10-26T13:18:18.196Z,2.17
2022-10-26T13:21:12.827Z,1.75
2022-10-26T13:23:45.185Z,1.50
2022-10-26T13:26:15.305Z,2.10
2022-10-26T13:28:52.773Z,1.90
2022-10-26T13:31:28.749Z,2.05
2022-10-26T13:34:02.291Z,2.13
2022-10-26T13:37:07.513Z,2.45
2022-10-26T13:39:40.440Z,2.10
2022-10-26T13:42:13.758Z,2.55
2022-10-26T13:45:10.221Z,2.58
2022-10-26T13:48:10.202Z,2.78
2022-10-26T13:50:51.689Z,2.08
2022-10-26T13:53:38.937Z,2.35
2022-10-26T13:56:16.631Z,2.20
2022-10-26T13:59:07.415Z,2.20
2022-10-26T14:01:34.423Z,2.13
2022-10-26T14:04:27.733Z,2.15
2022-10-26T14:06:55.271Z,1.65
2022-10-26T14:09:22.787Z,2.05
2022-10-26T14:11:52.924Z,1.80
2022-10-26T14:14:40.789Z,1.70
2022-10-26T14:17:07.591Z,2.10
2022-10-26T14:19:37.433Z,1.83
2022-10-26T14:22:05.239Z,2.05
2022-10-26T14:24:47.553Z,2.50
2022-10-26T14:27:20.225Z,2.10
2022-10-26T14:30:03.727Z,2.10
2022-10-26T14:32:36.764Z,2.03
2022-10-26T14:35:03.793Z,2.22
2022-10-26T14:37:50.524Z,2.10
2022-10-26T14:40:20.445Z,2.10
2022-10-26T14:42:54.846Z,2.33
2022-10-26T14:45:47.749Z,2.10
2022-10-26T14:48:30.038Z,2.50
2022-10-26T14:51:16.904Z,2.70
2022-10-26T14:53:52.257Z,1.90
2022-10-26T14:56:24.993Z,2.20
2022-10-26T14:58:51.892Z,1.90
2022-10-26T15:01:22.230Z,2.17
2022-10-26T15:04:19.655Z,2.30
2022-10-26T15:06:46.744Z,2.78
2022-10-26T15:09:38.503Z,2.33
2022-10-26T15:12:06.011Z,2.83
2022-10-26T15:14:34.454Z,2.28
2022-10-26T15:17:01.427Z,2.47
2022-10-26T15:19:28.712Z,2.22
2022-10-26T15:21:55.887Z,2.47
2022-10-26T15:24:35.898Z,2.30
2022-10-26T15:27:13.976Z,2.45
2022-10-26T15:29:50.170Z,2.05
2022-10-26T15:32:31.986Z,2.47
2022-10-26T15:35:11.591Z,2.28
2022-10-26T15:37:39.360Z,2.80
2022-10-26T15:40:09.248Z,2.47
2022-10-26T15:42:38.241Z,2.60
2022-10-26T15:45:21.118Z,2.55
2022-10-26T15:47:49.260Z,2.30
2022-10-26T15:50:22.101Z,2.47
2022-10-26T15:52:49.636Z,2.40
2022-10-26T15:55:17.620Z,2.70
2022-10-26T15:57:45.007Z,3.25
2022-10-26T16:00:17.533Z,3.60
2022-10-26T16:02:45.350Z,2.97
2022-10-26T16:05:15.953Z,3.25
2022-10-26T16:07:45.264Z,2.30
2022-10-26T16:10:38.714Z,2.30
2022-10-26T16:13:06.259Z,2.95
2022-10-26T16:15:33.027Z,3.25
2022-10-26T16:17:59.779Z,4.20
2022-10-26T16:20:28.408Z,3.97
2022-10-26T16:23:01.058Z,4.15
2022-10-26T16:25:27.907Z,4.55
2022-10-26T16:27:55.570Z,5.13
2022-10-26T16:30:25.837Z,6.10
2022-10-26T16:32:55.020Z,13.77
2022-10-26T16:35:21.769Z,19.58
2022-10-26T16:37:48.634Z,17.75
2022-10-26T16:40:15.558Z,14.18
2022-10-26T16:42:44.018Z,10.95
2022-10-26T16:45:12.596Z,8.45
2022-10-26T16:47:40.210Z,8.20
2022-10-26T16:50:09.185Z,7.65
2022-10-26T16:52:37.496Z,6.88
2022-10-26T16:55:05.918Z,7.45
2022-10-26T16:57:33.403Z,8.18
2022-10-26T17:00:00.188Z,5.70
2022-10-26T17:02:27.067Z,4.18
2022-10-26T17:04:54.017Z,5.32
2022-10-26T17:07:20.810Z,4.97
2022-10-26T17:09:47.605Z,5.28
2022-10-26T17:12:14.546Z,6.55
2022-10-26T17:14:41.385Z,5.75
2022-10-26T17:17:08.119Z,6.45
2022-10-26T17:19:35.918Z,6.53
2022-10-26T17:22:05.060Z,7.28
2022-10-26T17:24:34.864Z,7.30
2022-10-26T17:27:01.771Z,11.60
2022-10-26T17:29:29.040Z,8.90
2022-10-26T17:31:55.920Z,6.78
2022-10-26T17:34:22.858Z,5.88
2022-10-26T17:36:49.819Z,6.20
2022-10-26T17:39:16.764Z,9.35
2022-10-26T17:41:43.585Z,11.57
2022-10-26T17:44:10.401Z,13.00
2022-10-26T17:46:37.306Z,11.88
2022-10-26T17:49:04.172Z,10.35
2022-10-26T17:51:31.279Z,11.52
2022-10-26T17:53:59.275Z,11.88
2022-10-26T17:56:31.694Z,10.30
2022-10-26T17:59:00.870Z,9.18
2022-10-26T18:01:28.728Z,11.70
2022-10-26T18:03:55.934Z,12.90
2022-10-26T18:06:23.475Z,9.98
2022-10-26T18:08:50.714Z,9.43
2022-10-26T18:11:26.966Z,11.90
2022-10-26T18:13:55.388Z,10.07
2022-10-26T18:16:23.552Z,11.40
2022-10-26T18:19:00.313Z,10.90
2022-10-26T18:21:29.546Z,9.75
2022-10-26T18:23:56.366Z,9.93
2022-10-26T18:26:29.042Z,9.50
2022-10-26T18:29:00.722Z,10.73
2022-10-26T18:31:30.054Z,8.73
2022-10-26T18:33:59.278Z,11.65
2022-10-26T18:36:27.669Z,11.20
2022-10-26T18:38:55.068Z,13.38
2022-10-26T18:41:24.430Z,14.07
2022-10-26T18:43:53.434Z,12.68
2022-10-26T18:46:23.982Z,13.70
2022-10-26T18:48:51.847Z,13.05
2022-10-26T18:51:21.359Z,13.35
2022-10-26T18:53:48.721Z,12.40
2022-10-26T18:56:20.214Z,11.45
2022-10-26T18:58:49.247Z,10.48
2022-10-26T19:01:19.537Z,11.18
2022-10-26T19:03:47.943Z,11.68
2022-10-26T19:06:18.918Z,15.55
2022-10-26T19:08:46.492Z,15.48
2022-10-26T19:11:15.698Z,14.43
2022-10-26T19:13:42.808Z,13.80
2022-10-26T19:16:21.931Z,13.80
2022-10-26T19:18:56.392Z,14.25
2022-10-26T19:21:24.438Z,15.70
2022-10-26T19:23:56.563Z,20.65
2022-10-26T19:26:28.715Z,15.88
2022-10-26T19:29:03.514Z,13.55
2022-10-26T19:31:32.544Z,14.15
2022-10-26T19:34:00.191Z,15.50
2022-10-26T19:36:27.863Z,14.63
2022-10-26T19:38:55.820Z,12.23
2022-10-26T19:41:24.009Z,11.02
2022-10-26T19:43:51.104Z,11.32
2022-10-26T19:46:21.219Z,11.73
2022-10-26T19:48:50.026Z,10.68
2022-10-26T19:51:17.544Z,11.75
2022-10-26T19:53:44.534Z,11.10
2022-10-26T19:56:17.783Z,12.07
2022-10-26T19:58:45.237Z,13.48
2022-10-26T20:01:20.951Z,12.32
2022-10-26T20:03:48.205Z,11.98
2022-10-26T20:06:15.753Z,12.60
2022-10-26T20:08:45.015Z,12.80
2022-10-26T20:11:15.555Z,13.57
2022-10-26T20:13:44.585Z,13.38
2022-10-26T20:16:12.178Z,13.52
2022-10-26T20:18:43.934Z,13.98
2022-10-26T20:21:14.539Z,13.38
2022-10-26T20:23:41.541Z,13.60
2022-10-26T20:26:08.729Z,13.95
2022-10-26T20:28:35.787Z,13.40
2022-10-26T20:31:02.778Z,14.52
2022-10-26T20:33:29.831Z,16.33
2022-10-26T20:36:00.521Z,16.30
2022-10-26T20:38:27.834Z,15.73
2022-10-26T20:40:59.532Z,14.93
2022-10-26T20:43:27.695Z,13.70
2022-10-26T20:45:56.176Z,14.65
2022-10-26T20:48:23.761Z,16.33
2022-10-26T20:50:58.278Z,17.40
2022-10-26T20:53:35.408Z,17.75
2022-10-26T20:56:10.847Z,16.95
2022-10-26T20:58:49.415Z,16.75
2022-10-26T21:01:22.421Z,18.13
2022-10-26T21:03:49.319Z,17.92
2022-10-26T21:06:16.231Z,18.33
2022-10-26T21:08:43.103Z,17.90
2022-10-26T21:11:10.103Z,20.08
2022-10-26T21:13:36.931Z,17.92
2022-10-26T21:16:05.435Z,18.17
2022-10-26T21:18:33.335Z,16.25
2022-10-26T21:21:00.881Z,15.90
2022-10-26T21:23:31.633Z,16.50
2022-10-26T21:25:58.724Z,16.40
2022-10-26T21:28:26.856Z,17.75
2022-10-26T21:30:53.821Z,17.92
2022-10-26T21:33:22.712Z,18.73
2022-10-26T21:36:03.503Z,18.38
2022-10-26T21:38:31.876Z,16.70
2022-10-26T21:41:13.758Z,17.23
2022-10-26T21:43:42.650Z,19.35
2022-10-26T21:46:10.157Z,18.85
2022-10-26T21:48:37.036Z,17.90
2022-10-26T21:51:06.155Z,18.13
2022-10-26T21:53:33.139Z,18.35
2022-10-26T21:56:05.608Z,19.48
2022-10-26T21:58:32.572Z,19.17
2022-10-26T22:01:11.154Z,18.67
2022-10-26T22:03:39.761Z,17.27
2022-10-26T22:06:08.534Z,17.38
2022-10-26T22:08:36.650Z,17.40
2022-10-26T22:11:15.596Z,16.05
2022-10-26T22:13:44.352Z,16.58
2022-10-26T22:16:14.500Z,17.30
2022-10-26T22:18:45.552Z,15.88
2022-10-26T22:21:13.815Z,14.55
2022-10-26T22:23:42.211Z,15.68
2022-10-26T22:26:10.868Z,15.93
2022-10-26T22:28:42.597Z,17.00
2022-10-26T22:31:16.219Z,16.65
2022-10-26T22:33:43.202Z,18.60
2022-10-26T22:36:15.426Z,17.65
2022-10-26T22:38:42.348Z,18.63
2022-10-26T22:41:12.246Z,19.23
2022-10-26T22:43:39.091Z,19.83
2022-10-26T22:46:05.919Z,18.52
2022-10-26T22:48:33.932Z,19.40
2022-10-26T22:51:06.275Z,18.67
2022-10-26T22:53:33.263Z,19.73
2022-10-26T22:56:00.979Z,21.35
2022-10-26T22:58:28.141Z,20.48
2022-10-26T23:01:02.979Z,20.50
2022-10-26T23:03:30.120Z,16.88
2022-10-26T23:05:57.953Z,17.67
2022-10-26T23:08:24.914Z,14.95
2022-10-26T23:10:52.733Z,15.25
2022-10-26T23:13:19.683Z,16.58
2022-10-26T23:15:46.540Z,16.92
2022-10-26T23:18:13.335Z,16.33
2022-10-26T23:20:40.282Z,16.35
2022-10-26T23:23:07.086Z,17.30
2022-10-26T23:25:33.918Z,18.23
2022-10-26T23:28:00.797Z,19.02
2022-10-26T23:30:27.640Z,19.33
2022-10-26T23:32:56.236Z,20.00
2022-10-26T23:35:23.472Z,20.02
2022-10-26T23:37:50.268Z,19.85
2022-10-26T23:40:17.208Z,17.65
2022-10-26T23:42:44.052Z,18.73
2022-10-26T23:45:11.071Z,18.92
2022-10-26T23:47:37.831Z,18.75
2022-10-26T23:50:05.069Z,18.33
2022-10-26T23:52:32.178Z,17.15
2022-10-26T23:54:59.138Z,18.40
2022-10-26T23:57:25.915Z,19.55
2022-10-26T23:59:53.250Z,20.20
