createdAt,value
2019-04-21T00:00:54.144Z,13.27
2019-04-21T00:03:32.771Z,9.47
2019-04-21T00:06:20.067Z,14.33
2019-04-21T00:08:50.937Z,15.13
2019-04-21T00:11:22.423Z,11.80
2019-04-21T00:13:47.017Z,14.37
2019-04-21T00:16:09.203Z,12.33
2019-04-21T00:19:03.222Z,11.83
2019-04-21T00:21:36.434Z,16.50
2019-04-21T00:24:24.233Z,15.87
2019-04-21T00:27:03.791Z,13.33
2019-04-21T00:29:37.965Z,14.27
2019-04-21T00:32:08.747Z,13.40
2019-04-21T00:34:21.890Z,12.20
2019-04-21T00:37:03.191Z,12.43
2019-04-21T00:42:13.991Z,14.50
2019-04-21T00:44:40.117Z,13.73
2019-04-21T00:47:24.226Z,13.87
2019-04-21T00:49:56.585Z,12.97
2019-04-21T00:52:49.165Z,13.50
2019-04-21T00:55:20.264Z,13.97
2019-04-21T00:57:49.870Z,13.30
2019-04-21T01:00:20.692Z,15.73
2019-04-21T01:02:53.336Z,15.20
2019-04-21T01:05:37.503Z,13.87
2019-04-21T01:07:48.263Z,21.60
2019-04-21T01:10:14.875Z,15.40
2019-04-21T01:12:54.662Z,15.40
2019-04-21T01:15:37.444Z,15.97
2019-04-21T01:18:01.513Z,12.90
2019-04-21T01:20:17.290Z,15.93
2019-04-21T01:22:43.846Z,17.20
2019-04-21T01:25:22.651Z,15.87
2019-04-21T01:28:06.366Z,12.87
2019-04-21T01:30:39.919Z,13.93
2019-04-21T01:33:15.179Z,15.10
2019-04-21T01:35:44.183Z,12.50
2019-04-21T01:38:25.296Z,15.93
2019-04-21T01:40:56.236Z,12.73
2019-04-21T01:43:21.839Z,17.93
2019-04-21T01:45:48.765Z,16.80
2019-04-21T01:48:22.883Z,18.33
2019-04-21T01:50:58.145Z,16.23
2019-04-21T01:53:42.448Z,17.93
2019-04-21T01:56:30.274Z,16.07
2019-04-21T01:58:51.781Z,15.80
2019-04-21T02:01:37.169Z,14.00
2019-04-21T02:04:06.779Z,21.73
2019-04-21T02:06:41.323Z,17.20
2019-04-21T02:09:10.720Z,17.07
2019-04-21T02:11:50.698Z,17.83
2019-04-21T02:14:15.657Z,15.83
2019-04-21T02:16:49.603Z,13.63
2019-04-21T02:19:18.244Z,16.60
2019-04-21T02:21:47.464Z,15.47
2019-04-21T02:24:37.710Z,19.17
2019-04-21T02:27:01.728Z,16.33
2019-04-21T02:29:39.478Z,20.70
2019-04-21T02:32:26.222Z,19.00
2019-04-21T02:34:49.028Z,17.17
2019-04-21T02:39:57.404Z,19.23
2019-04-21T02:42:20.004Z,17.80
2019-04-21T02:44:52.166Z,14.33
2019-04-21T02:47:38.784Z,21.03
2019-04-21T02:52:35.456Z,17.63
2019-04-21T02:55:13.454Z,17.67
2019-04-21T03:00:20.461Z,16.10
2019-04-21T03:03:03.867Z,17.87
2019-04-21T03:05:51.168Z,20.03
2019-04-21T03:08:28.073Z,19.50
2019-04-21T03:11:04.788Z,18.00
2019-04-21T03:16:11.690Z,18.60
2019-04-21T03:18:54.637Z,19.00
2019-04-21T03:21:07.124Z,19.60
2019-04-21T03:26:24.860Z,18.90
2019-04-21T03:28:49.534Z,18.07
2019-04-21T03:31:49.529Z,16.23
2019-04-21T03:34:28.968Z,18.43
2019-04-21T03:36:41.520Z,17.47
2019-04-21T03:38:46.903Z,18.50
2019-04-21T03:44:01.065Z,18.07
2019-04-21T03:46:32.762Z,21.20
2019-04-21T03:51:40.221Z,19.50
2019-04-21T03:54:11.515Z,18.40
2019-04-21T03:56:59.355Z,18.23
2019-04-21T03:59:09.957Z,23.23
2019-04-21T04:01:58.350Z,17.67
2019-04-21T04:05:03.389Z,17.70
2019-04-21T04:07:50.158Z,17.73
2019-04-21T04:15:20.515Z,26.70
2019-04-21T04:17:46.957Z,22.43
2019-04-21T04:23:02.901Z,19.97
2019-04-21T04:25:25.295Z,20.17
2019-04-21T04:33:09.957Z,18.33
2019-04-21T04:35:52.919Z,22.70
2019-04-21T04:38:26.429Z,22.67
2019-04-21T04:40:59.800Z,22.13
2019-04-21T04:45:59.242Z,23.87
2019-04-21T04:48:29.949Z,24.70
2019-04-21T04:51:01.995Z,22.53
2019-04-21T04:53:42.763Z,18.00
2019-04-21T04:56:08.117Z,22.40
2019-04-21T04:59:18.593Z,20.70
2019-04-21T05:01:26.793Z,19.53
2019-04-21T05:03:49.447Z,20.77
2019-04-21T05:06:34.527Z,24.33
2019-04-21T05:09:05.815Z,22.40
2019-04-21T05:11:39.844Z,22.63
2019-04-21T05:14:07.605Z,22.23
2019-04-21T05:16:46.430Z,23.17
2019-04-21T05:23:55.394Z,20.73
2019-04-21T05:26:27.475Z,20.67
2019-04-21T05:28:56.782Z,18.80
2019-04-21T05:31:52.418Z,28.63
2019-04-21T05:34:22.035Z,20.33
2019-04-21T05:37:01.403Z,21.47
2019-04-21T05:40:05.760Z,23.07
2019-04-21T05:42:40.624Z,21.60
2019-04-21T05:45:16.759Z,22.07
2019-04-21T05:50:32.524Z,22.10
2019-04-21T05:53:17.693Z,21.93
2019-04-21T05:58:16.405Z,22.03
2019-04-21T06:03:42.185Z,22.30
2019-04-21T06:06:10.476Z,21.13
2019-04-21T06:08:37.219Z,23.93
2019-04-21T06:11:11.999Z,19.83
2019-04-21T06:16:20.179Z,20.07
2019-04-21T06:18:50.598Z,20.57
2019-04-21T06:21:18.916Z,21.03
2019-04-21T06:23:47.822Z,19.77
2019-04-21T06:29:00.971Z,18.60
2019-04-21T06:31:50.266Z,18.60
2019-04-21T06:33:58.867Z,19.70
2019-04-21T06:37:07.934Z,20.47
2019-04-21T06:42:12.356Z,18.00
2019-04-21T06:44:48.536Z,19.67
2019-04-21T06:47:26.059Z,18.90
2019-04-21T06:49:45.806Z,22.50
2019-04-21T06:52:44.791Z,18.07
2019-04-21T06:54:56.057Z,16.53
2019-04-21T06:57:28.491Z,18.27
2019-04-21T06:59:51.063Z,18.60
2019-04-21T07:05:02.023Z,17.47
2019-04-21T07:07:57.710Z,17.10
2019-04-21T07:10:22.501Z,19.77
2019-04-21T07:12:37.298Z,17.00
2019-04-21T07:15:10.951Z,16.27
2019-04-21T07:17:40.239Z,17.03
2019-04-21T07:20:28.075Z,21.10
2019-04-21T07:22:49.219Z,14.43
2019-04-21T07:25:26.452Z,19.80
2019-04-21T07:27:52.763Z,16.50
2019-04-21T07:30:26.753Z,17.50
2019-04-21T07:33:07.217Z,20.20
2019-04-21T07:35:25.018Z,14.27
2019-04-21T07:38:01.203Z,17.77
2019-04-21T07:40:29.252Z,14.97
2019-04-21T07:42:57.886Z,17.77
2019-04-21T07:45:30.437Z,18.67
2019-04-21T07:48:14.065Z,14.67
2019-04-21T07:50:57.838Z,17.70
2019-04-21T07:53:48.203Z,21.33
2019-04-21T07:55:51.079Z,16.93
2019-04-21T07:58:51.056Z,18.30
2019-04-21T08:01:22.702Z,19.17
2019-04-21T08:03:46.037Z,18.23
2019-04-21T08:06:20.710Z,19.20
2019-04-21T08:08:52.579Z,13.23
2019-04-21T08:11:22.518Z,15.63
2019-04-21T08:13:57.262Z,17.83
2019-04-21T08:16:30.553Z,17.67
2019-04-21T08:19:03.222Z,16.73
2019-04-21T08:21:37.107Z,16.63
2019-04-21T08:24:12.687Z,13.33
2019-04-21T08:26:45.165Z,13.47
2019-04-21T08:29:20.684Z,15.47
2019-04-21T08:31:48.550Z,16.80
2019-04-21T08:36:49.286Z,14.53
2019-04-21T08:39:20.848Z,13.50
2019-04-21T08:41:51.182Z,14.83
2019-04-21T08:44:25.809Z,13.17
2019-04-21T08:47:00.123Z,14.00
2019-04-21T08:49:26.788Z,12.57
2019-04-21T08:52:14.807Z,12.43
2019-04-21T08:54:37.034Z,15.80
2019-04-21T08:57:32.179Z,11.83
2019-04-21T09:00:26.018Z,16.53
2019-04-21T09:03:02.363Z,18.82
2019-04-21T09:05:35.878Z,11.05
2019-04-21T09:08:13.725Z,10.93
2019-04-21T09:10:39.157Z,11.38
2019-04-21T09:13:15.284Z,19.75
2019-04-21T09:15:43.039Z,14.25
2019-04-21T09:18:13.428Z,10.63
2019-04-21T09:20:52.107Z,13.60
2019-04-21T09:23:19.278Z,10.85
2019-04-21T09:25:57.530Z,11.40
2019-04-21T09:28:19.853Z,13.65
2019-04-21T09:30:46.464Z,11.65
2019-04-21T09:33:11.690Z,14.30
2019-04-21T09:35:49.189Z,13.83
2019-04-21T09:38:26.922Z,9.73
2019-04-21T09:40:50.627Z,11.13
2019-04-21T09:43:31.734Z,12.15
2019-04-21T09:45:51.978Z,14.10
2019-04-21T09:48:24.434Z,9.40
2019-04-21T09:50:55.192Z,7.53
2019-04-21T09:53:32.969Z,8.57
2019-04-21T09:56:03.398Z,8.20
2019-04-21T09:58:37.971Z,7.40
2019-04-21T10:01:12.263Z,13.43
2019-04-21T10:03:41.223Z,9.33
2019-04-21T10:06:08.744Z,7.72
2019-04-21T10:08:39.535Z,9.80
2019-04-21T10:11:10.281Z,6.93
2019-04-21T10:13:41.935Z,7.63
2019-04-21T10:16:40.922Z,10.27
2019-04-21T10:19:11.659Z,6.10
2019-04-21T10:21:42.451Z,8.73
2019-04-21T10:24:13.120Z,8.90
2019-04-21T10:26:45.090Z,10.15
2019-04-21T10:29:22.808Z,7.70
2019-04-21T10:31:48.291Z,11.43
2019-04-21T10:34:19.191Z,8.48
2019-04-21T10:36:51.206Z,8.65
2019-04-21T10:39:21.901Z,15.55
2019-04-21T10:41:53.286Z,8.63
2019-04-21T10:44:25.234Z,9.77
2019-04-21T10:46:56.074Z,14.40
2019-04-21T10:49:26.829Z,8.67
2019-04-21T10:51:57.511Z,8.10
2019-04-21T10:54:42.060Z,8.17
2019-04-21T10:57:04.248Z,8.80
2019-04-21T10:59:35.302Z,8.70
2019-04-21T11:02:10.538Z,8.30
2019-04-21T11:04:42.290Z,11.00
2019-04-21T11:07:34.737Z,11.33
2019-04-21T11:10:04.450Z,8.10
2019-04-21T11:12:37.678Z,9.57
2019-04-21T11:15:07.766Z,12.53
2019-04-21T11:17:41.554Z,7.90
2019-04-21T11:20:11.086Z,14.20
2019-04-21T11:22:41.892Z,9.20
2019-04-21T11:25:12.926Z,12.90
2019-04-21T11:27:44.913Z,6.93
2019-04-21T11:30:15.850Z,7.23
2019-04-21T11:32:49.106Z,9.80
2019-04-21T11:35:19.281Z,6.83
2019-04-21T11:37:50.326Z,10.63
2019-04-21T11:40:22.101Z,9.28
2019-04-21T11:42:53.722Z,11.43
2019-04-21T11:45:32.857Z,8.30
2019-04-21T11:48:10.380Z,10.20
2019-04-21T11:50:41.375Z,8.97
2019-04-21T11:53:12.721Z,13.45
2019-04-21T11:55:46.691Z,9.70
2019-04-21T11:58:16.063Z,8.87
2019-04-21T12:00:50.926Z,9.40
2019-04-21T12:03:22.239Z,9.43
2019-04-21T12:05:53.216Z,8.90
2019-04-21T12:08:31.123Z,11.50
2019-04-21T12:10:57.636Z,8.10
2019-04-21T12:13:28.491Z,9.28
2019-04-21T12:15:59.216Z,7.90
2019-04-21T12:18:31.962Z,7.85
2019-04-21T12:21:03.298Z,8.80
2019-04-21T12:23:34.418Z,7.55
2019-04-21T12:26:07.376Z,9.13
2019-04-21T12:28:39.693Z,8.15
2019-04-21T12:31:25.512Z,8.23
2019-04-21T12:33:58.270Z,13.35
2019-04-21T12:36:29.613Z,10.30
2019-04-21T12:39:03.296Z,10.32
2019-04-21T12:41:32.921Z,7.25
2019-04-21T12:44:04.622Z,10.82
2019-04-21T12:46:35.994Z,6.17
2019-04-21T12:49:07.639Z,9.78
2019-04-21T12:51:39.668Z,7.95
2019-04-21T12:54:11.883Z,9.55
2019-04-21T12:56:43.365Z,10.03
2019-04-21T12:59:14.921Z,9.53
2019-04-21T13:01:45.870Z,11.93
2019-04-21T13:04:17.702Z,7.58
2019-04-21T13:06:49.768Z,8.15
2019-04-21T13:09:22.118Z,7.50
2019-04-21T13:11:53.105Z,8.90
2019-04-21T13:14:24.093Z,12.47
2019-04-21T13:16:55.146Z,7.45
2019-04-21T13:19:27.243Z,7.60
2019-04-21T13:21:58.227Z,5.60
2019-04-21T13:24:29.587Z,9.50
2019-04-21T13:27:03.269Z,19.42
2019-04-21T13:29:34.439Z,6.67
2019-04-21T13:32:06.845Z,14.23
2019-04-21T13:34:37.914Z,7.92
2019-04-21T13:37:09.724Z,6.72
2019-04-21T13:40:07.481Z,9.03
2019-04-21T13:42:31.444Z,7.60
2019-04-21T13:44:57.828Z,8.13
2019-04-21T13:47:28.258Z,7.10
2019-04-21T13:50:01.061Z,6.45
2019-04-21T13:52:33.009Z,9.20
2019-04-21T13:55:03.798Z,7.70
2019-04-21T13:57:34.663Z,5.28
2019-04-21T14:00:06.653Z,9.68
2019-04-21T14:02:38.703Z,8.45
2019-04-21T14:05:11.924Z,5.65
2019-04-21T14:07:43.916Z,7.83
2019-04-21T14:10:16.108Z,8.28
2019-04-21T14:12:48.770Z,6.97
2019-04-21T14:15:22.038Z,8.60
2019-04-21T14:17:53.213Z,6.55
2019-04-21T14:20:24.962Z,6.20
2019-04-21T14:23:24.306Z,7.42
2019-04-21T14:25:47.958Z,7.65
2019-04-21T14:28:19.809Z,7.80
2019-04-21T14:30:50.725Z,8.90
2019-04-21T14:33:23.713Z,8.75
2019-04-21T14:35:54.765Z,7.37
2019-04-21T14:38:26.817Z,7.92
2019-04-21T14:40:57.613Z,8.03
2019-04-21T14:43:28.329Z,7.87
2019-04-21T14:46:03.226Z,6.12
2019-04-21T14:48:52.984Z,8.00
2019-04-21T14:51:58.973Z,7.40
2019-04-21T14:57:55.014Z,6.92
2019-04-21T15:00:31.302Z,10.55
2019-04-21T15:03:03.632Z,7.58
2019-04-21T15:05:35.511Z,6.47
2019-04-21T15:08:06.870Z,7.50
2019-04-21T15:10:38.924Z,6.20
2019-04-21T15:13:10.012Z,6.95
2019-04-21T15:15:41.469Z,9.28
2019-04-21T15:18:12.583Z,8.85
2019-04-21T15:20:45.671Z,6.65
2019-04-21T15:23:16.064Z,7.12
2019-04-21T15:25:48.057Z,9.18
2019-04-21T15:28:19.983Z,7.12
2019-04-21T15:30:50.805Z,7.78
2019-04-21T15:33:22.381Z,11.45
2019-04-21T15:35:53.190Z,8.43
2019-04-21T15:38:23.913Z,7.70
2019-04-21T15:40:57.956Z,9.77
2019-04-21T15:43:26.875Z,9.67
2019-04-21T15:45:57.543Z,8.90
2019-04-21T15:48:28.932Z,11.00
2019-04-21T15:51:01.968Z,6.73
2019-04-21T15:53:33.883Z,9.20
2019-04-21T15:56:09.200Z,15.53
2019-04-21T15:59:14.749Z,8.43
2019-04-21T16:02:04.436Z,8.87
2019-04-21T16:04:35.143Z,7.10
2019-04-21T16:07:05.976Z,7.40
2019-04-21T16:09:37.574Z,7.17
2019-04-21T16:12:09.694Z,8.83
2019-04-21T16:14:40.779Z,7.43
2019-04-21T16:17:11.723Z,9.27
2019-04-21T16:19:43.831Z,9.10
2019-04-21T16:22:14.891Z,8.20
2019-04-21T16:24:46.068Z,7.70
2019-04-21T16:27:19.342Z,8.87
2019-04-21T16:29:50.176Z,8.33
2019-04-21T16:32:21.614Z,9.10
2019-04-21T16:34:58.081Z,16.20
2019-04-21T16:37:25.694Z,9.17
2019-04-21T16:39:56.584Z,7.33
2019-04-21T16:42:27.972Z,7.97
2019-04-21T16:44:58.983Z,7.17
2019-04-21T16:47:30.309Z,9.50
2019-04-21T16:50:01.646Z,7.53
2019-04-21T16:52:40.517Z,10.50
2019-04-21T16:55:19.386Z,12.10
2019-04-21T16:58:04.492Z,7.47
2019-04-21T17:00:36.421Z,9.10
2019-04-21T17:03:00.745Z,6.87
2019-04-21T17:05:32.244Z,7.03
2019-04-21T17:08:04.067Z,8.70
2019-04-21T17:10:35.040Z,7.57
2019-04-21T17:13:06.232Z,8.37
2019-04-21T17:15:54.485Z,10.63
2019-04-21T17:18:24.533Z,8.47
2019-04-21T17:20:49.209Z,8.53
2019-04-21T17:23:15.561Z,10.00
2019-04-21T17:25:47.387Z,6.87
2019-04-21T17:28:19.535Z,10.13
2019-04-21T17:30:50.527Z,9.47
2019-04-21T17:33:26.478Z,11.30
2019-04-21T17:35:53.694Z,6.53
2019-04-21T17:38:25.863Z,6.50
2019-04-21T17:41:09.325Z,6.90
2019-04-21T17:43:29.881Z,7.10
2019-04-21T17:46:00.652Z,10.97
2019-04-21T17:48:32.422Z,6.33
2019-04-21T17:51:11.828Z,7.67
2019-04-21T17:53:51.642Z,12.80
2019-04-21T17:56:41.385Z,8.30
2019-04-21T17:59:15.235Z,7.63
2019-04-21T18:01:45.545Z,6.80
2019-04-21T18:04:15.354Z,6.43
2019-04-21T18:07:02.379Z,7.97
2019-04-21T18:09:45.410Z,6.00
2019-04-21T18:12:13.651Z,4.70
2019-04-21T18:14:28.366Z,6.50
2019-04-21T18:17:00.387Z,8.50
2019-04-21T18:19:36.167Z,7.53
2019-04-21T18:22:34.804Z,7.70
2019-04-21T18:25:06.730Z,5.43
2019-04-21T18:27:34.450Z,4.80
2019-04-21T18:30:26.577Z,5.87
2019-04-21T18:32:58.636Z,5.63
2019-04-21T18:35:37.553Z,8.80
2019-04-21T18:38:20.098Z,5.77
2019-04-21T18:40:49.103Z,19.87
2019-04-21T18:46:25.905Z,42.10
2019-04-21T18:48:50.845Z,130.93
2019-04-21T18:51:32.725Z,92.17
2019-04-21T18:54:14.950Z,23.90
2019-04-21T18:56:29.665Z,10.60
2019-04-21T18:59:00.709Z,22.47
2019-04-21T19:01:34.723Z,66.70
2019-04-21T19:04:05.368Z,26.70
2019-04-21T19:06:51.644Z,32.10
2019-04-21T19:09:35.580Z,18.90
2019-04-21T19:11:59.216Z,21.77
2019-04-21T19:14:44.688Z,20.53
2019-04-21T19:17:17.067Z,31.30
2019-04-21T19:19:46.707Z,18.30
2019-04-21T19:22:13.577Z,15.50
2019-04-21T19:24:48.459Z,32.60
2019-04-21T19:27:19.145Z,38.63
2019-04-21T19:30:01.669Z,53.57
2019-04-21T19:34:40.406Z,48.47
2019-04-21T19:37:13.432Z,68.90
2019-04-21T19:39:53.946Z,33.37
2019-04-21T19:42:25.782Z,29.03
2019-04-21T19:44:59.325Z,57.67
2019-04-21T19:47:42.335Z,24.23
2019-04-21T19:50:12.084Z,46.23
2019-04-21T19:52:34.577Z,22.70
2019-04-21T19:54:56.629Z,18.77
2019-04-21T19:57:27.293Z,14.80
2019-04-21T20:00:00.341Z,19.77
2019-04-21T20:02:32.150Z,25.50
2019-04-21T20:05:08.845Z,34.03
2019-04-21T20:07:48.256Z,40.37
2019-04-21T20:10:27.043Z,42.17
2019-04-21T20:13:03.554Z,43.13
2019-04-21T20:15:37.352Z,81.27
2019-04-21T20:17:58.769Z,77.33
2019-04-21T20:20:19.377Z,15.40
2019-04-21T20:22:52.034Z,7.27
2019-04-21T20:25:23.679Z,7.60
2019-04-21T20:28:05.489Z,8.07
2019-04-21T20:30:45.015Z,5.97
2019-04-21T20:38:17.632Z,6.93
2019-04-21T20:40:45.394Z,5.50
2019-04-21T20:43:30.905Z,6.17
2019-04-21T20:46:03.476Z,6.27
2019-04-21T20:48:25.254Z,6.50
2019-04-21T20:51:06.567Z,13.40
2019-04-21T20:53:35.901Z,10.53
2019-04-21T20:56:03.510Z,21.10
2019-04-21T20:58:41.135Z,46.50
2019-04-21T21:01:25.429Z,24.50
2019-04-21T21:03:46.076Z,20.50
2019-04-21T21:06:19.057Z,11.73
2019-04-21T21:08:49.820Z,19.60
2019-04-21T21:11:24.255Z,25.37
2019-04-21T21:13:58.926Z,16.50
2019-04-21T21:16:29.540Z,23.60
2019-04-21T21:19:10.625Z,22.83
2019-04-21T21:21:32.693Z,17.90
2019-04-21T21:24:07.082Z,23.40
2019-04-21T21:26:36.912Z,31.17
2019-04-21T21:29:03.279Z,39.77
2019-04-21T21:31:41.693Z,47.63
2019-04-21T21:34:15.331Z,26.03
2019-04-21T21:36:51.037Z,26.27
2019-04-21T21:39:18.393Z,38.00
2019-04-21T21:41:42.923Z,43.90
2019-04-21T21:44:12.938Z,20.67
2019-04-21T21:46:53.891Z,35.13
2019-04-21T21:49:28.338Z,47.83
2019-04-21T21:51:56.579Z,49.10
2019-04-21T21:54:17.919Z,7.73
2019-04-21T21:56:50.155Z,7.40
2019-04-21T21:59:25.702Z,6.27
2019-04-21T22:01:54.895Z,7.57
2019-04-21T22:04:28.816Z,6.33
2019-04-21T22:07:04.815Z,6.83
2019-04-21T22:09:30.659Z,7.57
2019-04-21T22:12:06.285Z,8.00
2019-04-21T22:14:41.064Z,6.10
2019-04-21T22:17:21.757Z,5.50
2019-04-21T22:20:05.352Z,7.57
2019-04-21T22:22:22.867Z,7.87
2019-04-21T22:24:53.413Z,10.67
2019-04-21T22:27:15.370Z,7.73
2019-04-21T22:29:49.779Z,9.03
2019-04-21T22:32:24.995Z,5.97
2019-04-21T22:34:56.541Z,6.37
2019-04-21T22:37:38.252Z,5.13
2019-04-21T22:40:11.262Z,7.40
2019-04-21T22:42:33.099Z,7.27
2019-04-21T22:45:00.808Z,6.67
2019-04-21T22:47:34.556Z,7.00
2019-04-21T22:50:04.716Z,6.83
2019-04-21T22:52:35.654Z,5.73
2019-04-21T22:55:15.948Z,6.07
2019-04-21T22:57:46.012Z,6.03
2019-04-21T23:00:16.772Z,9.33
2019-04-21T23:02:46.890Z,6.83
2019-04-21T23:05:22.515Z,7.30
2019-04-21T23:07:55.215Z,6.70
2019-04-21T23:10:25.315Z,6.90
2019-04-21T23:13:00.798Z,7.37
2019-04-21T23:15:38.379Z,7.20
2019-04-21T23:18:22.042Z,7.93
2019-04-21T23:20:56.430Z,11.70
2019-04-21T23:23:29.714Z,12.37
2019-04-21T23:25:53.118Z,8.97
2019-04-21T23:28:36.338Z,5.87
2019-04-21T23:31:09.708Z,9.27
2019-04-21T23:33:20.248Z,7.03
2019-04-21T23:35:49.570Z,8.13
2019-04-21T23:38:26.577Z,6.77
2019-04-21T23:40:58.279Z,5.97
2019-04-21T23:43:29.335Z,7.03
2019-04-21T23:46:04.213Z,7.20
2019-04-21T23:48:44.019Z,9.40
2019-04-21T23:51:15.902Z,6.00
2019-04-21T23:53:35.420Z,8.57
2019-04-21T23:56:07.383Z,7.17
2019-04-21T23:58:40.220Z,7.83
