createdAt,value
2019-01-29T00:01:19.801Z,76.63
2019-01-29T00:03:46.868Z,76.46
2019-01-29T00:06:13.913Z,76.28
2019-01-29T00:08:40.965Z,76.11
2019-01-29T00:11:08.015Z,76.09
2019-01-29T00:13:35.050Z,76.08
2019-01-29T00:16:02.111Z,76.01
2019-01-29T00:18:29.148Z,75.98
2019-01-29T00:20:56.200Z,76.09
2019-01-29T00:23:23.286Z,76.13
2019-01-29T00:25:50.336Z,76.06
2019-01-29T00:28:17.393Z,76.10
2019-01-29T00:30:44.440Z,76.17
2019-01-29T00:33:11.492Z,76.27
2019-01-29T00:35:38.554Z,76.06
2019-01-29T00:38:05.668Z,76.14
2019-01-29T00:40:32.700Z,76.14
2019-01-29T00:42:59.775Z,76.24
2019-01-29T00:45:26.826Z,76.42
2019-01-29T00:47:53.883Z,76.40
2019-01-29T00:50:20.952Z,76.18
2019-01-29T00:52:48.012Z,76.00
2019-01-29T00:55:15.066Z,75.76
2019-01-29T00:57:42.133Z,75.77
2019-01-29T01:00:15.174Z,75.46
2019-01-29T01:02:42.236Z,75.30
2019-01-29T01:05:09.410Z,75.33
2019-01-29T01:07:36.433Z,75.25
2019-01-29T01:10:04.400Z,75.00
2019-01-29T01:12:31.426Z,74.99
2019-01-29T01:14:58.473Z,74.83
2019-01-29T01:17:25.758Z,74.85
2019-01-29T01:19:52.840Z,74.76
2019-01-29T01:22:19.890Z,74.35
2019-01-29T01:24:47.444Z,74.29
2019-01-29T01:27:14.501Z,74.16
2019-01-29T01:29:41.550Z,74.13
2019-01-29T01:32:08.596Z,73.92
2019-01-29T01:34:35.632Z,73.89
2019-01-29T01:37:02.677Z,73.86
2019-01-29T01:39:29.738Z,73.92
2019-01-29T01:41:56.787Z,73.94
2019-01-29T01:44:23.853Z,73.95
2019-01-29T01:46:50.907Z,73.87
2019-01-29T01:51:57.068Z,73.98
2019-01-29T01:54:24.152Z,73.96
2019-01-29T01:56:51.199Z,74.00
2019-01-29T01:59:18.286Z,73.99
2019-01-29T02:01:45.376Z,73.95
2019-01-29T02:04:12.419Z,74.00
2019-01-29T02:06:39.460Z,73.87
2019-01-29T02:09:07.686Z,73.83
2019-01-29T02:11:34.763Z,73.85
2019-01-29T02:14:01.829Z,73.82
2019-01-29T02:16:28.901Z,73.79
2019-01-29T02:18:55.948Z,73.67
2019-01-29T02:21:23.021Z,73.30
2019-01-29T02:23:50.060Z,73.23
2019-01-29T02:26:17.121Z,72.94
2019-01-29T02:28:44.154Z,72.71
2019-01-29T02:31:11.230Z,72.48
2019-01-29T02:33:38.263Z,72.13
2019-01-29T02:36:05.320Z,72.06
2019-01-29T02:38:32.380Z,72.19
2019-01-29T02:40:59.462Z,72.27
2019-01-29T02:43:26.506Z,72.35
2019-01-29T02:45:53.646Z,72.27
2019-01-29T02:48:20.650Z,72.36
2019-01-29T02:50:47.704Z,72.28
2019-01-29T02:53:18.368Z,72.02
2019-01-29T02:55:43.691Z,71.74
2019-01-29T02:58:10.754Z,71.60
2019-01-29T03:00:37.904Z,71.37
2019-01-29T03:03:04.965Z,71.22
2019-01-29T03:05:32.002Z,71.04
2019-01-29T03:07:59.068Z,70.87
2019-01-29T03:10:26.401Z,70.71
2019-01-29T03:12:53.474Z,70.60
2019-01-29T03:15:23.510Z,70.42
2019-01-29T03:17:50.570Z,70.09
2019-01-29T03:20:17.724Z,69.61
2019-01-29T03:22:44.796Z,69.79
2019-01-29T03:25:12.264Z,69.72
2019-01-29T03:27:39.527Z,69.76
2019-01-29T03:30:08.760Z,69.83
2019-01-29T03:32:35.799Z,69.89
2019-01-29T03:35:03.716Z,70.05
2019-01-29T03:37:30.755Z,70.20
2019-01-29T03:39:57.825Z,70.05
2019-01-29T03:42:24.859Z,70.13
2019-01-29T03:44:51.896Z,70.24
2019-01-29T03:47:18.936Z,70.28
2019-01-29T03:49:45.996Z,70.25
2019-01-29T03:52:13.041Z,70.27
2019-01-29T03:54:40.094Z,70.20
2019-01-29T03:57:07.177Z,70.27
2019-01-29T03:59:34.223Z,70.27
2019-01-29T04:02:01.290Z,70.19
2019-01-29T04:04:28.342Z,70.02
2019-01-29T04:06:55.427Z,70.08
2019-01-29T04:09:22.463Z,70.08
2019-01-29T04:11:49.525Z,69.65
2019-01-29T04:14:16.574Z,69.74
2019-01-29T04:16:43.629Z,69.58
2019-01-29T04:19:10.682Z,69.41
2019-01-29T04:21:37.719Z,69.54
2019-01-29T04:24:04.777Z,69.17
2019-01-29T04:26:31.847Z,69.01
2019-01-29T04:28:58.933Z,69.06
2019-01-29T04:31:25.982Z,68.99
2019-01-29T04:33:53.029Z,69.01
2019-01-29T04:36:20.080Z,68.99
2019-01-29T04:38:47.149Z,69.16
2019-01-29T04:41:14.180Z,69.03
2019-01-29T04:43:41.249Z,68.98
2019-01-29T04:46:08.298Z,68.98
2019-01-29T04:48:35.368Z,68.87
2019-01-29T04:51:02.402Z,68.69
2019-01-29T04:53:29.476Z,68.44
2019-01-29T04:55:56.510Z,68.03
2019-01-29T04:58:23.601Z,68.09
2019-01-29T05:00:50.644Z,68.27
2019-01-29T05:03:17.686Z,68.35
2019-01-29T05:05:44.750Z,68.35
2019-01-29T05:08:11.799Z,68.58
2019-01-29T05:10:38.868Z,68.58
2019-01-29T05:13:05.912Z,68.53
2019-01-29T05:15:32.986Z,68.60
2019-01-29T05:18:00.046Z,68.67
2019-01-29T05:20:27.098Z,68.68
2019-01-29T05:22:54.110Z,68.61
2019-01-29T05:25:21.265Z,69.06
2019-01-29T05:27:48.317Z,69.06
2019-01-29T05:30:22.488Z,68.91
2019-01-29T05:32:49.715Z,68.96
2019-01-29T05:35:16.779Z,69.19
2019-01-29T05:37:43.851Z,69.19
2019-01-29T05:40:12.988Z,69.05
2019-01-29T05:42:40.039Z,69.05
2019-01-29T05:45:08.921Z,69.21
2019-01-29T05:47:36.026Z,69.29
2019-01-29T05:50:04.078Z,69.48
2019-01-29T05:52:31.151Z,69.44
2019-01-29T05:54:58.212Z,69.40
2019-01-29T05:57:25.242Z,69.56
2019-01-29T05:59:52.298Z,69.55
2019-01-29T06:02:19.383Z,69.65
2019-01-29T06:04:46.432Z,69.69
2019-01-29T06:07:13.465Z,69.70
2019-01-29T06:09:40.556Z,69.48
2019-01-29T06:14:47.441Z,69.56
2019-01-29T06:17:14.497Z,69.51
2019-01-29T06:19:41.545Z,69.53
2019-01-29T06:22:08.632Z,69.59
2019-01-29T06:24:35.713Z,69.62
2019-01-29T06:27:02.869Z,69.33
2019-01-29T06:29:29.923Z,72.06
2019-01-29T06:31:57.021Z,75.14
2019-01-29T06:34:24.055Z,75.31
2019-01-29T06:36:51.113Z,74.01
2019-01-29T06:39:18.141Z,71.16
2019-01-29T06:41:45.232Z,67.70
2019-01-29T06:44:12.301Z,66.91
2019-01-29T06:46:39.375Z,66.85
2019-01-29T06:49:06.526Z,67.50
2019-01-29T06:51:33.635Z,67.59
2019-01-29T06:54:00.779Z,67.94
2019-01-29T06:56:27.939Z,69.39
2019-01-29T06:58:55.094Z,68.55
2019-01-29T07:01:22.188Z,67.88
2019-01-29T07:03:49.276Z,67.95
2019-01-29T07:06:16.362Z,68.37
2019-01-29T07:08:43.432Z,71.21
2019-01-29T07:11:10.482Z,72.87
2019-01-29T07:13:37.534Z,71.30
2019-01-29T07:16:27.186Z,68.85
2019-01-29T07:19:13.907Z,69.30
2019-01-29T07:21:42.477Z,66.53
2019-01-29T07:24:09.636Z,64.66
2019-01-29T07:26:36.700Z,64.26
2019-01-29T07:29:03.858Z,64.53
2019-01-29T07:31:30.900Z,64.70
2019-01-29T07:34:03.322Z,64.29
2019-01-29T07:36:30.342Z,65.43
2019-01-29T07:38:57.893Z,66.22
2019-01-29T07:41:24.947Z,66.47
2019-01-29T07:43:51.999Z,66.90
2019-01-29T07:46:19.030Z,66.97
2019-01-29T07:48:46.102Z,66.97
2019-01-29T07:51:13.170Z,66.58
2019-01-29T07:53:40.225Z,66.52
2019-01-29T07:56:07.286Z,66.80
2019-01-29T07:58:34.339Z,66.93
2019-01-29T08:01:01.451Z,67.07
2019-01-29T08:03:28.466Z,68.34
2019-01-29T08:05:55.655Z,68.75
2019-01-29T08:08:22.692Z,68.27
2019-01-29T08:10:49.731Z,66.94
2019-01-29T08:13:16.801Z,66.79
2019-01-29T08:15:43.844Z,65.83
2019-01-29T08:18:10.924Z,66.64
2019-01-29T08:20:37.973Z,67.31
2019-01-29T08:23:05.027Z,66.92
2019-01-29T08:25:32.066Z,66.11
2019-01-29T08:27:59.120Z,66.24
2019-01-29T08:30:26.157Z,66.24
2019-01-29T08:32:53.210Z,66.26
2019-01-29T08:35:20.256Z,66.56
2019-01-29T08:37:47.310Z,66.67
2019-01-29T08:40:14.455Z,66.83
2019-01-29T08:42:41.523Z,66.94
2019-01-29T08:45:08.655Z,68.50
2019-01-29T08:47:35.735Z,68.87
2019-01-29T08:50:04.597Z,67.74
2019-01-29T08:52:31.658Z,68.97
2019-01-29T08:54:58.726Z,68.32
2019-01-29T08:57:25.781Z,65.25
2019-01-29T08:59:52.849Z,65.80
2019-01-29T09:02:19.901Z,66.07
2019-01-29T09:04:46.945Z,64.40
2019-01-29T09:07:14.045Z,64.20
2019-01-29T09:09:41.105Z,64.41
2019-01-29T09:12:08.165Z,66.28
2019-01-29T09:14:35.207Z,66.56
2019-01-29T09:17:02.255Z,65.92
2019-01-29T09:19:29.272Z,66.13
2019-01-29T09:21:56.311Z,65.87
2019-01-29T09:24:23.360Z,65.34
2019-01-29T09:26:50.401Z,65.80
2019-01-29T09:29:18.019Z,65.94
2019-01-29T09:31:45.054Z,65.59
2019-01-29T09:34:12.110Z,65.62
2019-01-29T09:36:39.167Z,65.15
2019-01-29T09:39:08.509Z,64.92
2019-01-29T09:41:35.559Z,65.09
2019-01-29T09:44:02.592Z,64.81
2019-01-29T09:46:29.638Z,64.91
2019-01-29T09:48:56.830Z,64.41
2019-01-29T09:51:23.907Z,64.39
2019-01-29T09:53:50.934Z,64.61
2019-01-29T09:56:17.992Z,64.69
2019-01-29T09:58:45.033Z,64.09
2019-01-29T10:01:12.083Z,64.17
2019-01-29T10:03:39.146Z,64.41
2019-01-29T10:06:06.226Z,64.59
2019-01-29T10:08:33.271Z,64.45
2019-01-29T10:11:00.342Z,64.40
2019-01-29T10:13:27.380Z,65.01
2019-01-29T10:15:54.448Z,64.18
2019-01-29T10:18:21.495Z,63.91
2019-01-29T10:20:48.532Z,63.73
2019-01-29T10:23:15.593Z,63.73
2019-01-29T10:25:42.632Z,63.95
2019-01-29T10:28:09.710Z,63.90
2019-01-29T10:30:39.491Z,63.92
2019-01-29T10:33:06.662Z,63.83
2019-01-29T10:35:33.704Z,63.66
2019-01-29T10:38:00.751Z,63.75
2019-01-29T10:40:27.783Z,63.50
2019-01-29T10:42:55.127Z,63.55
2019-01-29T10:45:24.042Z,63.01
2019-01-29T10:47:51.170Z,62.90
2019-01-29T10:50:20.075Z,62.53
2019-01-29T10:52:47.805Z,62.86
2019-01-29T10:55:15.176Z,62.79
2019-01-29T10:57:42.330Z,62.70
2019-01-29T11:00:12.784Z,62.67
2019-01-29T11:02:39.885Z,62.87
2019-01-29T11:05:07.898Z,62.71
2019-01-29T11:07:34.939Z,62.17
2019-01-29T11:10:02.025Z,62.48
2019-01-29T11:12:31.933Z,64.14
2019-01-29T11:14:59.185Z,66.41
2019-01-29T11:17:26.225Z,61.72
2019-01-29T11:19:53.380Z,59.99
2019-01-29T11:22:20.398Z,59.93
2019-01-29T11:24:47.455Z,59.49
2019-01-29T11:27:14.514Z,59.81
2019-01-29T11:29:41.577Z,60.45
2019-01-29T11:32:08.595Z,59.37
2019-01-29T11:34:35.671Z,58.35
2019-01-29T11:37:02.695Z,58.05
2019-01-29T11:39:32.238Z,58.01
2019-01-29T11:42:00.693Z,58.06
2019-01-29T11:44:27.770Z,57.83
2019-01-29T11:46:59.923Z,57.39
2019-01-29T11:49:27.493Z,57.72
2019-01-29T11:51:54.544Z,57.65
2019-01-29T11:54:21.775Z,57.84
2019-01-29T11:56:49.064Z,57.83
2019-01-29T11:59:16.107Z,57.94
2019-01-29T12:01:43.206Z,57.63
2019-01-29T12:04:10.238Z,57.96
2019-01-29T12:06:37.350Z,58.13
2019-01-29T12:09:07.452Z,58.53
2019-01-29T12:11:34.535Z,59.98
2019-01-29T12:14:01.566Z,61.22
2019-01-29T12:16:28.742Z,62.36
2019-01-29T12:19:00.090Z,63.42
2019-01-29T12:21:27.145Z,64.07
2019-01-29T12:23:55.319Z,64.63
2019-01-29T12:26:22.352Z,64.89
2019-01-29T12:28:49.399Z,64.30
2019-01-29T12:31:16.628Z,64.24
2019-01-29T12:33:44.114Z,63.73
2019-01-29T12:36:11.145Z,63.50
2019-01-29T12:38:38.258Z,62.94
2019-01-29T12:41:05.299Z,61.32
2019-01-29T12:43:32.390Z,60.52
2019-01-29T12:45:59.423Z,59.96
2019-01-29T12:48:26.480Z,59.92
2019-01-29T12:50:57.762Z,59.59
2019-01-29T12:53:29.218Z,58.92
2019-01-29T12:55:56.241Z,58.27
2019-01-29T12:58:23.279Z,58.06
2019-01-29T13:00:53.561Z,58.29
2019-01-29T13:03:20.621Z,58.16
2019-01-29T13:05:47.675Z,58.16
2019-01-29T13:08:14.722Z,57.96
2019-01-29T13:10:41.767Z,58.02
2019-01-29T13:13:09.044Z,57.60
2019-01-29T13:15:36.195Z,57.35
2019-01-29T13:18:03.739Z,57.26
2019-01-29T13:20:30.787Z,57.17
2019-01-29T13:22:57.834Z,57.17
2019-01-29T13:25:24.983Z,57.08
2019-01-29T13:27:52.019Z,57.10
2019-01-29T13:30:25.447Z,57.18
2019-01-29T13:32:52.559Z,57.21
2019-01-29T13:35:31.597Z,57.18
2019-01-29T13:37:58.633Z,57.46
2019-01-29T13:40:25.820Z,57.64
2019-01-29T13:42:52.873Z,57.70
2019-01-29T13:45:19.943Z,57.75
2019-01-29T13:47:46.984Z,57.53
2019-01-29T13:50:17.059Z,57.59
2019-01-29T13:52:44.149Z,57.55
2019-01-29T13:55:11.837Z,57.79
2019-01-29T13:57:39.071Z,58.16
2019-01-29T14:00:12.430Z,58.23
2019-01-29T14:02:39.518Z,58.51
2019-01-29T14:05:06.623Z,58.72
2019-01-29T14:07:33.665Z,58.86
2019-01-29T14:10:00.699Z,58.99
2019-01-29T14:12:27.844Z,59.08
2019-01-29T14:14:54.884Z,58.88
2019-01-29T14:17:21.938Z,58.80
2019-01-29T14:19:49.007Z,58.81
2019-01-29T14:22:16.149Z,58.98
2019-01-29T14:24:43.578Z,58.91
2019-01-29T14:27:10.614Z,58.97
2019-01-29T14:29:37.668Z,58.97
2019-01-29T14:32:04.730Z,58.98
2019-01-29T14:34:31.771Z,59.23
2019-01-29T14:36:58.825Z,59.13
2019-01-29T14:39:34.470Z,58.61
2019-01-29T14:42:01.532Z,58.27
2019-01-29T14:44:34.750Z,58.24
2019-01-29T14:47:01.782Z,58.26
2019-01-29T14:49:28.803Z,58.32
2019-01-29T14:51:55.858Z,58.26
2019-01-29T14:54:22.953Z,58.16
2019-01-29T14:56:56.742Z,58.33
2019-01-29T14:59:18.921Z,58.33
2019-01-29T15:01:45.969Z,58.04
2019-01-29T15:04:13.042Z,57.88
2019-01-29T15:06:40.082Z,58.18
2019-01-29T15:09:09.764Z,58.27
2019-01-29T15:11:38.324Z,58.42
2019-01-29T15:14:05.390Z,58.67
2019-01-29T15:16:50.467Z,58.89
2019-01-29T15:19:20.242Z,58.95
2019-01-29T15:21:48.723Z,59.24
2019-01-29T15:24:15.922Z,59.42
2019-01-29T15:26:42.993Z,59.57
2019-01-29T15:29:10.080Z,59.80
2019-01-29T15:31:38.747Z,59.60
2019-01-29T15:34:05.950Z,59.91
2019-01-29T15:36:33.035Z,59.98
2019-01-29T15:39:00.111Z,60.23
2019-01-29T15:41:27.184Z,60.44
2019-01-29T15:43:54.257Z,60.47
2019-01-29T15:46:21.349Z,60.12
2019-01-29T15:48:48.458Z,59.70
2019-01-29T15:51:15.602Z,59.86
2019-01-29T15:53:42.819Z,60.38
2019-01-29T15:56:09.964Z,60.98
2019-01-29T15:58:37.097Z,61.02
2019-01-29T16:01:04.192Z,61.40
2019-01-29T16:03:31.340Z,61.78
2019-01-29T16:05:58.464Z,61.98
2019-01-29T16:08:25.591Z,62.52
2019-01-29T16:10:52.694Z,62.92
2019-01-29T16:13:19.807Z,63.15
2019-01-29T16:15:46.934Z,63.39
2019-01-29T16:18:14.086Z,63.66
2019-01-29T16:20:41.487Z,66.75
2019-01-29T16:23:08.589Z,66.92
2019-01-29T16:25:36.614Z,65.09
2019-01-29T16:28:03.750Z,64.01
2019-01-29T16:30:30.908Z,64.22
2019-01-29T16:32:58.035Z,64.20
2019-01-29T16:35:27.556Z,63.93
2019-01-29T16:37:54.664Z,63.39
2019-01-29T16:40:22.177Z,63.62
2019-01-29T16:42:49.327Z,64.19
2019-01-29T16:45:19.850Z,64.63
2019-01-29T16:47:46.979Z,64.90
2019-01-29T16:50:14.279Z,65.23
2019-01-29T16:52:41.416Z,65.75
2019-01-29T16:55:10.962Z,65.75
2019-01-29T16:57:38.145Z,65.71
2019-01-29T17:00:08.571Z,66.00
2019-01-29T17:02:35.692Z,65.74
2019-01-29T17:05:03.109Z,65.92
2019-01-29T17:07:30.265Z,66.26
2019-01-29T17:09:57.450Z,66.39
2019-01-29T17:12:24.736Z,66.63
2019-01-29T17:14:53.053Z,66.86
2019-01-29T17:17:42.337Z,66.99
2019-01-29T17:20:32.294Z,67.08
2019-01-29T17:22:59.438Z,67.23
2019-01-29T17:25:26.588Z,67.57
2019-01-29T17:27:53.765Z,67.92
2019-01-29T17:30:41.110Z,68.15
2019-01-29T17:33:08.912Z,68.19
2019-01-29T17:35:37.583Z,68.23
2019-01-29T17:38:05.557Z,68.52
2019-01-29T17:40:33.223Z,69.33
2019-01-29T17:43:00.412Z,69.89
2019-01-29T17:45:29.815Z,70.03
2019-01-29T17:47:56.957Z,69.81
2019-01-29T17:50:26.614Z,69.50
2019-01-29T17:52:54.434Z,69.34
2019-01-29T17:55:21.588Z,68.84
2019-01-29T17:57:50.809Z,68.75
2019-01-29T18:00:20.984Z,68.67
2019-01-29T18:02:48.090Z,68.91
2019-01-29T18:05:15.566Z,68.93
2019-01-29T18:07:44.131Z,69.08
2019-01-29T18:10:12.789Z,69.30
2019-01-29T18:12:42.013Z,69.46
2019-01-29T18:15:17.471Z,69.80
2019-01-29T18:17:48.140Z,70.19
2019-01-29T18:20:14.933Z,70.26
2019-01-29T18:22:42.512Z,70.17
2019-01-29T18:25:10.159Z,70.10
2019-01-29T18:27:37.573Z,70.10
2019-01-29T18:30:07.602Z,70.10
2019-01-29T18:32:38.931Z,70.08
2019-01-29T18:35:07.062Z,70.09
2019-01-29T18:37:35.882Z,70.17
2019-01-29T18:40:06.675Z,70.24
2019-01-29T18:42:34.014Z,70.48
2019-01-29T18:45:01.308Z,70.71
2019-01-29T18:47:28.938Z,70.59
2019-01-29T18:49:56.284Z,70.58
2019-01-29T18:52:23.981Z,70.98
2019-01-29T18:54:52.313Z,71.10
2019-01-29T18:57:19.814Z,71.36
2019-01-29T18:59:48.283Z,71.29
2019-01-29T19:02:15.585Z,71.32
2019-01-29T19:04:43.205Z,71.25
2019-01-29T19:07:11.033Z,71.38
2019-01-29T19:09:38.855Z,71.52
2019-01-29T19:12:09.145Z,71.46
2019-01-29T19:14:37.959Z,71.39
2019-01-29T19:17:06.253Z,71.48
2019-01-29T19:19:37.228Z,71.28
2019-01-29T19:22:06.299Z,71.43
2019-01-29T19:24:36.344Z,71.56
2019-01-29T19:27:05.911Z,71.50
2019-01-29T19:29:34.714Z,71.39
2019-01-29T19:32:03.115Z,71.48
2019-01-29T19:34:33.999Z,71.38
2019-01-29T19:37:03.389Z,71.44
2019-01-29T19:39:31.442Z,71.83
2019-01-29T19:41:59.327Z,72.21
2019-01-29T19:44:33.693Z,72.41
2019-01-29T19:47:02.089Z,72.42
2019-01-29T19:49:31.284Z,72.33
2019-01-29T19:51:59.564Z,72.25
2019-01-29T19:54:30.685Z,72.17
2019-01-29T19:57:03.708Z,71.97
2019-01-29T19:59:31.300Z,71.84
2019-01-29T20:02:01.884Z,72.10
2019-01-29T20:04:29.463Z,72.26
2019-01-29T20:06:59.805Z,72.20
2019-01-29T20:09:27.483Z,72.12
2019-01-29T20:11:55.009Z,72.12
2019-01-29T20:14:24.393Z,72.07
2019-01-29T20:16:52.147Z,72.03
2019-01-29T20:19:20.529Z,72.04
2019-01-29T20:21:50.110Z,72.04
2019-01-29T20:24:17.660Z,72.12
2019-01-29T20:26:47.055Z,72.03
2019-01-29T20:29:15.650Z,72.04
2019-01-29T20:31:45.337Z,72.02
2019-01-29T20:34:12.691Z,72.01
2019-01-29T20:36:40.402Z,71.97
2019-01-29T20:39:08.415Z,72.01
2019-01-29T20:41:37.776Z,71.94
2019-01-29T20:44:08.335Z,72.01
2019-01-29T20:46:56.242Z,71.89
2019-01-29T20:49:23.600Z,71.75
2019-01-29T20:57:17.392Z,71.66
2019-01-29T20:59:44.915Z,71.41
2019-01-29T21:02:19.967Z,71.37
2019-01-29T21:04:47.257Z,71.52
2019-01-29T21:07:14.791Z,71.56
2019-01-29T21:09:42.049Z,71.33
2019-01-29T21:12:09.318Z,71.21
2019-01-29T21:14:37.345Z,70.96
2019-01-29T21:17:05.530Z,70.75
2019-01-29T21:19:32.808Z,70.38
2019-01-29T21:21:59.990Z,70.05
2019-01-29T21:24:27.158Z,70.53
2019-01-29T21:26:54.332Z,70.62
2019-01-29T21:29:22.664Z,71.14
2019-01-29T21:31:50.066Z,71.43
2019-01-29T21:34:17.223Z,71.53
2019-01-29T21:36:44.361Z,71.72
2019-01-29T21:39:11.728Z,71.96
2019-01-29T21:41:39.124Z,72.37
2019-01-29T21:44:06.261Z,72.22
2019-01-29T21:46:33.414Z,72.13
2019-01-29T21:49:00.557Z,71.99
2019-01-29T21:51:27.711Z,72.12
2019-01-29T21:53:55.910Z,72.01
2019-01-29T21:56:23.044Z,71.80
2019-01-29T21:58:51.312Z,71.70
2019-01-29T22:01:18.463Z,71.70
2019-01-29T22:03:45.599Z,71.94
2019-01-29T22:06:12.728Z,71.97
2019-01-29T22:08:39.838Z,71.81
2019-01-29T22:11:06.970Z,71.64
2019-01-29T22:13:34.098Z,71.73
2019-01-29T22:16:01.207Z,71.69
2019-01-29T22:18:28.297Z,71.80
2019-01-29T22:20:55.366Z,71.83
2019-01-29T22:23:22.444Z,72.00
2019-01-29T22:25:49.811Z,72.03
2019-01-29T22:28:16.863Z,72.00
2019-01-29T22:30:43.919Z,71.94
2019-01-29T22:33:10.982Z,72.04
2019-01-29T22:35:38.059Z,72.35
2019-01-29T22:38:05.476Z,72.48
2019-01-29T22:40:32.531Z,72.65
2019-01-29T22:42:59.625Z,72.65
2019-01-29T22:45:26.684Z,72.80
2019-01-29T22:47:53.755Z,73.00
2019-01-29T22:50:28.844Z,73.09
2019-01-29T22:52:55.875Z,73.38
2019-01-29T22:55:22.944Z,73.34
2019-01-29T22:57:50.011Z,73.46
2019-01-29T23:01:08.462Z,73.56
2019-01-29T23:03:38.892Z,73.72
2019-01-29T23:06:34.413Z,73.59
2019-01-29T23:09:01.475Z,73.57
2019-01-29T23:11:28.548Z,73.56
2019-01-29T23:13:55.616Z,73.44
2019-01-29T23:16:22.713Z,73.14
2019-01-29T23:18:49.758Z,73.01
2019-01-29T23:21:16.820Z,72.96
2019-01-29T23:23:43.888Z,73.12
2019-01-29T23:26:10.917Z,73.18
2019-01-29T23:28:37.980Z,73.01
2019-01-29T23:31:05.029Z,72.92
2019-01-29T23:33:32.080Z,72.75
2019-01-29T23:35:59.133Z,72.75
2019-01-29T23:38:26.198Z,73.05
2019-01-29T23:40:53.250Z,73.40
2019-01-29T23:43:20.297Z,73.87
2019-01-29T23:45:47.345Z,73.99
2019-01-29T23:48:14.422Z,73.90
2019-01-29T23:50:41.463Z,73.74
2019-01-29T23:53:08.530Z,73.73
2019-01-29T23:55:35.570Z,73.63
2019-01-29T23:58:02.618Z,73.33
