createdAt,value
2022-10-05T00:00:17.742Z,10.24
2022-10-05T00:02:46.965Z,10.57
2022-10-05T00:05:28.632Z,10.18
2022-10-05T00:07:58.954Z,10.30
2022-10-05T00:10:27.384Z,10.22
2022-10-05T00:12:55.750Z,10.01
2022-10-05T00:15:25.562Z,9.76
2022-10-05T00:17:54.053Z,9.73
2022-10-05T00:20:25.592Z,10.05
2022-10-05T00:22:58.599Z,10.10
2022-10-05T00:25:27.104Z,10.10
2022-10-05T00:27:57.859Z,10.29
2022-10-05T00:30:33.616Z,9.99
2022-10-05T00:33:02.216Z,9.66
2022-10-05T00:35:31.623Z,9.54
2022-10-05T00:38:00.101Z,9.58
2022-10-05T00:40:38.029Z,9.83
2022-10-05T00:43:24.642Z,9.91
2022-10-05T00:45:58.964Z,9.72
2022-10-05T00:48:37.282Z,9.96
2022-10-05T00:51:21.456Z,9.98
2022-10-05T00:54:13.547Z,9.88
2022-10-05T00:57:10.562Z,10.28
2022-10-05T00:59:50.306Z,10.18
2022-10-05T01:02:30.913Z,10.28
2022-10-05T01:05:09.069Z,10.29
2022-10-05T01:07:46.936Z,9.91
2022-10-05T01:10:24.388Z,9.90
2022-10-05T01:13:04.956Z,9.87
2022-10-05T01:15:40.394Z,9.79
2022-10-05T01:18:17.763Z,9.86
2022-10-05T01:20:57.706Z,9.80
2022-10-05T01:24:07.703Z,10.02
2022-10-05T01:26:53.080Z,10.12
2022-10-05T01:29:26.349Z,9.84
2022-10-05T01:32:04.794Z,9.66
2022-10-05T01:34:41.505Z,9.96
2022-10-05T01:37:18.580Z,10.46
2022-10-05T01:39:53.921Z,10.27
2022-10-05T01:42:32.566Z,10.10
2022-10-05T01:45:07.737Z,10.07
2022-10-05T01:47:43.808Z,9.83
2022-10-05T01:50:21.442Z,10.04
2022-10-05T01:52:57.390Z,9.81
2022-10-05T01:55:32.799Z,9.98
2022-10-05T01:58:11.612Z,10.04
2022-10-05T02:00:46.993Z,9.94
2022-10-05T02:03:20.311Z,9.70
2022-10-05T02:05:54.157Z,10.04
2022-10-05T02:08:31.078Z,10.08
2022-10-05T02:11:03.499Z,10.31
2022-10-05T02:13:36.835Z,10.24
2022-10-05T02:16:15.771Z,10.18
2022-10-05T02:18:51.023Z,10.10
2022-10-05T02:21:21.968Z,9.97
2022-10-05T02:23:54.823Z,10.01
2022-10-05T02:26:25.529Z,9.75
2022-10-05T02:29:00.092Z,10.01
2022-10-05T02:31:37.487Z,10.13
2022-10-05T02:34:38.909Z,10.21
2022-10-05T02:37:33.169Z,9.95
2022-10-05T02:40:16.632Z,9.72
2022-10-05T02:42:52.737Z,9.70
2022-10-05T02:45:35.579Z,9.85
2022-10-05T02:48:16.226Z,9.49
2022-10-05T02:50:54.752Z,9.45
2022-10-05T02:53:30.196Z,9.26
2022-10-05T02:56:12.302Z,9.26
2022-10-05T02:58:47.487Z,9.13
2022-10-05T03:01:25.147Z,9.26
2022-10-05T03:04:06.407Z,9.65
2022-10-05T03:06:47.289Z,9.32
2022-10-05T03:09:21.639Z,9.50
2022-10-05T03:12:00.486Z,9.42
2022-10-05T03:14:41.325Z,9.41
2022-10-05T03:17:16.632Z,9.35
2022-10-05T03:20:14.639Z,9.70
2022-10-05T03:22:51.743Z,9.50
2022-10-05T03:25:51.465Z,9.69
2022-10-05T03:28:25.801Z,9.58
2022-10-05T03:31:02.599Z,9.55
2022-10-05T03:33:43.686Z,9.51
2022-10-05T03:36:23.157Z,9.22
2022-10-05T03:39:02.127Z,9.13
2022-10-05T03:41:38.058Z,9.23
2022-10-05T03:44:20.682Z,9.17
2022-10-05T03:47:09.354Z,9.32
2022-10-05T03:49:52.993Z,9.51
2022-10-05T03:52:27.552Z,9.49
2022-10-05T03:55:02.784Z,9.46
2022-10-05T03:57:37.758Z,9.68
2022-10-05T04:00:14.437Z,9.56
2022-10-05T04:02:54.223Z,9.66
2022-10-05T04:05:26.170Z,9.54
2022-10-05T04:08:00.797Z,9.47
2022-10-05T04:10:32.746Z,9.59
2022-10-05T04:13:08.154Z,9.25
2022-10-05T04:15:42.786Z,9.05
2022-10-05T04:18:23.689Z,9.27
2022-10-05T04:20:57.515Z,9.37
2022-10-05T04:23:39.783Z,9.45
2022-10-05T04:26:14.025Z,9.67
2022-10-05T04:28:50.208Z,9.29
2022-10-05T04:31:29.782Z,9.23
2022-10-05T04:34:11.652Z,9.58
2022-10-05T04:36:47.018Z,9.63
2022-10-05T04:39:27.383Z,9.60
2022-10-05T04:42:09.481Z,9.99
2022-10-05T04:45:03.701Z,9.50
2022-10-05T04:48:09.569Z,9.68
2022-10-05T04:50:53.601Z,9.55
2022-10-05T04:53:31.592Z,9.30
2022-10-05T04:56:09.410Z,9.54
2022-10-05T04:58:58.276Z,9.90
2022-10-05T05:01:41.293Z,9.73
2022-10-05T05:04:35.830Z,9.98
2022-10-05T05:07:21.708Z,9.64
2022-10-05T05:10:16.520Z,9.73
2022-10-05T05:12:57.438Z,9.87
2022-10-05T05:15:39.768Z,10.04
2022-10-05T05:18:33.856Z,10.28
2022-10-05T05:21:14.865Z,9.79
2022-10-05T05:23:50.617Z,10.17
2022-10-05T05:26:28.553Z,10.15
2022-10-05T05:29:10.104Z,10.00
2022-10-05T05:31:47.339Z,9.75
2022-10-05T05:34:34.417Z,10.31
2022-10-05T05:37:15.718Z,10.56
2022-10-05T05:39:53.636Z,10.22
2022-10-05T05:42:35.678Z,10.29
2022-10-05T05:45:15.872Z,10.51
2022-10-05T05:47:52.125Z,10.31
2022-10-05T05:50:43.318Z,11.10
2022-10-05T05:53:22.006Z,10.60
2022-10-05T05:55:56.480Z,10.69
2022-10-05T05:58:30.391Z,11.28
2022-10-05T06:01:06.585Z,11.43
2022-10-05T06:03:39.606Z,11.09
2022-10-05T06:06:12.717Z,11.15
2022-10-05T06:08:45.858Z,11.14
2022-10-05T06:11:49.375Z,10.36
2022-10-05T06:14:27.222Z,9.98
2022-10-05T06:17:02.609Z,10.43
2022-10-05T06:19:34.752Z,10.72
2022-10-05T06:22:08.584Z,10.26
2022-10-05T06:24:43.449Z,10.32
2022-10-05T06:27:26.500Z,10.40
2022-10-05T06:30:05.852Z,10.00
2022-10-05T06:32:59.199Z,10.26
2022-10-05T06:35:42.654Z,10.30
2022-10-05T06:38:29.229Z,10.41
2022-10-05T06:41:07.391Z,10.57
2022-10-05T06:43:48.697Z,10.29
2022-10-05T06:46:45.340Z,10.73
2022-10-05T06:49:26.681Z,10.59
2022-10-05T06:52:23.778Z,10.71
2022-10-05T06:55:08.585Z,11.06
2022-10-05T06:57:55.108Z,10.73
2022-10-05T07:00:26.381Z,10.70
2022-10-05T07:03:01.898Z,10.43
2022-10-05T07:05:49.169Z,10.71
2022-10-05T07:08:26.826Z,10.58
2022-10-05T07:11:05.996Z,10.58
2022-10-05T07:13:51.911Z,10.42
2022-10-05T07:16:31.219Z,10.46
2022-10-05T07:19:11.669Z,10.45
2022-10-05T07:21:48.825Z,10.36
2022-10-05T07:24:30.615Z,10.59
2022-10-05T07:27:11.127Z,10.57
2022-10-05T07:29:50.211Z,10.55
2022-10-05T07:32:33.877Z,10.56
2022-10-05T07:35:09.648Z,10.37
2022-10-05T07:37:55.045Z,10.43
2022-10-05T07:40:31.837Z,10.17
2022-10-05T07:43:08.972Z,10.24
2022-10-05T07:45:46.390Z,10.20
2022-10-05T07:48:20.168Z,10.42
2022-10-05T07:51:02.817Z,10.58
2022-10-05T07:53:39.031Z,10.56
2022-10-05T07:56:14.654Z,10.61
2022-10-05T07:58:48.153Z,10.77
2022-10-05T08:01:23.573Z,11.02
2022-10-05T08:03:59.308Z,11.25
2022-10-05T08:06:42.128Z,11.31
2022-10-05T08:09:28.207Z,11.98
2022-10-05T08:12:08.812Z,12.53
2022-10-05T08:14:45.963Z,12.34
2022-10-05T08:17:25.668Z,12.09
2022-10-05T08:20:00.558Z,12.58
2022-10-05T08:22:35.027Z,12.49
2022-10-05T08:25:11.183Z,11.68
2022-10-05T08:27:46.971Z,11.51
2022-10-05T08:30:17.546Z,11.43
2022-10-05T08:32:52.375Z,11.40
2022-10-05T08:35:32.020Z,11.40
2022-10-05T08:38:00.688Z,11.87
2022-10-05T08:41:03.097Z,11.94
2022-10-05T08:44:13.909Z,12.39
2022-10-05T08:47:16.062Z,12.55
2022-10-05T08:50:04.824Z,12.12
2022-10-05T08:52:43.411Z,11.87
2022-10-05T08:55:44.899Z,12.41
2022-10-05T08:58:51.048Z,12.18
2022-10-05T09:01:34.128Z,11.97
2022-10-05T09:04:23.825Z,12.56
2022-10-05T09:07:10.652Z,12.76
2022-10-05T09:10:12.519Z,11.97
2022-10-05T09:12:59.446Z,12.06
2022-10-05T09:16:03.356Z,11.86
2022-10-05T09:19:01.358Z,11.69
2022-10-05T09:21:43.052Z,11.30
2022-10-05T09:24:29.564Z,11.31
2022-10-05T09:27:03.648Z,11.39
2022-10-05T09:30:05.804Z,11.80
2022-10-05T09:33:17.718Z,11.78
2022-10-05T09:36:06.169Z,11.73
2022-10-05T09:38:50.988Z,11.31
2022-10-05T09:41:49.413Z,11.32
2022-10-05T09:44:32.705Z,11.87
2022-10-05T09:47:25.322Z,11.38
2022-10-05T09:50:13.435Z,11.40
2022-10-05T09:53:06.198Z,11.10
2022-10-05T09:56:10.534Z,11.35
2022-10-05T09:59:30.552Z,11.65
2022-10-05T10:02:20.625Z,11.83
2022-10-05T10:05:25.429Z,11.86
2022-10-05T10:08:11.763Z,11.24
2022-10-05T10:11:03.138Z,11.68
2022-10-05T10:14:10.497Z,11.68
2022-10-05T10:17:09.010Z,11.90
2022-10-05T10:20:05.426Z,12.16
2022-10-05T10:23:14.091Z,12.62
2022-10-05T10:26:20.903Z,12.16
2022-10-05T10:29:14.058Z,12.45
2022-10-05T10:31:58.276Z,12.25
2022-10-05T10:34:55.790Z,12.10
2022-10-05T10:37:39.261Z,12.28
2022-10-05T10:40:35.034Z,12.00
2022-10-05T10:43:33.275Z,12.17
2022-10-05T10:46:09.383Z,12.44
2022-10-05T10:48:55.814Z,12.45
2022-10-05T10:51:47.962Z,12.46
2022-10-05T10:54:53.608Z,12.46
2022-10-05T10:57:34.081Z,12.42
2022-10-05T11:00:18.177Z,12.53
2022-10-05T11:03:31.234Z,12.64
2022-10-05T11:06:27.650Z,12.35
2022-10-05T11:09:09.786Z,12.38
2022-10-05T11:12:13.647Z,12.07
2022-10-05T11:15:10.245Z,12.53
2022-10-05T11:18:06.129Z,12.29
2022-10-05T11:21:15.262Z,12.06
2022-10-05T11:24:14.121Z,12.26
2022-10-05T11:27:00.848Z,12.16
2022-10-05T11:29:49.589Z,11.97
2022-10-05T11:32:40.094Z,11.90
2022-10-05T11:35:43.185Z,12.31
2022-10-05T11:38:37.199Z,12.08
2022-10-05T11:41:34.337Z,12.28
2022-10-05T11:44:59.150Z,12.38
2022-10-05T11:47:32.516Z,12.18
2022-10-05T11:50:12.790Z,11.98
2022-10-05T11:52:48.622Z,12.08
2022-10-05T11:55:27.877Z,11.80
2022-10-05T11:58:01.196Z,11.78
2022-10-05T12:00:37.978Z,11.66
2022-10-05T12:03:32.264Z,11.90
2022-10-05T12:06:17.523Z,12.12
2022-10-05T12:08:58.688Z,11.81
2022-10-05T12:11:43.475Z,11.94
2022-10-05T12:14:24.451Z,11.99
2022-10-05T12:17:00.221Z,12.09
2022-10-05T12:19:36.926Z,12.23
2022-10-05T12:22:16.421Z,12.49
2022-10-05T12:25:15.097Z,12.77
2022-10-05T12:27:48.220Z,12.41
2022-10-05T12:30:19.969Z,12.39
2022-10-05T12:33:02.383Z,12.32
2022-10-05T12:35:53.770Z,12.24
2022-10-05T12:38:29.709Z,12.20
2022-10-05T12:41:11.319Z,12.33
2022-10-05T12:43:50.455Z,12.96
2022-10-05T12:46:28.468Z,12.84
2022-10-05T12:49:28.415Z,13.02
2022-10-05T12:52:02.191Z,13.11
2022-10-05T12:54:43.985Z,12.47
2022-10-05T12:57:21.720Z,12.46
2022-10-05T12:59:57.929Z,12.30
2022-10-05T13:02:39.185Z,12.07
2022-10-05T13:05:21.448Z,12.09
2022-10-05T13:08:09.540Z,12.15
2022-10-05T13:10:41.965Z,11.47
2022-10-05T13:13:37.463Z,11.19
2022-10-05T13:16:18.535Z,10.58
2022-10-05T13:19:01.619Z,10.85
2022-10-05T13:21:40.828Z,11.12
2022-10-05T13:24:19.698Z,11.29
2022-10-05T13:26:54.405Z,11.12
2022-10-05T13:29:30.286Z,11.40
2022-10-05T13:32:05.987Z,11.20
2022-10-05T13:34:42.719Z,11.27
2022-10-05T13:37:21.235Z,11.18
2022-10-05T13:39:59.791Z,12.02
2022-10-05T13:42:36.890Z,11.69
2022-10-05T13:45:14.677Z,11.72
2022-10-05T13:47:55.097Z,11.76
2022-10-05T13:50:32.661Z,11.55
2022-10-05T13:53:13.883Z,11.39
2022-10-05T13:55:47.771Z,11.53
2022-10-05T13:58:24.118Z,11.13
2022-10-05T14:00:56.066Z,10.98
2022-10-05T14:03:31.403Z,11.17
2022-10-05T14:06:02.784Z,11.08
2022-10-05T14:08:34.819Z,10.79
2022-10-05T14:11:22.220Z,11.36
2022-10-05T14:13:53.302Z,10.96
2022-10-05T14:16:23.831Z,11.18
2022-10-05T14:18:56.380Z,10.97
2022-10-05T14:21:27.457Z,11.67
2022-10-05T14:23:57.264Z,11.54
2022-10-05T14:26:38.741Z,11.37
2022-10-05T14:29:19.358Z,10.57
2022-10-05T14:31:53.145Z,10.92
2022-10-05T14:34:35.268Z,10.62
2022-10-05T14:37:18.744Z,10.43
2022-10-05T14:39:49.996Z,10.66
2022-10-05T14:42:22.912Z,10.55
2022-10-05T14:45:12.808Z,10.47
2022-10-05T14:47:49.139Z,10.36
2022-10-05T14:50:21.613Z,10.27
2022-10-05T14:53:05.171Z,10.35
2022-10-05T14:56:05.375Z,10.09
2022-10-05T14:58:59.092Z,10.11
2022-10-05T15:01:31.146Z,10.00
2022-10-05T15:04:13.676Z,10.39
2022-10-05T15:06:51.106Z,10.11
2022-10-05T15:09:47.487Z,10.87
2022-10-05T15:12:23.697Z,10.90
2022-10-05T15:15:02.884Z,11.07
2022-10-05T15:17:37.888Z,11.10
2022-10-05T15:20:18.056Z,11.31
2022-10-05T15:22:51.477Z,11.21
2022-10-05T15:25:32.399Z,11.27
2022-10-05T15:28:21.844Z,11.34
2022-10-05T15:31:01.502Z,11.02
2022-10-05T15:33:39.836Z,10.81
2022-10-05T15:36:20.390Z,10.93
2022-10-05T15:39:03.575Z,11.03
2022-10-05T15:41:49.302Z,10.96
2022-10-05T15:44:29.939Z,11.17
2022-10-05T15:47:06.465Z,10.77
2022-10-05T15:49:47.831Z,10.84
2022-10-05T15:52:24.901Z,10.92
2022-10-05T15:55:19.735Z,11.05
2022-10-05T15:57:59.756Z,11.09
2022-10-05T16:00:35.780Z,10.35
2022-10-05T16:03:20.375Z,10.34
2022-10-05T16:06:12.918Z,9.40
2022-10-05T16:09:11.353Z,9.28
2022-10-05T16:12:05.663Z,9.16
2022-10-05T16:14:45.342Z,8.98
2022-10-05T16:17:28.392Z,9.14
2022-10-05T16:20:17.766Z,9.23
2022-10-05T16:22:59.836Z,9.28
2022-10-05T16:25:45.874Z,9.01
2022-10-05T16:28:29.341Z,9.06
2022-10-05T16:31:04.571Z,9.06
2022-10-05T16:33:53.132Z,8.57
2022-10-05T16:36:37.795Z,9.06
2022-10-05T16:39:15.514Z,9.11
2022-10-05T16:41:57.297Z,8.96
2022-10-05T16:44:37.673Z,9.42
2022-10-05T16:47:29.440Z,9.39
2022-10-05T16:50:05.340Z,9.42
2022-10-05T16:52:44.285Z,9.32
2022-10-05T16:55:20.446Z,9.41
2022-10-05T16:57:56.130Z,9.51
2022-10-05T17:00:30.299Z,9.60
2022-10-05T17:03:26.180Z,9.50
2022-10-05T17:06:22.042Z,9.30
2022-10-05T17:09:20.480Z,9.45
2022-10-05T17:12:04.528Z,9.24
2022-10-05T17:14:42.327Z,9.02
2022-10-05T17:17:41.579Z,8.66
2022-10-05T17:20:41.645Z,8.71
2022-10-05T17:23:35.851Z,8.94
2022-10-05T17:26:45.200Z,8.86
2022-10-05T17:29:32.009Z,8.56
2022-10-05T17:32:14.045Z,8.76
2022-10-05T17:35:18.478Z,8.97
2022-10-05T17:38:08.050Z,9.50
2022-10-05T17:40:40.545Z,9.05
2022-10-05T17:46:12.706Z,9.21
2022-10-05T17:49:08.923Z,8.72
2022-10-05T17:52:21.662Z,8.86
2022-10-05T17:55:28.321Z,8.87
2022-10-05T17:58:21.900Z,8.86
2022-10-05T18:01:15.090Z,9.11
2022-10-05T18:03:51.596Z,8.77
2022-10-05T18:06:37.978Z,9.18
2022-10-05T18:09:33.217Z,9.08
2022-10-05T18:12:28.260Z,9.23
2022-10-05T18:15:31.597Z,8.64
2022-10-05T18:18:25.263Z,9.12
2022-10-05T18:21:28.871Z,9.41
2022-10-05T18:24:20.101Z,9.46
2022-10-05T18:27:04.654Z,9.15
2022-10-05T18:30:09.514Z,8.79
2022-10-05T18:32:59.044Z,9.06
2022-10-05T18:35:38.213Z,9.32
2022-10-05T18:38:34.798Z,9.33
2022-10-05T18:41:10.341Z,9.20
2022-10-05T18:43:45.894Z,8.95
2022-10-05T18:46:33.126Z,8.95
2022-10-05T18:49:32.020Z,8.90
2022-10-05T18:52:13.610Z,9.06
2022-10-05T18:55:00.967Z,9.08
2022-10-05T18:58:19.230Z,8.45
2022-10-05T19:01:18.054Z,8.21
2022-10-05T19:04:04.872Z,8.36
2022-10-05T19:06:47.889Z,8.68
2022-10-05T19:09:42.147Z,9.28
2022-10-05T19:12:24.366Z,9.11
2022-10-05T19:15:06.633Z,9.76
2022-10-05T19:18:07.394Z,9.65
2022-10-05T19:20:48.615Z,9.73
2022-10-05T19:23:37.514Z,9.70
2022-10-05T19:26:27.571Z,9.64
2022-10-05T19:29:12.520Z,9.15
2022-10-05T19:31:51.129Z,9.25
2022-10-05T19:34:43.580Z,8.95
2022-10-05T19:37:23.224Z,8.60
2022-10-05T19:40:07.338Z,8.77
2022-10-05T19:43:07.355Z,8.84
2022-10-05T19:45:44.865Z,8.55
2022-10-05T19:48:30.653Z,8.52
2022-10-05T19:51:04.880Z,8.77
2022-10-05T19:53:38.710Z,8.42
2022-10-05T19:56:20.865Z,9.07
2022-10-05T19:59:00.360Z,9.54
2022-10-05T20:01:39.505Z,9.31
2022-10-05T20:04:11.946Z,9.42
2022-10-05T20:06:40.949Z,9.45
2022-10-05T20:09:27.800Z,8.98
2022-10-05T20:12:00.993Z,9.19
2022-10-05T20:14:59.216Z,9.40
2022-10-05T20:17:56.061Z,9.09
2022-10-05T20:20:39.659Z,9.29
2022-10-05T20:23:24.087Z,9.52
2022-10-05T20:26:13.331Z,9.18
2022-10-05T20:28:43.202Z,9.40
2022-10-05T20:31:12.678Z,9.85
2022-10-05T20:33:42.899Z,10.14
2022-10-05T20:36:13.598Z,10.10
2022-10-05T20:38:45.764Z,10.03
2022-10-05T20:41:17.938Z,10.00
2022-10-05T20:43:49.385Z,9.91
2022-10-05T20:46:21.791Z,10.10
2022-10-05T20:48:53.888Z,9.85
2022-10-05T20:51:23.689Z,9.95
2022-10-05T20:53:52.241Z,10.09
2022-10-05T20:56:26.401Z,9.91
2022-10-05T20:58:55.477Z,10.11
2022-10-05T21:01:27.148Z,9.84
2022-10-05T21:03:58.021Z,9.93
2022-10-05T21:06:28.234Z,9.90
2022-10-05T21:08:57.179Z,9.89
2022-10-05T21:11:28.711Z,9.55
2022-10-05T21:14:04.797Z,9.53
2022-10-05T21:16:38.398Z,9.59
2022-10-05T21:19:17.129Z,9.53
2022-10-05T21:21:47.152Z,9.60
2022-10-05T21:24:18.861Z,9.47
2022-10-05T21:26:50.308Z,9.36
2022-10-05T21:29:22.444Z,9.33
2022-10-05T21:31:51.241Z,9.20
2022-10-05T21:34:20.859Z,9.83
2022-10-05T21:36:49.378Z,9.54
2022-10-05T21:39:21.093Z,9.84
2022-10-05T21:41:49.908Z,9.89
2022-10-05T21:44:20.942Z,10.22
2022-10-05T21:46:51.399Z,9.77
2022-10-05T21:49:21.772Z,9.81
2022-10-05T21:51:50.319Z,9.81
2022-10-05T21:54:22.064Z,10.08
2022-10-05T21:56:52.885Z,10.02
2022-10-05T21:59:25.352Z,9.79
2022-10-05T22:01:54.150Z,9.69
2022-10-05T22:04:24.412Z,9.43
2022-10-05T22:06:52.825Z,9.56
2022-10-05T22:09:21.209Z,9.46
2022-10-05T22:11:50.229Z,9.76
2022-10-05T22:14:18.933Z,9.62
2022-10-05T22:16:47.802Z,10.05
2022-10-05T22:19:19.377Z,9.66
2022-10-05T22:21:49.320Z,9.86
2022-10-05T22:24:18.073Z,9.79
2022-10-05T22:26:49.116Z,9.89
2022-10-05T22:29:18.325Z,10.09
2022-10-05T22:31:49.155Z,10.01
2022-10-05T22:34:18.288Z,9.79
2022-10-05T22:36:48.777Z,10.19
2022-10-05T22:39:18.364Z,9.84
2022-10-05T22:41:46.969Z,9.99
2022-10-05T22:44:15.416Z,10.13
2022-10-05T22:46:44.738Z,10.23
2022-10-05T22:49:13.228Z,10.13
2022-10-05T22:51:41.664Z,10.22
2022-10-05T22:54:11.512Z,9.89
2022-10-05T22:56:39.857Z,9.77
2022-10-05T22:59:08.439Z,9.87
2022-10-05T23:01:36.928Z,9.80
2022-10-05T23:04:05.522Z,9.85
2022-10-05T23:06:33.908Z,9.93
2022-10-05T23:09:02.341Z,10.10
2022-10-05T23:11:32.129Z,10.07
2022-10-05T23:14:00.699Z,9.85
2022-10-05T23:16:30.279Z,9.69
2022-10-05T23:19:00.224Z,9.66
2022-10-05T23:21:30.932Z,9.69
2022-10-05T23:23:59.416Z,9.82
2022-10-05T23:26:28.018Z,9.83
2022-10-05T23:28:57.866Z,10.17
2022-10-05T23:31:28.144Z,10.40
2022-10-05T23:33:56.612Z,10.35
2022-10-05T23:36:27.678Z,10.10
2022-10-05T23:38:56.170Z,10.14
2022-10-05T23:41:25.572Z,9.94
2022-10-05T23:43:55.340Z,9.91
2022-10-05T23:46:25.485Z,9.81
2022-10-05T23:48:54.393Z,9.72
2022-10-05T23:51:22.462Z,10.14
2022-10-05T23:53:50.862Z,9.83
2022-10-05T23:56:19.289Z,9.77
2022-10-05T23:58:47.704Z,9.96
