createdAt,value
2022-11-03T00:01:47.287Z,16.27
2022-11-03T00:06:51.790Z,20.10
2022-11-03T00:11:53.688Z,19.30
2022-11-03T00:16:56.820Z,20.33
2022-11-03T00:22:02.241Z,13.73
2022-11-03T00:27:04.175Z,19.92
2022-11-03T00:32:06.293Z,18.88
2022-11-03T00:37:08.340Z,17.50
2022-11-03T00:42:10.327Z,13.00
2022-11-03T00:47:12.192Z,18.20
2022-11-03T00:52:14.029Z,12.50
2022-11-03T00:57:15.877Z,13.35
2022-11-03T01:02:17.924Z,12.10
2022-11-03T01:07:21.569Z,15.90
2022-11-03T01:17:28.290Z,15.05
2022-11-03T01:22:30.162Z,12.95
2022-11-03T01:27:34.748Z,14.48
2022-11-03T01:32:36.622Z,13.57
2022-11-03T01:37:38.573Z,14.98
2022-11-03T01:42:40.486Z,12.38
2022-11-03T01:47:43.934Z,12.40
2022-11-03T01:52:55.794Z,14.25
2022-11-03T01:58:30.134Z,17.10
2022-11-03T02:03:36.863Z,12.85
2022-11-03T02:08:46.202Z,18.75
2022-11-03T02:13:48.043Z,18.55
2022-11-03T02:18:50.601Z,14.50
2022-11-03T02:24:06.883Z,12.95
2022-11-03T02:29:08.884Z,19.52
2022-11-03T02:34:23.831Z,14.70
2022-11-03T02:39:57.925Z,19.05
2022-11-03T02:45:03.866Z,19.02
2022-11-03T02:50:12.009Z,16.90
2022-11-03T02:55:36.106Z,17.17
2022-11-03T03:01:03.738Z,21.35
2022-11-03T03:06:15.646Z,19.60
2022-11-03T03:11:37.448Z,17.83
2022-11-03T03:16:50.744Z,19.27
2022-11-03T03:21:57.315Z,17.33
2022-11-03T03:27:03.916Z,16.27
2022-11-03T03:32:09.070Z,15.15
2022-11-03T03:37:13.952Z,17.67
2022-11-03T03:42:17.734Z,18.92
2022-11-03T03:52:25.714Z,24.50
2022-11-03T03:57:30.547Z,24.90
2022-11-03T04:02:32.441Z,21.25
2022-11-03T04:07:49.630Z,26.98
2022-11-03T04:13:10.689Z,23.75
2022-11-03T04:18:31.084Z,20.63
2022-11-03T04:23:32.959Z,19.27
2022-11-03T04:28:34.883Z,22.33
2022-11-03T04:33:36.848Z,23.50
2022-11-03T04:38:39.263Z,23.02
2022-11-03T04:43:41.726Z,23.08
2022-11-03T04:48:44.620Z,22.63
2022-11-03T04:53:50.893Z,21.73
2022-11-03T04:58:53.754Z,21.90
2022-11-03T05:03:55.779Z,20.87
2022-11-03T05:09:05.690Z,19.00
2022-11-03T05:14:30.191Z,16.88
2022-11-03T05:19:39.483Z,29.35
2022-11-03T05:24:41.379Z,20.17
2022-11-03T05:29:43.407Z,20.65
2022-11-03T05:34:52.832Z,21.15
2022-11-03T05:40:07.035Z,25.88
2022-11-03T05:45:23.865Z,28.80
2022-11-03T05:50:31.244Z,24.58
2022-11-03T05:55:37.436Z,17.02
2022-11-03T06:00:47.140Z,27.95
2022-11-03T06:05:50.899Z,19.98
2022-11-03T06:10:57.175Z,20.90
2022-11-03T06:16:03.683Z,17.80
2022-11-03T06:21:21.710Z,24.50
2022-11-03T06:26:28.854Z,17.90
2022-11-03T06:31:33.176Z,19.00
2022-11-03T06:36:37.166Z,23.67
2022-11-03T06:41:39.876Z,24.13
2022-11-03T06:46:41.840Z,22.20
2022-11-03T06:51:43.671Z,31.25
2022-11-03T06:56:45.804Z,26.83
2022-11-03T07:01:54.500Z,22.27
2022-11-03T07:07:02.538Z,21.05
2022-11-03T07:12:15.206Z,26.25
2022-11-03T07:17:21.961Z,17.90
2022-11-03T07:22:26.151Z,20.25
2022-11-03T07:27:38.555Z,16.98
2022-11-03T07:32:40.663Z,18.02
2022-11-03T07:37:43.265Z,20.10
2022-11-03T07:42:45.285Z,21.33
2022-11-03T07:47:47.160Z,24.13
2022-11-03T07:52:49.124Z,35.53
2022-11-03T07:57:51.101Z,28.23
2022-11-03T08:02:59.261Z,18.60
2022-11-03T08:08:01.132Z,19.00
2022-11-03T08:13:03.435Z,19.63
2022-11-03T08:18:05.591Z,18.88
2022-11-03T12:06:39.790Z,72.93
2022-11-03T12:11:55.367Z,67.78
2022-11-03T12:17:18.531Z,64.63
2022-11-03T12:22:23.454Z,16.80
2022-11-03T12:27:25.384Z,10.55
2022-11-03T12:32:35.593Z,10.38
2022-11-03T12:37:38.115Z,103.22
2022-11-03T12:42:40.065Z,20.73
2022-11-03T12:47:42.118Z,16.33
2022-11-03T12:52:44.195Z,15.05
2022-11-03T12:57:46.216Z,14.57
2022-11-03T13:02:48.235Z,12.75
2022-11-03T13:07:53.494Z,15.80
2022-11-03T13:12:55.537Z,12.50
2022-11-03T13:18:14.142Z,16.83
2022-11-03T13:23:21.997Z,19.63
2022-11-03T13:28:25.205Z,16.48
2022-11-03T13:33:27.137Z,12.10
2022-11-03T13:38:29.263Z,15.43
2022-11-03T13:43:36.603Z,13.80
2022-11-03T18:36:14.775Z,110.25
2022-11-03T18:41:39.228Z,66.10
2022-11-03T18:46:41.447Z,62.53
2022-11-03T18:52:16.335Z,51.67
2022-11-03T18:57:22.017Z,47.72
2022-11-03T19:02:28.497Z,45.00
2022-11-03T19:07:32.836Z,50.33
2022-11-03T19:12:39.004Z,43.72
2022-11-03T19:17:41.292Z,56.03
2022-11-03T19:22:43.228Z,48.60
2022-11-03T19:27:47.671Z,46.45
2022-11-03T19:32:53.403Z,48.10
2022-11-03T19:38:05.057Z,79.68
2022-11-03T19:43:10.562Z,54.40
2022-11-03T19:48:29.048Z,49.65
2022-11-03T19:53:31.139Z,55.45
2022-11-03T19:58:33.151Z,60.38
2022-11-03T20:03:35.217Z,85.70
2022-11-03T20:08:37.657Z,81.10
2022-11-03T20:13:43.292Z,84.72
2022-11-03T20:18:45.379Z,65.88
2022-11-03T20:23:48.610Z,70.28
2022-11-03T20:28:51.268Z,84.38
2022-11-03T20:33:53.791Z,60.45
2022-11-03T20:38:59.229Z,83.20
2022-11-03T20:44:01.404Z,52.08
2022-11-03T20:49:04.159Z,46.35
2022-11-03T20:54:16.674Z,41.20
2022-11-03T20:59:21.281Z,39.28
2022-11-03T21:04:23.396Z,40.25
2022-11-03T21:09:25.289Z,43.25
2022-11-03T21:14:32.975Z,39.60
2022-11-03T21:20:00.896Z,36.03
2022-11-03T21:25:04.708Z,36.58
2022-11-03T21:30:07.701Z,37.10
2022-11-03T21:35:14.925Z,30.77
2022-11-03T21:40:17.822Z,32.22
2022-11-03T21:45:20.407Z,31.00
2022-11-03T21:50:22.385Z,30.85
2022-11-03T21:55:24.431Z,35.70
2022-11-03T22:00:26.303Z,30.13
2022-11-03T22:05:28.229Z,41.95
2022-11-03T22:10:30.661Z,35.83
2022-11-03T22:15:51.108Z,39.70
2022-11-03T22:21:11.641Z,38.42
2022-11-03T22:26:34.629Z,35.42
2022-11-03T22:31:42.427Z,39.72
2022-11-03T22:36:44.401Z,34.17
2022-11-03T22:42:06.730Z,35.20
2022-11-03T22:47:10.409Z,33.70
2022-11-03T22:52:13.118Z,36.78
2022-11-03T22:57:15.020Z,39.20
2022-11-03T23:02:16.982Z,32.40
2022-11-03T23:07:18.876Z,36.33
2022-11-03T23:12:20.772Z,37.75
2022-11-03T23:17:42.698Z,45.47
2022-11-03T23:22:44.606Z,44.13
2022-11-03T23:27:46.444Z,48.58
2022-11-03T23:32:48.328Z,47.10
2022-11-03T23:37:50.202Z,42.95
2022-11-03T23:42:52.096Z,34.53
2022-11-03T23:48:12.911Z,39.05
2022-11-03T23:53:14.751Z,33.00
2022-11-03T23:58:19.416Z,36.92
