createdAt,value
2022-10-29T00:03:37.118Z,80.50
2022-10-29T00:07:19.127Z,81.40
2022-10-29T00:11:13.331Z,81.20
2022-10-29T00:14:55.408Z,81.30
2022-10-29T00:18:37.421Z,80.80
2022-10-29T00:22:19.534Z,80.90
2022-10-29T00:26:02.942Z,80.90
2022-10-29T00:29:45.699Z,81.10
2022-10-29T00:33:27.769Z,80.90
2022-10-29T00:37:09.827Z,81.00
2022-10-29T00:40:52.190Z,81.40
2022-10-29T00:44:35.993Z,81.10
2022-10-29T00:48:18.357Z,81.10
2022-10-29T00:52:03.155Z,81.20
2022-10-29T00:55:45.482Z,81.00
2022-10-29T00:59:28.106Z,80.90
2022-10-29T01:03:10.695Z,80.80
2022-10-29T01:06:53.484Z,80.90
2022-10-29T01:10:56.499Z,81.10
2022-10-29T01:15:04.472Z,81.50
2022-10-29T01:19:10.964Z,81.90
2022-10-29T01:23:01.900Z,81.90
2022-10-29T01:27:21.359Z,81.70
2022-10-29T01:31:06.369Z,82.20
2022-10-29T01:35:06.436Z,81.50
2022-10-29T01:39:18.061Z,81.60
2022-10-29T01:47:05.400Z,81.80
2022-10-29T01:50:51.891Z,81.10
2022-10-29T01:54:34.106Z,81.50
2022-10-29T02:02:09.119Z,86.10
2022-10-29T02:06:03.346Z,84.40
2022-10-29T02:09:51.500Z,83.40
2022-10-29T02:13:40.691Z,83.10
2022-10-29T02:17:23.537Z,83.30
2022-10-29T02:21:05.678Z,83.00
2022-10-29T02:24:47.737Z,83.10
2022-10-29T02:28:29.841Z,83.90
2022-10-29T02:32:12.002Z,82.60
2022-10-29T02:35:54.068Z,82.50
2022-10-29T02:39:36.129Z,83.60
2022-10-29T02:47:00.144Z,83.20
2022-10-29T02:50:42.240Z,83.80
2022-10-29T02:54:24.307Z,83.90
2022-10-29T02:58:06.299Z,83.70
2022-10-29T03:01:48.586Z,83.90
2022-10-29T03:05:30.614Z,84.10
2022-10-29T03:09:12.787Z,85.20
2022-10-29T03:12:55.811Z,84.70
2022-10-29T03:16:38.043Z,84.90
2022-10-29T03:20:20.634Z,84.40
2022-10-29T03:24:03.032Z,83.90
2022-10-29T03:27:46.488Z,85.10
2022-10-29T03:31:28.910Z,84.30
2022-10-29T03:35:13.116Z,83.90
2022-10-29T03:38:58.310Z,83.80
2022-10-29T05:25:52.738Z,86.00
2022-10-29T05:29:34.953Z,86.00
2022-10-29T05:33:20.294Z,86.40
2022-10-29T05:37:04.981Z,87.00
2022-10-29T05:40:47.563Z,87.70
2022-10-29T05:44:30.483Z,86.70
2022-10-29T05:51:54.999Z,86.20
2022-10-29T05:55:37.192Z,86.10
2022-10-29T05:59:19.265Z,86.10
2022-10-29T06:03:01.617Z,86.20
2022-10-29T06:06:44.367Z,86.30
2022-10-29T06:10:28.761Z,86.20
2022-10-29T06:14:10.813Z,86.20
2022-10-29T06:17:53.252Z,86.20
2022-10-29T06:21:36.014Z,86.20
2022-10-29T06:25:17.999Z,86.10
2022-10-29T06:29:04.069Z,86.20
2022-10-29T06:32:47.590Z,86.20
2022-10-29T06:36:29.636Z,86.10
2022-10-29T06:40:11.857Z,86.00
2022-10-29T06:43:54.034Z,86.00
2022-10-29T06:47:43.214Z,86.10
2022-10-29T06:51:25.434Z,86.30
2022-10-29T06:55:15.098Z,86.10
2022-10-29T06:58:57.097Z,86.20
2022-10-29T07:02:39.078Z,86.20
2022-10-29T07:06:21.286Z,86.20
2022-10-29T07:10:03.263Z,86.30
2022-10-29T07:13:45.356Z,86.40
2022-10-29T07:17:27.301Z,86.60
2022-10-29T07:21:09.857Z,86.70
2022-10-29T07:24:53.043Z,86.90
2022-10-29T07:28:36.865Z,86.90
2022-10-29T07:32:18.848Z,86.80
2022-10-29T07:36:01.116Z,86.80
2022-10-29T07:39:43.178Z,86.90
2022-10-29T07:43:25.224Z,86.80
2022-10-29T07:47:07.241Z,86.80
2022-10-29T07:50:49.973Z,86.90
2022-10-29T07:54:32.020Z,86.90
2022-10-29T07:58:14.068Z,86.90
2022-10-29T08:01:56.445Z,86.90
2022-10-29T08:05:39.061Z,87.00
2022-10-29T08:09:21.270Z,86.90
2022-10-29T08:13:05.752Z,87.00
2022-10-29T08:16:47.791Z,87.10
2022-10-29T08:20:31.224Z,87.20
2022-10-29T08:24:13.467Z,87.10
2022-10-29T08:28:03.657Z,87.10
2022-10-29T08:31:45.617Z,87.70
2022-10-29T08:35:28.906Z,87.60
2022-10-29T08:39:14.127Z,87.50
2022-10-29T08:43:25.029Z,87.40
2022-10-29T08:47:14.970Z,87.30
2022-10-29T08:51:35.463Z,87.00
2022-10-29T08:55:21.059Z,86.90
2022-10-29T08:59:11.917Z,86.90
2022-10-29T09:02:58.358Z,87.10
2022-10-29T09:06:43.655Z,86.90
2022-10-29T09:10:29.821Z,86.90
2022-10-29T09:14:35.877Z,87.20
2022-10-29T09:18:29.736Z,87.80
2022-10-29T09:22:39.175Z,87.40
2022-10-29T09:26:43.109Z,86.70
2022-10-29T09:30:30.395Z,85.60
2022-10-29T09:34:31.690Z,85.40
2022-10-29T09:38:25.750Z,84.80
2022-10-29T09:42:48.146Z,84.90
2022-10-29T09:46:39.177Z,84.20
2022-10-29T09:50:54.688Z,84.50
2022-10-29T09:54:37.107Z,84.20
2022-10-29T09:58:24.910Z,85.00
2022-10-29T10:02:39.705Z,86.60
2022-10-29T10:06:21.814Z,84.10
2022-10-29T10:10:20.254Z,86.90
2022-10-29T10:14:18.033Z,87.40
2022-10-29T10:18:20.073Z,84.80
2022-10-29T10:22:04.735Z,84.60
2022-10-29T10:25:46.941Z,84.10
2022-10-29T10:29:29.093Z,83.20
2022-10-29T10:37:24.470Z,77.70
2022-10-29T10:41:09.582Z,76.70
2022-10-29T10:45:01.442Z,79.70
2022-10-29T10:48:43.718Z,77.70
2022-10-29T10:52:29.202Z,73.90
2022-10-29T10:56:20.350Z,76.80
2022-10-29T11:00:08.468Z,74.30
2022-10-29T11:04:06.884Z,77.00
2022-10-29T11:08:13.160Z,72.70
2022-10-29T11:12:06.121Z,71.00
2022-10-29T11:15:58.322Z,66.70
2022-10-29T11:19:48.562Z,69.10
2022-10-29T11:23:43.876Z,68.60
2022-10-29T11:27:28.801Z,64.20
2022-10-29T11:31:14.860Z,65.40
2022-10-29T11:35:19.356Z,67.40
2022-10-29T11:39:31.149Z,68.40
2022-10-29T11:43:15.102Z,64.30
2022-10-29T11:47:19.062Z,65.40
2022-10-29T11:51:28.706Z,61.80
2022-10-29T11:55:30.999Z,57.80
2022-10-29T11:59:43.858Z,58.70
2022-10-29T12:03:35.058Z,59.00
2022-10-29T12:07:29.339Z,62.90
2022-10-29T12:11:43.019Z,60.20
2022-10-29T12:16:00.783Z,62.50
2022-10-29T12:19:59.675Z,59.30
2022-10-29T12:24:16.310Z,60.10
2022-10-29T12:28:22.649Z,55.90
2022-10-29T12:32:10.824Z,58.90
2022-10-29T12:36:15.707Z,60.30
2022-10-29T12:40:13.786Z,57.20
2022-10-29T12:44:18.940Z,59.20
2022-10-29T12:48:11.159Z,60.30
2022-10-29T12:52:01.362Z,59.30
2022-10-29T12:55:46.769Z,59.60
2022-10-29T12:59:31.822Z,60.30
2022-10-29T13:04:09.183Z,60.70
2022-10-29T13:07:57.725Z,61.60
2022-10-29T13:12:06.350Z,64.50
2022-10-29T13:16:02.079Z,64.10
2022-10-29T13:19:52.121Z,65.20
2022-10-29T13:23:35.963Z,66.70
2022-10-29T13:27:17.999Z,67.00
2022-10-29T13:31:00.167Z,67.40
2022-10-29T13:34:53.772Z,68.30
2022-10-29T13:39:04.535Z,67.60
2022-10-29T13:43:05.596Z,67.20
2022-10-29T13:47:03.143Z,68.00
2022-10-29T13:50:52.603Z,67.80
2022-10-29T13:54:57.400Z,68.70
2022-10-29T13:58:43.130Z,68.20
2022-10-29T14:02:35.479Z,68.50
2022-10-29T14:06:24.015Z,68.70
2022-10-29T14:10:26.276Z,68.60
2022-10-29T14:14:24.541Z,68.70
2022-10-29T14:18:25.737Z,69.00
2022-10-29T14:22:17.321Z,69.00
2022-10-29T14:26:05.612Z,69.10
2022-10-29T14:29:50.543Z,69.50
2022-10-29T14:33:37.760Z,69.30
2022-10-29T14:37:28.550Z,69.10
2022-10-29T14:41:12.044Z,69.00
2022-10-29T14:44:57.443Z,69.50
2022-10-29T14:48:46.912Z,69.20
2022-10-29T14:52:41.334Z,69.20
2022-10-29T14:56:30.468Z,69.40
2022-10-29T15:00:25.054Z,69.10
2022-10-29T15:04:23.195Z,68.80
2022-10-29T15:08:11.158Z,68.90
2022-10-29T15:12:08.335Z,69.30
2022-10-29T15:16:08.822Z,68.70
2022-10-29T15:19:58.657Z,68.70
2022-10-29T15:23:48.758Z,69.20
2022-10-29T15:27:35.383Z,69.40
2022-10-29T15:31:26.810Z,69.30
2022-10-29T15:35:26.677Z,69.60
2022-10-29T15:39:33.140Z,69.70
2022-10-29T15:51:12.800Z,69.70
2022-10-29T15:54:55.271Z,69.70
2022-10-29T15:58:48.424Z,69.70
2022-10-29T16:02:30.805Z,70.00
2022-10-29T16:06:15.675Z,70.10
2022-10-29T16:09:59.725Z,70.30
2022-10-29T16:13:42.571Z,70.40
2022-10-29T16:17:25.005Z,70.70
2022-10-29T16:21:07.536Z,70.80
2022-10-29T16:24:49.643Z,71.20
2022-10-29T16:28:31.766Z,71.40
2022-10-29T16:32:19.511Z,71.50
2022-10-29T16:36:01.783Z,71.70
2022-10-29T16:39:44.590Z,71.90
2022-10-29T16:43:26.541Z,72.10
2022-10-29T16:47:08.628Z,72.10
2022-10-29T16:50:50.653Z,72.30
2022-10-29T16:54:33.018Z,72.60
2022-10-29T16:58:17.554Z,72.90
2022-10-29T17:02:00.926Z,72.90
2022-10-29T17:05:49.116Z,72.80
2022-10-29T17:09:31.169Z,73.10
2022-10-29T17:13:13.688Z,73.10
2022-10-29T17:16:57.413Z,73.40
2022-10-29T17:20:39.400Z,73.20
2022-10-29T17:24:21.412Z,73.50
2022-10-29T17:28:03.817Z,73.80
2022-10-29T17:32:18.587Z,73.90
2022-10-29T17:40:57.881Z,75.10
2022-10-29T17:43:12.417Z,75.20
2022-10-29T17:44:39.907Z,74.80
2022-10-29T17:48:24.119Z,74.20
2022-10-29T17:52:07.314Z,74.60
2022-10-29T17:55:50.285Z,74.50
2022-10-29T17:59:32.334Z,74.80
2022-10-29T18:03:14.772Z,74.90
2022-10-29T18:06:58.980Z,75.10
2022-10-29T18:10:40.962Z,75.30
2022-10-29T18:14:25.881Z,75.30
2022-10-29T18:18:07.892Z,75.50
2022-10-29T18:21:50.026Z,75.30
2022-10-29T18:25:32.079Z,75.20
2022-10-29T18:29:14.087Z,75.40
2022-10-29T18:32:56.529Z,75.40
2022-10-29T18:36:41.906Z,75.50
2022-10-29T18:40:24.064Z,75.70
2022-10-29T18:44:06.163Z,75.80
2022-10-29T18:47:48.373Z,76.10
2022-10-29T18:51:32.171Z,76.00
2022-10-29T18:55:14.265Z,76.40
2022-10-29T18:58:57.578Z,76.50
2022-10-29T19:02:39.715Z,76.60
2022-10-29T19:06:23.886Z,76.60
2022-10-29T19:10:06.496Z,77.00
2022-10-29T19:14:40.024Z,76.90
2022-10-29T19:18:06.480Z,77.10
2022-10-29T19:22:07.375Z,77.90
2022-10-29T19:25:49.338Z,78.50
2022-10-29T19:29:31.358Z,78.30
2022-10-29T19:33:13.460Z,77.20
2022-10-29T19:36:55.557Z,77.30
2022-10-29T19:40:37.655Z,77.40
2022-10-29T19:44:19.770Z,77.40
2022-10-29T19:48:01.879Z,77.60
2022-10-29T19:51:46.123Z,77.50
2022-10-29T19:55:28.450Z,77.60
2022-10-29T19:59:10.847Z,77.80
2022-10-29T20:02:53.520Z,77.90
2022-10-29T20:06:38.470Z,78.10
2022-10-29T20:10:20.582Z,78.10
2022-10-29T20:14:02.750Z,78.00
2022-10-29T20:17:44.869Z,78.10
2022-10-29T20:21:26.935Z,78.20
2022-10-29T20:25:09.557Z,78.40
2022-10-29T20:28:57.162Z,78.40
2022-10-29T20:36:40.356Z,78.30
2022-10-29T20:40:22.608Z,78.50
2022-10-29T20:44:04.698Z,78.50
2022-10-29T20:47:46.844Z,78.60
2022-10-29T20:51:28.904Z,78.70
2022-10-29T20:55:11.222Z,78.60
2022-10-29T20:58:53.688Z,78.70
2022-10-29T21:02:35.796Z,78.80
2022-10-29T21:06:19.164Z,78.80
2022-10-29T21:10:01.154Z,79.00
2022-10-29T21:13:43.582Z,79.00
2022-10-29T21:17:25.659Z,79.10
2022-10-29T21:21:08.479Z,79.20
2022-10-29T21:24:50.605Z,79.30
2022-10-29T21:28:33.303Z,79.50
2022-10-29T21:32:17.171Z,79.40
2022-10-29T21:36:01.987Z,79.50
2022-10-29T21:39:44.143Z,79.70
2022-10-29T21:43:26.736Z,79.70
2022-10-29T21:47:08.818Z,79.60
2022-10-29T21:50:58.340Z,79.80
2022-10-29T21:54:40.617Z,79.70
2022-10-29T21:58:22.668Z,79.80
2022-10-29T22:02:04.750Z,79.80
2022-10-29T22:05:47.156Z,79.90
2022-10-29T22:09:29.926Z,80.00
2022-10-29T22:13:14.394Z,80.00
2022-10-29T22:16:57.863Z,79.90
2022-10-29T22:20:39.836Z,79.80
2022-10-29T22:24:23.028Z,79.90
2022-10-29T22:28:05.117Z,79.90
2022-10-29T22:31:47.104Z,80.10
2022-10-29T22:35:29.436Z,80.10
2022-10-29T22:39:11.504Z,80.20
2022-10-29T22:42:53.603Z,80.30
2022-10-29T22:46:38.014Z,80.30
2022-10-29T22:50:20.111Z,80.50
2022-10-29T22:54:02.335Z,80.30
2022-10-29T22:57:44.458Z,80.00
2022-10-29T23:01:32.005Z,80.00
2022-10-29T23:05:14.407Z,79.90
2022-10-29T23:09:01.913Z,80.10
2022-10-29T23:12:44.380Z,80.00
2022-10-29T23:16:29.014Z,80.00
2022-10-29T23:20:11.231Z,80.00
2022-10-29T23:23:53.776Z,80.00
2022-10-29T23:27:35.754Z,79.90
2022-10-29T23:31:25.892Z,80.10
2022-10-29T23:35:08.125Z,80.40
2022-10-29T23:39:01.136Z,80.30
2022-10-29T23:42:43.239Z,80.60
2022-10-29T23:46:25.356Z,80.50
2022-10-29T23:50:07.885Z,80.40
2022-10-29T23:53:53.127Z,80.40
2022-10-29T23:57:38.477Z,80.20
