createdAt,value
2022-08-05T00:01:36.412Z,15.21
2022-08-05T00:04:16.314Z,15.17
2022-08-05T00:06:43.354Z,15.15
2022-08-05T00:09:13.027Z,15.12
2022-08-05T00:11:49.573Z,15.10
2022-08-05T00:14:27.760Z,15.09
2022-08-05T00:16:56.513Z,15.06
2022-08-05T00:19:25.034Z,15.04
2022-08-05T00:22:01.385Z,15.02
2022-08-05T00:24:30.798Z,15.01
2022-08-05T00:26:59.718Z,14.99
2022-08-05T00:29:37.839Z,14.97
2022-08-05T00:32:12.615Z,14.95
2022-08-05T00:35:04.465Z,14.89
2022-08-05T00:37:35.809Z,14.83
2022-08-05T00:40:26.980Z,14.78
2022-08-05T00:42:58.555Z,14.75
2022-08-05T00:45:38.155Z,14.71
2022-08-05T00:48:09.275Z,14.68
2022-08-05T00:50:36.820Z,14.64
2022-08-05T00:53:03.796Z,14.59
2022-08-05T00:55:43.543Z,14.57
2022-08-05T00:58:13.530Z,14.53
2022-08-05T01:00:42.007Z,14.51
2022-08-05T01:03:22.366Z,14.51
2022-08-05T01:05:49.391Z,14.49
2022-08-05T01:08:40.930Z,14.47
2022-08-05T01:11:33.494Z,14.43
2022-08-05T01:14:08.882Z,14.36
2022-08-05T01:16:52.273Z,14.32
2022-08-05T01:19:20.977Z,14.29
2022-08-05T01:22:28.446Z,14.28
2022-08-05T01:25:13.618Z,14.27
2022-08-05T01:28:12.004Z,14.26
2022-08-05T01:30:53.564Z,14.23
2022-08-05T01:33:25.460Z,14.18
2022-08-05T01:35:57.442Z,14.15
2022-08-05T01:38:29.258Z,14.12
2022-08-05T01:40:59.962Z,14.11
2022-08-05T01:43:29.908Z,14.11
2022-08-05T01:45:58.478Z,14.09
2022-08-05T01:48:36.792Z,14.07
2022-08-05T01:51:12.449Z,14.03
2022-08-05T01:53:57.187Z,13.96
2022-08-05T01:58:12.555Z,13.91
2022-08-05T01:59:21.937Z,13.89
2022-08-05T02:01:54.678Z,13.88
2022-08-05T02:04:24.365Z,13.88
2022-08-05T02:06:53.204Z,13.87
2022-08-05T02:09:20.446Z,13.86
2022-08-05T02:11:55.921Z,13.84
2022-08-05T02:14:32.464Z,13.80
2022-08-05T02:17:07.357Z,13.77
2022-08-05T02:19:42.691Z,13.74
2022-08-05T02:22:32.387Z,13.73
2022-08-05T02:25:05.307Z,13.74
2022-08-05T02:27:59.497Z,13.75
2022-08-05T02:30:26.857Z,13.72
2022-08-05T02:32:58.776Z,13.70
2022-08-05T02:35:27.752Z,13.65
2022-08-05T02:38:00.092Z,13.63
2022-08-05T02:40:27.998Z,13.62
2022-08-05T02:42:56.543Z,13.61
2022-08-05T02:45:25.244Z,13.62
2022-08-05T02:48:06.375Z,13.62
2022-08-05T02:50:43.970Z,13.61
2022-08-05T02:53:18.499Z,13.59
2022-08-05T02:55:59.568Z,13.54
2022-08-05T02:58:30.305Z,13.51
2022-08-05T03:01:01.750Z,13.50
2022-08-05T03:03:33.697Z,13.48
2022-08-05T03:06:55.330Z,13.50
2022-08-05T03:08:53.027Z,13.49
2022-08-05T03:11:55.463Z,13.46
2022-08-05T03:14:13.655Z,13.44
2022-08-05T03:16:41.134Z,13.43
2022-08-05T03:19:12.873Z,13.44
2022-08-05T03:21:55.732Z,13.46
2022-08-05T03:24:29.379Z,13.49
2022-08-05T03:26:58.915Z,13.49
2022-08-05T03:29:45.680Z,13.50
2022-08-05T03:32:15.625Z,13.48
2022-08-05T03:34:51.073Z,13.47
2022-08-05T03:37:21.146Z,13.49
2022-08-05T03:40:01.912Z,13.51
2022-08-05T03:42:32.227Z,13.53
2022-08-05T03:45:01.815Z,13.54
2022-08-05T03:47:47.492Z,13.57
2022-08-05T03:50:16.284Z,13.58
2022-08-05T03:55:50.017Z,13.61
2022-08-05T03:56:10.514Z,13.67
2022-08-05T03:58:41.084Z,13.73
2022-08-05T04:01:11.263Z,13.78
2022-08-05T04:04:09.769Z,13.83
2022-08-05T04:06:30.836Z,13.88
2022-08-05T04:08:58.942Z,13.93
2022-08-05T04:11:50.667Z,13.98
2022-08-05T04:14:17.940Z,14.05
2022-08-05T04:16:45.443Z,14.15
2022-08-05T04:19:13.304Z,14.27
2022-08-05T04:22:09.703Z,14.38
2022-08-05T04:24:27.840Z,14.51
2022-08-05T04:26:58.099Z,14.62
2022-08-05T04:29:25.206Z,14.70
2022-08-05T04:31:54.168Z,14.81
2022-08-05T04:34:32.803Z,14.92
2022-08-05T04:37:03.102Z,15.06
2022-08-05T04:39:31.473Z,15.21
2022-08-05T04:42:00.280Z,15.37
2022-08-05T04:44:30.304Z,15.54
2022-08-05T04:46:59.212Z,15.71
2022-08-05T04:49:38.348Z,15.87
2022-08-05T04:52:14.590Z,16.06
2022-08-05T04:54:42.048Z,16.25
2022-08-05T04:57:08.935Z,16.51
2022-08-05T04:59:38.484Z,16.89
2022-08-05T05:02:36.304Z,17.38
2022-08-05T05:05:02.805Z,17.89
2022-08-05T05:07:32.144Z,18.27
2022-08-05T05:10:02.252Z,18.58
2022-08-05T05:12:30.077Z,18.85
2022-08-05T05:14:56.919Z,19.10
2022-08-05T05:17:56.694Z,19.34
2022-08-05T05:20:12.595Z,19.60
2022-08-05T05:22:40.798Z,19.81
2022-08-05T05:25:16.620Z,20.01
2022-08-05T05:27:48.652Z,20.19
2022-08-05T05:30:29.158Z,20.36
2022-08-05T05:33:00.531Z,20.54
2022-08-05T05:35:34.491Z,20.73
2022-08-05T05:38:09.236Z,20.92
2022-08-05T05:40:43.830Z,21.11
2022-08-05T05:43:27.515Z,21.27
2022-08-05T05:46:03.918Z,21.46
2022-08-05T05:48:32.940Z,21.68
2022-08-05T05:51:14.862Z,21.88
2022-08-05T05:53:45.942Z,22.08
2022-08-05T05:56:26.013Z,22.29
2022-08-05T05:59:02.940Z,22.50
2022-08-05T06:01:36.966Z,22.72
2022-08-05T06:04:07.670Z,22.93
2022-08-05T06:06:35.672Z,23.15
2022-08-05T06:09:07.630Z,23.38
2022-08-05T06:11:34.667Z,23.63
2022-08-05T06:14:02.103Z,23.84
2022-08-05T06:16:32.814Z,24.06
2022-08-05T06:19:05.675Z,24.30
2022-08-05T06:21:37.538Z,24.52
2022-08-05T06:24:12.050Z,24.74
2022-08-05T06:26:52.185Z,25.02
2022-08-05T06:29:44.264Z,25.30
2022-08-05T06:32:26.129Z,25.61
2022-08-05T06:34:57.908Z,25.91
2022-08-05T06:37:52.261Z,26.18
2022-08-05T06:40:13.965Z,26.44
2022-08-05T06:42:45.936Z,26.67
2022-08-05T06:45:21.101Z,26.93
2022-08-05T06:48:44.248Z,27.18
2022-08-05T06:50:35.672Z,27.54
2022-08-05T06:53:11.404Z,27.86
2022-08-05T06:55:42.060Z,28.18
2022-08-05T06:58:20.057Z,28.52
2022-08-05T07:01:01.191Z,28.80
2022-08-05T07:03:32.480Z,29.02
2022-08-05T07:06:05.786Z,29.30
2022-08-05T07:08:47.148Z,29.58
2022-08-05T07:11:15.859Z,29.72
2022-08-05T07:14:00.158Z,29.81
2022-08-05T07:18:01.614Z,29.84
2022-08-05T07:20:16.763Z,29.91
2022-08-05T07:22:22.148Z,30.02
2022-08-05T07:24:59.097Z,30.07
2022-08-05T07:27:27.361Z,30.16
2022-08-05T07:30:27.640Z,30.34
2022-08-05T07:32:46.262Z,30.48
2022-08-05T07:36:02.940Z,30.58
2022-08-05T07:38:07.109Z,30.64
2022-08-05T07:40:39.563Z,30.62
2022-08-05T07:43:14.496Z,30.79
2022-08-05T07:45:57.872Z,30.93
2022-08-05T07:49:02.627Z,31.09
2022-08-05T07:51:23.520Z,31.35
2022-08-05T07:54:02.869Z,31.60
2022-08-05T07:57:01.344Z,31.87
2022-08-05T07:59:17.127Z,32.18
2022-08-05T08:01:52.427Z,32.54
2022-08-05T08:04:37.307Z,32.92
2022-08-05T08:07:07.062Z,33.41
2022-08-05T08:09:35.262Z,33.83
2022-08-05T08:12:14.322Z,34.27
2022-08-05T08:14:46.809Z,34.76
2022-08-05T08:17:15.731Z,35.32
2022-08-05T08:20:21.616Z,35.88
2022-08-05T08:22:34.196Z,36.21
2022-08-05T08:25:03.159Z,36.31
2022-08-05T08:27:40.263Z,36.68
2022-08-05T08:30:29.613Z,36.89
2022-08-05T08:33:13.604Z,37.23
2022-08-05T08:35:52.937Z,37.56
2022-08-05T08:38:35.108Z,37.95
2022-08-05T08:41:08.721Z,38.06
2022-08-05T08:45:24.013Z,37.92
2022-08-05T08:46:26.266Z,38.05
2022-08-05T08:49:07.917Z,38.36
2022-08-05T08:52:03.359Z,38.59
2022-08-05T08:54:36.304Z,38.78
2022-08-05T08:57:11.466Z,38.96
2022-08-05T08:59:38.825Z,39.28
2022-08-05T09:02:09.377Z,39.69
2022-08-05T09:04:47.594Z,39.68
2022-08-05T09:07:28.974Z,39.65
2022-08-05T09:10:07.109Z,39.79
2022-08-05T09:12:35.290Z,40.09
2022-08-05T09:15:06.421Z,40.34
2022-08-05T09:17:42.782Z,40.40
2022-08-05T09:20:36.365Z,40.29
2022-08-05T09:23:21.979Z,40.32
2022-08-05T09:26:00.969Z,40.25
2022-08-05T09:28:34.218Z,40.36
2022-08-05T09:31:43.312Z,40.61
2022-08-05T09:34:01.849Z,40.96
2022-08-05T09:36:45.871Z,40.86
2022-08-05T09:39:39.441Z,40.74
2022-08-05T09:42:17.421Z,41.02
2022-08-05T09:44:56.126Z,41.24
2022-08-05T09:47:26.185Z,41.23
2022-08-05T09:50:02.255Z,41.10
2022-08-05T09:52:35.045Z,40.95
2022-08-05T09:55:56.506Z,40.75
2022-08-05T09:57:59.697Z,40.47
2022-08-05T10:00:27.605Z,40.27
2022-08-05T10:02:58.469Z,40.15
2022-08-05T10:05:28.657Z,40.03
2022-08-05T10:08:35.509Z,39.97
2022-08-05T10:10:44.743Z,39.85
2022-08-05T10:13:12.271Z,39.77
2022-08-05T10:15:41.860Z,39.59
2022-08-05T10:18:20.286Z,39.26
2022-08-05T10:20:51.842Z,38.51
2022-08-05T10:23:55.258Z,37.98
2022-08-05T10:26:14.180Z,37.81
2022-08-05T10:28:46.349Z,37.51
2022-08-05T10:32:51.579Z,37.11
2022-08-05T10:34:03.757Z,36.90
2022-08-05T10:36:36.649Z,36.70
2022-08-05T10:39:11.745Z,36.67
2022-08-05T10:41:59.148Z,36.68
2022-08-05T10:44:29.648Z,36.68
2022-08-05T10:46:57.794Z,36.71
2022-08-05T10:49:33.269Z,36.71
2022-08-05T10:52:05.404Z,36.67
2022-08-05T10:55:10.162Z,36.69
2022-08-05T10:57:44.723Z,36.81
2022-08-05T11:00:19.577Z,36.68
2022-08-05T11:03:23.239Z,36.50
2022-08-05T11:06:15.493Z,36.37
2022-08-05T11:09:17.259Z,36.39
2022-08-05T11:11:53.581Z,36.50
2022-08-05T11:15:01.274Z,36.56
2022-08-05T11:17:57.083Z,36.62
2022-08-05T11:20:51.779Z,36.63
2022-08-05T11:24:04.264Z,36.64
2022-08-05T11:26:31.915Z,36.68
2022-08-05T11:29:12.667Z,36.69
2022-08-05T11:31:57.971Z,36.86
2022-08-05T11:34:47.504Z,37.28
2022-08-05T11:38:30.467Z,37.87
2022-08-05T11:41:34.277Z,38.38
2022-08-05T11:44:06.252Z,38.77
2022-08-05T11:46:36.553Z,39.19
2022-08-05T11:49:08.097Z,39.57
2022-08-05T11:51:54.127Z,39.79
2022-08-05T11:54:33.321Z,40.10
2022-08-05T11:57:08.384Z,40.26
2022-08-05T11:59:50.906Z,40.47
2022-08-05T12:02:29.855Z,40.76
2022-08-05T12:04:59.990Z,41.10
2022-08-05T12:08:04.395Z,41.30
2022-08-05T12:10:39.076Z,41.38
2022-08-05T12:13:17.388Z,41.33
2022-08-05T12:15:49.990Z,41.09
2022-08-05T12:18:32.735Z,40.84
2022-08-05T12:21:17.443Z,40.85
2022-08-05T12:23:53.646Z,40.91
2022-08-05T12:26:21.102Z,40.88
2022-08-05T12:28:50.640Z,41.00
2022-08-05T12:31:32.688Z,41.23
2022-08-05T12:34:07.833Z,41.55
2022-08-05T12:36:37.137Z,41.79
2022-08-05T12:39:06.905Z,41.97
2022-08-05T12:41:36.316Z,42.06
2022-08-05T12:44:14.190Z,42.19
2022-08-05T12:46:45.653Z,42.35
2022-08-05T12:49:19.095Z,42.59
2022-08-05T12:52:13.049Z,42.88
2022-08-05T12:54:36.052Z,43.08
2022-08-05T12:57:09.569Z,43.24
2022-08-05T13:01:56.895Z,43.34
2022-08-05T13:02:41.783Z,43.49
2022-08-05T13:05:12.701Z,43.69
2022-08-05T13:07:59.704Z,43.68
2022-08-05T13:10:31.284Z,43.50
2022-08-05T13:12:58.781Z,43.40
2022-08-05T13:15:41.559Z,43.42
2022-08-05T13:18:20.189Z,43.49
2022-08-05T13:20:49.324Z,43.58
2022-08-05T13:23:18.320Z,43.64
2022-08-05T13:25:59.616Z,43.61
2022-08-05T13:28:29.039Z,43.39
2022-08-05T13:30:55.919Z,43.49
2022-08-05T13:34:24.931Z,43.56
2022-08-05T13:36:14.560Z,43.27
2022-08-05T13:38:42.928Z,43.03
2022-08-05T13:41:11.793Z,42.88
2022-08-05T13:43:44.737Z,42.92
2022-08-05T13:46:30.858Z,42.85
2022-08-05T13:49:10.061Z,42.45
2022-08-05T13:51:40.873Z,42.30
2022-08-05T13:54:12.498Z,42.31
2022-08-05T13:56:45.587Z,42.33
2022-08-05T13:59:24.040Z,42.39
2022-08-05T14:01:56.384Z,42.44
2022-08-05T14:04:42.254Z,42.48
2022-08-05T14:07:24.893Z,42.26
2022-08-05T14:09:53.783Z,41.63
2022-08-05T14:12:32.645Z,41.11
2022-08-05T14:16:06.890Z,40.44
2022-08-05T14:17:55.085Z,39.86
2022-08-05T14:20:27.932Z,39.47
2022-08-05T14:22:55.319Z,39.03
2022-08-05T14:25:28.181Z,38.52
2022-08-05T14:27:55.846Z,38.09
2022-08-05T14:30:23.189Z,37.73
2022-08-05T14:32:53.825Z,37.32
2022-08-05T14:35:22.800Z,36.99
2022-08-05T14:37:54.986Z,36.73
2022-08-05T14:40:24.377Z,36.48
2022-08-05T14:42:52.646Z,36.18
2022-08-05T14:45:19.657Z,35.86
2022-08-05T14:48:03.183Z,35.58
2022-08-05T14:50:39.680Z,35.36
2022-08-05T14:53:07.027Z,35.17
2022-08-05T14:55:39.568Z,35.03
2022-08-05T14:58:12.235Z,34.88
2022-08-05T15:00:59.347Z,34.73
2022-08-05T15:03:33.606Z,34.49
2022-08-05T15:06:07.642Z,34.31
2022-08-05T15:08:58.282Z,34.20
2022-08-05T15:11:52.527Z,34.06
2022-08-05T15:14:34.210Z,34.02
2022-08-05T15:17:03.902Z,33.92
2022-08-05T15:19:31.224Z,33.83
2022-08-05T15:22:00.931Z,33.73
2022-08-05T15:24:28.995Z,33.66
2022-08-05T15:26:57.115Z,33.60
2022-08-05T15:29:30.224Z,33.54
2022-08-05T15:32:02.302Z,33.47
2022-08-05T15:34:32.991Z,33.38
2022-08-05T15:37:06.303Z,33.32
2022-08-05T15:41:01.462Z,33.29
2022-08-05T15:42:57.026Z,33.26
2022-08-05T15:45:16.538Z,33.19
2022-08-05T15:47:46.422Z,33.14
2022-08-05T15:50:15.841Z,33.08
2022-08-05T15:52:53.089Z,33.03
2022-08-05T15:55:25.181Z,32.99
2022-08-05T15:58:09.705Z,32.94
2022-08-05T16:00:50.518Z,32.88
2022-08-05T16:03:23.735Z,32.84
2022-08-05T16:05:52.728Z,32.77
2022-08-05T16:08:23.013Z,32.72
2022-08-05T16:10:57.489Z,32.64
2022-08-05T16:13:34.299Z,32.60
2022-08-05T16:16:03.870Z,32.55
2022-08-05T16:18:33.427Z,32.49
2022-08-05T16:21:04.365Z,32.43
2022-08-05T16:23:53.284Z,32.34
2022-08-05T16:26:20.123Z,32.25
2022-08-05T16:28:55.420Z,32.17
2022-08-05T16:31:22.687Z,32.10
2022-08-05T16:33:52.200Z,32.01
2022-08-05T16:36:23.824Z,31.92
2022-08-05T16:38:54.409Z,31.84
2022-08-05T16:42:27.673Z,31.75
2022-08-05T16:44:11.665Z,31.65
2022-08-05T16:46:41.170Z,31.56
2022-08-05T16:49:09.955Z,31.48
2022-08-05T16:51:42.926Z,31.38
2022-08-05T16:54:24.041Z,31.28
2022-08-05T16:56:56.106Z,31.20
2022-08-05T16:59:23.030Z,31.11
2022-08-05T17:01:53.008Z,31.02
2022-08-05T17:04:26.425Z,30.89
2022-08-05T17:06:55.632Z,30.80
2022-08-05T17:09:24.226Z,30.68
2022-08-05T17:11:59.444Z,30.55
2022-08-05T17:14:37.036Z,30.41
2022-08-05T17:17:06.740Z,30.25
2022-08-05T17:19:43.899Z,30.08
2022-08-05T17:22:25.164Z,29.92
2022-08-05T17:24:57.675Z,29.77
2022-08-05T17:27:33.788Z,29.61
2022-08-05T17:30:02.892Z,29.45
2022-08-05T17:32:32.155Z,29.29
2022-08-05T17:35:00.740Z,29.13
2022-08-05T17:37:41.648Z,28.96
2022-08-05T17:40:15.312Z,28.76
2022-08-05T17:42:50.967Z,28.59
2022-08-05T17:45:22.409Z,28.40
2022-08-05T17:47:54.647Z,28.21
2022-08-05T17:50:29.614Z,28.02
2022-08-05T17:52:59.415Z,27.82
2022-08-05T17:55:34.526Z,27.63
2022-08-05T17:58:12.616Z,27.42
2022-08-05T18:00:45.214Z,27.22
2022-08-05T18:06:11.128Z,26.79
2022-08-05T18:08:38.568Z,26.59
2022-08-05T18:11:07.876Z,26.39
2022-08-05T18:13:53.990Z,26.21
2022-08-05T18:16:20.834Z,26.01
2022-08-05T18:18:50.060Z,25.83
2022-08-05T18:21:19.939Z,25.66
2022-08-05T18:23:53.779Z,25.49
2022-08-05T18:26:27.517Z,25.33
2022-08-05T18:28:57.261Z,25.19
2022-08-05T18:31:25.139Z,25.04
2022-08-05T18:33:52.774Z,24.88
2022-08-05T18:36:20.121Z,24.74
2022-08-05T18:38:55.231Z,24.59
2022-08-05T18:41:56.551Z,24.46
2022-08-05T18:44:09.052Z,24.30
2022-08-05T18:46:36.006Z,24.17
2022-08-05T18:49:23.373Z,24.04
2022-08-05T18:52:13.103Z,23.88
2022-08-05T18:54:41.298Z,23.76
2022-08-05T18:57:15.210Z,23.67
2022-08-05T19:00:01.654Z,23.60
2022-08-05T19:02:29.705Z,23.52
2022-08-05T19:05:02.431Z,23.43
2022-08-05T19:07:48.240Z,23.36
2022-08-05T19:10:17.207Z,23.26
2022-08-05T19:12:45.936Z,23.12
2022-08-05T19:15:56.825Z,23.09
2022-08-05T19:18:09.814Z,22.99
2022-08-05T19:20:41.298Z,22.87
2022-08-05T19:24:04.048Z,22.77
2022-08-05T19:26:01.595Z,22.68
2022-08-05T19:28:30.849Z,22.57
2022-08-05T19:30:57.936Z,22.48
2022-08-05T19:33:35.503Z,22.40
2022-08-05T19:36:06.286Z,22.29
2022-08-05T19:38:35.903Z,22.19
2022-08-05T19:41:06.780Z,22.11
2022-08-05T19:44:06.164Z,22.04
2022-08-05T19:46:29.229Z,21.97
2022-08-05T19:48:56.851Z,21.88
2022-08-05T19:52:08.662Z,21.78
2022-08-05T19:54:21.739Z,21.69
2022-08-05T19:56:59.087Z,21.58
2022-08-05T20:00:00.938Z,21.52
2022-08-05T20:02:14.986Z,21.47
2022-08-05T20:04:45.904Z,21.40
2022-08-05T20:07:14.115Z,21.34
2022-08-05T20:09:53.776Z,21.29
2022-08-05T20:12:24.173Z,21.20
2022-08-05T20:14:53.073Z,21.12
2022-08-05T20:17:23.312Z,21.03
2022-08-05T20:19:56.868Z,20.95
2022-08-05T20:22:27.012Z,20.88
2022-08-05T20:24:55.573Z,20.80
2022-08-05T20:27:27.385Z,20.71
2022-08-05T20:30:10.341Z,20.65
2022-08-05T20:32:37.624Z,20.59
2022-08-05T20:35:12.168Z,20.54
2022-08-05T20:38:06.207Z,20.49
2022-08-05T20:40:27.076Z,20.41
2022-08-05T20:42:55.934Z,20.31
2022-08-05T20:45:47.683Z,20.23
2022-08-05T20:48:16.629Z,20.19
2022-08-05T20:50:45.519Z,20.15
2022-08-05T20:53:16.038Z,20.10
2022-08-05T20:56:08.731Z,20.04
2022-08-05T20:58:37.003Z,20.00
2022-08-05T21:01:04.974Z,19.97
2022-08-05T21:03:34.353Z,19.94
2022-08-05T21:06:01.920Z,19.89
2022-08-05T21:08:35.802Z,19.85
2022-08-05T21:11:11.910Z,19.82
2022-08-05T21:13:48.175Z,19.78
2022-08-05T21:16:29.738Z,19.74
2022-08-05T21:19:00.258Z,19.68
2022-08-05T21:21:44.232Z,19.64
2022-08-05T21:24:19.484Z,19.61
2022-08-05T21:26:53.238Z,19.59
2022-08-05T21:29:31.896Z,19.55
2022-08-05T21:31:59.966Z,19.51
2022-08-05T21:34:28.406Z,19.47
2022-08-05T21:36:58.747Z,19.40
2022-08-05T21:39:26.841Z,19.35
2022-08-05T21:42:01.602Z,19.33
2022-08-05T21:44:31.655Z,19.31
2022-08-05T21:46:59.554Z,19.29
2022-08-05T21:49:58.951Z,19.26
2022-08-05T21:52:27.276Z,19.26
2022-08-05T21:54:57.592Z,19.19
2022-08-05T21:57:33.736Z,19.12
2022-08-05T22:00:06.454Z,19.06
2022-08-05T22:02:42.925Z,19.02
2022-08-05T22:05:12.180Z,18.99
2022-08-05T22:08:02.021Z,18.94
2022-08-05T22:10:27.600Z,18.89
2022-08-05T22:12:57.709Z,18.85
2022-08-05T22:16:01.211Z,18.79
2022-08-05T22:18:14.621Z,18.77
2022-08-05T22:20:44.124Z,18.74
2022-08-05T22:24:00.918Z,18.72
2022-08-05T22:26:29.451Z,18.69
2022-08-05T22:28:56.783Z,18.64
2022-08-05T22:31:25.095Z,18.61
2022-08-05T22:34:00.975Z,18.57
2022-08-05T22:36:29.039Z,18.53
2022-08-05T22:38:56.790Z,18.48
2022-08-05T22:42:04.834Z,18.46
2022-08-05T22:44:12.013Z,18.45
2022-08-05T22:46:41.262Z,18.45
2022-08-05T22:49:12.345Z,18.44
2022-08-05T22:52:06.445Z,18.46
2022-08-05T22:54:36.468Z,18.47
2022-08-05T22:57:05.646Z,18.49
2022-08-05T22:59:43.852Z,18.46
2022-08-05T23:02:17.258Z,18.42
2022-08-05T23:04:52.167Z,18.35
2022-08-05T23:07:22.489Z,18.33
2022-08-05T23:09:57.554Z,18.34
2022-08-05T23:12:32.936Z,18.37
2022-08-05T23:15:03.437Z,18.26
2022-08-05T23:17:34.249Z,18.17
2022-08-05T23:20:16.296Z,18.23
2022-08-05T23:22:47.087Z,18.16
2022-08-05T23:25:17.184Z,18.18
2022-08-05T23:28:02.058Z,18.18
2022-08-05T23:30:29.121Z,18.17
2022-08-05T23:32:58.851Z,18.12
2022-08-05T23:35:28.603Z,18.10
2022-08-05T23:38:01.978Z,18.11
2022-08-05T23:40:28.918Z,18.09
2022-08-05T23:42:55.823Z,18.05
2022-08-05T23:45:23.639Z,18.03
2022-08-05T23:47:53.904Z,18.02
2022-08-05T23:50:26.616Z,18.02
2022-08-05T23:52:55.403Z,17.99
2022-08-05T23:55:22.687Z,17.96
2022-08-05T23:57:58.218Z,17.98
