createdAt,value
2023-03-12T00:03:40.565Z,8.40
2023-03-12T00:13:44.320Z,9.20
2023-03-12T00:23:52.394Z,9.10
2023-03-12T00:33:56.683Z,8.90
2023-03-12T00:44:00.456Z,9.10
2023-03-12T00:54:04.939Z,8.50
2023-03-12T01:04:09.729Z,8.10
2023-03-12T01:14:17.063Z,8.20
2023-03-12T01:24:20.926Z,8.30
2023-03-12T01:34:24.510Z,8.40
2023-03-12T01:44:28.742Z,8.10
2023-03-12T01:54:40.249Z,7.50
2023-03-12T02:04:46.322Z,7.30
2023-03-12T02:14:50.417Z,7.50
2023-03-12T02:25:14.389Z,7.00
2023-03-12T02:35:18.862Z,6.40
2023-03-12T02:45:27.321Z,6.50
2023-03-12T02:55:31.853Z,6.50
2023-03-12T03:05:37.585Z,6.30
2023-03-12T03:15:43.902Z,6.40
2023-03-12T03:25:48.084Z,6.30
2023-03-12T03:35:52.270Z,6.10
2023-03-12T03:45:59.553Z,5.90
2023-03-12T03:56:12.347Z,5.70
2023-03-12T04:06:20.406Z,5.30
2023-03-12T04:16:24.991Z,3.00
2023-03-12T04:26:31.832Z,2.60
2023-03-12T04:36:35.558Z,4.10
2023-03-12T04:46:39.700Z,3.60
2023-03-12T04:56:45.856Z,3.90
2023-03-12T05:06:49.563Z,3.10
2023-03-12T05:16:53.392Z,2.70
2023-03-12T05:26:57.204Z,2.60
2023-03-12T05:37:01.020Z,1.90
2023-03-12T05:47:06.630Z,1.80
2023-03-12T05:57:10.772Z,1.30
2023-03-12T06:07:16.331Z,1.30
2023-03-12T06:17:20.004Z,1.40
2023-03-12T06:27:24.165Z,1.50
2023-03-12T06:37:28.607Z,1.30
2023-03-12T06:47:33.052Z,1.30
2023-03-12T06:57:36.650Z,1.30
2023-03-12T07:07:40.258Z,1.30
2023-03-12T07:17:45.877Z,1.40
2023-03-12T07:27:49.561Z,1.50
2023-03-12T07:37:53.489Z,1.30
2023-03-12T07:47:57.563Z,1.40
2023-03-12T07:58:05.057Z,1.80
2023-03-12T08:08:10.386Z,1.70
2023-03-12T08:18:14.721Z,1.60
2023-03-12T08:28:20.193Z,1.30
2023-03-12T08:38:26.047Z,1.20
2023-03-12T08:48:31.507Z,1.20
2023-03-12T08:58:37.282Z,1.20
2023-03-12T09:08:41.805Z,1.60
2023-03-12T09:18:45.780Z,1.90
2023-03-12T09:28:50.475Z,2.10
2023-03-12T09:38:55.359Z,2.20
2023-03-12T09:49:05.949Z,1.40
2023-03-12T09:59:13.221Z,1.20
2023-03-12T10:09:25.925Z,1.20
2023-03-12T10:19:51.148Z,1.10
2023-03-12T10:29:57.047Z,1.30
2023-03-12T10:40:02.462Z,1.50
2023-03-12T10:50:20.867Z,1.60
2023-03-12T11:00:37.142Z,1.60
2023-03-12T11:10:47.836Z,1.70
2023-03-12T11:21:24.578Z,1.70
2023-03-12T11:31:34.372Z,1.40
2023-03-12T11:41:44.162Z,1.30
2023-03-12T11:52:07.788Z,0.60
2023-03-12T12:02:37.994Z,0.80
2023-03-12T12:12:49.568Z,1.30
2023-03-12T12:23:23.410Z,1.30
2023-03-12T12:33:41.947Z,1.40
2023-03-12T12:44:17.617Z,1.40
2023-03-12T12:54:59.682Z,1.40
2023-03-12T13:05:03.401Z,0.50
2023-03-12T13:15:34.943Z,0.70
2023-03-12T13:26:06.057Z,0.80
2023-03-12T13:37:18.529Z,0.80
2023-03-12T13:47:34.332Z,0.80
2023-03-12T13:57:53.272Z,0.80
2023-03-12T14:08:26.686Z,0.70
2023-03-12T14:18:34.890Z,0.80
2023-03-12T14:28:41.614Z,0.90
2023-03-12T14:38:49.254Z,1.10
2023-03-12T14:48:57.554Z,1.00
2023-03-12T14:59:33.885Z,0.90
2023-03-12T15:09:37.677Z,0.90
2023-03-12T15:19:42.827Z,0.90
2023-03-12T15:29:49.852Z,0.90
2023-03-12T15:39:55.265Z,1.20
2023-03-12T15:50:08.118Z,1.20
2023-03-12T16:00:15.021Z,1.10
2023-03-12T16:10:22.829Z,0.90
2023-03-12T16:20:27.134Z,1.40
2023-03-12T16:30:35.180Z,1.60
2023-03-12T16:40:43.759Z,2.90
2023-03-12T16:50:52.750Z,3.80
2023-03-12T17:00:57.814Z,5.40
2023-03-12T17:11:01.831Z,6.60
2023-03-12T17:21:05.849Z,7.80
2023-03-12T17:31:10.136Z,58.70
2023-03-12T17:41:26.163Z,68.40
2023-03-12T17:51:32.143Z,58.50
2023-03-12T18:01:35.936Z,56.10
2023-03-12T18:11:39.964Z,87.40
2023-03-12T18:21:44.664Z,147.90
2023-03-12T18:32:09.312Z,159.20
2023-03-12T18:42:13.341Z,164.90
2023-03-12T18:52:17.071Z,135.20
2023-03-12T19:02:24.127Z,123.70
2023-03-12T19:12:28.363Z,78.50
2023-03-12T19:22:33.514Z,61.50
2023-03-12T19:32:43.684Z,48.40
2023-03-12T19:42:48.520Z,56.90
2023-03-12T19:52:52.449Z,75.30
2023-03-12T20:02:57.222Z,66.10
2023-03-12T20:13:01.363Z,63.40
2023-03-12T20:23:05.522Z,75.00
2023-03-12T20:33:13.094Z,76.40
2023-03-12T20:43:17.211Z,72.30
2023-03-12T20:53:21.033Z,42.50
2023-03-12T21:03:25.921Z,37.00
2023-03-12T21:13:31.111Z,38.60
2023-03-12T21:23:35.329Z,55.50
2023-03-12T21:33:41.623Z,48.60
2023-03-12T21:43:46.987Z,29.10
2023-03-12T21:53:55.562Z,26.90
2023-03-12T22:04:01.365Z,24.90
2023-03-12T22:14:05.491Z,20.50
2023-03-12T22:24:09.455Z,28.30
2023-03-12T22:34:13.550Z,40.80
2023-03-12T22:44:17.329Z,32.00
2023-03-12T22:54:21.006Z,32.60
2023-03-12T23:04:24.735Z,10.50
2023-03-12T23:14:28.313Z,12.80
2023-03-12T23:24:32.114Z,42.90
2023-03-12T23:34:35.730Z,24.30
2023-03-12T23:44:39.721Z,23.50
2023-03-12T23:54:43.287Z,21.80
