createdAt,value
2018-04-25T00:01:03.120Z,14.52
2018-04-25T00:02:11.759Z,14.45
2018-04-25T00:03:20.415Z,14.53
2018-04-25T00:04:29.062Z,14.48
2018-04-25T00:05:37.707Z,14.48
2018-04-25T00:06:46.355Z,14.53
2018-04-25T00:07:54.990Z,14.53
2018-04-25T00:09:03.647Z,14.48
2018-04-25T00:10:12.291Z,14.45
2018-04-25T00:11:20.928Z,14.44
2018-04-25T00:12:29.589Z,14.43
2018-04-25T00:13:38.238Z,14.41
2018-04-25T00:14:47.401Z,14.43
2018-04-25T00:15:56.068Z,14.4
2018-04-25T00:17:04.709Z,14.43
2018-04-25T00:18:13.342Z,14.45
2018-04-25T00:19:21.989Z,14.43
2018-04-25T00:20:30.645Z,14.41
2018-04-25T00:21:39.285Z,14.43
2018-04-25T00:22:48.191Z,14.4
2018-04-25T00:23:56.843Z,14.38
2018-04-25T00:25:05.488Z,14.45
2018-04-25T00:26:14.127Z,14.44
2018-04-25T00:27:23.049Z,14.34
2018-04-25T00:28:31.963Z,14.37
2018-04-25T00:29:40.598Z,14.4
2018-04-25T00:30:49.252Z,14.41
2018-04-25T00:31:57.910Z,14.26
2018-04-25T00:33:06.547Z,14.26
2018-04-25T00:34:15.194Z,14.33
2018-04-25T00:35:23.836Z,14.34
2018-04-25T00:36:32.757Z,14.37
2018-04-25T00:37:41.408Z,14.43
2018-04-25T00:38:50.047Z,14.43
2018-04-25T00:39:58.699Z,14.41
2018-04-25T00:41:07.351Z,14.48
2018-04-25T00:42:16.252Z,14.4
2018-04-25T00:43:24.901Z,14.43
2018-04-25T00:44:33.618Z,14.45
2018-04-25T00:45:42.209Z,14.4
2018-04-25T00:46:51.184Z,14.44
2018-04-25T00:47:59.840Z,14.43
2018-04-25T00:49:08.483Z,14.43
2018-04-25T00:50:17.137Z,14.48
2018-04-25T00:51:25.770Z,14.43
2018-04-25T00:52:34.681Z,14.49
2018-04-25T00:53:43.335Z,14.48
2018-04-25T00:54:52.238Z,14.53
2018-04-25T00:56:01.141Z,14.55
2018-04-25T00:57:10.062Z,14.59
2018-04-25T00:58:18.701Z,14.48
2018-04-25T00:59:27.343Z,14.52
2018-04-25T01:00:36.271Z,14.53
2018-04-25T01:01:44.917Z,14.58
2018-04-25T01:02:53.549Z,14.56
2018-04-25T01:04:02.200Z,14.55
2018-04-25T01:05:10.843Z,14.58
2018-04-25T01:06:19.499Z,14.56
2018-04-25T01:07:28.142Z,14.56
2018-04-25T01:08:36.781Z,14.53
2018-04-25T01:09:45.441Z,14.55
2018-04-25T01:10:54.089Z,14.52
2018-04-25T01:12:02.785Z,14.45
2018-04-25T01:13:11.650Z,14.48
2018-04-25T01:14:20.570Z,14.53
2018-04-25T01:15:29.205Z,14.43
2018-04-25T01:16:38.128Z,14.45
2018-04-25T01:17:47.040Z,14.48
2018-04-25T01:18:55.682Z,14.44
2018-04-25T01:20:04.596Z,14.44
2018-04-25T01:21:13.232Z,14.45
2018-04-25T01:22:21.885Z,14.4
2018-04-25T01:23:30.534Z,14.43
2018-04-25T01:24:39.431Z,14.55
2018-04-25T01:25:48.085Z,14.44
2018-04-25T01:26:56.738Z,14.43
2018-04-25T01:28:05.644Z,14.48
2018-04-25T01:29:14.550Z,14.51
2018-04-25T01:30:23.206Z,14.51
2018-04-25T01:31:31.842Z,14.52
2018-04-25T01:32:40.487Z,14.48
2018-04-25T01:33:49.132Z,14.52
2018-04-25T01:34:57.789Z,14.4
2018-04-25T01:36:06.441Z,14.45
2018-04-25T01:37:15.078Z,14.43
2018-04-25T01:38:23.990Z,14.38
2018-04-25T01:39:32.649Z,14.44
2018-04-25T01:40:41.283Z,14.43
2018-04-25T01:41:49.932Z,14.45
2018-04-25T01:42:58.590Z,14.44
2018-04-25T01:44:07.227Z,14.43
2018-04-25T01:45:15.865Z,14.51
2018-04-25T01:46:24.522Z,14.48
2018-04-25T01:47:33.170Z,14.44
2018-04-25T01:48:41.820Z,14.45
2018-04-25T01:49:50.460Z,14.49
2018-04-25T01:50:59.103Z,14.53
2018-04-25T01:52:08.029Z,14.58
2018-04-25T01:53:16.667Z,14.52
2018-04-25T01:54:25.570Z,14.53
2018-04-25T01:55:34.221Z,14.52
2018-04-25T01:56:43.130Z,14.58
2018-04-25T01:57:51.767Z,14.58
2018-04-25T01:59:00.428Z,14.52
2018-04-25T02:00:09.071Z,14.45
2018-04-25T02:01:17.707Z,14.53
2018-04-25T02:02:26.626Z,14.45
2018-04-25T02:03:35.266Z,14.48
2018-04-25T02:04:43.920Z,14.44
2018-04-25T02:05:52.565Z,14.48
2018-04-25T02:07:01.209Z,14.43
2018-04-25T02:08:09.859Z,14.43
2018-04-25T02:09:18.781Z,14.4
2018-04-25T02:10:27.415Z,14.4
2018-04-25T02:11:36.073Z,14.37
2018-04-25T02:12:44.725Z,14.31
2018-04-25T02:13:53.366Z,14.26
2018-04-25T02:15:02.276Z,14.3
2018-04-25T02:16:11.197Z,14.33
2018-04-25T02:17:19.835Z,14.3
2018-04-25T02:18:28.476Z,14.33
2018-04-25T02:19:37.134Z,14.28
2018-04-25T02:20:45.780Z,14.28
2018-04-25T02:21:54.420Z,14.3
2018-04-25T02:23:03.078Z,14.28
2018-04-25T02:24:11.727Z,14.28
2018-04-25T02:25:20.356Z,14.3
2018-04-25T02:26:29.010Z,14.26
2018-04-25T02:27:37.657Z,14.25
2018-04-25T02:28:46.571Z,14.28
2018-04-25T02:29:55.208Z,14.34
2018-04-25T02:31:03.859Z,14.34
2018-04-25T02:32:12.515Z,14.25
2018-04-25T02:33:21.424Z,14.3
2018-04-25T02:34:30.054Z,14.31
2018-04-25T02:35:38.711Z,14.36
2018-04-25T02:36:47.363Z,14.43
2018-04-25T02:37:56.011Z,14.43
2018-04-25T02:39:04.930Z,14.43
2018-04-25T02:40:13.863Z,14.51
2018-04-25T02:41:22.785Z,14.53
2018-04-25T02:42:31.707Z,14.53
2018-04-25T02:43:40.629Z,14.55
2018-04-25T02:44:49.273Z,14.53
2018-04-25T02:45:58.176Z,14.56
2018-04-25T02:47:06.831Z,14.49
2018-04-25T02:48:15.489Z,14.59
2018-04-25T02:49:24.410Z,14.59
2018-04-25T02:50:33.315Z,14.63
2018-04-25T02:51:42.233Z,14.73
2018-04-25T02:52:50.891Z,14.74
2018-04-25T02:53:59.525Z,14.78
2018-04-25T02:55:08.164Z,14.77
2018-04-25T02:56:16.822Z,14.78
2018-04-25T02:57:25.472Z,14.82
2018-04-25T02:58:34.106Z,14.89
2018-04-25T02:59:42.768Z,14.77
2018-04-25T03:00:51.408Z,14.81
2018-04-25T03:02:00.337Z,14.89
2018-04-25T03:03:08.971Z,14.89
2018-04-25T03:04:17.625Z,14.93
2018-04-25T03:05:26.282Z,14.9
2018-04-25T03:06:34.935Z,15.04
2018-04-25T03:07:43.833Z,15.05
2018-04-25T03:08:52.759Z,15
2018-04-25T03:10:01.404Z,15.05
2018-04-25T03:11:10.045Z,15.02
2018-04-25T03:12:18.708Z,15.14
2018-04-25T03:13:27.621Z,15.08
2018-04-25T03:14:36.794Z,15.1
2018-04-25T03:15:45.444Z,15.05
2018-04-25T03:16:54.452Z,15.02
2018-04-25T03:18:03.086Z,14.99
2018-04-25T03:19:11.728Z,15.02
2018-04-25T03:20:20.365Z,15.07
2018-04-25T03:21:29.019Z,15
2018-04-25T03:22:37.753Z,14.97
2018-04-25T03:23:46.668Z,14.99
2018-04-25T03:24:55.322Z,14.96
2018-04-25T03:26:03.973Z,15
2018-04-25T03:27:12.609Z,15
2018-04-25T03:28:21.256Z,15
2018-04-25T03:29:29.911Z,14.96
2018-04-25T03:30:38.556Z,14.93
2018-04-25T03:31:47.211Z,15.05
2018-04-25T03:32:56.111Z,15.05
2018-04-25T03:34:04.762Z,14.93
2018-04-25T03:35:13.414Z,14.99
2018-04-25T03:36:22.050Z,14.96
2018-04-25T03:37:30.700Z,15.07
2018-04-25T03:38:39.352Z,15
2018-04-25T03:39:47.990Z,15.02
2018-04-25T03:40:56.634Z,15.04
2018-04-25T03:42:05.291Z,15.04
2018-04-25T03:43:13.934Z,15.02
2018-04-25T03:44:22.838Z,15.02
2018-04-25T03:45:31.755Z,15.02
2018-04-25T03:46:40.407Z,15
2018-04-25T03:47:49.062Z,15.08
2018-04-25T03:48:57.697Z,15.05
2018-04-25T03:50:06.339Z,15.07
2018-04-25T03:51:15.261Z,15
2018-04-25T03:52:23.907Z,14.99
2018-04-25T03:53:32.546Z,15.02
2018-04-25T03:54:41.204Z,15.07
2018-04-25T03:55:49.852Z,15.05
2018-04-25T03:56:58.490Z,15.05
2018-04-25T03:58:07.143Z,15.08
2018-04-25T03:59:15.792Z,15.07
2018-04-25T04:00:24.705Z,15
2018-04-25T04:01:33.345Z,15.04
2018-04-25T04:02:42.253Z,15
2018-04-25T04:03:50.910Z,15.02
2018-04-25T04:04:59.822Z,15.02
2018-04-25T04:06:08.994Z,14.97
2018-04-25T04:07:17.655Z,15
2018-04-25T04:08:26.571Z,14.99
2018-04-25T04:09:35.202Z,15.02
2018-04-25T04:10:43.850Z,14.92
2018-04-25T04:11:52.502Z,14.93
2018-04-25T04:13:01.203Z,14.92
2018-04-25T04:14:09.790Z,15
2018-04-25T04:15:18.451Z,14.93
2018-04-25T04:16:27.086Z,14.9
2018-04-25T04:17:35.731Z,14.9
2018-04-25T04:18:44.385Z,14.89
2018-04-25T04:19:53.027Z,14.94
2018-04-25T04:21:01.676Z,14.9
2018-04-25T04:22:10.335Z,14.87
2018-04-25T04:23:18.981Z,14.93
2018-04-25T04:24:27.879Z,15.02
2018-04-25T04:25:36.535Z,14.89
2018-04-25T04:26:45.187Z,14.94
2018-04-25T04:27:53.822Z,14.9
2018-04-25T04:29:02.470Z,14.92
2018-04-25T04:30:11.110Z,14.94
2018-04-25T04:31:19.766Z,14.9
2018-04-25T04:32:28.420Z,14.9
2018-04-25T04:33:37.051Z,14.89
2018-04-25T04:34:45.972Z,14.85
2018-04-25T04:35:54.619Z,14.9
2018-04-25T04:37:03.257Z,15.04
2018-04-25T04:38:11.909Z,14.96
2018-04-25T04:39:20.826Z,15.02
2018-04-25T04:40:29.462Z,14.96
2018-04-25T04:41:38.112Z,14.96
2018-04-25T04:42:46.770Z,14.93
2018-04-25T04:43:55.413Z,14.9
2018-04-25T04:45:04.060Z,14.92
2018-04-25T04:46:12.695Z,14.96
2018-04-25T04:47:21.351Z,14.99
2018-04-25T04:48:30.002Z,14.96
2018-04-25T04:49:38.819Z,14.93
2018-04-25T04:50:47.293Z,14.92
2018-04-25T04:51:55.952Z,14.99
2018-04-25T04:53:04.585Z,14.99
2018-04-25T04:54:13.502Z,14.92
2018-04-25T04:55:22.156Z,15
2018-04-25T04:56:30.799Z,14.96
2018-04-25T04:57:39.437Z,14.89
2018-04-25T04:58:48.088Z,14.93
2018-04-25T04:59:56.733Z,14.9
2018-04-25T05:01:05.391Z,14.97
2018-04-25T05:02:14.028Z,14.99
2018-04-25T05:03:22.673Z,14.92
2018-04-25T05:04:31.333Z,14.92
2018-04-25T05:05:39.968Z,14.92
2018-04-25T05:06:48.609Z,14.9
2018-04-25T05:07:57.267Z,14.92
2018-04-25T05:09:06.178Z,14.94
2018-04-25T05:10:14.814Z,14.92
2018-04-25T05:11:23.477Z,14.87
2018-04-25T05:12:32.123Z,14.87
2018-04-25T05:13:41.511Z,14.87
2018-04-25T05:14:50.153Z,14.87
2018-04-25T05:15:59.055Z,14.89
2018-04-25T05:17:07.719Z,14.92
2018-04-25T05:18:16.627Z,14.85
2018-04-25T05:19:25.261Z,14.92
2018-04-25T05:20:33.918Z,14.99
2018-04-25T05:21:42.567Z,15
2018-04-25T05:22:51.206Z,14.99
2018-04-25T05:23:59.856Z,14.9
2018-04-25T05:25:08.508Z,14.9
2018-04-25T05:26:17.143Z,14.89
2018-04-25T05:27:25.794Z,14.89
2018-04-25T05:28:34.437Z,14.87
2018-04-25T05:29:43.092Z,14.82
2018-04-25T05:30:51.737Z,14.85
2018-04-25T05:32:00.457Z,14.77
2018-04-25T05:33:09.026Z,14.81
2018-04-25T05:34:17.680Z,14.71
2018-04-25T05:35:26.311Z,14.68
2018-04-25T05:36:35.231Z,14.62
2018-04-25T05:37:43.892Z,14.59
2018-04-25T05:38:52.521Z,14.52
2018-04-25T05:40:01.164Z,14.51
2018-04-25T05:41:10.084Z,14.45
2018-04-25T05:42:18.728Z,14.4
2018-04-25T05:43:27.378Z,14.23
2018-04-25T05:44:36.021Z,14.15
2018-04-25T05:45:44.925Z,13.98
2018-04-25T05:46:53.585Z,13.89
2018-04-25T05:48:02.227Z,13.86
2018-04-25T05:49:11.133Z,13.76
2018-04-25T05:50:19.790Z,13.71
2018-04-25T05:51:28.697Z,13.68
2018-04-25T05:52:37.333Z,13.71
2018-04-25T05:53:45.992Z,13.58
2018-04-25T05:54:54.634Z,13.6
2018-04-25T05:56:03.272Z,13.6
2018-04-25T05:57:11.924Z,13.54
2018-04-25T05:58:20.563Z,13.57
2018-04-25T05:59:29.219Z,13.46
2018-04-25T06:00:37.858Z,13.43
2018-04-25T06:01:46.497Z,13.45
2018-04-25T06:02:55.151Z,13.39
2018-04-25T06:04:03.797Z,13.49
2018-04-25T06:05:12.430Z,13.43
2018-04-25T06:06:21.090Z,13.49
2018-04-25T06:07:29.736Z,13.5
2018-04-25T06:08:38.377Z,13.49
2018-04-25T06:09:47.297Z,13.54
2018-04-25T06:10:56.215Z,13.49
2018-04-25T06:12:05.122Z,13.55
2018-04-25T06:13:13.770Z,13.5
2018-04-25T06:14:22.695Z,13.55
2018-04-25T06:15:31.329Z,13.62
2018-04-25T06:16:40.237Z,13.58
2018-04-25T06:17:48.898Z,13.62
2018-04-25T06:18:57.533Z,13.57
2018-04-25T06:20:06.176Z,13.68
2018-04-25T06:21:14.828Z,13.62
2018-04-25T06:22:23.473Z,13.6
2018-04-25T06:23:32.377Z,13.7
2018-04-25T06:24:41.029Z,13.73
2018-04-25T06:25:49.676Z,13.67
2018-04-25T06:26:58.323Z,13.62
2018-04-25T06:28:06.967Z,13.78
2018-04-25T06:29:15.606Z,13.73
2018-04-25T06:30:24.260Z,13.73
2018-04-25T06:31:33.178Z,13.73
2018-04-25T06:32:41.815Z,13.86
2018-04-25T06:33:50.469Z,13.83
2018-04-25T06:34:59.119Z,13.91
2018-04-25T06:36:07.752Z,13.93
2018-04-25T06:37:16.411Z,13.97
2018-04-25T06:38:25.064Z,14
2018-04-25T06:39:33.738Z,14.03
2018-04-25T06:40:42.342Z,14.13
2018-04-25T06:41:51.252Z,14.16
2018-04-25T06:43:00.165Z,14.18
2018-04-25T06:44:08.815Z,14.2
2018-04-25T06:45:17.449Z,14.28
2018-04-25T06:46:26.103Z,14.3
2018-04-25T06:47:34.753Z,14.23
2018-04-25T06:48:43.975Z,14.33
2018-04-25T06:49:52.623Z,14.37
2018-04-25T06:51:01.280Z,14.45
2018-04-25T06:52:09.920Z,14.43
2018-04-25T06:53:18.562Z,14.53
2018-04-25T06:54:27.217Z,14.62
2018-04-25T06:55:36.183Z,14.68
2018-04-25T06:56:45.318Z,14.62
2018-04-25T06:57:54.198Z,14.62
2018-04-25T06:59:03.102Z,14.68
2018-04-25T07:00:12.026Z,14.71
2018-04-25T07:01:20.667Z,14.63
2018-04-25T07:02:29.312Z,14.73
2018-04-25T07:03:38.239Z,14.86
2018-04-25T07:04:46.877Z,14.87
2018-04-25T07:05:55.520Z,14.87
2018-04-25T07:07:04.173Z,14.93
2018-04-25T07:08:12.867Z,14.92
2018-04-25T07:09:21.459Z,14.87
2018-04-25T07:10:30.384Z,14.86
2018-04-25T07:11:39.026Z,14.89
2018-04-25T07:12:47.684Z,14.9
2018-04-25T07:13:56.326Z,14.94
2018-04-25T07:15:04.966Z,14.86
2018-04-25T07:16:13.631Z,14.99
2018-04-25T07:17:22.274Z,15.04
2018-04-25T07:18:30.911Z,15.02
2018-04-25T07:19:39.565Z,14.99
2018-04-25T07:20:48.482Z,15.07
2018-04-25T07:21:57.119Z,15.12
2018-04-25T07:23:06.307Z,15.11
2018-04-25T07:24:14.964Z,15.02
2018-04-25T07:25:23.668Z,15.02
2018-04-25T07:26:32.547Z,14.97
2018-04-25T07:27:41.294Z,15.17
2018-04-25T07:28:49.954Z,15.18
2018-04-25T07:29:58.921Z,15.17
2018-04-25T07:31:07.681Z,15.19
2018-04-25T07:32:16.301Z,15
2018-04-25T07:33:24.954Z,15.04
2018-04-25T07:34:33.590Z,14.97
2018-04-25T07:35:42.246Z,14.92
2018-04-25T07:36:50.897Z,14.93
2018-04-25T07:37:59.537Z,14.93
2018-04-25T07:39:08.179Z,14.87
2018-04-25T07:40:16.827Z,14.78
2018-04-25T07:41:25.477Z,14.74
2018-04-25T07:42:34.132Z,14.7
2018-04-25T07:43:43.030Z,14.55
2018-04-25T07:44:51.948Z,14.48
2018-04-25T07:46:00.604Z,14.36
2018-04-25T07:47:09.503Z,14.18
2018-04-25T07:48:18.149Z,14.04
2018-04-25T07:49:27.076Z,13.85
2018-04-25T07:50:35.716Z,13.71
2018-04-25T07:51:44.353Z,13.7
2018-04-25T07:52:53.010Z,13.62
2018-04-25T07:54:01.661Z,13.55
2018-04-25T07:55:10.576Z,13.52
2018-04-25T07:56:19.209Z,13.46
2018-04-25T07:57:27.856Z,13.43
2018-04-25T07:58:36.511Z,13.55
2018-04-25T07:59:45.151Z,13.6
2018-04-25T08:00:53.789Z,13.57
2018-04-25T08:02:02.455Z,13.6
2018-04-25T08:03:11.360Z,13.7
2018-04-25T08:04:20.265Z,13.98
2018-04-25T08:05:28.917Z,14.13
2018-04-25T08:06:38.100Z,14.3
2018-04-25T08:07:46.750Z,14.3
2018-04-25T08:08:55.662Z,14.44
2018-04-25T08:10:04.581Z,14.61
2018-04-25T08:11:13.221Z,14.63
2018-04-25T08:12:21.927Z,14.74
2018-04-25T08:13:30.527Z,14.78
2018-04-25T08:14:39.161Z,14.85
2018-04-25T08:15:47.806Z,14.85
2018-04-25T08:16:56.728Z,14.79
2018-04-25T08:18:05.854Z,14.87
2018-04-25T08:19:14.492Z,14.92
2018-04-25T08:20:23.154Z,14.89
2018-04-25T08:21:31.821Z,14.86
2018-04-25T08:22:40.473Z,14.86
2018-04-25T08:23:49.487Z,14.92
2018-04-25T08:24:58.308Z,14.9
2018-04-25T08:26:07.539Z,14.87
2018-04-25T08:27:17.882Z,14.87
2018-04-25T08:28:26.522Z,14.79
2018-04-25T08:29:35.181Z,14.86
2018-04-25T08:30:43.945Z,14.9
2018-04-25T08:31:52.599Z,15.07
2018-04-25T08:33:01.265Z,15.05
2018-04-25T08:34:09.918Z,15.11
2018-04-25T08:35:19.167Z,15.11
2018-04-25T08:36:27.819Z,15.18
2018-04-25T08:37:36.475Z,15.18
2018-04-25T08:38:45.117Z,15.15
2018-04-25T08:39:53.769Z,15.11
2018-04-25T08:41:02.717Z,15.12
2018-04-25T08:42:11.371Z,14.93
2018-04-25T08:43:20.019Z,14.85
2018-04-25T08:44:28.657Z,14.68
2018-04-25T08:45:37.315Z,14.59
2018-04-25T08:46:45.970Z,14.59
2018-04-25T08:47:54.608Z,14.55
2018-04-25T08:49:03.260Z,14.56
2018-04-25T08:50:11.919Z,14.67
2018-04-25T08:51:20.619Z,14.63
2018-04-25T08:52:29.204Z,14.77
2018-04-25T08:53:37.847Z,14.86
2018-04-25T08:54:46.502Z,14.93
2018-04-25T08:55:55.152Z,14.97
2018-04-25T08:57:03.798Z,15.04
2018-04-25T08:58:12.440Z,15
2018-04-25T08:59:21.133Z,15.07
2018-04-25T09:00:29.733Z,15.14
2018-04-25T09:01:38.385Z,15.07
2018-04-25T09:02:47.045Z,14.94
2018-04-25T09:03:55.947Z,14.89
2018-04-25T09:05:04.853Z,15.04
2018-04-25T09:06:13.510Z,15.08
2018-04-25T09:07:22.158Z,15.04
2018-04-25T09:08:30.811Z,15.17
2018-04-25T09:09:39.448Z,15.26
2018-04-25T09:10:48.096Z,15.32
2018-04-25T09:11:56.752Z,15.36
2018-04-25T09:13:05.399Z,15.36
2018-04-25T09:14:14.039Z,15.45
2018-04-25T09:15:22.696Z,15.5
2018-04-25T09:16:31.340Z,15.57
2018-04-25T09:17:39.979Z,15.55
2018-04-25T09:18:48.637Z,15.54
2018-04-25T09:19:57.558Z,15.5
2018-04-25T09:21:06.194Z,15.52
2018-04-25T09:22:14.845Z,15.52
2018-04-25T09:23:23.490Z,15.63
2018-04-25T09:24:32.150Z,15.48
2018-04-25T09:25:40.794Z,15.48
2018-04-25T09:26:49.428Z,15.62
2018-04-25T09:27:58.089Z,15.7
2018-04-25T09:29:06.744Z,15.84
2018-04-25T09:30:16.184Z,16.09
2018-04-25T09:31:24.838Z,16.24
2018-04-25T09:32:33.496Z,16.39
2018-04-25T09:33:42.131Z,16.46
2018-04-25T09:34:50.786Z,16.65
2018-04-25T09:35:59.444Z,16.59
2018-04-25T09:37:08.088Z,16.62
2018-04-25T09:38:16.733Z,16.57
2018-04-25T09:39:25.372Z,16.22
2018-04-25T09:40:34.026Z,16.18
2018-04-25T09:41:42.679Z,16.1
2018-04-25T09:42:51.317Z,15.99
2018-04-25T09:43:59.964Z,15.98
2018-04-25T09:45:08.625Z,15.92
2018-04-25T09:46:17.262Z,15.87
2018-04-25T09:47:25.912Z,15.92
2018-04-25T09:48:34.571Z,15.8
2018-04-25T09:49:43.221Z,15.78
2018-04-25T09:50:52.165Z,15.65
2018-04-25T09:52:01.082Z,15.66
2018-04-25T09:53:09.730Z,15.66
2018-04-25T09:54:18.395Z,15.57
2018-04-25T09:55:27.032Z,15.62
2018-04-25T09:56:35.682Z,15.67
2018-04-25T09:57:44.399Z,15.72
2018-04-25T09:58:52.982Z,15.66
2018-04-25T10:00:01.650Z,15.67
2018-04-25T10:01:10.290Z,15.51
2018-04-25T10:02:18.938Z,15.48
2018-04-25T10:03:27.835Z,15.47
2018-04-25T10:04:36.496Z,15.37
2018-04-25T10:05:45.147Z,15.3
2018-04-25T10:06:53.783Z,15.33
2018-04-25T10:08:02.491Z,15.29
2018-04-25T10:09:11.092Z,15.27
2018-04-25T10:10:19.764Z,15.22
2018-04-25T10:11:28.673Z,15.11
2018-04-25T10:12:37.471Z,15.02
2018-04-25T10:13:46.113Z,14.93
2018-04-25T10:14:54.759Z,14.89
2018-04-25T10:16:03.416Z,14.92
2018-04-25T10:17:12.100Z,14.92
2018-04-25T10:18:21.058Z,14.85
2018-04-25T10:19:29.717Z,14.77
2018-04-25T10:20:38.413Z,14.68
2018-04-25T10:21:47.342Z,14.63
2018-04-25T10:22:56.360Z,14.62
2018-04-25T10:24:05.304Z,14.66
2018-04-25T10:25:13.945Z,14.77
2018-04-25T10:26:22.586Z,14.92
2018-04-25T10:27:31.225Z,14.96
2018-04-25T10:28:39.879Z,15.17
2018-04-25T10:29:48.534Z,15.18
2018-04-25T10:30:57.184Z,15.17
2018-04-25T10:32:06.303Z,14.99
2018-04-25T10:33:14.915Z,14.92
2018-04-25T10:34:23.820Z,14.79
2018-04-25T10:35:32.476Z,14.71
2018-04-25T10:36:41.124Z,14.61
2018-04-25T10:37:49.783Z,14.48
2018-04-25T10:38:58.490Z,14.52
2018-04-25T10:40:07.068Z,14.44
2018-04-25T10:41:15.725Z,14.43
2018-04-25T10:42:24.446Z,14.4
2018-04-25T10:43:33.138Z,14.45
2018-04-25T10:44:41.793Z,14.45
2018-04-25T10:45:50.445Z,14.49
2018-04-25T10:46:59.084Z,14.56
2018-04-25T10:48:07.732Z,14.71
2018-04-25T10:49:16.391Z,14.62
2018-04-25T10:50:25.032Z,14.62
2018-04-25T10:51:33.733Z,14.56
2018-04-25T10:52:42.371Z,14.59
2018-04-25T10:53:51.022Z,14.66
2018-04-25T10:54:59.678Z,14.79
2018-04-25T10:56:08.316Z,14.93
2018-04-25T10:57:17.302Z,15.1
2018-04-25T10:58:25.901Z,15.19
2018-04-25T10:59:34.807Z,15.39
2018-04-25T11:00:43.450Z,15.51
2018-04-25T11:01:52.109Z,15.65
2018-04-25T11:03:00.751Z,15.75
2018-04-25T11:04:09.395Z,15.87
2018-04-25T11:05:18.045Z,16.12
2018-04-25T11:06:26.692Z,16.28
2018-04-25T11:07:35.746Z,16.29
2018-04-25T11:08:44.647Z,16.24
2018-04-25T11:09:53.293Z,16.25
2018-04-25T11:11:01.955Z,16.24
2018-04-25T11:12:10.595Z,15.9
2018-04-25T11:13:19.502Z,15.81
2018-04-25T11:14:28.161Z,15.65
2018-04-25T11:15:37.071Z,15.54
2018-04-25T11:16:45.975Z,15.52
2018-04-25T11:17:54.635Z,15.44
2018-04-25T11:19:03.286Z,15.43
2018-04-25T11:20:11.940Z,15.27
2018-04-25T11:21:20.582Z,15.3
2018-04-25T11:22:29.486Z,15.3
2018-04-25T11:23:38.145Z,15.23
2018-04-25T11:24:46.802Z,15.14
2018-04-25T11:25:55.702Z,15.1
2018-04-25T11:27:04.362Z,15.02
2018-04-25T11:28:13.291Z,14.89
2018-04-25T11:29:21.928Z,14.78
2018-04-25T11:30:30.585Z,14.7
2018-04-25T11:31:39.243Z,14.53
2018-04-25T11:32:48.147Z,14.51
2018-04-25T11:33:56.797Z,14.41
2018-04-25T11:35:05.437Z,14.36
2018-04-25T11:36:14.094Z,14.3
2018-04-25T11:37:22.747Z,14.33
2018-04-25T11:38:31.387Z,14.25
2018-04-25T11:39:40.044Z,14.3
2018-04-25T11:40:48.962Z,14.37
2018-04-25T11:41:57.603Z,14.41
2018-04-25T11:43:06.252Z,14.43
2018-04-25T11:44:14.908Z,14.43
2018-04-25T11:45:23.545Z,14.53
2018-04-25T11:46:32.264Z,14.62
2018-04-25T11:47:40.852Z,14.7
2018-04-25T11:48:49.495Z,14.74
2018-04-25T11:49:58.416Z,14.71
2018-04-25T11:51:07.053Z,14.85
2018-04-25T11:52:15.707Z,14.86
2018-04-25T11:53:24.627Z,14.87
2018-04-25T11:54:33.267Z,14.79
2018-04-25T11:55:41.908Z,14.9
2018-04-25T11:56:50.570Z,14.87
2018-04-25T11:57:59.213Z,14.86
2018-04-25T11:59:07.862Z,14.92
2018-04-25T12:00:16.790Z,14.68
2018-04-25T12:01:25.437Z,14.63
2018-04-25T12:02:34.079Z,14.51
2018-04-25T12:03:42.732Z,14.48
2018-04-25T12:04:51.385Z,14.53
2018-04-25T12:06:00.018Z,14.41
2018-04-25T12:07:08.671Z,14.55
2018-04-25T12:08:17.331Z,14.53
2018-04-25T12:09:25.967Z,14.55
2018-04-25T12:10:34.884Z,14.55
2018-04-25T12:11:43.540Z,14.52
2018-04-25T12:12:52.183Z,14.56
2018-04-25T12:14:00.818Z,14.58
2018-04-25T12:15:09.480Z,14.52
2018-04-25T12:16:18.397Z,14.56
2018-04-25T12:17:27.042Z,14.43
2018-04-25T12:18:35.691Z,14.48
2018-04-25T12:19:44.346Z,14.43
2018-04-25T12:20:52.998Z,14.49
2018-04-25T12:22:01.635Z,14.43
2018-04-25T12:23:10.280Z,14.55
2018-04-25T12:24:18.940Z,14.58
2018-04-25T12:25:27.584Z,14.67
2018-04-25T12:26:36.224Z,14.86
2018-04-25T12:27:44.885Z,14.86
2018-04-25T12:28:53.530Z,14.9
2018-04-25T12:30:02.173Z,14.99
2018-04-25T12:31:10.829Z,14.93
2018-04-25T12:32:19.486Z,14.97
2018-04-25T12:33:28.135Z,15
2018-04-25T12:34:36.779Z,14.99
2018-04-25T12:35:45.462Z,14.9
2018-04-25T12:36:54.081Z,14.79
2018-04-25T12:38:02.723Z,14.62
2018-04-25T12:39:11.362Z,14.66
2018-04-25T12:40:20.022Z,14.67
2018-04-25T12:41:28.670Z,14.71
2018-04-25T12:42:37.306Z,14.59
2018-04-25T12:43:45.955Z,14.71
2018-04-25T12:44:54.609Z,14.78
2018-04-25T12:46:03.251Z,14.86
2018-04-25T12:47:11.916Z,14.9
2018-04-25T12:48:20.541Z,14.86
2018-04-25T12:49:29.201Z,14.94
2018-04-25T12:50:37.848Z,14.92
2018-04-25T12:51:46.753Z,15.17
2018-04-25T12:52:55.404Z,15.19
2018-04-25T12:54:04.094Z,15.23
2018-04-25T12:55:12.707Z,15.25
2018-04-25T12:56:21.356Z,15.23
2018-04-25T12:57:30.283Z,15.33
2018-04-25T12:58:38.919Z,15.27
2018-04-25T12:59:47.562Z,15.35
2018-04-25T13:00:56.222Z,15.26
2018-04-25T13:02:04.863Z,15.29
2018-04-25T13:03:13.516Z,15.23
2018-04-25T13:04:22.153Z,15.15
2018-04-25T13:05:30.806Z,15.14
2018-04-25T13:06:39.462Z,15.14
2018-04-25T13:07:48.102Z,15.17
2018-04-25T13:08:56.768Z,15.17
2018-04-25T13:10:05.409Z,15.25
2018-04-25T13:11:14.317Z,15.3
2018-04-25T13:12:22.965Z,15.37
2018-04-25T13:13:32.150Z,15.47
2018-04-25T13:14:40.800Z,15.45
2018-04-25T13:15:49.440Z,15.59
2018-04-25T13:16:58.095Z,15.66
2018-04-25T13:18:06.738Z,15.72
2018-04-25T13:19:15.397Z,15.76
2018-04-25T13:20:24.043Z,15.78
2018-04-25T13:21:32.954Z,15.84
2018-04-25T13:22:43.028Z,15.66
2018-04-25T13:23:51.670Z,15.84
2018-04-25T13:25:00.310Z,15.98
2018-04-25T13:26:08.968Z,16.21
2018-04-25T13:27:17.620Z,16.31
2018-04-25T13:28:26.257Z,16.28
2018-04-25T13:29:34.919Z,16.26
2018-04-25T13:30:43.572Z,16.22
2018-04-25T13:31:52.223Z,16.37
2018-04-25T13:33:01.134Z,16.41
2018-04-25T13:34:09.772Z,16.46
2018-04-25T13:35:18.431Z,16.54
2018-04-25T13:36:27.089Z,16.64
2018-04-25T13:37:35.726Z,16.72
2018-04-25T13:38:44.378Z,16.8
2018-04-25T13:39:53.036Z,16.84
2018-04-25T13:41:01.684Z,16.87
2018-04-25T13:42:10.332Z,16.8
2018-04-25T13:43:18.988Z,16.74
2018-04-25T13:44:27.632Z,16.8
2018-04-25T13:45:36.276Z,16.62
2018-04-25T13:46:44.992Z,16.51
2018-04-25T13:47:53.580Z,16.5
2018-04-25T13:49:02.238Z,16.39
2018-04-25T13:50:10.874Z,16.32
2018-04-25T13:51:19.527Z,16.26
2018-04-25T13:52:28.200Z,16.18
2018-04-25T13:53:37.117Z,16.08
2018-04-25T13:54:45.757Z,15.99
2018-04-25T13:55:54.416Z,15.88
2018-04-25T13:57:03.062Z,15.9
2018-04-25T13:58:11.705Z,15.91
2018-04-25T13:59:21.010Z,15.91
2018-04-25T14:00:29.656Z,15.92
2018-04-25T14:01:38.295Z,15.96
2018-04-25T14:02:46.966Z,15.98
2018-04-25T14:03:55.922Z,15.94
2018-04-25T14:05:04.564Z,15.99
2018-04-25T14:06:13.254Z,15.94
2018-04-25T14:07:21.873Z,15.99
2018-04-25T14:08:30.508Z,15.9
2018-04-25T14:09:39.162Z,15.87
2018-04-25T14:10:47.821Z,15.9
2018-04-25T14:11:56.464Z,15.76
2018-04-25T14:13:05.137Z,15.73
2018-04-25T14:14:13.773Z,15.67
2018-04-25T14:15:22.410Z,15.63
2018-04-25T14:16:31.069Z,15.63
2018-04-25T14:17:39.708Z,15.55
2018-04-25T14:18:48.356Z,15.52
2018-04-25T14:19:57.285Z,15.45
2018-04-25T14:21:05.922Z,15.47
2018-04-25T14:22:14.571Z,15.36
2018-04-25T14:23:23.227Z,15.35
2018-04-25T14:24:31.872Z,15.35
2018-04-25T14:25:40.515Z,15.39
2018-04-25T14:26:49.176Z,15.41
2018-04-25T14:27:58.088Z,15.37
2018-04-25T14:29:06.989Z,15.41
2018-04-25T14:30:15.686Z,15.41
2018-04-25T14:31:24.557Z,15.62
2018-04-25T14:32:33.216Z,15.62
2018-04-25T14:33:41.856Z,15.6
2018-04-25T14:34:50.760Z,15.76
2018-04-25T14:35:59.420Z,15.87
2018-04-25T14:37:08.360Z,15.9
2018-04-25T14:38:16.990Z,15.96
2018-04-25T14:39:25.656Z,15.98
2018-04-25T14:40:34.302Z,16.03
2018-04-25T14:41:43.200Z,16
2018-04-25T14:42:52.127Z,15.98
2018-04-25T14:44:01.051Z,16.06
2018-04-25T14:45:09.693Z,16.1
2018-04-25T14:46:18.343Z,15.99
2018-04-25T14:47:26.980Z,15.94
2018-04-25T14:48:35.639Z,15.91
2018-04-25T14:49:44.289Z,15.78
2018-04-25T14:50:52.928Z,15.6