createdAt,value
2018-06-15T00:00:58.283Z,99.90
2018-06-15T00:03:29.951Z,99.90
2018-06-15T00:06:00.855Z,99.90
2018-06-15T00:08:32.828Z,99.90
2018-06-15T00:11:03.968Z,99.90
2018-06-15T00:13:35.068Z,99.90
2018-06-15T00:16:06.267Z,99.90
2018-06-15T00:18:38.908Z,99.90
2018-06-15T00:21:09.857Z,99.90
2018-06-15T00:23:40.811Z,99.90
2018-06-15T00:26:11.861Z,99.90
2018-06-15T00:28:43.754Z,99.90
2018-06-15T00:31:14.807Z,99.90
2018-06-15T00:33:47.458Z,99.90
2018-06-15T00:36:19.210Z,99.90
2018-06-15T00:38:50.497Z,99.90
2018-06-15T00:41:21.881Z,99.90
2018-06-15T00:43:53.760Z,99.90
2018-06-15T00:46:24.945Z,99.90
2018-06-15T00:48:56.139Z,99.90
2018-06-15T00:51:28.054Z,99.90
2018-06-15T00:53:59.441Z,99.90
2018-06-15T00:56:31.042Z,99.90
2018-06-15T00:59:02.866Z,99.90
2018-06-15T01:01:33.918Z,99.90
2018-06-15T01:04:05.958Z,99.90
2018-06-15T01:06:37.541Z,99.90
2018-06-15T01:09:09.975Z,99.90
2018-06-15T01:11:40.785Z,99.90
2018-06-15T01:14:11.698Z,99.90
2018-06-15T01:16:44.018Z,99.90
2018-06-15T01:19:15.656Z,99.90
2018-06-15T01:21:47.327Z,99.90
2018-06-15T01:24:18.382Z,99.90
2018-06-15T01:26:49.414Z,99.90
2018-06-15T01:29:20.703Z,99.90
2018-06-15T01:31:51.587Z,99.90
2018-06-15T01:34:22.577Z,99.90
2018-06-15T01:36:54.370Z,99.90
2018-06-15T01:39:26.610Z,99.90
2018-06-15T01:46:58.651Z,99.90
2018-06-15T01:49:30.111Z,99.90
2018-06-15T01:52:01.109Z,99.90
2018-06-15T01:54:32.554Z,99.90
2018-06-15T01:57:05.591Z,99.90
2018-06-15T01:59:36.907Z,99.90
2018-06-15T02:02:08.123Z,99.90
2018-06-15T02:04:38.889Z,99.90
2018-06-15T02:07:09.950Z,99.90
2018-06-15T02:09:41.928Z,99.90
2018-06-15T02:14:45.065Z,99.90
2018-06-15T02:17:16.361Z,99.90
2018-06-15T02:19:47.449Z,99.90
2018-06-15T02:22:18.588Z,99.90
2018-06-15T02:24:49.733Z,99.90
2018-06-15T02:32:23.123Z,99.90
2018-06-15T02:34:54.317Z,99.90
2018-06-15T02:37:25.297Z,99.90
2018-06-15T02:39:56.430Z,99.90
2018-06-15T02:42:28.272Z,99.90
2018-06-15T02:45:00.187Z,99.90
2018-06-15T02:47:31.529Z,99.90
2018-06-15T02:50:03.949Z,99.90
2018-06-15T02:52:35.825Z,99.90
2018-06-15T02:55:07.065Z,99.90
2018-06-15T02:57:38.393Z,99.90
2018-06-15T03:00:09.465Z,99.90
2018-06-15T03:02:40.651Z,99.90
2018-06-15T03:05:12.354Z,99.90
2018-06-15T03:07:43.484Z,99.90
2018-06-15T03:10:14.700Z,99.90
2018-06-15T03:12:46.704Z,99.90
2018-06-15T03:15:18.732Z,99.90
2018-06-15T03:17:49.868Z,99.90
2018-06-15T03:22:52.009Z,99.90
2018-06-15T03:25:24.039Z,99.90
2018-06-15T03:27:55.340Z,99.90
2018-06-15T03:30:27.837Z,99.90
2018-06-15T03:32:59.854Z,99.90
2018-06-15T03:35:31.376Z,99.90
2018-06-15T03:38:02.594Z,99.90
2018-06-15T03:40:33.784Z,99.90
2018-06-15T03:43:05.067Z,99.90
2018-06-15T03:45:36.345Z,99.90
2018-06-15T03:48:07.556Z,99.90
2018-06-15T03:50:39.624Z,99.90
2018-06-15T03:53:10.881Z,99.90
2018-06-15T03:55:42.953Z,99.90
2018-06-15T03:58:14.179Z,99.90
2018-06-15T04:00:45.991Z,99.90
2018-06-15T04:03:17.223Z,99.90
2018-06-15T04:05:48.921Z,99.90
2018-06-15T04:08:20.283Z,99.90
2018-06-15T04:10:51.611Z,99.90
2018-06-15T04:13:23.702Z,99.90
2018-06-15T04:15:55.595Z,99.90
2018-06-15T04:18:26.758Z,99.90
2018-06-15T04:20:58.087Z,99.90
2018-06-15T04:23:29.598Z,99.90
2018-06-15T04:26:01.051Z,99.90
2018-06-15T04:28:32.098Z,99.90
2018-06-15T04:31:03.845Z,99.90
2018-06-15T04:33:36.035Z,99.90
2018-06-15T04:36:07.262Z,99.90
2018-06-15T04:38:38.322Z,99.90
2018-06-15T04:41:09.488Z,99.90
2018-06-15T04:43:40.821Z,99.90
2018-06-15T04:46:12.472Z,99.90
2018-06-15T04:48:44.711Z,99.90
2018-06-15T04:51:15.942Z,99.90
2018-06-15T04:53:47.159Z,99.90
2018-06-15T04:56:18.469Z,99.90
2018-06-15T04:58:50.752Z,99.90
2018-06-15T05:01:22.313Z,99.90
2018-06-15T05:03:53.265Z,99.90
2018-06-15T05:06:24.277Z,99.90
2018-06-15T05:08:56.226Z,99.90
2018-06-15T05:11:27.799Z,99.90
2018-06-15T05:14:00.253Z,99.90
2018-06-15T05:16:31.755Z,99.90
2018-06-15T05:19:03.374Z,99.90
2018-06-15T05:21:34.757Z,99.90
2018-06-15T05:24:06.253Z,99.90
2018-06-15T05:26:37.589Z,99.90
2018-06-15T05:29:09.027Z,99.90
2018-06-15T05:31:40.732Z,99.90
2018-06-15T05:34:11.781Z,99.90
2018-06-15T05:36:42.673Z,99.90
2018-06-15T05:39:14.333Z,99.90
2018-06-15T05:41:45.443Z,99.90
2018-06-15T05:44:17.245Z,99.90
2018-06-15T05:46:48.790Z,99.90
2018-06-15T05:49:20.765Z,99.90
2018-06-15T05:51:51.756Z,99.90
2018-06-15T05:56:53.804Z,99.90
2018-06-15T05:59:24.764Z,99.90
2018-06-15T06:01:56.104Z,99.90
2018-06-15T06:06:59.583Z,99.90
2018-06-15T06:09:30.862Z,99.90
2018-06-15T06:12:01.978Z,99.90
2018-06-15T06:14:33.209Z,99.90
2018-06-15T06:17:04.437Z,99.90
2018-06-15T06:19:36.012Z,99.90
2018-06-15T06:22:07.993Z,99.90
2018-06-15T06:24:40.881Z,99.90
2018-06-15T06:27:12.861Z,99.90
2018-06-15T06:29:45.522Z,99.90
2018-06-15T06:32:17.058Z,99.90
2018-06-15T06:34:48.790Z,99.90
2018-06-15T06:37:27.374Z,99.90
2018-06-15T06:39:59.916Z,99.90
2018-06-15T06:45:02.783Z,99.90
2018-06-15T06:47:35.065Z,99.90
2018-06-15T06:50:06.864Z,99.90
2018-06-15T06:52:39.090Z,99.90
2018-06-15T06:55:10.681Z,99.90
2018-06-15T06:57:42.081Z,99.80
2018-06-15T07:00:14.422Z,99.70
2018-06-15T07:07:48.530Z,96.80
2018-06-15T07:12:51.861Z,95.90
2018-06-15T07:17:54.759Z,93.60
2018-06-15T07:20:25.621Z,93.30
2018-06-15T07:22:57.369Z,92.60
2018-06-15T07:25:29.771Z,92.40
2018-06-15T07:28:01.861Z,93.10
2018-06-15T07:30:33.678Z,94.00
2018-06-15T07:33:06.522Z,94.40
2018-06-15T07:35:38.814Z,93.90
2018-06-15T07:38:10.055Z,93.90
2018-06-15T07:40:41.385Z,94.90
2018-06-15T07:43:12.629Z,95.30
2018-06-15T07:45:44.130Z,94.90
2018-06-15T07:48:15.864Z,94.40
2018-06-15T07:50:47.457Z,92.70
2018-06-15T07:53:20.143Z,91.10
2018-06-15T07:55:51.740Z,90.80
2018-06-15T07:58:24.302Z,90.80
2018-06-15T08:00:55.631Z,90.70
2018-06-15T08:03:27.690Z,91.50
2018-06-15T08:05:59.094Z,90.90
2018-06-15T08:08:30.346Z,90.10
2018-06-15T08:11:01.751Z,87.80
2018-06-15T08:13:33.802Z,90.40
2018-06-15T08:18:35.527Z,88.40
2018-06-15T08:21:07.344Z,85.80
2018-06-15T08:23:39.400Z,87.20
2018-06-15T08:26:10.448Z,87.40
2018-06-15T08:28:43.227Z,87.80
2018-06-15T08:33:46.973Z,89.80
2018-06-15T08:36:18.263Z,89.20
2018-06-15T08:38:49.224Z,90.20
2018-06-15T08:41:20.629Z,88.40
2018-06-15T08:43:52.835Z,87.90
2018-06-15T08:46:24.923Z,86.00
2018-06-15T08:48:56.219Z,85.10
2018-06-15T08:51:28.601Z,85.90
2018-06-15T08:54:00.936Z,84.80
2018-06-15T08:56:33.441Z,85.40
2018-06-15T08:59:05.389Z,86.50
2018-06-15T09:01:36.529Z,86.00
2018-06-15T09:04:07.945Z,87.00
2018-06-15T09:06:39.310Z,86.30
2018-06-15T09:09:10.637Z,86.20
2018-06-15T09:11:42.256Z,86.20
2018-06-15T09:14:13.579Z,88.00
2018-06-15T09:16:45.912Z,86.90
2018-06-15T09:19:17.711Z,85.00
2018-06-15T09:21:49.020Z,83.90
2018-06-15T09:24:20.868Z,83.10
2018-06-15T09:29:24.342Z,82.70
2018-06-15T09:31:57.226Z,80.10
2018-06-15T09:34:28.721Z,80.40
2018-06-15T09:37:01.307Z,79.80
2018-06-15T09:39:33.580Z,76.60
2018-06-15T09:42:04.894Z,79.00
2018-06-15T09:44:36.281Z,80.90
2018-06-15T09:47:07.829Z,83.30
2018-06-15T09:49:39.928Z,83.70
2018-06-15T09:52:11.074Z,83.40
2018-06-15T09:54:42.575Z,85.30
2018-06-15T09:57:14.078Z,84.70
2018-06-15T09:59:45.821Z,84.40
2018-06-15T10:02:17.003Z,83.30
2018-06-15T10:07:22.069Z,81.10
2018-06-15T10:09:54.403Z,78.80
2018-06-15T10:12:27.427Z,79.60
2018-06-15T10:14:59.492Z,81.50
2018-06-15T10:17:32.778Z,81.30
2018-06-15T10:20:04.639Z,82.50
2018-06-15T10:22:38.555Z,81.00
2018-06-15T10:25:11.265Z,80.10
2018-06-15T10:27:43.433Z,79.00
2018-06-15T10:30:15.519Z,76.50
2018-06-15T10:32:48.879Z,78.70
2018-06-15T10:35:21.059Z,75.50
2018-06-15T10:37:53.136Z,76.90
2018-06-15T10:40:25.210Z,75.40
2018-06-15T10:42:56.750Z,77.10
2018-06-15T10:45:28.096Z,78.70
2018-06-15T10:48:00.672Z,77.50
2018-06-15T10:50:32.422Z,76.50
2018-06-15T10:53:04.337Z,78.10
2018-06-15T10:55:35.704Z,77.80
2018-06-15T10:58:07.065Z,76.90
2018-06-15T11:00:38.353Z,79.00
2018-06-15T11:03:10.919Z,77.70
2018-06-15T11:05:42.432Z,78.60
2018-06-15T11:08:13.900Z,76.20
2018-06-15T11:10:45.959Z,77.80
2018-06-15T11:13:17.317Z,77.70
2018-06-15T11:15:48.548Z,78.40
2018-06-15T11:20:52.800Z,80.90
2018-06-15T11:23:23.849Z,80.10
2018-06-15T11:25:54.956Z,77.40
2018-06-15T11:28:27.906Z,77.60
2018-06-15T11:31:00.718Z,77.00
2018-06-15T11:33:33.848Z,74.90
2018-06-15T11:36:05.271Z,73.80
2018-06-15T11:38:37.814Z,75.40
2018-06-15T11:41:11.895Z,72.90
2018-06-15T11:43:44.229Z,71.20
2018-06-15T11:46:15.804Z,71.50
2018-06-15T11:48:48.863Z,71.80
2018-06-15T11:51:20.287Z,70.40
2018-06-15T11:53:51.553Z,70.10
2018-06-15T11:56:22.941Z,68.20
2018-06-15T11:58:55.123Z,69.30
2018-06-15T12:01:27.057Z,70.20
2018-06-15T12:03:58.323Z,70.30
2018-06-15T12:06:30.466Z,69.70
2018-06-15T12:09:01.947Z,70.10
2018-06-15T12:11:38.015Z,68.00
2018-06-15T12:14:09.680Z,66.10
2018-06-15T12:16:42.312Z,64.00
2018-06-15T12:19:15.930Z,63.70
2018-06-15T12:21:49.876Z,64.40
2018-06-15T12:24:22.973Z,65.40
2018-06-15T12:26:56.801Z,68.10
2018-06-15T12:29:28.433Z,70.30
2018-06-15T12:31:59.904Z,69.40
2018-06-15T12:34:32.024Z,68.00
2018-06-15T12:37:05.871Z,66.50
2018-06-15T12:39:38.202Z,68.90
2018-06-15T12:42:09.473Z,70.00
2018-06-15T12:44:40.719Z,68.50
2018-06-15T12:47:11.939Z,68.80
2018-06-15T12:54:46.358Z,64.30
2018-06-15T12:57:17.895Z,63.50
2018-06-15T12:59:49.156Z,63.40
2018-06-15T13:02:20.486Z,62.20
2018-06-15T13:04:51.871Z,62.70
2018-06-15T13:07:23.479Z,64.10
2018-06-15T13:09:55.151Z,64.90
2018-06-15T13:12:27.663Z,64.90
2018-06-15T13:17:31.004Z,65.30
2018-06-15T13:22:32.783Z,64.60
2018-06-15T13:25:03.991Z,63.20
2018-06-15T13:27:35.328Z,62.70
2018-06-15T13:30:06.480Z,61.70
2018-06-15T13:32:38.317Z,61.00
2018-06-15T13:35:10.324Z,60.30
2018-06-15T13:37:41.769Z,60.90
2018-06-15T13:40:13.182Z,59.80
2018-06-15T13:42:44.434Z,60.80
2018-06-15T13:45:17.242Z,62.30
2018-06-15T13:47:49.186Z,60.70
2018-06-15T13:50:21.882Z,59.60
2018-06-15T13:52:53.471Z,59.80
2018-06-15T13:55:25.742Z,61.10
2018-06-15T13:57:57.215Z,59.80
2018-06-15T14:00:29.451Z,59.70
2018-06-15T14:05:33.157Z,59.70
2018-06-15T14:08:04.539Z,59.90
2018-06-15T14:10:35.627Z,60.30
2018-06-15T14:13:07.106Z,59.50
2018-06-15T14:15:38.831Z,59.80
2018-06-15T14:18:12.557Z,59.00
2018-06-15T14:20:44.795Z,58.30
2018-06-15T14:23:16.119Z,59.80
2018-06-15T14:25:47.919Z,59.30
2018-06-15T14:28:19.300Z,59.70
2018-06-15T14:33:20.692Z,61.30
2018-06-15T14:35:52.566Z,63.30
2018-06-15T14:38:24.387Z,64.10
2018-06-15T14:40:55.563Z,64.50
2018-06-15T14:43:27.074Z,64.00
2018-06-15T14:45:59.769Z,63.50
2018-06-15T14:48:31.593Z,63.20
2018-06-15T14:51:03.941Z,64.60
2018-06-15T14:53:35.331Z,64.50
2018-06-15T14:56:06.634Z,65.10
2018-06-15T14:58:38.161Z,66.40
2018-06-15T15:01:10.362Z,67.50
2018-06-15T15:03:42.818Z,66.90
2018-06-15T15:06:14.228Z,66.40
2018-06-15T15:08:47.926Z,67.50
2018-06-15T15:11:20.197Z,67.50
2018-06-15T15:13:51.893Z,65.80
2018-06-15T15:16:24.529Z,64.20
2018-06-15T15:19:01.055Z,65.40
2018-06-15T15:21:33.169Z,63.40
2018-06-15T15:24:08.576Z,66.20
2018-06-15T15:26:39.750Z,65.30
2018-06-15T15:29:11.924Z,64.00
2018-06-15T15:31:44.520Z,64.70
2018-06-15T15:34:15.530Z,66.60
2018-06-15T15:36:46.688Z,66.10
2018-06-15T15:39:18.093Z,66.10
2018-06-15T15:41:49.448Z,66.60
2018-06-15T15:44:20.785Z,65.50
2018-06-15T15:46:52.273Z,66.20
2018-06-15T15:49:24.134Z,65.40
2018-06-15T15:51:56.239Z,65.30
2018-06-15T15:54:27.544Z,65.50
2018-06-15T15:57:00.480Z,66.50
2018-06-15T15:59:32.179Z,65.30
2018-06-15T16:02:04.052Z,64.90
2018-06-15T16:04:35.728Z,65.20
2018-06-15T16:07:08.146Z,66.10
2018-06-15T16:09:40.002Z,65.20
2018-06-15T16:12:12.506Z,66.10
2018-06-15T16:14:44.514Z,64.60
2018-06-15T16:17:16.000Z,65.60
2018-06-15T16:22:18.010Z,68.00
2018-06-15T16:24:49.306Z,66.40
2018-06-15T16:27:21.305Z,66.10
2018-06-15T16:29:53.147Z,67.10
2018-06-15T16:32:24.502Z,68.30
2018-06-15T16:34:56.881Z,67.60
2018-06-15T16:37:29.348Z,67.60
2018-06-15T16:40:01.123Z,67.90
2018-06-15T16:42:32.957Z,66.80
2018-06-15T16:47:37.736Z,67.90
2018-06-15T16:52:40.002Z,68.60
2018-06-15T16:55:11.131Z,68.90
2018-06-15T16:57:43.013Z,69.00
2018-06-15T17:02:45.825Z,69.80
2018-06-15T17:05:17.247Z,69.80
2018-06-15T17:07:48.385Z,69.60
2018-06-15T17:12:50.904Z,71.10
2018-06-15T17:17:53.264Z,71.50
2018-06-15T17:20:24.399Z,72.80
2018-06-15T17:22:55.764Z,73.30
2018-06-15T17:30:28.987Z,73.40
2018-06-15T17:33:01.153Z,73.40
2018-06-15T17:35:31.324Z,73.90
2018-06-15T17:38:03.430Z,74.50
2018-06-15T17:40:34.638Z,74.40
2018-06-15T17:43:06.343Z,75.00
2018-06-15T17:45:37.740Z,74.80
2018-06-15T17:48:09.051Z,75.00
2018-06-15T17:50:40.315Z,74.90
2018-06-15T17:53:12.789Z,75.70
2018-06-15T17:58:15.106Z,76.30
2018-06-15T18:03:17.887Z,77.60
2018-06-15T18:05:49.989Z,80.10
2018-06-15T18:08:21.931Z,80.60
2018-06-15T18:10:54.740Z,80.20
2018-06-15T18:13:26.991Z,81.10
2018-06-15T18:15:58.522Z,81.10
2018-06-15T18:18:30.347Z,80.20
2018-06-15T18:21:02.224Z,80.30
2018-06-15T18:23:33.848Z,80.80
2018-06-15T18:26:06.207Z,80.40
2018-06-15T18:28:38.054Z,81.50
2018-06-15T18:33:40.234Z,83.20
2018-06-15T18:36:11.334Z,84.00
2018-06-15T18:38:43.494Z,84.30
2018-06-15T18:41:15.168Z,85.20
2018-06-15T18:43:47.835Z,84.80
2018-06-15T18:46:20.685Z,85.30
2018-06-15T18:48:53.615Z,85.70
2018-06-15T18:51:24.796Z,86.80
2018-06-15T18:53:56.321Z,87.50
2018-06-15T18:56:29.402Z,88.40
2018-06-15T18:59:02.387Z,89.90
2018-06-15T19:01:37.456Z,90.10
2018-06-15T19:04:09.819Z,90.40
2018-06-15T19:06:41.279Z,90.70
2018-06-15T19:09:13.704Z,90.80
2018-06-15T19:11:46.209Z,91.40
2018-06-15T19:14:19.314Z,91.90
2018-06-15T19:16:52.828Z,91.70
2018-06-15T19:19:25.619Z,91.90
2018-06-15T19:21:58.258Z,91.80
2018-06-15T19:24:30.335Z,92.00
2018-06-15T19:27:03.142Z,92.20
2018-06-15T19:29:35.623Z,92.30
2018-06-15T19:32:09.625Z,92.20
2018-06-15T19:34:43.085Z,92.50
2018-06-15T19:37:15.675Z,92.90
2018-06-15T19:39:49.669Z,93.40
2018-06-15T19:42:22.418Z,93.80
2018-06-15T19:44:56.557Z,94.00
2018-06-15T19:47:31.650Z,95.00
2018-06-15T19:50:04.439Z,95.10
2018-06-15T19:52:36.569Z,95.40
2018-06-15T19:55:09.019Z,95.30
2018-06-15T19:57:41.519Z,96.00
2018-06-15T20:00:15.533Z,96.50
2018-06-15T20:02:48.967Z,96.80
2018-06-15T20:05:23.225Z,97.30
2018-06-15T20:07:56.058Z,97.50
2018-06-15T20:10:29.287Z,97.40
2018-06-15T20:13:03.291Z,96.70
2018-06-15T20:15:36.702Z,96.30
2018-06-15T20:18:09.583Z,96.40
2018-06-15T20:20:44.170Z,96.00
2018-06-15T20:23:17.136Z,96.00
2018-06-15T20:25:50.316Z,96.10
2018-06-15T20:28:28.341Z,96.20
2018-06-15T20:31:06.686Z,96.50
2018-06-15T20:33:40.333Z,96.60
2018-06-15T20:36:13.146Z,96.90
2018-06-15T20:38:48.537Z,97.20
2018-06-15T20:41:21.243Z,97.60
2018-06-15T20:43:54.967Z,97.80
2018-06-15T20:46:27.839Z,98.30
2018-06-15T20:49:00.868Z,98.70
2018-06-15T20:51:34.976Z,99.10
2018-06-15T20:54:08.426Z,99.10
2018-06-15T20:56:40.955Z,99.60
2018-06-15T20:59:13.205Z,99.90
2018-06-15T21:01:46.677Z,99.90
2018-06-15T21:06:52.263Z,99.90
2018-06-15T21:09:24.291Z,99.90
2018-06-15T21:11:56.906Z,99.90
2018-06-15T21:14:29.931Z,99.90
2018-06-15T21:17:01.760Z,99.90
2018-06-15T21:19:33.360Z,99.90
2018-06-15T21:22:06.712Z,99.90
2018-06-15T21:24:40.097Z,99.90
2018-06-15T21:27:12.078Z,99.90
2018-06-15T21:29:43.666Z,99.90
2018-06-15T21:32:16.674Z,99.90
2018-06-15T21:34:49.618Z,99.90
2018-06-15T21:37:22.095Z,99.90
2018-06-15T21:39:54.120Z,99.90
2018-06-15T21:42:26.217Z,99.90
2018-06-15T21:44:58.176Z,99.90
2018-06-15T21:47:30.594Z,99.90
2018-06-15T21:50:02.729Z,99.90
2018-06-15T21:52:35.049Z,99.90
2018-06-15T21:55:06.696Z,99.90
2018-06-15T21:57:38.046Z,99.90
2018-06-15T22:00:10.270Z,99.90
2018-06-15T22:02:41.872Z,99.90
2018-06-15T22:05:12.700Z,99.90
2018-06-15T22:07:44.473Z,99.90
2018-06-15T22:10:15.326Z,99.90
2018-06-15T22:12:46.679Z,99.90
2018-06-15T22:15:17.843Z,99.90
2018-06-15T22:17:49.271Z,99.90
2018-06-15T22:20:21.745Z,99.90
2018-06-15T22:22:53.396Z,99.90
2018-06-15T22:25:24.652Z,99.90
2018-06-15T22:27:55.800Z,99.90
2018-06-15T22:30:27.209Z,99.90
2018-06-15T22:32:58.762Z,99.90
2018-06-15T22:35:31.426Z,99.90
2018-06-15T22:38:02.615Z,99.90
2018-06-15T22:40:34.032Z,99.90
2018-06-15T22:43:06.979Z,99.90
2018-06-15T22:45:38.540Z,99.90
2018-06-15T22:48:10.391Z,99.90
2018-06-15T22:50:41.672Z,99.90
2018-06-15T22:53:13.424Z,99.90
2018-06-15T22:55:44.556Z,99.90
2018-06-15T22:58:15.745Z,99.90
2018-06-15T23:00:46.882Z,99.90
2018-06-15T23:03:18.857Z,99.90
2018-06-15T23:05:51.147Z,99.90
2018-06-15T23:08:22.823Z,99.90
2018-06-15T23:10:54.193Z,99.90
2018-06-15T23:13:25.418Z,99.90
2018-06-15T23:15:56.830Z,99.90
2018-06-15T23:18:27.807Z,99.90
2018-06-15T23:20:59.208Z,99.90
2018-06-15T23:23:30.709Z,99.90
2018-06-15T23:26:01.997Z,99.90
2018-06-15T23:28:33.185Z,99.90
2018-06-15T23:33:35.978Z,99.90
2018-06-15T23:36:07.311Z,99.90
2018-06-15T23:38:38.349Z,99.90
2018-06-15T23:41:09.813Z,99.90
2018-06-15T23:43:41.410Z,99.90
2018-06-15T23:46:12.534Z,99.90
2018-06-15T23:48:44.386Z,99.90
2018-06-15T23:51:16.130Z,99.90
2018-06-15T23:53:48.589Z,99.90
2018-06-15T23:58:50.035Z,99.90
