createdAt,value
2022-12-16T00:01:17.178Z,0.80
2022-12-16T00:03:49.204Z,0.80
2022-12-16T00:06:21.503Z,0.80
2022-12-16T00:08:51.984Z,0.80
2022-12-16T00:11:19.867Z,0.80
2022-12-16T00:13:51.826Z,0.70
2022-12-16T00:16:23.408Z,0.80
2022-12-16T00:18:54.852Z,0.80
2022-12-16T00:21:21.692Z,0.80
2022-12-16T00:23:50.522Z,0.70
2022-12-16T00:26:17.278Z,0.70
2022-12-16T00:28:46.385Z,0.70
2022-12-16T00:31:15.638Z,0.70
2022-12-16T00:33:47.190Z,0.80
2022-12-16T00:36:18.718Z,0.70
2022-12-16T00:38:47.553Z,0.70
2022-12-16T00:41:16.455Z,0.60
2022-12-16T00:43:43.181Z,0.50
2022-12-16T00:46:09.953Z,0.50
2022-12-16T00:48:36.726Z,0.50
2022-12-16T00:51:03.698Z,0.50
2022-12-16T00:53:33.311Z,0.60
2022-12-16T00:56:10.686Z,0.60
2022-12-16T00:58:42.685Z,0.60
2022-12-16T01:01:09.643Z,0.50
2022-12-16T01:03:42.187Z,0.60
2022-12-16T01:06:18.602Z,0.60
2022-12-16T01:08:48.579Z,0.50
2022-12-16T01:11:20.648Z,0.60
2022-12-16T01:13:55.162Z,0.60
2022-12-16T01:16:22.272Z,0.60
2022-12-16T01:18:49.053Z,0.60
2022-12-16T01:21:16.368Z,0.70
2022-12-16T01:23:43.335Z,0.70
2022-12-16T01:26:15.431Z,0.90
2022-12-16T01:28:44.494Z,0.90
2022-12-16T01:31:13.475Z,0.80
2022-12-16T01:33:42.612Z,0.80
2022-12-16T01:36:09.958Z,0.70
2022-12-16T01:38:37.309Z,0.70
2022-12-16T01:41:05.027Z,0.60
2022-12-16T01:43:37.073Z,0.50
2022-12-16T01:46:20.771Z,0.40
2022-12-16T01:48:51.415Z,0.50
2022-12-16T01:51:27.225Z,0.60
2022-12-16T01:53:58.428Z,0.70
2022-12-16T01:56:28.974Z,0.70
2022-12-16T01:58:59.188Z,0.60
2022-12-16T02:01:28.848Z,0.50
2022-12-16T02:04:01.711Z,0.60
2022-12-16T02:06:31.649Z,0.60
2022-12-16T02:09:02.583Z,0.60
2022-12-16T02:11:57.011Z,0.70
2022-12-16T02:14:37.022Z,0.70
2022-12-16T02:17:21.483Z,0.60
2022-12-16T02:19:59.610Z,0.60
2022-12-16T02:22:59.736Z,0.50
2022-12-16T02:26:04.070Z,0.50
2022-12-16T02:29:07.706Z,0.50
2022-12-16T02:31:40.197Z,0.60
2022-12-16T02:34:10.509Z,0.50
2022-12-16T02:36:48.885Z,0.40
2022-12-16T02:39:33.555Z,0.40
2022-12-16T02:42:13.285Z,0.50
2022-12-16T02:44:49.093Z,0.50
2022-12-16T02:47:18.373Z,0.70
2022-12-16T02:49:51.457Z,0.70
2022-12-16T02:52:21.755Z,0.70
2022-12-16T02:54:51.399Z,0.90
2022-12-16T02:57:32.802Z,0.80
2022-12-16T03:00:04.842Z,0.80
2022-12-16T03:02:50.713Z,0.70
2022-12-16T03:05:38.366Z,0.60
2022-12-16T03:08:12.175Z,0.50
2022-12-16T03:10:49.417Z,0.40
2022-12-16T03:13:20.968Z,0.50
2022-12-16T03:15:49.848Z,0.60
2022-12-16T03:18:18.717Z,0.70
2022-12-16T03:21:06.771Z,0.60
2022-12-16T03:23:48.198Z,0.50
2022-12-16T03:26:24.820Z,0.40
2022-12-16T03:29:07.373Z,0.50
2022-12-16T03:32:11.595Z,0.50
2022-12-16T03:34:45.877Z,0.40
2022-12-16T03:37:14.210Z,0.50
2022-12-16T03:40:03.354Z,0.60
2022-12-16T03:42:30.724Z,0.60
2022-12-16T03:44:57.806Z,0.70
2022-12-16T03:47:33.498Z,0.80
2022-12-16T03:50:04.890Z,0.70
2022-12-16T03:52:34.068Z,0.80
2022-12-16T03:55:01.561Z,0.70
2022-12-16T03:57:28.276Z,0.70
2022-12-16T03:59:54.980Z,0.50
2022-12-16T04:02:24.285Z,0.60
2022-12-16T04:04:53.283Z,0.60
2022-12-16T04:07:24.770Z,0.60
2022-12-16T04:09:52.540Z,0.50
2022-12-16T04:12:39.281Z,0.40
2022-12-16T04:15:25.640Z,0.30
2022-12-16T04:18:11.192Z,0.30
2022-12-16T04:21:01.080Z,0.30
2022-12-16T04:23:50.090Z,0.40
2022-12-16T04:26:19.193Z,0.40
2022-12-16T04:28:48.114Z,0.40
2022-12-16T04:31:14.912Z,0.40
2022-12-16T04:34:00.311Z,0.40
2022-12-16T04:36:45.764Z,0.30
2022-12-16T04:39:31.163Z,0.30
2022-12-16T04:42:16.486Z,0.40
2022-12-16T04:45:01.809Z,0.40
2022-12-16T04:47:51.486Z,0.40
2022-12-16T04:50:39.551Z,0.30
2022-12-16T04:53:27.407Z,0.20
2022-12-16T04:56:12.736Z,0.10
2022-12-16T04:58:58.174Z,0.30
2022-12-16T05:01:43.975Z,0.30
2022-12-16T05:04:29.428Z,0.20
2022-12-16T05:07:16.848Z,0.30
2022-12-16T05:10:02.291Z,0.30
2022-12-16T05:12:49.850Z,0.30
2022-12-16T05:15:35.392Z,0.30
2022-12-16T05:18:30.760Z,0.10
2022-12-16T05:21:17.597Z,0.10
2022-12-16T05:24:06.166Z,0.00
2022-12-16T05:26:51.559Z,-0.10
2022-12-16T05:29:36.876Z,0.00
2022-12-16T05:32:22.380Z,0.10
2022-12-16T05:35:07.659Z,0.20
2022-12-16T05:37:55.658Z,0.10
2022-12-16T05:40:43.676Z,0.00
2022-12-16T05:43:29.297Z,0.00
2022-12-16T05:46:15.016Z,0.00
2022-12-16T05:49:00.201Z,0.10
2022-12-16T05:51:45.583Z,0.10
2022-12-16T05:54:41.625Z,0.20
2022-12-16T05:57:27.141Z,0.20
2022-12-16T06:00:17.171Z,0.10
2022-12-16T06:03:02.544Z,0.00
2022-12-16T06:05:47.863Z,0.10
2022-12-16T06:08:33.410Z,0.10
2022-12-16T06:11:18.807Z,0.10
2022-12-16T06:14:04.285Z,0.00
2022-12-16T06:16:49.780Z,0.00
2022-12-16T06:19:35.018Z,-0.10
2022-12-16T06:22:23.189Z,0.00
2022-12-16T06:25:11.066Z,0.00
2022-12-16T06:27:56.525Z,0.10
2022-12-16T06:30:42.041Z,0.20
2022-12-16T06:33:27.545Z,0.20
2022-12-16T06:36:15.091Z,0.20
2022-12-16T06:39:03.367Z,0.20
2022-12-16T06:41:50.693Z,0.20
2022-12-16T06:44:36.244Z,0.10
2022-12-16T06:47:21.731Z,0.20
2022-12-16T06:50:07.193Z,0.10
2022-12-16T06:52:55.109Z,0.00
2022-12-16T06:55:43.313Z,-0.10
2022-12-16T06:58:30.642Z,-0.10
2022-12-16T07:01:15.864Z,-0.10
2022-12-16T07:04:01.341Z,0.00
2022-12-16T07:06:46.721Z,0.00
2022-12-16T07:09:32.030Z,0.00
2022-12-16T07:12:24.003Z,-0.10
2022-12-16T07:15:11.832Z,-0.10
2022-12-16T07:18:02.843Z,0.00
2022-12-16T07:20:48.336Z,0.00
2022-12-16T07:23:34.085Z,0.00
2022-12-16T07:26:21.882Z,0.00
2022-12-16T07:29:07.420Z,0.00
2022-12-16T07:31:52.938Z,0.00
2022-12-16T07:34:42.047Z,0.00
2022-12-16T07:37:29.221Z,0.00
2022-12-16T07:40:16.213Z,0.00
2022-12-16T07:43:04.313Z,0.00
2022-12-16T07:45:49.717Z,0.00
2022-12-16T07:48:35.303Z,0.10
2022-12-16T07:51:20.713Z,0.00
2022-12-16T07:54:10.764Z,-0.10
2022-12-16T07:56:56.206Z,-0.20
2022-12-16T07:59:41.576Z,-0.30
2022-12-16T08:02:29.076Z,-0.30
2022-12-16T08:05:14.732Z,-0.10
2022-12-16T08:08:01.401Z,-0.10
2022-12-16T08:10:46.800Z,-0.10
2022-12-16T08:13:32.328Z,-0.10
2022-12-16T08:16:17.552Z,-0.10
2022-12-16T08:22:10.303Z,-0.10
2022-12-16T08:24:58.387Z,0.10
2022-12-16T08:27:43.836Z,0.10
2022-12-16T08:30:29.786Z,0.20
2022-12-16T08:33:19.528Z,0.20
2022-12-16T08:36:06.193Z,0.10
2022-12-16T08:38:51.526Z,0.20
2022-12-16T08:41:36.935Z,0.20
2022-12-16T08:44:22.416Z,0.20
2022-12-16T08:47:07.966Z,0.30
2022-12-16T08:49:57.741Z,0.30
2022-12-16T08:52:46.766Z,0.30
2022-12-16T08:55:31.948Z,0.20
2022-12-16T08:58:17.339Z,0.20
2022-12-16T09:01:06.980Z,0.30
2022-12-16T09:03:52.815Z,0.30
2022-12-16T09:06:40.579Z,0.40
2022-12-16T09:09:27.240Z,0.40
2022-12-16T09:12:12.904Z,0.60
2022-12-16T09:14:58.621Z,0.80
2022-12-16T09:17:46.046Z,0.90
2022-12-16T09:20:31.498Z,0.90
2022-12-16T09:23:23.710Z,0.90
2022-12-16T09:26:08.906Z,0.80
2022-12-16T09:28:54.201Z,0.70
2022-12-16T09:31:40.367Z,0.80
2022-12-16T09:34:30.462Z,0.80
2022-12-16T09:37:18.267Z,0.70
2022-12-16T09:40:03.680Z,0.80
2022-12-16T09:43:08.958Z,0.90
2022-12-16T09:46:02.200Z,0.90
2022-12-16T09:49:12.193Z,0.90
2022-12-16T09:51:58.790Z,0.90
2022-12-16T09:54:48.221Z,1.00
2022-12-16T09:57:34.518Z,1.00
2022-12-16T10:00:25.652Z,1.10
2022-12-16T10:03:11.627Z,1.10
2022-12-16T10:06:39.056Z,1.10
2022-12-16T10:09:39.393Z,1.20
2022-12-16T10:12:59.642Z,1.30
2022-12-16T10:15:52.743Z,1.30
2022-12-16T10:18:52.689Z,1.30
2022-12-16T10:21:47.160Z,1.40
2022-12-16T10:24:38.278Z,1.30
2022-12-16T10:27:34.488Z,1.40
2022-12-16T10:30:21.557Z,1.40
2022-12-16T10:33:10.558Z,1.30
2022-12-16T10:36:06.496Z,1.30
2022-12-16T10:39:00.941Z,1.30
2022-12-16T10:41:52.789Z,1.50
2022-12-16T10:45:08.974Z,1.60
2022-12-16T10:47:54.097Z,1.70
2022-12-16T10:50:40.296Z,1.60
2022-12-16T10:53:45.455Z,1.60
2022-12-16T10:56:55.992Z,1.60
2022-12-16T10:59:43.045Z,1.70
2022-12-16T11:02:38.720Z,1.70
2022-12-16T11:05:59.454Z,1.70
2022-12-16T11:08:51.029Z,1.60
2022-12-16T11:11:41.104Z,1.70
2022-12-16T11:14:36.720Z,1.60
2022-12-16T11:17:33.980Z,1.60
2022-12-16T11:20:39.947Z,1.60
2022-12-16T11:23:39.328Z,1.60
2022-12-16T11:26:37.945Z,1.50
2022-12-16T11:29:40.820Z,1.60
2022-12-16T11:32:37.754Z,1.70
2022-12-16T11:35:28.754Z,1.70
2022-12-16T11:38:16.225Z,1.50
2022-12-16T11:41:02.234Z,1.60
2022-12-16T11:43:48.754Z,1.50
2022-12-16T11:46:43.406Z,1.50
2022-12-16T11:49:42.744Z,1.40
2022-12-16T11:52:37.237Z,1.40
2022-12-16T11:56:12.687Z,1.30
2022-12-16T11:59:07.010Z,1.30
2022-12-16T12:02:03.752Z,1.30
2022-12-16T12:04:49.441Z,1.30
2022-12-16T12:07:45.612Z,1.30
2022-12-16T12:10:34.730Z,1.30
2022-12-16T12:13:46.353Z,1.20
2022-12-16T12:16:44.232Z,1.20
2022-12-16T12:19:43.797Z,1.20
2022-12-16T12:22:58.079Z,1.30
2022-12-16T12:26:04.436Z,1.30
2022-12-16T12:29:16.994Z,1.20
2022-12-16T12:32:02.233Z,1.30
2022-12-16T12:35:05.936Z,1.30
2022-12-16T12:38:02.063Z,1.20
2022-12-16T12:41:13.164Z,1.20
2022-12-16T12:44:13.654Z,1.20
2022-12-16T12:47:10.662Z,1.20
2022-12-16T12:49:56.174Z,1.20
2022-12-16T12:53:14.750Z,1.30
2022-12-16T12:56:03.211Z,1.30
2022-12-16T12:58:53.230Z,1.40
2022-12-16T13:01:48.025Z,1.50
2022-12-16T13:04:38.186Z,1.50
2022-12-16T13:07:24.689Z,1.40
2022-12-16T13:10:35.094Z,1.30
2022-12-16T13:13:36.202Z,1.30
2022-12-16T13:16:23.525Z,1.20
2022-12-16T13:19:47.934Z,1.20
2022-12-16T13:22:50.085Z,1.00
2022-12-16T13:26:03.495Z,1.10
2022-12-16T13:28:58.112Z,1.10
2022-12-16T13:31:47.638Z,1.10
2022-12-16T13:34:36.011Z,1.10
2022-12-16T13:37:31.069Z,1.00
2022-12-16T13:40:26.046Z,1.00
2022-12-16T13:43:18.305Z,1.10
2022-12-16T13:46:16.153Z,1.10
2022-12-16T13:49:01.357Z,1.20
2022-12-16T13:51:55.512Z,1.20
2022-12-16T13:55:21.416Z,1.10
2022-12-16T13:58:16.131Z,1.10
2022-12-16T14:01:02.741Z,1.10
2022-12-16T14:04:06.891Z,1.10
2022-12-16T14:06:55.253Z,1.10
2022-12-16T14:09:56.039Z,1.10
2022-12-16T14:13:05.693Z,1.10
2022-12-16T14:16:13.090Z,1.00
2022-12-16T14:19:23.484Z,1.00
2022-12-16T14:22:23.713Z,1.00
2022-12-16T14:25:12.086Z,1.00
2022-12-16T14:28:00.525Z,1.00
2022-12-16T14:30:46.846Z,1.00
2022-12-16T14:33:39.369Z,0.80
2022-12-16T14:36:41.514Z,0.80
2022-12-16T14:39:30.683Z,0.80
2022-12-16T14:42:16.013Z,0.80
2022-12-16T14:45:04.034Z,0.70
2022-12-16T14:47:50.703Z,0.70
2022-12-16T14:50:47.316Z,0.70
2022-12-16T14:53:42.944Z,0.70
2022-12-16T14:56:42.222Z,0.60
2022-12-16T14:59:38.111Z,0.60
2022-12-16T15:02:49.067Z,0.70
2022-12-16T15:05:34.754Z,0.70
2022-12-16T15:08:20.047Z,0.70
2022-12-16T15:11:06.545Z,0.70
2022-12-16T15:13:56.661Z,0.60
2022-12-16T15:16:52.147Z,0.50
2022-12-16T15:19:40.945Z,0.50
2022-12-16T15:22:33.368Z,0.30
2022-12-16T15:25:19.341Z,0.40
2022-12-16T15:28:15.574Z,0.40
2022-12-16T15:31:07.744Z,0.40
2022-12-16T15:33:54.797Z,0.40
2022-12-16T15:36:44.827Z,0.40
2022-12-16T15:39:43.958Z,0.40
2022-12-16T15:43:08.603Z,0.40
2022-12-16T15:45:54.759Z,0.40
2022-12-16T15:48:40.207Z,0.30
2022-12-16T15:51:49.177Z,0.40
2022-12-16T15:54:40.916Z,0.40
2022-12-16T15:57:52.900Z,0.40
2022-12-16T16:00:42.792Z,0.30
2022-12-16T16:03:57.019Z,0.30
2022-12-16T16:06:49.215Z,0.30
2022-12-16T16:09:40.244Z,0.30
2022-12-16T16:12:28.876Z,0.20
2022-12-16T16:15:14.296Z,0.30
2022-12-16T16:17:59.899Z,0.30
2022-12-16T16:20:45.414Z,0.30
2022-12-16T16:23:31.032Z,0.20
2022-12-16T16:26:16.651Z,0.10
2022-12-16T16:29:02.221Z,0.20
2022-12-16T16:31:47.874Z,0.10
2022-12-16T16:34:33.493Z,0.10
2022-12-16T16:37:18.955Z,0.10
2022-12-16T16:40:04.510Z,0.10
2022-12-16T16:42:49.960Z,0.10
2022-12-16T16:45:35.552Z,0.00
2022-12-16T16:48:33.125Z,0.00
2022-12-16T16:51:19.629Z,-0.10
2022-12-16T16:54:05.727Z,-0.20
2022-12-16T16:56:57.472Z,-0.30
2022-12-16T16:59:43.481Z,-0.20
2022-12-16T17:02:42.945Z,-0.20
2022-12-16T17:05:31.688Z,-0.30
2022-12-16T17:08:17.088Z,-0.30
2022-12-16T17:11:02.679Z,-0.30
2022-12-16T17:13:48.011Z,-0.20
2022-12-16T17:16:35.455Z,-0.20
2022-12-16T17:19:34.883Z,-0.20
2022-12-16T17:22:20.381Z,-0.20
2022-12-16T17:25:05.702Z,-0.10
2022-12-16T17:27:51.005Z,-0.10
2022-12-16T17:30:44.927Z,0.00
2022-12-16T17:33:37.792Z,0.00
2022-12-16T17:36:31.930Z,0.00
2022-12-16T17:39:20.249Z,0.00
2022-12-16T17:42:16.299Z,0.00
2022-12-16T17:45:01.705Z,0.00
2022-12-16T17:47:47.306Z,-0.10
2022-12-16T17:50:32.411Z,-0.10
2022-12-16T17:53:18.400Z,-0.10
2022-12-16T17:56:06.502Z,-0.20
2022-12-16T17:58:56.620Z,-0.20
2022-12-16T18:01:42.529Z,0.00
2022-12-16T18:04:30.930Z,-0.10
2022-12-16T18:07:16.575Z,-0.10
2022-12-16T18:10:01.963Z,-0.10
2022-12-16T18:12:47.863Z,-0.20
2022-12-16T18:15:35.815Z,-0.30
2022-12-16T18:18:23.627Z,-0.30
2022-12-16T18:21:09.268Z,-0.40
2022-12-16T18:23:54.837Z,-0.30
2022-12-16T18:26:40.278Z,-0.30
2022-12-16T18:29:25.680Z,-0.20
2022-12-16T18:32:15.726Z,-0.30
2022-12-16T18:35:01.136Z,-0.30
2022-12-16T18:37:49.048Z,-0.20
2022-12-16T18:40:34.708Z,-0.30
2022-12-16T18:43:22.613Z,-0.40
2022-12-16T18:46:13.837Z,-0.50
2022-12-16T18:48:59.090Z,-0.60
2022-12-16T18:51:47.011Z,-0.70
2022-12-16T18:54:34.442Z,-0.80
2022-12-16T18:57:19.834Z,-0.80
2022-12-16T19:00:07.863Z,-0.80
2022-12-16T19:02:53.258Z,-0.80
2022-12-16T19:05:39.027Z,-0.90
2022-12-16T19:08:26.646Z,-0.90
2022-12-16T19:11:15.591Z,-0.90
2022-12-16T19:14:01.165Z,-1.00
2022-12-16T19:16:46.825Z,-1.00
2022-12-16T19:19:31.936Z,-1.00
2022-12-16T19:22:17.557Z,-1.00
2022-12-16T19:25:03.017Z,-1.00
2022-12-16T19:27:48.540Z,-1.10
2022-12-16T19:30:37.293Z,-1.00
2022-12-16T19:33:27.372Z,-1.00
2022-12-16T19:36:14.821Z,-1.00
2022-12-16T19:39:05.375Z,-1.10
2022-12-16T19:41:53.493Z,-1.10
2022-12-16T19:44:41.876Z,-1.10
2022-12-16T19:47:26.921Z,-1.10
2022-12-16T19:50:12.407Z,-1.20
2022-12-16T19:52:57.636Z,-1.20
2022-12-16T19:55:43.016Z,-1.20
2022-12-16T19:58:28.526Z,-1.10
2022-12-16T20:01:16.598Z,-1.10
2022-12-16T20:04:02.047Z,-1.10
2022-12-16T20:06:47.610Z,-1.10
2022-12-16T20:09:35.556Z,-1.10
2022-12-16T20:12:21.146Z,-1.10
2022-12-16T20:15:06.696Z,-1.10
2022-12-16T20:17:56.573Z,-1.00
2022-12-16T20:20:42.053Z,-1.00
2022-12-16T20:23:32.145Z,-1.00
2022-12-16T20:26:20.249Z,-0.90
2022-12-16T20:29:08.561Z,-0.90
2022-12-16T20:35:00.124Z,-0.70
2022-12-16T20:37:47.982Z,-0.80
2022-12-16T20:40:33.462Z,-0.70
2022-12-16T20:43:18.885Z,-0.80
2022-12-16T20:46:04.585Z,-0.90
2022-12-16T20:48:50.070Z,-0.90
2022-12-16T20:51:35.755Z,-0.90
2022-12-16T20:54:21.244Z,-0.90
2022-12-16T20:57:12.734Z,-0.90
2022-12-16T20:59:58.387Z,-0.90
2022-12-16T21:02:46.346Z,-1.00
2022-12-16T21:05:35.073Z,-1.00
2022-12-16T21:08:20.434Z,-1.00
2022-12-16T21:11:14.044Z,-1.00
2022-12-16T21:13:59.608Z,-1.00
2022-12-16T21:16:47.682Z,-1.00
2022-12-16T21:19:35.750Z,-1.00
2022-12-16T21:22:21.195Z,-1.10
2022-12-16T21:25:06.614Z,-1.10
2022-12-16T21:27:54.309Z,-1.10
2022-12-16T21:30:43.243Z,-1.10
2022-12-16T21:33:38.994Z,-1.20
2022-12-16T21:36:25.180Z,-1.20
2022-12-16T21:39:10.561Z,-1.20
2022-12-16T21:41:58.245Z,-1.30
2022-12-16T21:44:45.741Z,-1.40
2022-12-16T21:47:33.185Z,-1.50
2022-12-16T21:50:21.077Z,-1.60
2022-12-16T21:53:06.861Z,-1.80
2022-12-16T21:55:52.365Z,-1.90
2022-12-16T21:58:41.207Z,-2.00
2022-12-16T22:01:27.714Z,-2.10
2022-12-16T22:04:13.281Z,-2.20
2022-12-16T22:07:03.201Z,-2.40
2022-12-16T22:09:48.469Z,-2.40
2022-12-16T22:12:37.387Z,-2.60
2022-12-16T22:15:25.871Z,-2.70
2022-12-16T22:18:11.357Z,-2.70
2022-12-16T22:20:59.497Z,-2.80
2022-12-16T22:23:48.511Z,-2.90
2022-12-16T22:26:36.589Z,-2.90
2022-12-16T22:29:21.822Z,-2.80
2022-12-16T22:32:09.326Z,-2.90
2022-12-16T22:34:57.507Z,-3.00
2022-12-16T22:36:21.233Z,-0.90
2022-12-16T22:37:42.831Z,-3.20
2022-12-16T22:40:28.208Z,-3.30
2022-12-16T22:43:13.745Z,-3.40
2022-12-16T22:46:01.249Z,-3.40
2022-12-16T22:48:49.532Z,-3.50
2022-12-16T22:51:35.462Z,-3.60
2022-12-16T22:54:23.538Z,-3.70
2022-12-16T22:57:09.092Z,-3.70
2022-12-16T22:59:57.366Z,-3.80
2022-12-16T23:02:42.763Z,-3.80
2022-12-16T23:05:30.244Z,-3.80
2022-12-16T23:08:15.750Z,-3.80
2022-12-16T23:11:03.140Z,-3.70
2022-12-16T23:13:48.329Z,-3.80
2022-12-16T23:16:33.699Z,-3.90
2022-12-16T23:19:19.189Z,-4.00
2022-12-16T23:22:19.942Z,-4.00
2022-12-16T23:25:05.425Z,-4.10
2022-12-16T23:27:51.058Z,-4.20
2022-12-16T23:30:37.389Z,-4.20
2022-12-16T23:33:22.937Z,-4.30
2022-12-16T23:36:08.436Z,-4.30
2022-12-16T23:38:55.413Z,-4.50
2022-12-16T23:41:43.865Z,-4.50
2022-12-16T23:44:31.483Z,-4.50
2022-12-16T23:47:16.864Z,-4.50
2022-12-16T23:50:02.390Z,-4.50
2022-12-16T23:52:48.011Z,-4.60
2022-12-16T23:55:33.354Z,-4.70
2022-12-16T23:58:20.300Z,-4.70
