createdAt,value
2023-05-20T00:00:11.423Z,23.18
2023-05-20T00:02:40.016Z,23.19
2023-05-20T00:05:09.702Z,23.19
2023-05-20T00:07:38.507Z,23.19
2023-05-20T00:10:09.410Z,23.19
2023-05-20T00:12:39.699Z,23.18
2023-05-20T00:15:10.065Z,23.18
2023-05-20T00:17:38.850Z,23.18
2023-05-20T00:20:09.739Z,23.17
2023-05-20T00:22:38.215Z,23.17
2023-05-20T00:25:09.421Z,23.18
2023-05-20T00:27:37.916Z,23.16
2023-05-20T00:30:07.894Z,23.17
2023-05-20T00:32:36.415Z,23.17
2023-05-20T00:35:05.212Z,23.15
2023-05-20T00:37:33.818Z,23.15
2023-05-20T00:40:02.246Z,23.16
2023-05-20T00:42:32.045Z,23.15
2023-05-20T00:45:01.375Z,23.16
2023-05-20T00:47:32.101Z,23.16
2023-05-20T00:50:00.836Z,23.16
2023-05-20T00:52:30.881Z,23.15
2023-05-20T00:54:59.767Z,23.14
2023-05-20T00:57:28.534Z,23.15
2023-05-20T00:59:58.966Z,23.14
2023-05-20T01:02:27.609Z,23.14
2023-05-20T01:04:56.965Z,23.14
2023-05-20T01:07:26.257Z,23.14
2023-05-20T01:09:56.399Z,23.14
2023-05-20T01:12:28.281Z,23.14
2023-05-20T01:15:00.748Z,23.14
2023-05-20T01:17:33.217Z,23.13
2023-05-20T01:20:02.355Z,23.13
2023-05-20T01:22:32.134Z,23.14
2023-05-20T01:25:00.714Z,23.12
2023-05-20T01:27:30.395Z,23.13
2023-05-20T01:29:59.065Z,23.13
2023-05-20T01:32:29.861Z,23.12
2023-05-20T01:34:58.263Z,23.12
2023-05-20T01:37:26.915Z,23.12
2023-05-20T01:39:56.724Z,23.12
2023-05-20T01:42:25.527Z,23.11
2023-05-20T01:44:53.988Z,23.11
2023-05-20T01:47:22.446Z,23.11
2023-05-20T01:49:54.239Z,23.11
2023-05-20T01:52:23.135Z,23.11
2023-05-20T01:54:52.378Z,23.11
2023-05-20T01:57:22.295Z,23.11
2023-05-20T01:59:50.811Z,23.11
2023-05-20T02:02:19.352Z,23.11
2023-05-20T02:04:48.921Z,23.10
2023-05-20T02:07:19.697Z,23.10
2023-05-20T02:09:48.246Z,23.10
2023-05-20T02:12:17.671Z,23.10
2023-05-20T02:14:48.300Z,23.09
2023-05-20T02:17:17.372Z,23.09
2023-05-20T02:19:46.470Z,23.09
2023-05-20T02:22:14.915Z,23.09
2023-05-20T02:24:43.984Z,23.08
2023-05-20T02:27:13.090Z,23.09
2023-05-20T02:29:41.677Z,23.09
2023-05-20T02:32:11.620Z,23.09
2023-05-20T02:34:40.889Z,23.09
2023-05-20T02:37:09.446Z,23.08
2023-05-20T02:39:37.832Z,23.08
2023-05-20T02:42:06.618Z,23.08
2023-05-20T02:44:35.145Z,23.08
2023-05-20T02:47:03.533Z,23.08
2023-05-20T02:49:33.455Z,23.07
2023-05-20T02:52:02.147Z,23.07
2023-05-20T02:54:31.067Z,23.06
2023-05-20T02:56:59.469Z,23.06
2023-05-20T02:59:27.891Z,23.07
2023-05-20T03:01:56.540Z,23.07
2023-05-20T03:04:26.236Z,23.06
2023-05-20T03:06:58.055Z,23.06
2023-05-20T03:09:26.530Z,23.05
2023-05-20T03:11:55.247Z,23.07
2023-05-20T03:14:23.667Z,23.05
2023-05-20T03:16:52.407Z,23.05
2023-05-20T03:19:21.146Z,23.05
2023-05-20T03:21:50.714Z,23.04
2023-05-20T03:24:20.957Z,23.05
2023-05-20T03:26:49.349Z,23.05
2023-05-20T03:29:19.106Z,23.03
2023-05-20T03:31:47.742Z,23.04
2023-05-20T03:34:16.323Z,23.04
2023-05-20T03:36:44.976Z,23.04
2023-05-20T03:39:15.305Z,23.04
2023-05-20T03:41:45.450Z,23.04
2023-05-20T03:44:13.884Z,23.04
2023-05-20T03:46:42.321Z,23.03
2023-05-20T03:49:11.025Z,23.05
2023-05-20T03:51:39.411Z,23.04
2023-05-20T03:54:08.013Z,23.03
2023-05-20T03:56:36.512Z,23.04
2023-05-20T03:59:06.212Z,23.02
2023-05-20T04:01:35.207Z,23.03
2023-05-20T04:04:03.820Z,23.02
2023-05-20T04:06:33.327Z,23.02
2023-05-20T04:09:01.851Z,23.02
2023-05-20T04:11:30.216Z,23.02
2023-05-20T04:13:59.014Z,23.01
2023-05-20T04:16:29.775Z,23.01
2023-05-20T04:18:59.504Z,23.02
2023-05-20T04:21:28.180Z,23.02
2023-05-20T04:23:56.617Z,23.01
2023-05-20T04:26:25.224Z,23.01
2023-05-20T04:28:53.664Z,23.01
2023-05-20T04:31:27.120Z,23.01
2023-05-20T04:33:57.015Z,23.01
2023-05-20T04:36:29.004Z,22.99
2023-05-20T04:38:57.587Z,23.01
2023-05-20T04:41:26.003Z,23.01
2023-05-20T04:43:54.604Z,23.01
2023-05-20T04:46:23.119Z,23.00
2023-05-20T04:48:51.646Z,22.99
2023-05-20T04:51:21.458Z,23.01
2023-05-20T04:53:51.097Z,22.99
2023-05-20T04:56:19.675Z,22.99
2023-05-20T04:58:48.057Z,22.99
2023-05-20T05:01:16.927Z,22.99
2023-05-20T05:03:45.384Z,22.99
2023-05-20T05:06:13.794Z,22.99
2023-05-20T05:08:43.521Z,23.00
2023-05-20T05:11:11.885Z,22.99
2023-05-20T05:13:40.632Z,22.99
2023-05-20T05:16:09.185Z,22.99
2023-05-20T05:18:37.799Z,23.01
2023-05-20T05:21:07.408Z,22.99
2023-05-20T05:23:35.789Z,22.98
2023-05-20T05:26:06.104Z,22.98
2023-05-20T05:28:34.557Z,22.97
2023-05-20T05:31:03.367Z,22.99
2023-05-20T05:33:32.305Z,22.98
2023-05-20T05:36:01.920Z,22.97
2023-05-20T05:38:30.520Z,22.98
2023-05-20T05:40:58.876Z,22.99
2023-05-20T05:43:28.943Z,22.99
2023-05-20T05:45:57.434Z,23.01
2023-05-20T05:48:26.020Z,22.99
2023-05-20T05:50:54.561Z,22.97
2023-05-20T05:53:23.063Z,22.98
2023-05-20T05:55:51.683Z,22.98
2023-05-20T05:58:20.096Z,22.98
2023-05-20T06:00:53.067Z,23.00
2023-05-20T06:03:21.754Z,23.00
2023-05-20T06:05:50.167Z,23.00
2023-05-20T06:08:18.772Z,23.00
2023-05-20T06:10:49.989Z,23.02
2023-05-20T06:13:18.617Z,23.02
2023-05-20T06:15:47.193Z,23.03
2023-05-20T06:18:17.098Z,23.03
2023-05-20T06:20:45.984Z,23.02
2023-05-20T06:23:14.388Z,23.05
2023-05-20T06:25:42.949Z,23.08
2023-05-20T06:28:12.557Z,23.06
2023-05-20T06:30:43.569Z,23.06
2023-05-20T06:33:12.074Z,23.07
2023-05-20T06:35:41.964Z,23.06
2023-05-20T06:38:10.682Z,23.10
2023-05-20T06:40:39.108Z,23.07
2023-05-20T06:43:07.786Z,23.08
2023-05-20T06:45:36.231Z,23.08
2023-05-20T06:48:04.873Z,23.08
2023-05-20T06:50:33.468Z,23.07
2023-05-20T06:53:04.468Z,23.08
2023-05-20T06:55:33.315Z,23.08
2023-05-20T06:58:02.063Z,23.09
2023-05-20T07:00:30.837Z,23.10
2023-05-20T07:02:59.454Z,23.07
2023-05-20T07:05:29.040Z,23.07
2023-05-20T07:07:57.968Z,23.07
2023-05-20T07:10:27.854Z,23.08
2023-05-20T07:12:56.264Z,23.09
2023-05-20T07:15:24.701Z,23.09
2023-05-20T07:17:53.313Z,23.09
2023-05-20T07:20:22.579Z,23.10
2023-05-20T07:22:51.315Z,23.11
2023-05-20T07:25:19.847Z,23.09
2023-05-20T07:27:49.863Z,23.11
2023-05-20T07:30:18.290Z,23.10
2023-05-20T07:32:47.325Z,23.12
2023-05-20T07:35:15.916Z,23.13
2023-05-20T07:37:44.394Z,23.12
2023-05-20T07:40:14.758Z,23.13
2023-05-20T07:42:43.141Z,23.12
2023-05-20T07:45:13.533Z,23.14
2023-05-20T07:47:42.082Z,23.13
2023-05-20T07:50:11.343Z,23.13
2023-05-20T07:55:11.342Z,23.14
2023-05-20T07:57:39.952Z,23.13
2023-05-20T08:00:11.975Z,23.14
2023-05-20T08:02:42.210Z,23.14
2023-05-20T08:05:11.072Z,23.13
2023-05-20T08:07:39.486Z,23.14
2023-05-20T08:10:10.371Z,23.15
2023-05-20T08:12:38.931Z,23.13
2023-05-20T08:15:09.383Z,23.14
2023-05-20T08:17:38.886Z,23.13
2023-05-20T08:20:11.188Z,23.15
2023-05-20T08:22:39.638Z,23.14
2023-05-20T08:25:10.573Z,23.14
2023-05-20T08:27:39.238Z,23.14
2023-05-20T08:30:10.047Z,23.15
2023-05-20T08:32:38.902Z,23.16
2023-05-20T08:35:09.754Z,23.16
2023-05-20T08:37:38.392Z,23.17
2023-05-20T08:40:10.123Z,23.17
2023-05-20T08:42:42.750Z,23.14
2023-05-20T08:45:12.808Z,23.18
2023-05-20T08:47:43.444Z,23.21
2023-05-20T08:50:14.308Z,23.22
2023-05-20T08:52:45.674Z,23.18
2023-05-20T08:55:17.580Z,23.17
2023-05-20T08:57:47.497Z,23.16
2023-05-20T09:00:17.450Z,23.18
2023-05-20T09:02:47.206Z,23.15
2023-05-20T09:05:17.293Z,23.15
2023-05-20T09:07:45.753Z,23.15
2023-05-20T09:10:14.426Z,23.16
2023-05-20T09:12:43.099Z,23.17
2023-05-20T09:15:12.697Z,23.15
2023-05-20T09:17:41.328Z,23.15
2023-05-20T09:20:11.626Z,23.16
2023-05-20T09:22:42.068Z,23.16
2023-05-20T09:25:12.496Z,23.17
2023-05-20T09:27:41.934Z,23.17
2023-05-20T09:30:12.841Z,23.22
2023-05-20T09:32:41.410Z,23.18
2023-05-20T09:35:10.549Z,23.21
2023-05-20T09:37:38.993Z,23.25
2023-05-20T09:40:10.864Z,23.26
2023-05-20T09:42:42.374Z,23.23
2023-05-20T09:45:11.243Z,23.22
2023-05-20T09:47:40.882Z,23.21
2023-05-20T09:50:10.543Z,23.24
2023-05-20T09:52:39.481Z,23.26
2023-05-20T09:55:11.076Z,23.24
2023-05-20T09:57:39.787Z,23.28
2023-05-20T10:00:10.899Z,23.25
2023-05-20T10:02:39.704Z,23.25
2023-05-20T10:05:14.002Z,23.28
2023-05-20T10:08:21.308Z,23.26
2023-05-20T10:10:54.943Z,23.26
2023-05-20T10:13:42.872Z,23.29
2023-05-20T10:16:30.807Z,23.27
2023-05-20T10:19:08.313Z,23.30
2023-05-20T10:21:37.095Z,23.29
2023-05-20T10:24:09.003Z,23.32
2023-05-20T10:26:39.401Z,23.32
2023-05-20T10:29:17.643Z,23.33
2023-05-20T10:31:47.160Z,23.33
2023-05-20T10:34:19.051Z,23.34
2023-05-20T10:36:49.508Z,23.34
2023-05-20T10:39:18.568Z,23.36
2023-05-20T10:41:48.361Z,23.36
2023-05-20T10:44:16.999Z,23.37
2023-05-20T10:47:06.693Z,23.38
2023-05-20T10:49:36.034Z,23.38
2023-05-20T10:52:04.662Z,23.38
2023-05-20T10:54:37.824Z,23.38
2023-05-20T10:57:10.470Z,23.40
2023-05-20T10:59:39.201Z,23.42
2023-05-20T11:02:07.668Z,23.43
2023-05-20T11:04:36.155Z,23.44
2023-05-20T11:07:04.715Z,23.43
2023-05-20T11:09:34.047Z,23.45
2023-05-20T11:12:02.588Z,23.46
2023-05-20T11:14:32.448Z,23.45
2023-05-20T11:17:01.832Z,23.44
2023-05-20T11:19:30.660Z,23.46
2023-05-20T11:21:59.215Z,23.47
2023-05-20T11:24:28.817Z,23.49
2023-05-20T11:26:58.105Z,23.48
2023-05-20T11:29:29.400Z,23.47
2023-05-20T11:31:59.453Z,23.47
2023-05-20T11:34:29.389Z,23.47
2023-05-20T11:36:58.959Z,23.49
2023-05-20T11:39:30.259Z,23.49
2023-05-20T11:41:59.428Z,23.48
2023-05-20T11:44:28.061Z,23.48
2023-05-20T11:47:01.907Z,23.48
2023-05-20T11:49:31.005Z,23.48
2023-05-20T11:51:59.677Z,23.49
2023-05-20T11:54:28.334Z,23.51
2023-05-20T11:56:57.081Z,23.50
2023-05-20T11:59:25.978Z,23.49
2023-05-20T12:01:54.418Z,23.48
2023-05-20T12:04:24.499Z,23.54
2023-05-20T12:06:53.313Z,23.51
2023-05-20T12:09:22.591Z,23.54
2023-05-20T12:11:51.376Z,23.52
2023-05-20T12:14:19.761Z,23.51
2023-05-20T12:16:48.468Z,23.49
2023-05-20T12:19:17.076Z,23.49
2023-05-20T12:21:48.044Z,23.51
2023-05-20T12:24:16.803Z,23.45
2023-05-20T12:26:45.221Z,23.45
2023-05-20T12:29:13.901Z,23.45
2023-05-20T12:31:42.399Z,23.46
2023-05-20T12:34:10.866Z,23.47
2023-05-20T12:36:39.386Z,23.47
2023-05-20T12:39:09.576Z,23.47
2023-05-20T12:41:38.281Z,23.46
2023-05-20T12:44:07.393Z,23.46
2023-05-20T12:46:36.809Z,23.43
2023-05-20T12:49:05.369Z,23.43
2023-05-20T12:51:33.761Z,23.43
2023-05-20T12:54:02.716Z,23.44
2023-05-20T12:56:32.477Z,23.46
2023-05-20T12:59:02.138Z,23.45
2023-05-20T13:01:30.872Z,23.40
2023-05-20T13:03:59.289Z,23.42
2023-05-20T13:06:27.854Z,23.40
2023-05-20T13:08:56.438Z,23.46
2023-05-20T13:11:24.981Z,23.45
2023-05-20T13:13:56.847Z,23.44
2023-05-20T13:16:25.378Z,23.45
2023-05-20T13:18:53.846Z,23.44
2023-05-20T13:21:22.267Z,23.43
2023-05-20T13:23:50.922Z,23.43
2023-05-20T13:26:19.345Z,23.43
2023-05-20T13:28:47.843Z,23.42
2023-05-20T13:31:17.763Z,23.45
2023-05-20T13:33:46.222Z,23.42
2023-05-20T13:36:14.852Z,23.42
2023-05-20T13:38:43.264Z,23.40
2023-05-20T13:41:11.715Z,23.39
2023-05-20T13:43:42.218Z,23.39
2023-05-20T13:46:10.737Z,23.39
2023-05-20T13:48:40.720Z,23.42
2023-05-20T13:51:09.166Z,23.44
2023-05-20T13:53:37.635Z,23.43
2023-05-20T13:56:09.414Z,23.44
2023-05-20T13:58:37.902Z,23.42
2023-05-20T14:01:06.647Z,23.38
2023-05-20T14:03:37.392Z,23.44
2023-05-20T14:06:07.812Z,23.43
2023-05-20T14:08:36.273Z,23.42
2023-05-20T14:11:04.702Z,23.45
2023-05-20T14:13:33.307Z,23.42
2023-05-20T14:16:01.855Z,23.46
2023-05-20T14:18:30.416Z,23.46
2023-05-20T14:20:58.970Z,23.48
2023-05-20T14:23:28.829Z,23.48
2023-05-20T14:25:57.418Z,23.47
2023-05-20T14:28:25.945Z,23.46
2023-05-20T14:30:55.086Z,23.50
2023-05-20T14:33:23.531Z,23.48
2023-05-20T14:35:51.950Z,23.48
2023-05-20T14:38:21.661Z,23.51
2023-05-20T14:40:51.531Z,23.47
2023-05-20T14:43:20.035Z,23.46
2023-05-20T14:45:49.064Z,23.47
2023-05-20T14:48:17.498Z,23.46
2023-05-20T14:50:47.682Z,23.50
2023-05-20T14:53:19.408Z,23.47
2023-05-20T14:55:47.934Z,23.47
2023-05-20T14:58:17.731Z,23.46
2023-05-20T15:00:46.531Z,23.51
2023-05-20T15:03:15.022Z,23.50
2023-05-20T15:05:43.672Z,23.44
2023-05-20T15:08:12.282Z,23.46
2023-05-20T15:10:40.638Z,23.50
2023-05-20T15:13:09.181Z,23.51
2023-05-20T15:15:39.049Z,23.56
2023-05-20T15:18:07.510Z,23.64
2023-05-20T15:20:36.126Z,23.52
2023-05-20T15:23:05.085Z,23.50
2023-05-20T15:25:33.833Z,23.47
2023-05-20T15:28:02.421Z,23.51
2023-05-20T15:30:30.857Z,23.49
2023-05-20T15:33:01.361Z,23.55
2023-05-20T15:35:29.889Z,23.56
2023-05-20T15:43:44.509Z,23.60
2023-05-20T15:46:13.159Z,23.56
2023-05-20T15:48:42.954Z,23.54
2023-05-20T15:51:12.684Z,23.46
2023-05-20T15:53:41.187Z,23.49
2023-05-20T15:56:12.451Z,23.46
2023-05-20T15:58:41.059Z,23.53
2023-05-20T16:01:11.131Z,23.53
2023-05-20T16:03:39.826Z,23.49
2023-05-20T16:06:10.875Z,23.50
2023-05-20T16:08:40.992Z,23.52
2023-05-20T16:11:09.489Z,23.52
2023-05-20T16:13:37.942Z,23.49
2023-05-20T16:16:07.312Z,23.46
2023-05-20T16:18:36.302Z,23.49
2023-05-20T16:21:07.422Z,23.48
2023-05-20T16:23:37.214Z,23.49
2023-05-20T16:26:05.727Z,23.47
2023-05-20T16:28:34.107Z,23.45
2023-05-20T16:31:02.510Z,23.43
2023-05-20T16:33:30.918Z,23.49
2023-05-20T16:35:59.376Z,23.49
2023-05-20T16:38:27.758Z,23.48
2023-05-20T16:40:57.537Z,23.50
2023-05-20T16:43:26.038Z,23.55
2023-05-20T16:45:54.786Z,23.59
2023-05-20T16:48:23.415Z,23.56
2023-05-20T16:50:51.938Z,23.56
2023-05-20T16:53:20.324Z,23.55
2023-05-20T16:55:48.802Z,23.54
2023-05-20T16:58:18.653Z,23.55
2023-05-20T17:00:47.220Z,23.53
2023-05-20T17:03:18.062Z,23.48
2023-05-20T17:05:46.809Z,23.54
2023-05-20T17:08:15.275Z,23.50
2023-05-20T17:10:43.673Z,23.53
2023-05-20T17:13:14.220Z,23.53
2023-05-20T17:15:44.213Z,23.54
2023-05-20T17:18:12.874Z,23.58
2023-05-20T17:20:41.478Z,23.57
2023-05-20T17:23:09.891Z,23.60
2023-05-20T17:25:38.336Z,23.51
2023-05-20T17:28:06.732Z,23.53
2023-05-20T17:30:35.571Z,23.50
2023-05-20T17:33:05.606Z,23.47
2023-05-20T17:35:34.110Z,23.52
2023-05-20T17:38:02.598Z,23.49
2023-05-20T17:40:31.348Z,23.42
2023-05-20T17:42:59.849Z,23.44
2023-05-20T17:45:28.311Z,23.59
2023-05-20T17:47:56.893Z,23.66
2023-05-20T17:50:26.743Z,23.61
2023-05-20T17:52:55.179Z,23.60
2023-05-20T17:55:23.723Z,23.58
2023-05-20T17:57:52.172Z,23.58
2023-05-20T18:00:21.674Z,23.59
2023-05-20T18:02:50.269Z,23.62
2023-05-20T18:05:18.809Z,23.64
2023-05-20T18:07:48.696Z,23.58
2023-05-20T18:10:17.199Z,23.52
2023-05-20T18:12:46.126Z,23.50
2023-05-20T18:15:16.989Z,23.55
2023-05-20T18:17:46.033Z,23.61
2023-05-20T18:20:15.168Z,23.58
2023-05-20T18:22:45.390Z,23.59
2023-05-20T18:25:16.103Z,23.56
2023-05-20T18:27:44.503Z,23.60
2023-05-20T18:30:13.771Z,23.59
2023-05-20T18:32:42.258Z,23.58
2023-05-20T18:35:11.359Z,23.62
2023-05-20T18:37:39.779Z,23.60
2023-05-20T18:40:10.369Z,23.62
2023-05-20T18:42:40.400Z,23.59
2023-05-20T18:45:10.629Z,23.57
2023-05-20T18:47:39.134Z,23.59
2023-05-20T18:50:09.170Z,23.59
2023-05-20T18:52:37.616Z,23.58
2023-05-20T18:55:07.348Z,23.56
2023-05-20T18:57:35.802Z,23.58
2023-05-20T19:00:11.010Z,23.55
2023-05-20T19:02:40.192Z,23.58
2023-05-20T19:05:11.488Z,23.55
2023-05-20T19:07:40.021Z,23.57
2023-05-20T19:10:10.132Z,23.59
2023-05-20T19:12:38.752Z,23.58
2023-05-20T19:15:10.709Z,23.57
2023-05-20T19:17:39.748Z,23.59
2023-05-20T19:20:10.748Z,23.63
2023-05-20T19:22:39.481Z,23.59
2023-05-20T19:25:08.779Z,23.60
2023-05-20T19:27:37.204Z,23.55
2023-05-20T19:30:09.913Z,23.53
2023-05-20T19:32:41.166Z,23.58
2023-05-20T19:35:11.271Z,23.59
2023-05-20T19:37:39.767Z,23.65
2023-05-20T19:40:10.446Z,23.54
2023-05-20T19:42:39.356Z,23.55
2023-05-20T19:45:09.944Z,23.55
2023-05-20T19:47:38.800Z,23.52
2023-05-20T19:50:10.579Z,23.41
2023-05-20T19:52:39.308Z,23.48
2023-05-20T19:55:08.562Z,23.51
2023-05-20T19:57:37.142Z,23.48
2023-05-20T20:00:07.937Z,23.46
2023-05-20T20:02:36.476Z,23.46
2023-05-20T20:05:06.064Z,23.47
2023-05-20T20:07:36.113Z,23.46
2023-05-20T20:10:04.981Z,23.47
2023-05-20T20:12:33.559Z,23.48
2023-05-20T20:15:02.111Z,23.46
2023-05-20T20:17:31.024Z,23.47
2023-05-20T20:19:59.823Z,23.46
2023-05-20T20:22:28.307Z,23.45
2023-05-20T20:24:58.207Z,23.46
2023-05-20T20:27:26.683Z,23.45
2023-05-20T20:29:55.315Z,23.43
2023-05-20T20:32:25.134Z,23.42
2023-05-20T20:34:53.863Z,23.43
2023-05-20T20:37:23.164Z,23.46
2023-05-20T20:39:51.682Z,23.45
2023-05-20T20:42:22.661Z,23.46
2023-05-20T20:44:53.049Z,23.45
2023-05-20T20:47:23.977Z,23.44
2023-05-20T20:49:52.483Z,23.45
2023-05-20T20:52:20.943Z,23.47
2023-05-20T20:54:49.649Z,23.48
2023-05-20T20:57:18.544Z,23.48
2023-05-20T20:59:48.939Z,23.48
2023-05-20T21:02:17.421Z,23.48
2023-05-20T21:04:47.627Z,23.48
2023-05-20T21:07:18.198Z,23.48
2023-05-20T21:09:47.090Z,23.48
2023-05-20T21:12:15.673Z,23.47
2023-05-20T21:14:44.417Z,23.47
2023-05-20T21:17:14.427Z,23.49
2023-05-20T21:19:43.048Z,23.51
2023-05-20T21:22:11.703Z,23.51
2023-05-20T21:24:40.129Z,23.51
2023-05-20T21:27:09.020Z,23.51
2023-05-20T21:29:39.709Z,23.50
2023-05-20T21:32:09.618Z,23.49
2023-05-20T21:34:39.423Z,23.49
2023-05-20T21:37:07.833Z,23.49
2023-05-20T21:39:38.936Z,23.49
2023-05-20T21:42:07.746Z,23.48
2023-05-20T21:44:36.338Z,23.49
2023-05-20T21:47:04.798Z,23.49
2023-05-20T21:49:33.734Z,23.49
2023-05-20T21:52:03.605Z,23.50
2023-05-20T21:54:32.016Z,23.49
2023-05-20T21:57:00.583Z,23.50
2023-05-20T21:59:29.012Z,23.49
2023-05-20T22:01:58.244Z,23.49
2023-05-20T22:04:28.749Z,23.50
2023-05-20T22:06:57.246Z,23.49
2023-05-20T22:09:27.236Z,23.50
2023-05-20T22:11:56.262Z,23.50
2023-05-20T22:14:25.825Z,23.50
2023-05-20T22:16:54.244Z,23.50
2023-05-20T22:19:23.198Z,23.49
2023-05-20T22:21:51.759Z,23.49
2023-05-20T22:24:20.154Z,23.51
2023-05-20T22:26:50.210Z,23.49
2023-05-20T22:29:18.709Z,23.49
2023-05-20T22:31:47.218Z,23.50
2023-05-20T22:34:15.880Z,23.50
2023-05-20T22:36:45.340Z,23.49
2023-05-20T22:39:14.265Z,23.49
2023-05-20T22:41:42.721Z,23.49
2023-05-20T22:44:12.566Z,23.49
2023-05-20T22:46:41.781Z,23.49
2023-05-20T22:49:12.863Z,23.49
2023-05-20T22:51:41.932Z,23.49
2023-05-20T22:54:10.630Z,23.49
2023-05-20T22:56:39.085Z,23.49
2023-05-20T22:59:07.649Z,23.50
2023-05-20T23:01:38.009Z,23.49
2023-05-20T23:04:06.910Z,23.49
2023-05-20T23:06:38.143Z,23.50
2023-05-20T23:09:07.661Z,23.49
2023-05-20T23:11:36.110Z,23.49
2023-05-20T23:14:04.542Z,23.49
2023-05-20T23:16:34.431Z,23.48
2023-05-20T23:19:04.639Z,23.49
2023-05-20T23:21:33.338Z,23.49
2023-05-20T23:24:01.728Z,23.49
2023-05-20T23:26:31.505Z,23.50
2023-05-20T23:29:00.095Z,23.49
2023-05-20T23:31:29.986Z,23.48
2023-05-20T23:33:59.183Z,23.49
2023-05-20T23:36:30.021Z,23.49
2023-05-20T23:38:58.485Z,23.50
2023-05-20T23:41:27.100Z,23.49
2023-05-20T23:43:55.493Z,23.48
2023-05-20T23:46:24.133Z,23.47
2023-05-20T23:48:53.099Z,23.48
2023-05-20T23:51:21.528Z,23.48
2023-05-20T23:53:51.665Z,23.48
2023-05-20T23:56:20.155Z,23.47
2023-05-20T23:58:48.551Z,23.47
