createdAt,value
2019-05-17T00:01:42.462Z,27.73
2019-05-17T00:04:16.632Z,30.52
2019-05-17T00:06:49.610Z,30.02
2019-05-17T00:09:22.479Z,32.25
2019-05-17T00:11:56.869Z,27.37
2019-05-17T00:14:29.886Z,30.97
2019-05-17T00:17:02.710Z,27.48
2019-05-17T00:19:36.964Z,27.87
2019-05-17T00:22:09.836Z,25.43
2019-05-17T00:24:42.768Z,23.22
2019-05-17T00:27:17.244Z,22.07
2019-05-17T00:29:50.069Z,18.80
2019-05-17T00:32:22.876Z,19.48
2019-05-17T00:34:56.388Z,30.68
2019-05-17T00:37:29.305Z,70.37
2019-05-17T00:40:02.094Z,89.40
2019-05-17T00:42:36.980Z,137.50
2019-05-17T00:45:09.670Z,77.53
2019-05-17T00:47:42.415Z,93.37
2019-05-17T00:50:17.119Z,153.50
2019-05-17T00:52:49.815Z,59.13
2019-05-17T00:55:22.621Z,35.48
2019-05-17T00:57:56.522Z,45.48
2019-05-17T01:03:01.456Z,14.60
2019-05-17T01:05:36.669Z,19.12
2019-05-17T01:08:08.835Z,17.07
2019-05-17T01:10:41.894Z,18.60
2019-05-17T01:13:17.131Z,23.98
2019-05-17T01:15:49.396Z,46.20
2019-05-17T01:18:22.418Z,130.37
2019-05-17T01:20:56.792Z,185.73
2019-05-17T01:23:29.880Z,302.30
2019-05-17T01:26:02.898Z,367.95
2019-05-17T01:31:09.416Z,627.02
2019-05-17T01:36:17.372Z,457.98
2019-05-17T01:38:51.450Z,436.92
2019-05-17T01:41:26.687Z,711.02
2019-05-17T01:44:00.693Z,610.80
2019-05-17T01:46:36.863Z,723.60
2019-05-17T01:49:10.261Z,644.58
2019-05-17T01:51:46.563Z,722.35
2019-05-17T01:54:20.034Z,680.70
2019-05-17T01:56:53.923Z,529.45
2019-05-17T01:59:27.755Z,513.03
2019-05-17T02:02:03.216Z,530.65
2019-05-17T02:04:38.310Z,618.63
2019-05-17T02:07:12.197Z,706.08
2019-05-17T02:09:47.741Z,542.35
2019-05-17T02:12:21.746Z,723.80
2019-05-17T02:14:57.578Z,687.27
2019-05-17T02:17:31.324Z,541.48
2019-05-17T02:22:41.564Z,580.67
2019-05-17T02:25:17.341Z,626.65
2019-05-17T02:27:52.331Z,534.22
2019-05-17T02:30:26.462Z,442.15
2019-05-17T02:33:03.776Z,721.17
2019-05-17T02:35:36.023Z,632.45
2019-05-17T02:38:12.997Z,586.28
2019-05-17T02:40:45.505Z,744.73
2019-05-17T02:43:19.309Z,732.58
2019-05-17T02:45:53.198Z,754.55
2019-05-17T02:48:27.016Z,752.42
2019-05-17T02:51:03.560Z,679.10
2019-05-17T02:53:36.447Z,618.80
2019-05-17T02:56:13.368Z,639.13
2019-05-17T02:58:45.797Z,714.20
2019-05-17T03:01:19.734Z,808.85
2019-05-17T03:03:53.676Z,763.12
2019-05-17T03:06:27.479Z,734.48
2019-05-17T03:09:03.546Z,759.45
2019-05-17T03:11:37.013Z,725.30
2019-05-17T03:14:12.840Z,780.67
2019-05-17T03:16:46.473Z,700.70
2019-05-17T03:19:23.354Z,620.90
2019-05-17T03:21:56.309Z,789.48
2019-05-17T03:24:33.054Z,737.62
2019-05-17T03:27:05.992Z,810.95
2019-05-17T03:34:56.080Z,427.50
2019-05-17T03:37:32.557Z,572.13
2019-05-17T03:40:04.721Z,691.65
2019-05-17T03:42:37.540Z,699.27
2019-05-17T03:45:13.692Z,682.77
2019-05-17T03:47:47.735Z,467.30
2019-05-17T03:50:22.722Z,236.40
2019-05-17T03:52:57.079Z,115.45
2019-05-17T04:00:38.714Z,47.95
2019-05-17T04:03:13.757Z,44.30
2019-05-17T04:05:47.850Z,53.87
2019-05-17T04:08:22.915Z,95.90
2019-05-17T04:10:56.985Z,127.15
2019-05-17T04:13:33.649Z,113.30
2019-05-17T04:16:09.226Z,84.10
2019-05-17T04:18:43.748Z,151.78
2019-05-17T04:21:17.979Z,62.53
2019-05-17T04:28:59.590Z,48.78
2019-05-17T04:31:34.824Z,71.33
2019-05-17T04:34:09.172Z,213.18
2019-05-17T04:36:43.421Z,167.07
2019-05-17T04:39:17.624Z,297.75
2019-05-17T04:41:54.817Z,252.57
2019-05-17T04:44:27.168Z,313.07
2019-05-17T04:47:03.056Z,502.13
2019-05-17T04:49:36.583Z,272.17
2019-05-17T04:52:13.522Z,500.25
2019-05-17T04:54:46.104Z,650.83
2019-05-17T04:57:22.935Z,564.48
2019-05-17T04:59:55.599Z,504.83
2019-05-17T05:02:33.110Z,602.95
2019-05-17T05:05:06.773Z,195.50
2019-05-17T05:07:43.133Z,63.25
2019-05-17T05:10:16.565Z,121.07
2019-05-17T05:12:52.406Z,146.22
2019-05-17T05:15:43.277Z,204.85
2019-05-17T05:18:15.968Z,118.02
2019-05-17T05:20:52.452Z,115.60
2019-05-17T05:23:25.365Z,92.10
2019-05-17T05:25:59.198Z,368.33
2019-05-17T05:28:33.146Z,611.62
2019-05-17T05:31:07.083Z,520.57
2019-05-17T05:33:41.949Z,169.17
2019-05-17T05:36:15.958Z,53.90
2019-05-17T05:38:51.532Z,27.85
2019-05-17T05:41:25.527Z,16.55
2019-05-17T05:44:01.650Z,18.50
2019-05-17T05:46:35.027Z,17.87
2019-05-17T05:49:08.909Z,13.18
2019-05-17T05:51:42.739Z,15.38
2019-05-17T05:54:16.658Z,38.00
2019-05-17T05:56:52.442Z,41.80
2019-05-17T05:59:26.178Z,24.02
2019-05-17T06:02:01.783Z,29.55
2019-05-17T06:04:35.785Z,25.10
2019-05-17T06:09:43.885Z,17.30
2019-05-17T06:12:23.655Z,18.95
2019-05-17T06:14:53.427Z,35.13
2019-05-17T06:17:27.334Z,27.07
2019-05-17T06:20:02.617Z,35.30
2019-05-17T06:22:36.912Z,78.70
2019-05-17T06:25:15.038Z,108.50
2019-05-17T06:27:46.749Z,173.85
2019-05-17T06:32:55.684Z,179.68
2019-05-17T06:35:32.349Z,377.90
2019-05-17T06:38:05.453Z,416.82
2019-05-17T06:40:42.070Z,339.38
2019-05-17T06:43:15.850Z,368.25
2019-05-17T06:45:52.036Z,248.75
2019-05-17T06:48:25.398Z,219.97
2019-05-17T06:50:59.358Z,287.15
2019-05-17T06:53:33.556Z,167.77
2019-05-17T06:56:08.420Z,34.33
2019-05-17T06:58:42.377Z,29.20
2019-05-17T07:01:16.825Z,28.05
2019-05-17T07:03:50.941Z,41.65
2019-05-17T07:09:00.935Z,31.82
2019-05-17T07:11:35.439Z,30.17
2019-05-17T07:14:09.911Z,27.25
2019-05-17T07:16:44.177Z,24.05
2019-05-17T07:19:19.776Z,25.02
2019-05-17T07:21:53.844Z,41.83
2019-05-17T07:27:01.304Z,25.25
2019-05-17T07:32:09.806Z,50.63
2019-05-17T07:34:44.397Z,35.17
2019-05-17T07:37:19.600Z,40.00
2019-05-17T07:40:01.157Z,26.45
2019-05-17T07:42:31.752Z,23.95
2019-05-17T07:45:10.145Z,19.95
2019-05-17T07:47:44.599Z,28.00
2019-05-17T07:50:20.173Z,26.95
2019-05-17T07:52:54.401Z,28.98
2019-05-17T07:55:30.315Z,36.50
2019-05-17T07:58:04.297Z,37.48
2019-05-17T08:00:39.959Z,45.70
2019-05-17T08:03:14.204Z,52.15
2019-05-17T08:08:21.943Z,37.90
2019-05-17T08:10:56.135Z,31.80
2019-05-17T08:13:33.205Z,40.90
2019-05-17T08:16:06.421Z,53.60
2019-05-17T08:18:40.429Z,28.73
2019-05-17T08:23:47.583Z,35.43
2019-05-17T08:28:55.298Z,21.45
2019-05-17T08:31:29.621Z,21.48
2019-05-17T08:34:03.671Z,29.15
2019-05-17T08:36:40.542Z,25.32
2019-05-17T08:39:16.450Z,28.47
2019-05-17T08:41:54.142Z,27.77
2019-05-17T08:44:30.901Z,27.98
2019-05-17T08:47:10.187Z,34.35
2019-05-17T08:49:44.946Z,33.05
2019-05-17T08:52:20.195Z,28.90
2019-05-17T08:54:54.846Z,39.20
2019-05-17T08:57:30.289Z,62.73
2019-05-17T09:00:06.752Z,33.10
2019-05-17T09:02:41.262Z,31.42
2019-05-17T09:05:15.352Z,30.27
2019-05-17T09:10:23.345Z,28.90
2019-05-17T09:12:59.549Z,30.77
2019-05-17T09:15:33.045Z,26.60
2019-05-17T09:20:40.854Z,27.30
2019-05-17T09:23:14.793Z,24.92
2019-05-17T09:25:50.137Z,26.75
2019-05-17T09:28:24.225Z,29.40
2019-05-17T09:30:59.929Z,25.40
2019-05-17T09:33:33.996Z,25.72
2019-05-17T09:36:10.102Z,26.05
2019-05-17T09:38:43.964Z,27.25
2019-05-17T09:41:20.055Z,27.45
2019-05-17T09:43:54.184Z,32.90
2019-05-17T09:46:30.316Z,28.17
2019-05-17T09:49:05.797Z,29.85
2019-05-17T09:51:41.671Z,34.48
2019-05-17T09:54:17.009Z,37.38
2019-05-17T09:56:53.618Z,38.13
2019-05-17T09:59:30.172Z,33.13
2019-05-17T10:02:04.495Z,33.98
2019-05-17T10:04:39.534Z,37.15
2019-05-17T10:07:13.705Z,38.63
2019-05-17T10:12:21.038Z,38.33
2019-05-17T10:17:29.367Z,40.92
2019-05-17T10:20:05.099Z,40.12
2019-05-17T10:22:40.100Z,32.42
2019-05-17T10:25:16.120Z,37.95
2019-05-17T10:27:50.174Z,31.10
2019-05-17T10:33:00.020Z,29.15
2019-05-17T10:35:33.899Z,33.70
2019-05-17T10:38:10.355Z,30.15
2019-05-17T10:40:43.904Z,26.75
2019-05-17T10:45:51.587Z,32.28
2019-05-17T10:48:25.729Z,27.52
2019-05-17T10:51:00.282Z,23.27
2019-05-17T10:53:34.734Z,23.15
2019-05-17T10:56:09.944Z,19.40
2019-05-17T10:58:43.952Z,20.62
2019-05-17T11:01:20.070Z,19.35
2019-05-17T11:03:53.698Z,23.75
2019-05-17T11:06:27.585Z,23.73
2019-05-17T11:09:01.515Z,22.13
2019-05-17T11:11:35.407Z,26.20
2019-05-17T11:14:09.278Z,25.08
2019-05-17T11:16:43.458Z,24.10
2019-05-17T11:19:17.418Z,25.27
2019-05-17T11:21:51.236Z,21.60
2019-05-17T11:24:28.227Z,21.80
2019-05-17T11:27:02.163Z,22.45
2019-05-17T11:29:36.080Z,21.93
2019-05-17T11:32:10.313Z,22.67
2019-05-17T11:34:44.215Z,23.15
2019-05-17T11:37:18.215Z,19.57
2019-05-17T11:39:52.193Z,23.32
2019-05-17T11:42:26.238Z,23.90
2019-05-17T11:47:33.479Z,21.77
2019-05-17T11:50:08.149Z,19.62
2019-05-17T11:52:42.052Z,21.87
2019-05-17T11:55:16.003Z,26.23
2019-05-17T11:57:50.160Z,26.48
2019-05-17T12:00:24.477Z,23.62
2019-05-17T12:02:58.351Z,24.70
2019-05-17T12:05:32.422Z,27.07
2019-05-17T12:10:41.305Z,21.65
2019-05-17T12:13:15.296Z,20.68
2019-05-17T12:15:49.201Z,22.05
2019-05-17T12:18:23.373Z,21.68
2019-05-17T12:23:30.598Z,19.20
2019-05-17T12:28:38.991Z,19.05
2019-05-17T12:31:12.805Z,19.52
2019-05-17T12:33:46.853Z,19.30
2019-05-17T12:38:54.047Z,20.50
2019-05-17T12:41:28.025Z,20.30
2019-05-17T12:44:02.057Z,21.75
2019-05-17T12:49:09.329Z,17.67
2019-05-17T12:51:43.193Z,18.73
2019-05-17T12:54:17.362Z,29.32
2019-05-17T12:59:25.081Z,17.65
2019-05-17T13:01:59.333Z,20.00
2019-05-17T13:04:33.530Z,20.97
2019-05-17T13:07:07.942Z,17.80
2019-05-17T13:09:41.830Z,20.37
2019-05-17T13:12:15.953Z,17.35
2019-05-17T13:17:23.207Z,17.75
2019-05-17T13:22:30.477Z,17.00
2019-05-17T13:25:06.354Z,22.70
2019-05-17T13:27:40.337Z,23.35
2019-05-17T13:30:14.725Z,25.35
2019-05-17T13:32:48.650Z,21.57
2019-05-17T13:35:23.036Z,20.55
2019-05-17T13:37:58.231Z,19.60
2019-05-17T13:40:39.292Z,17.00
2019-05-17T13:43:08.123Z,16.80
2019-05-17T13:45:44.780Z,19.87
2019-05-17T13:48:19.028Z,17.00
2019-05-17T13:50:53.141Z,15.78
2019-05-17T13:56:00.722Z,18.82
2019-05-17T13:58:34.839Z,18.07
2019-05-17T14:01:09.290Z,22.15
2019-05-17T14:03:43.440Z,22.25
2019-05-17T14:06:18.984Z,24.50
2019-05-17T14:08:52.943Z,22.32
2019-05-17T14:11:26.888Z,26.85
2019-05-17T14:14:00.995Z,23.22
2019-05-17T14:19:09.065Z,24.20
2019-05-17T14:21:44.142Z,22.52
2019-05-17T14:24:18.151Z,30.32
2019-05-17T14:26:52.408Z,26.45
2019-05-17T14:29:26.509Z,24.65
2019-05-17T14:34:34.919Z,26.55
2019-05-17T14:37:08.939Z,29.37
2019-05-17T14:39:43.108Z,30.82
2019-05-17T14:42:17.002Z,42.62
2019-05-17T14:44:50.988Z,58.85
2019-05-17T14:47:24.896Z,33.95
2019-05-17T14:49:58.834Z,25.08
2019-05-17T14:52:32.664Z,27.15
2019-05-17T14:55:06.838Z,29.18
2019-05-17T14:57:43.036Z,27.02
2019-05-17T15:00:17.058Z,34.30
2019-05-17T15:02:50.956Z,171.02
2019-05-17T15:05:25.128Z,95.83
2019-05-17T15:10:32.520Z,19.85
2019-05-17T15:15:39.959Z,17.75
2019-05-17T15:20:47.178Z,19.42
2019-05-17T15:23:21.440Z,24.60
2019-05-17T15:25:55.498Z,29.40
2019-05-17T15:31:02.830Z,25.10
2019-05-17T15:33:36.809Z,25.62
2019-05-17T15:38:43.818Z,27.05
2019-05-17T15:41:17.699Z,39.70
2019-05-17T15:43:51.717Z,23.25
2019-05-17T15:46:25.793Z,15.48
2019-05-17T15:51:33.189Z,13.35
2019-05-17T15:54:07.596Z,14.15
2019-05-17T15:56:41.582Z,19.27
2019-05-17T15:59:15.415Z,24.63
2019-05-17T16:01:49.319Z,30.43
2019-05-17T16:04:23.575Z,32.75
2019-05-17T16:06:57.922Z,32.80
2019-05-17T16:09:31.933Z,30.32
2019-05-17T16:12:06.243Z,23.07
2019-05-17T16:14:40.278Z,21.97
2019-05-17T16:19:47.279Z,15.48
2019-05-17T16:22:21.284Z,19.55
2019-05-17T16:27:28.276Z,22.17
2019-05-17T16:30:04.642Z,17.87
2019-05-17T16:32:37.974Z,19.40
2019-05-17T16:35:12.251Z,20.23
2019-05-17T16:37:46.046Z,36.58
2019-05-17T16:40:20.170Z,110.03
2019-05-17T16:42:54.070Z,124.18
2019-05-17T16:45:28.046Z,84.15
2019-05-17T16:48:02.062Z,61.15
2019-05-17T16:50:38.096Z,31.75
2019-05-17T16:53:12.513Z,27.48
2019-05-17T16:55:46.846Z,35.85
2019-05-17T16:58:20.905Z,29.02
2019-05-17T17:00:55.326Z,34.70
2019-05-17T17:03:43.214Z,40.17
2019-05-17T17:06:05.263Z,36.48
2019-05-17T17:08:40.615Z,37.15
2019-05-17T17:11:14.676Z,45.05
2019-05-17T17:13:49.964Z,45.05
2019-05-17T17:16:23.992Z,40.75
2019-05-17T17:21:31.616Z,41.65
2019-05-17T17:24:06.128Z,39.67
2019-05-17T17:26:40.442Z,41.88
2019-05-17T17:29:14.508Z,42.58
2019-05-17T17:34:22.242Z,64.40
2019-05-17T17:36:56.533Z,151.82
2019-05-17T17:39:30.692Z,241.30
2019-05-17T17:44:37.926Z,663.33
2019-05-17T17:49:45.554Z,608.12
2019-05-17T17:52:19.586Z,603.10
2019-05-17T17:57:27.729Z,407.95
2019-05-17T18:00:02.454Z,313.68
2019-05-17T18:02:37.744Z,209.67
2019-05-17T18:05:12.699Z,155.95
2019-05-17T18:07:46.696Z,177.35
2019-05-17T18:12:55.657Z,138.30
2019-05-17T18:15:44.736Z,229.78
2019-05-17T18:18:19.077Z,107.80
2019-05-17T18:20:52.895Z,111.80
2019-05-17T18:23:27.373Z,215.72
2019-05-17T18:26:01.533Z,448.82
2019-05-17T18:31:09.132Z,487.02
2019-05-17T18:33:43.687Z,622.52
2019-05-17T18:36:17.636Z,820.12
2019-05-17T18:38:54.271Z,747.50
2019-05-17T18:41:28.319Z,823.17
2019-05-17T18:46:36.300Z,729.72
2019-05-17T18:49:10.360Z,637.05
2019-05-17T18:54:19.642Z,764.63
2019-05-17T18:56:54.172Z,561.12
2019-05-17T18:59:28.449Z,538.33
2019-05-17T19:02:02.562Z,638.50
2019-05-17T19:07:09.554Z,540.28
2019-05-17T19:09:43.488Z,575.17
2019-05-17T19:12:17.462Z,582.20
2019-05-17T19:14:51.482Z,489.30
2019-05-17T19:19:58.636Z,712.70
2019-05-17T19:22:32.815Z,632.27
2019-05-17T19:25:08.510Z,618.52
2019-05-17T19:27:42.445Z,618.80
2019-05-17T19:30:17.298Z,698.10
2019-05-17T19:32:51.180Z,653.30
2019-05-17T19:35:25.178Z,638.92
2019-05-17T19:40:32.298Z,634.05
2019-05-17T19:43:06.458Z,508.00
2019-05-17T19:48:14.855Z,958.17
2019-05-17T19:50:48.790Z,875.40
2019-05-17T19:53:22.643Z,598.90
2019-05-17T19:55:57.402Z,541.50
2019-05-17T19:58:31.420Z,629.12
2019-05-17T20:01:05.608Z,506.37
2019-05-17T20:03:39.528Z,495.25
2019-05-17T20:06:13.520Z,383.27
2019-05-17T20:11:33.599Z,637.27
2019-05-17T20:13:56.779Z,451.37
2019-05-17T20:19:05.648Z,1040.05
2019-05-17T20:21:40.496Z,761.02
2019-05-17T20:24:16.634Z,1128.00
2019-05-17T20:26:50.682Z,944.35
2019-05-17T20:29:25.140Z,692.35
2019-05-17T20:31:59.296Z,972.15
2019-05-17T20:34:33.248Z,985.60
2019-05-17T20:37:09.863Z,864.55
2019-05-17T20:39:43.976Z,732.25
2019-05-17T20:44:51.782Z,822.55
2019-05-17T20:47:27.466Z,407.80
2019-05-17T20:50:01.631Z,614.60
2019-05-17T20:55:09.331Z,502.28
2019-05-17T20:57:43.562Z,446.77
2019-05-17T21:00:18.155Z,851.73
2019-05-17T21:02:52.330Z,648.37
2019-05-17T21:05:26.887Z,675.70
2019-05-17T21:08:01.008Z,552.65
2019-05-17T21:13:08.328Z,526.08
2019-05-17T21:18:17.598Z,598.88
2019-05-17T21:20:51.515Z,589.27
2019-05-17T21:23:26.298Z,425.38
2019-05-17T21:26:00.170Z,369.62
2019-05-17T21:28:34.441Z,468.45
2019-05-17T21:31:08.385Z,514.10
2019-05-17T21:33:42.812Z,468.57
2019-05-17T21:36:16.935Z,329.20
2019-05-17T21:41:24.357Z,260.17
2019-05-17T21:43:58.624Z,164.93
2019-05-17T21:46:32.690Z,265.05
2019-05-17T21:51:40.152Z,266.40
2019-05-17T21:54:14.019Z,297.90
2019-05-17T21:56:47.852Z,220.50
2019-05-17T21:59:21.685Z,207.47
2019-05-17T22:01:56.199Z,230.07
2019-05-17T22:04:30.286Z,246.47
2019-05-17T22:09:37.262Z,259.95
2019-05-17T22:12:12.703Z,209.52
2019-05-17T22:14:46.551Z,124.90
2019-05-17T22:17:20.467Z,133.05
2019-05-17T22:19:55.171Z,126.65
2019-05-17T22:22:30.400Z,107.60
2019-05-17T22:25:05.490Z,183.25
2019-05-17T22:27:39.422Z,104.97
2019-05-17T22:30:13.424Z,103.07
2019-05-17T22:32:47.251Z,104.07
2019-05-17T22:35:22.234Z,145.12
2019-05-17T22:37:56.127Z,177.65
2019-05-17T22:40:30.084Z,185.32
2019-05-17T22:43:03.991Z,228.73
2019-05-17T22:45:37.880Z,314.85
2019-05-17T22:48:11.789Z,310.38
2019-05-17T22:50:45.685Z,281.65
2019-05-17T22:53:19.696Z,248.35
2019-05-17T22:55:53.829Z,324.07
2019-05-17T22:58:27.973Z,290.10
2019-05-17T23:03:35.051Z,416.70
2019-05-17T23:06:09.197Z,343.67
2019-05-17T23:08:43.219Z,297.10
2019-05-17T23:13:52.324Z,363.15
2019-05-17T23:16:26.215Z,384.50
2019-05-17T23:19:09.568Z,288.68
2019-05-17T23:21:43.470Z,475.48
2019-05-17T23:24:17.340Z,372.50
2019-05-17T23:26:51.289Z,423.73
2019-05-17T23:29:25.189Z,316.42
2019-05-17T23:31:59.130Z,439.02
2019-05-17T23:37:06.102Z,440.92
2019-05-17T23:39:39.988Z,425.72
2019-05-17T23:42:13.823Z,434.50
2019-05-17T23:44:47.641Z,359.85
2019-05-17T23:47:21.522Z,301.98
2019-05-17T23:49:55.368Z,367.80
2019-05-17T23:52:29.257Z,430.48
2019-05-17T23:55:03.434Z,317.07
2019-05-17T23:57:37.500Z,354.25
