createdAt,value
2018-11-05T00:04:28.306Z,36.50
2018-11-05T00:09:31.715Z,37.20
2018-11-05T00:14:35.188Z,36.50
2018-11-05T00:19:39.158Z,38.10
2018-11-05T00:24:42.613Z,36.13
2018-11-05T00:29:46.078Z,36.17
2018-11-05T00:34:49.479Z,36.03
2018-11-05T00:39:52.976Z,36.57
2018-11-05T00:44:56.366Z,36.73
2018-11-05T00:49:59.725Z,37.10
2018-11-05T00:55:03.110Z,35.53
2018-11-05T01:00:10.511Z,34.53
2018-11-05T01:05:15.201Z,36.00
2018-11-05T01:10:18.609Z,35.60
2018-11-05T01:15:21.950Z,34.93
2018-11-05T01:20:25.386Z,36.00
2018-11-05T01:25:28.812Z,36.90
2018-11-05T01:30:32.215Z,37.00
2018-11-05T01:35:35.838Z,36.33
2018-11-05T01:40:39.465Z,36.83
2018-11-05T01:45:42.846Z,36.67
2018-11-05T01:50:46.283Z,35.63
2018-11-05T01:55:49.658Z,36.27
2018-11-05T02:00:53.031Z,35.63
2018-11-05T02:05:56.498Z,34.97
2018-11-05T02:10:59.894Z,35.83
2018-11-05T02:16:03.497Z,34.73
2018-11-05T02:21:06.870Z,35.93
2018-11-05T02:26:10.250Z,36.43
2018-11-05T02:31:13.696Z,34.03
2018-11-05T02:36:17.120Z,35.47
2018-11-05T02:41:20.504Z,34.97
2018-11-05T02:46:23.951Z,34.73
2018-11-05T02:51:27.336Z,34.23
2018-11-05T02:56:31.360Z,34.50
2018-11-05T03:01:34.763Z,32.40
2018-11-05T03:06:38.190Z,32.50
2018-11-05T03:11:41.915Z,32.77
2018-11-05T03:16:45.311Z,30.70
2018-11-05T03:21:48.884Z,29.57
2018-11-05T03:26:52.288Z,30.97
2018-11-05T03:31:55.649Z,30.27
2018-11-05T03:36:59.050Z,28.67
2018-11-05T03:42:02.435Z,27.77
2018-11-05T03:47:06.422Z,27.50
2018-11-05T03:52:09.833Z,27.30
2018-11-05T03:57:13.237Z,25.80
2018-11-05T04:02:16.642Z,25.80
2018-11-05T04:07:20.043Z,25.43
2018-11-05T04:12:23.446Z,24.83
2018-11-05T04:17:26.878Z,24.67
2018-11-05T04:22:30.370Z,22.80
2018-11-05T04:27:33.852Z,21.83
2018-11-05T04:32:37.974Z,21.70
2018-11-05T04:37:41.383Z,22.50
2018-11-05T04:42:44.890Z,21.30
2018-11-05T04:47:48.337Z,20.47
2018-11-05T04:52:51.692Z,20.07
2018-11-05T04:57:55.190Z,20.23
2018-11-05T05:02:58.531Z,20.23
2018-11-05T05:08:01.902Z,19.37
2018-11-05T05:13:05.666Z,20.77
2018-11-05T05:18:09.037Z,20.20
2018-11-05T05:23:12.554Z,19.93
2018-11-05T05:28:15.860Z,18.97
2018-11-05T05:33:19.366Z,19.50
2018-11-05T05:38:22.829Z,18.70
2018-11-05T05:43:26.171Z,19.37
2018-11-05T05:48:29.569Z,18.70
2018-11-05T05:53:33.068Z,18.40
2018-11-05T05:58:36.406Z,19.40
2018-11-05T06:03:42.106Z,20.25
2018-11-05T06:08:45.570Z,20.10
2018-11-05T06:13:48.937Z,19.40
2018-11-05T06:18:52.999Z,19.60
2018-11-05T06:23:56.399Z,19.77
2018-11-05T06:28:59.775Z,19.67
2018-11-05T06:34:03.326Z,19.90
2018-11-05T06:39:09.572Z,20.13
2018-11-05T06:44:13.455Z,20.13
2018-11-05T06:49:16.890Z,19.77
2018-11-05T06:54:20.423Z,18.67
2018-11-05T06:59:23.824Z,19.80
2018-11-05T07:04:27.202Z,18.67
2018-11-05T07:09:30.554Z,20.30
2018-11-05T07:14:33.918Z,18.43
2018-11-05T07:19:37.430Z,18.43
2018-11-05T07:24:40.828Z,17.97
2018-11-05T07:29:44.227Z,18.37
2018-11-05T07:34:47.639Z,16.47
2018-11-05T07:39:50.990Z,17.47
2018-11-05T07:44:54.344Z,18.07
2018-11-05T07:49:57.889Z,18.07
2018-11-05T07:55:01.400Z,17.63
2018-11-05T08:00:16.299Z,18.23
2018-11-05T08:05:27.890Z,17.40
2018-11-05T08:10:31.338Z,17.40
2018-11-05T08:15:50.979Z,17.50
2018-11-05T08:20:58.037Z,18.60
2018-11-05T08:26:03.759Z,17.63
2018-11-05T08:31:07.256Z,17.45
2018-11-05T08:36:14.267Z,18.10
2018-11-05T08:41:17.671Z,17.80
2018-11-05T08:46:21.050Z,18.83
2018-11-05T08:51:26.891Z,18.60
2018-11-05T08:56:38.129Z,17.30
2018-11-05T09:01:42.526Z,18.07
2018-11-05T09:06:46.855Z,17.23
2018-11-05T09:11:50.410Z,17.93
2018-11-05T09:16:53.808Z,16.70
2018-11-05T09:21:57.202Z,17.90
2018-11-05T09:27:00.605Z,17.90
2018-11-05T09:32:03.955Z,17.30
2018-11-05T09:37:07.410Z,18.00
2018-11-05T09:42:10.856Z,18.60
2018-11-05T09:47:14.327Z,17.67
2018-11-05T09:52:17.838Z,17.77
2018-11-05T09:57:21.385Z,17.17
2018-11-05T10:02:25.738Z,18.27
2018-11-05T10:07:29.185Z,17.67
2018-11-05T10:12:32.603Z,18.83
2018-11-05T10:17:36.417Z,17.93
2018-11-05T10:22:39.823Z,17.53
2018-11-05T10:27:43.246Z,16.77
2018-11-05T10:32:46.630Z,18.00
2018-11-05T10:37:50.092Z,17.20
2018-11-05T10:42:53.604Z,17.27
2018-11-05T10:47:57.046Z,17.03
2018-11-05T10:53:00.525Z,17.03
2018-11-05T10:58:03.931Z,17.13
2018-11-05T11:03:12.784Z,16.90
2018-11-05T11:08:16.206Z,16.70
2018-11-05T11:13:19.649Z,16.23
2018-11-05T11:18:23.700Z,17.13
2018-11-05T11:23:27.168Z,16.17
2018-11-05T11:28:30.583Z,16.73
2018-11-05T11:33:34.390Z,15.50
2018-11-05T11:38:37.920Z,16.90
2018-11-05T11:43:41.998Z,17.00
2018-11-05T11:48:45.454Z,16.73
2018-11-05T11:53:49.036Z,16.20
2018-11-05T11:58:52.454Z,16.53
2018-11-05T12:03:56.946Z,18.13
2018-11-05T12:09:00.374Z,18.00
2018-11-05T12:14:03.955Z,18.33
2018-11-05T12:19:07.306Z,19.07
2018-11-05T12:24:10.712Z,19.12
2018-11-05T12:29:14.202Z,20.23
2018-11-05T12:34:17.599Z,19.17
2018-11-05T12:39:21.046Z,18.77
2018-11-05T12:44:25.359Z,18.57
2018-11-05T12:49:28.796Z,18.07
2018-11-05T12:54:32.169Z,17.17
2018-11-05T12:59:35.551Z,16.70
2018-11-05T13:04:39.015Z,17.00
2018-11-05T13:09:42.440Z,16.87
2018-11-05T13:14:45.839Z,16.77
2018-11-05T13:19:49.261Z,17.37
2018-11-05T13:24:52.626Z,15.77
2018-11-05T13:29:56.100Z,16.50
2018-11-05T13:35:00.441Z,16.93
2018-11-05T13:40:04.322Z,17.40
2018-11-05T13:45:09.152Z,17.37
2018-11-05T13:50:13.275Z,16.13
2018-11-05T13:55:17.289Z,16.93
2018-11-05T14:00:21.672Z,17.70
2018-11-05T14:05:25.115Z,16.90
2018-11-05T14:10:28.597Z,16.83
2018-11-05T14:15:32.014Z,15.87
2018-11-05T14:20:36.732Z,17.07
2018-11-05T14:25:40.330Z,16.20
2018-11-05T14:30:43.649Z,15.57
2018-11-05T14:35:47.083Z,16.37
2018-11-05T14:40:50.504Z,15.50
2018-11-05T14:45:53.931Z,14.97
2018-11-05T14:50:57.360Z,15.27
2018-11-05T14:56:00.846Z,15.43
2018-11-05T15:01:04.257Z,15.47
2018-11-05T15:06:07.739Z,15.47
2018-11-05T15:11:11.222Z,14.63
2018-11-05T15:16:15.025Z,14.77
2018-11-05T15:21:18.453Z,14.47
2018-11-05T15:26:24.439Z,14.70
2018-11-05T15:31:28.121Z,14.10
2018-11-05T15:36:34.261Z,13.50
2018-11-05T15:41:37.950Z,14.33
2018-11-05T15:46:42.775Z,13.97
2018-11-05T15:51:51.939Z,14.17
2018-11-05T15:56:55.652Z,14.43
2018-11-05T16:02:14.202Z,13.17
2018-11-05T16:07:17.619Z,13.93
2018-11-05T16:12:21.062Z,13.73
2018-11-05T16:17:24.461Z,13.70
2018-11-05T16:22:27.996Z,13.93
2018-11-05T16:27:31.435Z,14.47
2018-11-05T16:32:34.819Z,14.40
2018-11-05T16:37:38.280Z,15.33
2018-11-05T16:42:42.020Z,13.83
2018-11-05T16:47:45.586Z,14.73
2018-11-05T16:52:49.054Z,14.70
2018-11-05T16:57:52.521Z,14.93
2018-11-05T17:02:55.933Z,15.70
2018-11-05T17:08:02.544Z,14.30
2018-11-05T17:13:06.377Z,14.60
2018-11-05T17:18:09.829Z,14.60
2018-11-05T17:23:13.273Z,14.43
2018-11-05T17:28:16.699Z,14.40
2018-11-05T17:33:20.037Z,14.13
2018-11-05T17:38:23.752Z,14.50
2018-11-05T17:43:27.151Z,14.63
2018-11-05T17:48:30.577Z,14.30
2018-11-05T17:53:35.230Z,13.60
2018-11-05T17:58:38.651Z,13.83
2018-11-05T18:03:42.931Z,13.07
2018-11-05T18:08:46.430Z,13.63
2018-11-05T18:13:50.090Z,16.87
2018-11-05T18:18:53.514Z,13.17
2018-11-05T18:23:57.278Z,12.90
2018-11-05T18:29:00.769Z,13.10
2018-11-05T18:34:04.712Z,13.73
2018-11-05T18:39:09.759Z,13.53
2018-11-05T18:44:13.210Z,13.50
2018-11-05T18:49:18.092Z,13.47
2018-11-05T18:54:25.402Z,14.43
2018-11-05T18:59:29.551Z,13.83
2018-11-05T19:04:32.994Z,14.03
2018-11-05T19:09:36.533Z,14.27
2018-11-05T19:14:40.069Z,14.13
2018-11-05T19:19:43.724Z,14.63
2018-11-05T19:24:47.290Z,13.40
2018-11-05T19:29:50.788Z,14.20
2018-11-05T19:34:54.364Z,15.73
2018-11-05T19:39:58.791Z,13.83
2018-11-05T19:45:02.824Z,14.10
2018-11-05T19:50:08.306Z,13.80
2018-11-05T19:55:13.171Z,14.20
2018-11-05T20:00:26.478Z,14.03
2018-11-05T20:05:30.037Z,13.53
2018-11-05T20:10:33.627Z,13.67
2018-11-05T20:15:37.100Z,13.53
2018-11-05T20:20:41.716Z,13.97
2018-11-05T20:25:45.131Z,13.57
2018-11-05T20:30:48.596Z,13.50
2018-11-05T20:35:52.066Z,14.20
2018-11-05T20:40:55.642Z,15.63
2018-11-05T20:45:59.011Z,14.60
2018-11-05T20:51:02.430Z,14.60
2018-11-05T20:56:05.811Z,14.23
2018-11-05T21:01:09.332Z,14.27
2018-11-05T21:06:12.788Z,14.33
2018-11-05T21:11:16.230Z,16.33
2018-11-05T21:16:19.696Z,14.70
2018-11-05T21:21:23.154Z,14.77
2018-11-05T21:26:26.511Z,14.80
2018-11-05T21:31:29.919Z,15.77
2018-11-05T21:36:33.311Z,15.50
2018-11-05T21:41:37.410Z,15.50
2018-11-05T21:46:40.832Z,16.40
2018-11-05T21:51:44.262Z,16.60
2018-11-05T21:56:47.748Z,16.83
2018-11-05T22:01:51.179Z,17.47
2018-11-05T22:06:54.774Z,17.67
2018-11-05T22:11:58.339Z,17.70
2018-11-05T22:17:01.868Z,17.23
2018-11-05T22:22:05.611Z,17.10
2018-11-05T22:27:09.029Z,16.13
2018-11-05T22:32:12.632Z,17.03
2018-11-05T22:37:16.213Z,16.70
2018-11-05T22:42:19.915Z,17.33
2018-11-05T22:47:23.520Z,17.37
2018-11-05T22:52:27.010Z,17.23
2018-11-05T22:57:30.475Z,18.63
2018-11-05T23:02:33.862Z,18.73
2018-11-05T23:07:37.271Z,18.43
2018-11-05T23:12:40.706Z,18.17
2018-11-05T23:17:44.346Z,18.80
2018-11-05T23:22:47.766Z,18.43
2018-11-05T23:27:51.177Z,18.43
2018-11-05T23:32:55.147Z,19.50
2018-11-05T23:37:58.562Z,17.87
2018-11-05T23:43:01.983Z,18.77
2018-11-05T23:48:05.578Z,18.67
2018-11-05T23:53:08.970Z,18.90
2018-11-05T23:58:12.445Z,19.33
