createdAt,value
2017-01-06T00:00:37.078Z,0
2017-01-06T00:01:17.606Z,0
2017-01-06T00:01:58.168Z,0
2017-01-06T00:02:38.670Z,0
2017-01-06T00:03:19.221Z,0
2017-01-06T00:03:59.758Z,0
2017-01-06T00:04:40.266Z,0
2017-01-06T00:05:20.764Z,0
2017-01-06T00:06:01.344Z,0
2017-01-06T00:06:41.869Z,0
2017-01-06T00:07:22.387Z,0
2017-01-06T00:08:02.941Z,0
2017-01-06T00:08:43.455Z,0
2017-01-06T00:09:23.969Z,0
2017-01-06T00:10:04.505Z,0
2017-01-06T00:10:45.046Z,0
2017-01-06T00:11:25.556Z,0
2017-01-06T00:12:06.116Z,0
2017-01-06T00:12:46.641Z,0
2017-01-06T00:13:27.167Z,0
2017-01-06T00:14:07.710Z,0
2017-01-06T00:14:48.258Z,0
2017-01-06T00:15:28.800Z,0
2017-01-06T00:16:09.381Z,0
2017-01-06T00:16:49.881Z,0
2017-01-06T00:17:30.434Z,0
2017-01-06T00:18:10.991Z,0
2017-01-06T00:18:51.515Z,0
2017-01-06T00:19:32.043Z,0
2017-01-06T00:20:12.558Z,0
2017-01-06T00:20:53.117Z,0
2017-01-06T00:21:33.648Z,0
2017-01-06T00:22:14.157Z,0
2017-01-06T00:22:54.669Z,0
2017-01-06T00:23:35.231Z,0
2017-01-06T00:24:15.749Z,0
2017-01-06T00:24:56.274Z,0
2017-01-06T00:25:36.834Z,0
2017-01-06T00:26:17.366Z,0
2017-01-06T00:26:57.928Z,0
2017-01-06T00:27:38.453Z,0
2017-01-06T00:28:19.027Z,0
2017-01-06T00:28:59.542Z,0
2017-01-06T00:29:40.021Z,0
2017-01-06T00:30:20.560Z,0
2017-01-06T00:31:01.074Z,0
2017-01-06T00:31:41.640Z,0
2017-01-06T00:32:22.172Z,0
2017-01-06T00:33:02.672Z,0
2017-01-06T00:33:43.236Z,0
2017-01-06T00:34:23.734Z,0
2017-01-06T00:35:04.314Z,0
2017-01-06T00:35:44.824Z,0
2017-01-06T00:36:25.355Z,0
2017-01-06T00:37:05.873Z,0
2017-01-06T00:37:46.424Z,0
2017-01-06T00:38:26.941Z,0
2017-01-06T00:39:07.500Z,0
2017-01-06T00:39:48.030Z,0
2017-01-06T00:40:28.528Z,0
2017-01-06T00:41:09.065Z,0
2017-01-06T00:41:49.596Z,0
2017-01-06T00:42:30.085Z,0
2017-01-06T00:43:10.638Z,0
2017-01-06T00:43:51.160Z,0
2017-01-06T00:44:31.686Z,0
2017-01-06T00:45:12.203Z,0
2017-01-06T00:45:52.731Z,0
2017-01-06T00:46:33.272Z,0
2017-01-06T00:47:13.798Z,0
2017-01-06T00:47:54.330Z,0
2017-01-06T00:48:34.905Z,0
2017-01-06T00:49:15.419Z,0
2017-01-06T00:49:55.934Z,0
2017-01-06T00:50:36.457Z,0
2017-01-06T00:51:16.955Z,0
2017-01-06T00:51:57.510Z,0
2017-01-06T00:52:38.006Z,0
2017-01-06T00:53:18.564Z,0
2017-01-06T00:53:59.051Z,0
2017-01-06T00:54:39.589Z,0
2017-01-06T00:55:20.191Z,0
2017-01-06T00:56:00.622Z,0
2017-01-06T00:56:41.152Z,0
2017-01-06T00:57:21.700Z,0
2017-01-06T00:58:02.242Z,0
2017-01-06T00:58:42.798Z,0
2017-01-06T00:59:23.324Z,0
2017-01-06T01:00:03.836Z,0
2017-01-06T01:00:44.339Z,0
2017-01-06T01:01:24.850Z,0
2017-01-06T01:02:05.384Z,0
2017-01-06T01:02:45.901Z,0
2017-01-06T01:03:26.433Z,0
2017-01-06T01:04:06.997Z,0
2017-01-06T01:04:47.507Z,0
2017-01-06T01:05:28.552Z,0
2017-01-06T01:06:09.105Z,0
2017-01-06T01:06:49.588Z,0
2017-01-06T01:07:30.137Z,0
2017-01-06T01:08:10.753Z,0
2017-01-06T01:08:51.353Z,0
2017-01-06T01:09:31.877Z,0
2017-01-06T01:10:12.396Z,0
2017-01-06T01:10:52.955Z,0
2017-01-06T01:11:33.507Z,0
2017-01-06T01:12:14.008Z,0
2017-01-06T01:12:54.539Z,0
2017-01-06T01:13:35.087Z,0
2017-01-06T01:14:15.623Z,0
2017-01-06T01:14:56.134Z,0
2017-01-06T01:15:36.662Z,0
2017-01-06T01:16:17.179Z,0
2017-01-06T01:16:57.709Z,0
2017-01-06T01:17:38.336Z,0
2017-01-06T01:18:18.797Z,0
2017-01-06T01:18:59.358Z,0
2017-01-06T01:19:39.864Z,0
2017-01-06T01:20:20.358Z,0
2017-01-06T01:21:00.914Z,0
2017-01-06T01:21:41.400Z,0
2017-01-06T01:22:21.958Z,0
2017-01-06T01:23:02.472Z,0
2017-01-06T01:23:42.963Z,0
2017-01-06T01:24:23.537Z,0
2017-01-06T01:25:04.086Z,0
2017-01-06T01:25:44.592Z,0
2017-01-06T01:26:25.182Z,0
2017-01-06T01:27:05.691Z,0
2017-01-06T01:27:46.269Z,0
2017-01-06T01:28:26.811Z,0
2017-01-06T01:29:07.355Z,0
2017-01-06T01:29:47.872Z,0
2017-01-06T01:30:28.355Z,0
2017-01-06T01:31:08.947Z,0
2017-01-06T01:31:49.489Z,0
2017-01-06T01:32:30.006Z,0
2017-01-06T01:33:10.510Z,0
2017-01-06T01:33:51.017Z,0
2017-01-06T01:34:31.566Z,0
2017-01-06T01:35:12.084Z,0
2017-01-06T01:35:52.616Z,0
2017-01-06T01:36:33.139Z,0
2017-01-06T01:37:13.666Z,0
2017-01-06T01:37:54.214Z,0
2017-01-06T01:38:34.697Z,0
2017-01-06T01:39:15.251Z,0
2017-01-06T01:39:55.753Z,0
2017-01-06T01:40:36.288Z,0
2017-01-06T01:41:16.801Z,0
2017-01-06T01:41:57.332Z,0
2017-01-06T01:42:37.901Z,0
2017-01-06T01:43:18.397Z,0
2017-01-06T01:43:58.947Z,0
2017-01-06T01:44:39.475Z,0
2017-01-06T01:45:20.003Z,0
2017-01-06T01:46:00.519Z,0
2017-01-06T01:46:41.033Z,0
2017-01-06T01:47:21.598Z,0
2017-01-06T01:48:02.086Z,0
2017-01-06T01:48:42.610Z,0
2017-01-06T01:49:23.125Z,0
2017-01-06T01:50:03.657Z,0
2017-01-06T01:50:44.197Z,0
2017-01-06T01:51:24.724Z,0
2017-01-06T01:52:05.302Z,0
2017-01-06T01:52:45.846Z,0
2017-01-06T01:53:26.355Z,0
2017-01-06T01:54:06.886Z,0
2017-01-06T01:54:47.385Z,0
2017-01-06T01:55:27.941Z,0
2017-01-06T01:56:08.468Z,0
2017-01-06T01:56:49.030Z,0
2017-01-06T01:57:29.526Z,0
2017-01-06T01:58:10.041Z,0
2017-01-06T01:58:50.548Z,0
2017-01-06T01:59:31.091Z,0
2017-01-06T02:00:11.628Z,0
2017-01-06T02:00:52.177Z,0
2017-01-06T02:01:32.679Z,0
2017-01-06T02:02:13.202Z,0
2017-01-06T02:02:53.740Z,0
2017-01-06T02:03:34.269Z,0
2017-01-06T02:04:14.797Z,0
2017-01-06T02:04:55.302Z,0
2017-01-06T02:05:35.797Z,0
2017-01-06T02:06:16.353Z,0
2017-01-06T02:06:56.873Z,0
2017-01-06T02:07:37.391Z,0
2017-01-06T02:08:17.944Z,0
2017-01-06T02:08:58.417Z,0
2017-01-06T02:09:38.967Z,0
2017-01-06T02:10:19.512Z,0
2017-01-06T02:11:00.089Z,0
2017-01-06T02:11:40.607Z,0
2017-01-06T02:12:21.129Z,0
2017-01-06T02:13:01.684Z,0
2017-01-06T02:13:42.180Z,0
2017-01-06T02:14:22.740Z,0
2017-01-06T02:15:03.242Z,0
2017-01-06T02:15:43.799Z,0
2017-01-06T02:16:24.323Z,0
2017-01-06T02:17:04.845Z,0
2017-01-06T02:17:45.372Z,0
2017-01-06T02:18:25.886Z,0
2017-01-06T02:19:06.446Z,0
2017-01-06T02:19:46.950Z,0
2017-01-06T02:20:27.500Z,0
2017-01-06T02:21:08.014Z,0
2017-01-06T02:21:48.548Z,0
2017-01-06T02:22:29.120Z,0
2017-01-06T02:23:09.641Z,0
2017-01-06T02:23:50.172Z,0
2017-01-06T02:24:30.731Z,0
2017-01-06T02:25:11.284Z,0
2017-01-06T02:25:51.832Z,0
2017-01-06T02:26:32.361Z,0
2017-01-06T02:27:12.873Z,0
2017-01-06T02:27:53.435Z,0
2017-01-06T02:28:33.985Z,0
2017-01-06T02:29:14.490Z,0
2017-01-06T02:29:55.013Z,0
2017-01-06T02:30:35.562Z,0
2017-01-06T02:31:16.082Z,0
2017-01-06T02:31:56.623Z,0
2017-01-06T02:32:37.157Z,0
2017-01-06T02:33:17.675Z,0
2017-01-06T02:33:58.232Z,0
2017-01-06T02:34:38.745Z,0
2017-01-06T02:35:19.284Z,0
2017-01-06T02:35:59.828Z,0
2017-01-06T02:36:40.333Z,0
2017-01-06T02:37:20.875Z,0
2017-01-06T02:38:01.426Z,0
2017-01-06T02:38:41.966Z,0
2017-01-06T02:39:22.480Z,0
2017-01-06T02:40:03.019Z,0
2017-01-06T02:40:43.549Z,0
2017-01-06T02:41:24.084Z,0
2017-01-06T02:42:04.604Z,0
2017-01-06T02:42:45.149Z,0
2017-01-06T02:43:25.668Z,0
2017-01-06T02:44:06.186Z,0
2017-01-06T02:44:46.735Z,0
2017-01-06T02:45:27.295Z,0
2017-01-06T02:46:07.830Z,0
2017-01-06T02:46:48.372Z,0
2017-01-06T02:47:28.910Z,0
2017-01-06T02:48:09.427Z,0
2017-01-06T02:48:50.007Z,0
2017-01-06T02:49:30.569Z,0
2017-01-06T02:50:11.126Z,0
2017-01-06T02:50:51.636Z,0
2017-01-06T02:51:32.160Z,0
2017-01-06T02:52:12.705Z,0
2017-01-06T02:52:53.212Z,0
2017-01-06T02:53:33.740Z,0
2017-01-06T02:54:14.268Z,0
2017-01-06T02:54:54.819Z,0
2017-01-06T02:55:35.340Z,0
2017-01-06T02:56:15.879Z,0
2017-01-06T02:56:56.401Z,0
2017-01-06T02:57:36.940Z,0
2017-01-06T02:58:17.499Z,0
2017-01-06T02:58:57.994Z,0
2017-01-06T02:59:38.498Z,0
2017-01-06T03:00:19.021Z,0
2017-01-06T03:00:59.584Z,0
2017-01-06T03:01:40.106Z,0
2017-01-06T03:02:20.624Z,0
2017-01-06T03:03:01.159Z,0
2017-01-06T03:03:41.689Z,0
2017-01-06T03:04:22.209Z,0
2017-01-06T03:05:02.747Z,0
2017-01-06T03:05:43.322Z,0
2017-01-06T03:06:23.826Z,0
2017-01-06T03:07:04.366Z,0
2017-01-06T03:07:44.869Z,0
2017-01-06T03:08:25.397Z,0
2017-01-06T03:09:05.938Z,0
2017-01-06T03:09:46.469Z,0
2017-01-06T03:10:27.029Z,0
2017-01-06T03:11:07.512Z,0
2017-01-06T03:11:48.024Z,0
2017-01-06T03:12:28.563Z,0
2017-01-06T03:13:09.059Z,0
2017-01-06T03:13:49.627Z,0
2017-01-06T03:14:30.124Z,0
2017-01-06T03:15:10.643Z,0
2017-01-06T03:15:51.171Z,0
2017-01-06T03:16:31.726Z,0
2017-01-06T03:17:12.246Z,0
2017-01-06T03:17:52.768Z,0
2017-01-06T03:18:33.321Z,0
2017-01-06T03:19:13.870Z,0
2017-01-06T03:19:54.390Z,0
2017-01-06T03:20:34.912Z,0
2017-01-06T03:21:15.427Z,0
2017-01-06T03:21:55.988Z,0
2017-01-06T03:22:36.532Z,0
2017-01-06T03:23:17.101Z,0
2017-01-06T03:23:57.603Z,0
2017-01-06T03:24:38.121Z,0
2017-01-06T03:25:18.653Z,0
2017-01-06T03:25:59.202Z,0
2017-01-06T03:26:39.731Z,0
2017-01-06T03:27:20.279Z,0
2017-01-06T03:28:00.750Z,0
2017-01-06T03:28:41.267Z,0
2017-01-06T03:29:21.806Z,0
2017-01-06T03:30:02.334Z,0
2017-01-06T03:30:42.832Z,0
2017-01-06T03:31:23.400Z,0
2017-01-06T03:32:03.933Z,0
2017-01-06T03:32:44.461Z,0
2017-01-06T03:33:24.998Z,0
2017-01-06T03:34:05.537Z,0
2017-01-06T03:34:46.089Z,0
2017-01-06T03:35:26.577Z,0
2017-01-06T03:36:07.109Z,0
2017-01-06T03:36:47.637Z,0
2017-01-06T03:37:28.163Z,0
2017-01-06T03:38:08.697Z,0
2017-01-06T03:38:49.230Z,0
2017-01-06T03:39:29.733Z,0
2017-01-06T03:40:10.251Z,0
2017-01-06T03:40:50.786Z,0
2017-01-06T03:41:31.307Z,0
2017-01-06T03:42:11.823Z,0
2017-01-06T03:42:52.327Z,0
2017-01-06T03:43:32.896Z,0
2017-01-06T03:44:13.418Z,0
2017-01-06T03:44:53.987Z,0
2017-01-06T03:45:34.495Z,0
2017-01-06T03:46:15.031Z,0
2017-01-06T03:46:55.567Z,0
2017-01-06T03:47:36.090Z,0
2017-01-06T03:48:16.634Z,0
2017-01-06T03:48:57.191Z,0
2017-01-06T03:49:37.688Z,0
2017-01-06T03:50:18.168Z,0
2017-01-06T03:50:58.735Z,0
2017-01-06T03:51:39.238Z,0
2017-01-06T03:52:19.765Z,0
2017-01-06T03:53:00.298Z,0
2017-01-06T03:53:40.843Z,0
2017-01-06T03:54:21.362Z,0
2017-01-06T03:55:01.874Z,0
2017-01-06T03:55:42.419Z,0
2017-01-06T03:56:22.921Z,0
2017-01-06T03:57:03.535Z,0
2017-01-06T03:57:44.036Z,0
2017-01-06T03:58:24.562Z,0
2017-01-06T03:59:05.107Z,0
2017-01-06T03:59:45.614Z,0
2017-01-06T04:00:26.157Z,0
2017-01-06T04:01:06.689Z,0
2017-01-06T04:01:47.217Z,0
2017-01-06T04:02:27.769Z,0
2017-01-06T04:03:08.355Z,0
2017-01-06T04:03:48.872Z,0
2017-01-06T04:04:29.415Z,0
2017-01-06T04:05:09.897Z,0
2017-01-06T04:05:50.419Z,0
2017-01-06T04:06:30.971Z,0
2017-01-06T04:07:11.558Z,0
2017-01-06T04:07:52.063Z,0
2017-01-06T04:08:32.586Z,0
2017-01-06T04:09:13.084Z,0
2017-01-06T04:09:53.636Z,0
2017-01-06T04:10:34.180Z,0
2017-01-06T04:11:14.735Z,0
2017-01-06T04:11:55.210Z,0
2017-01-06T04:12:35.738Z,0
2017-01-06T04:13:16.333Z,0
2017-01-06T04:13:56.819Z,0
2017-01-06T04:14:37.366Z,0
2017-01-06T04:15:17.875Z,0
2017-01-06T04:15:58.408Z,0
2017-01-06T04:16:38.950Z,0
2017-01-06T04:17:19.541Z,0
2017-01-06T04:18:00.035Z,0
2017-01-06T04:18:40.572Z,0
2017-01-06T04:19:21.082Z,0
2017-01-06T04:20:01.603Z,0
2017-01-06T04:20:42.123Z,0
2017-01-06T04:21:22.679Z,0
2017-01-06T04:22:03.229Z,0
2017-01-06T04:22:43.743Z,0
2017-01-06T04:23:24.324Z,0
2017-01-06T04:24:04.866Z,0
2017-01-06T04:24:45.405Z,0
2017-01-06T04:25:25.922Z,0
2017-01-06T04:26:06.453Z,0
2017-01-06T04:26:46.956Z,0
2017-01-06T04:27:27.492Z,0
2017-01-06T04:28:08.047Z,0
2017-01-06T04:28:48.579Z,0
2017-01-06T04:29:29.075Z,0
2017-01-06T04:30:09.590Z,0
2017-01-06T04:30:50.137Z,0
2017-01-06T04:31:30.695Z,0
2017-01-06T04:32:11.215Z,0
2017-01-06T04:32:51.771Z,0
2017-01-06T04:33:32.311Z,0
2017-01-06T04:34:12.833Z,0
2017-01-06T04:34:53.390Z,0
2017-01-06T04:35:33.903Z,0
2017-01-06T04:36:14.476Z,0
2017-01-06T04:36:54.977Z,0
2017-01-06T04:37:35.518Z,0
2017-01-06T04:38:16.038Z,0
2017-01-06T04:38:56.588Z,0
2017-01-06T04:39:37.104Z,0
2017-01-06T04:40:17.628Z,0
2017-01-06T04:40:58.149Z,0
2017-01-06T04:41:38.677Z,0
2017-01-06T04:42:19.212Z,0
2017-01-06T04:42:59.702Z,0
2017-01-06T04:43:40.236Z,0
2017-01-06T04:44:20.773Z,0
2017-01-06T04:45:01.291Z,0
2017-01-06T04:45:41.809Z,0
2017-01-06T04:46:22.363Z,0
2017-01-06T04:47:02.849Z,0
2017-01-06T04:47:43.390Z,0
2017-01-06T04:48:23.926Z,0
2017-01-06T04:49:04.462Z,0
2017-01-06T04:49:45.004Z,0
2017-01-06T04:50:25.504Z,0
2017-01-06T04:51:06.045Z,0
2017-01-06T04:51:46.603Z,0
2017-01-06T04:52:27.115Z,0
2017-01-06T04:53:07.662Z,0
2017-01-06T04:53:48.161Z,0
2017-01-06T04:54:28.742Z,0
2017-01-06T04:55:09.257Z,0
2017-01-06T04:55:49.800Z,0
2017-01-06T04:56:30.348Z,0
2017-01-06T04:57:10.910Z,0
2017-01-06T04:57:51.420Z,0
2017-01-06T04:58:31.945Z,0
2017-01-06T04:59:12.489Z,0
2017-01-06T04:59:53.004Z,0
2017-01-06T05:00:33.508Z,0
2017-01-06T05:01:14.023Z,0
2017-01-06T05:01:54.578Z,0
2017-01-06T05:02:35.121Z,0
2017-01-06T05:03:15.705Z,0
2017-01-06T05:03:56.208Z,0
2017-01-06T05:04:36.753Z,0
2017-01-06T05:05:17.284Z,0
2017-01-06T05:05:57.788Z,0
2017-01-06T05:06:38.341Z,0
2017-01-06T05:07:18.891Z,0
2017-01-06T05:07:59.423Z,0
2017-01-06T05:08:39.925Z,0
2017-01-06T05:09:20.468Z,0
2017-01-06T05:10:00.983Z,0
2017-01-06T05:10:41.495Z,0
2017-01-06T05:11:22.076Z,0
2017-01-06T05:12:02.580Z,0
2017-01-06T05:12:43.124Z,0
2017-01-06T05:13:23.628Z,0
2017-01-06T05:14:04.149Z,0
2017-01-06T05:14:44.656Z,0
2017-01-06T05:15:25.208Z,0
2017-01-06T05:16:05.739Z,0
2017-01-06T05:16:46.259Z,0
2017-01-06T05:17:26.792Z,0
2017-01-06T05:18:07.341Z,0
2017-01-06T05:18:47.880Z,0
2017-01-06T05:19:28.400Z,0
2017-01-06T05:20:08.929Z,0
2017-01-06T05:20:49.412Z,0
2017-01-06T05:21:29.960Z,0
2017-01-06T05:22:10.493Z,0
2017-01-06T05:22:51.076Z,0
2017-01-06T05:23:31.585Z,0
2017-01-06T05:24:12.116Z,0
2017-01-06T05:24:52.638Z,0
2017-01-06T05:25:33.158Z,0
2017-01-06T05:26:13.703Z,0
2017-01-06T05:26:54.241Z,0
2017-01-06T05:27:34.766Z,0
2017-01-06T05:28:15.275Z,0
2017-01-06T05:28:55.826Z,0
2017-01-06T05:29:36.360Z,0
2017-01-06T05:30:16.882Z,0
2017-01-06T05:30:57.409Z,0
2017-01-06T05:31:37.953Z,0
2017-01-06T05:32:18.484Z,0
2017-01-06T05:32:59.041Z,0
2017-01-06T05:33:39.535Z,0
2017-01-06T05:34:20.090Z,0
2017-01-06T05:35:00.609Z,0
2017-01-06T05:35:41.153Z,0
2017-01-06T05:36:21.683Z,0
2017-01-06T05:37:02.190Z,0
2017-01-06T05:37:42.753Z,0
2017-01-06T05:38:23.289Z,0
2017-01-06T05:39:03.831Z,0
2017-01-06T05:39:44.406Z,0
2017-01-06T05:40:24.905Z,0
2017-01-06T05:41:05.435Z,0
2017-01-06T05:41:45.944Z,0
2017-01-06T05:42:26.456Z,0
2017-01-06T05:43:07.033Z,0
2017-01-06T05:43:47.588Z,0
2017-01-06T05:44:28.128Z,0
2017-01-06T05:45:08.659Z,0
2017-01-06T05:45:49.211Z,0
2017-01-06T05:46:29.744Z,0
2017-01-06T05:47:10.270Z,0
2017-01-06T05:47:50.787Z,0
2017-01-06T05:48:31.377Z,0
2017-01-06T05:49:11.904Z,0
2017-01-06T05:49:52.437Z,0
2017-01-06T05:50:32.955Z,0
2017-01-06T05:51:13.508Z,0
2017-01-06T05:51:54.050Z,0
2017-01-06T05:52:34.556Z,0
2017-01-06T05:53:15.088Z,0
2017-01-06T05:53:55.641Z,0
2017-01-06T05:54:36.147Z,0
2017-01-06T05:55:16.730Z,0
2017-01-06T05:55:57.220Z,0
2017-01-06T05:56:37.763Z,0
2017-01-06T05:57:18.290Z,0
2017-01-06T05:57:58.796Z,0
2017-01-06T05:58:39.333Z,0
2017-01-06T05:59:19.864Z,0
2017-01-06T06:00:00.384Z,0
2017-01-06T06:00:40.947Z,0
2017-01-06T06:01:21.443Z,0
2017-01-06T06:02:01.980Z,0
2017-01-06T06:02:42.496Z,0
2017-01-06T06:03:23.035Z,0
2017-01-06T06:04:03.587Z,0
2017-01-06T06:04:44.159Z,0
2017-01-06T06:05:24.653Z,0
2017-01-06T06:06:05.185Z,0
2017-01-06T06:06:45.728Z,0
2017-01-06T06:07:26.236Z,0
2017-01-06T06:08:06.762Z,0
2017-01-06T06:08:47.268Z,0
2017-01-06T06:09:27.796Z,0
2017-01-06T06:10:08.345Z,0
2017-01-06T06:10:48.880Z,0
2017-01-06T06:11:29.426Z,0
2017-01-06T06:12:09.896Z,0
2017-01-06T06:12:50.473Z,0
2017-01-06T06:13:30.999Z,0
2017-01-06T06:14:11.496Z,0
2017-01-06T06:14:52.007Z,0
2017-01-06T06:15:32.520Z,0
2017-01-06T06:16:13.116Z,0
2017-01-06T06:16:53.593Z,0
2017-01-06T06:17:34.121Z,0
2017-01-06T06:18:14.652Z,0
2017-01-06T06:18:55.192Z,0
2017-01-06T06:19:35.716Z,0
2017-01-06T06:20:16.233Z,0
2017-01-06T06:20:56.767Z,0
2017-01-06T06:21:37.332Z,0
2017-01-06T06:22:17.834Z,0
2017-01-06T06:22:58.350Z,0
2017-01-06T06:23:38.859Z,0
2017-01-06T06:24:19.407Z,0
2017-01-06T06:24:59.948Z,0
2017-01-06T06:25:40.466Z,0
2017-01-06T06:26:20.982Z,0
2017-01-06T06:27:01.510Z,0
2017-01-06T06:27:42.038Z,0
2017-01-06T06:28:22.562Z,0
2017-01-06T06:29:03.107Z,0
2017-01-06T06:29:43.627Z,0
2017-01-06T06:30:24.128Z,0
2017-01-06T06:31:04.615Z,0
2017-01-06T06:31:45.170Z,0
2017-01-06T06:32:25.700Z,0
2017-01-06T06:33:06.234Z,0
2017-01-06T06:33:46.783Z,0
2017-01-06T06:34:27.296Z,0
2017-01-06T06:35:07.812Z,0
2017-01-06T06:35:48.343Z,0
2017-01-06T06:36:28.877Z,0
2017-01-06T06:37:09.410Z,0
2017-01-06T06:37:49.937Z,0
2017-01-06T06:38:30.484Z,0
2017-01-06T06:39:10.995Z,0
2017-01-06T06:39:51.562Z,0
2017-01-06T06:40:32.057Z,0
2017-01-06T06:41:12.615Z,0
2017-01-06T06:41:53.103Z,0
2017-01-06T06:42:33.642Z,0
2017-01-06T06:43:14.165Z,0
2017-01-06T06:43:54.696Z,0
2017-01-06T06:44:35.205Z,0
2017-01-06T06:45:15.723Z,0
2017-01-06T06:45:56.259Z,4
2017-01-06T06:46:36.798Z,4
2017-01-06T06:47:17.328Z,0
2017-01-06T06:47:57.868Z,0
2017-01-06T06:48:38.386Z,0
2017-01-06T06:49:18.920Z,4
2017-01-06T06:49:59.432Z,4
2017-01-06T06:50:39.955Z,0
2017-01-06T06:51:20.479Z,4
2017-01-06T06:52:01.047Z,4
2017-01-06T06:52:41.594Z,4
2017-01-06T06:53:22.107Z,4
2017-01-06T06:54:02.674Z,8
2017-01-06T06:54:43.184Z,4
2017-01-06T06:55:23.727Z,4
2017-01-06T06:56:04.229Z,8
2017-01-06T06:56:44.781Z,8
2017-01-06T06:57:25.286Z,12
2017-01-06T06:58:05.831Z,12
2017-01-06T06:58:46.362Z,12
2017-01-06T06:59:26.920Z,12
2017-01-06T07:00:07.450Z,12
2017-01-06T07:00:47.976Z,16
2017-01-06T07:01:28.525Z,16
2017-01-06T07:02:09.134Z,20
2017-01-06T07:02:49.629Z,20
2017-01-06T07:03:30.122Z,24
2017-01-06T07:04:10.659Z,28
2017-01-06T07:04:51.187Z,28
2017-01-06T07:05:31.731Z,28
2017-01-06T07:06:12.313Z,36
2017-01-06T07:06:52.780Z,36
2017-01-06T07:07:33.319Z,40
2017-01-06T07:08:13.847Z,44
2017-01-06T07:08:54.369Z,48
2017-01-06T07:09:34.924Z,52
2017-01-06T07:10:15.438Z,56
2017-01-06T07:10:56.001Z,56
2017-01-06T07:11:36.552Z,64
2017-01-06T07:12:17.053Z,68
2017-01-06T07:12:57.570Z,72
2017-01-06T07:13:38.086Z,76
2017-01-06T07:14:18.671Z,84
2017-01-06T07:14:59.239Z,88
2017-01-06T07:15:39.752Z,96
2017-01-06T07:16:20.283Z,100
2017-01-06T07:17:00.809Z,108
2017-01-06T07:17:41.393Z,116
2017-01-06T07:18:21.894Z,124
2017-01-06T07:19:02.396Z,128
2017-01-06T07:19:42.994Z,136
2017-01-06T07:20:23.486Z,144
2017-01-06T07:21:04.036Z,152
2017-01-06T07:21:44.536Z,160
2017-01-06T07:22:25.075Z,168
2017-01-06T07:23:05.596Z,172
2017-01-06T07:23:46.132Z,184
2017-01-06T07:24:26.692Z,192
2017-01-06T07:25:07.212Z,200
2017-01-06T07:25:47.698Z,208
2017-01-06T07:26:28.209Z,216
2017-01-06T07:27:08.753Z,228
2017-01-06T07:27:49.252Z,240
2017-01-06T07:28:29.772Z,248
2017-01-06T07:29:10.332Z,260
2017-01-06T07:29:50.833Z,268
2017-01-06T07:30:31.374Z,280
2017-01-06T07:31:11.852Z,288
2017-01-06T07:31:52.383Z,300
2017-01-06T07:32:32.894Z,308
2017-01-06T07:33:13.425Z,320
2017-01-06T07:33:53.964Z,328
2017-01-06T07:34:34.527Z,344
2017-01-06T07:35:15.041Z,356
2017-01-06T07:35:55.545Z,364
2017-01-06T07:36:36.097Z,376
2017-01-06T07:37:16.604Z,388
2017-01-06T07:37:57.141Z,396
2017-01-06T07:38:37.674Z,408
2017-01-06T07:39:18.252Z,420
2017-01-06T07:39:58.823Z,432
2017-01-06T07:40:39.343Z,444
2017-01-06T07:41:19.840Z,456
2017-01-06T07:42:00.364Z,464
2017-01-06T07:42:40.905Z,476
2017-01-06T07:43:21.422Z,488
2017-01-06T07:44:01.958Z,496
2017-01-06T07:44:42.504Z,508
2017-01-06T07:45:23.007Z,520
2017-01-06T07:46:03.589Z,532
2017-01-06T07:46:44.053Z,544
2017-01-06T07:47:24.593Z,556
2017-01-06T07:48:05.112Z,568
2017-01-06T07:48:45.661Z,580
2017-01-06T07:49:26.186Z,592
2017-01-06T07:50:06.777Z,604
2017-01-06T07:50:47.241Z,616
2017-01-06T07:51:28.882Z,632
2017-01-06T07:52:09.424Z,644
2017-01-06T07:52:49.927Z,660
2017-01-06T07:53:30.436Z,672
2017-01-06T07:54:11.005Z,676
2017-01-06T07:54:51.564Z,680
2017-01-06T07:55:32.106Z,692
2017-01-06T07:56:12.642Z,712
2017-01-06T07:56:53.175Z,728
2017-01-06T07:57:33.732Z,740
2017-01-06T07:58:14.241Z,752
2017-01-06T07:58:54.780Z,760
2017-01-06T07:59:35.298Z,772
2017-01-06T08:00:15.823Z,780
2017-01-06T08:00:56.361Z,792
2017-01-06T08:01:36.887Z,804
2017-01-06T08:02:17.470Z,812
2017-01-06T08:02:58.026Z,820
2017-01-06T08:03:38.540Z,824
2017-01-06T08:04:19.068Z,828
2017-01-06T08:04:59.615Z,832
2017-01-06T08:05:40.125Z,832
2017-01-06T08:06:20.767Z,840
2017-01-06T08:07:01.259Z,848
2017-01-06T08:07:41.734Z,852
2017-01-06T08:08:22.287Z,856
2017-01-06T08:09:02.860Z,864
2017-01-06T08:09:43.379Z,872
2017-01-06T08:10:23.937Z,876
2017-01-06T08:11:04.592Z,884
2017-01-06T08:11:45.144Z,896
2017-01-06T08:12:25.678Z,904
2017-01-06T08:13:06.243Z,912
2017-01-06T08:13:46.739Z,916
2017-01-06T08:14:27.284Z,928
2017-01-06T08:15:07.814Z,936
2017-01-06T08:15:48.403Z,944
2017-01-06T08:16:28.946Z,952
2017-01-06T08:17:09.805Z,960
2017-01-06T08:17:50.373Z,968
2017-01-06T08:18:30.872Z,976
2017-01-06T08:19:11.435Z,984
2017-01-06T08:19:51.953Z,992
2017-01-06T08:20:32.489Z,1004
2017-01-06T08:21:13.047Z,1012
2017-01-06T08:21:53.615Z,1012
2017-01-06T08:22:34.150Z,1020
2017-01-06T08:23:14.690Z,1028
2017-01-06T08:23:55.233Z,1028
2017-01-06T08:24:35.818Z,1032
2017-01-06T08:25:16.363Z,1032
2017-01-06T08:25:56.921Z,1036
2017-01-06T08:26:37.467Z,1036
2017-01-06T08:27:17.981Z,1040
2017-01-06T08:27:58.475Z,1048
2017-01-06T08:28:39.007Z,1056
2017-01-06T08:29:19.573Z,1060
2017-01-06T08:30:00.101Z,1068
2017-01-06T08:30:40.652Z,1076
2017-01-06T08:31:21.201Z,1084
2017-01-06T08:32:01.736Z,1092
2017-01-06T08:32:42.266Z,1104
2017-01-06T08:33:22.813Z,1116
2017-01-06T08:34:03.333Z,1124
2017-01-06T08:34:43.871Z,1132
2017-01-06T08:35:24.404Z,1136
2017-01-06T08:36:04.963Z,1140
2017-01-06T08:36:45.499Z,1140
2017-01-06T08:37:26.028Z,1144
2017-01-06T08:38:06.538Z,1144
2017-01-06T08:38:47.071Z,1148
2017-01-06T08:39:27.712Z,1156
2017-01-06T08:40:08.175Z,1164
2017-01-06T08:40:48.867Z,1168
2017-01-06T08:41:29.204Z,1176
2017-01-06T08:42:09.737Z,1180
2017-01-06T08:42:50.278Z,1188
2017-01-06T08:43:30.827Z,1192
2017-01-06T08:44:11.335Z,1196
2017-01-06T08:44:51.898Z,1204
2017-01-06T08:45:32.423Z,1212
2017-01-06T08:46:12.957Z,1220
2017-01-06T08:46:53.513Z,1232
2017-01-06T08:47:36.633Z,1236
2017-01-06T08:48:15.049Z,1244
2017-01-06T08:48:55.390Z,1252
2017-01-06T08:49:40.254Z,1260
2017-01-06T08:50:20.764Z,1264
2017-01-06T08:51:01.745Z,1260
2017-01-06T08:51:42.643Z,1264
2017-01-06T08:52:23.123Z,1264
2017-01-06T08:53:03.683Z,1268
2017-01-06T08:53:46.916Z,1268
2017-01-06T08:54:27.571Z,1268
2017-01-06T08:55:08.453Z,1272
2017-01-06T08:55:49.000Z,1276
2017-01-06T08:56:29.657Z,1280
2017-01-06T08:57:12.917Z,1280
2017-01-06T08:57:54.253Z,1284
2017-01-06T09:00:09.240Z,1304
2017-01-06T09:00:52.261Z,1308
2017-01-06T09:01:37.352Z,1312
2017-01-06T09:02:23.196Z,1320
2017-01-06T09:04:40.455Z,1336
2017-01-06T09:05:30.846Z,1336
2017-01-06T09:06:11.690Z,1340
2017-01-06T09:06:52.223Z,1340
2017-01-06T09:07:32.852Z,1356
2017-01-06T09:08:14.495Z,1356
2017-01-06T09:09:03.006Z,1364
2017-01-06T09:09:42.227Z,1360
2017-01-06T09:10:22.837Z,1364
2017-01-06T09:15:36.214Z,1372
2017-01-06T09:16:17.136Z,1372
2017-01-06T09:17:02.274Z,1376
2017-01-06T09:17:42.491Z,1376
2017-01-06T09:18:23.832Z,1376
2017-01-06T09:19:03.561Z,1376
2017-01-06T09:19:44.072Z,1376
2017-01-06T09:20:30.632Z,1376
2017-01-06T09:21:11.161Z,1380
2017-01-06T09:21:51.730Z,1380
2017-01-06T09:22:32.421Z,1380
2017-01-06T09:23:12.913Z,1376
2017-01-06T09:23:53.506Z,1372
2017-01-06T09:24:35.064Z,1380
2017-01-06T09:25:14.925Z,1380
2017-01-06T09:25:55.427Z,1388
2017-01-06T09:26:35.971Z,1392
2017-01-06T09:27:16.594Z,1400
2017-01-06T09:27:57.037Z,1404
2017-01-06T09:28:37.586Z,1412
2017-01-06T09:29:18.149Z,1416
2017-01-06T09:29:58.637Z,1420
2017-01-06T09:30:39.144Z,1424
2017-01-06T09:31:19.783Z,1424
2017-01-06T09:32:00.373Z,1432
2017-01-06T09:32:40.842Z,1436
2017-01-06T09:33:21.336Z,1436
2017-01-06T09:34:01.910Z,1436
2017-01-06T09:34:42.378Z,1444
2017-01-06T09:35:23.015Z,1444
2017-01-06T09:36:03.474Z,1452
2017-01-06T09:36:44.076Z,1452
2017-01-06T09:37:24.588Z,1452
2017-01-06T09:38:05.394Z,1460
2017-01-06T09:38:45.798Z,1460
2017-01-06T09:39:26.329Z,1464
2017-01-06T09:40:06.940Z,1468
2017-01-06T09:40:47.490Z,1472
2017-01-06T09:41:28.040Z,1472
2017-01-06T09:42:08.630Z,1472
2017-01-06T09:42:49.293Z,1476
2017-01-06T09:45:18.827Z,1476
2017-01-06T09:45:59.439Z,1480
2017-01-06T09:46:39.979Z,1484
2017-01-06T09:47:20.616Z,1488
2017-01-06T09:48:02.234Z,1492
2017-01-06T09:48:43.683Z,1496
2017-01-06T09:49:25.448Z,1500
2017-01-06T09:50:05.908Z,1504
2017-01-06T09:50:46.615Z,1500
2017-01-06T09:51:27.370Z,1504
2017-01-06T09:52:09.540Z,1508
2017-01-06T09:52:50.639Z,1504
2017-01-06T09:53:31.292Z,1508
2017-01-06T09:54:12.602Z,1512
2017-01-06T09:54:53.277Z,1512
2017-01-06T09:55:33.887Z,1512