createdAt,value
2022-09-02T00:00:32.304Z,92799.81
2022-09-02T00:02:04.068Z,92801.34
2022-09-02T00:03:35.854Z,92803.66
2022-09-02T00:05:07.855Z,92806.06
2022-09-02T00:06:40.907Z,92801.41
2022-09-02T00:08:12.838Z,92793.56
2022-09-02T00:09:44.441Z,92792.41
2022-09-02T00:11:17.028Z,92790.06
2022-09-02T00:12:49.386Z,92790.84
2022-09-02T00:14:25.685Z,92795.56
2022-09-02T00:15:57.442Z,92803.34
2022-09-02T00:17:29.324Z,92798.19
2022-09-02T00:19:01.747Z,92804.28
2022-09-02T00:20:33.256Z,92800.59
2022-09-02T00:22:04.966Z,92803.69
2022-09-02T00:23:37.015Z,92803.66
2022-09-02T00:25:09.864Z,92793.13
2022-09-02T00:26:41.630Z,92803.69
2022-09-02T00:28:15.026Z,92810.78
2022-09-02T00:29:47.167Z,92810.47
2022-09-02T00:31:18.856Z,92804.22
2022-09-02T00:32:50.762Z,92808.06
2022-09-02T00:34:22.607Z,92804.13
2022-09-02T00:35:54.406Z,92805.69
2022-09-02T00:37:26.909Z,92804.22
2022-09-02T00:38:58.910Z,92798.22
2022-09-02T00:40:30.734Z,92810.06
2022-09-02T00:42:03.212Z,92809.81
2022-09-02T00:43:54.156Z,92813.13
2022-09-02T00:45:25.958Z,92813.38
2022-09-02T00:46:58.093Z,92814.09
2022-09-02T00:48:29.845Z,92813.38
2022-09-02T00:50:01.479Z,92812.34
2022-09-02T00:51:37.469Z,92817.06
2022-09-02T00:53:09.913Z,92810.53
2022-09-02T00:54:44.160Z,92819.94
2022-09-02T00:56:19.014Z,92813.34
2022-09-02T00:58:01.398Z,92815.44
2022-09-02T00:59:41.160Z,92815.00
2022-09-02T01:01:12.953Z,92816.50
2022-09-02T01:02:46.319Z,92823.13
2022-09-02T01:04:17.879Z,92818.03
2022-09-02T01:05:49.853Z,92820.75
2022-09-02T01:07:22.728Z,92821.91
2022-09-02T01:08:57.318Z,92825.00
2022-09-02T01:10:30.889Z,92821.13
2022-09-02T01:12:06.267Z,92824.69
2022-09-02T01:13:40.982Z,92819.66
2022-09-02T01:15:15.945Z,92812.31
2022-09-02T01:16:49.575Z,92813.88
2022-09-02T01:18:24.204Z,92813.53
2022-09-02T01:19:57.540Z,92815.09
2022-09-02T01:21:29.409Z,92814.31
2022-09-02T01:23:02.495Z,92816.25
2022-09-02T01:24:34.926Z,92809.22
2022-09-02T01:26:08.078Z,92810.44
2022-09-02T01:27:40.086Z,92812.72
2022-09-02T01:29:11.705Z,92814.31
2022-09-02T01:30:44.892Z,92812.38
2022-09-02T01:32:16.534Z,92811.22
2022-09-02T01:33:48.187Z,92811.56
2022-09-02T01:35:20.754Z,92807.75
2022-09-02T01:36:52.354Z,92803.88
2022-09-02T01:38:23.984Z,92801.56
2022-09-02T01:39:57.749Z,92802.31
2022-09-02T01:41:29.297Z,92798.38
2022-09-02T01:43:02.319Z,92802.19
2022-09-02T01:44:35.050Z,92801.34
2022-09-02T01:46:06.781Z,92793.84
2022-09-02T01:47:38.380Z,92791.50
2022-09-02T01:49:09.963Z,92791.75
2022-09-02T01:50:46.954Z,92784.25
2022-09-02T01:52:19.048Z,92796.59
2022-09-02T01:53:50.769Z,92786.09
2022-09-02T01:55:22.938Z,92789.47
2022-09-02T01:56:54.847Z,92784.69
2022-09-02T01:58:27.750Z,92780.66
2022-09-02T02:00:06.141Z,92787.22
2022-09-02T02:01:38.814Z,92777.03
2022-09-02T02:03:13.601Z,92776.19
2022-09-02T02:04:45.671Z,92772.97
2022-09-02T02:06:17.908Z,92771.41
2022-09-02T02:07:49.516Z,92766.75
2022-09-02T02:09:21.158Z,92766.75
2022-09-02T02:10:52.759Z,92759.72
2022-09-02T02:12:24.305Z,92760.50
2022-09-02T02:13:55.955Z,92758.94
2022-09-02T02:17:04.182Z,92751.84
2022-09-02T02:18:38.821Z,92761.53
2022-09-02T02:20:15.250Z,92758.03
2022-09-02T02:21:46.859Z,92750.94
2022-09-02T02:23:18.566Z,92754.03
2022-09-02T02:24:50.594Z,92757.19
2022-09-02T02:26:22.249Z,92747.84
2022-09-02T02:27:54.258Z,92747.84
2022-09-02T02:29:27.564Z,92753.31
2022-09-02T02:31:02.549Z,92754.16
2022-09-02T02:32:34.189Z,92755.72
2022-09-02T02:34:05.930Z,92751.03
2022-09-02T02:35:40.437Z,92745.59
2022-09-02T02:37:13.160Z,92747.50
2022-09-02T02:38:46.405Z,92747.00
2022-09-02T02:40:21.464Z,92743.84
2022-09-02T02:41:58.905Z,92747.31
2022-09-02T02:43:30.532Z,92743.00
2022-09-02T02:45:02.130Z,92741.00
2022-09-02T02:46:35.894Z,92741.72
2022-09-02T02:48:07.518Z,92735.00
2022-09-02T02:49:39.559Z,92736.09
2022-09-02T02:51:11.249Z,92730.59
2022-09-02T02:52:43.084Z,92726.69
2022-09-02T02:54:14.765Z,92726.66
2022-09-02T02:55:49.795Z,92727.44
2022-09-02T02:57:21.712Z,92729.00
2022-09-02T02:58:53.709Z,92727.13
2022-09-02T03:00:26.335Z,92729.50
2022-09-02T03:01:57.955Z,92725.25
2022-09-02T03:03:30.053Z,92729.56
2022-09-02T03:05:01.813Z,92728.78
2022-09-02T03:06:33.492Z,92736.50
2022-09-02T03:08:05.697Z,92729.50
2022-09-02T03:09:37.816Z,92729.84
2022-09-02T03:11:09.532Z,92725.88
2022-09-02T03:12:41.245Z,92716.41
2022-09-02T03:14:12.829Z,92716.78
2022-09-02T03:15:44.718Z,92715.13
2022-09-02T03:17:16.824Z,92718.22
2022-09-02T03:18:51.817Z,92715.41
2022-09-02T03:20:23.629Z,92713.09
2022-09-02T03:21:55.291Z,92717.31
2022-09-02T03:23:39.023Z,92716.41
2022-09-02T03:25:11.344Z,92707.47
2022-09-02T03:26:43.135Z,92706.66
2022-09-02T03:28:14.820Z,92714.47
2022-09-02T03:29:46.405Z,92709.03
2022-09-02T03:31:19.578Z,92714.13
2022-09-02T03:32:54.220Z,92710.72
2022-09-02T03:34:25.732Z,92715.03
2022-09-02T03:35:57.353Z,92708.81
2022-09-02T03:37:29.084Z,92708.19
2022-09-02T03:39:00.905Z,92710.97
2022-09-02T03:40:32.632Z,92711.03
2022-09-02T03:42:05.638Z,92711.47
2022-09-02T03:43:37.428Z,92720.41
2022-09-02T03:45:09.482Z,92713.81
2022-09-02T03:46:41.057Z,92723.56
2022-09-02T03:48:13.400Z,92721.63
2022-09-02T03:49:44.905Z,92720.91
2022-09-02T03:51:16.576Z,92730.28
2022-09-02T03:52:48.571Z,92736.88
2022-09-02T03:54:20.391Z,92729.84
2022-09-02T03:55:52.053Z,92741.06
2022-09-02T03:57:25.974Z,92738.34
2022-09-02T03:58:57.546Z,92745.72
2022-09-02T04:00:32.160Z,92744.13
2022-09-02T04:02:03.902Z,92743.41
2022-09-02T04:03:35.576Z,92745.00
2022-09-02T04:05:10.333Z,92745.41
2022-09-02T04:06:47.617Z,92741.09
2022-09-02T04:08:19.390Z,92745.00
2022-09-02T04:09:51.217Z,92750.84
2022-09-02T04:11:23.294Z,92754.72
2022-09-02T04:12:54.966Z,92760.94
2022-09-02T04:14:27.696Z,92764.06
2022-09-02T04:16:01.824Z,92765.59
2022-09-02T04:17:35.727Z,92765.25
2022-09-02T04:19:08.788Z,92771.84
2022-09-02T04:20:40.819Z,92775.31
2022-09-02T04:22:12.388Z,92776.03
2022-09-02T04:23:44.455Z,92776.38
2022-09-02T04:25:16.082Z,92779.47
2022-09-02T04:26:47.783Z,92781.34
2022-09-02T04:28:19.364Z,92783.19
2022-09-02T04:29:50.999Z,92782.75
2022-09-02T04:31:23.189Z,92788.22
2022-09-02T04:32:54.848Z,92782.75
2022-09-02T04:34:26.489Z,92792.88
2022-09-02T04:35:58.229Z,92783.88
2022-09-02T04:37:30.177Z,92794.81
2022-09-02T04:39:02.031Z,92787.84
2022-09-02T04:40:33.740Z,92789.34
2022-09-02T04:42:05.775Z,92792.16
2022-09-02T04:43:37.367Z,92792.16
2022-09-02T04:45:09.352Z,92796.88
2022-09-02T04:46:40.992Z,92798.03
2022-09-02T04:48:12.829Z,92796.09
2022-09-02T04:49:44.555Z,92798.88
2022-09-02T04:51:17.134Z,92795.44
2022-09-02T04:52:48.781Z,92806.34
2022-09-02T04:54:20.530Z,92801.25
2022-09-02T04:55:57.376Z,92802.38
2022-09-02T04:57:29.653Z,92807.56
2022-09-02T04:59:01.526Z,92808.00
2022-09-02T05:00:33.363Z,92808.81
2022-09-02T05:02:05.382Z,92814.34
2022-09-02T05:03:37.344Z,92808.91
2022-09-02T05:05:09.139Z,92805.03
2022-09-02T05:06:44.367Z,92806.63
2022-09-02T05:08:22.644Z,92814.81
2022-09-02T05:09:58.248Z,92809.09
2022-09-02T05:11:30.328Z,92820.13
2022-09-02T05:13:01.944Z,92824.50
2022-09-02T05:14:33.683Z,92815.25
2022-09-02T05:16:05.405Z,92822.28
2022-09-02T05:17:37.173Z,92819.56
2022-09-02T05:19:10.772Z,92825.00
2022-09-02T05:20:45.340Z,92814.81
2022-09-02T05:22:17.147Z,92821.41
2022-09-02T05:23:49.028Z,92818.69
2022-09-02T05:25:20.963Z,92817.13
2022-09-02T05:26:52.790Z,92821.41
2022-09-02T05:28:25.162Z,92816.75
2022-09-02T05:29:57.078Z,92814.81
2022-09-02T05:31:29.195Z,92810.59
2022-09-02T05:33:00.874Z,92807.13
2022-09-02T05:34:33.849Z,92807.91
2022-09-02T05:36:05.878Z,92810.72
2022-09-02T05:37:37.581Z,92806.91
2022-09-02T05:39:09.615Z,92811.19
2022-09-02T05:40:41.175Z,92801.06
2022-09-02T05:42:12.758Z,92811.25
2022-09-02T05:43:45.112Z,92811.69
2022-09-02T05:45:16.930Z,92807.81
2022-09-02T05:46:49.159Z,92812.91
2022-09-02T05:48:39.496Z,92811.31
2022-09-02T05:50:14.290Z,92803.94
2022-09-02T05:51:47.633Z,92812.94
2022-09-02T05:53:19.289Z,92806.78
2022-09-02T05:54:51.040Z,92812.31
2022-09-02T05:56:22.865Z,92805.34
2022-09-02T05:57:54.485Z,92808.47
2022-09-02T05:59:27.274Z,92803.81
2022-09-02T06:00:59.243Z,92808.56
2022-09-02T06:02:31.108Z,92813.66
2022-09-02T06:04:03.321Z,92816.44
2022-09-02T06:05:36.058Z,92810.22
2022-09-02T06:07:07.732Z,92804.84
2022-09-02T06:08:41.499Z,92806.50
2022-09-02T06:10:13.578Z,92810.00
2022-09-02T06:11:46.206Z,92811.19
2022-09-02T06:21:22.000Z,92814.06
2022-09-02T06:23:12.181Z,92813.69
2022-09-02T06:24:43.803Z,92815.28
2022-09-02T06:26:15.623Z,92809.19
2022-09-02T06:27:47.183Z,92813.88
2022-09-02T06:29:18.869Z,92806.19
2022-09-02T06:30:50.718Z,92811.69
2022-09-02T06:32:22.348Z,92803.97
2022-09-02T06:33:54.498Z,92809.44
2022-09-02T06:35:26.084Z,92803.19
2022-09-02T06:36:57.958Z,92808.69
2022-09-02T06:38:30.076Z,92811.47
2022-09-02T06:40:01.954Z,92815.75
2022-09-02T06:41:33.925Z,92818.13
2022-09-02T06:43:05.696Z,92815.41
2022-09-02T06:44:38.241Z,92824.81
2022-09-02T06:46:14.040Z,92820.59
2022-09-02T06:47:46.195Z,92819.09
2022-09-02T06:49:17.830Z,92817.63
2022-09-02T06:50:49.491Z,92820.03
2022-09-02T06:52:21.061Z,92819.72
2022-09-02T06:53:52.838Z,92817.41
2022-09-02T06:55:24.853Z,92823.69
2022-09-02T06:56:56.583Z,92824.94
2022-09-02T06:58:28.223Z,92825.41
2022-09-02T07:00:01.940Z,92821.56
2022-09-02T07:01:34.485Z,92821.19
2022-09-02T07:03:24.922Z,92825.13
2022-09-02T07:05:15.388Z,92824.75
2022-09-02T07:06:48.972Z,92826.72
2022-09-02T07:08:21.897Z,92825.22
2022-09-02T07:09:53.813Z,92829.94
2022-09-02T07:11:26.010Z,92830.38
2022-09-02T07:12:57.724Z,92826.97
2022-09-02T07:14:29.585Z,92835.56
2022-09-02T07:16:01.434Z,92833.22
2022-09-02T07:17:33.053Z,92831.72
2022-09-02T07:19:05.652Z,92831.72
2022-09-02T07:20:40.167Z,92834.53
2022-09-02T07:22:11.755Z,92831.78
2022-09-02T07:23:43.504Z,92827.09
2022-09-02T07:25:16.655Z,92838.06
2022-09-02T07:26:48.447Z,92834.22
2022-09-02T07:28:22.131Z,92832.69
2022-09-02T07:29:54.763Z,92835.06
2022-09-02T07:31:27.721Z,92837.00
2022-09-02T07:32:59.867Z,92830.28
2022-09-02T07:34:31.543Z,92843.53
2022-09-02T07:36:06.602Z,92843.44
2022-09-02T07:37:43.858Z,92844.13
2022-09-02T07:39:15.790Z,92840.16
2022-09-02T07:40:49.113Z,92842.88
2022-09-02T07:42:20.877Z,92846.72
2022-09-02T07:43:54.366Z,92848.72
2022-09-02T07:45:26.928Z,92844.91
2022-09-02T07:46:58.660Z,92848.09
2022-09-02T07:48:30.411Z,92848.53
2022-09-02T07:50:20.268Z,92855.59
2022-09-02T07:51:52.928Z,92854.47
2022-09-02T07:53:25.268Z,92856.09
2022-09-02T07:54:56.946Z,92850.66
2022-09-02T07:56:28.707Z,92856.03
2022-09-02T07:58:00.302Z,92864.59
2022-09-02T07:59:32.105Z,92863.81
2022-09-02T08:01:03.903Z,92856.78
2022-09-02T08:02:35.752Z,92863.81
2022-09-02T08:04:07.452Z,92871.66
2022-09-02T08:05:39.364Z,92870.06
2022-09-02T08:07:11.207Z,92870.91
2022-09-02T08:08:42.945Z,92865.13
2022-09-02T08:10:17.348Z,92866.03
2022-09-02T08:11:50.210Z,92861.78
2022-09-02T08:13:22.063Z,92866.13
2022-09-02T08:14:58.980Z,92865.75
2022-09-02T08:16:30.864Z,92872.78
2022-09-02T08:18:02.664Z,92867.34
2022-09-02T08:19:34.497Z,92865.78
2022-09-02T08:21:06.268Z,92866.94
2022-09-02T08:22:38.044Z,92868.50
2022-09-02T08:24:10.339Z,92859.53
2022-09-02T08:25:42.619Z,92860.34
2022-09-02T08:27:14.243Z,92863.94
2022-09-02T08:28:46.001Z,92856.56
2022-09-02T08:30:17.784Z,92857.78
2022-09-02T08:31:52.087Z,92859.72
2022-09-02T08:33:25.702Z,92861.72
2022-09-02T08:34:57.387Z,92861.34
2022-09-02T08:36:31.810Z,92857.88
2022-09-02T08:38:03.404Z,92856.28
2022-09-02T08:39:36.687Z,92855.50
2022-09-02T08:41:12.207Z,92859.44
2022-09-02T08:42:45.412Z,92851.97
2022-09-02T08:44:20.890Z,92849.66
2022-09-02T08:45:54.478Z,92849.72
2022-09-02T08:47:27.177Z,92846.25
2022-09-02T08:49:08.448Z,92847.50
2022-09-02T08:50:40.489Z,92851.84
2022-09-02T08:52:17.645Z,92856.53
2022-09-02T08:53:54.617Z,92855.03
2022-09-02T08:55:30.025Z,92853.16
2022-09-02T08:57:01.708Z,92859.44
2022-09-02T08:58:34.143Z,92857.88
2022-09-02T09:00:07.426Z,92857.56
2022-09-02T09:01:49.844Z,92849.81
2022-09-02T09:03:40.206Z,92850.25
2022-09-02T09:05:14.911Z,92849.56
2022-09-02T09:06:49.539Z,92855.47
2022-09-02T09:08:42.218Z,92853.56
2022-09-02T09:10:25.751Z,92848.88
2022-09-02T09:11:57.661Z,92849.22
2022-09-02T09:13:29.330Z,92859.78
2022-09-02T09:15:16.770Z,92855.16
2022-09-02T09:16:59.537Z,92843.44
2022-09-02T09:18:41.241Z,92848.94
2022-09-02T09:20:17.805Z,92854.06
2022-09-02T09:21:49.659Z,92848.94
2022-09-02T09:23:22.211Z,92853.28
2022-09-02T09:24:54.452Z,92854.06
2022-09-02T09:26:34.268Z,92850.22
2022-09-02T09:36:10.607Z,92839.41
2022-09-02T09:37:46.559Z,92839.00
2022-09-02T09:39:29.863Z,92838.59
2022-09-02T09:41:11.521Z,92832.28
2022-09-02T09:42:47.822Z,92827.19
2022-09-02T09:44:45.471Z,92829.06
2022-09-02T09:46:21.267Z,92827.81
2022-09-02T09:48:31.973Z,92828.53
2022-09-02T09:52:51.381Z,92821.84
2022-09-02T09:57:27.077Z,92819.34
2022-09-02T09:59:09.167Z,92821.34
2022-09-02T10:00:41.789Z,92820.19
2022-09-02T10:02:40.177Z,92828.38
2022-09-02T10:04:45.994Z,92819.31
2022-09-02T10:06:19.091Z,92812.25
2022-09-02T10:08:00.981Z,92825.53
2022-09-02T10:09:34.623Z,92820.69
2022-09-02T10:11:08.759Z,92818.59
2022-09-02T10:12:41.123Z,92825.16
2022-09-02T10:17:08.924Z,92822.34
2022-09-02T10:24:38.565Z,92823.84
2022-09-02T10:26:12.164Z,92827.78
2022-09-02T10:27:48.150Z,92821.44
2022-09-02T10:29:26.177Z,92817.47
2022-09-02T10:31:04.598Z,92815.16
2022-09-02T10:32:40.458Z,92816.69
2022-09-02T10:34:24.399Z,92813.50
2022-09-02T10:35:56.612Z,92816.59
2022-09-02T10:37:48.299Z,92816.41
2022-09-02T10:39:40.663Z,92809.03
2022-09-02T10:41:50.975Z,92812.69
2022-09-02T10:43:41.675Z,92808.34
2022-09-02T10:45:13.783Z,92809.75
2022-09-02T10:47:04.735Z,92814.09
2022-09-02T10:48:57.294Z,92803.75
2022-09-02T10:50:32.355Z,92800.88
2022-09-02T10:52:08.325Z,92804.38
2022-09-02T10:53:45.831Z,92805.94
2022-09-02T10:55:30.072Z,92801.66
2022-09-02T10:57:02.251Z,92806.38
2022-09-02T11:00:51.045Z,92807.63
2022-09-02T11:08:04.967Z,92788.47
2022-09-02T11:09:41.683Z,92796.13
2022-09-02T11:11:15.126Z,92799.84
2022-09-02T11:13:03.693Z,92795.56
2022-09-02T11:14:53.811Z,92800.03
2022-09-02T11:16:26.278Z,92795.91
2022-09-02T11:18:05.506Z,92801.72
2022-09-02T11:19:41.835Z,92798.16
2022-09-02T11:21:13.596Z,92788.72
2022-09-02T11:23:03.880Z,92790.66
2022-09-02T11:32:21.878Z,92785.47
2022-09-02T11:35:38.602Z,92779.00
2022-09-02T11:37:13.944Z,92785.94
2022-09-02T11:38:47.374Z,92781.88
2022-09-02T11:40:34.330Z,92767.94
2022-09-02T11:42:25.460Z,92766.75
2022-09-02T11:44:00.659Z,92765.75
2022-09-02T11:45:41.273Z,92766.28
2022-09-02T11:47:15.634Z,92769.78
2022-09-02T11:48:51.224Z,92768.59
2022-09-02T11:50:26.642Z,92764.88
2022-09-02T11:52:02.604Z,92763.31
2022-09-02T11:53:38.780Z,92766.03
2022-09-02T11:55:12.273Z,92774.38
2022-09-02T11:56:44.949Z,92766.59
2022-09-02T11:58:35.602Z,92766.03
2022-09-02T12:00:08.288Z,92773.38
2022-09-02T12:01:50.462Z,92768.13
2022-09-02T12:03:39.163Z,92776.81
2022-09-02T12:05:30.254Z,92774.66
2022-09-02T12:07:09.927Z,92771.28
2022-09-02T12:08:43.149Z,92757.78
2022-09-02T12:10:35.230Z,92759.97
2022-09-02T12:12:07.384Z,92766.22
2022-09-02T12:13:43.759Z,92758.47
2022-09-02T12:15:17.423Z,92761.56
2022-09-02T12:17:14.911Z,92756.38
2022-09-02T12:19:00.727Z,92753.03
2022-09-02T12:23:17.439Z,92754.78
2022-09-02T12:23:54.792Z,92752.34
2022-09-02T12:29:48.376Z,92761.41
2022-09-02T12:31:43.226Z,92757.97
2022-09-02T12:33:16.289Z,92758.75
2022-09-02T12:34:52.495Z,92761.53
2022-09-02T12:36:42.984Z,92759.91
2022-09-02T12:38:16.627Z,92759.91
2022-09-02T12:39:50.779Z,92749.75
2022-09-02T12:41:23.670Z,92755.22
2022-09-02T12:42:55.811Z,92755.25
2022-09-02T12:44:46.119Z,92764.84
2022-09-02T12:46:33.107Z,92771.91
2022-09-02T12:48:10.484Z,92767.25
2022-09-02T12:49:45.302Z,92764.34
2022-09-02T12:51:35.670Z,92758.19
2022-09-02T12:53:29.998Z,92767.81
2022-09-02T12:55:05.062Z,92766.78
2022-09-02T12:56:36.668Z,92767.28
2022-09-02T12:58:11.953Z,92764.97
2022-09-02T12:59:44.499Z,92767.00
2022-09-02T13:01:31.002Z,92762.00
2022-09-02T13:03:04.444Z,92764.44
2022-09-02T13:04:39.379Z,92766.03
2022-09-02T13:06:46.556Z,92765.28
2022-09-02T13:08:36.989Z,92767.66
2022-09-02T13:10:09.492Z,92770.00
2022-09-02T13:11:41.200Z,92771.97
2022-09-02T13:13:31.569Z,92764.50
2022-09-02T13:15:12.468Z,92768.81
2022-09-02T13:16:44.286Z,92770.38
2022-09-02T13:18:36.773Z,92774.28
2022-09-02T13:20:22.658Z,92779.00
2022-09-02T13:21:54.680Z,92778.19
2022-09-02T13:25:07.760Z,92770.34
2022-09-02T13:26:50.407Z,92776.25
2022-09-02T13:28:25.507Z,92774.28
2022-09-02T13:30:03.383Z,92780.56
2022-09-02T13:31:35.170Z,92769.59
2022-09-02T13:33:07.445Z,92772.34
2022-09-02T13:34:42.532Z,92769.59
2022-09-02T13:36:20.770Z,92775.47
2022-09-02T13:37:59.866Z,92772.34
2022-09-02T13:39:31.618Z,92773.09
2022-09-02T13:41:03.279Z,92766.75
2022-09-02T13:42:35.312Z,92765.97
2022-09-02T13:44:09.996Z,92763.56
2022-09-02T13:45:41.894Z,92767.44
2022-09-02T13:47:17.021Z,92764.25
2022-09-02T13:48:49.335Z,92764.25
2022-09-02T13:50:22.220Z,92771.63
2022-09-02T13:51:54.864Z,92764.91
2022-09-02T13:53:59.086Z,92767.63
2022-09-02T13:55:23.925Z,92769.56
2022-09-02T13:56:56.090Z,92763.25
2022-09-02T13:58:30.997Z,92765.25
2022-09-02T14:00:02.906Z,92770.44
2022-09-02T14:01:36.216Z,92759.09
2022-09-02T14:03:09.504Z,92757.56
2022-09-02T14:04:41.358Z,92756.00
2022-09-02T14:06:12.987Z,92759.16
2022-09-02T14:07:45.300Z,92756.81
2022-09-02T14:09:24.716Z,92760.75
2022-09-02T14:10:56.798Z,92756.06
2022-09-02T14:12:28.501Z,92758.44
2022-09-02T14:14:00.325Z,92768.63
2022-09-02T14:15:32.347Z,92766.31
2022-09-02T14:17:23.723Z,92772.22
2022-09-02T14:19:08.727Z,92768.28
2022-09-02T14:20:54.180Z,92773.41
2022-09-02T14:22:28.883Z,92776.16
2022-09-02T14:24:00.636Z,92773.00
2022-09-02T14:25:38.496Z,92777.34
2022-09-02T14:27:15.839Z,92776.53
2022-09-02T14:28:50.663Z,92778.53
2022-09-02T14:30:26.566Z,92773.00
2022-09-02T14:32:07.082Z,92782.03
2022-09-02T14:33:42.801Z,92784.78
2022-09-02T14:35:17.085Z,92785.53
2022-09-02T14:36:48.671Z,92791.81
2022-09-02T14:38:23.551Z,92790.22
2022-09-02T14:40:11.723Z,92784.75
2022-09-02T14:41:50.634Z,92785.56
2022-09-02T14:43:23.062Z,92784.84
2022-09-02T14:44:54.687Z,92783.66
2022-09-02T14:46:30.145Z,92782.53
2022-09-02T14:48:19.881Z,92788.78
2022-09-02T14:49:52.278Z,92787.22
2022-09-02T14:51:24.037Z,92785.69
2022-09-02T14:52:58.460Z,92789.19
2022-09-02T14:54:49.563Z,92787.25
2022-09-02T14:56:41.086Z,92787.22
2022-09-02T14:58:12.713Z,92793.09
2022-09-02T14:59:44.335Z,92796.66
2022-09-02T15:01:16.102Z,92795.44
2022-09-02T15:02:47.948Z,92797.41
2022-09-02T15:04:19.757Z,92806.84
2022-09-02T15:05:52.503Z,92801.69
2022-09-02T15:07:24.266Z,92799.72
2022-09-02T15:08:56.034Z,92809.16
2022-09-02T15:10:28.154Z,92803.66
2022-09-02T15:12:02.836Z,92812.69
2022-09-02T15:13:35.005Z,92808.41
2022-09-02T15:15:07.118Z,92813.09
2022-09-02T15:16:39.399Z,92806.81
2022-09-02T15:18:11.808Z,92809.22
2022-09-02T15:19:43.419Z,92811.53
2022-09-02T15:21:15.456Z,92807.59
2022-09-02T15:22:47.220Z,92813.88
2022-09-02T15:24:18.971Z,92806.03
2022-09-02T15:25:50.635Z,92809.19
2022-09-02T15:27:22.462Z,92806.47
2022-09-02T15:28:56.120Z,92806.06
2022-09-02T15:30:27.771Z,92802.53
2022-09-02T15:32:00.376Z,92799.00
2022-09-02T15:33:32.329Z,92802.94
2022-09-02T15:35:04.578Z,92803.72
2022-09-02T15:36:36.215Z,92801.38
2022-09-02T15:38:09.247Z,92803.72
2022-09-02T15:39:41.493Z,92796.25
2022-09-02T15:41:13.967Z,92802.94
2022-09-02T15:42:45.656Z,92800.19
2022-09-02T15:44:17.794Z,92797.84
2022-09-02T15:45:49.956Z,92799.00
2022-09-02T15:47:21.712Z,92797.03
2022-09-02T15:48:54.761Z,92792.75
2022-09-02T15:50:30.398Z,92794.72
2022-09-02T15:52:03.191Z,92795.09
2022-09-02T15:53:34.843Z,92793.94
2022-09-02T15:55:06.983Z,92799.81
2022-09-02T15:56:40.555Z,92801.38
2022-09-02T15:58:12.582Z,92802.94
2022-09-02T15:59:44.236Z,92802.53
2022-09-02T16:01:16.790Z,92803.69
2022-09-02T16:02:48.679Z,92799.78
2022-09-02T16:04:20.431Z,92795.47
2022-09-02T16:05:52.058Z,92802.94
2022-09-02T16:07:24.477Z,92809.56
2022-09-02T16:08:56.189Z,92798.19
2022-09-02T16:10:28.564Z,92802.50
2022-09-02T16:12:00.216Z,92804.44
2022-09-02T16:13:32.006Z,92802.50
2022-09-02T16:15:03.914Z,92804.03
2022-09-02T16:16:38.813Z,92800.53
2022-09-02T16:18:10.396Z,92805.22
2022-09-02T16:19:42.043Z,92801.69
2022-09-02T16:21:14.456Z,92803.28
2022-09-02T16:22:47.517Z,92807.19
2022-09-02T16:24:21.541Z,92806.78
2022-09-02T16:26:09.151Z,92803.59
2022-09-02T16:27:53.255Z,92812.19
2022-09-02T16:29:28.349Z,92811.03
2022-09-02T16:31:00.241Z,92811.38
2022-09-02T16:32:32.264Z,92814.13
2022-09-02T16:34:04.058Z,92811.38
2022-09-02T16:35:36.598Z,92810.22
2022-09-02T16:37:08.238Z,92810.59
2022-09-02T16:38:39.857Z,92813.72
2022-09-02T16:40:11.916Z,92816.06
2022-09-02T16:41:44.630Z,92815.69
2022-09-02T16:43:16.487Z,92819.59
2022-09-02T16:44:51.502Z,92821.13
2022-09-02T16:46:23.967Z,92824.66
2022-09-02T16:47:56.082Z,92820.72
2022-09-02T16:49:28.347Z,92824.63
2022-09-02T16:51:04.126Z,92816.03
2022-09-02T16:52:36.833Z,92823.44
2022-09-02T16:54:09.088Z,92818.72
2022-09-02T16:55:49.558Z,92813.25
2022-09-02T16:57:21.287Z,92819.88
2022-09-02T16:58:53.608Z,92824.56
2022-09-02T17:00:25.258Z,92808.91
2022-09-02T17:01:57.408Z,92814.34
2022-09-02T17:03:29.147Z,92818.25
2022-09-02T17:05:01.141Z,92816.28
2022-09-02T17:06:33.059Z,92820.56
2022-09-02T17:08:05.148Z,92821.66
2022-09-02T17:09:36.818Z,92827.44
2022-09-02T17:11:11.573Z,92825.03
2022-09-02T17:12:43.528Z,92823.44
2022-09-02T17:14:16.284Z,92826.56
2022-09-02T17:15:48.817Z,92826.50
2022-09-02T17:17:20.700Z,92827.97
2022-09-02T17:18:52.599Z,92828.72
2022-09-02T17:20:25.455Z,92828.69
2022-09-02T17:21:57.151Z,92841.19
2022-09-02T17:23:29.091Z,92831.34
2022-09-02T17:25:00.835Z,92835.19
2022-09-02T17:26:34.595Z,92842.94
2022-09-02T17:28:06.394Z,92843.31
2022-09-02T17:29:55.443Z,92842.50
2022-09-02T17:31:31.242Z,92841.72
2022-09-02T17:33:02.965Z,92846.09
2022-09-02T17:34:34.670Z,92846.13
2022-09-02T17:36:06.482Z,92847.72
2022-09-02T17:37:38.481Z,92844.19
2022-09-02T17:39:11.315Z,92845.75
2022-09-02T17:41:01.795Z,92845.34
2022-09-02T17:42:34.506Z,92851.16
2022-09-02T17:44:06.098Z,92857.34
2022-09-02T17:45:37.779Z,92854.19
2022-09-02T17:47:09.731Z,92858.84
2022-09-02T17:49:05.769Z,92852.56
2022-09-02T17:50:33.713Z,92851.75
2022-09-02T17:52:07.171Z,92855.69
2022-09-02T17:53:40.385Z,92860.72
2022-09-02T17:55:12.511Z,92861.09
2022-09-02T17:56:50.429Z,92873.16
2022-09-02T17:58:22.340Z,92864.88
2022-09-02T18:00:07.674Z,92873.44
2022-09-02T18:01:51.139Z,92864.44
2022-09-02T18:03:35.481Z,92865.97
2022-09-02T18:05:16.595Z,92876.19
2022-09-02T18:06:51.578Z,92877.72
2022-09-02T18:08:34.913Z,92883.97
2022-09-02T18:10:06.753Z,92878.94
2022-09-02T18:11:38.844Z,92875.81
2022-09-02T18:13:13.993Z,92878.97
2022-09-02T18:14:47.075Z,92883.59
2022-09-02T18:16:32.294Z,92891.78
2022-09-02T18:18:04.362Z,92889.84
2022-09-02T18:19:48.057Z,92888.66
2022-09-02T18:21:21.264Z,92897.25
2022-09-02T18:22:58.279Z,92899.94
2022-09-02T18:24:56.232Z,92902.72
2022-09-02T18:26:46.608Z,92900.78
2022-09-02T18:28:33.348Z,92896.06
2022-09-02T18:30:09.190Z,92899.53
2022-09-02T18:31:56.210Z,92903.41
2022-09-02T18:33:33.578Z,92902.63
2022-09-02T18:35:24.444Z,92910.47
2022-09-02T18:37:14.171Z,92912.47
2022-09-02T18:38:48.987Z,92914.81
2022-09-02T18:40:33.417Z,92911.72
2022-09-02T18:42:23.633Z,92912.50
2022-09-02T18:44:11.101Z,92914.06
2022-09-02T18:45:50.076Z,92907.84
2022-09-02T18:47:23.910Z,92907.47
2022-09-02T18:48:56.962Z,92902.75
2022-09-02T18:50:51.586Z,92901.16
2022-09-02T18:52:26.539Z,92903.13
2022-09-02T18:54:00.037Z,92907.03
2022-09-02T18:55:35.793Z,92908.56
2022-09-02T18:57:07.948Z,92910.88
2022-09-02T18:58:40.233Z,92914.72
2022-09-02T19:00:12.862Z,92913.13
2022-09-02T19:01:44.922Z,92907.22
2022-09-02T19:03:17.010Z,92904.88
2022-09-02T19:04:48.863Z,92907.91
2022-09-02T19:06:24.280Z,92905.13
2022-09-02T19:08:21.800Z,92912.91
2022-09-02T19:09:55.302Z,92912.91
2022-09-02T19:11:27.407Z,92913.63
2022-09-02T19:13:00.305Z,92923.34
2022-09-02T19:14:32.189Z,92915.94
2022-09-02T19:16:05.086Z,92918.25
2022-09-02T19:17:38.123Z,92922.13
2022-09-02T19:19:10.672Z,92919.34
2022-09-02T19:20:42.380Z,92921.69
2022-09-02T19:22:13.998Z,92921.34
2022-09-02T19:23:46.120Z,92918.19
2022-09-02T19:25:18.744Z,92922.44
2022-09-02T19:26:51.417Z,92926.72
2022-09-02T19:28:23.794Z,92921.25
2022-09-02T19:29:57.046Z,92915.38
2022-09-02T19:31:29.735Z,92914.56
2022-09-02T19:33:01.428Z,92921.19