createdAt,value
2023-09-17T00:00:54.651Z,83.39
2023-09-17T00:02:56.518Z,83.59
2023-09-17T00:04:57.979Z,84.63
2023-09-17T00:06:59.362Z,84.87
2023-09-17T00:11:02.909Z,85.11
2023-09-17T00:13:03.950Z,85.2
2023-09-17T00:15:05.109Z,85.07
2023-09-17T00:17:06.113Z,84.62
2023-09-17T00:21:08.340Z,84.43
2023-09-17T00:23:09.967Z,84.62
2023-09-17T00:27:13.020Z,85.04
2023-09-17T00:31:16.471Z,84.77
2023-09-17T00:33:17.782Z,84.52
2023-09-17T00:37:21.005Z,84.29
2023-09-17T00:41:24.051Z,83.74
2023-09-17T00:43:25.334Z,83.62
2023-09-17T00:47:28.097Z,83.22
2023-09-17T00:49:29.018Z,83.03
2023-09-17T00:53:31.699Z,83.09
2023-09-17T00:57:34.811Z,83.07
2023-09-17T00:59:36.177Z,83.02
2023-09-17T01:03:39.218Z,82.81
2023-09-17T01:05:40.129Z,82.84
2023-09-17T01:09:42.610Z,83.79
2023-09-17T01:13:45.136Z,84.32
2023-09-17T01:15:46.229Z,85.19
2023-09-17T01:19:49.349Z,85.27
2023-09-17T01:23:52.591Z,85.79
2023-09-17T01:25:53.651Z,85.95
2023-09-17T01:29:55.726Z,86.82
2023-09-17T01:31:56.680Z,87.51
2023-09-17T01:35:58.822Z,87.46
2023-09-17T01:40:01.656Z,87.49
2023-09-17T01:42:03.494Z,87.02
2023-09-17T01:46:06.712Z,87.17
2023-09-17T01:48:08.590Z,87.38
2023-09-17T01:52:11.666Z,87.64
2023-09-17T01:56:14.210Z,88.15
2023-09-17T01:58:15.133Z,87.76
2023-09-17T02:02:17.851Z,88.06
2023-09-17T02:06:20.879Z,88.33
2023-09-17T02:08:22.073Z,88.7
2023-09-17T02:12:24.758Z,88.86
2023-09-17T02:14:26.678Z,88.85
2023-09-17T02:16:28.079Z,88.79
2023-09-17T02:18:29.293Z,88.81
2023-09-17T02:22:32.379Z,88.58
2023-09-17T02:24:34.016Z,88.54
2023-09-17T02:26:35.158Z,88.51
2023-09-17T02:28:36.306Z,88.41
2023-09-17T02:30:38.095Z,88.39
2023-09-17T02:34:40.868Z,88.49
2023-09-17T02:36:42.298Z,88.47
2023-09-17T02:38:44.079Z,88.4
2023-09-17T02:40:45.842Z,88.65
2023-09-17T02:44:48.978Z,88.75
2023-09-17T02:50:53.686Z,88.95
2023-09-17T02:54:55.836Z,89.61
2023-09-17T02:56:57.079Z,89.59
2023-09-17T03:00:59.853Z,89.84
2023-09-17T03:05:02.535Z,89.84
2023-09-17T03:07:04.309Z,89.87
2023-09-17T03:11:07.341Z,89.73
2023-09-17T03:15:53.575Z,90.23
2023-09-17T03:17:55.267Z,90.1
2023-09-17T03:21:57.888Z,89.77
2023-09-17T03:23:59.533Z,89.69
2023-09-17T03:28:01.579Z,90.14
2023-09-17T03:32:04.537Z,90.02
2023-09-17T03:34:06.395Z,90.16
2023-09-17T03:38:08.422Z,90.3
2023-09-17T03:42:10.965Z,90.29
2023-09-17T03:44:11.947Z,90.21
2023-09-17T03:48:14.543Z,90.16
2023-09-17T03:50:16.790Z,90.12
2023-09-17T03:52:16.979Z,90.15
2023-09-17T03:54:17.868Z,90.24
2023-09-17T03:58:21.097Z,90.34
2023-09-17T04:00:22.854Z,90.45
2023-09-17T04:04:25.161Z,90.98
2023-09-17T04:06:26.160Z,91.34
2023-09-17T04:10:28.654Z,91.14
2023-09-17T04:14:31.572Z,91.4
2023-09-17T04:16:33.189Z,91.74
2023-09-17T04:20:35.445Z,91.7
2023-09-17T04:22:36.428Z,91.74
2023-09-17T04:26:39.236Z,91.78
2023-09-17T04:30:41.664Z,91.91
2023-09-17T04:32:42.860Z,92.18
2023-09-17T04:36:44.951Z,92.03
2023-09-17T04:38:46.629Z,91.9
2023-09-17T04:42:49.570Z,92.02
2023-09-17T04:46:52.370Z,91.72
2023-09-17T04:48:53.665Z,92.01
2023-09-17T04:52:56.539Z,92.26
2023-09-17T04:59:00.274Z,92.74
2023-09-17T05:03:02.517Z,92.77
2023-09-17T05:05:04.023Z,92.97
2023-09-17T05:09:07.488Z,93.02
2023-09-17T05:13:10.212Z,93.58
2023-09-17T05:15:11.212Z,93.84
2023-09-17T05:19:14.344Z,93.86
2023-09-17T05:21:15.424Z,93.83
2023-09-17T05:25:17.691Z,94.11
2023-09-17T05:29:20.684Z,93.7
2023-09-17T05:31:21.665Z,92.95
2023-09-17T05:35:24.139Z,89.3
2023-09-17T05:37:25.237Z,89.62
2023-09-17T05:41:27.551Z,88.05
2023-09-17T05:45:30.152Z,88.49
2023-09-17T05:47:31.194Z,89.43
2023-09-17T05:51:33.371Z,90.11
2023-09-17T05:55:36.824Z,89.91
2023-09-17T05:57:37.880Z,89.34
2023-09-17T06:01:40.963Z,87.28
2023-09-17T06:03:42.309Z,84.64
2023-09-17T06:07:44.857Z,82.29
2023-09-17T06:11:48.767Z,84.2
2023-09-17T06:13:49.519Z,83.55
2023-09-17T06:17:52.194Z,81.72
2023-09-17T06:19:53.114Z,79.81
2023-09-17T06:23:55.318Z,80.49
2023-09-17T06:27:57.562Z,78.77
2023-09-17T06:29:58.496Z,78.87
2023-09-17T06:34:01.025Z,76.12
2023-09-17T06:36:02.410Z,74.89
2023-09-17T06:40:04.832Z,76.52
2023-09-17T06:44:07.943Z,79.94
2023-09-17T06:46:09.470Z,80.62
2023-09-17T06:50:11.553Z,79.56
2023-09-17T06:54:14.940Z,76.85
2023-09-17T06:56:16.618Z,75.27
2023-09-17T07:00:19.107Z,73.58
2023-09-17T07:02:19.894Z,73.08
2023-09-17T07:06:22.598Z,71.09
2023-09-17T07:10:24.680Z,73.74
2023-09-17T07:12:26.058Z,72.17
2023-09-17T07:16:28.680Z,68.54
2023-09-17T07:18:29.764Z,68.03
2023-09-17T07:22:32.440Z,65.97
2023-09-17T07:26:35.262Z,69.71
2023-09-17T07:28:36.197Z,71.73
2023-09-17T07:32:38.450Z,73.27
2023-09-17T07:36:40.426Z,74.02
2023-09-17T07:38:41.371Z,71.03
2023-09-17T07:42:45.258Z,72.26
2023-09-17T07:44:46.425Z,70.79
2023-09-17T07:46:47.734Z,67.99
2023-09-17T07:48:49.202Z,68.49
2023-09-17T07:52:52.439Z,66.34
2023-09-17T07:54:53.482Z,64.69
2023-09-17T07:56:54.440Z,62.93
2023-09-17T07:58:56.043Z,63.97
2023-09-17T08:00:57.012Z,65.11
2023-09-17T08:04:59.466Z,63.18
2023-09-17T08:07:00.298Z,64.61
2023-09-17T08:09:01.824Z,63.38
2023-09-17T08:11:02.828Z,63.11
2023-09-17T08:15:04.933Z,63.06
2023-09-17T08:17:05.819Z,61.8
2023-09-17T08:21:08.475Z,62.58
2023-09-17T08:25:10.763Z,60.41
2023-09-17T08:27:11.620Z,57.22
2023-09-17T08:31:14.372Z,59.68
2023-09-17T08:35:16.405Z,57.6
2023-09-17T08:37:17.888Z,57.04
2023-09-17T08:41:20.262Z,56.67
2023-09-17T08:43:21.550Z,57.05
2023-09-17T08:47:23.727Z,57.23
2023-09-17T08:51:26.232Z,55.07
2023-09-17T08:53:27.209Z,56.6
2023-09-17T08:57:30.129Z,55.27
2023-09-17T08:59:31.697Z,54.55
2023-09-17T09:03:34.500Z,54.79
2023-09-17T09:07:36.554Z,55.69
2023-09-17T09:09:38.150Z,58.03
2023-09-17T09:13:40.902Z,56.78
2023-09-17T09:17:42.977Z,56.13
2023-09-17T09:19:44.300Z,56.4
2023-09-17T09:23:46.900Z,55.76
2023-09-17T09:25:48.356Z,56.54
2023-09-17T09:27:49.303Z,57.65
2023-09-17T09:29:50.146Z,58.03
2023-09-17T09:33:53.272Z,58.53
2023-09-17T09:35:54.295Z,56.23
2023-09-17T09:37:55.714Z,54.76
2023-09-17T09:39:57.776Z,54.8
2023-09-17T09:41:59.485Z,53.8
2023-09-17T09:46:01.698Z,52.24
2023-09-17T09:50:04.543Z,50.35
2023-09-17T09:52:05.510Z,49.61
2023-09-17T09:56:07.715Z,48.72
2023-09-17T09:58:52.797Z,50.09
2023-09-17T10:00:54.183Z,49.16
2023-09-17T10:02:54.975Z,52.28
2023-09-17T10:06:57.473Z,50.67
2023-09-17T10:11:00.372Z,49.84
2023-09-17T10:13:01.436Z,48.95
2023-09-17T10:17:04.578Z,48.49
2023-09-17T10:19:05.278Z,50.49
2023-09-17T10:23:07.578Z,50.36
2023-09-17T10:27:09.509Z,47.29
2023-09-17T10:29:10.531Z,46.7
2023-09-17T10:33:13.131Z,47.5
2023-09-17T10:35:14.786Z,47.15
2023-09-17T10:39:17.206Z,45.45
2023-09-17T10:43:20.127Z,45.27
2023-09-17T10:45:21.588Z,46.8
2023-09-17T10:49:24.498Z,47.88
2023-09-17T10:53:27.511Z,47.8
2023-09-17T10:55:28.262Z,46.85
2023-09-17T10:59:30.682Z,46.7
2023-09-17T11:01:32.439Z,45.81
2023-09-17T11:03:33.514Z,46.91
2023-09-17T11:05:34.859Z,47.58
2023-09-17T11:09:37.573Z,47.39
2023-09-17T11:11:38.844Z,45.61
2023-09-17T11:13:39.781Z,45.51
2023-09-17T11:15:41.271Z,43.68
2023-09-17T11:17:42.594Z,45.32
2023-09-17T11:21:45.157Z,44.03
2023-09-17T11:25:47.883Z,44.73
2023-09-17T11:27:49.441Z,44.87
2023-09-17T11:31:51.674Z,43.67
2023-09-17T11:33:52.684Z,43.8
2023-09-17T11:37:54.764Z,44.93
2023-09-17T11:41:57.224Z,45.53
2023-09-17T11:43:58.849Z,44.7
2023-09-17T11:48:00.991Z,45.98
2023-09-17T11:52:03.665Z,44.48
2023-09-17T11:54:04.569Z,45.31
2023-09-17T11:58:06.919Z,43.14
2023-09-17T12:00:08.625Z,45.21
2023-09-17T12:04:10.518Z,44.63
2023-09-17T12:08:13.507Z,43.77
2023-09-17T12:10:14.240Z,44.06
2023-09-17T12:14:17.104Z,44.19
2023-09-17T12:16:18.660Z,43.62
2023-09-17T12:20:21.436Z,45.9
2023-09-17T12:24:24.895Z,43.8
2023-09-17T12:26:34.516Z,42.4
2023-09-17T12:30:27.765Z,43.45
2023-09-17T12:34:30.691Z,43.42
2023-09-17T12:36:31.489Z,44.17
2023-09-17T12:40:34.607Z,43.73
2023-09-17T12:42:35.433Z,44.69
2023-09-17T12:44:36.484Z,44.16
2023-09-17T12:46:37.843Z,44.29
2023-09-17T12:50:39.961Z,43.86
2023-09-17T12:52:41.517Z,44.59
2023-09-17T12:56:43.677Z,46.07
2023-09-17T12:58:45.125Z,43.33
2023-09-17T13:02:46.875Z,42.81
2023-09-17T13:06:49.274Z,43.86
2023-09-17T13:08:50.397Z,43.29
2023-09-17T13:12:53.045Z,43.71
2023-09-17T13:14:54.439Z,44.11
2023-09-17T13:18:57.375Z,43.27
2023-09-17T13:22:59.564Z,44.02
2023-09-17T13:25:01.216Z,42.7
2023-09-17T13:29:03.400Z,41.8
2023-09-17T13:33:06.270Z,41.45
2023-09-17T13:35:07.818Z,42.33
2023-09-17T13:39:10.434Z,41.36
2023-09-17T13:41:11.405Z,41.8
2023-09-17T13:45:13.567Z,42.44
2023-09-17T13:49:16.293Z,43.27
2023-09-17T13:51:17.093Z,41.21
2023-09-17T13:55:18.738Z,41.64
2023-09-17T13:57:20.453Z,41.15
2023-09-17T14:01:23.214Z,41.65
2023-09-17T14:05:25.790Z,42.05
2023-09-17T14:07:26.881Z,42.11
2023-09-17T14:11:29.740Z,43.04
2023-09-17T14:13:31.234Z,42.44
2023-09-17T14:17:33.274Z,42.49
2023-09-17T14:21:35.642Z,41.02
2023-09-17T14:23:36.788Z,41.02
2023-09-17T14:27:40.523Z,40.57
2023-09-17T14:31:44.572Z,41.88
2023-09-17T14:33:45.188Z,40.59
2023-09-17T14:37:47.305Z,38.45
2023-09-17T14:39:48.519Z,40.03
2023-09-17T14:43:51.249Z,39
2023-09-17T14:47:53.484Z,40.36
2023-09-17T14:49:54.662Z,38.86
2023-09-17T14:53:57.471Z,40.49
2023-09-17T14:55:58.433Z,39.32
2023-09-17T15:00:00.041Z,40.38
2023-09-17T15:04:02.141Z,41.25
2023-09-17T15:06:02.870Z,40.45
2023-09-17T15:10:05.991Z,39.03
2023-09-17T15:14:09.679Z,36.99
2023-09-17T15:16:10.676Z,37.03
2023-09-17T15:20:13.066Z,39.27
2023-09-17T15:22:13.840Z,37.95
2023-09-17T15:24:14.864Z,38.79
2023-09-17T15:26:15.867Z,38.21
2023-09-17T15:30:18.714Z,37.73
2023-09-17T15:32:19.807Z,37.63
2023-09-17T15:34:21.065Z,37.91
2023-09-17T15:36:22.574Z,37.66
2023-09-17T15:38:23.567Z,38.6
2023-09-17T15:42:25.887Z,39.92
2023-09-17T15:44:27.021Z,41.48
2023-09-17T15:46:28.615Z,40.55
2023-09-17T15:48:29.977Z,41.11
2023-09-17T15:52:32.212Z,42.9
2023-09-17T15:54:33.682Z,42.06
2023-09-17T15:58:36.336Z,42.33
2023-09-17T16:02:38.638Z,41.64
2023-09-17T16:04:39.787Z,41.47
2023-09-17T16:08:42.361Z,41.23
2023-09-17T16:12:44.938Z,42.01
2023-09-17T16:14:46.030Z,42.89
2023-09-17T16:18:48.104Z,43.28
2023-09-17T16:20:49.578Z,42.86
2023-09-17T16:24:51.872Z,42.48
2023-09-17T16:28:54.961Z,42.95
2023-09-17T16:30:55.916Z,44.77
2023-09-17T16:34:58.035Z,44.59
2023-09-17T16:36:58.919Z,44.54
2023-09-17T16:41:01.474Z,45.45
2023-09-17T16:45:47.548Z,46.91
2023-09-17T16:49:50.076Z,46.29
2023-09-17T16:51:51.061Z,47.25
2023-09-17T16:55:54.135Z,46.27
2023-09-17T16:57:55.763Z,46.36
2023-09-17T17:01:58.038Z,50.04
2023-09-17T17:06:00.007Z,50.97
2023-09-17T17:08:01.412Z,51.38
2023-09-17T17:12:03.852Z,52.09
2023-09-17T17:14:05.101Z,51.9
2023-09-17T17:18:07.322Z,51.42
2023-09-17T17:22:09.550Z,53.33
2023-09-17T17:24:10.712Z,54.72
2023-09-17T17:28:13.127Z,53.6
2023-09-17T17:30:14.779Z,52.68
2023-09-17T17:34:18.020Z,54.8
2023-09-17T17:38:20.542Z,57.98
2023-09-17T17:40:21.316Z,56.06
2023-09-17T17:44:24.166Z,54.2
2023-09-17T17:48:27.371Z,55.06
2023-09-17T17:50:28.476Z,56.18
2023-09-17T17:54:30.377Z,54.24
2023-09-17T17:56:31.230Z,57.83
2023-09-17T18:00:33.716Z,56.54
2023-09-17T18:04:35.905Z,59.88
2023-09-17T18:06:37.440Z,60.76
2023-09-17T18:10:40.021Z,62.31
2023-09-17T18:12:41.679Z,63.16
2023-09-17T18:16:44.984Z,60.25
2023-09-17T18:20:47.993Z,56.97
2023-09-17T18:22:48.923Z,59.42
2023-09-17T18:26:51.331Z,60.59
2023-09-17T18:30:53.679Z,60.68
2023-09-17T18:32:55.058Z,59.32
2023-09-17T18:36:58.132Z,57.54
2023-09-17T18:38:59.383Z,58.44
2023-09-17T18:41:00.435Z,57.63
2023-09-17T18:43:02.003Z,57.15
2023-09-17T18:47:04.179Z,57.1
2023-09-17T18:49:05.716Z,57.17
2023-09-17T18:53:07.735Z,59.46
2023-09-17T18:55:09.489Z,62.18
2023-09-17T18:59:12.995Z,63.75
2023-09-17T19:01:14.598Z,60.15
2023-09-17T19:03:15.466Z,61.05
2023-09-17T19:05:16.361Z,60.31
2023-09-17T19:09:18.880Z,62.36
2023-09-17T19:11:20.647Z,62.99
2023-09-17T19:15:23.318Z,66.71
2023-09-17T19:19:25.439Z,67.33
2023-09-17T19:21:26.308Z,67.76
2023-09-17T19:25:29.193Z,68.89
2023-09-17T19:29:31.088Z,69.57
2023-09-17T19:31:32.115Z,69.19
2023-09-17T19:35:34.382Z,69.79
2023-09-17T19:37:36.052Z,70.37
2023-09-17T19:41:38.134Z,70.86
2023-09-17T19:45:39.975Z,70.77
2023-09-17T19:47:41.682Z,70.25
2023-09-17T19:51:44.915Z,70.73
2023-09-17T19:53:46.380Z,70.65
2023-09-17T19:57:48.860Z,71.31
2023-09-17T20:01:51.903Z,71.22
2023-09-17T20:03:53.049Z,71.25
2023-09-17T20:07:54.969Z,70.42
2023-09-17T20:13:58.614Z,70.73
2023-09-17T20:18:00.914Z,68.3
2023-09-17T20:20:02.645Z,66.76
2023-09-17T20:24:04.842Z,67.67
2023-09-17T20:28:07.537Z,72.94
2023-09-17T20:30:08.790Z,72.65
2023-09-17T20:34:10.808Z,74.21
2023-09-17T20:36:11.871Z,74.06
2023-09-17T20:40:14.413Z,74.96
2023-09-17T20:44:17.698Z,74.54
2023-09-17T20:46:19.260Z,74.19
2023-09-17T20:50:22.496Z,73.32
2023-09-17T20:52:23.795Z,73.96
2023-09-17T20:56:27.142Z,73.33
2023-09-17T21:00:37.502Z,72.52
2023-09-17T21:02:30.186Z,74.11
2023-09-17T21:06:32.877Z,75.53
2023-09-17T21:10:35.578Z,77.39
2023-09-17T21:12:36.952Z,77.68
2023-09-17T21:16:39.378Z,79.34
2023-09-17T21:18:41.458Z,79.07
2023-09-17T21:22:43.745Z,79
2023-09-17T21:26:46.085Z,76.86
2023-09-17T21:28:47.258Z,76.8
2023-09-17T21:32:57.210Z,73.9
2023-09-17T21:34:50.234Z,75.13
2023-09-17T21:38:54.638Z,76.12
2023-09-17T21:42:56.782Z,75.72
2023-09-17T21:44:57.929Z,74.7
2023-09-17T21:49:00.710Z,75.07
2023-09-17T21:53:03.268Z,76.23
2023-09-17T21:55:04.189Z,73.8
2023-09-17T21:59:06.734Z,75.69
2023-09-17T22:01:07.882Z,76.94
2023-09-17T22:05:10.750Z,75.86
2023-09-17T22:07:12.603Z,76.49
2023-09-17T22:11:16.002Z,75.76
2023-09-17T22:15:17.883Z,74.9
2023-09-17T22:17:23.994Z,73.7
2023-09-17T22:21:30.858Z,74.85
2023-09-17T22:23:22.892Z,75.42
2023-09-17T22:25:24.359Z,75.49
2023-09-17T22:27:27.055Z,75.69
2023-09-17T22:31:28.691Z,75.55
2023-09-17T22:33:30.378Z,75.94
2023-09-17T22:35:31.971Z,74.24
2023-09-17T22:37:32.856Z,73.12
2023-09-17T22:41:35.503Z,73.62
2023-09-17T22:43:36.844Z,72.54
2023-09-17T22:45:38.453Z,73.4
2023-09-17T22:47:39.959Z,74.28
2023-09-17T22:49:41.548Z,73.99
2023-09-17T22:53:44.068Z,75.02
2023-09-17T22:55:45.507Z,74.28
2023-09-17T22:57:46.347Z,73.99
2023-09-17T22:59:48.044Z,73.89
2023-09-17T23:03:50.554Z,73.52
2023-09-17T23:05:51.476Z,73.98
2023-09-17T23:09:54.235Z,71.93
2023-09-17T23:13:56.726Z,73.66
2023-09-17T23:15:58.414Z,73.78
2023-09-17T23:20:01.528Z,73.71
2023-09-17T23:24:03.601Z,71.67
2023-09-17T23:26:04.998Z,74.16
2023-09-17T23:30:58.811Z,74
2023-09-17T23:34:55.627Z,72.5
2023-09-17T23:36:55.332Z,72.61
2023-09-17T23:40:58.561Z,71.65
2023-09-17T23:42:59.295Z,72.79
2023-09-17T23:47:02.275Z,72.65
2023-09-17T23:51:05.334Z,72.86
2023-09-17T23:53:07.036Z,73.66
2023-09-17T23:57:08.916Z,74.97
