createdAt,value
2018-09-15T00:01:47.695Z,8.13
2018-09-15T00:04:17.872Z,8.38
2018-09-15T00:06:47.984Z,8.20
2018-09-15T00:09:18.064Z,8.38
2018-09-15T00:11:48.172Z,7.37
2018-09-15T00:14:18.262Z,8.13
2018-09-15T00:16:48.341Z,8.10
2018-09-15T00:19:18.448Z,8.30
2018-09-15T00:21:48.588Z,8.58
2018-09-15T00:24:18.686Z,8.53
2018-09-15T00:26:48.704Z,8.73
2018-09-15T00:29:18.860Z,7.78
2018-09-15T00:31:48.929Z,7.72
2018-09-15T00:34:19.052Z,7.85
2018-09-15T00:36:49.071Z,8.33
2018-09-15T00:39:19.173Z,8.70
2018-09-15T00:41:50.380Z,8.14
2018-09-15T00:44:19.484Z,7.87
2018-09-15T00:46:49.530Z,8.40
2018-09-15T00:49:19.607Z,8.58
2018-09-15T00:51:49.600Z,8.35
2018-09-15T00:54:19.796Z,8.80
2018-09-15T00:56:49.903Z,8.88
2018-09-15T00:59:19.926Z,8.40
2018-09-15T01:01:50.036Z,8.00
2018-09-15T01:04:20.222Z,7.40
2018-09-15T01:06:50.288Z,7.97
2018-09-15T01:09:20.304Z,8.00
2018-09-15T01:11:50.417Z,8.05
2018-09-15T01:14:20.642Z,7.87
2018-09-15T01:16:49.911Z,8.43
2018-09-15T01:19:19.080Z,8.53
2018-09-15T01:21:48.227Z,7.60
2018-09-15T01:24:17.394Z,7.53
2018-09-15T01:26:46.538Z,8.67
2018-09-15T01:29:15.732Z,7.95
2018-09-15T01:31:45.428Z,7.12
2018-09-15T01:34:14.576Z,7.40
2018-09-15T01:36:43.715Z,8.20
2018-09-15T01:39:12.871Z,7.60
2018-09-15T01:41:42.020Z,7.70
2018-09-15T01:44:11.187Z,7.63
2018-09-15T01:46:40.343Z,7.80
2018-09-15T01:49:09.511Z,7.03
2018-09-15T01:51:38.690Z,7.60
2018-09-15T01:54:07.866Z,7.20
2018-09-15T01:56:37.043Z,7.87
2018-09-15T01:59:06.211Z,7.50
2018-09-15T02:01:35.496Z,6.74
2018-09-15T02:04:04.646Z,6.67
2018-09-15T02:06:33.794Z,6.80
2018-09-15T02:09:02.987Z,7.03
2018-09-15T02:11:32.158Z,7.00
2018-09-15T02:14:01.388Z,7.50
2018-09-15T02:16:30.806Z,6.97
2018-09-15T02:19:01.251Z,6.67
2018-09-15T02:21:31.191Z,7.03
2018-09-15T02:24:01.306Z,7.10
2018-09-15T02:26:31.312Z,6.90
2018-09-15T02:29:01.582Z,6.67
2018-09-15T02:31:31.543Z,6.62
2018-09-15T02:34:01.560Z,6.45
2018-09-15T02:36:31.663Z,6.80
2018-09-15T02:39:01.699Z,7.25
2018-09-15T02:41:31.818Z,6.37
2018-09-15T02:44:01.803Z,6.78
2018-09-15T02:46:31.934Z,6.70
2018-09-15T02:49:02.019Z,6.47
2018-09-15T02:51:32.008Z,6.83
2018-09-15T02:54:02.074Z,6.65
2018-09-15T02:56:32.219Z,6.28
2018-09-15T02:59:02.222Z,7.00
2018-09-15T03:01:32.248Z,6.80
2018-09-15T03:04:02.407Z,6.45
2018-09-15T03:06:32.483Z,5.95
2018-09-15T03:09:02.495Z,6.22
2018-09-15T03:11:32.512Z,6.15
2018-09-15T03:14:02.655Z,6.15
2018-09-15T03:16:32.672Z,5.95
2018-09-15T03:19:02.775Z,6.50
2018-09-15T03:21:32.787Z,6.70
2018-09-15T03:24:03.450Z,6.65
2018-09-15T03:26:32.946Z,7.00
2018-09-15T03:29:03.126Z,6.65
2018-09-15T03:31:33.094Z,6.50
2018-09-15T03:34:03.122Z,6.85
2018-09-15T03:36:33.255Z,7.12
2018-09-15T03:39:03.339Z,7.50
2018-09-15T03:41:33.531Z,6.40
2018-09-15T03:44:03.451Z,7.58
2018-09-15T03:46:33.514Z,6.45
2018-09-15T03:49:03.633Z,7.22
2018-09-15T03:51:33.827Z,7.30
2018-09-15T03:54:03.711Z,7.42
2018-09-15T03:56:33.819Z,7.10
2018-09-15T03:59:03.859Z,6.90
2018-09-15T04:01:33.887Z,7.47
2018-09-15T04:04:04.002Z,8.03
2018-09-15T04:06:34.147Z,6.60
2018-09-15T04:09:04.478Z,6.78
2018-09-15T04:11:34.204Z,6.80
2018-09-15T04:14:04.327Z,7.17
2018-09-15T04:16:34.314Z,7.80
2018-09-15T04:19:04.407Z,7.37
2018-09-15T04:21:34.527Z,6.60
2018-09-15T04:24:04.540Z,7.00
2018-09-15T04:26:35.024Z,6.85
2018-09-15T04:29:04.835Z,6.92
2018-09-15T04:31:34.856Z,6.62
2018-09-15T04:34:04.863Z,6.50
2018-09-15T04:36:34.909Z,7.47
2018-09-15T04:39:08.271Z,7.40
2018-09-15T04:41:37.487Z,6.93
2018-09-15T04:44:06.879Z,6.93
2018-09-15T04:46:36.089Z,6.30
2018-09-15T04:49:05.474Z,6.80
2018-09-15T04:51:35.460Z,7.30
2018-09-15T04:54:05.447Z,6.78
2018-09-15T04:56:35.879Z,7.58
2018-09-15T04:59:08.451Z,6.70
2018-09-15T05:01:37.615Z,7.23
2018-09-15T05:04:15.163Z,7.80
2018-09-15T05:06:44.566Z,6.73
2018-09-15T05:09:14.111Z,7.03
2018-09-15T05:11:43.367Z,6.47
2018-09-15T05:14:12.626Z,7.13
2018-09-15T05:16:41.822Z,6.50
2018-09-15T05:19:11.023Z,7.10
2018-09-15T05:21:40.239Z,7.07
2018-09-15T05:24:09.398Z,7.00
2018-09-15T05:26:38.574Z,6.83
2018-09-15T05:29:09.543Z,6.60
2018-09-15T05:31:39.974Z,6.87
2018-09-15T05:34:09.378Z,6.90
2018-09-15T05:36:38.568Z,7.43
2018-09-15T05:39:10.951Z,7.40
2018-09-15T05:41:40.159Z,6.70
2018-09-15T05:44:09.551Z,6.30
2018-09-15T05:46:40.111Z,6.73
2018-09-15T05:49:09.423Z,6.90
2018-09-15T05:51:38.596Z,6.53
2018-09-15T05:54:07.823Z,7.07
2018-09-15T05:56:37.377Z,7.30
2018-09-15T05:59:07.804Z,6.78
2018-09-15T06:01:37.609Z,7.33
2018-09-15T06:04:07.659Z,6.83
2018-09-15T06:06:37.843Z,6.35
2018-09-15T06:09:09.930Z,6.47
2018-09-15T06:11:39.175Z,6.77
2018-09-15T06:14:08.431Z,6.80
2018-09-15T06:16:38.191Z,6.10
2018-09-15T06:19:08.149Z,7.17
2018-09-15T06:21:38.251Z,6.30
2018-09-15T06:24:08.211Z,7.07
2018-09-15T06:26:38.174Z,6.95
2018-09-15T06:29:08.359Z,6.72
2018-09-15T06:31:38.359Z,7.10
2018-09-15T06:34:08.433Z,7.33
2018-09-15T06:36:38.684Z,7.25
2018-09-15T06:39:10.777Z,7.23
2018-09-15T06:41:40.203Z,7.00
2018-09-15T06:44:09.358Z,6.87
2018-09-15T06:46:38.599Z,8.17
2018-09-15T06:49:07.787Z,6.90
2018-09-15T06:51:36.999Z,8.20
2018-09-15T06:54:06.460Z,8.25
2018-09-15T06:56:36.610Z,7.78
2018-09-15T06:59:06.604Z,7.40
2018-09-15T07:01:39.740Z,7.05
2018-09-15T07:04:11.093Z,7.37
2018-09-15T07:06:40.384Z,8.07
2018-09-15T07:09:12.655Z,7.67
2018-09-15T07:11:41.807Z,6.87
2018-09-15T07:14:11.578Z,7.40
2018-09-15T07:16:40.956Z,7.50
2018-09-15T07:19:10.111Z,7.40
2018-09-15T07:21:39.246Z,7.13
2018-09-15T07:24:08.406Z,7.47
2018-09-15T07:26:37.875Z,8.87
2018-09-15T07:29:07.627Z,8.75
2018-09-15T07:31:37.919Z,8.75
2018-09-15T07:34:07.831Z,7.90
2018-09-15T07:36:40.601Z,8.43
2018-09-15T07:39:11.588Z,8.13
2018-09-15T07:41:41.031Z,8.83
2018-09-15T07:44:10.192Z,8.27
2018-09-15T07:46:39.345Z,9.00
2018-09-15T07:49:08.491Z,9.50
2018-09-15T07:51:38.352Z,8.27
2018-09-15T07:54:08.406Z,8.62
2018-09-15T07:56:38.546Z,8.70
2018-09-15T07:59:08.656Z,8.70
2018-09-15T08:01:38.623Z,9.53
2018-09-15T08:04:08.708Z,8.64
2018-09-15T08:06:38.962Z,7.78
2018-09-15T08:09:09.083Z,8.54
2018-09-15T08:11:39.232Z,9.13
2018-09-15T08:14:09.172Z,8.50
2018-09-15T08:16:39.383Z,9.08
2018-09-15T08:19:09.308Z,8.88
2018-09-15T08:21:39.525Z,8.53
2018-09-15T08:24:09.443Z,7.22
2018-09-15T08:31:43.547Z,7.20
2018-09-15T08:34:12.701Z,7.95
2018-09-15T08:36:42.173Z,8.33
2018-09-15T08:39:11.499Z,7.07
2018-09-15T08:41:41.031Z,6.90
2018-09-15T08:44:10.198Z,7.17
2018-09-15T08:46:40.110Z,7.28
2018-09-15T08:49:10.171Z,7.75
2018-09-15T08:51:39.991Z,7.37
2018-09-15T08:54:10.031Z,6.90
2018-09-15T08:56:40.178Z,5.30
2018-09-15T08:59:10.143Z,5.40
2018-09-15T09:01:40.062Z,6.10
2018-09-15T09:04:10.115Z,5.53
2018-09-15T09:06:40.143Z,4.75
2018-09-15T09:09:11.675Z,4.97
2018-09-15T09:11:40.848Z,4.57
2018-09-15T09:14:11.051Z,3.83
2018-09-15T09:16:40.196Z,3.50
2018-09-15T09:19:09.351Z,3.60
2018-09-15T09:21:38.499Z,2.90
2018-09-15T09:24:07.681Z,3.30
2018-09-15T09:26:37.210Z,3.93
2018-09-15T09:29:06.275Z,4.33
2018-09-15T09:31:35.431Z,4.00
2018-09-15T09:34:04.589Z,4.28
2018-09-15T09:36:33.737Z,5.53
2018-09-15T09:39:02.886Z,5.42
2018-09-15T09:41:32.112Z,4.80
2018-09-15T09:44:02.482Z,5.50
2018-09-15T09:46:31.662Z,5.30
2018-09-15T09:49:01.619Z,4.46
2018-09-15T09:51:31.651Z,4.00
2018-09-15T09:54:01.758Z,4.24
2018-09-15T09:56:31.723Z,4.00
2018-09-15T09:59:01.889Z,3.64
2018-09-15T10:01:37.155Z,4.10
2018-09-15T10:04:06.693Z,4.62
2018-09-15T10:06:35.857Z,5.27
2018-09-15T10:09:07.963Z,5.30
2018-09-15T10:11:37.463Z,5.03
2018-09-15T10:14:06.647Z,4.30
2018-09-15T10:16:35.790Z,4.17
2018-09-15T10:19:04.947Z,2.98
2018-09-15T10:21:34.162Z,3.60
2018-09-15T10:24:03.239Z,3.37
2018-09-15T10:26:32.800Z,3.12
2018-09-15T10:29:02.818Z,3.14
2018-09-15T10:31:32.898Z,2.60
2018-09-15T10:34:02.947Z,3.40
2018-09-15T10:36:32.985Z,2.55
2018-09-15T10:39:03.140Z,2.60
2018-09-15T10:41:33.111Z,2.70
2018-09-15T10:44:03.122Z,2.55
2018-09-15T10:46:33.337Z,2.30
2018-09-15T10:49:03.258Z,3.04
2018-09-15T10:51:33.286Z,2.55
2018-09-15T10:54:03.295Z,2.58
2018-09-15T10:56:33.468Z,2.50
2018-09-15T10:59:03.430Z,2.12
2018-09-15T11:01:33.442Z,2.55
2018-09-15T11:04:03.605Z,2.40
2018-09-15T11:06:33.599Z,2.55
2018-09-15T11:09:04.887Z,2.30
2018-09-15T11:11:34.039Z,2.30
2018-09-15T11:14:03.798Z,2.25
2018-09-15T11:16:33.764Z,2.40
2018-09-15T11:19:03.882Z,2.30
2018-09-15T11:21:33.859Z,2.53
2018-09-15T11:24:04.013Z,3.14
2018-09-15T11:26:34.035Z,3.25
2018-09-15T11:29:04.172Z,3.60
2018-09-15T11:31:34.078Z,4.10
2018-09-15T11:34:04.475Z,3.45
2018-09-15T11:36:34.158Z,3.40
2018-09-15T11:39:05.543Z,3.60
2018-09-15T11:41:34.682Z,3.00
2018-09-15T11:44:04.351Z,2.80
2018-09-15T11:46:34.502Z,2.80
2018-09-15T11:49:04.547Z,3.12
2018-09-15T11:51:34.595Z,2.80
2018-09-15T11:54:04.559Z,3.08
2018-09-15T11:56:34.651Z,2.80
2018-09-15T11:59:04.663Z,2.92
2018-09-15T12:01:34.686Z,2.92
2018-09-15T12:04:04.739Z,2.70
2018-09-15T12:06:34.939Z,2.62
2018-09-15T12:09:07.168Z,2.90
2018-09-15T12:11:36.318Z,3.10
2018-09-15T12:14:05.519Z,3.00
2018-09-15T12:16:35.119Z,2.60
2018-09-15T12:19:05.375Z,2.45
2018-09-15T12:21:35.390Z,2.73
2018-09-15T12:24:05.361Z,2.65
2018-09-15T12:26:35.335Z,2.77
2018-09-15T12:29:05.615Z,2.22
2018-09-15T12:31:35.495Z,2.50
2018-09-15T12:34:05.498Z,2.20
2018-09-15T12:36:35.638Z,2.40
2018-09-15T12:39:08.254Z,2.08
2018-09-15T12:41:37.395Z,2.50
2018-09-15T12:44:06.547Z,2.50
2018-09-15T12:46:35.870Z,2.33
2018-09-15T12:49:06.091Z,2.30
2018-09-15T12:51:35.946Z,2.17
2018-09-15T12:54:06.602Z,2.12
2018-09-15T12:56:36.135Z,2.15
2018-09-15T12:59:06.106Z,2.00
2018-09-15T13:01:36.135Z,2.12
2018-09-15T13:04:06.202Z,2.04
2018-09-15T13:06:36.253Z,2.22
2018-09-15T13:09:09.995Z,2.00
2018-09-15T13:11:39.175Z,2.13
2018-09-15T13:14:08.622Z,2.30
2018-09-15T13:16:38.134Z,1.93
2018-09-15T13:19:07.277Z,1.90
2018-09-15T13:21:36.558Z,2.08
2018-09-15T13:24:07.027Z,1.96
2018-09-15T13:26:36.728Z,1.95
2018-09-15T13:29:06.822Z,2.00
2018-09-15T13:31:36.832Z,2.20
2018-09-15T13:34:06.987Z,2.14
2018-09-15T13:36:36.870Z,2.08
2018-09-15T13:39:09.948Z,1.90
2018-09-15T13:41:39.078Z,2.00
2018-09-15T13:44:08.521Z,1.92
2018-09-15T13:46:37.698Z,1.90
2018-09-15T13:49:07.628Z,2.43
2018-09-15T13:51:37.282Z,2.50
2018-09-15T13:54:07.443Z,2.16
2018-09-15T13:56:37.331Z,1.90
2018-09-15T13:59:07.439Z,2.04
2018-09-15T14:01:37.499Z,1.87
2018-09-15T14:04:07.616Z,2.30
2018-09-15T14:06:37.587Z,2.20
2018-09-15T14:09:10.067Z,2.18
2018-09-15T14:11:39.514Z,2.40
2018-09-15T14:14:08.688Z,1.83
2018-09-15T14:16:37.829Z,2.20
2018-09-15T14:19:07.899Z,1.98
2018-09-15T14:21:37.919Z,2.20
2018-09-15T14:24:08.080Z,2.24
2018-09-15T14:26:38.134Z,1.92
2018-09-15T14:29:08.180Z,2.10
2018-09-15T14:31:38.270Z,1.98
2018-09-15T14:34:08.315Z,1.88
2018-09-15T14:36:38.688Z,2.00
2018-09-15T14:39:10.798Z,2.16
2018-09-15T14:41:39.943Z,2.13
2018-09-15T14:44:09.143Z,2.00
2018-09-15T14:46:39.051Z,2.20
2018-09-15T14:49:09.032Z,2.20
2018-09-15T14:51:39.027Z,1.85
2018-09-15T14:54:09.171Z,2.96
2018-09-15T14:56:38.318Z,2.10
2018-09-15T14:59:07.732Z,2.50
2018-09-15T15:01:36.974Z,1.90
2018-09-15T15:04:06.134Z,2.02
2018-09-15T15:06:35.282Z,2.50
2018-09-15T15:09:05.940Z,2.30
2018-09-15T15:11:35.152Z,2.30
2018-09-15T15:14:04.308Z,2.00
2018-09-15T15:16:33.451Z,2.03
2018-09-15T15:19:02.602Z,1.90
2018-09-15T15:21:31.740Z,1.93
2018-09-15T15:24:00.927Z,2.20
2018-09-15T15:26:30.149Z,1.90
2018-09-15T15:28:59.315Z,2.50
2018-09-15T15:31:29.475Z,2.70
2018-09-15T15:33:58.586Z,2.60
2018-09-15T15:36:27.728Z,2.50
2018-09-15T15:38:56.919Z,2.24
2018-09-15T15:41:26.063Z,2.53
2018-09-15T15:43:55.245Z,2.30
2018-09-15T15:46:24.339Z,2.23
2018-09-15T15:48:53.474Z,2.07
2018-09-15T15:51:22.700Z,2.50
2018-09-15T15:53:52.075Z,2.40
2018-09-15T15:56:21.230Z,2.40
2018-09-15T15:58:50.766Z,2.50
2018-09-15T16:01:20.375Z,2.57
2018-09-15T16:03:49.602Z,2.50
2018-09-15T16:06:18.751Z,2.07
2018-09-15T16:08:48.003Z,2.53
2018-09-15T16:11:17.244Z,2.20
2018-09-15T16:13:46.318Z,2.55
2018-09-15T16:16:15.459Z,2.43
2018-09-15T16:18:44.795Z,2.83
2018-09-15T16:21:13.944Z,2.10
2018-09-15T16:23:43.109Z,2.12
2018-09-15T16:26:12.258Z,2.20
2018-09-15T16:28:42.175Z,2.55
2018-09-15T16:31:12.281Z,2.30
2018-09-15T16:33:42.286Z,2.27
2018-09-15T16:36:12.427Z,2.27
2018-09-15T16:38:42.535Z,2.27
2018-09-15T16:41:12.562Z,2.33
2018-09-15T16:43:42.842Z,2.40
2018-09-15T16:46:12.635Z,2.65
2018-09-15T16:48:42.803Z,2.47
2018-09-15T16:51:12.834Z,2.30
2018-09-15T16:53:42.891Z,2.45
2018-09-15T16:56:13.063Z,2.64
2018-09-15T16:58:43.138Z,2.33
2018-09-15T17:01:13.149Z,3.00
2018-09-15T17:03:43.271Z,2.50
2018-09-15T17:06:13.243Z,2.30
2018-09-15T17:08:43.355Z,2.60
2018-09-15T17:11:13.470Z,2.45
2018-09-15T17:13:43.570Z,2.42
2018-09-15T17:16:13.610Z,2.50
2018-09-15T17:18:43.687Z,2.45
2018-09-15T17:21:13.750Z,2.62
2018-09-15T17:23:43.811Z,2.15
2018-09-15T17:28:39.157Z,2.07
2018-09-15T17:31:08.343Z,2.30
2018-09-15T17:33:37.447Z,2.20
2018-09-15T17:36:06.843Z,2.10
2018-09-15T17:38:36.238Z,2.47
2018-09-15T17:41:05.446Z,2.40
2018-09-15T17:43:34.589Z,2.17
2018-09-15T17:46:03.911Z,2.17
2018-09-15T17:48:33.051Z,2.90
2018-09-15T17:51:02.199Z,2.65
2018-09-15T17:53:31.419Z,2.55
2018-09-15T17:56:00.566Z,2.75
2018-09-15T17:58:29.706Z,2.67
2018-09-15T18:00:58.898Z,3.33
2018-09-15T18:03:28.083Z,3.80
2018-09-15T18:05:57.190Z,3.70
2018-09-15T18:08:26.332Z,3.65
2018-09-15T18:10:55.516Z,3.57
2018-09-15T18:13:24.667Z,7.78
2018-09-15T18:15:53.819Z,6.17
2018-09-15T18:18:22.963Z,3.37
2018-09-15T18:20:52.663Z,2.62
2018-09-15T18:23:21.807Z,2.80
2018-09-15T18:25:52.404Z,2.43
2018-09-15T18:28:21.542Z,2.70
2018-09-15T18:30:50.690Z,2.50
2018-09-15T18:33:19.831Z,2.20
2018-09-15T18:35:48.998Z,3.10
2018-09-15T18:38:18.131Z,2.40
2018-09-15T18:40:47.395Z,2.53
2018-09-15T18:43:16.556Z,2.57
2018-09-15T18:45:45.858Z,2.33
2018-09-15T18:48:16.047Z,2.70
2018-09-15T18:50:46.056Z,3.08
2018-09-15T18:53:16.043Z,9.48
2018-09-15T18:55:46.142Z,10.45
2018-09-15T18:58:16.279Z,7.72
2018-09-15T19:00:46.352Z,26.07
2018-09-15T19:03:17.083Z,23.38
2018-09-15T19:05:47.021Z,12.23
2018-09-15T19:08:16.451Z,9.63
2018-09-15T19:10:46.794Z,11.22
2018-09-15T19:13:16.691Z,9.68
2018-09-15T19:15:46.755Z,9.00
2018-09-15T19:18:16.858Z,7.35
2018-09-15T19:20:46.827Z,5.90
2018-09-15T19:23:16.843Z,5.10
2018-09-15T19:25:46.963Z,5.33
2018-09-15T19:28:17.050Z,4.22
2018-09-15T19:30:47.107Z,4.05
2018-09-15T19:33:17.227Z,3.92
2018-09-15T19:35:47.294Z,4.10
2018-09-15T19:38:17.427Z,4.47
2018-09-15T19:40:47.407Z,4.00
2018-09-15T19:43:17.611Z,4.15
2018-09-15T19:45:48.203Z,4.90
2018-09-15T19:48:17.990Z,4.00
2018-09-15T19:50:47.583Z,3.77
2018-09-15T19:53:17.674Z,4.40
2018-09-15T19:55:48.090Z,5.78
2018-09-15T19:58:17.919Z,13.30
2018-09-15T20:00:48.139Z,16.75
2018-09-15T20:03:18.046Z,19.20
2018-09-15T20:05:48.060Z,13.88
2018-09-15T20:08:18.196Z,8.78
2018-09-15T20:10:48.297Z,6.65
2018-09-15T20:13:18.331Z,7.35
2018-09-15T20:15:47.011Z,8.53
2018-09-15T20:18:14.683Z,7.17
2018-09-15T20:20:42.347Z,5.83
2018-09-15T20:23:11.500Z,8.47
2018-09-15T20:25:40.643Z,8.67
2018-09-15T20:28:09.851Z,8.03
2018-09-15T20:30:38.997Z,6.90
2018-09-15T20:33:08.266Z,6.60
2018-09-15T20:35:37.341Z,8.00
2018-09-15T20:38:06.650Z,8.03
2018-09-15T20:40:35.799Z,6.42
2018-09-15T20:43:04.955Z,8.77
2018-09-15T20:45:34.107Z,6.60
2018-09-15T20:48:03.286Z,6.85
2018-09-15T20:50:32.457Z,6.20
2018-09-15T20:53:01.615Z,6.33
2018-09-15T20:55:30.806Z,6.55
2018-09-15T20:58:00.114Z,6.30
2018-09-15T21:00:29.258Z,5.95
2018-09-15T21:02:58.415Z,6.20
2018-09-15T21:05:27.610Z,5.27
2018-09-15T21:07:56.770Z,5.47
2018-09-15T21:10:25.915Z,4.57
2018-09-15T21:12:55.066Z,4.70
2018-09-15T21:15:24.211Z,4.60
2018-09-15T21:17:53.437Z,3.90
2018-09-15T21:20:22.579Z,4.10
2018-09-15T21:22:52.989Z,3.40
2018-09-15T21:25:22.205Z,3.80
2018-09-15T21:27:51.367Z,4.15
2018-09-15T21:30:20.506Z,4.60
2018-09-15T21:32:50.642Z,4.22
2018-09-15T21:35:20.725Z,4.90
2018-09-15T21:37:50.844Z,4.87
2018-09-15T21:40:20.895Z,6.35
2018-09-15T21:42:50.992Z,6.00
2018-09-15T21:45:21.003Z,6.40
2018-09-15T21:47:51.024Z,5.75
2018-09-15T21:50:21.146Z,5.75
2018-09-15T21:52:51.227Z,6.00
2018-09-15T21:55:21.228Z,6.05
2018-09-15T21:57:51.335Z,5.80
2018-09-15T22:00:21.402Z,4.70
2018-09-15T22:02:51.422Z,4.30
2018-09-15T22:05:21.554Z,4.17
2018-09-15T22:07:52.926Z,4.58
2018-09-15T22:10:22.094Z,4.83
2018-09-15T22:12:53.034Z,4.33
2018-09-15T22:15:26.171Z,4.20
2018-09-15T22:17:57.307Z,4.30
2018-09-15T22:20:26.618Z,4.72
2018-09-15T22:22:55.751Z,4.50
2018-09-15T22:25:24.915Z,4.70
2018-09-15T22:27:54.055Z,4.37
2018-09-15T22:30:23.206Z,4.13
2018-09-15T22:32:52.453Z,4.62
2018-09-15T22:35:22.579Z,4.28
2018-09-15T22:37:53.815Z,4.62
2018-09-15T22:40:23.007Z,4.80
2018-09-15T22:42:53.965Z,4.40
2018-09-15T22:45:23.140Z,5.03
2018-09-15T22:52:56.651Z,4.20
2018-09-15T22:55:25.807Z,4.23
2018-09-15T22:57:55.763Z,4.10
2018-09-15T23:00:24.913Z,4.00
2018-09-15T23:02:54.054Z,4.33
2018-09-15T23:05:23.419Z,4.30
2018-09-15T23:07:53.655Z,4.50
2018-09-15T23:10:23.399Z,4.20
2018-09-15T23:12:53.544Z,4.26
2018-09-15T23:15:23.562Z,3.83
2018-09-15T23:17:53.552Z,4.00
2018-09-15T23:20:23.699Z,3.98
2018-09-15T23:22:53.718Z,4.20
2018-09-15T23:25:23.843Z,3.92
2018-09-15T23:27:53.867Z,4.87
2018-09-15T23:30:23.898Z,4.58
2018-09-15T23:32:53.989Z,4.58
2018-09-15T23:35:24.117Z,4.42
2018-09-15T23:37:54.118Z,4.37
2018-09-15T23:40:24.246Z,4.50
2018-09-15T23:42:54.207Z,4.60
2018-09-15T23:45:24.286Z,4.80
2018-09-15T23:47:54.407Z,4.90
2018-09-15T23:50:24.531Z,4.62
2018-09-15T23:52:54.462Z,4.70
2018-09-15T23:55:24.697Z,4.70
2018-09-15T23:57:54.678Z,4.28
