createdAt,value
2022-10-14T00:00:19.080Z,11.80
2022-10-14T00:00:42.428Z,11.80
2022-10-14T00:01:06.260Z,11.80
2022-10-14T00:01:31.747Z,11.80
2022-10-14T00:01:54.527Z,11.80
2022-10-14T00:02:17.408Z,11.80
2022-10-14T00:02:40.295Z,11.80
2022-10-14T00:03:03.044Z,11.80
2022-10-14T00:03:25.880Z,11.80
2022-10-14T00:03:48.675Z,11.70
2022-10-14T00:04:11.448Z,11.80
2022-10-14T00:04:34.109Z,11.80
2022-10-14T00:04:56.799Z,11.70
2022-10-14T00:05:19.519Z,11.70
2022-10-14T00:05:42.347Z,11.70
2022-10-14T00:06:05.769Z,11.70
2022-10-14T00:06:29.999Z,11.70
2022-10-14T00:06:52.624Z,11.70
2022-10-14T00:07:15.334Z,11.60
2022-10-14T00:07:38.094Z,11.60
2022-10-14T00:08:03.706Z,11.60
2022-10-14T00:08:26.622Z,11.60
2022-10-14T00:08:49.390Z,11.50
2022-10-14T00:09:12.320Z,11.50
2022-10-14T00:09:35.141Z,11.50
2022-10-14T00:09:57.920Z,11.50
2022-10-14T00:10:20.659Z,11.50
2022-10-14T00:10:43.269Z,11.50
2022-10-14T00:11:06.974Z,11.50
2022-10-14T00:11:30.826Z,11.50
2022-10-14T00:11:53.509Z,11.50
2022-10-14T00:12:16.317Z,11.40
2022-10-14T00:12:39.075Z,11.40
2022-10-14T00:13:03.229Z,11.40
2022-10-14T00:13:25.967Z,11.40
2022-10-14T00:13:48.680Z,11.40
2022-10-14T00:14:13.129Z,11.40
2022-10-14T00:14:36.847Z,11.40
2022-10-14T00:14:59.724Z,11.40
2022-10-14T00:15:22.414Z,11.40
2022-10-14T00:15:45.158Z,11.40
2022-10-14T00:16:09.071Z,11.40
2022-10-14T00:16:33.060Z,11.40
2022-10-14T00:16:55.974Z,11.40
2022-10-14T00:17:18.929Z,11.30
2022-10-14T00:17:41.797Z,11.30
2022-10-14T00:18:04.680Z,11.40
2022-10-14T00:18:27.306Z,11.40
2022-10-14T00:18:50.139Z,11.30
2022-10-14T00:19:13.398Z,11.30
2022-10-14T00:19:36.155Z,11.30
2022-10-14T00:19:59.580Z,11.30
2022-10-14T00:20:25.174Z,11.40
2022-10-14T00:20:54.894Z,11.30
2022-10-14T00:21:17.907Z,11.40
2022-10-14T00:21:42.706Z,11.40
2022-10-14T00:22:05.797Z,11.40
2022-10-14T00:22:28.576Z,11.40
2022-10-14T00:22:51.342Z,11.40
2022-10-14T00:23:14.060Z,11.40
2022-10-14T00:23:36.885Z,11.40
2022-10-14T00:23:59.580Z,11.40
2022-10-14T00:24:22.564Z,11.40
2022-10-14T00:24:45.344Z,11.40
2022-10-14T00:25:09.016Z,11.40
2022-10-14T00:25:31.825Z,11.40
2022-10-14T00:25:54.720Z,11.40
2022-10-14T00:26:19.287Z,11.40
2022-10-14T00:26:42.009Z,11.40
2022-10-14T00:27:04.875Z,11.40
2022-10-14T00:27:27.585Z,11.40
2022-10-14T00:27:50.239Z,11.40
2022-10-14T00:28:14.564Z,11.40
2022-10-14T00:28:37.308Z,11.40
2022-10-14T00:29:00.179Z,11.40
2022-10-14T00:29:23.073Z,11.40
2022-10-14T00:29:45.769Z,11.40
2022-10-14T00:30:10.431Z,11.30
2022-10-14T00:30:33.773Z,11.30
2022-10-14T00:31:00.582Z,11.30
2022-10-14T00:31:23.353Z,11.30
2022-10-14T00:31:46.091Z,11.30
2022-10-14T00:32:08.812Z,11.30
2022-10-14T00:32:31.856Z,11.30
2022-10-14T00:32:54.600Z,11.20
2022-10-14T00:33:17.271Z,11.20
2022-10-14T00:33:40.021Z,11.20
2022-10-14T00:34:02.720Z,11.20
2022-10-14T00:34:25.442Z,11.20
2022-10-14T00:34:48.242Z,11.20
2022-10-14T00:35:10.940Z,11.20
2022-10-14T00:35:33.603Z,11.20
2022-10-14T00:35:57.212Z,11.10
2022-10-14T00:36:20.857Z,11.10
2022-10-14T00:36:43.638Z,11.10
2022-10-14T00:37:06.494Z,11.10
2022-10-14T00:37:29.269Z,11.10
2022-10-14T00:37:51.928Z,11.10
2022-10-14T00:38:14.593Z,11.10
2022-10-14T00:38:37.604Z,11.10
2022-10-14T00:39:00.343Z,11.10
2022-10-14T00:39:23.434Z,11.10
2022-10-14T00:39:46.203Z,11.10
2022-10-14T00:40:10.668Z,11.10
2022-10-14T00:40:33.348Z,11.10
2022-10-14T00:40:56.209Z,11.10
2022-10-14T00:41:21.574Z,11.10
2022-10-14T00:41:45.108Z,11.10
2022-10-14T00:42:10.392Z,11.10
2022-10-14T00:42:33.443Z,11.10
2022-10-14T00:42:56.160Z,11.10
2022-10-14T00:43:20.414Z,11.10
2022-10-14T00:43:54.939Z,11.10
2022-10-14T00:44:54.710Z,11.00
2022-10-14T00:45:20.474Z,10.90
2022-10-14T00:45:43.199Z,11.10
2022-10-14T00:46:06.030Z,11.00
2022-10-14T00:46:29.464Z,11.10
2022-10-14T00:46:52.250Z,11.10
2022-10-14T00:47:15.028Z,11.00
2022-10-14T00:47:37.746Z,11.10
2022-10-14T00:48:00.540Z,11.10
2022-10-14T00:48:24.703Z,11.10
2022-10-14T00:48:47.489Z,11.10
2022-10-14T00:49:12.338Z,11.10
2022-10-14T00:49:37.264Z,11.10
2022-10-14T00:50:00.809Z,11.10
2022-10-14T00:50:23.604Z,11.10
2022-10-14T00:50:47.518Z,11.10
2022-10-14T00:51:10.532Z,11.10
2022-10-14T00:51:33.532Z,11.10
2022-10-14T00:51:58.073Z,11.10
2022-10-14T00:52:22.243Z,11.10
2022-10-14T00:52:45.173Z,11.10
2022-10-14T00:53:07.834Z,11.10
2022-10-14T00:53:31.729Z,11.10
2022-10-14T00:53:54.499Z,11.10
2022-10-14T00:54:17.810Z,11.10
2022-10-14T00:54:42.538Z,11.10
2022-10-14T00:55:06.946Z,11.10
2022-10-14T00:55:29.679Z,11.00
2022-10-14T00:55:52.444Z,11.00
2022-10-14T00:56:16.293Z,11.00
2022-10-14T00:56:39.011Z,11.00
2022-10-14T00:57:02.187Z,11.00
2022-10-14T00:57:25.729Z,11.00
2022-10-14T00:57:51.278Z,11.00
2022-10-14T00:58:13.959Z,11.00
2022-10-14T00:58:38.228Z,11.00
2022-10-14T00:59:00.978Z,11.10
2022-10-14T00:59:23.816Z,11.10
2022-10-14T00:59:46.542Z,11.10
2022-10-14T01:00:11.544Z,11.10
2022-10-14T01:00:34.408Z,11.10
2022-10-14T01:00:57.131Z,11.00
2022-10-14T01:01:19.873Z,11.00
2022-10-14T01:01:42.564Z,11.00
2022-10-14T01:02:05.258Z,11.00
2022-10-14T01:02:27.910Z,11.00
2022-10-14T01:02:50.679Z,11.00
2022-10-14T01:03:18.969Z,11.00
2022-10-14T01:03:42.259Z,10.90
2022-10-14T01:04:05.058Z,10.90
2022-10-14T01:04:27.868Z,10.90
2022-10-14T01:04:50.639Z,10.90
2022-10-14T01:05:14.630Z,10.90
2022-10-14T01:05:40.796Z,10.80
2022-10-14T01:06:08.603Z,10.90
2022-10-14T01:06:40.954Z,10.80
2022-10-14T01:07:06.814Z,10.80
2022-10-14T01:07:38.868Z,10.80
2022-10-14T01:08:05.184Z,10.80
2022-10-14T01:08:30.320Z,10.80
2022-10-14T01:08:56.783Z,10.80
2022-10-14T01:09:22.890Z,10.90
2022-10-14T01:09:50.858Z,10.90
2022-10-14T01:10:17.347Z,10.90
2022-10-14T01:10:42.398Z,10.90
2022-10-14T01:11:08.323Z,10.80
2022-10-14T01:11:35.589Z,10.80
2022-10-14T01:12:27.541Z,10.80
2022-10-14T01:12:54.404Z,10.80
2022-10-14T01:13:21.918Z,10.80
2022-10-14T01:13:48.148Z,10.90
2022-10-14T01:14:14.719Z,10.80
2022-10-14T01:14:40.959Z,10.90
2022-10-14T01:15:06.383Z,10.90
2022-10-14T01:15:34.213Z,10.80
2022-10-14T01:16:04.310Z,10.80
2022-10-14T01:16:31.559Z,10.80
2022-10-14T01:16:57.507Z,10.80
2022-10-14T01:17:25.433Z,10.80
2022-10-14T01:17:53.639Z,10.80
2022-10-14T01:18:25.288Z,10.80
2022-10-14T01:18:59.932Z,10.80
2022-10-14T01:19:37.847Z,10.80
2022-10-14T01:20:11.782Z,10.80
2022-10-14T01:20:45.952Z,10.80
2022-10-14T01:21:12.902Z,10.80
2022-10-14T01:21:36.542Z,10.80
2022-10-14T01:22:00.802Z,10.80
2022-10-14T01:22:25.544Z,10.80
2022-10-14T01:22:54.392Z,10.80
2022-10-14T01:23:44.663Z,10.80
2022-10-14T01:24:37.043Z,10.70
2022-10-14T01:25:07.923Z,10.70
2022-10-14T01:25:32.168Z,10.70
2022-10-14T01:25:58.149Z,10.70
2022-10-14T01:26:37.178Z,10.60
2022-10-14T01:27:17.663Z,10.70
2022-10-14T01:27:58.147Z,10.60
2022-10-14T01:28:23.870Z,10.70
2022-10-14T01:28:51.616Z,10.70
2022-10-14T01:29:21.287Z,10.70
2022-10-14T01:30:08.623Z,10.70
2022-10-14T01:30:32.157Z,10.70
2022-10-14T01:30:56.749Z,10.60
2022-10-14T01:31:19.854Z,10.70
2022-10-14T01:31:44.954Z,10.70
2022-10-14T01:32:10.387Z,10.70
2022-10-14T01:32:34.947Z,10.70
2022-10-14T01:33:11.819Z,10.60
2022-10-14T01:33:37.302Z,10.70
2022-10-14T01:34:02.803Z,10.70
2022-10-14T01:34:28.548Z,10.70
2022-10-14T01:34:54.154Z,10.60
2022-10-14T01:35:21.716Z,10.70
2022-10-14T01:35:51.207Z,10.60
2022-10-14T01:36:16.644Z,10.60
2022-10-14T01:36:42.548Z,10.60
2022-10-14T01:37:06.949Z,10.60
2022-10-14T01:37:29.887Z,10.60
2022-10-14T01:37:53.998Z,10.60
2022-10-14T01:38:19.954Z,10.60
2022-10-14T01:38:44.862Z,10.60
2022-10-14T01:39:11.373Z,10.60
2022-10-14T01:39:38.292Z,10.60
2022-10-14T01:40:03.045Z,10.60
2022-10-14T01:40:29.358Z,10.60
2022-10-14T01:40:55.569Z,10.50
2022-10-14T01:41:20.430Z,10.50
2022-10-14T01:41:45.709Z,10.50
2022-10-14T01:42:09.949Z,10.50
2022-10-14T01:42:34.537Z,10.40
2022-10-14T01:42:57.754Z,10.40
2022-10-14T01:43:20.498Z,10.40
2022-10-14T01:43:43.839Z,10.30
2022-10-14T01:44:08.962Z,10.40
2022-10-14T01:44:31.665Z,10.40
2022-10-14T01:45:05.667Z,10.40
2022-10-14T01:45:29.289Z,10.40
2022-10-14T01:45:51.972Z,10.40
2022-10-14T01:46:14.710Z,10.50
2022-10-14T01:46:38.535Z,10.50
2022-10-14T01:47:01.281Z,10.50
2022-10-14T01:47:24.129Z,10.50
2022-10-14T01:47:47.704Z,10.50
2022-10-14T01:48:10.440Z,10.50
2022-10-14T01:48:35.028Z,10.50
2022-10-14T01:49:00.468Z,10.50
2022-10-14T01:49:25.434Z,10.50
2022-10-14T01:49:50.714Z,10.50
2022-10-14T01:50:15.024Z,10.50
2022-10-14T01:50:37.742Z,10.40
2022-10-14T01:51:02.445Z,10.50
2022-10-14T01:51:30.599Z,10.40
2022-10-14T01:51:54.698Z,10.40
2022-10-14T01:52:20.331Z,10.40
2022-10-14T01:52:46.411Z,10.40
2022-10-14T01:53:13.361Z,10.30
2022-10-14T01:53:38.294Z,10.30
2022-10-14T01:54:04.307Z,10.30
2022-10-14T01:54:30.083Z,10.20
2022-10-14T01:54:53.502Z,10.20
2022-10-14T01:55:18.458Z,10.20
2022-10-14T01:55:43.295Z,10.20
2022-10-14T01:56:05.962Z,10.20
2022-10-14T01:56:28.869Z,10.10
2022-10-14T01:56:51.589Z,10.10
2022-10-14T01:57:19.358Z,10.10
2022-10-14T01:57:42.093Z,10.10
2022-10-14T01:58:05.314Z,10.10
2022-10-14T01:58:28.273Z,10.10
2022-10-14T01:58:52.387Z,10.10
2022-10-14T01:59:15.469Z,10.10
2022-10-14T01:59:38.122Z,10.10
2022-10-14T02:00:02.368Z,10.00
2022-10-14T02:00:25.161Z,10.00
2022-10-14T02:00:48.189Z,10.00
2022-10-14T02:01:10.929Z,10.00
2022-10-14T02:01:35.079Z,9.90
2022-10-14T02:01:57.800Z,9.90
2022-10-14T02:02:23.615Z,9.80
2022-10-14T02:02:46.657Z,9.80
2022-10-14T02:03:10.522Z,9.80
2022-10-14T02:03:41.191Z,9.80
2022-10-14T02:04:04.001Z,9.70
2022-10-14T02:04:26.757Z,9.70
2022-10-14T02:04:49.487Z,9.70
2022-10-14T02:05:15.586Z,9.70
2022-10-14T02:05:41.311Z,9.70
2022-10-14T02:06:05.221Z,9.70
2022-10-14T02:06:29.776Z,9.70
2022-10-14T02:06:55.979Z,9.70
2022-10-14T02:07:20.084Z,9.70
2022-10-14T02:07:44.373Z,9.70
2022-10-14T02:08:11.605Z,9.70
2022-10-14T02:08:36.684Z,9.80
2022-10-14T02:09:04.401Z,9.80
2022-10-14T02:09:29.869Z,9.80
2022-10-14T02:09:56.509Z,9.80
2022-10-14T02:10:26.239Z,9.80
2022-10-14T02:11:01.987Z,9.80
2022-10-14T02:11:25.557Z,9.80
2022-10-14T02:11:53.600Z,9.80
2022-10-14T02:12:23.841Z,9.80
2022-10-14T02:12:53.139Z,9.80
2022-10-14T02:13:24.966Z,9.80
2022-10-14T02:13:58.565Z,9.70
2022-10-14T02:14:28.155Z,9.80
2022-10-14T02:14:54.194Z,9.70
2022-10-14T02:15:21.350Z,9.70
2022-10-14T02:15:50.575Z,9.70
2022-10-14T02:16:17.279Z,9.80
2022-10-14T02:16:41.861Z,9.70
2022-10-14T02:17:06.360Z,9.70
2022-10-14T02:17:30.224Z,9.60
2022-10-14T02:17:55.260Z,9.60
2022-10-14T02:18:22.096Z,9.50
2022-10-14T02:18:49.277Z,9.50
2022-10-14T02:19:18.898Z,9.50
2022-10-14T02:19:44.745Z,9.50
2022-10-14T02:20:13.370Z,9.50
2022-10-14T02:20:37.976Z,9.50
2022-10-14T02:21:02.881Z,9.50
2022-10-14T02:21:29.200Z,9.50
2022-10-14T02:21:54.230Z,9.50
2022-10-14T02:22:21.551Z,9.50
2022-10-14T02:22:46.876Z,9.50
2022-10-14T02:23:12.336Z,9.50
2022-10-14T02:23:38.396Z,9.50
2022-10-14T02:24:04.149Z,9.50
2022-10-14T02:24:30.164Z,9.50
2022-10-14T02:24:54.428Z,9.50
2022-10-14T02:25:18.300Z,9.50
2022-10-14T02:25:41.931Z,9.40
2022-10-14T02:26:04.626Z,9.30
2022-10-14T02:26:27.444Z,9.30
2022-10-14T02:26:50.961Z,9.30
2022-10-14T02:27:15.285Z,9.30
2022-10-14T02:27:37.941Z,9.30
2022-10-14T02:28:00.780Z,9.30
2022-10-14T02:28:25.013Z,9.20
2022-10-14T02:28:47.674Z,9.30
2022-10-14T02:29:10.383Z,9.30
2022-10-14T02:29:33.074Z,9.30
2022-10-14T02:29:55.824Z,9.30
2022-10-14T02:30:19.999Z,9.30
2022-10-14T02:30:47.037Z,9.20
2022-10-14T02:31:12.331Z,9.20
2022-10-14T02:31:35.439Z,9.20
2022-10-14T02:31:58.611Z,9.30
2022-10-14T02:32:21.537Z,9.20
2022-10-14T02:32:44.314Z,9.20
2022-10-14T02:33:07.034Z,9.20
2022-10-14T02:33:33.311Z,9.20
2022-10-14T02:33:58.080Z,9.20
2022-10-14T02:34:21.889Z,9.20
2022-10-14T02:34:45.410Z,9.20
2022-10-14T02:35:09.936Z,9.20
2022-10-14T02:35:35.456Z,9.20
2022-10-14T02:35:58.234Z,9.20
2022-10-14T02:36:22.112Z,9.10
2022-10-14T02:36:44.874Z,9.10
2022-10-14T02:37:07.660Z,9.10
2022-10-14T02:37:33.212Z,9.10
2022-10-14T02:37:55.995Z,9.10
2022-10-14T02:38:19.356Z,9.10
2022-10-14T02:38:42.157Z,9.00
2022-10-14T02:39:05.052Z,9.00
2022-10-14T02:39:30.320Z,9.00
2022-10-14T02:39:55.845Z,9.10
2022-10-14T02:40:20.640Z,9.10
2022-10-14T02:40:45.295Z,9.10
2022-10-14T02:41:14.736Z,9.10
2022-10-14T02:41:37.592Z,9.10
2022-10-14T02:42:00.370Z,9.10
2022-10-14T02:42:23.677Z,9.10
2022-10-14T02:42:46.671Z,9.10
2022-10-14T02:43:10.609Z,9.10
2022-10-14T02:43:33.335Z,9.10
2022-10-14T02:43:56.020Z,9.10
2022-10-14T02:44:18.715Z,9.10
2022-10-14T02:44:53.291Z,9.10
2022-10-14T02:45:15.997Z,9.20
2022-10-14T02:45:40.351Z,9.20
2022-10-14T02:46:03.202Z,9.20
2022-10-14T02:46:25.911Z,9.30
2022-10-14T02:46:49.483Z,9.30
2022-10-14T02:47:12.226Z,9.30
2022-10-14T02:47:34.888Z,9.30
2022-10-14T02:47:57.600Z,9.30
2022-10-14T02:48:20.976Z,9.30
2022-10-14T02:48:43.675Z,9.30
2022-10-14T02:49:06.514Z,9.30
2022-10-14T02:49:29.317Z,9.30
2022-10-14T02:49:52.434Z,9.30
2022-10-14T02:50:15.271Z,9.30
2022-10-14T02:50:37.946Z,9.30
2022-10-14T02:51:00.636Z,9.30
2022-10-14T02:51:23.455Z,9.30
2022-10-14T02:51:46.071Z,9.30
2022-10-14T02:52:08.796Z,9.40
2022-10-14T02:52:31.517Z,9.30
2022-10-14T02:52:54.237Z,9.30
2022-10-14T02:53:16.963Z,9.30
2022-10-14T02:53:39.734Z,9.30
2022-10-14T02:54:02.639Z,9.30
2022-10-14T02:54:25.345Z,9.30
2022-10-14T02:54:48.029Z,9.30
2022-10-14T02:55:10.731Z,9.30
2022-10-14T02:55:33.510Z,9.30
2022-10-14T02:55:56.284Z,9.40
2022-10-14T02:56:19.138Z,9.40
2022-10-14T02:56:41.849Z,9.40
2022-10-14T02:57:04.616Z,9.40
2022-10-14T02:57:27.292Z,9.40
2022-10-14T02:57:50.081Z,9.40
2022-10-14T02:58:12.794Z,9.40
2022-10-14T02:58:35.611Z,9.40
2022-10-14T02:58:58.379Z,9.40
2022-10-14T02:59:21.121Z,9.40
2022-10-14T02:59:43.857Z,9.30
2022-10-14T03:00:07.474Z,9.30
2022-10-14T03:00:30.364Z,9.40
2022-10-14T03:00:54.519Z,9.40
2022-10-14T03:01:17.276Z,9.40
2022-10-14T03:01:40.010Z,9.40
2022-10-14T03:02:02.836Z,9.40
2022-10-14T03:02:25.710Z,9.40
2022-10-14T03:02:48.484Z,9.40
2022-10-14T03:03:11.230Z,9.40
2022-10-14T03:03:33.923Z,9.40
2022-10-14T03:03:56.703Z,9.40
2022-10-14T03:04:19.470Z,9.40
2022-10-14T03:04:42.159Z,9.50
2022-10-14T03:05:05.386Z,9.50
2022-10-14T03:05:28.116Z,9.50
2022-10-14T03:05:50.860Z,9.50
2022-10-14T03:06:13.609Z,9.60
2022-10-14T03:06:36.319Z,9.50
2022-10-14T03:06:59.039Z,9.60
2022-10-14T03:07:21.765Z,9.60
2022-10-14T03:07:44.709Z,9.60
2022-10-14T03:08:07.489Z,9.60
2022-10-14T03:08:30.966Z,9.60
2022-10-14T03:08:53.874Z,9.60
2022-10-14T03:09:16.744Z,9.70
2022-10-14T03:09:39.429Z,9.70
2022-10-14T03:10:03.003Z,9.70
2022-10-14T03:10:25.838Z,9.70
2022-10-14T03:10:48.499Z,9.70
2022-10-14T03:11:11.341Z,9.70
2022-10-14T03:11:34.214Z,9.70
2022-10-14T03:11:56.981Z,9.80
2022-10-14T03:12:20.204Z,9.70
2022-10-14T03:12:43.427Z,9.80
2022-10-14T03:13:06.119Z,9.80
2022-10-14T03:13:28.843Z,9.80
2022-10-14T03:13:51.518Z,9.80
2022-10-14T03:14:14.386Z,9.80
2022-10-14T03:14:37.107Z,9.70
2022-10-14T03:14:59.758Z,9.80
2022-10-14T03:15:22.627Z,9.80
2022-10-14T03:15:45.287Z,9.70
2022-10-14T03:16:09.455Z,9.70
2022-10-14T03:16:32.381Z,9.70
2022-10-14T03:16:55.180Z,9.70
2022-10-14T03:17:17.956Z,9.70
2022-10-14T03:17:40.730Z,9.60
2022-10-14T03:18:03.540Z,9.60
2022-10-14T03:18:26.400Z,9.60
2022-10-14T03:18:49.136Z,9.60
2022-10-14T03:19:11.875Z,9.50
2022-10-14T03:19:34.560Z,9.50
2022-10-14T03:19:58.546Z,9.50
2022-10-14T03:20:21.279Z,9.50
2022-10-14T03:20:46.880Z,9.50
2022-10-14T03:21:09.560Z,9.50
2022-10-14T03:21:35.114Z,9.50
2022-10-14T03:21:57.860Z,9.40
2022-10-14T03:22:20.844Z,9.40
2022-10-14T03:22:43.670Z,9.40
2022-10-14T03:23:06.601Z,9.40
2022-10-14T03:23:29.360Z,9.40
2022-10-14T03:23:53.137Z,9.40
2022-10-14T03:24:16.074Z,9.40
2022-10-14T03:24:38.704Z,9.40
2022-10-14T03:25:01.449Z,9.50
2022-10-14T03:25:24.329Z,9.50
2022-10-14T03:25:47.053Z,9.50
2022-10-14T03:26:13.809Z,9.50
2022-10-14T03:26:36.963Z,9.50
2022-10-14T03:26:59.678Z,9.50
2022-10-14T03:27:22.480Z,9.50
2022-10-14T03:27:45.320Z,9.50
2022-10-14T03:28:08.138Z,9.60
2022-10-14T03:28:30.988Z,9.60
2022-10-14T03:28:53.855Z,9.60
2022-10-14T03:29:16.684Z,9.60
2022-10-14T03:29:39.469Z,9.60
2022-10-14T03:30:02.205Z,9.60
2022-10-14T03:30:26.053Z,9.60
2022-10-14T03:30:48.913Z,9.60
2022-10-14T03:31:13.139Z,9.60
2022-10-14T03:31:35.844Z,9.60
2022-10-14T03:31:58.564Z,9.60
2022-10-14T03:32:21.492Z,9.50
2022-10-14T03:32:44.409Z,9.50
2022-10-14T03:33:07.715Z,9.50
2022-10-14T03:33:33.707Z,9.50
2022-10-14T03:33:56.670Z,9.50
2022-10-14T03:34:19.703Z,9.50
2022-10-14T03:34:42.738Z,9.50
2022-10-14T03:35:06.157Z,9.40
2022-10-14T03:35:28.836Z,9.40
2022-10-14T03:35:51.557Z,9.50
2022-10-14T03:36:14.282Z,9.40
2022-10-14T03:36:36.922Z,9.40
2022-10-14T03:36:59.607Z,9.40
2022-10-14T03:37:22.372Z,9.40
2022-10-14T03:37:45.193Z,9.40
2022-10-14T03:38:07.914Z,9.40
2022-10-14T03:38:30.688Z,9.40
2022-10-14T03:38:53.445Z,9.40
2022-10-14T03:39:16.178Z,9.50
2022-10-14T03:39:39.044Z,9.50
2022-10-14T03:40:01.757Z,9.50
2022-10-14T03:40:24.481Z,9.40
2022-10-14T03:40:47.351Z,9.50
2022-10-14T03:41:10.030Z,9.50
2022-10-14T03:41:32.780Z,9.50
2022-10-14T03:41:55.498Z,9.50
2022-10-14T03:42:21.062Z,9.50
2022-10-14T03:42:44.021Z,9.50
2022-10-14T03:43:06.762Z,9.50
2022-10-14T03:43:29.797Z,9.50
2022-10-14T03:43:52.692Z,9.50
2022-10-14T03:44:15.531Z,9.50
2022-10-14T03:44:38.279Z,9.50
2022-10-14T03:45:02.724Z,9.50
2022-10-14T03:45:25.541Z,9.50
2022-10-14T03:45:48.283Z,9.50
2022-10-14T03:46:12.550Z,9.50
2022-10-14T03:46:35.264Z,9.50
2022-10-14T03:46:58.461Z,9.50
2022-10-14T03:47:21.782Z,9.50
2022-10-14T03:47:44.573Z,9.50
2022-10-14T03:48:07.261Z,9.50
2022-10-14T03:48:29.944Z,9.40
2022-10-14T03:48:53.254Z,9.40
2022-10-14T03:49:15.998Z,9.40
2022-10-14T03:49:41.599Z,9.40
2022-10-14T03:50:05.256Z,9.40
2022-10-14T03:50:28.946Z,9.50
2022-10-14T03:50:51.670Z,9.50
2022-10-14T03:51:14.400Z,9.50
2022-10-14T03:51:37.195Z,9.40
2022-10-14T03:51:59.868Z,9.40
2022-10-14T03:52:22.822Z,9.40
2022-10-14T03:52:47.120Z,9.40
2022-10-14T03:53:10.600Z,9.40
2022-10-14T03:53:34.401Z,9.40
2022-10-14T03:53:57.143Z,9.40
2022-10-14T03:54:19.940Z,9.30
2022-10-14T03:54:42.716Z,9.30
2022-10-14T03:55:09.426Z,9.30
2022-10-14T03:55:32.145Z,9.30
2022-10-14T03:55:54.770Z,9.30
2022-10-14T03:56:17.440Z,9.30
2022-10-14T03:56:40.210Z,9.40
2022-10-14T03:57:02.912Z,9.40
2022-10-14T03:57:26.311Z,9.40
2022-10-14T03:57:49.016Z,9.40
2022-10-14T03:58:11.923Z,9.40
2022-10-14T03:58:34.660Z,9.40
2022-10-14T03:58:57.355Z,9.40
2022-10-14T03:59:20.157Z,9.40
2022-10-14T03:59:43.005Z,9.40
2022-10-14T04:00:07.370Z,9.40
2022-10-14T04:00:30.173Z,9.40
2022-10-14T04:00:52.957Z,9.40
2022-10-14T04:01:17.230Z,9.40
2022-10-14T04:01:40.117Z,9.40
2022-10-14T04:02:05.955Z,9.40
2022-10-14T04:02:28.696Z,9.30
2022-10-14T04:02:51.364Z,9.30
2022-10-14T04:03:14.045Z,9.30
2022-10-14T04:03:36.786Z,9.30
2022-10-14T04:03:59.486Z,9.30
2022-10-14T04:04:22.249Z,9.30
2022-10-14T04:04:45.031Z,9.30
2022-10-14T04:05:08.289Z,9.30
2022-10-14T04:05:34.004Z,9.30
2022-10-14T04:05:56.728Z,9.30
2022-10-14T04:06:19.467Z,9.30
2022-10-14T04:06:42.188Z,9.40
2022-10-14T04:07:05.070Z,9.40
2022-10-14T04:07:27.790Z,9.40
2022-10-14T04:07:50.539Z,9.40
2022-10-14T04:08:13.411Z,9.40
2022-10-14T04:08:36.282Z,9.40
2022-10-14T04:08:59.166Z,9.30
2022-10-14T04:09:21.917Z,9.30
2022-10-14T04:09:44.582Z,9.40
2022-10-14T04:10:08.906Z,9.40
2022-10-14T04:10:31.732Z,9.40
2022-10-14T04:10:54.488Z,9.30
2022-10-14T04:11:17.646Z,9.30
2022-10-14T04:11:40.332Z,9.30
2022-10-14T04:12:03.034Z,9.30
2022-10-14T04:12:25.812Z,9.40
2022-10-14T04:12:48.586Z,9.40
2022-10-14T04:13:11.407Z,9.40
2022-10-14T04:13:34.152Z,9.40
2022-10-14T04:13:58.253Z,9.40
2022-10-14T04:14:20.955Z,9.40
2022-10-14T04:14:43.621Z,9.40
2022-10-14T04:15:07.528Z,9.40
2022-10-14T04:15:30.543Z,9.40
2022-10-14T04:15:53.215Z,9.40
2022-10-14T04:16:17.378Z,9.40
2022-10-14T04:16:40.046Z,9.40
2022-10-14T04:17:02.831Z,9.40
2022-10-14T04:17:25.790Z,9.40
2022-10-14T04:17:48.488Z,9.40
2022-10-14T04:18:11.385Z,9.40
2022-10-14T04:18:34.188Z,9.40
2022-10-14T04:18:58.760Z,9.40
2022-10-14T04:19:21.542Z,9.40
2022-10-14T04:19:44.301Z,9.40
2022-10-14T04:20:07.553Z,9.40
2022-10-14T04:20:30.268Z,9.40
2022-10-14T04:20:53.942Z,9.40
2022-10-14T04:21:16.642Z,9.40
2022-10-14T04:21:39.373Z,9.40
2022-10-14T04:22:02.106Z,9.40
2022-10-14T04:22:25.017Z,9.40
2022-10-14T04:22:47.887Z,9.40
2022-10-14T04:23:10.607Z,9.40
2022-10-14T04:23:34.563Z,9.40
2022-10-14T04:23:57.424Z,9.40
2022-10-14T04:24:20.162Z,9.40
2022-10-14T04:24:43.002Z,9.30
2022-10-14T04:25:07.415Z,9.30
2022-10-14T04:25:30.100Z,9.30
2022-10-14T04:25:52.860Z,9.30
2022-10-14T04:26:15.593Z,9.30
2022-10-14T04:26:38.293Z,9.30
2022-10-14T04:27:00.965Z,9.30
2022-10-14T04:27:23.660Z,9.30
2022-10-14T04:27:46.402Z,9.30
2022-10-14T04:28:09.122Z,9.30
2022-10-14T04:28:31.896Z,9.30
2022-10-14T04:28:54.954Z,9.40
2022-10-14T04:29:17.731Z,9.30
2022-10-14T04:29:40.601Z,9.30
2022-10-14T04:30:03.392Z,9.30
2022-10-14T04:30:26.085Z,9.30
2022-10-14T04:30:48.816Z,9.30
2022-10-14T04:31:11.537Z,9.40
2022-10-14T04:31:35.618Z,9.30
2022-10-14T04:31:58.257Z,9.30
2022-10-14T04:32:21.329Z,9.30
2022-10-14T04:32:44.353Z,9.30
2022-10-14T04:33:07.137Z,9.30
2022-10-14T04:33:29.821Z,9.20
2022-10-14T04:33:52.699Z,9.20
2022-10-14T04:34:15.452Z,9.10
2022-10-14T04:34:38.620Z,9.20
2022-10-14T04:35:01.295Z,9.20
2022-10-14T04:35:24.004Z,9.20
2022-10-14T04:35:46.739Z,9.20
2022-10-14T04:36:09.786Z,9.20
2022-10-14T04:36:32.505Z,9.20
2022-10-14T04:36:55.295Z,9.20
2022-10-14T04:37:18.149Z,9.20
2022-10-14T04:37:40.848Z,9.30
2022-10-14T04:38:03.619Z,9.20
2022-10-14T04:38:26.344Z,9.20
2022-10-14T04:38:49.024Z,9.20
2022-10-14T04:39:11.868Z,9.20
2022-10-14T04:39:34.585Z,9.20
2022-10-14T04:39:57.268Z,9.20
2022-10-14T04:40:20.648Z,9.20
2022-10-14T04:40:45.304Z,9.20
2022-10-14T04:41:07.996Z,9.10
2022-10-14T04:41:30.715Z,9.20
2022-10-14T04:41:53.453Z,9.10
2022-10-14T04:42:16.725Z,9.10
2022-10-14T04:42:39.511Z,9.20
2022-10-14T04:43:02.230Z,9.10
2022-10-14T04:43:24.951Z,9.10
2022-10-14T04:43:47.697Z,9.10
2022-10-14T04:44:10.480Z,9.10
2022-10-14T04:44:33.191Z,9.10
2022-10-14T04:44:55.887Z,9.10
2022-10-14T04:45:18.536Z,9.10
2022-10-14T04:45:42.036Z,9.10
2022-10-14T04:46:05.945Z,9.10
2022-10-14T04:46:28.725Z,9.10
2022-10-14T04:46:52.805Z,9.10
2022-10-14T04:47:15.611Z,9.10
2022-10-14T04:47:38.418Z,9.10
2022-10-14T04:48:01.136Z,9.10
2022-10-14T04:48:23.866Z,9.20
2022-10-14T04:48:47.945Z,9.20
2022-10-14T04:49:10.972Z,9.20
2022-10-14T04:49:33.646Z,9.20
2022-10-14T04:49:56.521Z,9.20
2022-10-14T04:50:19.477Z,9.20
2022-10-14T04:50:42.167Z,9.30
2022-10-14T04:51:05.453Z,9.30
2022-10-14T04:51:28.152Z,9.30
2022-10-14T04:51:51.212Z,9.30
2022-10-14T04:52:14.001Z,9.30
2022-10-14T04:52:36.686Z,9.30
2022-10-14T04:52:59.480Z,9.20
2022-10-14T04:53:22.634Z,9.30
2022-10-14T04:53:45.675Z,9.20
2022-10-14T04:54:08.305Z,9.30
2022-10-14T04:54:31.342Z,9.30
2022-10-14T04:54:55.258Z,9.30
2022-10-14T04:55:18.055Z,9.30
2022-10-14T04:55:40.657Z,9.30
2022-10-14T04:56:03.320Z,9.30
2022-10-14T04:56:26.071Z,9.30
2022-10-14T04:56:48.711Z,9.30
2022-10-14T04:57:11.855Z,9.30
2022-10-14T04:57:34.557Z,9.20
2022-10-14T04:57:57.268Z,9.20
2022-10-14T04:58:20.207Z,9.20
2022-10-14T04:58:42.951Z,9.20
2022-10-14T04:59:05.763Z,9.20
2022-10-14T04:59:28.503Z,9.20
2022-10-14T04:59:51.290Z,9.10
2022-10-14T05:00:14.952Z,9.10
2022-10-14T05:00:37.669Z,9.10
2022-10-14T05:01:00.367Z,9.10
2022-10-14T05:01:23.112Z,9.00
2022-10-14T05:01:46.093Z,9.00
2022-10-14T05:02:10.784Z,9.00
2022-10-14T05:02:33.593Z,9.10
2022-10-14T05:02:56.411Z,9.10
2022-10-14T05:03:19.123Z,9.00
2022-10-14T05:03:41.909Z,9.00
2022-10-14T05:04:04.847Z,9.00
2022-10-14T05:04:27.613Z,9.00
2022-10-14T05:04:50.373Z,9.00
2022-10-14T05:05:15.080Z,8.90
2022-10-14T05:05:37.851Z,8.90
2022-10-14T05:06:00.857Z,8.90
2022-10-14T05:06:23.583Z,8.90
2022-10-14T05:06:46.252Z,9.00
2022-10-14T05:07:08.948Z,8.90
2022-10-14T05:07:31.726Z,8.90
2022-10-14T05:07:54.456Z,9.00
2022-10-14T05:08:17.142Z,8.90
2022-10-14T05:08:39.845Z,8.90
2022-10-14T05:09:02.610Z,8.90
2022-10-14T05:09:25.446Z,8.90
2022-10-14T05:09:50.475Z,8.90
2022-10-14T05:10:15.899Z,8.90
2022-10-14T05:10:39.320Z,8.90
2022-10-14T05:11:02.883Z,8.90
2022-10-14T05:11:25.739Z,8.90
2022-10-14T05:11:48.460Z,8.90
2022-10-14T05:12:11.139Z,8.90
2022-10-14T05:12:33.839Z,8.90
2022-10-14T05:12:57.150Z,8.90
2022-10-14T05:13:19.910Z,8.80
2022-10-14T05:13:43.654Z,8.80
2022-10-14T05:14:06.469Z,8.90
2022-10-14T05:14:29.929Z,8.90
2022-10-14T05:14:53.125Z,8.90
2022-10-14T05:15:15.959Z,8.90
2022-10-14T05:15:38.695Z,8.90
2022-10-14T05:16:02.505Z,9.00
2022-10-14T05:16:25.580Z,9.00