createdAt,value
2018-04-06T00:01:39.647Z,12.17
2018-04-06T00:04:09.464Z,17.27
2018-04-06T00:09:13.428Z,20.80
2018-04-06T00:11:42.422Z,12.53
2018-04-06T00:14:11.440Z,15.90
2018-04-06T00:16:40.737Z,16.67
2018-04-06T00:19:09.932Z,20.47
2018-04-06T00:21:38.928Z,15.07
2018-04-06T00:24:08.902Z,13.13
2018-04-06T00:26:37.941Z,18.60
2018-04-06T00:29:07.242Z,14.53
2018-04-06T00:34:12.642Z,19.60
2018-04-06T00:36:41.596Z,15.10
2018-04-06T00:39:10.563Z,19.97
2018-04-06T00:41:42.486Z,16.60
2018-04-06T00:44:15.336Z,13.23
2018-04-06T00:46:44.436Z,20.53
2018-04-06T00:49:13.501Z,19.87
2018-04-06T00:51:45.392Z,15.27
2018-04-06T00:54:14.449Z,14.57
2018-04-06T00:56:43.351Z,14.03
2018-04-06T00:59:12.420Z,19.27
2018-04-06T01:01:41.477Z,15.33
2018-04-06T01:04:12.553Z,14.63
2018-04-06T01:06:42.389Z,11.37
2018-04-06T01:09:11.445Z,13.03
2018-04-06T01:11:40.413Z,13.13
2018-04-06T01:14:10.434Z,15.33
2018-04-06T01:16:39.630Z,16.43
2018-04-06T01:19:08.623Z,12.20
2018-04-06T01:21:38.369Z,13.37
2018-04-06T01:24:08.473Z,17.23
2018-04-06T01:26:38.608Z,16.73
2018-04-06T01:29:08.904Z,20.20
2018-04-06T01:31:37.998Z,10.40
2018-04-06T01:34:08.833Z,17.93
2018-04-06T01:36:38.896Z,16.73
2018-04-06T01:39:07.962Z,13.03
2018-04-06T01:41:37.865Z,14.23
2018-04-06T01:44:07.370Z,10.00
2018-04-06T01:46:36.371Z,11.97
2018-04-06T01:49:05.665Z,13.50
2018-04-06T01:51:35.622Z,14.67
2018-04-06T01:54:04.689Z,20.40
2018-04-06T01:56:33.670Z,9.40
2018-04-06T01:59:03.391Z,16.43
2018-04-06T02:01:32.407Z,14.23
2018-04-06T02:04:01.412Z,16.90
2018-04-06T02:06:33.235Z,16.73
2018-04-06T02:09:02.276Z,13.50
2018-04-06T02:11:32.379Z,14.10
2018-04-06T02:16:35.560Z,15.50
2018-04-06T02:19:05.782Z,16.93
2018-04-06T02:21:36.579Z,15.50
2018-04-06T02:24:05.779Z,17.03
2018-04-06T02:26:34.713Z,17.17
2018-04-06T02:29:05.466Z,14.97
2018-04-06T02:31:34.505Z,11.50
2018-04-06T02:34:03.560Z,15.10
2018-04-06T02:36:33.447Z,11.17
2018-04-06T02:39:03.529Z,19.40
2018-04-06T02:41:32.759Z,24.70
2018-04-06T02:44:01.830Z,12.37
2018-04-06T02:46:31.730Z,13.23
2018-04-06T02:49:00.766Z,12.70
2018-04-06T02:51:29.763Z,14.73
2018-04-06T02:54:00.495Z,9.37
2018-04-06T02:56:29.501Z,12.67
2018-04-06T02:59:00.148Z,17.50
2018-04-06T03:01:29.161Z,12.13
2018-04-06T03:03:58.587Z,10.40
2018-04-06T03:06:28.497Z,13.90
2018-04-06T03:08:57.608Z,10.30
2018-04-06T03:11:27.414Z,13.20
2018-04-06T03:13:57.360Z,18.60
2018-04-06T03:16:26.467Z,20.10
2018-04-06T03:18:56.342Z,10.80
2018-04-06T03:21:25.480Z,12.40
2018-04-06T03:23:54.431Z,17.30
2018-04-06T03:26:23.631Z,14.27
2018-04-06T03:28:52.622Z,20.53
2018-04-06T03:31:21.824Z,14.93
2018-04-06T03:36:30.610Z,18.13
2018-04-06T03:38:59.422Z,13.97
2018-04-06T03:41:28.390Z,16.27
2018-04-06T03:43:57.566Z,17.93
2018-04-06T03:46:26.652Z,18.50
2018-04-06T03:48:56.831Z,19.27
2018-04-06T03:51:26.019Z,17.90
2018-04-06T03:53:54.921Z,22.27
2018-04-06T03:56:24.067Z,12.40
2018-04-06T03:58:53.174Z,18.40
2018-04-06T04:01:22.104Z,15.10
2018-04-06T04:03:52.082Z,20.90
2018-04-06T04:06:21.932Z,18.30
2018-04-06T04:08:51.648Z,25.57
2018-04-06T04:11:22.545Z,22.83
2018-04-06T04:13:52.509Z,28.80
2018-04-06T04:16:21.497Z,30.40
2018-04-06T04:18:52.229Z,21.57
2018-04-06T04:21:21.258Z,34.30
2018-04-06T04:23:50.358Z,20.43
2018-04-06T04:26:19.562Z,27.40
2018-04-06T04:28:48.676Z,17.27
2018-04-06T04:31:17.905Z,16.50
2018-04-06T04:33:47.812Z,22.20
2018-04-06T04:36:16.671Z,20.27
2018-04-06T04:38:45.564Z,22.23
2018-04-06T04:41:15.289Z,24.87
2018-04-06T04:43:44.130Z,24.90
2018-04-06T04:46:13.010Z,18.67
2018-04-06T04:48:42.011Z,12.90
2018-04-06T04:51:10.824Z,23.47
2018-04-06T04:53:39.786Z,24.53
2018-04-06T04:56:08.635Z,14.17
2018-04-06T04:58:37.514Z,17.47
2018-04-06T05:01:06.408Z,14.80
2018-04-06T05:03:37.189Z,16.30
2018-04-06T05:06:06.036Z,16.73
2018-04-06T05:08:35.094Z,16.40
2018-04-06T05:11:04.770Z,13.13
2018-04-06T05:13:33.587Z,15.20
2018-04-06T05:16:02.412Z,18.70
2018-04-06T05:18:32.213Z,16.13
2018-04-06T05:21:01.089Z,19.20
2018-04-06T05:23:29.935Z,15.70
2018-04-06T05:25:59.624Z,15.40
2018-04-06T05:28:28.578Z,20.30
2018-04-06T05:30:57.454Z,19.40
2018-04-06T05:33:27.238Z,14.30
2018-04-06T05:35:59.654Z,17.17
2018-04-06T05:38:28.593Z,15.63
2018-04-06T05:40:57.528Z,9.80
2018-04-06T05:43:26.399Z,14.87
2018-04-06T05:46:00.767Z,13.97
2018-04-06T05:48:29.630Z,14.90
2018-04-06T05:50:58.466Z,20.73
2018-04-06T05:53:27.371Z,13.83
2018-04-06T05:55:56.267Z,16.47
2018-04-06T05:58:25.614Z,15.30
2018-04-06T06:00:54.604Z,14.63
2018-04-06T06:03:23.482Z,19.47
2018-04-06T06:05:52.696Z,16.87
2018-04-06T06:10:57.575Z,12.40
2018-04-06T06:13:26.776Z,19.30
2018-04-06T06:15:57.680Z,11.73
2018-04-06T06:18:26.775Z,11.83
2018-04-06T06:20:55.785Z,17.40
2018-04-06T06:23:25.318Z,12.37
2018-04-06T06:25:54.257Z,22.07
2018-04-06T06:28:24.190Z,12.73
2018-04-06T06:30:54.504Z,16.97
2018-04-06T06:33:24.445Z,10.97
2018-04-06T06:35:53.429Z,9.53
2018-04-06T06:38:22.348Z,14.10
2018-04-06T06:40:51.255Z,13.10
2018-04-06T06:43:20.139Z,24.93
2018-04-06T06:45:51.708Z,14.13
2018-04-06T06:48:20.849Z,12.80
2018-04-06T06:50:50.344Z,12.20
2018-04-06T06:53:20.266Z,10.87
2018-04-06T06:55:50.282Z,9.30
2018-04-06T06:58:19.788Z,10.57
2018-04-06T07:00:49.813Z,9.23
2018-04-06T07:03:19.219Z,13.17
2018-04-06T07:05:53.437Z,7.90
2018-04-06T07:08:22.667Z,9.07
2018-04-06T07:10:52.441Z,8.23
2018-04-06T07:13:23.458Z,14.93
2018-04-06T07:15:53.397Z,13.10
2018-04-06T07:18:24.022Z,10.80
2018-04-06T07:20:55.108Z,9.70
2018-04-06T07:23:24.167Z,12.97
2018-04-06T07:25:53.267Z,14.47
2018-04-06T07:28:24.525Z,10.70
2018-04-06T07:30:53.607Z,9.80
2018-04-06T07:33:22.710Z,10.90
2018-04-06T07:35:52.858Z,11.80
2018-04-06T07:38:24.613Z,19.93
2018-04-06T07:40:53.686Z,11.73
2018-04-06T07:43:22.780Z,12.07
2018-04-06T07:45:52.796Z,12.97
2018-04-06T07:48:22.535Z,9.90
2018-04-06T07:50:51.709Z,12.47
2018-04-06T07:53:20.699Z,11.00
2018-04-06T07:55:52.229Z,8.57
2018-04-06T07:58:21.250Z,11.03
2018-04-06T08:00:51.268Z,9.37
2018-04-06T08:03:25.950Z,15.20
2018-04-06T08:05:55.132Z,14.70
2018-04-06T08:08:24.552Z,11.87
2018-04-06T08:10:53.779Z,12.77
2018-04-06T08:13:22.836Z,15.67
2018-04-06T08:15:51.950Z,13.13
2018-04-06T08:18:23.952Z,20.50
2018-04-06T08:20:53.560Z,15.80
2018-04-06T08:23:22.659Z,20.63
2018-04-06T08:25:52.549Z,14.23
2018-04-06T08:28:21.611Z,15.80
2018-04-06T08:30:50.807Z,13.40
2018-04-06T08:33:20.009Z,13.90
2018-04-06T08:35:49.093Z,11.40
2018-04-06T08:38:19.460Z,15.80
2018-04-06T08:40:48.642Z,12.83
2018-04-06T08:43:17.512Z,13.20
2018-04-06T08:45:46.508Z,8.10
2018-04-06T08:48:15.906Z,9.50
2018-04-06T08:50:45.077Z,9.43
2018-04-06T08:53:14.195Z,10.77
2018-04-06T08:55:46.433Z,15.20
2018-04-06T08:58:16.355Z,14.73
2018-04-06T09:00:46.331Z,10.93
2018-04-06T09:03:15.505Z,12.30
2018-04-06T09:05:44.710Z,13.20
2018-04-06T09:08:13.768Z,11.63
2018-04-06T09:10:47.572Z,9.77
2018-04-06T09:13:17.417Z,11.10
2018-04-06T09:15:47.517Z,11.67
2018-04-06T09:18:18.340Z,10.40
2018-04-06T09:20:47.445Z,11.27
2018-04-06T09:23:17.400Z,15.40
2018-04-06T09:25:46.795Z,8.27
2018-04-06T09:28:16.589Z,9.80
2018-04-06T09:30:45.474Z,11.50
2018-04-06T09:33:16.097Z,15.03
2018-04-06T09:35:47.174Z,9.63
2018-04-06T09:38:20.573Z,9.07
2018-04-06T09:40:49.624Z,9.80
2018-04-06T09:43:19.538Z,10.93
2018-04-06T09:45:53.148Z,12.23
2018-04-06T09:48:22.350Z,10.67
2018-04-06T09:50:51.342Z,13.67
2018-04-06T09:53:20.590Z,8.70
2018-04-06T09:55:49.844Z,8.53
2018-04-06T09:58:18.832Z,13.57
2018-04-06T10:00:48.125Z,20.03
2018-04-06T10:03:17.126Z,11.40
2018-04-06T10:05:46.125Z,13.90
2018-04-06T10:08:15.131Z,17.03
2018-04-06T10:10:44.112Z,15.30
2018-04-06T10:13:13.721Z,11.23
2018-04-06T10:15:44.050Z,9.70
2018-04-06T10:18:13.820Z,15.60
2018-04-06T10:23:43.260Z,9.77
2018-04-06T10:26:13.289Z,13.30
2018-04-06T10:28:46.096Z,13.63
2018-04-06T10:31:15.319Z,9.53
2018-04-06T10:33:44.505Z,9.80
2018-04-06T10:36:15.404Z,12.33
2018-04-06T10:41:18.517Z,19.10
2018-04-06T10:43:47.570Z,16.00
2018-04-06T10:46:17.379Z,10.13
2018-04-06T10:48:46.552Z,30.47
2018-04-06T10:51:15.484Z,17.80
2018-04-06T10:53:44.557Z,10.13
2018-04-06T10:56:14.623Z,6.30
2018-04-06T10:58:43.723Z,12.53
2018-04-06T11:01:14.010Z,12.20
2018-04-06T11:03:44.014Z,17.00
2018-04-06T11:06:13.987Z,15.97
2018-04-06T11:11:17.632Z,9.33
2018-04-06T11:13:47.077Z,7.23
2018-04-06T11:16:16.078Z,9.30
2018-04-06T11:18:45.917Z,15.53
2018-04-06T11:21:14.977Z,10.53
2018-04-06T11:23:44.726Z,10.87
2018-04-06T11:26:15.901Z,8.80
2018-04-06T11:28:45.003Z,10.37
2018-04-06T11:31:14.162Z,11.80
2018-04-06T11:33:43.357Z,14.10
2018-04-06T11:36:12.363Z,9.87
2018-04-06T11:38:43.146Z,8.40
2018-04-06T11:41:12.766Z,10.07
2018-04-06T11:43:41.800Z,11.03
2018-04-06T11:46:11.860Z,14.47
2018-04-06T11:48:40.949Z,10.17
2018-04-06T11:51:12.161Z,16.00
2018-04-06T11:53:42.962Z,13.43
2018-04-06T11:56:11.991Z,8.83
2018-04-06T11:58:42.106Z,11.00
2018-04-06T12:01:13.084Z,13.83
2018-04-06T12:03:42.145Z,12.53
2018-04-06T12:06:11.146Z,10.60
2018-04-06T12:08:41.106Z,14.70
2018-04-06T12:11:11.682Z,10.60
2018-04-06T12:13:41.590Z,11.53
2018-04-06T12:16:11.619Z,10.10
2018-04-06T12:18:43.444Z,13.93
2018-04-06T12:21:12.508Z,13.43
2018-04-06T12:23:41.789Z,11.37
2018-04-06T12:26:10.887Z,7.63
2018-04-06T12:28:40.518Z,16.20
2018-04-06T12:31:09.679Z,10.53
2018-04-06T12:33:38.866Z,6.13
2018-04-06T12:36:07.887Z,14.30
2018-04-06T12:38:37.178Z,21.10
2018-04-06T12:41:07.913Z,10.27
2018-04-06T12:43:38.071Z,15.03
2018-04-06T12:46:07.644Z,11.93
2018-04-06T12:48:36.846Z,8.00
2018-04-06T12:51:06.032Z,14.43
2018-04-06T12:53:35.037Z,14.37
2018-04-06T12:56:04.403Z,12.70
2018-04-06T12:58:33.429Z,8.47
2018-04-06T13:01:02.661Z,14.00
2018-04-06T13:03:31.971Z,11.83
2018-04-06T13:06:01.325Z,15.93
2018-04-06T13:08:31.150Z,14.23
2018-04-06T13:11:02.652Z,11.13
2018-04-06T13:13:31.650Z,9.23
2018-04-06T13:16:00.844Z,14.43
2018-04-06T13:18:32.444Z,14.10
2018-04-06T13:21:02.428Z,15.07
2018-04-06T13:23:31.495Z,10.43
2018-04-06T13:28:35.186Z,14.40
2018-04-06T13:31:04.716Z,9.23
2018-04-06T13:33:35.746Z,10.40
2018-04-06T13:36:09.027Z,11.13
2018-04-06T13:38:39.078Z,16.20
2018-04-06T13:41:09.999Z,13.80
2018-04-06T13:43:40.814Z,25.13
2018-04-06T13:46:10.545Z,15.10
2018-04-06T13:48:39.664Z,10.53
2018-04-06T13:51:08.827Z,13.07
2018-04-06T13:53:37.879Z,15.83
2018-04-06T13:56:06.871Z,16.40
2018-04-06T13:58:36.940Z,17.90
2018-04-06T14:01:06.846Z,10.40
2018-04-06T14:06:13.236Z,13.00
2018-04-06T14:08:42.358Z,17.83
2018-04-06T14:11:13.302Z,13.77
2018-04-06T14:13:44.040Z,12.20
2018-04-06T14:16:14.022Z,11.77
2018-04-06T14:18:43.990Z,16.23
2018-04-06T14:21:13.072Z,16.93
2018-04-06T14:23:42.271Z,16.77
2018-04-06T14:26:11.476Z,17.87
2018-04-06T14:33:19.173Z,14.57
2018-04-06T14:35:49.151Z,18.33
2018-04-06T14:38:18.384Z,12.97
2018-04-06T14:40:47.480Z,16.70
2018-04-06T14:43:16.575Z,21.10
2018-04-06T14:45:45.668Z,26.63
2018-04-06T14:48:15.590Z,10.73
2018-04-06T14:50:45.276Z,14.20
2018-04-06T14:53:14.298Z,13.00
2018-04-06T14:58:20.384Z,17.83
2018-04-06T15:00:50.386Z,14.23
2018-04-06T15:03:19.385Z,17.33
2018-04-06T15:05:50.030Z,12.50
2018-04-06T15:08:19.104Z,20.50
2018-04-06T15:10:49.475Z,12.03
2018-04-06T15:13:18.492Z,10.10
2018-04-06T15:15:47.586Z,8.93
2018-04-06T15:18:19.810Z,12.17
2018-04-06T15:20:49.127Z,12.53
2018-04-06T15:23:18.148Z,9.83
2018-04-06T15:25:47.295Z,8.00
2018-04-06T15:28:17.973Z,13.47
2018-04-06T15:30:48.451Z,7.43
2018-04-06T15:33:18.164Z,9.33
2018-04-06T15:35:47.465Z,11.73
2018-04-06T15:38:16.770Z,5.73
2018-04-06T15:40:45.746Z,5.53
2018-04-06T15:43:14.710Z,6.70
2018-04-06T15:45:43.693Z,5.83
2018-04-06T15:48:12.673Z,5.90
2018-04-06T15:50:42.045Z,9.80
2018-04-06T15:53:11.902Z,10.90
2018-04-06T15:55:40.998Z,9.40
2018-04-06T15:58:10.194Z,13.57
2018-04-06T16:00:45.803Z,7.93
2018-04-06T16:03:16.490Z,9.50
2018-04-06T16:05:45.676Z,15.60
2018-04-06T16:08:16.500Z,9.73
2018-04-06T16:10:45.613Z,13.47
2018-04-06T16:13:16.005Z,21.83
2018-04-06T16:15:45.505Z,11.20
2018-04-06T16:18:15.264Z,4.53
2018-04-06T16:20:44.307Z,10.57
2018-04-06T16:23:13.354Z,9.40
2018-04-06T16:25:42.547Z,7.47
2018-04-06T16:28:11.746Z,8.63
2018-04-06T16:30:40.800Z,19.73
2018-04-06T16:33:09.923Z,11.40
2018-04-06T16:35:39.035Z,7.93
2018-04-06T16:38:08.338Z,9.63
2018-04-06T16:40:37.388Z,13.43
2018-04-06T16:43:06.358Z,9.63
2018-04-06T16:45:35.695Z,6.93
2018-04-06T16:48:04.774Z,12.97
2018-04-06T16:50:33.874Z,10.10
2018-04-06T16:53:03.896Z,10.20
2018-04-06T16:55:33.089Z,9.67
2018-04-06T16:58:03.884Z,12.50
2018-04-06T17:00:33.025Z,9.13
2018-04-06T17:03:02.897Z,8.03
2018-04-06T17:05:31.841Z,6.03
2018-04-06T17:08:01.835Z,12.97
2018-04-06T17:10:30.951Z,9.93
2018-04-06T17:13:00.410Z,12.43
2018-04-06T17:15:30.475Z,11.17
2018-04-06T17:17:59.669Z,11.40
2018-04-06T17:20:30.508Z,9.40
2018-04-06T17:22:59.574Z,13.87
2018-04-06T17:25:29.314Z,9.93
2018-04-06T17:27:58.380Z,16.43
2018-04-06T17:33:05.306Z,6.00
2018-04-06T17:35:34.505Z,12.07
2018-04-06T17:38:06.145Z,8.70
2018-04-06T17:40:35.859Z,8.80
2018-04-06T17:43:05.541Z,8.20
2018-04-06T17:48:10.433Z,8.00
2018-04-06T17:50:39.474Z,14.17
2018-04-06T17:53:09.740Z,11.60
2018-04-06T17:55:38.852Z,12.77
2018-04-06T17:58:07.845Z,7.17
2018-04-06T18:00:36.887Z,9.33
2018-04-06T18:03:07.058Z,7.40
2018-04-06T18:05:36.163Z,9.00
2018-04-06T18:08:05.257Z,10.03
2018-04-06T18:13:09.733Z,6.60
2018-04-06T18:15:40.886Z,7.77
2018-04-06T18:18:11.672Z,7.00
2018-04-06T18:20:40.861Z,12.00
2018-04-06T18:23:10.390Z,12.20
2018-04-06T18:25:40.369Z,13.50
2018-04-06T18:28:09.578Z,6.00
2018-04-06T18:30:38.768Z,13.07
2018-04-06T18:33:11.762Z,7.00
2018-04-06T18:35:40.752Z,8.60
2018-04-06T18:38:09.756Z,7.00
2018-04-06T18:43:13.510Z,8.83
2018-04-06T18:45:42.565Z,11.37
2018-04-06T18:48:11.895Z,5.93
2018-04-06T18:50:42.291Z,8.97
2018-04-06T18:53:11.225Z,7.27
2018-04-06T18:55:41.924Z,17.17
2018-04-06T18:58:11.502Z,7.23
2018-04-06T19:00:40.643Z,8.80
2018-04-06T19:03:09.721Z,9.47
2018-04-06T19:05:38.913Z,13.67
2018-04-06T19:08:08.838Z,8.23
2018-04-06T19:10:38.858Z,6.83
2018-04-06T19:13:08.768Z,7.80
2018-04-06T19:15:38.638Z,7.83
2018-04-06T19:18:07.719Z,12.33
2018-04-06T19:20:37.804Z,9.27
2018-04-06T19:23:06.934Z,7.83
2018-04-06T19:25:42.217Z,4.73
2018-04-06T19:28:11.473Z,8.30
2018-04-06T19:30:40.575Z,5.30
2018-04-06T19:33:10.387Z,6.07
2018-04-06T19:35:40.307Z,7.30
2018-04-06T19:38:09.342Z,5.90
2018-04-06T19:40:42.278Z,6.47
2018-04-06T19:43:13.503Z,5.43
2018-04-06T19:45:42.506Z,8.83
2018-04-06T19:48:11.632Z,9.10
2018-04-06T19:50:40.571Z,7.03
2018-04-06T19:53:09.821Z,20.57
2018-04-06T19:55:39.025Z,8.07
2018-04-06T19:58:07.991Z,6.20
2018-04-06T20:00:36.959Z,9.37
2018-04-06T20:03:06.578Z,6.90
2018-04-06T20:05:35.557Z,10.83
2018-04-06T20:08:05.486Z,12.10
2018-04-06T20:10:35.400Z,5.50
2018-04-06T20:13:05.418Z,6.57
2018-04-06T20:15:34.382Z,5.60
2018-04-06T20:18:04.254Z,7.93
2018-04-06T20:20:35.414Z,4.47
2018-04-06T20:23:06.798Z,3.30
2018-04-06T20:25:35.769Z,7.50
2018-04-06T20:28:04.824Z,8.03
2018-04-06T20:30:34.069Z,4.47
2018-04-06T20:33:03.074Z,3.23
2018-04-06T20:35:33.241Z,7.87
2018-04-06T20:38:02.375Z,9.07
2018-04-06T20:40:31.449Z,7.17
2018-04-06T20:43:02.779Z,8.57
2018-04-06T20:45:33.813Z,14.63
2018-04-06T20:48:04.059Z,9.23
2018-04-06T20:53:10.214Z,3.40
2018-04-06T20:55:39.508Z,8.60
2018-04-06T20:58:08.580Z,6.33
2018-04-06T21:00:37.641Z,4.43
2018-04-06T21:03:06.753Z,4.97
2018-04-06T21:05:35.991Z,4.87
2018-04-06T21:08:04.889Z,5.97
2018-04-06T21:10:34.753Z,2.93
2018-04-06T21:13:07.224Z,7.30
2018-04-06T21:15:39.137Z,5.03
2018-04-06T21:18:09.143Z,4.80
2018-04-06T21:20:39.121Z,12.87
2018-04-06T21:23:08.275Z,11.73
2018-04-06T21:25:40.611Z,8.73
2018-04-06T21:28:09.841Z,6.53
2018-04-06T21:30:38.840Z,4.83
2018-04-06T21:33:07.931Z,3.37
2018-04-06T21:35:37.047Z,4.73
2018-04-06T21:38:06.177Z,4.97
2018-04-06T21:40:36.957Z,3.70
2018-04-06T21:43:06.469Z,4.37
2018-04-06T21:45:39.974Z,5.80
2018-04-06T21:48:09.137Z,7.53
2018-04-06T21:50:38.230Z,4.27
2018-04-06T21:53:07.189Z,3.80
2018-04-06T21:55:37.150Z,4.03
2018-04-06T21:58:07.294Z,3.03
2018-04-06T22:00:37.754Z,4.97
2018-04-06T22:03:06.860Z,3.03
2018-04-06T22:05:35.846Z,4.47
2018-04-06T22:08:04.804Z,7.87
2018-04-06T22:10:34.006Z,4.07
2018-04-06T22:13:03.239Z,3.20
2018-04-06T22:15:32.268Z,3.23
2018-04-06T22:18:02.150Z,3.87
2018-04-06T22:20:34.760Z,4.17
2018-04-06T22:23:04.710Z,5.23
2018-04-06T22:25:33.904Z,4.30
2018-04-06T22:28:04.403Z,2.57
2018-04-06T22:30:33.357Z,6.00
2018-04-06T22:33:02.282Z,2.90
2018-04-06T22:35:33.612Z,5.00
2018-04-06T22:38:02.619Z,3.57
2018-04-06T22:40:31.758Z,2.93
2018-04-06T22:43:01.943Z,2.60
2018-04-06T22:45:31.164Z,4.10
2018-04-06T22:48:00.076Z,5.13
2018-04-06T22:50:31.737Z,6.10
2018-04-06T22:53:00.980Z,5.03
2018-04-06T22:55:30.126Z,2.60
2018-04-06T22:57:59.224Z,4.70
2018-04-06T23:00:28.220Z,9.00
2018-04-06T23:02:57.260Z,4.80
2018-04-06T23:05:29.129Z,2.43
2018-04-06T23:07:58.976Z,2.53
2018-04-06T23:10:28.085Z,2.73
2018-04-06T23:12:57.258Z,2.53
2018-04-06T23:15:26.278Z,3.77
2018-04-06T23:17:55.298Z,6.37
2018-04-06T23:20:24.625Z,3.20
2018-04-06T23:22:53.573Z,5.03
2018-04-06T23:25:22.644Z,2.70
2018-04-06T23:27:52.436Z,2.97
2018-04-06T23:30:21.614Z,3.63
2018-04-06T23:32:51.489Z,4.27
2018-04-06T23:35:21.409Z,2.67
2018-04-06T23:37:50.451Z,3.13
2018-04-06T23:40:19.397Z,8.63
2018-04-06T23:42:49.277Z,3.03
2018-04-06T23:45:18.333Z,6.83
2018-04-06T23:47:48.012Z,3.47
2018-04-06T23:50:26.870Z,5.30
2018-04-06T23:52:56.773Z,4.30
2018-04-06T23:55:25.902Z,2.57
2018-04-06T23:57:54.863Z,5.03
