createdAt,value
2023-03-03T00:01:12.483Z,1023.77
2023-03-03T00:05:08.495Z,1023.76
2023-03-03T00:10:08.253Z,1023.78
2023-03-03T00:15:08.328Z,1023.71
2023-03-03T00:20:08.397Z,1023.83
2023-03-03T00:25:18.449Z,1023.87
2023-03-03T00:30:08.478Z,1023.86
2023-03-03T00:35:08.549Z,1023.86
2023-03-03T00:40:08.636Z,1023.89
2023-03-03T00:45:08.707Z,1023.92
2023-03-03T00:50:08.808Z,1023.87
2023-03-03T00:55:08.870Z,1023.82
2023-03-03T01:00:08.944Z,1023.87
2023-03-03T01:05:08.038Z,1023.89
2023-03-03T01:10:08.130Z,1023.81
2023-03-03T01:15:08.208Z,1023.91
2023-03-03T01:20:08.297Z,1023.91
2023-03-03T01:25:08.385Z,1023.81
2023-03-03T01:30:08.438Z,1023.78
2023-03-03T01:35:08.569Z,1023.82
2023-03-03T01:40:08.659Z,1023.93
2023-03-03T01:45:08.703Z,1023.9
2023-03-03T01:50:08.765Z,1024.05
2023-03-03T01:55:08.786Z,1023.96
2023-03-03T02:00:08.848Z,1023.98
2023-03-03T02:05:08.970Z,1023.95
2023-03-03T02:10:08.038Z,1023.93
2023-03-03T02:15:08.108Z,1023.89
2023-03-03T02:20:17.062Z,1024.03
2023-03-03T02:25:08.144Z,1023.97
2023-03-03T02:30:08.197Z,1023.96
2023-03-03T02:35:08.247Z,1023.93
2023-03-03T02:40:08.366Z,1023.98
2023-03-03T02:45:08.391Z,1023.98
2023-03-03T02:50:08.465Z,1023.95
2023-03-03T02:55:08.482Z,1023.95
2023-03-03T03:00:08.592Z,1023.97
2023-03-03T03:05:08.664Z,1023.98
2023-03-03T03:10:08.724Z,1023.98
2023-03-03T03:15:08.772Z,1023.98
2023-03-03T03:20:08.857Z,1024.03
2023-03-03T03:25:08.893Z,1023.97
2023-03-03T03:30:08.973Z,1023.97
2023-03-03T03:35:08.065Z,1024.06
2023-03-03T03:40:08.248Z,1024.03
2023-03-03T03:45:08.296Z,1024.08
2023-03-03T03:50:08.459Z,1023.96
2023-03-03T03:55:08.529Z,1024.01
2023-03-03T04:00:08.583Z,1023.96
2023-03-03T04:05:08.684Z,1024.02
2023-03-03T04:10:08.720Z,1023.96
2023-03-03T04:15:08.762Z,1023.97
2023-03-03T04:20:08.799Z,1023.92
2023-03-03T04:25:08.842Z,1023.82
2023-03-03T04:30:08.909Z,1024.0
2023-03-03T04:35:09.084Z,1023.93
2023-03-03T04:40:08.187Z,1023.95
2023-03-03T04:45:08.249Z,1023.91
2023-03-03T04:50:08.303Z,1023.97
2023-03-03T04:55:10.344Z,1023.97
2023-03-03T05:00:08.623Z,1024.15
2023-03-03T05:05:02.957Z,1024.1
2023-03-03T05:10:02.146Z,1024.17
2023-03-03T05:15:02.370Z,1024.19
2023-03-03T05:20:02.474Z,1024.2
2023-03-03T05:25:02.800Z,1024.18
2023-03-03T05:35:02.443Z,1024.21
2023-03-03T05:40:02.631Z,1024.13
2023-03-03T05:45:02.794Z,1024.1
2023-03-03T05:50:03.034Z,1024.17
2023-03-03T05:55:02.343Z,1024.13
2023-03-03T06:00:02.644Z,1024.2
2023-03-03T06:05:02.882Z,1024.18
2023-03-03T06:10:03.194Z,1024.4
2023-03-03T06:15:02.467Z,1024.33
2023-03-03T06:20:02.690Z,1024.37
2023-03-03T06:25:02.904Z,1024.43
2023-03-03T06:30:03.260Z,1024.5
2023-03-03T06:35:02.510Z,1024.47
2023-03-03T06:40:02.633Z,1024.44
2023-03-03T06:45:03.037Z,1024.53
2023-03-03T06:50:02.934Z,1024.57
2023-03-03T06:55:02.197Z,1024.63
2023-03-03T07:00:02.336Z,1024.62
2023-03-03T07:05:02.476Z,1024.77
2023-03-03T07:10:02.632Z,1024.7
2023-03-03T07:15:02.770Z,1024.79
2023-03-03T07:20:03.194Z,1024.87
2023-03-03T07:25:02.330Z,1024.93
2023-03-03T07:30:02.706Z,1024.97
2023-03-03T07:35:13.129Z,1024.99
2023-03-03T07:40:02.293Z,1025.02
2023-03-03T07:45:02.499Z,1025.11
2023-03-03T07:50:02.677Z,1025.14
2023-03-03T07:55:02.934Z,1025.28
2023-03-03T08:00:03.123Z,1025.35
2023-03-03T08:05:05.164Z,1025.3
2023-03-03T08:10:02.559Z,1025.37
2023-03-03T08:15:02.876Z,1025.38
2023-03-03T08:20:03.125Z,1025.42
2023-03-03T08:25:02.469Z,1025.42
2023-03-03T08:30:02.738Z,1025.42
2023-03-03T08:35:03.001Z,1025.51
2023-03-03T08:40:02.347Z,1025.49
2023-03-03T08:45:02.666Z,1025.49
2023-03-03T08:50:02.956Z,1025.59
2023-03-03T08:55:02.234Z,1025.62
2023-03-03T09:00:03.049Z,1025.7
2023-03-03T09:05:02.354Z,1025.68
2023-03-03T09:10:02.662Z,1025.71
2023-03-03T09:15:02.848Z,1025.78
2023-03-03T09:20:03.678Z,1025.68
2023-03-03T09:25:03.306Z,1025.71
2023-03-03T09:30:02.614Z,1025.81
2023-03-03T09:35:02.732Z,1025.79
2023-03-03T09:40:02.963Z,1025.76
2023-03-03T09:45:02.095Z,1025.77
2023-03-03T09:50:02.919Z,1025.84
2023-03-03T09:55:12.115Z,1025.79
2023-03-03T10:00:02.619Z,1025.83
2023-03-03T10:05:02.749Z,1025.9
2023-03-03T10:10:03.053Z,1025.93
2023-03-03T10:15:09.264Z,1025.95
2023-03-03T10:20:02.627Z,1025.96
2023-03-03T10:25:02.798Z,1026.01
2023-03-03T10:30:03.023Z,1026.05
2023-03-03T10:35:02.283Z,1026.14
2023-03-03T10:40:02.569Z,1026.06
2023-03-03T10:45:03.171Z,1026.07
2023-03-03T10:50:02.561Z,1026.08
2023-03-03T10:55:02.940Z,1026.06
2023-03-03T11:00:02.134Z,1026.11
2023-03-03T11:05:02.414Z,1026.0
2023-03-03T11:10:02.811Z,1026.1
2023-03-03T11:15:03.257Z,1025.94
2023-03-03T11:20:09.715Z,1026.0
2023-03-03T11:25:03.086Z,1026.02
2023-03-03T11:30:02.532Z,1025.98
2023-03-03T11:35:02.737Z,1025.91
2023-03-03T11:40:03.136Z,1025.83
2023-03-03T11:45:02.266Z,1025.85
2023-03-03T11:50:02.398Z,1025.85
2023-03-03T11:55:07.213Z,1025.78
2023-03-03T12:00:02.437Z,1025.72
2023-03-03T12:05:02.742Z,1025.61
2023-03-03T12:10:03.156Z,1025.79
2023-03-03T12:15:02.434Z,1025.77
2023-03-03T12:20:02.610Z,1025.57
2023-03-03T12:25:02.888Z,1025.59
2023-03-03T12:30:05.165Z,1025.56
2023-03-03T12:35:02.726Z,1025.5
2023-03-03T12:40:03.072Z,1025.44
2023-03-03T12:45:02.352Z,1025.45
2023-03-03T12:50:10.333Z,1025.51
2023-03-03T12:55:02.647Z,1025.45
2023-03-03T13:00:02.826Z,1025.37
2023-03-03T13:05:03.006Z,1025.34
2023-03-03T13:10:02.344Z,1025.28
2023-03-03T13:15:02.714Z,1025.2
2023-03-03T13:20:02.907Z,1025.17
2023-03-03T13:25:03.246Z,1025.1
2023-03-03T13:30:04.374Z,1025.08
2023-03-03T13:35:02.784Z,1025.15
2023-03-03T13:40:03.067Z,1025.14
2023-03-03T13:45:02.563Z,1025.11
2023-03-03T13:50:02.762Z,1025.06
2023-03-03T13:55:03.035Z,1025.01
2023-03-03T14:00:06.883Z,1024.91
2023-03-03T14:05:03.613Z,1024.91
2023-03-03T14:10:03.052Z,1024.88
2023-03-03T14:15:02.356Z,1024.89
2023-03-03T14:20:03.578Z,1024.82
2023-03-03T14:25:03.135Z,1024.78
2023-03-03T14:30:02.414Z,1024.67
2023-03-03T14:35:02.785Z,1024.62
2023-03-03T14:40:03.040Z,1024.61
2023-03-03T14:45:02.346Z,1024.55
2023-03-03T14:50:02.640Z,1024.54
2023-03-03T14:55:02.923Z,1024.36
2023-03-03T15:00:03.228Z,1024.48
2023-03-03T15:05:02.853Z,1024.39
2023-03-03T15:10:03.186Z,1024.46
2023-03-03T15:15:02.468Z,1024.29
2023-03-03T15:20:03.357Z,1024.24
2023-03-03T15:25:02.840Z,1024.23
2023-03-03T15:30:03.118Z,1024.15
2023-03-03T15:35:02.271Z,1024.07
2023-03-03T15:40:02.537Z,1024.06
2023-03-03T15:45:12.965Z,1024.04
2023-03-03T15:50:02.241Z,1023.94
2023-03-03T15:55:02.545Z,1023.96
2023-03-03T16:00:02.793Z,1024.0
2023-03-03T16:05:03.077Z,1023.89
2023-03-03T16:10:11.573Z,1023.9
2023-03-03T16:15:02.832Z,1023.91
2023-03-03T16:20:03.181Z,1023.97
2023-03-03T16:25:02.427Z,1023.99
2023-03-03T16:30:02.646Z,1024.01
2023-03-03T16:35:02.857Z,1023.97
2023-03-03T16:40:03.148Z,1024.01
2023-03-03T16:45:02.323Z,1024.04
2023-03-03T16:50:02.481Z,1024.07
2023-03-03T16:55:03.291Z,1024.14
2023-03-03T17:00:02.480Z,1024.11
2023-03-03T17:05:02.825Z,1024.11
2023-03-03T17:10:03.180Z,1024.23
2023-03-03T17:15:02.512Z,1024.19
2023-03-03T17:20:03.124Z,1024.23
2023-03-03T17:25:02.465Z,1024.28
2023-03-03T17:30:02.844Z,1024.27
2023-03-03T17:35:03.047Z,1024.27
2023-03-03T17:40:12.326Z,1024.3
2023-03-03T17:45:02.658Z,1024.32
2023-03-03T17:50:02.962Z,1024.41
2023-03-03T17:55:02.101Z,1024.48
2023-03-03T18:00:03.895Z,1024.5
2023-03-03T18:05:03.177Z,1024.54
2023-03-03T18:10:02.349Z,1024.66
2023-03-03T18:15:02.793Z,1024.64
2023-03-03T18:20:03.055Z,1024.62
2023-03-03T18:25:08.544Z,1024.63
2023-03-03T18:30:12.780Z,1024.59
2023-03-03T18:35:03.052Z,1024.67
2023-03-03T18:40:02.341Z,1024.77
2023-03-03T18:45:02.505Z,1024.8
2023-03-03T18:50:02.711Z,1024.81
2023-03-03T18:55:03.065Z,1024.86
2023-03-03T19:00:02.445Z,1024.84
2023-03-03T19:05:11.170Z,1024.88
2023-03-03T19:10:02.360Z,1024.91
2023-03-03T19:15:02.655Z,1024.99
2023-03-03T19:20:02.908Z,1024.98
2023-03-03T19:25:03.117Z,1024.99
2023-03-03T19:30:02.383Z,1025.04
2023-03-03T19:35:02.659Z,1025.02
2023-03-03T19:40:03.046Z,1025.02
2023-03-03T19:45:02.281Z,1025.01
2023-03-03T19:50:02.664Z,1025.03
2023-03-03T19:55:02.877Z,1025.05
2023-03-03T20:00:03.228Z,1025.05
2023-03-03T20:05:02.443Z,1025.01
2023-03-03T20:10:02.741Z,1025.01
2023-03-03T20:15:02.941Z,1025.03
2023-03-03T20:20:02.171Z,1025.08
2023-03-03T20:25:02.576Z,1025.22
2023-03-03T20:30:03.077Z,1025.19
2023-03-03T20:35:12.366Z,1025.15
2023-03-03T20:40:02.526Z,1025.16
2023-03-03T20:45:03.531Z,1025.16
2023-03-03T20:50:02.788Z,1025.24
2023-03-03T20:55:03.031Z,1025.26
2023-03-03T21:00:02.244Z,1025.2
2023-03-03T21:05:12.619Z,1025.2
2023-03-03T21:10:02.830Z,1025.16
2023-03-03T21:15:03.016Z,1025.16
2023-03-03T21:20:02.252Z,1025.12
2023-03-03T21:25:02.495Z,1025.08
2023-03-03T21:30:02.832Z,1025.1
2023-03-03T21:35:03.095Z,1025.15
2023-03-03T21:40:02.458Z,1025.11
2023-03-03T21:45:02.769Z,1025.16
2023-03-03T21:50:02.910Z,1025.19
2023-03-03T21:55:03.295Z,1025.18
2023-03-03T22:00:02.458Z,1025.15
2023-03-03T22:05:02.863Z,1025.15
2023-03-03T22:10:03.101Z,1025.09
2023-03-03T22:15:02.241Z,1025.03
2023-03-03T22:20:02.355Z,1024.98
2023-03-03T22:25:03.219Z,1024.96
2023-03-03T22:30:02.561Z,1024.98
2023-03-03T22:35:02.703Z,1024.97
2023-03-03T22:40:02.994Z,1024.93
2023-03-03T22:45:02.140Z,1024.91
2023-03-03T22:50:02.469Z,1025.04
2023-03-03T22:55:02.767Z,1025.02
2023-03-03T23:00:03.091Z,1025.03
2023-03-03T23:05:22.072Z,1025.01
2023-03-03T23:10:08.256Z,1025.0
2023-03-03T23:15:08.392Z,1025.01
2023-03-03T23:20:08.467Z,1024.95
2023-03-03T23:25:08.557Z,1024.94
2023-03-03T23:30:08.635Z,1024.92
2023-03-03T23:35:08.713Z,1024.9
2023-03-03T23:40:08.763Z,1024.85
2023-03-03T23:45:08.791Z,1024.87
2023-03-03T23:50:09.246Z,1024.86
2023-03-03T23:55:08.316Z,1024.93
