createdAt,value
2018-07-14T00:00:49.586Z,95666.00
2018-07-14T00:03:21.838Z,95668.00
2018-07-14T00:05:53.929Z,95666.00
2018-07-14T00:08:25.845Z,95656.00
2018-07-14T00:10:57.902Z,95650.00
2018-07-14T00:13:29.968Z,95649.00
2018-07-14T00:16:01.860Z,95646.00
2018-07-14T00:18:33.796Z,95642.00
2018-07-14T00:21:05.806Z,95637.00
2018-07-14T00:23:37.702Z,95645.00
2018-07-14T00:26:09.685Z,95653.00
2018-07-14T00:28:41.558Z,95650.00
2018-07-14T00:31:13.460Z,95648.00
2018-07-14T00:33:45.260Z,95649.00
2018-07-14T00:36:17.820Z,95655.00
2018-07-14T00:38:49.749Z,95659.00
2018-07-14T00:41:21.663Z,95658.00
2018-07-14T00:43:53.081Z,95659.00
2018-07-14T00:46:24.757Z,95652.00
2018-07-14T00:48:56.632Z,95649.00
2018-07-14T00:51:29.503Z,95654.00
2018-07-14T00:54:01.263Z,95651.00
2018-07-14T00:56:33.272Z,95653.00
2018-07-14T00:59:05.245Z,95654.00
2018-07-14T01:01:37.838Z,95651.00
2018-07-14T01:04:09.809Z,95650.00
2018-07-14T01:06:41.716Z,95650.00
2018-07-14T01:09:13.522Z,95651.00
2018-07-14T01:11:45.511Z,95645.00
2018-07-14T01:14:17.517Z,95647.00
2018-07-14T01:16:49.503Z,95647.00
2018-07-14T01:19:21.400Z,95642.00
2018-07-14T01:21:53.246Z,95642.00
2018-07-14T01:24:25.165Z,95637.00
2018-07-14T01:26:57.249Z,95644.00
2018-07-14T01:29:29.102Z,95643.00
2018-07-14T01:32:01.007Z,95639.00
2018-07-14T01:34:32.939Z,95641.00
2018-07-14T01:37:04.782Z,95640.00
2018-07-14T01:39:36.449Z,95639.00
2018-07-14T01:42:07.838Z,95641.00
2018-07-14T01:44:39.596Z,95638.00
2018-07-14T01:47:11.675Z,95641.00
2018-07-14T01:49:43.575Z,95643.00
2018-07-14T01:52:15.496Z,95643.00
2018-07-14T01:54:47.259Z,95646.00
2018-07-14T01:57:19.128Z,95649.00
2018-07-14T01:59:50.993Z,95649.00
2018-07-14T02:02:22.916Z,95647.00
2018-07-14T02:04:54.903Z,95647.00
2018-07-14T02:07:26.688Z,95656.00
2018-07-14T02:09:58.431Z,95654.00
2018-07-14T02:12:29.913Z,95654.00
2018-07-14T02:15:01.592Z,95642.00
2018-07-14T02:17:33.038Z,95642.00
2018-07-14T02:20:04.742Z,95639.00
2018-07-14T02:22:36.541Z,95639.00
2018-07-14T02:25:08.243Z,95635.00
2018-07-14T02:27:40.066Z,95635.00
2018-07-14T02:30:11.883Z,95643.00
2018-07-14T02:32:43.370Z,95649.00
2018-07-14T02:35:15.009Z,95648.00
2018-07-14T02:37:47.076Z,95656.00
2018-07-14T02:40:19.207Z,95651.00
2018-07-14T02:42:51.141Z,95656.00
2018-07-14T02:45:22.861Z,95655.00
2018-07-14T02:47:55.012Z,95657.00
2018-07-14T02:50:26.768Z,95652.00
2018-07-14T02:52:59.034Z,95652.00
2018-07-14T02:55:30.781Z,95657.00
2018-07-14T02:58:02.678Z,95655.00
2018-07-14T03:00:34.524Z,95656.00
2018-07-14T03:03:06.134Z,95657.00
2018-07-14T03:05:38.248Z,95662.00
2018-07-14T03:08:10.154Z,95659.00
2018-07-14T03:10:41.908Z,95659.00
2018-07-14T03:13:13.888Z,95657.00
2018-07-14T03:15:45.673Z,95654.00
2018-07-14T03:18:17.154Z,95655.00
2018-07-14T03:20:48.746Z,95655.00
2018-07-14T03:23:20.968Z,95662.00
2018-07-14T03:25:53.300Z,95656.00
2018-07-14T03:28:25.325Z,95659.00
2018-07-14T03:30:57.083Z,95661.00
2018-07-14T03:33:29.097Z,95663.00
2018-07-14T03:36:07.518Z,95658.00
2018-07-14T03:38:39.494Z,95654.00
2018-07-14T03:41:11.338Z,95651.00
2018-07-14T03:43:43.308Z,95654.00
2018-07-14T03:46:14.997Z,95657.00
2018-07-14T03:48:47.280Z,95659.00
2018-07-14T03:51:19.128Z,95661.00
2018-07-14T03:53:50.958Z,95659.00
2018-07-14T03:56:22.798Z,95650.00
2018-07-14T03:58:54.518Z,95651.00
2018-07-14T04:01:29.529Z,95648.00
2018-07-14T04:04:01.622Z,95650.00
2018-07-14T04:06:33.784Z,95655.00
2018-07-14T04:09:06.927Z,95654.00
2018-07-14T04:11:39.110Z,95658.00
2018-07-14T04:14:11.496Z,95656.00
2018-07-14T04:16:43.696Z,95662.00
2018-07-14T04:19:15.881Z,95661.00
2018-07-14T04:21:48.126Z,95664.00
2018-07-14T04:24:20.521Z,95664.00
2018-07-14T04:26:52.813Z,95653.00
2018-07-14T04:29:25.082Z,95651.00
2018-07-14T04:31:56.730Z,95647.00
2018-07-14T04:34:28.861Z,95647.00
2018-07-14T04:37:00.640Z,95654.00
2018-07-14T04:39:32.392Z,95658.00
2018-07-14T04:42:04.160Z,95664.00
2018-07-14T04:44:35.989Z,95665.00
2018-07-14T04:47:07.721Z,95670.00
2018-07-14T04:49:39.481Z,95663.00
2018-07-14T04:52:11.257Z,95663.00
2018-07-14T04:54:43.001Z,95657.00
2018-07-14T04:57:15.217Z,95650.00
2018-07-14T04:59:47.028Z,95650.00
2018-07-14T05:02:18.915Z,95653.00
2018-07-14T05:04:50.911Z,95650.00
2018-07-14T05:07:22.222Z,95663.00
2018-07-14T05:09:54.076Z,95667.00
2018-07-14T05:12:25.857Z,95671.00
2018-07-14T05:14:57.808Z,95661.00
2018-07-14T05:17:29.530Z,95655.00
2018-07-14T05:20:01.357Z,95650.00
2018-07-14T05:22:33.197Z,95658.00
2018-07-14T05:25:05.513Z,95654.00
2018-07-14T05:27:37.226Z,95657.00
2018-07-14T05:30:09.027Z,95662.00
2018-07-14T05:32:40.761Z,95666.00
2018-07-14T05:35:12.718Z,95669.00
2018-07-14T05:37:44.470Z,95667.00
2018-07-14T05:40:16.439Z,95677.00
2018-07-14T05:42:48.265Z,95679.00
2018-07-14T05:45:20.097Z,95679.00
2018-07-14T05:47:52.246Z,95684.00
2018-07-14T05:50:24.126Z,95692.00
2018-07-14T05:52:55.982Z,95693.00
2018-07-14T05:55:28.064Z,95699.00
2018-07-14T05:57:59.828Z,95708.00
2018-07-14T06:00:31.787Z,95714.00
2018-07-14T06:03:03.177Z,95722.00
2018-07-14T06:05:35.190Z,95721.00
2018-07-14T06:08:07.113Z,95720.00
2018-07-14T06:10:39.374Z,95722.00
2018-07-14T06:13:11.254Z,95714.00
2018-07-14T06:15:42.658Z,95710.00
2018-07-14T06:18:14.317Z,95704.00
2018-07-14T06:20:46.220Z,95697.00
2018-07-14T06:23:18.149Z,95697.00
2018-07-14T06:25:50.568Z,95693.00
2018-07-14T06:28:22.415Z,95697.00
2018-07-14T06:30:54.320Z,95703.00
2018-07-14T06:33:26.295Z,95705.00
2018-07-14T06:35:58.171Z,95702.00
2018-07-14T06:38:30.243Z,95700.00
2018-07-14T06:41:02.196Z,95699.00
2018-07-14T06:43:34.690Z,95705.00
2018-07-14T06:46:07.518Z,95710.00
2018-07-14T06:48:39.371Z,95712.00
2018-07-14T06:51:11.330Z,95711.00
2018-07-14T06:53:43.236Z,95711.00
2018-07-14T06:56:15.136Z,95714.00
2018-07-14T06:58:46.993Z,95719.00
2018-07-14T07:01:18.733Z,95725.00
2018-07-14T07:03:50.941Z,95726.00
2018-07-14T07:06:23.208Z,95728.00
2018-07-14T07:08:55.233Z,95737.00
2018-07-14T07:11:27.199Z,95741.00
2018-07-14T07:13:59.047Z,95740.00
2018-07-14T07:16:31.002Z,95741.00
2018-07-14T07:19:02.859Z,95744.00
2018-07-14T07:21:34.727Z,95746.00
2018-07-14T07:24:06.639Z,95743.00
2018-07-14T07:26:38.660Z,95736.00
2018-07-14T07:29:10.594Z,95718.00
2018-07-14T07:31:42.711Z,95718.00
2018-07-14T07:34:14.728Z,95730.00
2018-07-14T07:36:46.896Z,95728.00
2018-07-14T07:39:18.845Z,95723.00
2018-07-14T07:41:51.601Z,95727.00
2018-07-14T07:44:23.484Z,95720.00
2018-07-14T07:46:55.304Z,95717.00
2018-07-14T07:49:27.963Z,95718.00
2018-07-14T07:52:00.309Z,95709.00
2018-07-14T07:54:32.172Z,95704.00
2018-07-14T07:57:04.304Z,95706.00
2018-07-14T07:59:36.143Z,95707.00
2018-07-14T08:02:09.307Z,95699.00
2018-07-14T08:04:41.538Z,95693.00
2018-07-14T08:07:13.508Z,95694.00
2018-07-14T08:09:45.465Z,95688.00
2018-07-14T08:12:17.809Z,95689.00
2018-07-14T08:14:50.622Z,95690.00
2018-07-14T08:17:23.171Z,95689.00
2018-07-14T08:19:55.021Z,95681.00
2018-07-14T08:22:26.968Z,95680.00
2018-07-14T08:24:58.786Z,95674.00
2018-07-14T08:27:30.613Z,95674.00
2018-07-14T08:30:02.416Z,95666.00
2018-07-14T08:32:34.419Z,95662.00
2018-07-14T08:35:06.286Z,95668.00
2018-07-14T08:37:38.177Z,95658.00
2018-07-14T08:40:10.173Z,95656.00
2018-07-14T08:42:42.497Z,95645.00
2018-07-14T08:45:14.281Z,95645.00
2018-07-14T08:47:46.450Z,95644.00
2018-07-14T08:50:18.294Z,95635.00
2018-07-14T08:52:50.096Z,95630.00
2018-07-14T08:55:21.866Z,95628.00
2018-07-14T08:57:54.025Z,95620.00
2018-07-14T09:00:25.753Z,95615.00
2018-07-14T09:02:57.571Z,95614.00
2018-07-14T09:05:29.487Z,95612.00
2018-07-14T09:08:01.515Z,95617.00
2018-07-14T09:10:33.427Z,95614.00
2018-07-14T09:13:05.229Z,95608.00
2018-07-14T09:15:36.976Z,95597.00
2018-07-14T09:18:08.804Z,95597.00
2018-07-14T09:20:41.003Z,95597.00
2018-07-14T09:23:13.031Z,95586.00
2018-07-14T09:25:46.146Z,95586.00
2018-07-14T09:28:18.537Z,95577.00
2018-07-14T09:30:50.562Z,95580.00
2018-07-14T09:33:22.603Z,95574.00
2018-07-14T09:35:54.342Z,95574.00
2018-07-14T09:38:25.706Z,95564.00
2018-07-14T09:40:57.402Z,95561.00
2018-07-14T09:43:29.245Z,95556.00
2018-07-14T09:46:01.114Z,95555.00
2018-07-14T09:48:33.477Z,95553.00
2018-07-14T09:51:05.464Z,95551.00
2018-07-14T09:53:37.463Z,95541.00
2018-07-14T09:56:09.267Z,95542.00
2018-07-14T09:58:41.105Z,95532.00
2018-07-14T10:01:12.949Z,95540.00
2018-07-14T10:03:44.832Z,95534.00
2018-07-14T10:06:16.736Z,95542.00
2018-07-14T10:08:48.651Z,95530.00
2018-07-14T10:11:20.594Z,95529.00
2018-07-14T10:13:52.538Z,95528.00
2018-07-14T10:16:24.696Z,95534.00
2018-07-14T10:18:56.636Z,95531.00
2018-07-14T10:21:28.726Z,95536.00
2018-07-14T10:24:00.597Z,95545.00
2018-07-14T10:26:32.685Z,95536.00
2018-07-14T10:29:04.842Z,95534.00
2018-07-14T10:31:41.351Z,95527.00
2018-07-14T10:34:13.262Z,95525.00
2018-07-14T10:36:44.984Z,95531.00
2018-07-14T10:39:16.885Z,95533.00
2018-07-14T10:41:48.760Z,95528.00
2018-07-14T10:44:20.139Z,95518.00
2018-07-14T10:46:51.752Z,95516.00
2018-07-14T10:49:23.569Z,95515.00
2018-07-14T10:51:55.584Z,95518.00
2018-07-14T10:54:27.496Z,95506.00
2018-07-14T10:56:59.496Z,95507.00
2018-07-14T10:59:31.685Z,95505.00
2018-07-14T11:02:03.962Z,95506.00
2018-07-14T11:04:36.736Z,95513.00
2018-07-14T11:07:10.020Z,95506.00
2018-07-14T11:09:42.018Z,95504.00
2018-07-14T11:12:14.050Z,95489.00
2018-07-14T11:14:48.222Z,95488.00
2018-07-14T11:17:20.166Z,95479.00
2018-07-14T11:19:52.195Z,95474.00
2018-07-14T11:22:24.196Z,95470.00
2018-07-14T11:24:56.121Z,95470.00
2018-07-14T11:27:28.273Z,95463.00
2018-07-14T11:30:00.261Z,95465.00
2018-07-14T11:32:32.317Z,95466.00
2018-07-14T11:35:04.233Z,95462.00
2018-07-14T11:37:36.214Z,95464.00
2018-07-14T11:40:08.045Z,95453.00
2018-07-14T11:42:40.878Z,95457.00
2018-07-14T11:45:13.057Z,95453.00
2018-07-14T11:47:44.977Z,95452.00
2018-07-14T11:50:16.861Z,95452.00
2018-07-14T11:52:49.016Z,95449.00
2018-07-14T11:55:20.955Z,95446.00
2018-07-14T11:57:53.390Z,95442.00
2018-07-14T12:00:25.372Z,95433.00
2018-07-14T12:02:57.444Z,95435.00
2018-07-14T12:05:29.345Z,95430.00
2018-07-14T12:08:01.306Z,95432.00
2018-07-14T12:10:33.155Z,95434.00
2018-07-14T12:13:04.844Z,95441.00
2018-07-14T12:15:37.455Z,95437.00
2018-07-14T12:18:09.477Z,95434.00
2018-07-14T12:20:41.838Z,95432.00
2018-07-14T12:23:13.669Z,95429.00
2018-07-14T12:25:45.788Z,95428.00
2018-07-14T12:28:17.509Z,95427.00
2018-07-14T12:30:49.369Z,95429.00
2018-07-14T12:33:21.143Z,95420.00
2018-07-14T12:35:52.916Z,95413.00
2018-07-14T12:38:24.650Z,95412.00
2018-07-14T12:40:56.409Z,95411.00
2018-07-14T12:43:28.235Z,95404.00
2018-07-14T12:46:00.079Z,95409.00
2018-07-14T12:48:31.777Z,95401.00
2018-07-14T12:51:03.642Z,95392.00
2018-07-14T12:53:35.425Z,95396.00
2018-07-14T12:56:07.240Z,95406.00
2018-07-14T12:58:38.933Z,95408.00
2018-07-14T13:01:10.760Z,95402.00
2018-07-14T13:03:42.616Z,95403.00
2018-07-14T13:06:14.137Z,95397.00
2018-07-14T13:08:45.689Z,95383.00
2018-07-14T13:11:17.390Z,95374.00
2018-07-14T13:13:49.772Z,95377.00
2018-07-14T13:16:21.747Z,95372.00
2018-07-14T13:18:54.669Z,95377.00
2018-07-14T13:21:26.573Z,95372.00
2018-07-14T13:23:58.454Z,95373.00
2018-07-14T13:26:30.469Z,95373.00
2018-07-14T13:29:02.249Z,95373.00
2018-07-14T13:31:34.125Z,95386.00
2018-07-14T13:34:06.836Z,95387.00
2018-07-14T13:36:38.813Z,95404.00
2018-07-14T13:39:10.554Z,95409.00
2018-07-14T13:41:41.852Z,95409.00
2018-07-14T13:44:13.676Z,95406.00
2018-07-14T13:46:45.570Z,95414.00
2018-07-14T13:49:17.749Z,95419.00
2018-07-14T13:51:49.589Z,95415.00
2018-07-14T13:54:21.386Z,95422.00
2018-07-14T13:56:53.481Z,95412.00
2018-07-14T13:59:26.013Z,95407.00
2018-07-14T14:01:58.033Z,95408.00
2018-07-14T14:04:29.752Z,95394.00
2018-07-14T14:07:01.537Z,95391.00
2018-07-14T14:09:33.050Z,95379.00
2018-07-14T14:12:04.782Z,95385.00
2018-07-14T14:14:37.065Z,95387.00
2018-07-14T14:17:09.255Z,95377.00
2018-07-14T14:19:41.280Z,95375.00
2018-07-14T14:22:13.480Z,95379.00
2018-07-14T14:24:45.614Z,95379.00
2018-07-14T14:27:17.176Z,95384.00
2018-07-14T14:29:49.060Z,95388.00
2018-07-14T14:32:20.953Z,95394.00
2018-07-14T14:34:52.852Z,95397.00
2018-07-14T14:37:24.765Z,95402.00
2018-07-14T14:39:56.569Z,95398.00
2018-07-14T14:42:28.462Z,95395.00
2018-07-14T14:45:00.219Z,95391.00
2018-07-14T14:47:32.030Z,95381.00
2018-07-14T14:50:03.745Z,95378.00
2018-07-14T14:52:35.528Z,95373.00
2018-07-14T14:55:07.484Z,95360.00
2018-07-14T14:57:39.329Z,95357.00
2018-07-14T15:00:11.118Z,95368.00
2018-07-14T15:02:43.183Z,95374.00
2018-07-14T15:05:15.050Z,95367.00
2018-07-14T15:07:46.858Z,95366.00
2018-07-14T15:10:18.779Z,95368.00
2018-07-14T15:12:50.704Z,95353.00
2018-07-14T15:15:23.314Z,95350.00
2018-07-14T15:17:55.160Z,95343.00
2018-07-14T15:20:26.965Z,95336.00
2018-07-14T15:22:59.306Z,95329.00
2018-07-14T15:25:31.069Z,95330.00
2018-07-14T15:28:02.852Z,95326.00
2018-07-14T15:30:34.662Z,95320.00
2018-07-14T15:33:06.653Z,95322.00
2018-07-14T15:35:38.746Z,95313.00
2018-07-14T15:38:10.073Z,95310.00
2018-07-14T15:40:47.378Z,95308.00
2018-07-14T15:43:22.811Z,95306.00
2018-07-14T15:45:56.744Z,95311.00
2018-07-14T15:48:29.765Z,95310.00
2018-07-14T15:51:01.966Z,95308.00
2018-07-14T15:53:34.371Z,95302.00
2018-07-14T15:56:07.745Z,95307.00
2018-07-14T15:58:40.164Z,95306.00
2018-07-14T16:01:12.874Z,95301.00
2018-07-14T16:03:44.621Z,95310.00
2018-07-14T16:06:16.497Z,95305.00
2018-07-14T16:08:48.425Z,95305.00
2018-07-14T16:11:20.146Z,95290.00
2018-07-14T16:13:52.283Z,95287.00
2018-07-14T16:16:24.084Z,95299.00
2018-07-14T16:18:56.065Z,95290.00
2018-07-14T16:21:27.925Z,95295.00
2018-07-14T16:23:59.670Z,95300.00
2018-07-14T16:26:31.603Z,95306.00
2018-07-14T16:29:04.357Z,95315.00
2018-07-14T16:31:36.110Z,95300.00
2018-07-14T16:34:08.019Z,95313.00
2018-07-14T16:36:39.850Z,95318.00
2018-07-14T16:39:11.686Z,95311.00
2018-07-14T16:41:43.510Z,95308.00
2018-07-14T16:44:15.365Z,95310.00
2018-07-14T16:46:47.340Z,95311.00
2018-07-14T16:49:19.202Z,95311.00
2018-07-14T16:51:51.980Z,95318.00
2018-07-14T16:54:23.739Z,95327.00
2018-07-14T16:56:56.655Z,95320.00
2018-07-14T16:59:28.912Z,95319.00
2018-07-14T17:02:01.205Z,95321.00
2018-07-14T17:04:33.124Z,95312.00
2018-07-14T17:07:05.402Z,95321.00
2018-07-14T17:09:37.215Z,95323.00
2018-07-14T17:12:10.301Z,95322.00
2018-07-14T17:14:42.259Z,95322.00
2018-07-14T17:17:14.344Z,95327.00
2018-07-14T17:19:46.232Z,95320.00
2018-07-14T17:22:17.922Z,95317.00
2018-07-14T17:24:49.722Z,95317.00
2018-07-14T17:27:21.562Z,95316.00
2018-07-14T17:29:53.467Z,95320.00
2018-07-14T17:32:25.206Z,95321.00
2018-07-14T17:34:56.980Z,95315.00
2018-07-14T17:37:28.722Z,95313.00
2018-07-14T17:40:01.274Z,95307.00
2018-07-14T17:42:33.110Z,95311.00
2018-07-14T17:45:05.527Z,95315.00
2018-07-14T17:47:37.546Z,95317.00
2018-07-14T17:50:09.620Z,95312.00
2018-07-14T17:52:41.726Z,95310.00
2018-07-14T17:55:13.655Z,95314.00
2018-07-14T17:57:46.202Z,95314.00
2018-07-14T18:00:18.357Z,95312.00
2018-07-14T18:02:50.847Z,95317.00
2018-07-14T18:05:22.790Z,95316.00
2018-07-14T18:07:54.579Z,95316.00
2018-07-14T18:10:26.365Z,95316.00
2018-07-14T18:12:58.312Z,95325.00
